createdAt,value
2022-08-17T00:00:09.156Z,69.48
2022-08-17T00:02:59.687Z,69.40
2022-08-17T00:05:29.021Z,69.71
2022-08-17T00:07:56.558Z,69.80
2022-08-17T00:10:23.586Z,69.91
2022-08-17T00:12:50.836Z,70.42
2022-08-17T00:15:21.076Z,70.34
2022-08-17T00:17:51.003Z,70.66
2022-08-17T00:20:19.856Z,71.04
2022-08-17T00:22:50.595Z,71.13
2022-08-17T00:25:20.083Z,71.22
2022-08-17T00:27:47.262Z,71.37
2022-08-17T00:30:14.486Z,71.19
2022-08-17T00:33:15.478Z,71.49
2022-08-17T00:35:32.809Z,71.57
2022-08-17T00:37:59.742Z,71.76
2022-08-17T00:40:27.066Z,71.81
2022-08-17T00:43:27.763Z,71.69
2022-08-17T00:45:55.266Z,72.23
2022-08-17T00:48:29.928Z,72.31
2022-08-17T00:51:07.434Z,72.27
2022-08-17T00:53:39.895Z,73.11
2022-08-17T00:56:13.078Z,73.34
2022-08-17T00:58:41.009Z,73.74
2022-08-17T01:01:10.167Z,73.69
2022-08-17T01:03:39.141Z,74.16
2022-08-17T01:06:07.968Z,74.68
2022-08-17T01:08:38.466Z,74.86
2022-08-17T01:11:07.527Z,75.67
2022-08-17T01:13:41.801Z,75.70
2022-08-17T01:16:31.038Z,75.91
2022-08-17T01:19:16.345Z,75.57
2022-08-17T01:22:17.549Z,74.90
2022-08-17T01:24:50.762Z,74.74
2022-08-17T01:27:20.693Z,74.74
2022-08-17T01:29:52.178Z,74.55
2022-08-17T01:32:20.170Z,74.71
2022-08-17T01:34:50.664Z,75.34
2022-08-17T01:37:21.045Z,76.23
2022-08-17T01:39:57.971Z,77.06
2022-08-17T01:42:39.929Z,76.46
2022-08-17T01:45:18.828Z,77.34
2022-08-17T01:47:45.870Z,77.36
2022-08-17T01:50:29.452Z,77.49
2022-08-17T01:53:09.867Z,77.85
2022-08-17T01:55:47.990Z,78.09
2022-08-17T01:58:15.198Z,79.05
2022-08-17T02:00:46.625Z,80.15
2022-08-17T02:03:28.917Z,80.72
2022-08-17T02:05:56.498Z,80.46
2022-08-17T02:08:38.896Z,80.34
2022-08-17T02:11:15.734Z,80.24
2022-08-17T02:13:44.818Z,79.37
2022-08-17T02:16:12.435Z,79.08
2022-08-17T02:18:39.488Z,78.20
2022-08-17T02:21:07.689Z,77.22
2022-08-17T02:23:41.279Z,77.40
2022-08-17T02:26:08.313Z,77.89
2022-08-17T02:28:35.545Z,77.98
2022-08-17T02:31:10.009Z,77.79
2022-08-17T02:33:43.162Z,77.10
2022-08-17T02:36:12.602Z,77.15
2022-08-17T02:38:41.087Z,77.16
2022-08-17T02:41:08.704Z,76.39
2022-08-17T02:43:35.859Z,77.36
2022-08-17T02:46:02.803Z,78.04
2022-08-17T02:48:31.369Z,78.92
2022-08-17T02:51:00.239Z,79.41
2022-08-17T02:53:35.585Z,80.58
2022-08-17T02:56:03.675Z,80.44
2022-08-17T02:58:34.726Z,80.79
2022-08-17T03:01:08.363Z,80.87
2022-08-17T03:03:37.608Z,81.06
2022-08-17T03:06:06.111Z,81.84
2022-08-17T03:08:34.572Z,81.89
2022-08-17T03:11:01.604Z,81.47
2022-08-17T03:13:28.629Z,80.87
2022-08-17T03:15:55.662Z,80.56
2022-08-17T03:18:24.918Z,79.46
2022-08-17T03:20:59.388Z,79.23
2022-08-17T03:23:27.951Z,80.01
2022-08-17T03:25:56.806Z,80.89
2022-08-17T03:28:26.227Z,81.03
2022-08-17T03:30:53.261Z,80.90
2022-08-17T03:33:20.621Z,80.62
2022-08-17T03:35:48.221Z,79.82
2022-08-17T03:38:17.155Z,79.39
2022-08-17T03:40:57.287Z,78.98
2022-08-17T03:43:30.763Z,78.91
2022-08-17T03:46:28.917Z,79.13
2022-08-17T03:49:26.163Z,79.07
2022-08-17T03:52:13.873Z,78.74
2022-08-17T03:55:01.465Z,78.74
2022-08-17T03:57:29.120Z,78.48
2022-08-17T03:59:56.224Z,78.56
2022-08-17T04:02:30.383Z,78.09
2022-08-17T04:04:58.128Z,78.20
2022-08-17T04:07:28.655Z,78.70
2022-08-17T04:09:55.781Z,79.68
2022-08-17T04:12:24.068Z,79.49
2022-08-17T04:14:53.783Z,78.36
2022-08-17T04:17:25.410Z,78.49
2022-08-17T04:19:53.512Z,80.01
2022-08-17T04:22:33.121Z,81.12
2022-08-17T04:25:18.199Z,82.62
2022-08-17T04:27:45.148Z,83.99
2022-08-17T04:30:12.608Z,84.68
2022-08-17T04:33:03.494Z,85.54
2022-08-17T04:35:47.834Z,86.62
2022-08-17T04:38:19.188Z,90.33
2022-08-17T04:41:05.040Z,93.37
2022-08-17T04:43:34.011Z,93.04
2022-08-17T04:46:16.877Z,90.95
2022-08-17T04:48:50.391Z,89.81
2022-08-17T04:51:25.366Z,88.86
2022-08-17T04:53:58.844Z,88.24
2022-08-17T04:56:27.299Z,86.45
2022-08-17T04:58:58.775Z,84.83
2022-08-17T05:01:29.518Z,84.08
2022-08-17T05:04:00.219Z,84.09
2022-08-17T05:06:46.688Z,84.34
2022-08-17T05:09:13.782Z,84.14
2022-08-17T05:11:44.815Z,84.25
2022-08-17T05:14:12.726Z,83.83
2022-08-17T05:16:39.685Z,83.56
2022-08-17T05:19:06.778Z,84.01
2022-08-17T05:21:33.714Z,84.99
2022-08-17T05:24:00.793Z,85.71
2022-08-17T05:26:32.966Z,86.31
2022-08-17T05:29:03.499Z,86.66
2022-08-17T05:31:31.427Z,87.01
2022-08-17T05:33:58.886Z,87.34
2022-08-17T05:36:42.331Z,87.36
2022-08-17T05:39:16.299Z,87.72
2022-08-17T05:41:44.868Z,88.50
2022-08-17T05:44:11.838Z,88.99
2022-08-17T05:46:43.982Z,89.45
2022-08-17T05:49:12.997Z,89.10
2022-08-17T05:52:18.790Z,89.10
2022-08-17T05:55:21.106Z,89.63
2022-08-17T05:58:15.247Z,90.21
2022-08-17T06:00:56.669Z,90.26
2022-08-17T06:03:53.275Z,91.00
2022-08-17T06:06:56.534Z,90.77
2022-08-17T06:09:49.751Z,90.95
2022-08-17T06:12:47.854Z,91.47
2022-08-17T06:16:02.610Z,91.75
2022-08-17T06:18:57.666Z,92.08
2022-08-17T06:21:30.482Z,91.65
2022-08-17T06:24:34.144Z,92.00
2022-08-17T06:27:36.861Z,91.59
2022-08-17T06:30:12.034Z,91.86
2022-08-17T06:32:50.981Z,91.22
2022-08-17T06:35:34.153Z,90.76
2022-08-17T06:38:37.030Z,90.07
2022-08-17T06:41:19.332Z,89.24
2022-08-17T06:44:07.630Z,88.92
2022-08-17T06:46:48.481Z,88.06
2022-08-17T06:49:28.638Z,87.54
2022-08-17T06:52:07.815Z,87.01
2022-08-17T06:54:50.020Z,86.55
2022-08-17T06:57:25.583Z,85.53
2022-08-17T07:00:10.338Z,84.31
2022-08-17T07:02:55.664Z,83.91
2022-08-17T07:05:32.935Z,83.04
2022-08-17T07:08:06.140Z,81.77
2022-08-17T07:10:53.108Z,80.20
2022-08-17T07:13:51.167Z,78.68
2022-08-17T07:16:33.568Z,77.53
2022-08-17T07:19:00.601Z,76.36
2022-08-17T07:22:07.849Z,75.52
2022-08-17T07:24:58.354Z,74.34
2022-08-17T07:27:35.543Z,73.35
2022-08-17T07:30:31.832Z,72.28
2022-08-17T07:33:27.849Z,72.38
2022-08-17T07:35:58.095Z,72.33
2022-08-17T07:38:34.097Z,71.55
2022-08-17T07:41:05.093Z,70.84
2022-08-17T07:43:37.969Z,70.12
2022-08-17T07:46:51.562Z,69.29
2022-08-17T07:49:41.127Z,67.99
2022-08-17T07:52:50.716Z,67.09
2022-08-17T07:55:31.828Z,65.46
2022-08-17T07:58:00.109Z,62.04
2022-08-17T08:00:31.495Z,61.48
2022-08-17T08:03:21.826Z,62.39
2022-08-17T08:06:01.980Z,62.67
2022-08-17T08:08:42.234Z,63.09
2022-08-17T08:11:15.356Z,62.11
2022-08-17T08:13:45.547Z,61.88
2022-08-17T08:16:29.104Z,61.79
2022-08-17T08:19:01.482Z,61.20
2022-08-17T08:21:59.013Z,61.50
2022-08-17T08:25:08.440Z,61.34
2022-08-17T08:28:16.679Z,61.00
2022-08-17T08:30:57.683Z,59.30
2022-08-17T08:34:09.277Z,59.87
2022-08-17T08:37:32.870Z,58.98
2022-08-17T08:40:35.444Z,58.71
2022-08-17T08:43:29.296Z,58.18
2022-08-17T08:46:15.845Z,58.50
2022-08-17T08:49:12.500Z,57.69
2022-08-17T08:51:57.943Z,57.26
2022-08-17T08:54:35.646Z,55.52
2022-08-17T08:57:26.952Z,55.48
2022-08-17T09:00:21.612Z,55.40
2022-08-17T09:03:20.144Z,55.23
2022-08-17T09:06:37.353Z,54.72
2022-08-17T09:09:29.185Z,55.32
2022-08-17T09:12:13.946Z,55.11
2022-08-17T09:15:12.300Z,53.96
2022-08-17T09:18:08.584Z,53.75
2022-08-17T09:21:03.350Z,53.40
2022-08-17T09:24:02.296Z,53.40
2022-08-17T09:26:39.403Z,53.24
2022-08-17T09:29:13.682Z,53.33
2022-08-17T09:32:03.579Z,52.68
2022-08-17T09:34:39.636Z,52.08
2022-08-17T09:37:48.480Z,51.44
2022-08-17T09:40:50.648Z,50.88
2022-08-17T09:43:59.331Z,51.15
2022-08-17T09:46:34.647Z,50.44
2022-08-17T09:49:28.488Z,50.65
2022-08-17T09:52:03.274Z,50.59
2022-08-17T09:54:39.473Z,49.79
2022-08-17T09:57:45.505Z,49.63
2022-08-17T10:00:17.345Z,48.82
2022-08-17T10:03:22.049Z,47.92
2022-08-17T10:06:21.340Z,47.41
2022-08-17T10:09:18.410Z,47.64
2022-08-17T10:12:20.556Z,47.49
2022-08-17T10:15:17.845Z,47.27
2022-08-17T10:18:10.111Z,46.31
2022-08-17T10:20:52.532Z,46.78
2022-08-17T10:23:46.859Z,46.05
2022-08-17T10:26:21.193Z,45.52
2022-08-17T10:28:55.998Z,45.22
2022-08-17T10:31:40.532Z,45.12
2022-08-17T10:34:54.855Z,45.78
2022-08-17T10:37:59.193Z,44.43
2022-08-17T10:40:43.372Z,44.66
2022-08-17T10:43:57.843Z,44.36
2022-08-17T10:47:15.290Z,44.96
2022-08-17T10:49:49.542Z,44.47
2022-08-17T10:52:42.415Z,44.80
2022-08-17T10:55:16.580Z,45.46
2022-08-17T10:57:47.080Z,45.63
2022-08-17T11:00:39.829Z,44.57
2022-08-17T11:03:26.487Z,44.63
2022-08-17T11:06:12.671Z,44.36
2022-08-17T11:09:14.097Z,44.57
2022-08-17T11:12:06.119Z,44.20
2022-08-17T11:15:10.055Z,43.43
2022-08-17T11:18:01.523Z,42.86
2022-08-17T11:21:20.697Z,42.87
2022-08-17T11:24:37.900Z,42.05
2022-08-17T11:27:27.675Z,42.26
2022-08-17T11:30:01.775Z,41.89
2022-08-17T11:32:47.783Z,41.70
2022-08-17T11:35:21.604Z,41.01
2022-08-17T11:38:29.290Z,40.42
2022-08-17T11:41:30.029Z,40.06
2022-08-17T11:44:24.309Z,39.36
2022-08-17T11:47:35.055Z,38.70
2022-08-17T11:51:07.331Z,39.14
2022-08-17T11:53:39.759Z,39.11
2022-08-17T11:56:11.952Z,39.22
2022-08-17T11:58:41.481Z,39.52
2022-08-17T12:01:15.988Z,39.19
2022-08-17T12:03:54.049Z,39.67
2022-08-17T12:06:49.123Z,40.02
2022-08-17T12:09:17.768Z,40.00
2022-08-17T12:12:12.081Z,39.18
2022-08-17T12:17:40.434Z,40.46
2022-08-17T12:20:37.964Z,40.96
2022-08-17T12:23:24.347Z,39.94
2022-08-17T12:26:06.197Z,40.40
2022-08-17T12:28:39.161Z,40.43
2022-08-17T12:31:16.511Z,39.99
2022-08-17T12:33:45.976Z,40.80
2022-08-17T12:36:16.670Z,40.66
2022-08-17T12:39:14.247Z,40.61
2022-08-17T12:41:51.980Z,39.99
2022-08-17T12:44:35.901Z,40.03
2022-08-17T12:47:22.346Z,39.56
2022-08-17T12:49:53.477Z,39.77
2022-08-17T12:52:28.397Z,39.91
2022-08-17T12:55:06.914Z,39.79
2022-08-17T12:57:46.576Z,39.44
2022-08-17T13:00:22.348Z,39.50
2022-08-17T13:03:07.890Z,39.86
2022-08-17T13:05:54.558Z,39.99
2022-08-17T13:08:30.706Z,39.80
2022-08-17T13:11:03.348Z,40.36
2022-08-17T13:13:38.945Z,40.21
2022-08-17T13:16:10.261Z,39.86
2022-08-17T13:18:39.949Z,40.15
2022-08-17T13:21:30.295Z,40.27
2022-08-17T13:24:13.698Z,40.94
2022-08-17T13:26:47.554Z,41.01
2022-08-17T13:29:39.562Z,40.65
2022-08-17T13:32:09.631Z,40.69
2022-08-17T13:35:12.245Z,40.45
2022-08-17T13:37:36.774Z,40.70
2022-08-17T13:40:10.108Z,41.53
2022-08-17T13:42:51.879Z,41.38
2022-08-17T13:45:36.571Z,41.92
2022-08-17T13:48:16.208Z,42.28
2022-08-17T13:51:13.669Z,42.08
2022-08-17T13:53:40.623Z,42.24
2022-08-17T13:56:31.786Z,42.75
2022-08-17T13:59:52.965Z,43.04
2022-08-17T14:02:19.534Z,43.11
2022-08-17T14:04:48.024Z,42.93
2022-08-17T14:07:15.930Z,42.95
2022-08-17T14:09:57.846Z,42.90
2022-08-17T14:12:28.186Z,42.92
2022-08-17T14:14:56.411Z,43.08
2022-08-17T14:17:24.552Z,43.03
2022-08-17T14:19:53.246Z,43.40
2022-08-17T14:22:30.413Z,43.22
2022-08-17T14:24:59.197Z,42.15
2022-08-17T14:27:28.098Z,42.28
2022-08-17T14:29:56.378Z,42.39
2022-08-17T14:32:31.292Z,42.42
2022-08-17T14:35:00.774Z,42.48
2022-08-17T14:37:29.269Z,42.88
2022-08-17T14:40:02.711Z,42.46
2022-08-17T14:42:33.371Z,42.93
2022-08-17T14:45:05.965Z,42.45
2022-08-17T14:47:34.795Z,41.98
2022-08-17T14:50:03.125Z,41.65
2022-08-17T14:52:37.313Z,41.46
2022-08-17T14:55:05.314Z,41.90
2022-08-17T14:57:34.350Z,41.11
2022-08-17T15:00:02.891Z,41.28
2022-08-17T15:02:30.929Z,40.87
2022-08-17T15:05:06.212Z,41.07
2022-08-17T15:07:33.262Z,41.49
2022-08-17T15:10:01.583Z,41.68
2022-08-17T15:12:33.286Z,41.71
2022-08-17T15:15:06.231Z,42.06
2022-08-17T15:17:44.757Z,42.38
2022-08-17T15:20:23.700Z,42.74
2022-08-17T15:22:55.346Z,42.90
2022-08-17T15:25:24.283Z,43.32
2022-08-17T15:27:51.688Z,43.50
2022-08-17T15:30:19.178Z,43.71
2022-08-17T15:32:51.348Z,43.66
2022-08-17T15:35:28.305Z,43.82
2022-08-17T15:37:58.390Z,44.02
2022-08-17T15:40:25.400Z,43.95
2022-08-17T15:42:52.910Z,43.72
2022-08-17T15:45:24.821Z,44.21
2022-08-17T15:47:52.820Z,44.46
2022-08-17T15:50:19.969Z,44.70
2022-08-17T15:52:47.534Z,45.13
2022-08-17T15:55:16.142Z,45.19
2022-08-17T15:57:44.107Z,45.60
2022-08-17T16:00:11.416Z,45.35
2022-08-17T16:03:44.961Z,45.31
2022-08-17T16:05:35.195Z,45.81
2022-08-17T16:08:02.311Z,45.90
2022-08-17T16:10:34.770Z,46.10
2022-08-17T16:13:04.061Z,46.00
2022-08-17T16:15:39.435Z,45.80
2022-08-17T16:18:06.450Z,45.53
2022-08-17T16:20:51.007Z,45.08
2022-08-17T16:23:20.197Z,45.00
2022-08-17T16:25:53.085Z,43.43
2022-08-17T16:28:23.221Z,43.31
2022-08-17T16:31:03.757Z,42.26
2022-08-17T16:33:31.375Z,42.25
2022-08-17T16:35:58.583Z,42.19
2022-08-17T16:38:25.548Z,42.06
2022-08-17T16:40:52.582Z,42.12
2022-08-17T16:43:20.094Z,42.38
2022-08-17T16:45:51.813Z,42.52
2022-08-17T16:48:19.717Z,42.81
2022-08-17T16:51:03.041Z,43.05
2022-08-17T16:53:30.697Z,43.29
2022-08-17T16:55:57.783Z,42.96
2022-08-17T16:58:24.810Z,43.42
2022-08-17T17:00:51.825Z,43.30
2022-08-17T17:03:24.973Z,43.69
2022-08-17T17:06:15.611Z,43.36
2022-08-17T17:09:24.781Z,43.99
2022-08-17T17:11:59.054Z,44.15
2022-08-17T17:14:30.566Z,44.58
2022-08-17T17:17:06.587Z,45.07
2022-08-17T17:19:59.281Z,45.32
2022-08-17T17:23:08.823Z,45.89
2022-08-17T17:25:55.329Z,46.04
2022-08-17T17:29:04.903Z,46.40
2022-08-17T17:32:05.798Z,46.67
2022-08-17T17:34:35.003Z,46.88
2022-08-17T17:37:15.252Z,47.45
2022-08-17T17:39:53.001Z,47.67
2022-08-17T17:42:25.025Z,47.90
2022-08-17T17:45:12.740Z,48.28
2022-08-17T17:47:40.138Z,48.39
2022-08-17T17:50:08.473Z,48.76
2022-08-17T17:53:00.916Z,49.00
2022-08-17T17:55:42.694Z,48.98
2022-08-17T17:58:36.121Z,49.46
2022-08-17T18:01:59.241Z,49.82
2022-08-17T18:04:40.735Z,49.89
2022-08-17T18:07:18.095Z,50.47
2022-08-17T18:10:29.872Z,50.28
2022-08-17T18:13:21.299Z,50.29
2022-08-17T18:15:54.396Z,50.83
2022-08-17T18:18:39.079Z,51.06
2022-08-17T18:21:16.775Z,51.29
2022-08-17T18:24:06.318Z,51.49
2022-08-17T18:26:33.230Z,51.68
2022-08-17T18:29:02.211Z,52.46
2022-08-17T18:31:29.492Z,52.15
2022-08-17T18:37:16.111Z,52.51
2022-08-17T18:39:46.489Z,52.63
2022-08-17T18:42:26.824Z,53.02
2022-08-17T18:44:55.486Z,53.39
2022-08-17T18:47:29.518Z,53.77
2022-08-17T18:50:20.331Z,54.12
2022-08-17T18:52:56.058Z,55.10
2022-08-17T18:55:27.750Z,55.10
2022-08-17T18:58:15.133Z,55.27
2022-08-17T19:00:46.163Z,55.66
2022-08-17T19:03:16.111Z,55.87
2022-08-17T19:06:24.963Z,56.00
2022-08-17T19:08:51.910Z,56.74
2022-08-17T19:11:34.435Z,56.96
2022-08-17T19:14:08.861Z,56.98
2022-08-17T19:16:53.562Z,57.74
2022-08-17T19:19:56.444Z,58.12
2022-08-17T19:23:16.924Z,58.76
2022-08-17T19:25:50.033Z,58.83
2022-08-17T19:28:48.494Z,59.02
2022-08-17T19:31:23.483Z,59.52
2022-08-17T19:33:51.081Z,60.35
2022-08-17T19:36:26.153Z,61.35
2022-08-17T19:39:11.212Z,62.25
2022-08-17T19:41:47.973Z,63.17
2022-08-17T19:44:32.908Z,63.32
2022-08-17T19:47:36.177Z,63.68
2022-08-17T19:50:22.100Z,63.87
2022-08-17T19:53:41.971Z,64.16
2022-08-17T19:56:31.595Z,64.48
2022-08-17T19:59:49.411Z,64.21
2022-08-17T20:02:50.273Z,63.89
2022-08-17T20:05:24.721Z,63.70
2022-08-17T20:08:04.042Z,64.01
2022-08-17T20:10:54.439Z,64.12
2022-08-17T20:13:34.024Z,64.37
2022-08-17T20:16:02.643Z,65.77
2022-08-17T20:18:46.122Z,68.17
2022-08-17T20:21:42.714Z,69.87
2022-08-17T20:24:30.945Z,70.48
2022-08-17T20:27:09.634Z,71.76
2022-08-17T20:29:55.086Z,72.12
2022-08-17T20:32:56.648Z,72.74
2022-08-17T20:35:36.815Z,72.92
2022-08-17T20:38:34.013Z,73.00
2022-08-17T20:41:01.393Z,73.63
2022-08-17T20:43:34.285Z,73.79
2022-08-17T20:46:23.529Z,73.94
2022-08-17T20:48:56.935Z,74.15
2022-08-17T20:51:43.013Z,73.93
2022-08-17T20:54:46.001Z,73.53
2022-08-17T20:57:39.110Z,73.86
2022-08-17T21:00:41.193Z,74.19
2022-08-17T21:03:28.572Z,75.38
2022-08-17T21:06:18.787Z,76.86
2022-08-17T21:08:57.591Z,77.84
2022-08-17T21:12:00.065Z,78.79
2022-08-17T21:14:44.745Z,79.61
2022-08-17T21:17:39.715Z,80.52
2022-08-17T21:20:33.827Z,81.34
2022-08-17T21:23:10.217Z,81.81
2022-08-17T21:26:04.506Z,82.10
2022-08-17T21:29:30.451Z,82.35
2022-08-17T21:31:59.582Z,82.83
2022-08-17T21:34:43.041Z,83.38
2022-08-17T21:37:22.296Z,83.71
2022-08-17T21:40:00.761Z,84.33
2022-08-17T21:42:34.662Z,85.00
2022-08-17T21:45:27.160Z,85.95
2022-08-17T21:48:20.868Z,86.83
2022-08-17T21:51:19.210Z,88.23
2022-08-17T21:53:57.181Z,88.72
2022-08-17T21:56:33.460Z,88.90
2022-08-17T21:59:05.322Z,89.11
2022-08-17T22:01:37.050Z,89.39
2022-08-17T22:04:11.378Z,89.55
2022-08-17T22:06:56.978Z,89.91
2022-08-17T22:09:31.995Z,90.56
2022-08-17T22:12:11.228Z,90.76
2022-08-17T22:14:52.107Z,90.87
2022-08-17T22:17:36.463Z,91.58
2022-08-17T22:20:14.874Z,92.24
2022-08-17T22:23:20.151Z,93.02
2022-08-17T22:26:03.644Z,93.37
2022-08-17T22:28:49.054Z,94.28
2022-08-17T22:31:26.611Z,95.21
2022-08-17T22:33:59.869Z,95.68
2022-08-17T22:36:29.010Z,96.24
2022-08-17T22:39:07.369Z,96.58
2022-08-17T22:41:57.077Z,96.89
2022-08-17T22:44:29.444Z,97.31
2022-08-17T22:47:29.346Z,98.14
2022-08-17T22:50:01.012Z,98.34
2022-08-17T22:52:35.593Z,98.67
2022-08-17T22:55:45.012Z,99.15
2022-08-17T22:58:35.689Z,99.59
2022-08-17T23:01:23.225Z,99.89
2022-08-17T23:04:36.601Z,100.00
2022-08-17T23:07:03.582Z,100.00
2022-08-17T23:09:30.470Z,100.00
2022-08-17T23:11:58.705Z,100.00
2022-08-17T23:14:31.926Z,100.00
2022-08-17T23:16:59.483Z,100.00
2022-08-17T23:19:28.397Z,100.00
2022-08-17T23:21:57.631Z,100.00
2022-08-17T23:24:28.737Z,100.00
2022-08-17T23:26:58.284Z,100.00
2022-08-17T23:29:29.399Z,100.00
2022-08-17T23:31:59.647Z,100.00
2022-08-17T23:34:28.074Z,100.00
2022-08-17T23:36:55.898Z,100.00
2022-08-17T23:39:27.455Z,100.00
2022-08-17T23:42:00.282Z,100.00
2022-08-17T23:44:28.858Z,100.00
2022-08-17T23:46:55.930Z,100.00
2022-08-17T23:49:25.072Z,100.00
2022-08-17T23:51:54.594Z,100.00
2022-08-17T23:54:46.550Z,100.00
2022-08-17T23:57:20.870Z,100.00
