createdAt,value
2023-05-02T00:02:03.806Z,99.90
2023-05-02T00:07:06.102Z,99.90
2023-05-02T00:12:08.238Z,99.90
2023-05-02T00:17:17.562Z,99.90
2023-05-02T00:22:20.218Z,99.90
2023-05-02T00:27:22.330Z,99.90
2023-05-02T00:32:24.519Z,99.90
2023-05-02T00:37:28.591Z,99.90
2023-05-02T00:42:34.671Z,99.90
2023-05-02T00:47:36.935Z,99.90
2023-05-02T00:52:39.084Z,99.90
2023-05-02T00:57:41.554Z,99.90
2023-05-02T01:02:59.049Z,99.90
2023-05-02T01:08:05.859Z,99.90
2023-05-02T01:13:17.829Z,99.90
2023-05-02T01:18:23.859Z,99.90
2023-05-02T01:24:00.745Z,99.90
2023-05-02T01:29:04.860Z,99.90
2023-05-02T01:34:10.391Z,99.90
2023-05-02T01:39:18.567Z,99.90
2023-05-02T01:44:23.500Z,99.90
2023-05-02T01:49:26.904Z,99.90
2023-05-02T01:54:30.848Z,99.90
2023-05-02T01:59:34.277Z,99.90
2023-05-02T02:04:39.019Z,99.90
2023-05-02T02:09:42.016Z,99.90
2023-05-02T02:14:49.977Z,99.90
2023-05-02T02:19:55.077Z,99.90
2023-05-02T02:24:59.007Z,99.90
2023-05-02T02:30:01.817Z,99.90
2023-05-02T02:35:05.008Z,99.90
2023-05-02T02:40:10.277Z,99.90
2023-05-02T02:45:24.221Z,99.90
2023-05-02T02:51:07.721Z,99.90
2023-05-02T02:56:17.207Z,99.90
2023-05-02T03:01:22.117Z,99.90
2023-05-02T03:06:25.155Z,99.90
2023-05-02T03:11:29.471Z,99.90
2023-05-02T03:16:38.003Z,99.90
2023-05-02T03:21:43.569Z,99.90
2023-05-02T03:26:55.204Z,99.90
2023-05-02T03:32:00.707Z,99.90
2023-05-02T03:37:03.104Z,99.90
2023-05-02T03:42:06.244Z,99.90
2023-05-02T03:47:08.604Z,99.90
2023-05-02T03:52:15.083Z,99.90
2023-05-02T03:57:19.048Z,99.90
2023-05-02T04:02:21.418Z,99.90
2023-05-02T04:07:25.917Z,99.90
2023-05-02T04:12:35.067Z,99.90
2023-05-02T04:17:38.050Z,99.90
2023-05-02T04:22:42.226Z,99.90
2023-05-02T04:27:44.616Z,99.90
2023-05-02T04:32:51.063Z,99.90
2023-05-02T04:37:53.553Z,99.90
2023-05-02T04:42:56.225Z,99.90
2023-05-02T04:48:02.542Z,99.90
2023-05-02T04:53:04.796Z,99.90
2023-05-02T04:58:08.464Z,99.90
2023-05-02T05:03:11.497Z,99.90
2023-05-02T05:08:13.866Z,99.90
2023-05-02T05:13:16.372Z,99.90
2023-05-02T05:18:21.804Z,99.90
2023-05-02T05:23:24.045Z,99.90
2023-05-02T05:28:27.342Z,99.90
2023-05-02T05:33:29.535Z,99.90
2023-05-02T05:38:32.191Z,99.90
2023-05-02T05:43:36.638Z,99.90
2023-05-02T05:48:40.688Z,99.90
2023-05-02T05:53:43.094Z,99.90
2023-05-02T05:58:47.535Z,99.90
2023-05-02T06:03:50.732Z,99.90
2023-05-02T06:08:53.883Z,99.90
2023-05-02T06:13:56.618Z,99.90
2023-05-02T06:18:59.291Z,99.90
2023-05-02T06:24:01.455Z,99.90
2023-05-02T06:29:03.724Z,99.90
2023-05-02T06:34:05.904Z,99.90
2023-05-02T06:39:08.529Z,99.90
2023-05-02T06:44:10.803Z,99.90
2023-05-02T06:49:12.953Z,99.90
2023-05-02T06:54:15.986Z,99.90
2023-05-02T06:59:18.267Z,99.90
2023-05-02T07:04:20.408Z,99.90
2023-05-02T07:09:22.463Z,99.90
2023-05-02T07:14:24.590Z,99.90
2023-05-02T07:19:26.657Z,99.90
2023-05-02T07:24:28.819Z,99.90
2023-05-02T07:29:30.888Z,99.90
2023-05-02T07:34:33.070Z,99.90
2023-05-02T07:39:35.250Z,99.90
2023-05-02T07:44:37.492Z,99.90
2023-05-02T07:49:39.753Z,99.90
2023-05-02T07:54:42.361Z,99.90
2023-05-02T07:59:44.487Z,99.90
2023-05-02T08:04:48.146Z,99.90
2023-05-02T08:09:50.645Z,99.90
2023-05-02T08:14:52.926Z,99.90
2023-05-02T08:19:54.958Z,99.90
2023-05-02T08:24:57.063Z,99.90
2023-05-02T08:30:00.765Z,99.90
2023-05-02T08:35:03.547Z,99.90
2023-05-02T08:40:07.927Z,99.90
2023-05-02T08:45:14.031Z,99.90
2023-05-02T08:50:19.255Z,99.90
2023-05-02T08:55:27.787Z,99.90
2023-05-02T09:00:30.836Z,99.90
2023-05-02T09:05:42.500Z,99.90
2023-05-02T09:10:45.896Z,99.90
2023-05-02T09:16:00.873Z,99.90
2023-05-02T09:21:09.950Z,99.90
2023-05-02T09:26:34.154Z,99.90
2023-05-02T09:36:46.992Z,99.90
2023-05-02T09:41:49.477Z,99.90
2023-05-02T09:46:57.626Z,99.90
2023-05-02T09:52:11.489Z,99.90
2023-05-02T09:57:13.723Z,99.90
2023-05-02T10:02:16.142Z,99.90
2023-05-02T10:07:18.277Z,99.90
2023-05-02T10:12:21.707Z,99.90
2023-05-02T10:17:31.675Z,99.90
2023-05-02T10:22:35.406Z,99.90
2023-05-02T10:27:38.006Z,99.90
2023-05-02T10:32:40.971Z,99.90
2023-05-02T10:37:43.968Z,99.90
2023-05-02T10:42:51.177Z,99.90
2023-05-02T10:48:19.908Z,99.90
2023-05-02T10:53:26.973Z,99.90
2023-05-02T10:58:29.115Z,99.90
2023-05-02T11:03:54.193Z,99.90
2023-05-02T11:09:11.913Z,99.90
2023-05-02T11:14:26.060Z,99.90
2023-05-02T11:19:31.331Z,99.90
2023-05-02T11:24:47.917Z,98.80
2023-05-02T11:29:59.541Z,97.90
2023-05-02T11:35:02.109Z,98.10
2023-05-02T11:40:15.924Z,98.20
2023-05-02T11:45:18.804Z,97.80
2023-05-02T11:50:21.046Z,97.20
2023-05-02T11:55:23.181Z,97.70
2023-05-02T12:00:28.289Z,97.60
2023-05-02T12:05:30.674Z,96.00
2023-05-02T12:10:37.708Z,97.10
2023-05-02T12:15:40.084Z,96.20
2023-05-02T12:20:43.101Z,94.40
2023-05-02T12:25:45.589Z,95.50
2023-05-02T12:30:49.744Z,93.70
2023-05-02T12:35:54.006Z,94.90
2023-05-02T12:40:58.922Z,94.10
2023-05-02T12:46:10.936Z,93.50
2023-05-02T12:51:28.602Z,91.60
2023-05-02T12:56:34.679Z,91.70
2023-05-02T13:01:36.856Z,91.40
2023-05-02T13:06:39.171Z,91.00
2023-05-02T13:11:42.588Z,90.30
2023-05-02T13:16:44.751Z,90.60
2023-05-02T13:21:47.240Z,90.40
2023-05-02T13:26:49.629Z,89.80
2023-05-02T13:31:51.692Z,89.60
2023-05-02T13:36:53.990Z,90.20
2023-05-02T13:41:56.080Z,88.70
2023-05-02T13:46:58.584Z,88.30
2023-05-02T13:52:00.831Z,89.20
2023-05-02T13:57:03.162Z,88.70
2023-05-02T14:02:06.030Z,89.70
2023-05-02T14:07:08.244Z,87.00
2023-05-02T14:12:11.166Z,86.40
2023-05-02T14:17:13.492Z,85.40
2023-05-02T14:22:16.163Z,90.70
2023-05-02T14:27:18.503Z,92.80
2023-05-02T14:32:21.692Z,86.60
2023-05-02T14:37:23.861Z,87.30
2023-05-02T14:42:26.169Z,86.10
2023-05-02T14:47:31.263Z,83.50
2023-05-02T14:52:33.385Z,90.10
2023-05-02T14:57:35.744Z,91.20
2023-05-02T15:02:38.051Z,91.90
2023-05-02T15:07:40.230Z,91.80
2023-05-02T15:12:43.268Z,88.20
2023-05-02T15:17:45.618Z,91.50
2023-05-02T15:22:47.798Z,92.10
2023-05-02T15:27:50.463Z,93.00
2023-05-02T15:32:52.639Z,92.50
2023-05-02T15:37:55.744Z,92.10
2023-05-02T15:42:57.842Z,92.20
2023-05-02T15:48:00.009Z,92.30
2023-05-02T15:53:02.116Z,88.30
2023-05-02T15:58:04.349Z,85.30
2023-05-02T16:03:06.567Z,83.90
2023-05-02T16:08:08.751Z,82.60
2023-05-02T16:13:10.973Z,83.50
2023-05-02T16:18:13.120Z,84.00
2023-05-02T16:23:15.359Z,86.00
2023-05-02T16:28:17.569Z,83.70
2023-05-02T16:33:21.394Z,85.30
2023-05-02T16:38:23.457Z,85.60
2023-05-02T16:43:25.588Z,84.20
2023-05-02T16:48:27.758Z,84.60
2023-05-02T16:53:30.976Z,84.40
2023-05-02T16:58:33.097Z,84.50
2023-05-02T17:03:35.173Z,81.90
2023-05-02T17:08:38.123Z,84.20
2023-05-02T17:13:40.248Z,86.00
2023-05-02T17:18:42.287Z,86.70
2023-05-02T17:23:44.436Z,86.70
2023-05-02T17:28:46.499Z,86.40
2023-05-02T17:33:48.580Z,86.70
2023-05-02T17:38:50.654Z,87.20
2023-05-02T17:43:53.265Z,86.50
2023-05-02T17:48:55.449Z,86.70
2023-05-02T17:53:57.538Z,87.50
2023-05-02T17:59:00.492Z,87.90
2023-05-02T18:04:04.098Z,87.20
2023-05-02T18:09:06.310Z,87.80
2023-05-02T18:14:14.443Z,90.50
2023-05-02T18:19:16.547Z,91.50
2023-05-02T18:24:18.712Z,93.10
2023-05-02T18:29:20.796Z,94.30
2023-05-02T18:34:22.971Z,94.70
2023-05-02T18:39:25.098Z,95.10
2023-05-02T18:44:27.178Z,95.90
2023-05-02T18:49:29.284Z,96.40
2023-05-02T18:54:33.495Z,96.90
2023-05-02T18:59:35.596Z,97.50
2023-05-02T19:04:37.697Z,97.50
2023-05-02T19:09:40.352Z,97.40
2023-05-02T19:14:42.576Z,97.60
2023-05-02T19:19:47.973Z,97.80
2023-05-02T19:24:50.886Z,98.10
2023-05-02T19:29:54.176Z,98.40
2023-05-02T19:34:56.905Z,98.50
2023-05-02T19:39:59.375Z,99.00
2023-05-02T19:45:01.726Z,99.10
2023-05-02T19:50:04.335Z,99.30
2023-05-02T19:55:07.933Z,99.50
2023-05-02T20:00:10.697Z,99.70
2023-05-02T20:05:15.590Z,99.90
2023-05-02T20:10:20.862Z,99.90
2023-05-02T20:15:23.117Z,99.90
2023-05-02T20:20:25.367Z,99.90
2023-05-02T20:25:27.522Z,99.90
2023-05-02T20:30:29.581Z,99.90
2023-05-02T20:35:31.670Z,99.90
2023-05-02T20:40:34.008Z,99.90
2023-05-02T20:45:36.149Z,99.90
2023-05-02T20:50:38.196Z,99.90
2023-05-02T20:55:40.324Z,99.90
2023-05-02T21:00:43.072Z,99.90
2023-05-02T21:05:45.773Z,99.90
2023-05-02T21:10:47.957Z,99.90
2023-05-02T21:15:50.085Z,99.90
2023-05-02T21:20:52.184Z,99.90
2023-05-02T21:25:55.072Z,99.90
2023-05-02T21:30:57.343Z,99.90
2023-05-02T21:35:59.749Z,99.90
2023-05-02T21:41:04.002Z,99.90
2023-05-02T21:46:06.232Z,99.90
2023-05-02T21:51:12.077Z,99.90
2023-05-02T21:56:14.303Z,99.90
2023-05-02T22:01:16.639Z,99.90
2023-05-02T22:06:19.102Z,99.90
2023-05-02T22:11:21.835Z,99.90
2023-05-02T22:16:24.034Z,99.90
2023-05-02T22:21:27.198Z,99.90
2023-05-02T22:26:29.303Z,99.90
2023-05-02T22:31:31.458Z,99.90
2023-05-02T22:36:33.652Z,99.90
2023-05-02T22:41:35.983Z,99.90
2023-05-02T22:46:38.830Z,99.90
2023-05-02T22:51:41.684Z,99.90
2023-05-02T22:56:44.134Z,99.90
2023-05-02T23:01:46.269Z,99.90
2023-05-02T23:06:48.502Z,99.90
2023-05-02T23:11:51.493Z,99.90
2023-05-02T23:16:53.961Z,99.90
2023-05-02T23:21:56.186Z,99.90
2023-05-02T23:26:58.339Z,99.90
2023-05-02T23:32:00.639Z,99.90
2023-05-02T23:37:03.200Z,99.90
2023-05-02T23:42:05.692Z,99.90
2023-05-02T23:47:08.079Z,99.90
2023-05-02T23:52:10.833Z,99.90
2023-05-02T23:57:13.466Z,99.90
