createdAt,value
2017-05-26T00:00:39.745Z,0
2017-05-26T00:02:55.324Z,0
2017-05-26T00:05:10.894Z,0
2017-05-26T00:07:17.966Z,0
2017-05-26T00:09:41.960Z,0
2017-05-26T00:12:05.983Z,0
2017-05-26T00:14:29.931Z,0
2017-05-26T00:16:53.809Z,0
2017-05-26T00:19:17.793Z,0
2017-05-26T00:21:41.775Z,0
2017-05-26T00:24:05.744Z,0
2017-05-26T00:26:21.300Z,0
2017-05-26T00:28:45.306Z,0
2017-05-26T00:31:09.198Z,0
2017-05-26T00:33:19.080Z,0
2017-05-26T00:37:44.326Z,0
2017-05-26T00:40:08.344Z,0
2017-05-26T00:42:23.804Z,0
2017-05-26T00:44:47.685Z,0
2017-05-26T00:47:11.572Z,0
2017-05-26T00:49:35.552Z,0
2017-05-26T00:54:09.433Z,0
2017-05-26T00:56:33.354Z,0
2017-05-26T00:58:57.235Z,0
2017-05-26T01:01:21.110Z,0
2017-05-26T01:03:36.663Z,0
2017-05-26T01:05:52.156Z,0
2017-05-26T01:08:16.032Z,0
2017-05-26T01:10:39.932Z,0
2017-05-26T01:15:05.394Z,0
2017-05-26T01:17:29.343Z,0
2017-05-26T01:19:39.671Z,0
2017-05-26T01:22:03.683Z,0
2017-05-26T01:24:27.660Z,0
2017-05-26T01:26:37.529Z,0
2017-05-26T01:29:01.483Z,0
2017-05-26T01:31:25.349Z,0
2017-05-26T01:33:49.229Z,0
2017-05-26T01:36:13.229Z,0
2017-05-26T01:38:20.262Z,0
2017-05-26T01:40:45.178Z,0
2017-05-26T01:43:09.086Z,0
2017-05-26T01:45:24.524Z,0
2017-05-26T01:47:48.421Z,0
2017-05-26T01:50:12.313Z,0
2017-05-26T01:52:27.781Z,0
2017-05-26T01:54:43.233Z,0
2017-05-26T01:56:58.719Z,0
2017-05-26T01:59:22.612Z,0
2017-05-26T02:01:46.489Z,0
2017-05-26T02:04:10.362Z,0
2017-05-26T02:06:25.889Z,0
2017-05-26T02:08:49.728Z,0
2017-05-26T02:11:13.606Z,0
2017-05-26T02:13:37.475Z,0
2017-05-26T02:15:52.948Z,0
2017-05-26T02:18:16.849Z,0
2017-05-26T02:20:40.730Z,0
2017-05-26T02:23:04.591Z,0
2017-05-26T02:25:28.471Z,0
2017-05-26T02:29:28.942Z,0
2017-05-26T02:31:52.777Z,0
2017-05-26T02:34:16.686Z,0
2017-05-26T02:36:32.122Z,0
2017-05-26T02:38:56.032Z,0
2017-05-26T02:41:11.513Z,0
2017-05-26T02:43:35.382Z,0
2017-05-26T02:45:59.257Z,0
2017-05-26T02:48:23.033Z,0
2017-05-26T02:50:38.461Z,0
2017-05-26T02:55:04.078Z,4
2017-05-26T02:57:19.505Z,0
2017-05-26T02:59:43.301Z,4
2017-05-26T03:02:07.179Z,4
2017-05-26T03:04:31.053Z,4
2017-05-26T03:06:54.921Z,4
2017-05-26T03:09:18.699Z,8
2017-05-26T03:11:42.470Z,12
2017-05-26T03:14:06.253Z,16
2017-05-26T03:16:30.029Z,20
2017-05-26T03:18:39.918Z,28
2017-05-26T03:20:55.333Z,40
2017-05-26T03:23:19.117Z,44
2017-05-26T03:27:44.281Z,72
2017-05-26T03:30:08.119Z,88
2017-05-26T03:32:31.884Z,108
2017-05-26T03:34:55.653Z,132
2017-05-26T03:37:11.025Z,160
2017-05-26T03:39:34.804Z,188
2017-05-26T03:41:58.572Z,224
2017-05-26T03:44:22.357Z,252
2017-05-26T03:46:29.302Z,288
2017-05-26T03:48:53.115Z,332
2017-05-26T03:51:08.501Z,364
2017-05-26T03:53:32.272Z,408
2017-05-26T03:55:56.053Z,448
2017-05-26T03:58:19.827Z,496
2017-05-26T04:00:43.610Z,540
2017-05-26T04:03:07.471Z,584
2017-05-26T04:05:31.252Z,640
2017-05-26T04:07:55.052Z,680
2017-05-26T04:10:18.915Z,724
2017-05-26T04:12:42.782Z,772
2017-05-26T04:14:44.683Z,812
2017-05-26T04:17:08.529Z,884
2017-05-26T04:19:32.408Z,944
2017-05-26T04:21:56.181Z,1012
2017-05-26T04:24:06.068Z,1308
2017-05-26T04:26:29.929Z,2292
2017-05-26T04:28:40.269Z,2032
2017-05-26T04:31:04.419Z,1444
2017-05-26T04:33:28.615Z,2648
2017-05-26T04:35:52.817Z,2888
2017-05-26T04:38:17.244Z,3032
2017-05-26T04:40:41.782Z,3192
2017-05-26T04:43:06.514Z,3320
2017-05-26T04:45:32.379Z,3456
2017-05-26T04:47:57.279Z,3584
2017-05-26T04:50:08.070Z,3744
2017-05-26T04:52:33.333Z,3872
2017-05-26T04:54:58.697Z,4024
2017-05-26T04:57:24.242Z,4148
2017-05-26T05:01:52.153Z,4392
2017-05-26T05:04:17.891Z,4536
2017-05-26T05:06:43.732Z,4656
2017-05-26T05:09:09.674Z,4804
2017-05-26T05:11:35.712Z,4956
2017-05-26T05:17:58.005Z,5328
2017-05-26T05:20:24.282Z,5476
2017-05-26T05:22:50.634Z,5636
2017-05-26T05:25:16.995Z,5792
2017-05-26T05:27:43.439Z,5968
2017-05-26T05:30:10.005Z,6184
2017-05-26T05:32:36.535Z,6444
2017-05-26T05:35:03.203Z,6744
2017-05-26T05:37:29.976Z,7200
2017-05-26T05:39:57.757Z,7552
2017-05-26T05:42:16.038Z,7864
2017-05-26T05:44:42.855Z,8280
2017-05-26T05:47:01.108Z,8608
2017-05-26T05:49:28.072Z,9092
2017-05-26T05:51:48.463Z,9476
2017-05-26T05:54:15.427Z,9916
2017-05-26T05:56:42.499Z,10464
2017-05-26T05:59:09.532Z,11504
2017-05-26T06:03:39.321Z,18784
2017-05-26T06:06:06.438Z,21824
2017-05-26T06:08:33.477Z,24608
2017-05-26T06:11:02.602Z,25024
2017-05-26T06:13:30.785Z,25792
2017-05-26T06:15:57.935Z,28992
2017-05-26T06:18:25.120Z,35264
2017-05-26T06:20:43.636Z,38560
2017-05-26T06:23:10.790Z,36416
2017-05-26T06:25:20.876Z,34816
2017-05-26T06:27:47.924Z,36512
2017-05-26T06:30:15.159Z,38720
2017-05-26T06:32:42.942Z,38144
2017-05-26T06:35:01.600Z,36800
2017-05-26T06:37:29.020Z,31840
2017-05-26T06:39:56.350Z,27488
2017-05-26T06:42:25.281Z,22624
2017-05-26T06:44:52.742Z,12848
2017-05-26T06:47:21.204Z,8148
2017-05-26T06:50:03.544Z,8056
2017-05-26T06:54:07.467Z,8852
2017-05-26T06:58:10.853Z,9172
2017-05-26T07:02:13.950Z,9076
2017-05-26T07:04:40.336Z,9864
2017-05-26T07:07:13.499Z,10228
2017-05-26T07:09:46.577Z,9412
2017-05-26T07:12:12.591Z,8112
2017-05-26T07:16:06.196Z,8624
2017-05-26T07:18:24.399Z,10868
2017-05-26T07:20:57.987Z,14320
2017-05-26T07:24:59.828Z,19232
2017-05-26T07:28:52.998Z,17984
2017-05-26T07:31:25.317Z,20992
2017-05-26T07:33:52.776Z,20544
2017-05-26T07:36:25.862Z,17216
2017-05-26T07:38:57.852Z,11272
2017-05-26T07:41:37.781Z,9696
2017-05-26T07:44:05.255Z,9384
2017-05-26T07:46:31.666Z,8752
2017-05-26T07:48:57.225Z,8608
2017-05-26T07:51:22.741Z,8408
2017-05-26T07:53:55.840Z,8140
2017-05-26T07:56:14.801Z,8244
2017-05-26T07:58:57.345Z,7056
2017-05-26T08:01:30.837Z,8124
2017-05-26T08:04:11.410Z,8180
2017-05-26T08:06:43.881Z,8248
2017-05-26T08:08:54.830Z,8492
2017-05-26T08:11:22.411Z,8672
2017-05-26T08:15:24.261Z,7564
2017-05-26T08:17:49.821Z,9916
2017-05-26T08:20:16.328Z,10060
2017-05-26T08:24:50.211Z,10280
2017-05-26T08:27:23.486Z,11160
2017-05-26T08:29:56.969Z,10132
2017-05-26T08:32:14.955Z,9888
2017-05-26T08:34:40.535Z,10020
2017-05-26T08:38:42.325Z,10144
2017-05-26T08:41:07.808Z,9528
2017-05-26T08:43:33.323Z,9000
2017-05-26T08:45:58.824Z,8644
2017-05-26T08:48:15.831Z,8596
2017-05-26T08:50:41.134Z,7376
2017-05-26T08:52:58.035Z,7724
2017-05-26T08:55:23.375Z,6940
2017-05-26T08:57:40.275Z,6884
2017-05-26T09:00:05.688Z,5576
2017-05-26T09:02:31.097Z,5388
2017-05-26T09:04:56.511Z,4448
2017-05-26T09:07:13.415Z,4636
2017-05-26T09:09:38.837Z,4588
2017-05-26T09:12:04.246Z,4744
2017-05-26T09:14:29.560Z,4416
2017-05-26T09:16:46.363Z,4428
2017-05-26T09:19:03.165Z,4592
2017-05-26T09:21:28.483Z,4480
2017-05-26T09:23:53.719Z,5100
2017-05-26T09:26:10.496Z,4312
2017-05-26T09:28:35.694Z,4380
2017-05-26T09:31:00.902Z,5272
2017-05-26T09:33:26.222Z,5396
2017-05-26T09:35:51.423Z,4520
2017-05-26T09:38:08.243Z,4528
2017-05-26T09:40:33.541Z,4380
2017-05-26T09:42:58.857Z,4584
2017-05-26T09:45:09.638Z,4488
2017-05-26T09:47:34.811Z,4568
2017-05-26T09:49:36.611Z,4540
2017-05-26T09:52:01.772Z,4392
2017-05-26T09:54:26.993Z,4320
2017-05-26T09:56:52.191Z,4284
2017-05-26T09:59:02.937Z,4228
2017-05-26T10:01:28.165Z,4124
2017-05-26T10:03:53.371Z,3836
2017-05-26T10:06:18.482Z,3832
2017-05-26T10:08:43.577Z,3492
2017-05-26T10:11:08.711Z,3304
2017-05-26T10:13:33.786Z,3040
2017-05-26T10:15:58.887Z,2968
2017-05-26T10:18:23.891Z,3012
2017-05-26T10:20:48.996Z,2796
2017-05-26T10:23:14.096Z,2704
2017-05-26T10:25:39.035Z,2824
2017-05-26T10:27:55.570Z,2600
2017-05-26T10:30:20.484Z,2716
2017-05-26T10:32:45.379Z,2568
2017-05-26T10:35:10.278Z,2468
2017-05-26T10:37:35.179Z,2308
2017-05-26T10:40:00.070Z,2464
2017-05-26T10:42:24.995Z,2500
2017-05-26T10:44:41.363Z,2428
2017-05-26T10:47:06.157Z,2388
2017-05-26T10:49:22.475Z,2388
2017-05-26T10:51:47.250Z,2276
2017-05-26T10:54:12.065Z,2216
2017-05-26T10:58:38.965Z,2176
2017-05-26T11:01:03.712Z,2172
2017-05-26T11:03:28.515Z,2328
2017-05-26T11:05:53.323Z,2120
2017-05-26T11:08:18.079Z,2080
2017-05-26T11:10:42.814Z,1996
2017-05-26T11:13:07.615Z,2376
2017-05-26T11:19:10.788Z,1892
2017-05-26T11:21:35.614Z,1772
2017-05-26T11:24:00.317Z,1812
2017-05-26T11:26:25.034Z,1864
2017-05-26T11:28:49.817Z,1796
2017-05-26T11:31:14.602Z,1804
2017-05-26T11:35:40.964Z,1792
2017-05-26T11:38:05.767Z,1716
2017-05-26T11:40:30.461Z,1748
2017-05-26T11:42:55.268Z,1676
2017-05-26T11:45:20.076Z,1720
2017-05-26T11:47:44.857Z,1564
2017-05-26T11:50:09.650Z,1688
2017-05-26T11:52:34.454Z,1644
2017-05-26T11:57:00.729Z,1668
2017-05-26T11:59:25.516Z,1668
2017-05-26T12:01:50.300Z,1648
2017-05-26T12:04:15.102Z,1584
2017-05-26T12:06:39.891Z,1640
2017-05-26T12:09:04.694Z,1692
2017-05-26T12:15:09.878Z,1508
2017-05-26T12:17:34.671Z,1416
2017-05-26T12:19:50.972Z,1368
2017-05-26T12:22:15.772Z,1352
2017-05-26T12:24:26.386Z,1424
2017-05-26T12:26:51.244Z,1360
2017-05-26T12:29:15.977Z,1348
2017-05-26T12:31:40.717Z,1392
2017-05-26T12:36:07.860Z,1304
2017-05-26T12:38:24.124Z,1332
2017-05-26T12:40:48.888Z,1320
2017-05-26T12:43:13.699Z,1348
2017-05-26T12:45:38.609Z,1440
2017-05-26T12:47:54.891Z,1328
2017-05-26T12:50:19.683Z,1280
2017-05-26T12:52:27.483Z,1336
2017-05-26T12:54:52.163Z,1272
2017-05-26T12:57:16.872Z,1412
2017-05-26T12:59:41.554Z,1260
2017-05-26T13:01:57.758Z,1292
2017-05-26T13:04:22.463Z,1488
2017-05-26T13:06:47.148Z,1260
2017-05-26T13:08:54.988Z,1268
2017-05-26T13:11:19.760Z,1296
2017-05-26T13:13:44.589Z,1180
2017-05-26T13:16:09.359Z,1244
2017-05-26T13:18:34.149Z,1236
2017-05-26T13:20:58.864Z,1352
2017-05-26T13:23:23.641Z,1264
2017-05-26T13:25:39.959Z,1248
2017-05-26T13:28:04.757Z,1164
2017-05-26T13:30:29.474Z,1176
2017-05-26T13:32:54.286Z,1152
2017-05-26T13:35:10.566Z,1176
2017-05-26T13:37:26.854Z,1484
2017-05-26T13:39:43.161Z,1280
2017-05-26T13:42:07.828Z,1156
2017-05-26T13:44:32.545Z,1112
2017-05-26T13:46:57.345Z,1168
2017-05-26T13:49:22.044Z,1144
2017-05-26T13:51:46.742Z,1132
2017-05-26T13:54:11.523Z,1128
2017-05-26T13:56:36.323Z,1168
2017-05-26T13:59:01.023Z,1116
2017-05-26T14:01:25.691Z,1104
2017-05-26T14:03:50.418Z,1152
2017-05-26T14:06:15.204Z,1024
2017-05-26T14:08:40.013Z,1092
2017-05-26T14:11:04.814Z,1112
2017-05-26T14:13:29.612Z,1120
2017-05-26T14:15:54.422Z,1168
2017-05-26T14:18:10.719Z,1160
2017-05-26T14:20:35.510Z,1120
2017-05-26T14:23:00.319Z,1132
2017-05-26T14:25:25.121Z,1104
2017-05-26T14:27:35.248Z,1084
2017-05-26T14:32:01.672Z,1320
2017-05-26T14:34:26.519Z,1136
2017-05-26T14:36:51.326Z,1268
2017-05-26T14:39:16.126Z,1068
2017-05-26T14:41:40.932Z,1052
2017-05-26T14:44:05.710Z,1284
2017-05-26T14:46:30.513Z,1052
2017-05-26T14:48:55.313Z,1100
2017-05-26T14:51:20.128Z,1112
2017-05-26T14:53:44.829Z,1044
2017-05-26T14:56:09.615Z,1128
2017-05-26T14:58:25.905Z,1064
2017-05-26T15:00:50.697Z,1108
2017-05-26T15:03:07.043Z,1092
2017-05-26T15:05:17.172Z,1296
2017-05-26T15:07:41.965Z,1048
2017-05-26T15:09:58.289Z,1104
2017-05-26T15:12:23.059Z,1180
2017-05-26T15:14:47.855Z,1100
2017-05-26T15:17:12.556Z,1156
2017-05-26T15:19:37.354Z,1024
2017-05-26T15:22:02.043Z,1024
2017-05-26T15:24:26.840Z,1048
2017-05-26T15:26:51.535Z,1068
2017-05-26T15:29:16.388Z,1032
2017-05-26T15:31:41.122Z,1228
2017-05-26T15:33:57.449Z,1012
2017-05-26T15:36:22.233Z,1044
2017-05-26T15:38:38.522Z,1024
2017-05-26T15:41:03.229Z,992
2017-05-26T15:43:27.923Z,1040
2017-05-26T15:45:52.724Z,1048
2017-05-26T15:50:19.097Z,1020
2017-05-26T15:52:43.872Z,1008
2017-05-26T15:55:00.165Z,1120
2017-05-26T15:57:24.880Z,1016
2017-05-26T16:01:51.123Z,1104
2017-05-26T16:04:15.914Z,1128
2017-05-26T16:06:40.718Z,1020
2017-05-26T16:08:57.046Z,1008
2017-05-26T16:11:21.829Z,988
2017-05-26T16:13:46.618Z,1000
2017-05-26T16:16:11.315Z,1048
2017-05-26T16:18:27.575Z,1028
2017-05-26T16:20:52.300Z,1156
2017-05-26T16:23:17.043Z,1140
2017-05-26T16:25:41.822Z,476
2017-05-26T16:28:06.600Z,1076
2017-05-26T16:30:32.325Z,984
2017-05-26T16:32:57.112Z,1188
2017-05-26T16:35:21.824Z,968
2017-05-26T16:37:46.610Z,948
2017-05-26T16:40:02.906Z,956
2017-05-26T16:42:27.620Z,1080
2017-05-26T16:44:43.835Z,984
2017-05-26T16:47:08.622Z,1080
2017-05-26T16:49:18.719Z,964
2017-05-26T16:51:43.453Z,996
2017-05-26T16:54:08.163Z,936
2017-05-26T16:56:32.855Z,1028
2017-05-26T16:58:49.058Z,944
2017-05-26T17:01:13.756Z,936
2017-05-26T17:03:38.468Z,1016
2017-05-26T17:06:03.149Z,916
2017-05-26T17:08:19.328Z,900
2017-05-26T17:10:35.657Z,888
2017-05-26T17:13:00.431Z,996
2017-05-26T17:15:25.133Z,884
2017-05-26T17:17:41.348Z,868
2017-05-26T17:20:06.138Z,876
2017-05-26T17:22:30.926Z,848
2017-05-26T17:24:55.620Z,816
2017-05-26T17:27:20.293Z,956
2017-05-26T17:29:36.601Z,980
2017-05-26T17:31:52.793Z,896
2017-05-26T17:34:17.491Z,836
2017-05-26T17:36:42.300Z,788
2017-05-26T17:39:06.994Z,868
2017-05-26T17:41:23.190Z,808
2017-05-26T17:43:47.886Z,780
2017-05-26T17:45:58.017Z,848
2017-05-26T17:48:14.247Z,824
2017-05-26T17:50:38.935Z,744
2017-05-26T17:53:03.623Z,748
2017-05-26T17:55:28.313Z,736
2017-05-26T17:57:44.549Z,848
2017-05-26T18:01:45.161Z,792
2017-05-26T18:04:09.935Z,716
2017-05-26T18:06:34.652Z,660
2017-05-26T18:08:59.412Z,700
2017-05-26T18:11:24.057Z,648
2017-05-26T18:13:49.969Z,604
2017-05-26T18:16:14.990Z,596
2017-05-26T18:18:39.587Z,576
2017-05-26T18:21:05.217Z,560
2017-05-26T18:23:31.054Z,528
2017-05-26T18:25:55.641Z,524
2017-05-26T18:28:21.441Z,508
2017-05-26T18:30:45.897Z,512
2017-05-26T18:34:46.845Z,452
2017-05-26T18:40:32.145Z,512
2017-05-26T18:42:56.841Z,388
2017-05-26T18:45:21.446Z,344
2017-05-26T18:47:46.068Z,356
2017-05-26T18:50:10.636Z,296
2017-05-26T18:52:35.391Z,312
2017-05-26T18:54:51.425Z,240
2017-05-26T18:57:16.029Z,220
2017-05-26T18:59:40.579Z,188
2017-05-26T19:02:04.983Z,168
2017-05-26T19:04:29.631Z,144
2017-05-26T19:06:54.247Z,140
2017-05-26T19:09:27.501Z,100
2017-05-26T19:12:03.801Z,80
2017-05-26T19:14:28.602Z,64
2017-05-26T19:16:53.152Z,52
2017-05-26T19:19:17.852Z,48
2017-05-26T19:23:44.263Z,24
2017-05-26T19:26:08.903Z,20
2017-05-26T19:28:33.379Z,12
2017-05-26T19:30:57.887Z,8
2017-05-26T19:33:22.379Z,4
2017-05-26T19:35:38.401Z,4
2017-05-26T19:38:03.321Z,4
2017-05-26T19:40:30.503Z,4
2017-05-26T19:42:54.909Z,4
2017-05-26T19:45:19.396Z,0
2017-05-26T19:47:50.312Z,0
2017-05-26T19:50:14.719Z,0
2017-05-26T19:52:30.719Z,0
2017-05-26T19:54:55.219Z,0
2017-05-26T19:57:19.712Z,0
2017-05-26T19:59:44.204Z,0
2017-05-26T20:02:08.682Z,0
2017-05-26T20:04:33.056Z,0
2017-05-26T20:06:57.562Z,0
2017-05-26T20:09:22.077Z,0
2017-05-26T20:11:46.540Z,0
2017-05-26T20:14:11.033Z,0
2017-05-26T20:16:21.080Z,0
2017-05-26T20:18:45.600Z,0
2017-05-26T20:21:10.074Z,0
2017-05-26T20:23:34.586Z,0
2017-05-26T20:25:50.565Z,0
2017-05-26T20:28:15.049Z,0
2017-05-26T20:30:39.537Z,0
2017-05-26T20:33:04.025Z,0
2017-05-26T20:35:14.131Z,0
2017-05-26T20:39:40.030Z,0
2017-05-26T20:42:04.418Z,0
2017-05-26T20:44:28.792Z,0
2017-05-26T20:46:53.303Z,0
2017-05-26T20:51:10.775Z,0
2017-05-26T20:53:35.213Z,0
2017-05-26T20:55:59.715Z,0
2017-05-26T20:58:24.113Z,0
2017-05-26T21:00:48.500Z,0
2017-05-26T21:03:12.894Z,0
2017-05-26T21:05:37.311Z,0
2017-05-26T21:08:01.758Z,0
2017-05-26T21:10:26.465Z,0
2017-05-26T21:12:42.318Z,0
2017-05-26T21:17:09.564Z,0
2017-05-26T21:19:26.538Z,0
2017-05-26T21:22:05.279Z,0
2017-05-26T21:24:22.792Z,0
2017-05-26T21:26:48.317Z,0
2017-05-26T21:30:48.570Z,0
2017-05-26T21:33:13.034Z,0
2017-05-26T21:35:37.414Z,0
2017-05-26T21:38:01.795Z,0
2017-05-26T21:42:27.637Z,0
2017-05-26T21:44:52.045Z,0
2017-05-26T21:49:00.954Z,0
2017-05-26T21:51:25.358Z,0
2017-05-26T21:53:49.778Z,0
2017-05-26T21:56:14.060Z,0
2017-05-26T21:58:38.427Z,0
2017-05-26T22:01:02.752Z,0
2017-05-26T22:03:26.982Z,0
2017-05-26T22:05:51.291Z,0
2017-05-26T22:08:15.623Z,0
2017-05-26T22:10:31.380Z,0
2017-05-26T22:12:55.862Z,0
2017-05-26T22:18:05.384Z,0
2017-05-26T22:20:29.638Z,0
2017-05-26T22:22:53.977Z,0
2017-05-26T22:25:18.263Z,0
2017-05-26T22:27:34.087Z,0
2017-05-26T22:29:58.435Z,0
2017-05-26T22:32:22.738Z,0
2017-05-26T22:34:47.029Z,0
2017-05-26T22:37:11.305Z,0
2017-05-26T22:39:35.512Z,0
2017-05-26T22:41:59.771Z,0
2017-05-26T22:44:23.975Z,0
2017-05-26T22:46:39.719Z,0
2017-05-26T22:49:04.023Z,0
2017-05-26T22:51:28.314Z,0
2017-05-26T22:53:52.605Z,0
2017-05-26T22:56:16.891Z,0
2017-05-26T22:58:41.172Z,0
2017-05-26T23:01:05.430Z,0
2017-05-26T23:03:29.611Z,0
2017-05-26T23:05:53.803Z,0
2017-05-26T23:08:17.997Z,0
2017-05-26T23:10:42.124Z,0
2017-05-26T23:13:06.261Z,0
2017-05-26T23:15:21.980Z,0
2017-05-26T23:17:46.159Z,0
2017-05-26T23:20:01.921Z,0
2017-05-26T23:22:26.051Z,0
2017-05-26T23:24:50.223Z,0
2017-05-26T23:27:14.373Z,0
2017-05-26T23:29:38.528Z,0
2017-05-26T23:32:02.678Z,0
2017-05-26T23:34:26.838Z,0
2017-05-26T23:36:50.984Z,0
2017-05-26T23:39:15.112Z,0
2017-05-26T23:41:39.188Z,0
2017-05-26T23:44:03.349Z,0
2017-05-26T23:46:18.999Z,0
2017-05-26T23:48:43.115Z,0
2017-05-26T23:51:07.243Z,0
2017-05-26T23:53:31.355Z,0
2017-05-26T23:55:47.018Z,0
2017-05-26T23:57:48.531Z,0
