createdAt,value
2022-09-04T00:00:48.637Z,98677.44
2022-09-04T00:03:27.052Z,98688.28
2022-09-04T00:05:57.227Z,98679.66
2022-09-04T00:08:43.425Z,98681.16
2022-09-04T00:11:15.781Z,98683.19
2022-09-04T00:13:47.916Z,98686.59
2022-09-04T00:16:19.926Z,98683.88
2022-09-04T00:18:51.855Z,98688.56
2022-09-04T00:21:25.872Z,98681.03
2022-09-04T00:23:56.608Z,98682.81
2022-09-04T00:26:38.336Z,98688.16
2022-09-04T00:29:10.379Z,98687.81
2022-09-04T00:31:41.371Z,98688.19
2022-09-04T00:34:18.776Z,98695.44
2022-09-04T00:36:51.314Z,98690.84
2022-09-04T00:39:21.087Z,98690.31
2022-09-04T00:42:00.813Z,98686.91
2022-09-04T00:44:43.612Z,98693.25
2022-09-04T00:47:30.372Z,98693.19
2022-09-04T00:50:17.348Z,98694.59
2022-09-04T00:52:58.334Z,98691.53
2022-09-04T00:55:48.499Z,98691.03
2022-09-04T00:58:24.654Z,98697.16
2022-09-04T01:00:56.612Z,98706.66
2022-09-04T01:03:49.393Z,98705.16
2022-09-04T01:06:29.470Z,98708.50
2022-09-04T01:09:07.025Z,98702.94
2022-09-04T01:11:41.066Z,98710.00
2022-09-04T01:14:13.395Z,98699.53
2022-09-04T01:16:45.115Z,98708.69
2022-09-04T01:19:24.105Z,98713.78
2022-09-04T01:22:01.516Z,98719.03
2022-09-04T01:24:54.103Z,98715.28
2022-09-04T01:27:26.910Z,98722.44
2022-09-04T01:30:01.346Z,98730.28
2022-09-04T01:32:33.818Z,98729.53
2022-09-04T01:35:03.493Z,98734.47
2022-09-04T01:37:41.683Z,98729.38
2022-09-04T01:40:17.919Z,98735.53
2022-09-04T01:42:51.320Z,98735.41
2022-09-04T01:45:34.406Z,98737.19
2022-09-04T01:48:07.958Z,98733.09
2022-09-04T01:50:37.235Z,98728.09
2022-09-04T01:53:07.934Z,98741.34
2022-09-04T01:55:38.692Z,98748.09
2022-09-04T01:58:15.049Z,98750.72
2022-09-04T02:00:46.753Z,98739.03
2022-09-04T02:03:22.534Z,98745.38
2022-09-04T02:06:00.354Z,98765.16
2022-09-04T02:08:38.623Z,98764.22
2022-09-04T02:11:09.881Z,98760.53
2022-09-04T02:13:45.227Z,98752.19
2022-09-04T02:16:15.950Z,98748.41
2022-09-04T02:18:48.560Z,98750.47
2022-09-04T02:21:24.049Z,98748.97
2022-09-04T02:23:57.294Z,98752.13
2022-09-04T02:26:28.101Z,98758.06
2022-09-04T02:29:01.794Z,98753.34
2022-09-04T02:31:35.136Z,98758.41
2022-09-04T02:34:08.355Z,98755.53
2022-09-04T02:36:40.189Z,98760.88
2022-09-04T02:39:18.352Z,98762.06
2022-09-04T02:41:51.759Z,98757.22
2022-09-04T02:44:27.706Z,98760.94
2022-09-04T02:47:04.986Z,98756.13
2022-09-04T02:49:37.781Z,98763.34
2022-09-04T02:52:16.124Z,98760.69
2022-09-04T02:54:53.725Z,98753.47
2022-09-04T02:57:29.328Z,98759.97
2022-09-04T03:00:05.673Z,98753.38
2022-09-04T03:02:37.084Z,98751.13
2022-09-04T03:05:12.558Z,98755.69
2022-09-04T03:07:46.251Z,98746.94
2022-09-04T03:10:18.367Z,98757.44
2022-09-04T03:12:50.484Z,98752.06
2022-09-04T03:15:28.235Z,98752.72
2022-09-04T03:18:04.411Z,98751.66
2022-09-04T03:20:39.791Z,98751.06
2022-09-04T03:23:16.651Z,98761.09
2022-09-04T03:26:06.449Z,98765.63
2022-09-04T03:28:47.093Z,98769.81
2022-09-04T03:31:28.037Z,98770.41
2022-09-04T03:34:08.629Z,98775.09
2022-09-04T03:36:45.274Z,98770.19
2022-09-04T03:39:22.451Z,98770.78
2022-09-04T03:41:57.178Z,98768.75
2022-09-04T03:44:37.496Z,98763.50
2022-09-04T03:47:19.287Z,98764.75
2022-09-04T03:50:01.695Z,98763.66
2022-09-04T03:52:38.856Z,98765.00
2022-09-04T03:55:21.127Z,98775.47
2022-09-04T03:58:03.552Z,98773.56
2022-09-04T04:00:43.070Z,98777.84
2022-09-04T04:03:32.175Z,98781.09
2022-09-04T04:06:14.855Z,98778.09
2022-09-04T04:09:18.757Z,98780.41
2022-09-04T04:12:13.113Z,98780.66
2022-09-04T04:15:04.303Z,98789.03
2022-09-04T04:18:11.835Z,98785.25
2022-09-04T04:20:52.361Z,98783.94
2022-09-04T04:23:40.966Z,98786.91
2022-09-04T04:26:11.353Z,98791.91
2022-09-04T04:28:59.906Z,98801.09
2022-09-04T04:31:37.055Z,98804.28
2022-09-04T04:34:09.187Z,98807.78
2022-09-04T04:36:45.564Z,98808.00
2022-09-04T04:39:20.242Z,98807.00
2022-09-04T04:42:06.498Z,98811.06
2022-09-04T04:45:00.270Z,98832.03
2022-09-04T04:47:37.415Z,98835.00
2022-09-04T04:50:12.813Z,98848.94
2022-09-04T04:52:50.624Z,98850.13
2022-09-04T04:55:23.867Z,98856.03
2022-09-04T04:57:57.148Z,98849.19
2022-09-04T05:00:31.079Z,98858.16
2022-09-04T05:03:03.295Z,98852.59
2022-09-04T05:05:46.654Z,98859.31
2022-09-04T05:08:23.512Z,98857.25
2022-09-04T05:10:55.184Z,98858.53
2022-09-04T05:13:27.833Z,98862.69
2022-09-04T05:16:09.960Z,98863.69
2022-09-04T05:18:45.514Z,98878.75
2022-09-04T05:21:15.159Z,98868.72
2022-09-04T05:23:50.306Z,98877.09
2022-09-04T05:26:23.144Z,98880.84
2022-09-04T05:28:59.446Z,98885.44
2022-09-04T05:31:33.473Z,98888.03
2022-09-04T05:34:09.669Z,98894.19
2022-09-04T05:36:44.613Z,98897.84
2022-09-04T05:39:19.747Z,98898.44
2022-09-04T05:41:55.310Z,98905.53
2022-09-04T05:44:35.343Z,98900.19
2022-09-04T05:47:09.139Z,98897.84
2022-09-04T05:49:46.709Z,98903.06
2022-09-04T05:52:32.761Z,98907.91
2022-09-04T05:55:31.705Z,98910.16
2022-09-04T05:58:14.652Z,98907.44
2022-09-04T06:00:49.607Z,98911.47
2022-09-04T06:03:31.432Z,98925.59
2022-09-04T06:06:12.405Z,98833.94
2022-09-04T06:08:52.860Z,98783.84
2022-09-04T06:11:37.398Z,98737.97
2022-09-04T06:14:13.875Z,98717.13
2022-09-04T06:16:50.843Z,98732.47
2022-09-04T06:19:28.963Z,98742.19
2022-09-04T06:22:15.396Z,98745.28
2022-09-04T06:24:51.314Z,98786.59
2022-09-04T06:27:26.031Z,98782.56
2022-09-04T06:30:02.255Z,98847.13
2022-09-04T06:32:40.999Z,98886.13
2022-09-04T06:35:20.005Z,98908.69
2022-09-04T06:37:55.468Z,98930.22
2022-09-04T06:40:30.244Z,98932.34
2022-09-04T06:43:09.394Z,98942.09
2022-09-04T06:45:45.959Z,98955.66
2022-09-04T06:48:25.782Z,98957.78
2022-09-04T06:50:59.973Z,98955.72
2022-09-04T06:53:42.419Z,98964.97
2022-09-04T06:56:22.359Z,98962.84
2022-09-04T06:59:01.343Z,98967.78
2022-09-04T07:01:40.245Z,98973.97
2022-09-04T07:04:15.542Z,98981.13
2022-09-04T07:06:56.846Z,98986.47
2022-09-04T07:09:28.541Z,98985.91
2022-09-04T07:12:05.468Z,98988.91
2022-09-04T07:14:45.061Z,98986.78
2022-09-04T07:17:19.253Z,98995.19
2022-09-04T07:19:57.048Z,99005.09
2022-09-04T07:22:36.123Z,99013.31
2022-09-04T07:25:12.495Z,99009.81
2022-09-04T07:27:46.018Z,99013.63
2022-09-04T07:30:15.537Z,99021.66
2022-09-04T07:32:46.875Z,99023.28
2022-09-04T07:35:18.795Z,99017.16
2022-09-04T07:37:58.409Z,99014.34
2022-09-04T07:40:30.963Z,99016.69
2022-09-04T07:43:05.904Z,99018.69
2022-09-04T07:45:35.411Z,99007.19
2022-09-04T07:48:09.313Z,99019.94
2022-09-04T07:50:44.302Z,99018.84
2022-09-04T07:53:23.219Z,99021.00
2022-09-04T07:55:52.887Z,99018.69
2022-09-04T07:58:37.176Z,99007.72
2022-09-04T08:01:16.362Z,99000.44
2022-09-04T08:04:15.048Z,98981.56
2022-09-04T08:06:47.571Z,98989.84
2022-09-04T08:09:23.675Z,98971.56
2022-09-04T08:12:07.392Z,98975.97
2022-09-04T08:14:42.481Z,98957.06
2022-09-04T08:17:29.240Z,98949.97
2022-09-04T08:20:02.284Z,98939.31
2022-09-04T08:22:43.615Z,98933.78
2022-09-04T08:25:21.180Z,98933.75
2022-09-04T08:28:17.539Z,98927.16
2022-09-04T08:30:56.591Z,98935.72
2022-09-04T08:33:39.132Z,98921.13
2022-09-04T08:36:13.709Z,98910.09
2022-09-04T08:38:55.486Z,98900.50
2022-09-04T08:42:05.761Z,98903.06
2022-09-04T08:45:05.834Z,98910.41
2022-09-04T08:48:16.637Z,98903.28
2022-09-04T08:51:36.667Z,98907.91
2022-09-04T08:54:56.894Z,98901.69
2022-09-04T08:57:44.340Z,98914.03
2022-09-04T09:00:15.172Z,98906.13
2022-09-04T09:03:25.048Z,98900.84
2022-09-04T09:06:16.364Z,98896.88
2022-09-04T09:09:17.084Z,98894.97
2022-09-04T09:12:41.084Z,98901.78
2022-09-04T09:15:26.421Z,98899.28
2022-09-04T09:18:03.666Z,98892.25
2022-09-04T09:20:45.908Z,98890.06
2022-09-04T09:23:20.196Z,98887.91
2022-09-04T09:25:53.568Z,98885.84
2022-09-04T09:29:14.202Z,98886.59
2022-09-04T09:32:40.803Z,98881.19
2022-09-04T09:35:55.958Z,98873.66
2022-09-04T09:38:52.147Z,98874.09
2022-09-04T09:41:45.255Z,98860.13
2022-09-04T09:44:47.403Z,98875.09
2022-09-04T09:47:53.539Z,98860.69
2022-09-04T09:51:13.026Z,98863.84
2022-09-04T09:54:21.245Z,98860.72
2022-09-04T09:57:20.884Z,98853.19
2022-09-04T10:00:13.691Z,98855.97
2022-09-04T10:03:32.919Z,98850.03
2022-09-04T10:06:45.712Z,98849.84
2022-09-04T10:09:50.721Z,98845.69
2022-09-04T10:12:57.426Z,98846.63
2022-09-04T10:15:52.557Z,98842.25
2022-09-04T10:18:59.156Z,98846.50
2022-09-04T10:21:58.059Z,98837.91
2022-09-04T10:24:54.703Z,98826.16
2022-09-04T10:27:43.947Z,98842.13
2022-09-04T10:30:19.729Z,98833.84
2022-09-04T10:33:10.727Z,98824.25
2022-09-04T10:35:57.827Z,98825.25
2022-09-04T10:39:17.190Z,98822.06
2022-09-04T10:42:12.043Z,98823.94
2022-09-04T10:45:04.848Z,98818.06
2022-09-04T10:47:52.312Z,98822.06
2022-09-04T10:50:56.788Z,98818.59
2022-09-04T10:53:52.830Z,98813.53
2022-09-04T10:56:26.637Z,98818.06
2022-09-04T10:59:30.741Z,98828.00
2022-09-04T11:02:23.176Z,98827.28
2022-09-04T11:05:19.366Z,98824.31
2022-09-04T11:08:16.693Z,98824.78
2022-09-04T11:11:03.569Z,98824.97
2022-09-04T11:14:13.932Z,98823.59
2022-09-04T11:17:19.772Z,98821.47
2022-09-04T11:20:20.566Z,98823.13
2022-09-04T11:23:20.675Z,98824.97
2022-09-04T11:26:23.541Z,98823.50
2022-09-04T11:29:12.734Z,98820.91
2022-09-04T11:31:58.365Z,98820.34
2022-09-04T11:35:06.760Z,98817.19
2022-09-04T11:37:57.778Z,98819.66
2022-09-04T11:40:55.929Z,98814.31
2022-09-04T11:43:44.623Z,98820.53
2022-09-04T11:46:30.140Z,98817.28
2022-09-04T11:49:23.375Z,98811.81
2022-09-04T11:52:18.092Z,98814.41
2022-09-04T11:55:09.658Z,98815.38
2022-09-04T11:57:52.645Z,98823.00
2022-09-04T12:00:21.775Z,98818.19
2022-09-04T12:03:21.837Z,98812.50
2022-09-04T12:06:08.940Z,98827.31
2022-09-04T12:09:07.004Z,98821.38
2022-09-04T12:12:11.548Z,98833.34
2022-09-04T12:14:57.456Z,98827.06
2022-09-04T12:18:24.828Z,98820.28
2022-09-04T12:21:35.818Z,98812.06
2022-09-04T12:24:24.611Z,98820.81
2022-09-04T12:27:44.376Z,98830.44
2022-09-04T12:30:20.154Z,98823.75
2022-09-04T12:33:22.996Z,98816.53
2022-09-04T12:36:33.129Z,98816.03
2022-09-04T12:39:35.722Z,98812.97
2022-09-04T12:42:11.015Z,98814.97
2022-09-04T12:44:50.983Z,98812.19
2022-09-04T12:47:31.485Z,98823.41
2022-09-04T12:50:22.607Z,98834.81
2022-09-04T12:53:05.368Z,98832.59
2022-09-04T12:55:46.644Z,98836.97
2022-09-04T12:58:21.409Z,98835.97
2022-09-04T13:00:54.173Z,98827.03
2022-09-04T13:03:28.161Z,98818.84
2022-09-04T13:06:08.842Z,98819.47
2022-09-04T13:08:42.232Z,98826.16
2022-09-04T13:11:16.943Z,98830.63
2022-09-04T13:13:53.301Z,98831.38
2022-09-04T13:16:24.179Z,98821.44
2022-09-04T13:19:00.451Z,98829.81
2022-09-04T13:21:42.958Z,98819.47
2022-09-04T13:24:16.616Z,98831.56
2022-09-04T13:26:56.383Z,98836.50
2022-09-04T13:29:34.492Z,98832.06
2022-09-04T13:32:08.568Z,98831.41
2022-09-04T13:34:43.303Z,98828.44
2022-09-04T13:37:21.178Z,98825.16
2022-09-04T13:40:00.872Z,98826.97
2022-09-04T13:42:43.960Z,98820.88
2022-09-04T13:45:15.150Z,98836.28
2022-09-04T13:47:49.654Z,98830.06
2022-09-04T13:50:25.044Z,98833.72
2022-09-04T13:52:58.077Z,98835.09
2022-09-04T13:55:28.345Z,98832.00
2022-09-04T13:58:00.745Z,98840.06
2022-09-04T14:00:35.282Z,98829.09
2022-09-04T14:03:06.231Z,98825.41
2022-09-04T14:05:37.531Z,98830.69
2022-09-04T14:08:07.255Z,98834.00
2022-09-04T14:10:56.829Z,98830.25
2022-09-04T14:13:37.311Z,98831.28
2022-09-04T14:16:09.097Z,98825.34
2022-09-04T14:19:14.989Z,98827.31
2022-09-04T14:21:52.698Z,98821.00
2022-09-04T14:24:24.543Z,98817.72
2022-09-04T14:30:01.788Z,98819.59
2022-09-04T14:32:39.024Z,98808.88
2022-09-04T14:35:13.153Z,98810.03
2022-09-04T14:37:49.874Z,98817.53
2022-09-04T14:40:21.184Z,98819.22
2022-09-04T14:42:56.172Z,98827.53
2022-09-04T14:45:37.859Z,98831.22
2022-09-04T14:48:09.138Z,98828.81
2022-09-04T14:50:48.288Z,98837.63
2022-09-04T14:53:23.968Z,98823.91
2022-09-04T14:56:12.552Z,98831.44
2022-09-04T14:58:42.679Z,98827.59
2022-09-04T15:01:19.984Z,98821.47
2022-09-04T15:03:54.090Z,98831.88
2022-09-04T15:06:29.086Z,98821.66
2022-09-04T15:09:17.049Z,98829.75
2022-09-04T15:11:45.283Z,98818.16
2022-09-04T15:14:26.219Z,98817.00
2022-09-04T15:16:57.525Z,98816.38
2022-09-04T15:19:33.824Z,98805.31
2022-09-04T15:22:05.763Z,98806.44
2022-09-04T15:24:35.875Z,98808.75
2022-09-04T15:27:09.604Z,98800.88
2022-09-04T15:29:40.644Z,98801.72
2022-09-04T15:32:13.757Z,98808.88
2022-09-04T15:34:44.169Z,98806.63
2022-09-04T15:37:14.455Z,98818.03
2022-09-04T15:39:48.475Z,98804.03
2022-09-04T15:42:31.541Z,98800.59
2022-09-04T15:45:00.380Z,98804.47
2022-09-04T15:47:43.278Z,98810.03
2022-09-04T15:50:20.698Z,98811.97
2022-09-04T15:52:52.187Z,98808.03
2022-09-04T15:55:24.123Z,98807.47
2022-09-04T15:58:04.801Z,98808.63
2022-09-04T16:00:37.053Z,98797.31
2022-09-04T16:03:11.862Z,98799.16
2022-09-04T16:05:45.146Z,98802.06
2022-09-04T16:08:20.909Z,98810.91
2022-09-04T16:10:53.414Z,98796.22
2022-09-04T16:13:34.653Z,98808.88
2022-09-04T16:16:07.346Z,98807.41
2022-09-04T16:18:43.552Z,98809.44
2022-09-04T16:21:18.348Z,98804.09
2022-09-04T16:23:46.930Z,98801.81
2022-09-04T16:26:16.440Z,98801.06
2022-09-04T16:28:47.240Z,98799.34
2022-09-04T16:31:16.815Z,98800.94
2022-09-04T16:33:47.893Z,98797.25
2022-09-04T16:36:22.215Z,98791.97
2022-09-04T16:38:53.124Z,98789.19
2022-09-04T16:41:26.169Z,98779.34
2022-09-04T16:44:16.363Z,98796.63
2022-09-04T16:47:02.408Z,98790.56
2022-09-04T16:49:35.541Z,98797.03
2022-09-04T16:52:21.949Z,98793.91
2022-09-04T16:54:54.914Z,98776.22
2022-09-04T16:57:28.099Z,98780.56
2022-09-04T16:59:58.684Z,98785.00
2022-09-04T17:02:36.397Z,98782.44
2022-09-04T17:05:17.633Z,98782.13
2022-09-04T17:07:51.151Z,98781.34
2022-09-04T17:10:33.279Z,98794.72
2022-09-04T17:13:08.146Z,98784.47
2022-09-04T17:15:53.131Z,98788.03
2022-09-04T17:18:25.349Z,98795.75
2022-09-04T17:27:21.961Z,98785.88
2022-09-04T17:27:28.050Z,98787.50
2022-09-04T17:29:14.370Z,98780.91
2022-09-04T17:29:39.309Z,98777.03
2022-09-04T17:33:34.143Z,98778.81
2022-09-04T17:40:41.152Z,98773.38
2022-09-04T17:40:49.542Z,98780.22
2022-09-04T17:41:39.905Z,98786.41
2022-09-04T17:44:03.136Z,98779.50
2022-09-04T17:46:34.551Z,98785.59
2022-09-04T17:49:07.071Z,98777.34
2022-09-04T17:51:35.592Z,98782.13
2022-09-04T17:54:06.495Z,98784.09
2022-09-04T17:56:38.897Z,98788.19
2022-09-04T17:59:09.959Z,98787.59
2022-09-04T18:01:43.617Z,98795.84
2022-09-04T18:04:21.653Z,98799.84
2022-09-04T18:06:58.326Z,98807.31
2022-09-04T18:09:30.109Z,98807.22
2022-09-04T18:12:11.084Z,98807.13
2022-09-04T18:14:42.464Z,98810.66
2022-09-04T18:17:13.442Z,98808.63
2022-09-04T18:19:44.235Z,98811.97
2022-09-04T18:22:33.566Z,98824.00
2022-09-04T18:25:16.131Z,98817.31
2022-09-04T18:28:11.646Z,98826.97
2022-09-04T18:37:09.936Z,98827.50
2022-09-04T18:37:16.838Z,98832.81
2022-09-04T18:37:25.853Z,98839.84
2022-09-04T18:39:30.856Z,98849.78
2022-09-04T18:50:21.946Z,98849.06
2022-09-04T18:50:32.961Z,98853.28
2022-09-04T18:50:35.455Z,98859.34
2022-09-04T18:51:18.343Z,98869.75
2022-09-04T18:53:40.813Z,98880.47
2022-09-04T18:56:17.906Z,98898.13
2022-09-04T18:58:55.232Z,98882.72
2022-09-04T19:01:27.795Z,98879.34
2022-09-04T19:03:59.614Z,98881.31
2022-09-04T19:06:32.668Z,98885.19
2022-09-04T19:09:03.141Z,98877.97
2022-09-04T19:11:36.792Z,98880.16
2022-09-04T19:14:10.826Z,98883.50
2022-09-04T19:16:41.946Z,98895.63
2022-09-04T19:19:17.312Z,98901.19
2022-09-04T19:21:58.072Z,98889.06
2022-09-04T19:24:34.477Z,98894.84
2022-09-04T19:27:25.088Z,98898.97
2022-09-04T19:30:17.506Z,98901.69
2022-09-04T19:32:59.851Z,98912.97
2022-09-04T19:35:32.273Z,98900.91
2022-09-04T19:40:38.434Z,98894.03
2022-09-04T19:46:07.787Z,98901.72
2022-09-04T19:46:11.289Z,98895.41
2022-09-04T19:46:46.094Z,98914.88
2022-09-04T19:51:54.120Z,98913.47
2022-09-04T19:53:24.045Z,98917.59
2022-09-04T19:55:24.981Z,98919.78
2022-09-04T19:57:52.502Z,98920.34
2022-09-04T20:00:42.269Z,98930.16
2022-09-04T20:03:29.425Z,98938.31
2022-09-04T20:06:21.171Z,98932.84
2022-09-04T20:08:55.743Z,98926.59
2022-09-04T20:11:35.011Z,98932.28
2022-09-04T20:14:14.187Z,98925.69
2022-09-04T20:16:48.206Z,98920.13
2022-09-04T20:19:27.611Z,98927.34
2022-09-04T20:22:01.700Z,98919.00
2022-09-04T20:24:34.050Z,98922.47
2022-09-04T20:27:08.813Z,98914.75
2022-09-04T20:29:38.797Z,98913.44
2022-09-04T20:32:10.455Z,98914.09
2022-09-04T20:34:43.081Z,98918.44
2022-09-04T20:37:25.642Z,98931.53
2022-09-04T20:40:01.127Z,98915.66
2022-09-04T20:42:32.394Z,98923.84
2022-09-04T20:47:30.646Z,98916.09
2022-09-04T20:52:42.530Z,98927.56
2022-09-04T20:52:59.184Z,98921.66
2022-09-04T20:53:46.717Z,98939.63
2022-09-04T20:57:36.016Z,98945.38
2022-09-04T21:03:06.295Z,98945.50
2022-09-04T21:03:22.136Z,98946.56
2022-09-04T21:05:17.526Z,98946.88
2022-09-04T21:07:47.943Z,98947.53
2022-09-04T21:10:23.167Z,98944.25
2022-09-04T21:13:12.397Z,98946.41
2022-09-04T21:15:49.780Z,98946.03
2022-09-04T21:18:31.260Z,98950.94
2022-09-04T21:21:11.927Z,98960.34
2022-09-04T21:24:13.368Z,98965.09
2022-09-04T21:26:53.991Z,98976.91
2022-09-04T21:29:36.835Z,98980.97
2022-09-04T21:32:21.238Z,98979.91
2022-09-04T21:35:04.501Z,98987.00
2022-09-04T21:37:39.864Z,98983.47
2022-09-04T21:40:50.339Z,98982.50
2022-09-04T21:43:33.520Z,98980.09
2022-09-04T21:46:14.329Z,98975.41
2022-09-04T21:49:02.693Z,98980.75
2022-09-04T21:51:44.942Z,98972.78
2022-09-04T21:54:37.509Z,98977.69
2022-09-04T22:02:26.361Z,98982.19
2022-09-04T22:02:57.856Z,98960.88
2022-09-04T22:05:35.404Z,98985.66
2022-09-04T22:13:32.065Z,98997.28
2022-09-04T22:13:32.944Z,99005.16
2022-09-04T22:14:04.726Z,99009.44
2022-09-04T22:16:41.955Z,99016.44
2022-09-04T22:19:27.605Z,99025.63
2022-09-04T22:22:05.057Z,99035.47
2022-09-04T22:24:47.384Z,99047.78
2022-09-04T22:27:41.116Z,99053.75
2022-09-04T22:30:22.446Z,99054.72
2022-09-04T22:33:05.398Z,99041.66
2022-09-04T22:35:51.418Z,99042.59
2022-09-04T22:38:34.335Z,99041.81
2022-09-04T22:41:19.186Z,99040.44
2022-09-04T22:43:53.867Z,99041.75
2022-09-04T22:46:35.540Z,99033.84
2022-09-04T22:49:25.718Z,99016.78
2022-09-04T22:52:10.058Z,99019.69
2022-09-04T22:54:44.221Z,99033.59
2022-09-04T22:57:13.752Z,99028.97
2022-09-04T22:59:54.165Z,99034.47
2022-09-04T23:05:43.481Z,99045.22
2022-09-04T23:13:49.526Z,99050.75
2022-09-04T23:14:00.810Z,99047.88
2022-09-04T23:14:19.390Z,99060.13
2022-09-04T23:17:02.676Z,99055.56
2022-09-04T23:25:50.721Z,99064.22
2022-09-04T23:26:43.386Z,99070.09
2022-09-04T23:26:49.215Z,99068.13
2022-09-04T23:28:50.237Z,99067.09
2022-09-04T23:31:37.449Z,99065.38
2022-09-04T23:34:18.538Z,99068.59
2022-09-04T23:37:01.510Z,99072.72
2022-09-04T23:39:44.478Z,99074.19
2022-09-04T23:42:27.418Z,99074.19
2022-09-04T23:45:15.626Z,99073.06
2022-09-04T23:47:55.666Z,99066.66
2022-09-04T23:50:31.082Z,99069.53
2022-09-04T23:53:05.935Z,99074.16
2022-09-04T23:55:49.287Z,99067.69
2022-09-04T23:58:51.450Z,99076.00
