createdAt,value
2019-05-23T00:01:07.199Z,47.80
2019-05-23T00:15:39.565Z,47.90
2019-05-23T00:23:58.343Z,48.20
2019-05-23T00:26:46.543Z,48.10
2019-05-23T00:35:06.830Z,48.20
2019-05-23T00:37:48.610Z,48.30
2019-05-23T00:40:30.855Z,48.30
2019-05-23T00:43:12.764Z,48.80
2019-05-23T00:45:54.808Z,48.40
2019-05-23T00:48:37.397Z,48.30
2019-05-23T00:51:19.365Z,48.30
2019-05-23T00:54:01.175Z,48.50
2019-05-23T00:56:42.950Z,48.50
2019-05-23T00:59:26.995Z,48.50
2019-05-23T01:02:05.991Z,48.40
2019-05-23T01:04:47.908Z,48.40
2019-05-23T01:07:28.796Z,48.40
2019-05-23T01:10:09.843Z,48.60
2019-05-23T01:12:51.317Z,48.50
2019-05-23T01:15:32.843Z,48.60
2019-05-23T01:18:14.123Z,48.60
2019-05-23T01:24:05.709Z,48.70
2019-05-23T01:26:48.147Z,48.70
2019-05-23T01:29:37.347Z,48.80
2019-05-23T01:35:22.274Z,48.80
2019-05-23T01:38:04.236Z,48.90
2019-05-23T01:40:45.083Z,48.80
2019-05-23T01:43:26.462Z,48.80
2019-05-23T01:46:07.878Z,48.90
2019-05-23T01:48:48.815Z,49.40
2019-05-23T01:51:30.642Z,48.90
2019-05-23T01:54:13.801Z,48.70
2019-05-23T01:56:55.287Z,48.80
2019-05-23T01:59:39.162Z,48.80
2019-05-23T02:02:21.638Z,48.80
2019-05-23T02:05:03.282Z,48.80
2019-05-23T02:07:44.281Z,49.00
2019-05-23T02:10:26.080Z,48.70
2019-05-23T02:13:07.282Z,48.70
2019-05-23T02:15:48.035Z,48.70
2019-05-23T02:18:29.268Z,48.90
2019-05-23T02:21:11.098Z,48.90
2019-05-23T02:23:52.044Z,48.90
2019-05-23T02:26:33.524Z,48.80
2019-05-23T02:29:14.596Z,48.90
2019-05-23T02:31:55.873Z,48.80
2019-05-23T02:34:37.201Z,48.70
2019-05-23T02:51:47.245Z,48.80
2019-05-23T02:57:52.309Z,48.80
2019-05-23T03:14:49.610Z,48.80
2019-05-23T03:17:39.398Z,48.90
2019-05-23T03:23:37.220Z,48.90
2019-05-23T03:26:44.978Z,48.70
2019-05-23T03:35:49.672Z,48.80
2019-05-23T03:38:30.807Z,48.80
2019-05-23T03:41:12.542Z,48.80
2019-05-23T03:43:43.743Z,48.90
2019-05-23T03:46:15.603Z,48.70
2019-05-23T03:48:44.914Z,48.70
2019-05-23T03:51:13.596Z,48.70
2019-05-23T03:53:43.498Z,48.70
2019-05-23T03:56:13.315Z,48.60
2019-05-23T03:59:01.818Z,48.60
2019-05-23T04:01:51.915Z,48.60
2019-05-23T04:04:40.724Z,48.60
2019-05-23T04:07:10.617Z,48.60
2019-05-23T04:09:40.547Z,48.60
2019-05-23T04:12:29.052Z,48.70
2019-05-23T04:14:57.974Z,48.50
2019-05-23T04:17:26.616Z,48.40
2019-05-23T04:20:14.633Z,48.40
2019-05-23T04:22:43.595Z,48.40
2019-05-23T04:25:12.251Z,48.30
2019-05-23T04:27:41.778Z,48.10
2019-05-23T04:30:29.784Z,48.10
2019-05-23T04:32:58.584Z,48.00
2019-05-23T04:35:29.510Z,47.90
2019-05-23T04:37:58.719Z,48.10
2019-05-23T04:40:47.103Z,48.00
2019-05-23T04:43:35.119Z,47.90
2019-05-23T04:46:04.090Z,47.80
2019-05-23T04:48:32.820Z,47.80
2019-05-23T04:51:02.919Z,47.70
2019-05-23T04:53:31.590Z,47.70
2019-05-23T04:56:00.627Z,47.70
2019-05-23T04:58:29.694Z,47.70
2019-05-23T05:01:18.343Z,47.70
2019-05-23T05:03:47.412Z,47.60
2019-05-23T05:06:16.162Z,47.40
2019-05-23T05:08:45.579Z,47.50
2019-05-23T05:11:14.898Z,47.50
2019-05-23T05:14:03.202Z,47.30
2019-05-23T05:16:51.769Z,47.20
2019-05-23T05:19:24.606Z,47.00
2019-05-23T05:21:53.643Z,47.10
2019-05-23T05:24:22.903Z,46.90
2019-05-23T05:26:51.869Z,46.90
2019-05-23T05:29:20.879Z,46.80
2019-05-23T05:32:09.587Z,46.90
2019-05-23T05:34:57.875Z,46.80
2019-05-23T05:37:26.915Z,46.30
2019-05-23T05:39:56.334Z,46.60
2019-05-23T05:42:45.911Z,46.50
2019-05-23T05:45:15.513Z,46.40
2019-05-23T05:47:44.589Z,46.20
2019-05-23T05:50:13.603Z,46.20
2019-05-23T05:52:43.066Z,46.00
2019-05-23T05:55:11.811Z,46.10
2019-05-23T05:57:40.843Z,46.00
2019-05-23T06:00:13.457Z,45.90
2019-05-23T06:02:42.796Z,45.90
2019-05-23T06:05:16.123Z,45.80
2019-05-23T06:07:45.431Z,45.70
2019-05-23T06:10:15.503Z,45.60
2019-05-23T06:12:45.087Z,45.50
2019-05-23T06:15:14.152Z,45.40
2019-05-23T06:17:42.936Z,45.40
2019-05-23T06:20:12.000Z,45.20
2019-05-23T06:22:41.693Z,45.20
2019-05-23T06:25:11.431Z,45.00
2019-05-23T06:27:42.190Z,44.90
2019-05-23T06:30:11.874Z,45.50
2019-05-23T06:32:40.598Z,44.90
2019-05-23T06:35:09.268Z,44.90
2019-05-23T06:37:38.023Z,44.60
2019-05-23T06:40:28.436Z,44.50
2019-05-23T06:42:57.716Z,44.40
2019-05-23T06:45:45.720Z,44.20
2019-05-23T06:48:15.161Z,44.10
2019-05-23T06:50:43.901Z,44.00
2019-05-23T06:53:12.688Z,43.80
2019-05-23T06:55:41.431Z,43.80
2019-05-23T06:58:10.421Z,43.70
2019-05-23T07:00:53.882Z,43.70
2019-05-23T07:03:39.882Z,43.60
2019-05-23T07:06:13.315Z,43.50
2019-05-23T07:09:01.297Z,43.50
2019-05-23T07:11:49.750Z,43.40
2019-05-23T07:20:28.922Z,43.50
2019-05-23T07:23:17.174Z,43.40
2019-05-23T07:26:05.197Z,43.20
2019-05-23T07:32:02.042Z,42.90
2019-05-23T07:34:51.803Z,42.70
2019-05-23T07:37:32.754Z,42.60
2019-05-23T07:40:13.652Z,42.40
2019-05-23T07:42:54.831Z,42.10
2019-05-23T07:48:49.287Z,41.50
2019-05-23T07:51:29.985Z,41.60
2019-05-23T07:54:32.926Z,41.50
2019-05-23T07:57:15.802Z,41.50
2019-05-23T07:59:56.471Z,41.40
2019-05-23T08:02:38.340Z,41.20
2019-05-23T08:08:00.986Z,40.90
2019-05-23T08:10:34.066Z,40.40
2019-05-23T08:13:01.011Z,40.00
2019-05-23T08:15:49.160Z,39.70
2019-05-23T08:18:18.537Z,39.50
2019-05-23T08:20:47.876Z,39.30
2019-05-23T08:23:17.060Z,39.20
2019-05-23T08:25:45.819Z,39.10
2019-05-23T08:28:14.648Z,39.20
2019-05-23T08:30:43.507Z,39.20
2019-05-23T08:33:12.462Z,39.30
2019-05-23T08:35:54.591Z,38.90
2019-05-23T08:41:32.397Z,38.60
2019-05-23T08:44:01.925Z,38.40
2019-05-23T08:46:30.885Z,38.10
2019-05-23T08:49:00.661Z,37.80
2019-05-23T08:51:29.669Z,37.50
2019-05-23T08:53:58.615Z,37.60
2019-05-23T08:56:27.283Z,37.60
2019-05-23T08:59:16.009Z,37.40
2019-05-23T09:01:45.467Z,37.40
2019-05-23T09:04:34.009Z,37.00
2019-05-23T09:07:03.926Z,36.70
2019-05-23T09:09:33.118Z,36.40
2019-05-23T09:12:02.039Z,36.20
2019-05-23T09:14:30.696Z,35.90
2019-05-23T09:16:59.811Z,35.70
2019-05-23T09:19:48.394Z,35.60
2019-05-23T09:22:17.095Z,35.40
2019-05-23T09:24:47.611Z,35.20
2019-05-23T09:27:16.270Z,34.90
2019-05-23T09:29:45.547Z,34.90
2019-05-23T09:32:14.801Z,34.60
2019-05-23T09:34:43.716Z,34.50
2019-05-23T09:37:13.520Z,34.40
2019-05-23T09:39:44.179Z,34.10
2019-05-23T09:42:13.143Z,33.90
2019-05-23T09:44:42.051Z,33.80
2019-05-23T09:47:30.362Z,33.50
2019-05-23T09:49:59.231Z,33.90
2019-05-23T09:52:28.485Z,33.50
2019-05-23T09:55:17.351Z,33.20
2019-05-23T09:57:46.606Z,33.30
2019-05-23T10:03:05.954Z,32.70
2019-05-23T10:05:42.941Z,32.60
2019-05-23T10:08:25.031Z,32.60
2019-05-23T10:10:54.258Z,32.20
2019-05-23T10:13:42.803Z,32.20
2019-05-23T10:16:11.717Z,31.90
2019-05-23T10:18:42.054Z,31.80
2019-05-23T10:21:11.431Z,31.70
2019-05-23T10:23:59.432Z,31.60
2019-05-23T10:26:28.502Z,31.60
2019-05-23T10:28:57.738Z,31.60
2019-05-23T10:31:46.036Z,31.20
2019-05-23T10:34:15.353Z,31.20
2019-05-23T10:36:44.296Z,31.10
2019-05-23T10:39:12.966Z,30.90
2019-05-23T10:41:41.759Z,30.90
2019-05-23T10:44:10.819Z,30.70
2019-05-23T10:46:59.203Z,30.80
2019-05-23T10:49:27.956Z,30.60
2019-05-23T10:51:56.907Z,30.40
2019-05-23T10:54:25.811Z,30.10
2019-05-23T10:57:14.112Z,30.10
2019-05-23T11:00:02.079Z,30.00
2019-05-23T11:05:26.443Z,29.90
2019-05-23T11:07:55.199Z,29.70
2019-05-23T11:10:24.276Z,29.50
2019-05-23T11:13:12.271Z,29.50
2019-05-23T11:16:00.663Z,29.40
2019-05-23T11:18:29.333Z,29.20
2019-05-23T11:21:17.592Z,29.10
2019-05-23T11:24:06.608Z,29.20
2019-05-23T11:26:35.548Z,29.20
2019-05-23T11:29:04.273Z,29.30
2019-05-23T11:31:52.584Z,29.20
2019-05-23T11:34:22.069Z,29.20
2019-05-23T11:36:50.707Z,29.60
2019-05-23T11:39:20.952Z,28.90
2019-05-23T11:41:49.763Z,28.80
2019-05-23T11:44:18.395Z,28.50
2019-05-23T11:47:07.381Z,26.70
2019-05-23T11:49:55.403Z,20.70
2019-05-23T11:52:24.150Z,21.70
2019-05-23T11:55:12.382Z,22.20
2019-05-23T11:58:00.358Z,22.50
2019-05-23T12:04:18.183Z,24.20
2019-05-23T12:06:55.742Z,24.60
2019-05-23T12:09:22.462Z,23.30
2019-05-23T12:11:52.181Z,23.40
2019-05-23T12:14:20.970Z,23.40
2019-05-23T12:16:50.616Z,24.60
2019-05-23T12:19:19.632Z,23.90
2019-05-23T12:21:48.317Z,23.90
2019-05-23T12:24:17.215Z,23.90
2019-05-23T12:26:46.263Z,25.20
2019-05-23T12:29:15.327Z,24.40
2019-05-23T12:31:48.618Z,24.60
2019-05-23T12:34:14.553Z,24.90
2019-05-23T12:36:43.560Z,25.20
2019-05-23T12:39:12.495Z,25.00
2019-05-23T12:41:42.867Z,26.40
2019-05-23T12:44:17.698Z,24.10
2019-05-23T12:46:46.407Z,25.10
2019-05-23T12:49:35.042Z,24.10
2019-05-23T12:52:04.056Z,24.10
2019-05-23T12:54:33.518Z,24.70
2019-05-23T12:57:02.472Z,23.90
2019-05-23T12:59:31.199Z,23.80
2019-05-23T13:02:01.422Z,24.30
2019-05-23T13:04:30.089Z,24.90
2019-05-23T13:06:58.934Z,25.10
2019-05-23T13:09:28.203Z,25.00
2019-05-23T13:11:57.683Z,23.50
2019-05-23T13:14:27.099Z,23.40
2019-05-23T13:17:00.328Z,23.10
2019-05-23T13:19:45.876Z,22.40
2019-05-23T13:22:34.159Z,22.00
2019-05-23T13:25:03.269Z,22.40
2019-05-23T13:28:05.932Z,21.80
2019-05-23T13:30:42.398Z,21.50
2019-05-23T13:33:30.348Z,21.50
2019-05-23T13:36:18.334Z,22.00
2019-05-23T13:41:56.027Z,21.00
2019-05-23T13:44:44.605Z,21.10
2019-05-23T13:47:32.636Z,21.00
2019-05-23T13:50:22.245Z,21.40
2019-05-23T13:53:11.021Z,21.50
2019-05-23T13:55:59.095Z,22.20
2019-05-23T13:58:47.338Z,22.30
2019-05-23T14:01:35.754Z,21.60
2019-05-23T14:04:24.229Z,22.50
2019-05-23T14:07:13.293Z,22.20
2019-05-23T14:10:01.298Z,21.90
2019-05-23T14:12:30.564Z,22.40
2019-05-23T14:14:59.467Z,22.30
2019-05-23T14:17:33.697Z,21.80
2019-05-23T14:20:02.842Z,21.60
2019-05-23T14:22:55.140Z,21.40
2019-05-23T14:25:24.205Z,21.20
2019-05-23T14:28:21.140Z,22.20
2019-05-23T14:31:09.276Z,22.20
2019-05-23T14:33:44.148Z,22.70
2019-05-23T14:36:51.501Z,22.30
2019-05-23T14:39:46.511Z,22.30
2019-05-23T14:48:31.189Z,22.70
2019-05-23T14:51:18.913Z,22.80
2019-05-23T14:57:21.336Z,23.30
2019-05-23T15:00:09.887Z,23.40
2019-05-23T15:02:58.164Z,23.30
2019-05-23T15:05:46.457Z,24.10
2019-05-23T15:08:50.470Z,24.00
2019-05-23T15:11:06.162Z,24.30
2019-05-23T15:13:54.486Z,24.60
2019-05-23T15:16:23.788Z,24.50
2019-05-23T15:19:11.771Z,23.50
2019-05-23T15:21:59.999Z,23.50
2019-05-23T15:24:49.807Z,23.30
2019-05-23T15:27:37.868Z,23.50
2019-05-23T15:30:25.904Z,23.60
2019-05-23T15:33:08.854Z,23.70
2019-05-23T15:35:25.875Z,23.20
2019-05-23T15:38:13.988Z,23.20
2019-05-23T15:40:43.147Z,22.70
2019-05-23T15:43:12.226Z,22.90
2019-05-23T15:45:41.087Z,22.50
2019-05-23T15:48:09.890Z,23.20
2019-05-23T15:54:03.719Z,23.50
2019-05-23T15:57:10.812Z,23.40
2019-05-23T16:00:18.444Z,23.90
2019-05-23T16:03:25.716Z,23.30
2019-05-23T16:06:15.883Z,23.50
2019-05-23T16:15:19.312Z,24.20
2019-05-23T16:17:48.443Z,24.00
2019-05-23T16:20:17.823Z,24.10
2019-05-23T16:22:47.004Z,24.20
2019-05-23T16:25:21.072Z,24.10
2019-05-23T16:27:50.428Z,25.00
2019-05-23T16:30:19.636Z,24.80
2019-05-23T16:32:48.638Z,24.60
2019-05-23T16:35:17.402Z,24.30
2019-05-23T16:37:46.359Z,24.10
2019-05-23T16:40:15.289Z,24.50
2019-05-23T16:42:44.269Z,25.30
2019-05-23T16:45:32.521Z,24.90
2019-05-23T16:48:20.520Z,24.50
2019-05-23T16:50:49.231Z,24.50
2019-05-23T16:53:38.919Z,25.20
2019-05-23T17:00:01.280Z,24.90
2019-05-23T17:03:08.568Z,25.10
2019-05-23T17:05:56.331Z,24.90
2019-05-23T17:09:03.895Z,24.80
2019-05-23T17:11:52.174Z,25.30
2019-05-23T17:20:19.985Z,25.60
2019-05-23T17:26:09.167Z,25.80
2019-05-23T17:28:40.783Z,25.40
2019-05-23T17:31:32.964Z,25.60
2019-05-23T17:34:01.962Z,25.70
2019-05-23T17:36:30.921Z,25.80
2019-05-23T17:42:20.316Z,25.80
2019-05-23T17:45:01.236Z,25.80
2019-05-23T17:47:42.429Z,25.30
2019-05-23T17:50:24.029Z,25.40
2019-05-23T17:53:04.583Z,25.40
2019-05-23T17:55:45.703Z,25.80
2019-05-23T17:58:26.954Z,26.10
2019-05-23T18:00:55.832Z,26.10
2019-05-23T18:03:44.123Z,26.30
2019-05-23T18:06:32.812Z,26.50
2019-05-23T18:09:02.532Z,26.70
2019-05-23T18:11:31.290Z,26.60
2019-05-23T18:14:19.989Z,26.90
2019-05-23T18:16:49.139Z,26.70
2019-05-23T18:28:05.471Z,27.40
2019-05-23T18:39:40.187Z,28.60
2019-05-23T18:42:21.543Z,30.00
2019-05-23T18:44:53.718Z,32.60
2019-05-23T18:50:38.180Z,35.40
2019-05-23T18:53:27.212Z,36.00
2019-05-23T18:55:56.253Z,36.30
2019-05-23T18:58:44.343Z,37.00
2019-05-23T19:01:32.861Z,37.30
2019-05-23T19:04:02.404Z,37.70
2019-05-23T19:06:51.705Z,38.00
2019-05-23T19:09:41.118Z,38.10
2019-05-23T19:12:31.081Z,38.40
2019-05-23T19:15:00.085Z,38.70
2019-05-23T19:17:29.873Z,38.80
2019-05-23T19:19:58.592Z,39.10
2019-05-23T19:22:46.602Z,39.20
2019-05-23T19:25:35.536Z,39.90
2019-05-23T19:28:05.143Z,40.10
2019-05-23T19:33:23.425Z,40.20
2019-05-23T19:36:11.855Z,40.90
2019-05-23T19:39:00.048Z,41.20
2019-05-23T19:44:32.190Z,41.60
2019-05-23T19:47:20.509Z,41.80
2019-05-23T19:50:08.547Z,42.30
2019-05-23T19:52:57.206Z,42.30
2019-05-23T19:55:45.587Z,42.50
2019-05-23T19:58:33.803Z,42.90
2019-05-23T20:01:21.830Z,43.20
2019-05-23T20:04:10.060Z,43.40
2019-05-23T20:06:58.677Z,43.60
2019-05-23T20:10:06.003Z,43.90
2019-05-23T20:12:54.169Z,44.00
2019-05-23T20:15:45.678Z,44.50
2019-05-23T20:18:32.343Z,44.80
2019-05-23T20:26:56.331Z,45.10
2019-05-23T20:29:44.389Z,45.40
2019-05-23T20:32:32.358Z,45.60
2019-05-23T20:38:28.750Z,45.60
2019-05-23T20:41:09.838Z,45.60
2019-05-23T20:43:50.904Z,46.00
2019-05-23T20:46:32.008Z,45.90
2019-05-23T20:49:12.778Z,46.00
2019-05-23T20:51:53.937Z,46.20
2019-05-23T20:54:35.259Z,46.20
2019-05-23T20:57:16.020Z,46.20
2019-05-23T20:59:56.659Z,46.20
2019-05-23T21:02:37.822Z,46.40
2019-05-23T21:05:19.202Z,46.60
2019-05-23T21:07:59.671Z,46.80
2019-05-23T21:10:48.080Z,47.00
2019-05-23T21:13:17.072Z,47.30
2019-05-23T21:15:45.936Z,47.40
2019-05-23T21:18:33.969Z,47.30
2019-05-23T21:21:21.956Z,47.40
2019-05-23T21:23:56.402Z,48.00
2019-05-23T21:26:40.910Z,47.60
2019-05-23T21:29:10.040Z,47.80
2019-05-23T21:31:38.896Z,47.90
2019-05-23T21:34:27.211Z,48.00
2019-05-23T21:36:55.896Z,47.90
2019-05-23T21:39:44.234Z,48.30
2019-05-23T21:42:12.945Z,48.60
2019-05-23T21:44:41.753Z,48.70
2019-05-23T21:47:29.905Z,49.00
2019-05-23T21:50:17.879Z,49.30
2019-05-23T21:53:05.844Z,49.50
2019-05-23T21:55:53.804Z,50.10
2019-05-23T21:58:41.924Z,49.40
2019-05-23T22:01:51.619Z,49.60
2019-05-23T22:04:39.347Z,49.90
2019-05-23T22:07:27.647Z,50.20
2019-05-23T22:10:15.595Z,50.20
2019-05-23T22:13:04.819Z,50.20
2019-05-23T22:15:53.310Z,50.90
2019-05-23T22:18:22.534Z,50.10
2019-05-23T22:20:51.699Z,50.20
2019-05-23T22:23:20.766Z,50.50
2019-05-23T22:25:49.422Z,50.60
2019-05-23T22:28:18.217Z,50.80
2019-05-23T22:30:47.917Z,51.00
2019-05-23T22:36:25.655Z,51.00
2019-05-23T22:39:14.032Z,51.10
2019-05-23T22:41:55.203Z,51.00
2019-05-23T22:44:36.752Z,51.10
2019-05-23T22:47:05.831Z,51.40
2019-05-23T22:49:53.848Z,51.50
2019-05-23T22:52:41.880Z,51.60
2019-05-23T22:55:30.075Z,51.80
2019-05-23T22:58:18.149Z,51.60
2019-05-23T23:01:06.295Z,51.60
2019-05-23T23:03:54.332Z,52.10
2019-05-23T23:06:23.154Z,52.20
2019-05-23T23:09:11.109Z,52.00
2019-05-23T23:11:39.854Z,52.20
2019-05-23T23:14:27.822Z,52.50
2019-05-23T23:17:17.124Z,52.50
2019-05-23T23:19:46.702Z,52.70
2019-05-23T23:22:15.828Z,52.60
2019-05-23T23:24:44.484Z,52.80
2019-05-23T23:27:32.834Z,53.00
2019-05-23T23:33:31.767Z,53.20
2019-05-23T23:36:19.732Z,53.20
2019-05-23T23:38:48.529Z,53.30
2019-05-23T23:41:36.549Z,53.60
2019-05-23T23:44:33.559Z,53.70
2019-05-23T23:50:56.852Z,53.80
2019-05-23T23:54:03.910Z,53.70
2019-05-23T23:57:11.005Z,53.90
