createdAt,value
2017-11-14T00:00:04.124Z,8.04
2017-11-14T00:01:14.543Z,7.98
2017-11-14T00:02:24.620Z,8.03
2017-11-14T00:03:35.024Z,8.04
2017-11-14T00:04:45.425Z,7.98
2017-11-14T00:05:55.514Z,8.11
2017-11-14T00:07:05.987Z,8.11
2017-11-14T00:08:16.407Z,8.04
2017-11-14T00:09:26.475Z,8.16
2017-11-14T00:10:36.547Z,8.13
2017-11-14T00:11:46.295Z,8.16
2017-11-14T00:12:56.764Z,8.09
2017-11-14T00:14:06.510Z,8.1
2017-11-14T00:15:16.248Z,8.1
2017-11-14T00:16:26.684Z,8.22
2017-11-14T00:17:37.078Z,8.16
2017-11-14T00:18:46.822Z,8.28
2017-11-14T00:19:56.551Z,8.19
2017-11-14T00:21:06.617Z,8.17
2017-11-14T00:22:17.024Z,8.19
2017-11-14T00:23:27.428Z,8.22
2017-11-14T00:24:37.876Z,8.22
2017-11-14T00:25:48.293Z,8.16
2017-11-14T00:26:58.765Z,8.13
2017-11-14T00:28:08.846Z,8.16
2017-11-14T00:29:18.594Z,8.24
2017-11-14T00:30:28.711Z,8.14
2017-11-14T00:31:38.441Z,8.19
2017-11-14T00:32:48.185Z,8.16
2017-11-14T00:33:58.639Z,8.19
2017-11-14T00:35:08.724Z,8.22
2017-11-14T00:36:18.527Z,8.14
2017-11-14T00:37:28.952Z,8.14
2017-11-14T00:38:39.022Z,8.19
2017-11-14T00:39:49.075Z,8.19
2017-11-14T00:40:58.811Z,8.22
2017-11-14T00:42:09.259Z,8.1
2017-11-14T00:43:19.661Z,8.25
2017-11-14T00:44:29.742Z,8.22
2017-11-14T00:45:40.159Z,8.24
2017-11-14T00:46:50.585Z,8.22
2017-11-14T00:48:01.007Z,8.17
2017-11-14T00:49:10.769Z,8.17
2017-11-14T00:50:20.845Z,8.24
2017-11-14T00:51:31.293Z,8.32
2017-11-14T00:52:41.378Z,8.29
2017-11-14T00:53:51.786Z,8.21
2017-11-14T00:55:01.850Z,8.14
2017-11-14T00:56:11.954Z,8.19
2017-11-14T00:57:22.031Z,8.17
2017-11-14T00:58:32.444Z,8.22
2017-11-14T00:59:42.909Z,8.1
2017-11-14T01:00:53.318Z,8.19
2017-11-14T01:02:03.719Z,8.25
2017-11-14T01:03:14.119Z,8.13
2017-11-14T01:04:24.520Z,8.25
2017-11-14T01:05:36.180Z,8.17
2017-11-14T01:06:46.582Z,8.13
2017-11-14T01:07:56.984Z,8.21
2017-11-14T01:09:07.402Z,8.25
2017-11-14T01:10:17.474Z,8.14
2017-11-14T01:11:27.946Z,8.16
2017-11-14T01:12:37.739Z,8.24
2017-11-14T01:13:47.810Z,8.19
2017-11-14T01:14:57.898Z,8.19
2017-11-14T01:16:07.308Z,8.16
2017-11-14T01:17:17.097Z,8.13
2017-11-14T01:18:27.496Z,8.09
2017-11-14T01:19:37.890Z,8.17
2017-11-14T01:20:47.625Z,8.17
2017-11-14T01:21:57.704Z,8.06
2017-11-14T01:23:07.429Z,8.1
2017-11-14T01:24:17.851Z,8.13
2017-11-14T01:25:27.598Z,8.14
2017-11-14T01:26:38.035Z,8.21
2017-11-14T01:27:47.774Z,8.17
2017-11-14T01:28:57.908Z,8.13
2017-11-14T01:30:07.976Z,8.14
2017-11-14T01:31:18.392Z,8.11
2017-11-14T01:32:27.567Z,8.1
2017-11-14T01:33:37.981Z,8.21
2017-11-14T01:34:48.392Z,8.13
2017-11-14T01:35:58.108Z,8.17
2017-11-14T01:37:08.177Z,8.14
2017-11-14T01:38:18.587Z,8.13
2017-11-14T01:39:28.664Z,8.19
2017-11-14T01:40:39.088Z,8.24
2017-11-14T01:41:49.173Z,8.19
2017-11-14T01:42:58.914Z,8.24
2017-11-14T01:44:08.985Z,8.31
2017-11-14T01:45:19.049Z,8.43
2017-11-14T01:46:29.113Z,8.4
2017-11-14T01:47:39.521Z,8.35
2017-11-14T01:48:49.944Z,8.44
2017-11-14T01:50:00.341Z,8.39
2017-11-14T01:51:10.086Z,8.46
2017-11-14T01:52:20.541Z,8.36
2017-11-14T01:53:30.955Z,8.35
2017-11-14T01:54:41.027Z,8.34
2017-11-14T01:55:51.108Z,8.46
2017-11-14T01:57:01.519Z,8.4
2017-11-14T01:58:11.659Z,8.4
2017-11-14T01:59:22.067Z,8.42
2017-11-14T02:00:32.465Z,8.31
2017-11-14T02:01:42.877Z,8.29
2017-11-14T02:02:52.966Z,8.31
2017-11-14T02:04:03.042Z,8.32
2017-11-14T02:05:13.465Z,8.34
2017-11-14T02:06:23.866Z,8.21
2017-11-14T02:07:33.957Z,8.22
2017-11-14T02:08:44.363Z,8.21
2017-11-14T02:09:54.497Z,8.16
2017-11-14T02:11:04.896Z,8.22
2017-11-14T02:12:14.963Z,8.24
2017-11-14T02:13:25.362Z,8.17
2017-11-14T02:14:35.768Z,8.19
2017-11-14T02:15:45.658Z,8.24
2017-11-14T02:16:56.090Z,8.25
2017-11-14T02:18:06.164Z,8.19
2017-11-14T02:19:16.240Z,8.21
2017-11-14T02:20:26.325Z,8.13
2017-11-14T02:21:36.827Z,8.22
2017-11-14T02:22:46.924Z,8.22
2017-11-14T02:23:57.031Z,8.13
2017-11-14T02:25:07.118Z,8.09
2017-11-14T02:26:17.205Z,8.07
2017-11-14T02:27:27.671Z,8.11
2017-11-14T02:28:37.770Z,8.1
2017-11-14T02:29:47.859Z,8.11
2017-11-14T02:30:58.267Z,8.16
2017-11-14T02:32:08.355Z,8.09
2017-11-14T02:33:18.768Z,8.06
2017-11-14T02:34:28.533Z,8.06
2017-11-14T02:35:38.932Z,7.96
2017-11-14T02:36:49.346Z,8.01
2017-11-14T02:37:59.755Z,8.01
2017-11-14T02:39:09.834Z,8.04
2017-11-14T02:40:20.257Z,8.04
2017-11-14T02:41:30.337Z,8.03
2017-11-14T02:42:40.756Z,8.06
2017-11-14T02:43:51.261Z,7.99
2017-11-14T02:45:01.032Z,7.92
2017-11-14T02:46:11.114Z,7.96
2017-11-14T02:47:21.536Z,7.93
2017-11-14T02:48:31.962Z,7.95
2017-11-14T02:49:42.372Z,7.91
2017-11-14T02:50:52.822Z,7.91
2017-11-14T02:52:02.580Z,7.88
2017-11-14T02:53:13.001Z,7.93
2017-11-14T02:54:23.061Z,7.92
2017-11-14T02:55:33.495Z,7.91
2017-11-14T02:56:43.920Z,7.89
2017-11-14T02:57:53.695Z,8.03
2017-11-14T02:59:04.105Z,7.91
2017-11-14T03:00:14.179Z,7.95
2017-11-14T03:01:24.602Z,7.93
2017-11-14T03:33:00.098Z,5.33
2017-11-14T03:34:10.492Z,5.31
2017-11-14T03:35:20.541Z,5.31
2017-11-14T03:36:30.953Z,5.36
2017-11-14T03:37:41.354Z,5.51
2017-11-14T03:38:51.448Z,5.59
2017-11-14T03:40:01.862Z,5.75
2017-11-14T03:41:12.267Z,5.85
2017-11-14T03:42:22.040Z,6
2017-11-14T03:43:32.102Z,6.13
2017-11-14T03:44:42.555Z,6.43
2017-11-14T03:45:52.305Z,6.42
2017-11-14T03:47:02.715Z,6.67
2017-11-14T03:48:13.108Z,6.64
2017-11-14T03:49:23.204Z,6.75
2017-11-14T03:50:33.322Z,7.01
2017-11-14T03:51:43.748Z,7.05
2017-11-14T03:52:53.819Z,7.13
2017-11-14T03:54:03.558Z,7.23
2017-11-14T03:55:13.627Z,7.26
2017-11-14T03:56:24.026Z,7.34
2017-11-14T03:57:34.107Z,7.48
2017-11-14T03:58:44.195Z,7.45
2017-11-14T03:59:54.603Z,7.48
2017-11-14T04:01:05.015Z,7.58
2017-11-14T04:02:15.421Z,7.61
2017-11-14T04:03:25.482Z,7.61
2017-11-14T04:04:35.231Z,7.7
2017-11-14T04:05:45.318Z,7.77
2017-11-14T04:06:55.726Z,7.75
2017-11-14T04:08:05.489Z,7.89
2017-11-14T04:09:15.894Z,7.86
2017-11-14T04:10:26.311Z,7.89
2017-11-14T04:11:36.719Z,7.85
2017-11-14T04:12:47.134Z,7.88
2017-11-14T04:13:57.551Z,7.92
2017-11-14T04:15:07.959Z,7.91
2017-11-14T04:16:17.714Z,7.85
2017-11-14T04:17:27.457Z,7.88
2017-11-14T04:18:37.194Z,7.98
2017-11-14T04:19:47.613Z,7.96
2017-11-14T04:20:58.031Z,7.99
2017-11-14T04:22:08.449Z,7.89
2017-11-14T04:23:18.516Z,7.98
2017-11-14T04:24:28.987Z,7.92
2017-11-14T04:25:39.453Z,7.92
2017-11-14T04:26:49.187Z,8.01
2017-11-14T04:27:59.264Z,8.06
2017-11-14T04:29:09.009Z,7.96
2017-11-14T04:30:18.751Z,7.95
2017-11-14T04:31:29.158Z,8.07
2017-11-14T04:32:39.281Z,8.01
2017-11-14T04:33:49.382Z,8.11
2017-11-14T04:34:59.473Z,8.04
2017-11-14T04:36:09.560Z,8.13
2017-11-14T04:37:20.032Z,8.11
2017-11-14T04:38:30.438Z,8.07
2017-11-14T04:39:40.832Z,8.16
2017-11-14T04:40:51.258Z,8.13
2017-11-14T04:42:01.660Z,8.13
2017-11-14T04:43:12.132Z,8.07
2017-11-14T04:44:22.211Z,8.13
2017-11-14T04:45:32.610Z,8.16
2017-11-14T04:46:43.008Z,8.1
2017-11-14T04:47:53.409Z,8.1
2017-11-14T04:49:03.479Z,8.04
2017-11-14T04:50:13.882Z,8.13
2017-11-14T04:51:24.283Z,8.14
2017-11-14T04:52:34.684Z,8.19
2017-11-14T04:53:44.763Z,8.14
2017-11-14T04:54:55.062Z,8.07
2017-11-14T04:56:05.455Z,8.16
2017-11-14T04:57:15.206Z,8.01
2017-11-14T04:58:25.620Z,8.09
2017-11-14T04:59:36.010Z,8.07
2017-11-14T05:00:46.422Z,8.16
2017-11-14T05:01:56.498Z,8.22
2017-11-14T05:03:06.916Z,8.19
2017-11-14T05:04:16.671Z,8.24
2017-11-14T05:05:27.092Z,8.17
2017-11-14T05:06:37.168Z,8.13
2017-11-14T05:07:47.244Z,8.1
2017-11-14T05:08:56.994Z,8.14
2017-11-14T05:10:07.416Z,8.04
2017-11-14T05:11:17.158Z,8.17
2017-11-14T05:12:27.622Z,8.09
2017-11-14T05:13:38.030Z,8.14
2017-11-14T05:14:48.435Z,8.14
2017-11-14T05:15:58.525Z,8.13
2017-11-14T05:17:08.927Z,8.13
2017-11-14T05:18:18.399Z,8.11
2017-11-14T05:19:28.805Z,8.14
2017-11-14T05:20:38.927Z,8.11
2017-11-14T05:21:49.341Z,8.13
2017-11-14T05:22:59.751Z,8.01
2017-11-14T05:24:09.501Z,8.14
2017-11-14T05:25:19.580Z,8.11
2017-11-14T05:26:29.690Z,8.11
2017-11-14T05:27:39.770Z,8.11
2017-11-14T05:28:49.872Z,8.03
2017-11-14T05:29:59.649Z,8.06
2017-11-14T05:31:10.064Z,7.98
2017-11-14T05:32:20.135Z,8.01
2017-11-14T05:33:30.201Z,8.17
2017-11-14T05:34:40.287Z,8.06
2017-11-14T05:35:50.763Z,8.06
2017-11-14T05:37:01.230Z,8.06
2017-11-14T05:38:11.305Z,8.1
2017-11-14T05:39:21.736Z,8.09
2017-11-14T05:40:31.148Z,8.17
2017-11-14T05:41:41.632Z,8.13
2017-11-14T05:42:52.038Z,8.22
2017-11-14T05:44:02.113Z,8.24
2017-11-14T05:45:12.187Z,8.22
2017-11-14T05:46:22.600Z,8.14
2017-11-14T05:47:33.001Z,8.24
2017-11-14T05:48:43.419Z,8.25
2017-11-14T05:49:53.501Z,8.22
2017-11-14T05:51:03.908Z,8.1
2017-11-14T05:52:13.977Z,8.25
2017-11-14T05:53:24.417Z,8.21
2017-11-14T05:54:34.840Z,8.17
2017-11-14T05:55:45.262Z,8.24
2017-11-14T05:56:55.695Z,8.13
2017-11-14T05:58:05.756Z,8.22
2017-11-14T05:59:16.206Z,8.13
2017-11-14T06:00:26.615Z,8.17
2017-11-14T06:01:36.714Z,8.16
2017-11-14T06:02:47.167Z,8.17
2017-11-14T06:03:57.231Z,8.17
2017-11-14T06:05:07.689Z,8.19
2017-11-14T06:06:17.422Z,8.28
2017-11-14T06:07:27.832Z,8.22
2017-11-14T06:08:37.911Z,8.16
2017-11-14T06:09:48.324Z,8.26
2017-11-14T06:10:58.746Z,8.35
2017-11-14T06:12:09.151Z,8.29
2017-11-14T06:13:18.549Z,8.36
2017-11-14T06:14:28.958Z,8.39
2017-11-14T06:15:39.055Z,8.32
2017-11-14T06:16:49.509Z,8.36
2017-11-14T06:17:59.895Z,8.29
2017-11-14T06:19:09.969Z,8.43
2017-11-14T06:20:19.700Z,8.39
2017-11-14T06:21:29.463Z,8.31
2017-11-14T06:22:39.575Z,8.34
2017-11-14T06:23:49.317Z,8.44
2017-11-14T06:24:59.768Z,8.44
2017-11-14T06:26:10.190Z,8.5
2017-11-14T06:27:20.599Z,8.4
2017-11-14T06:28:30.074Z,8.43
2017-11-14T06:29:40.488Z,8.49
2017-11-14T06:30:50.955Z,8.52
2017-11-14T06:32:01.356Z,8.43
2017-11-14T06:33:11.767Z,8.44
2017-11-14T06:34:22.183Z,8.47
2017-11-14T06:35:32.611Z,8.42
2017-11-14T06:36:42.373Z,8.42
2017-11-14T06:37:52.774Z,8.53
2017-11-14T06:39:03.181Z,8.46
2017-11-14T06:40:13.282Z,8.5
2017-11-14T06:41:23.380Z,8.46
2017-11-14T06:42:33.466Z,8.46
2017-11-14T06:43:43.904Z,8.43
2017-11-14T06:44:53.644Z,8.46
2017-11-14T06:46:03.709Z,8.54
2017-11-14T06:47:13.788Z,8.58
2017-11-14T06:48:23.874Z,8.57
2017-11-14T06:49:33.952Z,8.61
2017-11-14T06:50:44.362Z,8.65
2017-11-14T06:51:54.820Z,8.76
2017-11-14T06:53:05.223Z,8.82
2017-11-14T06:54:15.635Z,8.86
2017-11-14T06:55:26.041Z,8.76
2017-11-14T06:56:36.438Z,8.89
2017-11-14T06:57:46.528Z,9
2017-11-14T06:58:56.609Z,8.92
2017-11-14T07:00:06.693Z,9.03
2017-11-14T07:01:16.757Z,9.08
2017-11-14T07:02:26.912Z,9.09
2017-11-14T07:03:37.049Z,9.12
2017-11-14T07:04:47.458Z,9.08
2017-11-14T07:05:57.887Z,9.17
2017-11-14T07:07:08.314Z,9.2
2017-11-14T07:08:18.735Z,9.2
2017-11-14T07:09:28.863Z,9.24
2017-11-14T07:10:39.272Z,9.27
2017-11-14T07:11:49.678Z,9.26
2017-11-14T07:13:00.079Z,9.26
2017-11-14T07:14:10.513Z,9.35
2017-11-14T07:15:20.585Z,9.41
2017-11-14T07:16:30.772Z,9.42
2017-11-14T07:17:41.187Z,9.45
2017-11-14T07:18:51.275Z,9.5
2017-11-14T07:20:01.056Z,9.5
2017-11-14T07:21:10.849Z,9.52
2017-11-14T07:22:20.911Z,9.56
2017-11-14T07:23:31.325Z,9.67
2017-11-14T07:24:41.736Z,9.7
2017-11-14T07:25:52.146Z,9.63
2017-11-14T07:27:01.944Z,9.71
2017-11-14T07:28:12.006Z,9.64
2017-11-14T07:29:21.780Z,9.67
2017-11-14T07:30:31.848Z,9.7
2017-11-14T07:31:41.927Z,9.64
2017-11-14T07:32:51.987Z,9.63
2017-11-14T07:34:01.725Z,9.64
2017-11-14T07:35:11.801Z,9.74
2017-11-14T07:36:21.892Z,9.84
2017-11-14T07:37:33.134Z,9.84
2017-11-14T07:38:43.597Z,9.93
2017-11-14T07:39:54.046Z,9.93
2017-11-14T07:41:04.464Z,9.99
2017-11-14T07:42:14.862Z,10.11
2017-11-14T07:43:25.258Z,10.13
2017-11-14T07:44:35.340Z,10.13
2017-11-14T07:45:45.777Z,10.14
2017-11-14T07:46:56.499Z,10.21
2017-11-14T07:48:06.596Z,10.17
2017-11-14T07:49:16.701Z,10.25
2017-11-14T07:50:27.113Z,10.26
2017-11-14T07:51:37.185Z,10.28
2017-11-14T07:52:47.602Z,10.31
2017-11-14T07:53:58.018Z,10.39
2017-11-14T07:55:08.427Z,10.42
2017-11-14T07:56:18.555Z,10.39
2017-11-14T07:57:28.298Z,10.44
2017-11-14T07:58:38.386Z,10.42
2017-11-14T07:59:48.799Z,10.41
2017-11-14T08:00:58.861Z,10.46
2017-11-14T08:02:09.283Z,10.57
2017-11-14T08:03:19.027Z,10.55
2017-11-14T08:04:29.135Z,10.54
2017-11-14T08:05:39.541Z,10.58
2017-11-14T08:06:49.625Z,10.65
2017-11-14T08:08:00.055Z,10.59
2017-11-14T08:09:10.130Z,10.65
2017-11-14T08:10:20.538Z,10.65
2017-11-14T08:11:30.958Z,10.72
2017-11-14T08:12:41.366Z,10.79
2017-11-14T08:13:51.818Z,10.76
2017-11-14T08:15:01.903Z,10.92
2017-11-14T08:16:12.319Z,10.98
2017-11-14T08:17:22.750Z,11.08
2017-11-14T08:18:32.487Z,11.08
2017-11-14T08:19:42.901Z,11.2
2017-11-14T08:20:53.009Z,11.28
2017-11-14T08:22:03.415Z,11.2
2017-11-14T08:23:13.148Z,11.16
2017-11-14T08:24:23.235Z,11.16
2017-11-14T08:25:33.307Z,11.33
2017-11-14T08:26:43.727Z,11.35
2017-11-14T08:27:53.475Z,11.46
2017-11-14T08:29:03.552Z,11.35
2017-11-14T08:30:13.303Z,11.3
2017-11-14T08:31:23.749Z,11.33
2017-11-14T08:32:34.183Z,11.2
2017-11-14T08:33:44.593Z,11.02
2017-11-14T08:34:54.995Z,11.02
2017-11-14T08:36:04.748Z,11.03
2017-11-14T08:37:14.835Z,11.16
2017-11-14T08:38:24.915Z,11.2
2017-11-14T08:39:34.672Z,11.3
2017-11-14T08:40:45.085Z,11.39
2017-11-14T08:41:55.180Z,11.31
2017-11-14T08:43:05.274Z,11.27
2017-11-14T08:44:15.703Z,11.27
2017-11-14T08:45:25.790Z,11.28
2017-11-14T08:46:36.201Z,11.18
2017-11-14T08:47:46.282Z,11.23
2017-11-14T08:48:56.400Z,11.64
2017-11-14T08:50:06.818Z,11.86
2017-11-14T08:51:17.244Z,12.16
2017-11-14T08:52:27.648Z,12.48
2017-11-14T08:53:38.064Z,12.62
2017-11-14T08:54:48.472Z,12.63
2017-11-14T08:55:58.890Z,12.43
2017-11-14T08:57:08.998Z,12.43
2017-11-14T08:58:19.081Z,12.43
2017-11-14T08:59:28.837Z,12.29
2017-11-14T09:00:39.262Z,12.98
2017-11-14T09:01:49.664Z,12.71
2017-11-14T09:02:59.743Z,12.98
2017-11-14T09:04:09.478Z,13.02
2017-11-14T09:05:19.588Z,13.93
2017-11-14T09:06:30.039Z,13.76
2017-11-14T09:07:40.473Z,13.66
2017-11-14T09:08:50.890Z,13.6
2017-11-14T09:10:00.670Z,13.39
2017-11-14T09:11:10.763Z,13.53
2017-11-14T09:12:20.901Z,14.2
2017-11-14T09:13:30.653Z,14.15
2017-11-14T09:14:40.387Z,14.48
2017-11-14T09:15:50.797Z,15.08
2017-11-14T09:17:01.224Z,15.55
2017-11-14T09:18:11.681Z,15.8
2017-11-14T09:19:21.771Z,16.63
2017-11-14T09:20:31.860Z,17.13
2017-11-14T09:21:41.940Z,16.47
2017-11-14T09:22:52.024Z,15.63
2017-11-14T09:24:02.202Z,15
2017-11-14T09:25:12.326Z,14.53
2017-11-14T09:26:22.745Z,14.13
2017-11-14T09:27:32.826Z,13.86
2017-11-14T09:28:42.907Z,13.62
2017-11-14T09:29:53.366Z,13.45
2017-11-14T09:31:03.785Z,13.45
2017-11-14T09:32:13.881Z,13.45
2017-11-14T09:33:24.290Z,13.53
2017-11-14T09:34:34.380Z,13.65
2017-11-14T09:35:44.841Z,13.36
2017-11-14T09:36:56.264Z,13.36
2017-11-14T09:38:06.679Z,13.39
2017-11-14T09:39:17.103Z,12.98
2017-11-14T09:40:27.528Z,13.13
2017-11-14T09:41:37.951Z,13.32
2017-11-14T09:42:48.419Z,13.09
2017-11-14T09:43:58.529Z,13.13
2017-11-14T09:45:08.699Z,13.27
2017-11-14T09:46:19.122Z,13.44
2017-11-14T09:47:29.278Z,13.36
2017-11-14T09:48:39.707Z,13.44
2017-11-14T09:49:50.139Z,13.63
2017-11-14T09:51:00.564Z,13.7
2017-11-14T09:52:11.010Z,13.58
2017-11-14T09:53:21.490Z,13.65
2017-11-14T09:54:31.917Z,13.35
2017-11-14T09:55:42.335Z,13.27
2017-11-14T09:56:51.749Z,13.31
2017-11-14T09:58:01.874Z,13.32
2017-11-14T09:59:12.308Z,13.25
2017-11-14T10:00:22.054Z,13.29
2017-11-14T10:01:32.473Z,13.2
2017-11-14T10:02:42.896Z,13.16
2017-11-14T10:03:52.676Z,13.1
2017-11-14T10:05:03.097Z,13.1
2017-11-14T10:06:13.187Z,12.99
2017-11-14T10:07:23.271Z,13.06
2017-11-14T10:08:33.686Z,13.07
2017-11-14T10:09:44.108Z,13.02
2017-11-14T10:10:54.591Z,13.1
2017-11-14T10:12:05.030Z,12.98
2017-11-14T10:13:15.099Z,13.09
2017-11-14T10:14:25.202Z,13.14
2017-11-14T10:15:35.667Z,12.91
2017-11-14T10:16:46.108Z,12.58
2017-11-14T10:17:56.233Z,12.55
2017-11-14T10:19:06.669Z,12.71
2017-11-14T10:20:17.087Z,12.91
2017-11-14T10:21:27.508Z,12.83
2017-11-14T10:22:38.290Z,12.45
2017-11-14T10:23:49.102Z,12.53
2017-11-14T10:24:59.204Z,12.81
2017-11-14T10:26:09.295Z,12.98
2017-11-14T10:27:18.711Z,13.14
2017-11-14T10:28:29.134Z,13.36
2017-11-14T10:29:39.244Z,13.63
2017-11-14T10:30:49.682Z,13.79
2017-11-14T10:31:59.770Z,13.94
2017-11-14T10:33:10.265Z,14.26
2017-11-14T10:34:20.755Z,14.53
2017-11-14T10:35:30.507Z,14.64
2017-11-14T10:36:40.941Z,14.66
2017-11-14T10:37:51.030Z,14.66
2017-11-14T10:39:01.455Z,14.63
2017-11-14T10:40:11.591Z,14.53
2017-11-14T10:41:21.778Z,14.57
2017-11-14T10:42:32.198Z,14.56
2017-11-14T10:43:42.356Z,14.67
2017-11-14T10:44:52.865Z,14.61
2017-11-14T10:46:03.347Z,14.56
2017-11-14T10:47:13.767Z,14.56
2017-11-14T10:48:23.577Z,14.6
2017-11-14T10:49:34.047Z,14.79
2017-11-14T10:50:44.522Z,15
2017-11-14T10:51:55.004Z,15.13
2017-11-14T10:53:05.412Z,15.3
2017-11-14T10:54:15.500Z,15.47
2017-11-14T10:55:25.569Z,15.65
2017-11-14T10:56:35.666Z,15.78
2017-11-14T10:57:46.159Z,15.86
2017-11-14T10:58:56.652Z,16.11
2017-11-14T11:00:06.404Z,16.4
2017-11-14T11:01:16.924Z,16.45
2017-11-14T11:02:27.371Z,16.54
2017-11-14T11:03:37.175Z,16.55
2017-11-14T11:04:47.254Z,16.48
2017-11-14T11:05:57.369Z,16.44
2017-11-14T11:07:07.799Z,16.13
2017-11-14T11:08:17.902Z,16.04
2017-11-14T11:09:28.379Z,15.96
2017-11-14T11:10:38.803Z,15.95
2017-11-14T11:11:49.239Z,15.96
2017-11-14T11:12:59.660Z,16.04
2017-11-14T11:14:09.793Z,15.93
2017-11-14T11:15:19.922Z,16
2017-11-14T11:16:30.345Z,15.99
2017-11-14T11:17:40.801Z,16.1
2017-11-14T11:18:50.895Z,15.99
2017-11-14T11:20:01.349Z,16.07
2017-11-14T11:21:11.862Z,16.14
2017-11-14T11:22:21.939Z,16.04
2017-11-14T11:23:32.366Z,16.07
2017-11-14T11:24:42.479Z,16.06
2017-11-14T11:25:52.569Z,15.93
2017-11-14T11:27:02.655Z,15.88
2017-11-14T11:28:13.101Z,15.81
2017-11-14T11:29:23.736Z,15.75
2017-11-14T11:30:33.867Z,15.52
2017-11-14T11:31:44.316Z,15.45
2017-11-14T11:32:54.470Z,15.59
2017-11-14T11:34:04.897Z,15.6
2017-11-14T11:35:14.642Z,15.74
2017-11-14T11:36:25.071Z,15.83
2017-11-14T11:37:35.506Z,15.81
2017-11-14T11:38:45.123Z,15.81
2017-11-14T11:39:55.693Z,15.65
2017-11-14T11:41:06.115Z,15.65
2017-11-14T11:42:16.207Z,15.62
2017-11-14T11:43:26.646Z,15.63
2017-11-14T11:44:37.087Z,15.71
2017-11-14T11:45:47.529Z,15.77
2017-11-14T11:46:57.282Z,15.75
2017-11-14T11:48:07.726Z,15.81
2017-11-14T11:49:18.180Z,15.83
2017-11-14T11:50:28.265Z,15.84
2017-11-14T11:51:38.354Z,15.75
2017-11-14T11:52:48.810Z,15.63
2017-11-14T11:53:59.521Z,15.56
2017-11-14T11:55:09.950Z,15.55
2017-11-14T11:56:20.464Z,15.68
2017-11-14T11:57:30.883Z,15.65
2017-11-14T11:58:41.014Z,15.19
2017-11-14T11:59:51.098Z,15.16
2017-11-14T12:01:01.197Z,15.04
2017-11-14T12:02:11.360Z,14.45
2017-11-14T12:03:21.447Z,14.12
2017-11-14T12:04:31.876Z,13.88
2017-11-14T12:05:41.624Z,13.69
2017-11-14T12:06:52.058Z,13.66
2017-11-14T12:08:02.150Z,13.35
2017-11-14T12:09:12.590Z,13.09
2017-11-14T12:10:23.048Z,12.7
2017-11-14T12:11:33.507Z,12.55
2017-11-14T12:12:43.952Z,12.33
2017-11-14T12:13:54.416Z,12.2
2017-11-14T12:15:04.529Z,12.36
2017-11-14T12:16:14.309Z,12.4
2017-11-14T12:17:24.773Z,12.19
2017-11-14T12:18:35.209Z,12.73
2017-11-14T12:19:45.705Z,12.99
2017-11-14T12:20:56.145Z,13.28
2017-11-14T12:22:06.563Z,13.32
2017-11-14T12:23:16.669Z,13.54
2017-11-14T12:24:27.103Z,13.6
2017-11-14T12:25:37.527Z,13.65
2017-11-14T12:26:47.649Z,13.57
2017-11-14T12:27:58.073Z,13.58
2017-11-14T12:29:08.546Z,13.62
2017-11-14T12:30:18.979Z,13.57
2017-11-14T12:31:29.141Z,13.63
2017-11-14T12:32:38.888Z,13.72
2017-11-14T12:33:49.003Z,13.73
2017-11-14T12:34:58.752Z,13.81
2017-11-14T12:36:09.175Z,13.99
2017-11-14T12:37:19.637Z,14.11
2017-11-14T12:38:29.742Z,14.2
2017-11-14T12:39:39.502Z,14.31
2017-11-14T12:40:49.612Z,14.46
2017-11-14T12:42:00.027Z,14.53
2017-11-14T12:43:10.467Z,14.64
2017-11-14T12:44:20.866Z,14.71
2017-11-14T12:45:30.952Z,14.83
2017-11-14T12:46:41.049Z,14.9
2017-11-14T12:47:51.486Z,15.01
2017-11-14T12:49:01.577Z,14.9
2017-11-14T12:50:11.685Z,14.71
2017-11-14T12:51:21.784Z,14.75
2017-11-14T12:52:31.540Z,14.56
2017-11-14T12:53:42.030Z,14.52
2017-11-14T12:54:52.150Z,14.45
2017-11-14T12:56:02.228Z,14.42
2017-11-14T12:57:12.545Z,14.28
2017-11-14T12:58:22.639Z,14.39
2017-11-14T12:59:32.244Z,14.36
2017-11-14T13:00:42.344Z,14.42
2017-11-14T13:01:52.492Z,14.45
2017-11-14T13:03:02.607Z,14.38
2017-11-14T13:04:12.456Z,14.46
2017-11-14T13:05:22.547Z,14.36
2017-11-14T13:06:33.816Z,14.3
2017-11-14T13:07:43.916Z,14.26
2017-11-14T13:08:53.482Z,14.28
2017-11-14T13:10:03.027Z,14.27
2017-11-14T13:11:13.179Z,14.24
2017-11-14T13:12:23.003Z,14.3
2017-11-14T13:13:32.817Z,14.23
2017-11-14T13:14:42.955Z,14.26
2017-11-14T13:15:52.833Z,14.26
2017-11-14T13:17:02.694Z,14.2
2017-11-14T13:18:12.788Z,14.09
2017-11-14T13:19:22.355Z,13.94
2017-11-14T13:20:32.433Z,13.99
2017-11-14T13:21:42.537Z,13.97
2017-11-14T13:22:52.371Z,13.97
2017-11-14T13:24:02.461Z,14.06
2017-11-14T13:25:12.306Z,14.09
2017-11-14T13:26:21.844Z,14.08
2017-11-14T13:27:31.933Z,14.03
2017-11-14T13:28:41.734Z,13.99
2017-11-14T13:29:51.280Z,13.9
2017-11-14T13:31:01.398Z,13.79
2017-11-14T13:32:11.488Z,13.87
2017-11-14T13:33:21.299Z,13.78
2017-11-14T13:34:31.430Z,13.69
2017-11-14T13:35:41.255Z,13.73
2017-11-14T13:36:51.386Z,13.68
2017-11-14T13:38:00.951Z,13.55
2017-11-14T13:39:10.784Z,13.5
2017-11-14T13:40:20.401Z,13.32
2017-11-14T13:41:30.509Z,13.11
2017-11-14T13:42:40.615Z,12.86
2017-11-14T13:43:50.451Z,12.56
2017-11-14T13:45:00.569Z,12.62
2017-11-14T13:46:10.754Z,12.69
2017-11-14T13:47:20.825Z,12.62
2017-11-14T13:48:30.642Z,12.53
2017-11-14T13:49:40.739Z,12.38
2017-11-14T13:50:50.884Z,12.18
2017-11-14T13:52:00.720Z,12.19
2017-11-14T13:53:10.568Z,12.11
2017-11-14T13:54:20.134Z,12.05
2017-11-14T13:55:29.974Z,12.13
2017-11-14T13:56:40.086Z,12.25
2017-11-14T13:57:49.981Z,12.34
2017-11-14T13:59:00.095Z,12.36
2017-11-14T14:00:10.927Z,12.34
2017-11-14T14:01:20.489Z,12.41
2017-11-14T14:02:30.594Z,12.41
2017-11-14T14:03:40.744Z,12.36
2017-11-14T14:04:50.861Z,12.31
2017-11-14T14:06:01.008Z,12.38
2017-11-14T14:07:10.890Z,12.25
2017-11-14T14:08:21.027Z,12.25
2017-11-14T14:09:30.912Z,12.15
2017-11-14T14:10:40.765Z,12.15
2017-11-14T14:11:50.856Z,12.2
2017-11-14T14:13:00.942Z,12.2
2017-11-14T14:14:10.832Z,12.23
2017-11-14T14:15:20.719Z,12.19
2017-11-14T14:16:30.540Z,12.16
2017-11-14T14:17:40.650Z,12.18
2017-11-14T14:18:50.485Z,12.11
2017-11-14T14:20:00.315Z,12.11
2017-11-14T14:21:10.426Z,12.03
2017-11-14T14:22:20.274Z,11.95
2017-11-14T14:23:30.794Z,11.86
2017-11-14T14:24:40.357Z,11.78
2017-11-14T14:25:49.923Z,11.79
2017-11-14T14:26:59.818Z,11.67
2017-11-14T14:28:09.935Z,11.53
2017-11-14T14:29:19.488Z,11.48
2017-11-14T14:30:29.336Z,11.31
2017-11-14T14:31:39.195Z,11.34
2017-11-14T14:32:49.332Z,11.23
2017-11-14T14:33:59.440Z,11.15
2017-11-14T14:35:09.258Z,11.13
2017-11-14T14:36:19.084Z,11.18
2017-11-14T14:37:29.178Z,11.1
2017-11-14T14:38:39.033Z,11.09
2017-11-14T14:39:49.115Z,10.98
2017-11-14T14:40:58.930Z,10.87
2017-11-14T14:42:08.835Z,10.98
2017-11-14T14:43:18.645Z,10.76
2017-11-14T14:44:28.512Z,10.79
2017-11-14T14:45:38.339Z,10.63
2017-11-14T14:46:47.881Z,10.65
2017-11-14T14:47:57.944Z,10.58
2017-11-14T14:49:07.767Z,10.63
2017-11-14T14:50:17.562Z,10.52
2017-11-14T14:51:27.669Z,10.55
2017-11-14T14:52:37.489Z,10.52
2017-11-14T14:53:47.313Z,10.49
2017-11-14T14:54:57.388Z,10.46
2017-11-14T14:56:07.004Z,10.39
2017-11-14T14:57:16.833Z,10.35
2017-11-14T14:58:26.927Z,10.29
2017-11-14T14:59:37.031Z,10.35
2017-11-14T15:00:47.129Z,10.39
2017-11-14T15:01:57.291Z,10.23
2017-11-14T15:03:07.143Z,10.28
2017-11-14T15:04:17.272Z,10.26
2017-11-14T15:05:27.092Z,10.31
2017-11-14T15:06:36.936Z,10.26
2017-11-14T15:07:46.801Z,10.23
2017-11-14T15:08:56.643Z,10.25
2017-11-14T15:10:06.732Z,10.23
2017-11-14T15:11:16.831Z,10.15
2017-11-14T15:12:26.768Z,10.18
2017-11-14T15:13:36.899Z,10.14
2017-11-14T15:14:47.045Z,10.1
2017-11-14T15:15:57.129Z,9.99
2017-11-14T15:17:07.257Z,9.96
2017-11-14T15:18:17.117Z,10.02
2017-11-14T15:19:27.329Z,9.93
2017-11-14T15:20:37.174Z,9.84
2017-11-14T15:21:47.244Z,9.81
2017-11-14T15:22:57.360Z,9.85
2017-11-14T15:24:07.453Z,9.88
2017-11-14T15:25:17.614Z,9.82
2017-11-14T15:26:27.739Z,9.82
2017-11-14T15:27:37.301Z,9.84
2017-11-14T15:28:46.855Z,9.88
2017-11-14T15:29:56.972Z,9.81
2017-11-14T15:31:06.561Z,9.85
2017-11-14T15:32:16.406Z,9.82
2017-11-14T15:33:26.242Z,9.77
2017-11-14T15:34:36.421Z,9.74
2017-11-14T15:35:46.505Z,9.66
2017-11-14T15:36:56.885Z,9.64
2017-11-14T15:38:06.451Z,9.74
2017-11-14T15:39:15.992Z,9.57
2017-11-14T15:40:26.117Z,9.6
2017-11-14T15:41:36.229Z,9.52
2017-11-14T15:42:46.390Z,9.59
2017-11-14T15:43:56.533Z,9.56
2017-11-14T15:45:06.651Z,9.6
2017-11-14T15:46:16.758Z,9.59
2017-11-14T15:47:26.863Z,9.47
2017-11-14T15:48:36.963Z,9.45
2017-11-14T15:49:47.073Z,9.48
2017-11-14T15:50:57.182Z,9.44
2017-11-14T15:52:07.017Z,9.32