createdAt,value
2018-06-21T00:00:44.338Z,6.43
2018-06-21T00:03:12.426Z,5.47
2018-06-21T00:05:40.525Z,6.30
2018-06-21T00:08:08.597Z,6.27
2018-06-21T00:10:36.782Z,5.50
2018-06-21T00:13:04.901Z,5.30
2018-06-21T00:15:32.990Z,6.03
2018-06-21T00:18:01.070Z,5.23
2018-06-21T00:20:29.154Z,5.50
2018-06-21T00:22:57.305Z,6.10
2018-06-21T00:25:25.398Z,5.33
2018-06-21T00:27:53.490Z,5.80
2018-06-21T00:30:21.605Z,5.37
2018-06-21T00:32:49.814Z,5.23
2018-06-21T00:35:17.891Z,5.33
2018-06-21T00:37:46.011Z,5.30
2018-06-21T00:40:13.878Z,5.23
2018-06-21T00:42:41.966Z,5.27
2018-06-21T00:45:11.006Z,5.80
2018-06-21T00:47:39.702Z,4.67
2018-06-21T00:50:07.878Z,4.90
2018-06-21T00:52:36.018Z,5.60
2018-06-21T00:55:04.441Z,5.60
2018-06-21T00:57:32.694Z,4.87
2018-06-21T01:00:00.797Z,5.90
2018-06-21T01:02:28.684Z,4.80
2018-06-21T01:04:56.772Z,5.33
2018-06-21T01:07:24.865Z,5.90
2018-06-21T01:09:52.961Z,5.50
2018-06-21T01:12:21.111Z,6.20
2018-06-21T01:14:50.338Z,6.20
2018-06-21T01:17:18.446Z,6.80
2018-06-21T01:19:46.564Z,7.10
2018-06-21T01:22:14.670Z,7.30
2018-06-21T01:24:42.811Z,6.27
2018-06-21T01:27:11.294Z,6.97
2018-06-21T01:29:39.439Z,7.47
2018-06-21T01:32:07.942Z,7.17
2018-06-21T01:34:36.173Z,6.70
2018-06-21T01:37:04.276Z,7.20
2018-06-21T01:39:32.363Z,7.00
2018-06-21T01:42:00.459Z,6.40
2018-06-21T01:44:28.542Z,6.13
2018-06-21T01:46:56.662Z,7.00
2018-06-21T01:49:24.762Z,6.07
2018-06-21T01:51:52.836Z,6.23
2018-06-21T01:54:20.919Z,6.20
2018-06-21T01:56:48.998Z,6.10
2018-06-21T01:59:18.215Z,7.83
2018-06-21T02:01:46.359Z,6.43
2018-06-21T02:04:14.454Z,5.83
2018-06-21T02:06:42.362Z,7.10
2018-06-21T02:09:10.665Z,5.83
2018-06-21T02:11:38.746Z,6.30
2018-06-21T02:14:06.834Z,7.33
2018-06-21T02:16:35.455Z,6.80
2018-06-21T02:19:03.528Z,7.60
2018-06-21T02:21:31.623Z,6.57
2018-06-21T02:23:59.707Z,8.23
2018-06-21T02:26:27.794Z,6.40
2018-06-21T02:28:55.874Z,5.80
2018-06-21T02:31:23.979Z,6.80
2018-06-21T02:33:52.066Z,5.57
2018-06-21T02:36:20.246Z,7.30
2018-06-21T02:38:48.336Z,6.03
2018-06-21T02:41:16.434Z,5.90
2018-06-21T02:43:44.531Z,6.00
2018-06-21T02:46:12.401Z,6.27
2018-06-21T02:48:40.478Z,6.10
2018-06-21T02:51:08.571Z,5.70
2018-06-21T02:53:36.657Z,5.50
2018-06-21T02:56:04.763Z,5.63
2018-06-21T02:58:32.860Z,6.43
2018-06-21T03:01:00.951Z,6.83
2018-06-21T03:03:29.030Z,5.93
2018-06-21T03:05:57.148Z,4.93
2018-06-21T03:08:25.766Z,6.60
2018-06-21T03:10:53.857Z,6.17
2018-06-21T03:13:21.956Z,6.13
2018-06-21T03:15:50.048Z,6.57
2018-06-21T03:18:18.138Z,6.30
2018-06-21T03:20:46.279Z,5.97
2018-06-21T03:23:14.395Z,6.17
2018-06-21T03:25:42.523Z,6.03
2018-06-21T03:28:10.611Z,5.60
2018-06-21T03:30:38.694Z,6.10
2018-06-21T03:33:06.870Z,6.13
2018-06-21T03:35:34.956Z,6.60
2018-06-21T03:38:03.079Z,6.73
2018-06-21T03:40:33.306Z,5.80
2018-06-21T03:43:01.415Z,6.40
2018-06-21T03:45:29.527Z,6.13
2018-06-21T03:47:58.014Z,6.83
2018-06-21T03:50:26.127Z,6.53
2018-06-21T03:52:54.990Z,7.37
2018-06-21T03:55:23.224Z,7.00
2018-06-21T03:57:51.625Z,6.60
2018-06-21T04:00:19.802Z,6.60
2018-06-21T04:05:22.555Z,6.70
2018-06-21T04:08:02.152Z,6.87
2018-06-21T04:10:30.313Z,6.87
2018-06-21T04:12:58.413Z,6.30
2018-06-21T04:15:32.369Z,6.23
2018-06-21T04:18:07.946Z,6.47
2018-06-21T04:20:36.866Z,7.97
2018-06-21T04:23:05.210Z,6.90
2018-06-21T04:25:33.425Z,7.40
2018-06-21T04:28:01.540Z,7.07
2018-06-21T04:30:29.654Z,6.50
2018-06-21T04:33:02.367Z,6.83
2018-06-21T04:35:30.238Z,6.40
2018-06-21T04:37:58.423Z,6.93
2018-06-21T04:40:26.470Z,6.50
2018-06-21T04:42:54.599Z,6.30
2018-06-21T04:45:22.722Z,6.87
2018-06-21T04:47:50.840Z,6.13
2018-06-21T04:53:11.770Z,5.90
2018-06-21T04:55:39.859Z,7.60
2018-06-21T04:58:07.947Z,7.37
2018-06-21T05:00:36.046Z,6.63
2018-06-21T05:03:07.673Z,6.33
2018-06-21T05:05:35.882Z,5.63
2018-06-21T05:08:03.962Z,6.33
2018-06-21T05:10:33.111Z,6.10
2018-06-21T05:13:01.203Z,4.90
2018-06-21T05:15:29.428Z,4.87
2018-06-21T05:17:57.506Z,5.10
2018-06-21T05:20:25.602Z,5.87
2018-06-21T05:22:58.615Z,4.90
2018-06-21T05:25:26.750Z,4.73
2018-06-21T05:27:54.955Z,4.47
2018-06-21T05:30:23.080Z,3.80
2018-06-21T05:32:51.207Z,4.43
2018-06-21T05:35:19.349Z,4.53
2018-06-21T05:37:47.462Z,3.60
2018-06-21T05:40:20.906Z,4.43
2018-06-21T05:42:49.019Z,3.87
2018-06-21T05:45:17.119Z,3.57
2018-06-21T05:47:45.305Z,3.30
2018-06-21T05:50:13.575Z,3.30
2018-06-21T05:52:41.714Z,3.03
2018-06-21T05:55:09.822Z,2.90
2018-06-21T05:57:37.981Z,3.27
2018-06-21T06:00:06.170Z,3.40
2018-06-21T06:02:34.289Z,3.57
2018-06-21T06:05:02.380Z,4.10
2018-06-21T06:07:30.526Z,3.30
2018-06-21T06:09:58.688Z,3.70
2018-06-21T06:12:26.907Z,3.57
2018-06-21T06:14:55.056Z,3.43
2018-06-21T06:17:23.177Z,3.77
2018-06-21T06:19:51.282Z,3.67
2018-06-21T06:22:19.390Z,3.63
2018-06-21T06:24:47.487Z,3.60
2018-06-21T06:27:15.590Z,3.57
2018-06-21T06:29:43.789Z,3.97
2018-06-21T06:32:11.911Z,3.43
2018-06-21T06:34:40.067Z,3.43
2018-06-21T06:37:08.397Z,4.10
2018-06-21T06:39:36.489Z,4.80
2018-06-21T06:42:04.855Z,4.30
2018-06-21T06:44:32.924Z,4.27
2018-06-21T06:47:02.126Z,4.20
2018-06-21T06:49:30.262Z,5.10
2018-06-21T06:51:58.362Z,4.67
2018-06-21T06:54:26.842Z,3.80
2018-06-21T06:56:54.918Z,3.73
2018-06-21T06:59:23.117Z,3.80
2018-06-21T07:01:51.281Z,3.80
2018-06-21T07:04:19.379Z,4.17
2018-06-21T07:06:47.500Z,3.80
2018-06-21T07:09:15.583Z,3.40
2018-06-21T07:11:43.832Z,3.40
2018-06-21T07:14:11.993Z,2.80
2018-06-21T07:16:40.027Z,4.03
2018-06-21T07:19:08.187Z,3.77
2018-06-21T07:21:38.334Z,3.97
2018-06-21T07:24:06.566Z,4.53
2018-06-21T07:26:34.725Z,2.93
2018-06-21T07:29:02.888Z,3.00
2018-06-21T07:31:32.120Z,3.00
2018-06-21T07:34:00.289Z,3.17
2018-06-21T07:36:28.398Z,2.80
2018-06-21T07:38:56.676Z,2.83
2018-06-21T07:41:25.050Z,2.80
2018-06-21T07:43:53.154Z,2.87
2018-06-21T07:46:21.446Z,2.17
2018-06-21T07:48:50.195Z,2.43
2018-06-21T07:51:18.380Z,2.20
2018-06-21T07:53:46.555Z,2.37
2018-06-21T07:56:14.604Z,2.40
2018-06-21T07:58:43.704Z,2.50
2018-06-21T08:01:11.826Z,2.30
2018-06-21T08:03:39.935Z,3.10
2018-06-21T08:06:08.067Z,2.17
2018-06-21T08:08:36.306Z,2.47
2018-06-21T08:11:04.574Z,1.60
2018-06-21T08:13:32.678Z,2.20
2018-06-21T08:16:00.818Z,2.00
2018-06-21T08:18:28.954Z,1.97
2018-06-21T08:20:57.102Z,1.93
2018-06-21T08:23:25.239Z,1.90
2018-06-21T08:25:53.391Z,2.10
2018-06-21T08:28:21.502Z,1.93
2018-06-21T08:30:49.654Z,2.00
2018-06-21T08:33:21.158Z,2.17
2018-06-21T08:35:49.363Z,2.30
2018-06-21T08:38:17.579Z,1.87
2018-06-21T08:40:46.122Z,2.17
2018-06-21T08:43:14.278Z,2.00
2018-06-21T08:45:42.407Z,1.50
2018-06-21T08:48:10.666Z,2.10
2018-06-21T08:50:38.800Z,1.57
2018-06-21T08:53:06.890Z,1.57
2018-06-21T08:55:39.769Z,1.70
2018-06-21T08:58:07.985Z,1.93
2018-06-21T09:00:36.064Z,1.83
2018-06-21T09:03:04.150Z,2.40
2018-06-21T09:05:33.426Z,1.80
2018-06-21T09:08:01.549Z,2.37
2018-06-21T09:10:29.630Z,1.73
2018-06-21T09:13:01.511Z,1.77
2018-06-21T09:15:29.622Z,1.37
2018-06-21T09:17:57.688Z,1.53
2018-06-21T09:20:25.786Z,1.87
2018-06-21T09:22:53.883Z,2.60
2018-06-21T09:25:22.158Z,1.77
2018-06-21T09:27:50.258Z,1.43
2018-06-21T09:30:20.487Z,1.40
2018-06-21T09:32:48.612Z,1.63
2018-06-21T09:35:16.712Z,1.50
2018-06-21T09:37:50.171Z,1.80
2018-06-21T09:40:23.979Z,1.70
2018-06-21T09:42:57.493Z,1.40
2018-06-21T09:45:32.223Z,1.67
2018-06-21T09:48:06.923Z,1.37
2018-06-21T09:50:35.042Z,1.83
2018-06-21T09:53:03.654Z,1.73
2018-06-21T09:55:31.782Z,1.40
2018-06-21T09:57:59.906Z,2.00
2018-06-21T10:00:33.398Z,1.40
2018-06-21T10:03:01.509Z,1.20
2018-06-21T10:05:29.770Z,1.63
2018-06-21T10:07:57.689Z,1.80
2018-06-21T10:10:25.801Z,2.10
2018-06-21T10:12:53.962Z,2.80
2018-06-21T10:15:22.083Z,2.97
2018-06-21T10:17:50.186Z,2.07
2018-06-21T10:20:18.294Z,2.10
2018-06-21T10:22:46.262Z,2.10
2018-06-21T10:25:14.391Z,2.43
2018-06-21T10:27:42.530Z,3.33
2018-06-21T10:30:10.659Z,2.20
2018-06-21T10:32:38.798Z,2.77
2018-06-21T10:35:06.984Z,3.00
2018-06-21T10:37:35.029Z,3.60
2018-06-21T10:40:03.137Z,2.67
2018-06-21T10:42:31.279Z,3.90
2018-06-21T10:44:59.399Z,3.30
2018-06-21T10:47:27.474Z,4.10
2018-06-21T10:49:55.610Z,3.03
2018-06-21T10:52:23.824Z,3.10
2018-06-21T10:54:51.981Z,3.47
2018-06-21T10:57:20.073Z,4.20
2018-06-21T10:59:48.178Z,3.90
2018-06-21T11:02:16.271Z,3.20
2018-06-21T11:04:44.769Z,3.40
2018-06-21T11:07:12.890Z,3.17
2018-06-21T11:09:40.991Z,3.60
2018-06-21T11:12:09.170Z,3.70
2018-06-21T11:14:37.246Z,3.10
2018-06-21T11:17:05.333Z,3.60
2018-06-21T11:19:34.641Z,4.47
2018-06-21T11:22:02.728Z,3.93
2018-06-21T11:24:31.054Z,4.57
2018-06-21T11:26:59.170Z,5.00
2018-06-21T11:29:28.151Z,3.97
2018-06-21T11:31:56.472Z,4.90
2018-06-21T11:34:24.655Z,5.80
2018-06-21T11:36:52.774Z,5.57
2018-06-21T11:39:20.894Z,5.97
2018-06-21T11:41:49.106Z,4.83
2018-06-21T11:44:17.210Z,5.37
2018-06-21T11:46:46.973Z,5.23
2018-06-21T11:49:15.943Z,4.60
2018-06-21T11:51:44.059Z,5.30
2018-06-21T11:54:12.171Z,4.60
2018-06-21T11:56:40.312Z,4.13
2018-06-21T11:59:08.421Z,4.50
2018-06-21T12:01:36.537Z,3.97
2018-06-21T12:04:04.639Z,4.70
2018-06-21T12:06:32.974Z,4.33
2018-06-21T12:09:01.443Z,4.10
2018-06-21T12:11:29.671Z,3.70
2018-06-21T12:13:57.802Z,4.13
2018-06-21T12:16:26.130Z,3.83
2018-06-21T12:18:54.255Z,4.87
2018-06-21T12:21:22.358Z,3.80
2018-06-21T12:23:50.466Z,3.80
2018-06-21T12:26:18.595Z,4.30
2018-06-21T12:28:46.691Z,4.30
2018-06-21T12:31:14.794Z,3.57
2018-06-21T12:33:42.962Z,3.93
2018-06-21T12:36:11.066Z,2.83
2018-06-21T12:38:39.166Z,2.90
2018-06-21T12:41:07.258Z,3.60
2018-06-21T12:43:35.391Z,2.40
2018-06-21T12:46:03.470Z,2.60
2018-06-21T12:48:31.628Z,3.33
2018-06-21T12:50:59.723Z,2.40
2018-06-21T12:53:27.787Z,2.90
2018-06-21T12:55:55.974Z,2.60
2018-06-21T12:58:25.873Z,2.47
2018-06-21T13:00:54.003Z,2.70
2018-06-21T13:03:22.086Z,2.70
2018-06-21T13:05:50.173Z,1.90
2018-06-21T13:08:29.778Z,2.73
2018-06-21T13:11:09.522Z,2.07
2018-06-21T13:13:37.658Z,2.57
2018-06-21T13:16:05.848Z,1.47
2018-06-21T13:18:33.935Z,1.77
2018-06-21T13:21:02.081Z,1.50
2018-06-21T13:23:30.159Z,1.80
2018-06-21T13:25:58.233Z,2.10
2018-06-21T13:28:28.582Z,1.60
2018-06-21T13:30:56.713Z,1.93
2018-06-21T13:33:24.778Z,1.77
2018-06-21T13:35:52.896Z,1.63
2018-06-21T13:38:20.974Z,1.90
2018-06-21T13:40:49.084Z,1.47
2018-06-21T13:43:17.162Z,1.97
2018-06-21T13:45:45.258Z,1.87
2018-06-21T13:48:13.470Z,2.13
2018-06-21T13:50:41.550Z,1.53
2018-06-21T13:53:09.698Z,1.80
2018-06-21T13:55:37.894Z,2.23
2018-06-21T13:58:06.070Z,1.77
2018-06-21T14:00:34.547Z,1.60
2018-06-21T14:03:02.703Z,1.57
2018-06-21T14:05:30.802Z,1.90
2018-06-21T14:07:59.097Z,1.60
2018-06-21T14:10:27.080Z,1.50
2018-06-21T14:12:55.221Z,1.70
2018-06-21T14:15:23.319Z,1.73
2018-06-21T14:17:51.431Z,1.83
2018-06-21T14:20:19.518Z,1.27
2018-06-21T14:22:47.618Z,1.43
2018-06-21T14:25:15.738Z,1.20
2018-06-21T14:27:43.852Z,1.60
2018-06-21T14:30:11.983Z,1.37
2018-06-21T14:32:40.174Z,1.10
2018-06-21T14:35:08.318Z,1.53
2018-06-21T14:37:36.462Z,1.40
2018-06-21T14:40:04.586Z,1.37
2018-06-21T14:42:32.681Z,1.63
2018-06-21T14:45:01.014Z,1.77
2018-06-21T14:47:29.121Z,1.70
2018-06-21T14:49:57.405Z,1.47
2018-06-21T14:52:25.503Z,1.37
2018-06-21T14:54:53.602Z,1.77
2018-06-21T14:57:21.686Z,1.63
2018-06-21T14:59:49.861Z,1.40
2018-06-21T15:02:18.035Z,1.70
2018-06-21T15:04:46.163Z,1.60
2018-06-21T15:07:14.289Z,2.10
2018-06-21T15:09:42.374Z,2.03
2018-06-21T15:12:10.522Z,1.60
2018-06-21T15:14:38.606Z,1.90
2018-06-21T15:17:06.774Z,1.33
2018-06-21T15:19:34.966Z,1.73
2018-06-21T15:22:03.071Z,2.10
2018-06-21T15:24:31.017Z,1.57
2018-06-21T15:26:59.225Z,1.67
2018-06-21T15:29:27.336Z,1.73
2018-06-21T15:31:55.482Z,2.03
2018-06-21T15:34:23.658Z,1.80
2018-06-21T15:36:51.822Z,1.53
2018-06-21T15:39:21.813Z,1.83
2018-06-21T15:41:49.894Z,1.90
2018-06-21T15:44:18.466Z,2.30
2018-06-21T15:46:46.606Z,1.90
2018-06-21T15:49:15.523Z,1.70
2018-06-21T15:51:44.202Z,2.83
2018-06-21T15:54:12.369Z,1.60
2018-06-21T15:56:40.473Z,1.77
2018-06-21T15:59:08.827Z,1.60
2018-06-21T16:01:37.222Z,1.93
2018-06-21T16:04:05.490Z,2.03
2018-06-21T16:06:33.591Z,1.63
2018-06-21T16:09:01.696Z,1.77
2018-06-21T16:11:29.782Z,1.60
2018-06-21T16:13:57.998Z,2.30
2018-06-21T16:16:27.163Z,1.47
2018-06-21T16:18:55.314Z,1.90
2018-06-21T16:21:23.404Z,1.57
2018-06-21T16:23:51.489Z,1.50
2018-06-21T16:26:19.573Z,1.63
2018-06-21T16:28:47.710Z,1.43
2018-06-21T16:31:15.896Z,1.50
2018-06-21T16:33:44.182Z,1.30
2018-06-21T16:36:12.194Z,1.70
2018-06-21T16:38:40.348Z,1.10
2018-06-21T16:41:08.471Z,1.33
2018-06-21T16:43:36.638Z,1.50
2018-06-21T16:46:04.745Z,1.70
2018-06-21T16:48:32.842Z,1.60
2018-06-21T16:51:00.968Z,1.60
2018-06-21T16:53:29.081Z,1.63
2018-06-21T16:55:57.234Z,1.37
2018-06-21T16:58:25.376Z,1.67
2018-06-21T17:00:53.502Z,1.60
2018-06-21T17:03:21.578Z,1.37
2018-06-21T17:05:49.679Z,1.30
2018-06-21T17:08:17.810Z,1.80
2018-06-21T17:10:45.993Z,1.50
2018-06-21T17:13:14.383Z,1.67
2018-06-21T17:15:42.650Z,1.63
2018-06-21T17:18:10.906Z,1.57
2018-06-21T17:20:39.099Z,1.87
2018-06-21T17:23:07.201Z,3.07
2018-06-21T17:25:35.371Z,1.10
2018-06-21T17:28:03.500Z,1.40
2018-06-21T17:30:31.661Z,2.00
2018-06-21T17:32:59.846Z,2.10
2018-06-21T17:35:27.939Z,1.77
2018-06-21T17:37:56.043Z,1.57
2018-06-21T17:40:28.365Z,1.70
2018-06-21T17:42:56.470Z,1.70
2018-06-21T17:45:30.472Z,2.53
2018-06-21T17:47:58.547Z,1.33
2018-06-21T17:50:26.642Z,1.30
2018-06-21T17:52:54.505Z,1.70
2018-06-21T17:55:22.587Z,1.83
2018-06-21T17:57:51.931Z,2.00
2018-06-21T18:00:20.151Z,2.30
2018-06-21T18:02:48.273Z,1.63
2018-06-21T18:05:16.427Z,1.73
2018-06-21T18:07:44.534Z,2.40
2018-06-21T18:10:12.695Z,1.50
2018-06-21T18:12:41.051Z,1.80
2018-06-21T18:15:09.159Z,2.40
2018-06-21T18:17:37.297Z,1.67
2018-06-21T18:20:05.579Z,1.43
2018-06-21T18:22:33.877Z,1.40
2018-06-21T18:25:01.972Z,1.47
2018-06-21T18:27:30.113Z,1.20
2018-06-21T18:29:58.214Z,1.30
2018-06-21T18:32:26.382Z,1.40
2018-06-21T18:34:54.460Z,1.70
2018-06-21T18:37:22.623Z,1.80
2018-06-21T18:39:50.760Z,2.83
2018-06-21T18:42:18.859Z,1.60
2018-06-21T18:44:49.186Z,1.90
2018-06-21T18:47:17.287Z,1.20
2018-06-21T18:49:45.444Z,1.53
2018-06-21T18:52:13.594Z,1.60
2018-06-21T18:54:41.735Z,2.10
2018-06-21T18:57:09.855Z,2.17
2018-06-21T18:59:38.049Z,1.40
2018-06-21T19:02:06.206Z,1.30
2018-06-21T19:04:34.310Z,1.70
2018-06-21T19:07:07.703Z,1.17
2018-06-21T19:09:41.371Z,1.50
2018-06-21T19:12:10.068Z,1.53
2018-06-21T19:14:38.181Z,2.23
2018-06-21T19:17:06.406Z,1.63
2018-06-21T19:19:34.582Z,2.10
2018-06-21T19:22:02.695Z,2.30
2018-06-21T19:24:31.526Z,2.07
2018-06-21T19:26:59.674Z,1.13
2018-06-21T19:29:29.985Z,1.63
2018-06-21T19:31:58.097Z,1.60
2018-06-21T19:34:26.193Z,1.80
2018-06-21T19:36:54.334Z,1.30
2018-06-21T19:39:22.431Z,1.53
2018-06-21T19:41:50.556Z,1.40
2018-06-21T19:44:18.694Z,2.00
2018-06-21T19:46:46.806Z,1.23
2018-06-21T19:49:14.935Z,1.30
2018-06-21T19:51:43.054Z,1.70
2018-06-21T19:54:11.349Z,1.27
2018-06-21T19:56:39.411Z,1.43
2018-06-21T19:59:07.558Z,1.60
2018-06-21T20:01:40.817Z,2.23
2018-06-21T20:04:08.955Z,1.60
2018-06-21T20:06:37.063Z,1.20
2018-06-21T20:09:07.899Z,1.60
2018-06-21T20:11:36.599Z,1.63
2018-06-21T20:14:04.859Z,1.83
2018-06-21T20:16:33.035Z,2.03
2018-06-21T20:19:06.807Z,1.60
2018-06-21T20:21:34.912Z,1.50
2018-06-21T20:24:03.150Z,1.93
2018-06-21T20:26:31.512Z,1.13
2018-06-21T20:28:59.682Z,2.00
2018-06-21T20:31:27.579Z,1.57
2018-06-21T20:33:55.736Z,1.30
2018-06-21T20:36:25.680Z,2.00
2018-06-21T20:38:53.878Z,1.53
2018-06-21T20:41:22.011Z,0.90
2018-06-21T20:43:50.358Z,1.40
2018-06-21T20:46:18.253Z,1.43
2018-06-21T20:48:48.519Z,1.37
2018-06-21T20:51:16.654Z,1.83
2018-06-21T20:53:44.828Z,1.00
2018-06-21T20:56:13.001Z,1.30
2018-06-21T20:58:41.222Z,1.37
2018-06-21T21:01:09.372Z,1.53
2018-06-21T21:03:37.513Z,1.70
2018-06-21T21:06:05.612Z,1.10
2018-06-21T21:08:33.715Z,1.20
2018-06-21T21:11:01.847Z,2.07
2018-06-21T21:13:30.149Z,1.53
2018-06-21T21:15:58.262Z,1.33
2018-06-21T21:18:26.382Z,1.30
2018-06-21T21:20:54.487Z,2.57
2018-06-21T21:23:22.584Z,1.67
2018-06-21T21:25:50.742Z,1.33
2018-06-21T21:28:18.649Z,1.43
2018-06-21T21:30:47.882Z,1.23
2018-06-21T21:33:15.995Z,1.37
2018-06-21T21:35:44.094Z,1.13
2018-06-21T21:38:12.269Z,1.93
2018-06-21T21:40:40.355Z,1.20
2018-06-21T21:43:08.445Z,1.30
2018-06-21T21:45:38.668Z,1.50
2018-06-21T21:48:07.843Z,1.37
2018-06-21T21:50:35.942Z,1.87
2018-06-21T21:53:04.039Z,1.20
2018-06-21T21:55:32.134Z,1.23
2018-06-21T21:58:00.220Z,1.50
2018-06-21T22:00:46.875Z,1.10
2018-06-21T22:03:15.027Z,1.43
2018-06-21T22:05:44.654Z,1.20
2018-06-21T22:08:12.889Z,1.10
2018-06-21T22:10:42.230Z,1.63
2018-06-21T22:13:10.642Z,1.30
2018-06-21T22:15:38.983Z,1.70
2018-06-21T22:18:07.120Z,1.40
2018-06-21T22:20:35.206Z,1.50
2018-06-21T22:23:03.347Z,1.50
2018-06-21T22:25:31.539Z,1.50
2018-06-21T22:28:00.170Z,1.57
2018-06-21T22:30:29.168Z,1.77
2018-06-21T22:32:57.433Z,1.83
2018-06-21T22:35:25.549Z,1.10
2018-06-21T22:37:53.658Z,1.90
2018-06-21T22:40:21.748Z,1.70
2018-06-21T22:42:49.830Z,2.33
2018-06-21T22:45:17.934Z,1.73
2018-06-21T22:47:46.075Z,1.47
2018-06-21T22:50:14.240Z,2.90
2018-06-21T22:52:42.338Z,1.70
2018-06-21T22:55:10.203Z,1.50
2018-06-21T22:57:38.316Z,2.30
2018-06-21T23:00:08.574Z,1.60
2018-06-21T23:02:36.695Z,1.80
2018-06-21T23:05:04.863Z,1.30
2018-06-21T23:07:32.987Z,2.70
2018-06-21T23:10:01.259Z,1.30
2018-06-21T23:12:29.350Z,1.10
2018-06-21T23:14:57.478Z,1.97
2018-06-21T23:17:25.579Z,1.77
2018-06-21T23:19:53.835Z,2.20
2018-06-21T23:22:21.914Z,2.40
2018-06-21T23:24:49.998Z,1.70
2018-06-21T23:27:18.085Z,2.00
2018-06-21T23:29:46.199Z,1.47
2018-06-21T23:32:14.354Z,1.43
2018-06-21T23:34:42.449Z,1.80
2018-06-21T23:37:10.551Z,1.93
2018-06-21T23:39:38.654Z,1.50
2018-06-21T23:42:06.759Z,2.00
2018-06-21T23:44:34.867Z,1.87
2018-06-21T23:47:02.971Z,2.17
2018-06-21T23:49:31.234Z,1.50
2018-06-21T23:51:59.354Z,2.03
2018-06-21T23:54:27.471Z,1.87
2018-06-21T23:56:55.581Z,1.60
2018-06-21T23:59:23.722Z,1.90
