createdAt,value
2019-03-27T00:01:16.369Z,10.90
2019-03-27T00:03:48.923Z,10.67
2019-03-27T00:06:21.962Z,10.40
2019-03-27T00:08:53.855Z,11.20
2019-03-27T00:11:29.778Z,11.60
2019-03-27T00:14:03.831Z,10.70
2019-03-27T00:16:37.761Z,10.27
2019-03-27T00:19:09.260Z,10.90
2019-03-27T00:21:40.138Z,10.43
2019-03-27T00:24:12.912Z,11.20
2019-03-27T00:26:47.384Z,11.40
2019-03-27T00:29:18.942Z,10.90
2019-03-27T00:31:49.813Z,10.20
2019-03-27T00:34:24.113Z,10.77
2019-03-27T00:36:56.962Z,11.10
2019-03-27T00:39:29.781Z,9.97
2019-03-27T00:42:02.797Z,10.60
2019-03-27T00:44:34.574Z,10.60
2019-03-27T00:47:07.214Z,10.87
2019-03-27T00:49:39.282Z,10.73
2019-03-27T00:52:11.377Z,10.73
2019-03-27T00:54:44.167Z,10.97
2019-03-27T00:57:18.087Z,10.97
2019-03-27T00:59:49.607Z,11.43
2019-03-27T01:02:22.786Z,11.47
2019-03-27T01:04:56.322Z,10.57
2019-03-27T01:07:29.344Z,11.33
2019-03-27T01:10:02.628Z,11.50
2019-03-27T01:12:37.866Z,10.93
2019-03-27T01:15:14.518Z,10.97
2019-03-27T01:17:50.978Z,10.77
2019-03-27T01:20:23.536Z,11.17
2019-03-27T01:22:55.977Z,11.67
2019-03-27T01:25:28.015Z,11.80
2019-03-27T01:28:05.916Z,11.80
2019-03-27T01:30:40.868Z,12.10
2019-03-27T01:33:14.412Z,11.87
2019-03-27T01:35:45.803Z,11.80
2019-03-27T01:38:21.091Z,11.60
2019-03-27T01:40:56.950Z,11.77
2019-03-27T01:43:28.530Z,11.43
2019-03-27T01:46:00.927Z,11.90
2019-03-27T01:48:34.975Z,11.20
2019-03-27T01:51:06.778Z,12.90
2019-03-27T01:53:38.533Z,11.40
2019-03-27T01:56:11.111Z,11.67
2019-03-27T01:58:43.467Z,12.33
2019-03-27T02:01:14.198Z,12.50
2019-03-27T02:03:45.079Z,12.33
2019-03-27T02:06:17.427Z,12.17
2019-03-27T02:08:50.526Z,12.17
2019-03-27T02:11:23.622Z,13.10
2019-03-27T02:13:55.746Z,13.13
2019-03-27T02:16:27.887Z,13.83
2019-03-27T02:19:01.362Z,12.67
2019-03-27T02:21:32.886Z,12.33
2019-03-27T02:24:05.204Z,13.67
2019-03-27T02:26:37.924Z,13.03
2019-03-27T02:29:10.673Z,13.73
2019-03-27T02:31:42.866Z,13.50
2019-03-27T02:34:19.131Z,14.30
2019-03-27T02:37:00.050Z,13.07
2019-03-27T02:39:35.992Z,13.40
2019-03-27T02:42:10.537Z,13.50
2019-03-27T02:44:43.761Z,15.17
2019-03-27T02:47:15.758Z,13.73
2019-03-27T02:49:53.309Z,14.43
2019-03-27T02:52:26.488Z,14.07
2019-03-27T02:55:07.640Z,14.17
2019-03-27T02:57:47.641Z,15.40
2019-03-27T03:00:25.780Z,14.90
2019-03-27T03:03:03.221Z,15.07
2019-03-27T03:05:39.004Z,14.77
2019-03-27T03:08:11.841Z,15.10
2019-03-27T03:10:48.322Z,14.47
2019-03-27T03:13:25.305Z,14.97
2019-03-27T03:15:58.097Z,14.87
2019-03-27T03:18:31.200Z,15.63
2019-03-27T03:21:06.810Z,14.93
2019-03-27T03:23:39.961Z,15.50
2019-03-27T03:26:11.701Z,15.60
2019-03-27T03:28:42.938Z,15.40
2019-03-27T03:31:16.187Z,14.73
2019-03-27T03:33:47.496Z,15.87
2019-03-27T03:36:23.922Z,16.03
2019-03-27T03:38:58.226Z,15.17
2019-03-27T03:41:31.973Z,15.83
2019-03-27T03:44:05.652Z,16.10
2019-03-27T03:46:39.895Z,15.73
2019-03-27T03:49:11.896Z,16.67
2019-03-27T03:51:44.726Z,15.67
2019-03-27T03:54:16.316Z,16.13
2019-03-27T03:56:52.652Z,17.60
2019-03-27T03:59:28.922Z,15.77
2019-03-27T04:02:07.644Z,16.10
2019-03-27T04:04:45.777Z,16.90
2019-03-27T04:07:19.143Z,16.17
2019-03-27T04:09:53.033Z,16.73
2019-03-27T04:12:27.331Z,16.37
2019-03-27T04:15:02.505Z,17.23
2019-03-27T04:17:35.449Z,17.03
2019-03-27T04:20:07.926Z,16.80
2019-03-27T04:22:39.070Z,16.73
2019-03-27T04:25:11.019Z,17.43
2019-03-27T04:27:42.210Z,17.27
2019-03-27T04:30:13.083Z,16.57
2019-03-27T04:32:45.192Z,17.20
2019-03-27T04:35:19.860Z,17.27
2019-03-27T04:37:53.604Z,17.17
2019-03-27T04:40:25.593Z,17.50
2019-03-27T04:42:57.185Z,17.73
2019-03-27T04:45:30.487Z,17.00
2019-03-27T04:48:02.913Z,17.83
2019-03-27T04:50:34.821Z,18.07
2019-03-27T04:53:05.899Z,17.43
2019-03-27T04:55:38.703Z,18.03
2019-03-27T04:58:09.610Z,18.03
2019-03-27T05:00:40.873Z,17.40
2019-03-27T05:03:13.998Z,17.10
2019-03-27T05:05:46.725Z,18.53
2019-03-27T05:08:17.750Z,18.33
2019-03-27T05:10:48.851Z,18.50
2019-03-27T05:13:20.172Z,18.43
2019-03-27T05:15:51.830Z,18.07
2019-03-27T05:18:23.902Z,18.03
2019-03-27T05:20:55.018Z,18.13
2019-03-27T05:23:26.776Z,18.10
2019-03-27T05:25:57.956Z,18.97
2019-03-27T05:28:29.548Z,18.70
2019-03-27T05:31:00.648Z,19.10
2019-03-27T05:33:34.741Z,18.50
2019-03-27T05:36:06.508Z,17.63
2019-03-27T05:38:41.681Z,18.33
2019-03-27T05:41:16.452Z,17.57
2019-03-27T05:43:49.122Z,18.97
2019-03-27T05:46:26.466Z,18.90
2019-03-27T05:49:06.729Z,17.87
2019-03-27T05:51:38.674Z,19.60
2019-03-27T05:54:13.621Z,20.60
2019-03-27T05:56:47.279Z,19.73
2019-03-27T05:59:22.789Z,19.77
2019-03-27T06:01:56.509Z,19.80
2019-03-27T06:04:29.666Z,20.23
2019-03-27T06:07:03.757Z,19.23
2019-03-27T06:09:35.228Z,20.03
2019-03-27T06:12:06.269Z,19.07
2019-03-27T06:14:37.236Z,20.33
2019-03-27T06:17:07.919Z,21.40
2019-03-27T06:19:39.160Z,20.70
2019-03-27T06:22:10.011Z,19.83
2019-03-27T06:24:40.732Z,19.93
2019-03-27T06:27:11.423Z,19.70
2019-03-27T06:29:43.766Z,19.80
2019-03-27T06:32:14.488Z,20.63
2019-03-27T06:34:46.577Z,20.53
2019-03-27T06:37:19.056Z,20.47
2019-03-27T06:39:50.554Z,20.90
2019-03-27T06:42:21.248Z,21.43
2019-03-27T06:44:51.975Z,20.77
2019-03-27T06:47:23.801Z,21.37
2019-03-27T06:49:57.433Z,21.93
2019-03-27T06:52:28.153Z,21.10
2019-03-27T06:54:59.328Z,21.43
2019-03-27T06:57:30.037Z,22.33
2019-03-27T07:00:01.303Z,22.00
2019-03-27T07:02:32.342Z,20.97
2019-03-27T07:05:03.912Z,22.47
2019-03-27T07:07:34.620Z,22.43
2019-03-27T07:10:06.486Z,22.80
2019-03-27T07:12:37.310Z,23.17
2019-03-27T07:15:08.764Z,23.27
2019-03-27T07:17:39.470Z,23.73
2019-03-27T07:20:11.391Z,24.53
2019-03-27T07:22:42.119Z,23.07
2019-03-27T07:25:12.972Z,22.73
2019-03-27T07:27:43.670Z,24.80
2019-03-27T07:30:15.312Z,24.07
2019-03-27T07:32:46.010Z,23.67
2019-03-27T07:35:18.056Z,24.37
2019-03-27T07:37:48.777Z,25.47
2019-03-27T07:40:20.148Z,25.60
2019-03-27T07:42:50.856Z,25.97
2019-03-27T07:45:21.603Z,25.50
2019-03-27T07:47:53.319Z,26.63
2019-03-27T07:50:25.738Z,24.70
2019-03-27T07:52:56.463Z,24.50
2019-03-27T07:55:27.321Z,24.30
2019-03-27T07:57:58.027Z,25.87
2019-03-27T08:00:29.324Z,26.53
2019-03-27T08:03:00.045Z,27.37
2019-03-27T08:05:32.208Z,28.23
2019-03-27T08:08:02.922Z,27.37
2019-03-27T08:10:34.184Z,30.00
2019-03-27T08:13:04.916Z,31.40
2019-03-27T08:15:35.760Z,31.37
2019-03-27T08:18:06.615Z,31.23
2019-03-27T08:20:39.072Z,29.60
2019-03-27T08:23:09.862Z,30.30
2019-03-27T08:25:40.602Z,30.73
2019-03-27T08:28:11.304Z,30.67
2019-03-27T08:30:42.577Z,32.07
2019-03-27T08:33:13.274Z,33.30
2019-03-27T08:35:45.241Z,33.90
2019-03-27T08:38:15.967Z,34.70
2019-03-27T08:40:47.308Z,37.23
2019-03-27T08:43:21.392Z,38.13
2019-03-27T08:45:50.577Z,37.23
2019-03-27T08:48:22.374Z,39.33
2019-03-27T08:50:54.056Z,38.97
2019-03-27T08:53:24.781Z,36.90
2019-03-27T08:55:55.618Z,33.83
2019-03-27T08:58:26.350Z,33.37
2019-03-27T09:00:57.599Z,32.07
2019-03-27T09:03:28.317Z,30.57
2019-03-27T09:05:59.868Z,29.87
2019-03-27T09:08:30.664Z,29.77
2019-03-27T09:11:04.471Z,31.53
2019-03-27T09:13:34.284Z,28.50
2019-03-27T09:16:05.014Z,29.57
2019-03-27T09:18:36.063Z,29.67
2019-03-27T09:21:08.106Z,30.33
2019-03-27T09:23:39.217Z,31.60
2019-03-27T09:26:10.386Z,32.00
2019-03-27T09:28:41.105Z,30.33
2019-03-27T09:31:13.798Z,31.07
2019-03-27T09:33:44.506Z,28.60
2019-03-27T09:36:16.705Z,28.93
2019-03-27T09:38:47.390Z,31.37
2019-03-27T09:41:21.310Z,31.03
2019-03-27T09:43:51.190Z,33.10
2019-03-27T09:46:22.039Z,32.20
2019-03-27T09:48:53.345Z,32.27
2019-03-27T09:51:25.777Z,31.77
2019-03-27T09:53:56.473Z,31.30
2019-03-27T09:56:27.227Z,29.23
2019-03-27T09:58:58.022Z,29.37
2019-03-27T10:01:29.399Z,27.67
2019-03-27T10:04:00.516Z,29.37
2019-03-27T10:06:31.878Z,29.30
2019-03-27T10:09:03.211Z,24.17
2019-03-27T10:11:34.375Z,22.10
2019-03-27T10:14:05.601Z,20.87
2019-03-27T10:16:36.427Z,21.77
2019-03-27T10:19:07.163Z,24.47
2019-03-27T10:21:39.267Z,25.97
2019-03-27T10:24:09.964Z,26.90
2019-03-27T10:26:42.812Z,27.30
2019-03-27T10:29:13.702Z,27.37
2019-03-27T10:31:44.441Z,21.70
2019-03-27T10:34:15.194Z,19.13
2019-03-27T10:36:46.961Z,18.37
2019-03-27T10:39:17.684Z,20.77
2019-03-27T10:41:48.425Z,20.57
2019-03-27T10:44:19.144Z,24.67
2019-03-27T10:46:50.411Z,25.17
2019-03-27T10:49:22.604Z,24.77
2019-03-27T10:51:54.652Z,24.13
2019-03-27T10:54:25.407Z,24.03
2019-03-27T10:56:56.959Z,20.07
2019-03-27T10:59:27.650Z,19.77
2019-03-27T11:01:58.403Z,20.87
2019-03-27T11:04:29.115Z,18.37
2019-03-27T11:07:01.800Z,18.20
2019-03-27T11:09:32.635Z,17.93
2019-03-27T11:12:03.403Z,17.40
2019-03-27T11:14:38.137Z,18.10
2019-03-27T11:17:06.952Z,18.10
2019-03-27T11:19:37.655Z,18.17
2019-03-27T11:22:09.725Z,16.67
2019-03-27T11:24:40.433Z,17.20
2019-03-27T11:27:12.121Z,16.83
2019-03-27T11:29:42.830Z,14.63
2019-03-27T11:32:13.670Z,12.83
2019-03-27T11:34:44.407Z,10.77
2019-03-27T11:37:16.946Z,10.47
2019-03-27T11:39:47.643Z,10.07
2019-03-27T11:42:18.417Z,9.27
2019-03-27T11:44:49.109Z,9.30
2019-03-27T11:47:20.358Z,8.60
2019-03-27T11:49:52.386Z,7.60
2019-03-27T11:52:24.171Z,7.63
2019-03-27T11:54:54.859Z,6.93
2019-03-27T11:57:26.462Z,6.70
2019-03-27T11:59:57.154Z,7.10
2019-03-27T12:02:27.870Z,6.60
2019-03-27T12:04:58.575Z,11.83
2019-03-27T12:07:32.362Z,14.10
2019-03-27T12:10:04.614Z,9.93
2019-03-27T12:12:35.351Z,7.70
2019-03-27T12:15:07.744Z,8.30
2019-03-27T12:17:39.010Z,8.00
2019-03-27T12:20:09.918Z,8.20
2019-03-27T12:22:41.948Z,8.40
2019-03-27T12:25:12.658Z,8.63
2019-03-27T12:27:44.236Z,7.77
2019-03-27T12:30:15.314Z,8.40
2019-03-27T12:32:46.032Z,8.20
2019-03-27T12:35:16.766Z,8.27
2019-03-27T12:37:49.402Z,7.07
2019-03-27T12:40:20.117Z,7.97
2019-03-27T12:42:50.960Z,7.37
2019-03-27T12:45:21.672Z,8.53
2019-03-27T12:47:52.866Z,7.00
2019-03-27T12:50:24.258Z,6.40
2019-03-27T12:52:56.368Z,6.27
2019-03-27T12:55:27.081Z,6.80
2019-03-27T12:57:58.664Z,6.90
2019-03-27T13:00:29.384Z,6.10
2019-03-27T13:03:00.131Z,6.90
2019-03-27T13:05:30.853Z,5.93
2019-03-27T13:08:02.527Z,6.77
2019-03-27T13:10:33.240Z,6.50
2019-03-27T13:13:04.196Z,6.33
2019-03-27T13:15:34.928Z,6.00
2019-03-27T13:18:06.410Z,6.27
2019-03-27T13:20:37.133Z,6.70
2019-03-27T13:23:08.481Z,6.17
2019-03-27T13:25:39.206Z,5.93
2019-03-27T13:28:10.495Z,6.10
2019-03-27T13:30:41.202Z,5.90
2019-03-27T13:33:11.927Z,6.07
2019-03-27T13:35:42.622Z,5.87
2019-03-27T13:38:15.210Z,5.90
2019-03-27T13:40:45.901Z,5.93
2019-03-27T13:43:16.714Z,6.50
2019-03-27T13:45:47.415Z,6.00
2019-03-27T13:48:18.668Z,5.97
2019-03-27T13:50:50.966Z,6.80
2019-03-27T13:53:22.600Z,7.13
2019-03-27T13:55:53.319Z,7.30
2019-03-27T13:58:24.643Z,7.43
2019-03-27T14:00:55.355Z,7.83
2019-03-27T14:03:26.421Z,7.43
2019-03-27T14:05:57.127Z,7.80
2019-03-27T14:08:29.399Z,7.50
2019-03-27T14:11:00.132Z,7.30
2019-03-27T14:13:30.817Z,7.67
2019-03-27T14:16:01.503Z,7.53
2019-03-27T14:18:32.675Z,7.00
2019-03-27T14:21:04.381Z,6.83
2019-03-27T14:23:36.722Z,6.97
2019-03-27T14:26:07.641Z,6.67
2019-03-27T14:28:38.797Z,6.80
2019-03-27T14:31:09.520Z,7.00
2019-03-27T14:33:40.359Z,6.97
2019-03-27T14:36:10.972Z,7.27
2019-03-27T14:38:42.546Z,6.83
2019-03-27T14:41:13.241Z,7.13
2019-03-27T14:43:43.943Z,7.20
2019-03-27T14:46:15.855Z,7.90
2019-03-27T14:48:47.075Z,7.37
2019-03-27T14:51:19.252Z,7.20
2019-03-27T14:53:50.915Z,6.90
2019-03-27T14:56:21.632Z,7.03
2019-03-27T14:58:52.741Z,7.37
2019-03-27T15:01:23.430Z,7.70
2019-03-27T15:03:54.170Z,7.20
2019-03-27T15:06:24.894Z,7.37
2019-03-27T15:08:57.038Z,7.10
2019-03-27T15:11:27.728Z,6.73
2019-03-27T15:13:58.451Z,7.30
2019-03-27T15:16:29.176Z,7.53
2019-03-27T15:19:00.324Z,6.80
2019-03-27T15:21:31.021Z,6.80
2019-03-27T15:24:02.192Z,7.23
2019-03-27T15:26:32.876Z,6.83
2019-03-27T15:29:04.062Z,7.43
2019-03-27T15:31:34.799Z,6.97
2019-03-27T15:34:05.501Z,7.47
2019-03-27T15:36:36.206Z,7.90
2019-03-27T15:39:10.262Z,7.63
2019-03-27T15:41:41.030Z,8.00
2019-03-27T15:44:11.798Z,7.97
2019-03-27T15:46:42.511Z,7.77
2019-03-27T15:49:13.996Z,7.77
2019-03-27T15:51:46.318Z,7.80
2019-03-27T15:54:18.041Z,8.67
2019-03-27T15:56:48.746Z,8.73
2019-03-27T15:59:19.954Z,8.30
2019-03-27T16:01:50.654Z,8.63
2019-03-27T16:04:21.719Z,8.50
2019-03-27T16:06:52.466Z,8.67
2019-03-27T16:09:24.201Z,8.33
2019-03-27T16:11:54.921Z,8.57
2019-03-27T16:14:25.638Z,8.80
2019-03-27T16:17:12.292Z,9.23
2019-03-27T16:19:29.322Z,9.00
2019-03-27T16:22:00.068Z,9.33
2019-03-27T16:24:32.604Z,9.63
2019-03-27T16:27:04.848Z,9.83
2019-03-27T16:29:37.244Z,9.70
2019-03-27T16:32:08.034Z,9.60
2019-03-27T16:34:38.852Z,9.47
2019-03-27T16:37:09.590Z,9.60
2019-03-27T16:39:42.213Z,8.67
2019-03-27T16:42:12.951Z,7.50
2019-03-27T16:44:43.698Z,7.67
2019-03-27T16:47:14.415Z,7.63
2019-03-27T16:49:45.746Z,7.80
2019-03-27T16:52:18.470Z,7.53
2019-03-27T16:54:50.885Z,7.30
2019-03-27T16:57:21.619Z,7.60
2019-03-27T16:59:53.185Z,7.13
2019-03-27T17:02:23.894Z,6.80
2019-03-27T17:04:54.642Z,6.97
2019-03-27T17:07:25.402Z,7.30
2019-03-27T17:09:57.842Z,6.90
2019-03-27T17:12:31.359Z,6.93
2019-03-27T17:15:01.069Z,7.30
2019-03-27T17:17:31.801Z,7.27
2019-03-27T17:20:03.021Z,6.97
2019-03-27T17:22:33.731Z,7.20
2019-03-27T17:25:05.176Z,7.70
2019-03-27T17:27:35.905Z,7.57
2019-03-27T17:30:08.317Z,7.73
2019-03-27T17:32:39.024Z,7.30
2019-03-27T17:35:09.757Z,7.40
2019-03-27T17:37:40.464Z,7.70
2019-03-27T17:40:13.510Z,8.47
2019-03-27T17:42:44.246Z,8.43
2019-03-27T17:45:14.975Z,8.37
2019-03-27T17:47:45.736Z,7.97
2019-03-27T17:50:16.904Z,7.70
2019-03-27T17:52:48.391Z,8.00
2019-03-27T17:55:20.458Z,8.10
2019-03-27T17:57:51.181Z,7.57
2019-03-27T18:00:52.890Z,8.60
2019-03-27T18:03:23.550Z,8.77
2019-03-27T18:05:54.623Z,8.40
2019-03-27T18:08:25.342Z,8.40
2019-03-27T18:10:57.095Z,9.10
2019-03-27T18:13:27.821Z,9.33
2019-03-27T18:15:58.563Z,8.30
2019-03-27T18:18:29.291Z,8.27
2019-03-27T18:21:00.469Z,8.80
2019-03-27T18:23:44.801Z,8.97
2019-03-27T18:26:04.300Z,8.70
2019-03-27T18:28:34.998Z,9.10
2019-03-27T18:31:06.266Z,9.53
2019-03-27T18:33:36.947Z,9.03
2019-03-27T18:36:08.107Z,9.40
2019-03-27T18:38:38.807Z,9.00
2019-03-27T18:41:10.662Z,9.33
2019-03-27T18:43:41.380Z,9.90
2019-03-27T18:46:12.231Z,9.70
2019-03-27T18:48:42.994Z,10.03
2019-03-27T18:51:14.290Z,10.37
2019-03-27T18:53:58.482Z,10.20
2019-03-27T18:56:19.172Z,10.23
2019-03-27T18:58:49.912Z,10.60
2019-03-27T19:01:21.155Z,11.13
2019-03-27T19:03:51.935Z,11.33
2019-03-27T19:06:22.699Z,11.67
2019-03-27T19:08:53.428Z,11.80
2019-03-27T19:11:26.055Z,12.13
2019-03-27T19:13:56.764Z,11.80
2019-03-27T19:16:27.698Z,10.90
2019-03-27T19:18:58.402Z,10.73
2019-03-27T19:21:29.727Z,10.80
2019-03-27T19:24:13.327Z,11.40
2019-03-27T19:26:33.698Z,11.67
2019-03-27T19:29:04.434Z,11.80
2019-03-27T19:31:35.697Z,11.83
2019-03-27T19:34:06.434Z,10.77
2019-03-27T19:36:37.592Z,12.43
2019-03-27T19:39:09.013Z,11.13
2019-03-27T19:41:40.296Z,10.90
2019-03-27T19:44:11.038Z,11.33
2019-03-27T19:46:41.875Z,12.03
2019-03-27T19:49:12.589Z,12.00
2019-03-27T19:51:43.875Z,11.60
2019-03-27T19:54:26.633Z,11.43
2019-03-27T19:56:48.606Z,11.57
2019-03-27T19:59:19.309Z,11.60
2019-03-27T20:01:50.685Z,11.47
2019-03-27T20:04:21.960Z,12.00
2019-03-27T20:06:53.086Z,12.03
2019-03-27T20:09:23.824Z,11.53
2019-03-27T20:11:56.402Z,11.97
2019-03-27T20:14:27.151Z,12.37
2019-03-27T20:16:57.962Z,12.10
2019-03-27T20:19:28.685Z,11.90
2019-03-27T20:21:59.957Z,12.87
2019-03-27T20:24:40.383Z,12.47
2019-03-27T20:27:04.183Z,12.20
2019-03-27T20:29:35.013Z,12.17
2019-03-27T20:34:41.977Z,11.67
2019-03-27T20:37:12.864Z,11.40
2019-03-27T20:39:43.602Z,11.80
2019-03-27T20:42:15.462Z,12.07
2019-03-27T20:44:46.638Z,12.07
2019-03-27T20:47:17.350Z,12.47
2019-03-27T20:49:49.359Z,12.93
2019-03-27T20:52:20.432Z,13.00
2019-03-27T20:54:55.279Z,13.00
2019-03-27T20:57:24.793Z,12.93
2019-03-27T20:59:55.550Z,13.77
2019-03-27T21:02:26.243Z,13.17
2019-03-27T21:04:57.816Z,12.80
2019-03-27T21:07:29.092Z,12.77
2019-03-27T21:09:59.897Z,13.63
2019-03-27T21:12:30.638Z,13.40
2019-03-27T21:15:04.144Z,13.93
2019-03-27T21:17:45.243Z,13.73
2019-03-27T21:20:17.079Z,14.37
2019-03-27T21:22:52.285Z,13.13
2019-03-27T21:25:24.655Z,13.27
2019-03-27T21:27:56.386Z,14.30
2019-03-27T21:30:28.896Z,14.33
2019-03-27T21:33:03.739Z,14.03
2019-03-27T21:35:35.858Z,14.40
2019-03-27T21:38:13.778Z,15.30
2019-03-27T21:40:46.310Z,14.03
2019-03-27T21:43:20.621Z,15.10
2019-03-27T21:45:54.275Z,14.97
2019-03-27T21:48:32.542Z,15.63
2019-03-27T21:51:04.385Z,15.80
2019-03-27T21:53:37.289Z,15.67
2019-03-27T21:56:13.007Z,15.53
2019-03-27T21:58:45.075Z,15.80
2019-03-27T22:01:16.119Z,15.03
2019-03-27T22:03:48.734Z,15.37
2019-03-27T22:06:19.966Z,16.17
2019-03-27T22:08:50.770Z,15.37
2019-03-27T22:11:21.517Z,14.80
2019-03-27T22:13:53.283Z,15.13
2019-03-27T22:16:24.484Z,14.87
2019-03-27T22:18:57.426Z,15.17
2019-03-27T22:21:29.743Z,14.83
2019-03-27T22:24:02.609Z,14.57
2019-03-27T22:26:34.138Z,14.63
2019-03-27T22:29:06.265Z,15.17
2019-03-27T22:31:38.996Z,14.90
2019-03-27T22:34:13.323Z,14.90
2019-03-27T22:36:45.024Z,14.97
2019-03-27T22:39:17.048Z,15.27
2019-03-27T22:41:51.551Z,15.07
2019-03-27T22:44:24.262Z,15.00
2019-03-27T22:46:57.131Z,15.23
2019-03-27T22:49:30.075Z,15.13
2019-03-27T22:52:03.433Z,15.23
2019-03-27T22:54:36.047Z,15.87
2019-03-27T22:57:07.472Z,16.20
2019-03-27T22:59:39.206Z,16.17
2019-03-27T23:02:11.419Z,15.93
2019-03-27T23:04:45.844Z,15.80
2019-03-27T23:07:18.481Z,15.90
2019-03-27T23:09:49.958Z,16.30
2019-03-27T23:12:21.999Z,16.40
2019-03-27T23:14:54.362Z,16.67
2019-03-27T23:17:32.825Z,16.97
2019-03-27T23:20:07.114Z,17.73
2019-03-27T23:22:40.954Z,16.80
2019-03-27T23:25:15.546Z,17.30
2019-03-27T23:27:50.773Z,17.90
2019-03-27T23:30:23.469Z,18.03
2019-03-27T23:32:55.507Z,17.07
2019-03-27T23:35:32.415Z,18.33
2019-03-27T23:38:09.446Z,17.73
2019-03-27T23:40:47.537Z,17.90
2019-03-27T23:43:20.734Z,18.23
2019-03-27T23:45:54.041Z,18.03
2019-03-27T23:48:26.624Z,19.30
2019-03-27T23:50:58.879Z,19.17
2019-03-27T23:53:30.667Z,20.37
2019-03-27T23:56:15.871Z,20.30
2019-03-27T23:58:38.137Z,19.03
