createdAt,value
2023-07-03T00:00:54.860Z,98921.63
2023-07-03T00:03:23.844Z,98945.97
2023-07-03T00:05:52.763Z,98941.34
2023-07-03T00:08:21.754Z,98920.53
2023-07-03T00:10:50.573Z,98947.38
2023-07-03T00:13:19.224Z,98943.41
2023-07-03T00:15:49.453Z,98946.38
2023-07-03T00:18:18.664Z,98944.47
2023-07-03T00:20:48.215Z,98947.38
2023-07-03T00:23:17.119Z,98920.66
2023-07-03T00:25:45.885Z,98948.47
2023-07-03T00:28:14.683Z,98942.56
2023-07-03T00:30:43.355Z,98942.00
2023-07-03T00:33:13.676Z,98941.31
2023-07-03T00:35:42.058Z,98942.53
2023-07-03T00:38:11.189Z,98935.41
2023-07-03T00:40:39.878Z,98941.00
2023-07-03T00:43:08.891Z,98939.09
2023-07-03T00:45:39.312Z,98944.31
2023-07-03T00:48:08.159Z,98944.97
2023-07-03T00:50:38.452Z,98940.19
2023-07-03T00:53:08.400Z,98911.00
2023-07-03T00:55:40.256Z,98938.22
2023-07-03T00:58:09.070Z,98941.81
2023-07-03T01:00:45.494Z,98940.72
2023-07-03T01:03:22.865Z,98941.53
2023-07-03T01:05:57.244Z,98935.91
2023-07-03T01:08:28.005Z,98936.09
2023-07-03T01:10:57.741Z,98938.41
2023-07-03T01:13:30.513Z,98905.91
2023-07-03T01:16:00.507Z,98941.09
2023-07-03T01:18:30.263Z,98937.16
2023-07-03T01:21:06.482Z,98925.63
2023-07-03T01:23:42.210Z,98936.34
2023-07-03T01:26:13.522Z,98938.50
2023-07-03T01:28:44.318Z,98931.78
2023-07-03T01:31:16.419Z,98933.44
2023-07-03T01:33:46.509Z,98936.34
2023-07-03T01:36:17.360Z,98929.56
2023-07-03T01:38:48.048Z,98919.75
2023-07-03T01:41:19.410Z,98927.81
2023-07-03T01:43:49.419Z,98937.16
2023-07-03T01:46:18.853Z,98932.34
2023-07-03T01:48:47.623Z,98915.50
2023-07-03T01:51:22.990Z,98900.44
2023-07-03T01:53:58.742Z,98906.63
2023-07-03T01:56:33.883Z,98911.28
2023-07-03T01:59:08.525Z,98913.38
2023-07-03T02:01:44.912Z,98897.06
2023-07-03T02:04:20.935Z,98915.00
2023-07-03T02:06:50.534Z,98917.31
2023-07-03T02:09:19.476Z,98900.34
2023-07-03T02:11:50.560Z,98907.50
2023-07-03T02:14:19.396Z,98913.91
2023-07-03T02:16:49.010Z,98907.09
2023-07-03T02:19:18.240Z,98901.91
2023-07-03T02:21:47.090Z,98900.63
2023-07-03T02:24:16.057Z,98897.50
2023-07-03T02:26:45.144Z,98901.03
2023-07-03T02:29:15.301Z,98897.06
2023-07-03T02:31:44.277Z,98894.31
2023-07-03T02:34:13.020Z,98891.47
2023-07-03T02:36:42.447Z,98892.69
2023-07-03T02:39:11.975Z,98889.38
2023-07-03T02:41:40.693Z,98891.72
2023-07-03T02:44:09.322Z,98897.47
2023-07-03T02:46:40.601Z,98892.81
2023-07-03T02:49:09.318Z,98891.19
2023-07-03T02:51:38.033Z,98878.88
2023-07-03T02:54:07.677Z,98889.84
2023-07-03T02:56:36.386Z,98885.75
2023-07-03T02:59:05.050Z,98893.94
2023-07-03T03:01:33.824Z,98902.44
2023-07-03T03:04:04.211Z,98897.78
2023-07-03T03:06:32.536Z,98889.00
2023-07-03T03:09:01.252Z,98883.50
2023-07-03T03:11:30.207Z,98889.69
2023-07-03T03:13:58.889Z,98891.97
2023-07-03T03:16:27.901Z,98886.75
2023-07-03T03:18:56.818Z,98893.31
2023-07-03T03:21:26.999Z,98890.47
2023-07-03T03:23:55.834Z,98885.94
2023-07-03T03:26:24.889Z,98889.13
2023-07-03T03:28:53.828Z,98890.63
2023-07-03T03:31:22.624Z,98883.28
2023-07-03T03:33:51.344Z,98883.44
2023-07-03T03:36:20.110Z,98853.75
2023-07-03T03:38:50.513Z,98880.56
2023-07-03T03:41:18.956Z,98884.09
2023-07-03T03:43:48.964Z,98879.69
2023-07-03T03:46:17.725Z,98870.50
2023-07-03T03:48:47.687Z,98879.88
2023-07-03T03:51:16.588Z,98876.91
2023-07-03T03:53:45.301Z,98869.41
2023-07-03T03:56:15.879Z,98877.41
2023-07-03T03:58:44.627Z,98875.81
2023-07-03T04:01:13.702Z,98874.13
2023-07-03T04:03:43.527Z,98871.41
2023-07-03T04:06:14.391Z,98873.66
2023-07-03T04:08:43.460Z,98870.81
2023-07-03T04:11:12.709Z,98867.03
2023-07-03T04:13:43.161Z,98868.69
2023-07-03T04:16:12.788Z,98872.91
2023-07-03T04:18:42.075Z,98861.72
2023-07-03T04:21:10.880Z,98864.88
2023-07-03T04:23:39.557Z,98831.78
2023-07-03T04:26:08.922Z,98864.78
2023-07-03T04:28:37.679Z,98863.75
2023-07-03T04:31:08.207Z,98862.88
2023-07-03T04:33:37.021Z,98836.38
2023-07-03T04:36:06.052Z,98858.22
2023-07-03T04:38:35.018Z,98852.84
2023-07-03T04:41:05.361Z,98862.72
2023-07-03T04:43:34.096Z,98857.09
2023-07-03T04:46:05.102Z,98854.22
2023-07-03T04:48:35.504Z,98857.78
2023-07-03T04:51:05.225Z,98855.47
2023-07-03T04:53:43.599Z,98830.22
2023-07-03T04:56:13.197Z,98847.47
2023-07-03T04:58:42.452Z,98849.41
2023-07-03T05:01:13.677Z,98847.19
2023-07-03T05:03:43.866Z,98844.59
2023-07-03T05:06:13.302Z,98823.91
2023-07-03T05:08:42.280Z,98842.41
2023-07-03T05:11:10.962Z,98824.72
2023-07-03T05:13:39.587Z,98848.47
2023-07-03T05:16:08.357Z,98848.94
2023-07-03T05:18:37.105Z,98847.97
2023-07-03T05:21:07.793Z,98845.97
2023-07-03T05:23:36.641Z,98823.13
2023-07-03T05:26:05.428Z,98829.63
2023-07-03T05:28:34.895Z,98832.63
2023-07-03T05:31:03.713Z,98844.56
2023-07-03T05:33:33.495Z,98845.88
2023-07-03T05:36:04.241Z,98842.88
2023-07-03T05:38:34.930Z,98848.69
2023-07-03T05:41:03.633Z,98850.41
2023-07-03T05:43:32.483Z,98809.00
2023-07-03T05:46:01.352Z,98841.59
2023-07-03T05:48:30.040Z,98817.59
2023-07-03T05:50:58.773Z,98846.97
2023-07-03T05:53:27.381Z,98841.69
2023-07-03T05:55:59.045Z,98849.59
2023-07-03T05:58:29.564Z,98843.63
2023-07-03T06:01:00.568Z,98813.66
2023-07-03T06:03:30.259Z,98837.56
2023-07-03T06:05:59.227Z,98836.47
2023-07-03T06:08:28.132Z,98837.94
2023-07-03T06:10:58.412Z,98836.84
2023-07-03T06:13:27.122Z,98838.84
2023-07-03T06:15:55.922Z,98843.09
2023-07-03T06:18:24.680Z,98837.50
2023-07-03T06:20:53.369Z,98843.66
2023-07-03T06:23:22.000Z,98843.47
2023-07-03T06:25:51.397Z,98847.22
2023-07-03T06:28:21.862Z,98839.00
2023-07-03T06:30:51.794Z,98839.78
2023-07-03T06:33:20.701Z,98844.09
2023-07-03T06:35:52.302Z,98845.22
2023-07-03T06:38:21.441Z,98852.34
2023-07-03T06:40:58.287Z,98852.34
2023-07-03T06:43:28.886Z,98848.66
2023-07-03T06:45:58.697Z,98848.50
2023-07-03T06:48:30.678Z,98851.09
2023-07-03T06:51:07.098Z,98851.53
2023-07-03T06:53:35.988Z,98849.75
2023-07-03T06:56:05.701Z,98847.94
2023-07-03T06:58:36.610Z,98847.69
2023-07-03T07:01:09.360Z,98851.25
2023-07-03T07:03:38.347Z,98849.22
2023-07-03T07:06:12.598Z,98846.88
2023-07-03T07:08:41.675Z,98840.59
2023-07-03T07:11:12.022Z,98851.00
2023-07-03T07:13:43.251Z,98840.44
2023-07-03T07:16:16.914Z,98841.09
2023-07-03T07:18:48.055Z,98826.63
2023-07-03T07:21:17.263Z,98841.91
2023-07-03T07:23:48.561Z,98847.38
2023-07-03T07:26:17.414Z,98850.78
2023-07-03T07:28:47.541Z,98852.28
2023-07-03T07:31:21.458Z,98859.72
2023-07-03T07:33:50.608Z,98862.25
2023-07-03T07:36:21.581Z,98854.47
2023-07-03T07:38:53.043Z,98862.25
2023-07-03T07:41:24.063Z,98863.41
2023-07-03T07:43:54.867Z,98858.59
2023-07-03T07:46:26.804Z,98864.03
2023-07-03T07:48:55.583Z,98864.84
2023-07-03T07:51:24.462Z,98862.09
2023-07-03T07:53:53.767Z,98819.84
2023-07-03T07:56:23.196Z,98863.38
2023-07-03T07:58:51.941Z,98864.84
2023-07-03T08:01:23.218Z,98853.59
2023-07-03T08:03:52.622Z,98861.84
2023-07-03T08:06:21.558Z,98865.31
2023-07-03T08:08:51.764Z,98871.91
2023-07-03T08:11:20.601Z,98862.25
2023-07-03T08:13:49.322Z,98863.03
2023-07-03T08:16:19.045Z,98867.94
2023-07-03T08:18:50.054Z,98860.50
2023-07-03T08:21:19.067Z,98872.09
2023-07-03T08:23:47.896Z,98869.03
2023-07-03T08:26:21.056Z,98872.69
2023-07-03T08:28:50.384Z,98877.50
2023-07-03T08:31:19.865Z,98878.13
2023-07-03T08:33:50.152Z,98885.88
2023-07-03T08:38:50.882Z,98879.72
2023-07-03T08:41:21.135Z,98875.31
2023-07-03T08:43:56.321Z,98890.59
2023-07-03T08:46:27.903Z,98893.13
2023-07-03T08:49:05.480Z,98897.56
2023-07-03T08:51:38.530Z,98904.84
2023-07-03T08:54:15.385Z,98921.59
2023-07-03T08:56:45.076Z,98921.59
2023-07-03T08:59:13.765Z,98935.19
2023-07-03T09:01:53.972Z,98924.34
2023-07-03T09:04:41.651Z,98936.41
2023-07-03T09:07:16.355Z,98938.28
2023-07-03T09:09:51.609Z,98934.03
2023-07-03T09:12:25.541Z,98930.09
2023-07-03T09:15:02.242Z,98909.00
2023-07-03T09:17:32.908Z,98939.53
2023-07-03T09:20:05.551Z,98946.00
2023-07-03T09:22:41.855Z,98913.97
2023-07-03T09:25:14.218Z,98882.06
2023-07-03T09:27:46.766Z,98949.84
2023-07-03T09:30:18.460Z,98951.19
2023-07-03T09:32:47.298Z,98956.13
2023-07-03T09:35:18.918Z,98953.94
2023-07-03T09:37:51.538Z,98947.75
2023-07-03T09:40:24.951Z,98949.69
2023-07-03T09:42:53.903Z,98947.22
2023-07-03T09:45:24.526Z,98948.56
2023-07-03T09:47:57.417Z,98954.22
2023-07-03T09:50:36.180Z,98942.16
2023-07-03T09:53:09.809Z,98938.19
2023-07-03T09:55:39.343Z,98942.16
2023-07-03T09:58:15.761Z,98937.47
2023-07-03T10:00:52.707Z,98932.66
2023-07-03T10:08:31.717Z,98918.56
2023-07-03T10:13:41.796Z,98896.50
2023-07-03T10:16:11.951Z,98924.00
2023-07-03T10:18:46.245Z,98926.59
2023-07-03T10:21:19.858Z,98920.75
2023-07-03T10:23:50.130Z,98926.69
2023-07-03T10:26:25.566Z,98916.53
2023-07-03T10:29:00.191Z,98929.91
2023-07-03T10:31:35.217Z,98933.00
2023-07-03T10:34:12.380Z,98951.66
2023-07-03T10:36:46.092Z,98935.94
2023-07-03T10:39:19.218Z,98952.94
2023-07-03T10:41:52.463Z,98948.16
2023-07-03T10:44:26.020Z,98947.22
2023-07-03T10:47:01.104Z,98948.81
2023-07-03T10:49:33.077Z,98943.25
2023-07-03T10:52:14.141Z,98941.84
2023-07-03T10:54:52.454Z,98940.41
2023-07-03T10:57:31.206Z,98916.84
2023-07-03T11:00:08.153Z,98944.75
2023-07-03T11:02:44.799Z,98947.69
2023-07-03T11:05:23.065Z,98955.19
2023-07-03T11:08:02.558Z,98968.66
2023-07-03T11:10:39.062Z,98966.00
2023-07-03T11:13:17.468Z,98967.22
2023-07-03T11:15:53.693Z,98967.44
2023-07-03T11:24:00.733Z,98933.19
2023-07-03T11:29:09.702Z,98977.22
2023-07-03T11:31:41.120Z,98977.31
2023-07-03T11:44:36.250Z,98992.78
2023-07-03T11:47:09.258Z,98993.41
2023-07-03T11:49:40.890Z,98995.41
2023-07-03T11:52:14.720Z,98962.91
2023-07-03T11:54:45.705Z,98981.94
2023-07-03T11:57:31.964Z,98997.84
2023-07-03T12:00:17.170Z,98992.50
2023-07-03T12:02:54.594Z,98997.81
2023-07-03T12:05:55.008Z,98999.34
2023-07-03T12:08:43.866Z,98998.22
2023-07-03T12:11:16.298Z,98996.63
2023-07-03T12:13:56.505Z,98996.28
2023-07-03T12:16:36.723Z,98998.81
2023-07-03T12:19:11.026Z,98993.81
2023-07-03T12:21:43.966Z,98997.41
2023-07-03T12:24:22.908Z,98999.13
2023-07-03T12:27:04.890Z,99004.34
2023-07-03T12:29:36.371Z,99006.84
2023-07-03T12:32:09.141Z,99000.59
2023-07-03T12:34:39.740Z,98994.38
2023-07-03T12:37:12.542Z,99001.75
2023-07-03T12:39:41.341Z,98997.13
2023-07-03T12:42:17.979Z,99004.69
2023-07-03T12:44:46.882Z,99009.72
2023-07-03T12:47:19.385Z,99008.38
2023-07-03T12:50:00.448Z,99010.53
2023-07-03T12:52:32.447Z,99009.78
2023-07-03T12:55:14.041Z,99004.84
2023-07-03T12:57:46.509Z,99010.25
2023-07-03T13:00:26.172Z,99002.88
2023-07-03T13:02:59.734Z,98996.84
2023-07-03T13:05:29.301Z,99007.94
2023-07-03T13:07:58.949Z,99008.06
2023-07-03T13:10:28.104Z,98987.03
2023-07-03T13:13:13.097Z,99007.34
2023-07-03T13:15:43.589Z,99004.38
2023-07-03T13:18:17.015Z,99007.97
2023-07-03T13:20:57.919Z,99009.94
2023-07-03T13:23:31.129Z,98965.09
2023-07-03T13:26:01.500Z,99014.00
2023-07-03T13:28:33.342Z,99012.34
2023-07-03T13:31:13.113Z,98967.53
2023-07-03T13:33:44.140Z,99014.31
2023-07-03T13:36:24.514Z,99006.66
2023-07-03T13:39:03.232Z,99021.19
2023-07-03T13:41:32.224Z,99020.53
2023-07-03T13:44:04.087Z,99014.84
2023-07-03T13:46:34.712Z,99020.81
2023-07-03T13:49:04.190Z,99030.31
2023-07-03T13:51:33.474Z,99013.56
2023-07-03T13:54:11.329Z,99018.88
2023-07-03T13:56:41.527Z,99023.28
2023-07-03T13:59:12.946Z,99027.78
2023-07-03T14:01:43.997Z,99033.56
2023-07-03T14:04:14.067Z,99030.47
2023-07-03T14:06:43.250Z,99030.88
2023-07-03T14:09:12.270Z,99037.41
2023-07-03T14:11:42.238Z,99037.44
2023-07-03T14:14:13.578Z,99029.28
2023-07-03T14:16:42.333Z,99043.13
2023-07-03T14:19:11.198Z,99051.44
2023-07-03T14:21:40.709Z,99064.38
2023-07-03T14:24:10.777Z,99080.69
2023-07-03T14:26:39.634Z,99092.59
2023-07-03T14:29:08.801Z,99086.09
2023-07-03T14:31:38.970Z,99091.63
2023-07-03T14:34:08.073Z,99094.13
2023-07-03T14:36:36.701Z,99095.69
2023-07-03T14:39:05.592Z,99099.78
2023-07-03T14:41:34.434Z,99110.75
2023-07-03T14:44:03.152Z,99113.22
2023-07-03T14:46:31.812Z,99111.03
2023-07-03T14:49:02.059Z,99115.00
2023-07-03T14:51:30.884Z,99110.34
2023-07-03T14:53:59.578Z,99112.53
2023-07-03T14:56:28.220Z,99109.56
2023-07-03T14:58:56.944Z,99121.75
2023-07-03T15:01:28.385Z,99126.53
2023-07-03T15:03:57.358Z,99127.38
2023-07-03T15:06:27.622Z,99135.59
2023-07-03T15:08:56.737Z,99143.25
2023-07-03T15:11:25.439Z,99145.84
2023-07-03T15:13:54.270Z,99151.47
2023-07-03T15:16:29.191Z,99105.53
2023-07-03T15:19:02.185Z,99152.44
2023-07-03T15:21:33.062Z,99167.50
2023-07-03T15:24:01.778Z,99160.81
2023-07-03T15:26:30.445Z,99162.59
2023-07-03T15:28:59.183Z,99172.19
2023-07-03T15:31:28.402Z,99186.03
2023-07-03T15:33:57.629Z,99181.91
2023-07-03T15:36:26.472Z,99182.88
2023-07-03T15:38:56.656Z,99197.13
2023-07-03T15:41:26.570Z,99202.84
2023-07-03T15:43:55.419Z,99201.88
2023-07-03T15:46:24.699Z,99211.47
2023-07-03T15:48:53.702Z,99212.97
2023-07-03T15:51:22.528Z,99209.88
2023-07-03T15:53:51.364Z,99218.22
2023-07-03T15:56:22.048Z,99217.69
2023-07-03T15:58:54.707Z,99183.63
2023-07-03T16:01:25.535Z,99218.97
2023-07-03T16:03:55.780Z,99226.44
2023-07-03T16:06:26.293Z,99229.41
2023-07-03T16:08:58.136Z,99230.81
2023-07-03T16:11:28.998Z,99241.88
2023-07-03T16:14:00.519Z,99255.28
2023-07-03T16:16:29.946Z,99250.09
2023-07-03T16:19:00.082Z,99263.25
2023-07-03T16:21:31.481Z,99270.50
2023-07-03T16:24:00.856Z,99265.59
2023-07-03T16:26:31.450Z,99261.44
2023-07-03T16:29:00.770Z,99264.13
2023-07-03T16:31:31.506Z,99261.56
2023-07-03T16:34:02.802Z,99270.22
2023-07-03T16:36:33.573Z,99264.75
2023-07-03T16:39:04.865Z,99282.16
2023-07-03T16:41:37.389Z,99296.25
2023-07-03T16:44:06.511Z,99299.31
2023-07-03T16:46:37.117Z,99297.78
2023-07-03T16:49:08.622Z,99297.38
2023-07-03T16:51:37.399Z,99283.56
2023-07-03T16:54:07.392Z,99308.63
2023-07-03T16:56:37.580Z,99311.50
2023-07-03T16:59:06.553Z,99320.09
2023-07-03T17:01:35.281Z,99314.47
2023-07-03T17:04:04.149Z,99311.97
2023-07-03T17:06:36.403Z,99318.63
2023-07-03T17:09:06.040Z,99328.47
2023-07-03T17:11:34.890Z,99333.28
2023-07-03T17:14:05.820Z,99331.94
2023-07-03T17:16:34.554Z,99323.13
2023-07-03T17:19:03.490Z,99329.00
2023-07-03T17:21:32.780Z,99336.03
2023-07-03T17:24:03.521Z,99339.25
2023-07-03T17:26:34.340Z,99333.50
2023-07-03T17:29:05.686Z,99329.94
2023-07-03T17:31:34.772Z,99346.88
2023-07-03T17:34:05.162Z,99339.69
2023-07-03T17:36:34.114Z,99341.31
2023-07-03T17:39:03.139Z,99343.94
2023-07-03T17:41:31.846Z,99344.59
2023-07-03T17:44:00.762Z,99337.13
2023-07-03T17:46:31.432Z,99344.00
2023-07-03T17:49:00.497Z,99334.09
2023-07-03T17:51:35.590Z,99356.13
2023-07-03T17:54:05.134Z,99350.75
2023-07-03T17:56:34.201Z,99355.44
2023-07-03T17:59:03.001Z,99353.53
2023-07-03T18:01:33.312Z,99348.41
2023-07-03T18:04:02.322Z,99353.47
2023-07-03T18:06:32.284Z,99356.03
2023-07-03T18:09:01.201Z,99352.13
2023-07-03T18:11:30.192Z,99352.91
2023-07-03T18:13:59.101Z,99360.38
2023-07-03T18:16:27.975Z,99364.22
2023-07-03T18:18:58.299Z,99360.81
2023-07-03T18:21:26.700Z,99371.88
2023-07-03T18:23:55.835Z,99369.84
2023-07-03T18:26:24.579Z,99367.25
2023-07-03T18:28:53.337Z,99372.19
2023-07-03T18:31:26.191Z,99369.38
2023-07-03T18:33:55.793Z,99366.25
2023-07-03T18:36:26.597Z,99371.97
2023-07-03T18:38:57.032Z,99365.41
2023-07-03T18:41:26.364Z,99370.28
2023-07-03T18:43:55.476Z,99367.81
2023-07-03T18:46:24.689Z,99369.84
2023-07-03T18:48:53.601Z,99375.75
2023-07-03T18:51:24.272Z,99347.34
2023-07-03T18:53:55.500Z,99373.00
2023-07-03T18:56:24.162Z,99374.84
2023-07-03T18:58:53.180Z,99371.88
2023-07-03T19:01:22.464Z,99376.63
2023-07-03T19:03:51.448Z,99371.63
2023-07-03T19:06:23.247Z,99379.09
2023-07-03T19:08:51.921Z,99380.06
2023-07-03T19:11:22.250Z,99385.63
2023-07-03T19:13:50.622Z,99385.06
2023-07-03T19:16:19.670Z,99389.31
2023-07-03T19:18:49.715Z,99384.81
2023-07-03T19:21:19.314Z,99393.47
2023-07-03T19:23:48.121Z,99392.09
2023-07-03T19:26:16.882Z,99389.38
2023-07-03T19:28:50.715Z,99389.19
2023-07-03T19:31:19.918Z,99400.69
2023-07-03T19:33:48.670Z,99394.66
2023-07-03T19:36:19.284Z,99393.06
2023-07-03T19:38:48.094Z,99399.22
2023-07-03T19:41:17.697Z,99401.06
2023-07-03T19:43:48.054Z,99402.72
2023-07-03T19:46:16.406Z,99397.81
2023-07-03T19:48:45.432Z,99406.91
2023-07-03T19:51:14.583Z,99411.28
2023-07-03T19:53:43.317Z,99409.88
2023-07-03T19:56:16.265Z,99412.84
2023-07-03T19:58:45.428Z,99414.97
2023-07-03T20:01:16.491Z,99391.91
2023-07-03T20:03:45.926Z,99418.00
2023-07-03T20:06:18.868Z,99411.78
2023-07-03T20:08:47.622Z,99417.50
2023-07-03T20:11:16.522Z,99415.91
2023-07-03T20:13:45.515Z,99416.09
2023-07-03T20:16:17.134Z,99418.25
2023-07-03T20:18:50.828Z,99411.16
2023-07-03T20:21:19.808Z,99427.75
2023-07-03T20:23:49.078Z,99425.03
2023-07-03T20:26:18.485Z,99435.75
2023-07-03T20:28:47.348Z,99429.78
2023-07-03T20:31:17.793Z,99432.25
2023-07-03T20:33:48.176Z,99432.50
2023-07-03T20:36:17.499Z,99439.56
2023-07-03T20:38:46.408Z,99414.34
2023-07-03T20:41:17.340Z,99434.34
2023-07-03T20:43:46.721Z,99435.09
2023-07-03T20:46:22.489Z,99377.81
2023-07-03T20:48:56.385Z,99419.84
2023-07-03T20:51:28.280Z,99429.09
2023-07-03T20:54:04.985Z,99439.78
2023-07-03T20:56:39.384Z,99443.31
2023-07-03T20:59:10.668Z,99449.72
2023-07-03T21:01:41.052Z,99444.84
2023-07-03T21:04:09.929Z,99447.91
2023-07-03T21:06:39.912Z,99451.06
2023-07-03T21:09:09.120Z,99414.81
2023-07-03T21:11:40.681Z,99453.75
2023-07-03T21:14:09.577Z,99451.88
2023-07-03T21:16:39.955Z,99443.38
2023-07-03T21:19:09.258Z,99453.28
2023-07-03T21:21:38.396Z,99457.06
2023-07-03T21:24:10.220Z,99446.00
2023-07-03T21:26:39.488Z,99460.50
2023-07-03T21:29:08.353Z,99461.19
2023-07-03T21:31:40.304Z,99457.56
2023-07-03T21:34:09.041Z,99458.13
2023-07-03T21:36:37.790Z,99453.06
2023-07-03T21:39:06.832Z,99460.63
2023-07-03T21:41:37.553Z,99457.75
2023-07-03T21:44:13.501Z,99462.13
2023-07-03T21:46:44.458Z,99459.22
2023-07-03T21:49:14.463Z,99465.75
2023-07-03T21:51:43.624Z,99462.41
2023-07-03T21:54:12.311Z,99458.88
2023-07-03T21:56:43.575Z,99458.50
2023-07-03T21:59:13.462Z,99461.59
2023-07-03T22:01:44.407Z,99463.25
2023-07-03T22:04:13.280Z,99458.75
2023-07-03T22:06:42.026Z,99470.22
2023-07-03T22:09:10.925Z,99466.22
2023-07-03T22:11:40.626Z,99467.75
2023-07-03T22:14:09.376Z,99466.56
2023-07-03T22:16:38.332Z,99466.78
2023-07-03T22:19:09.259Z,99468.47
2023-07-03T22:21:37.960Z,99460.22
2023-07-03T22:24:07.090Z,99443.34
2023-07-03T22:26:35.747Z,99466.91
2023-07-03T22:29:04.418Z,99464.91
2023-07-03T22:31:33.472Z,99464.59
2023-07-03T22:34:02.232Z,99468.69
2023-07-03T22:36:32.589Z,99471.31
2023-07-03T22:39:01.418Z,99461.63
2023-07-03T22:41:30.427Z,99468.59
2023-07-03T22:43:59.224Z,99460.78
2023-07-03T22:46:27.973Z,99463.72
2023-07-03T22:48:56.621Z,99473.78
2023-07-03T22:51:25.521Z,99458.78
2023-07-03T22:53:55.770Z,99457.72
2023-07-03T22:56:24.399Z,99471.19
2023-07-03T22:58:53.063Z,99469.41
2023-07-03T23:01:21.953Z,99470.63
2023-07-03T23:03:50.630Z,99470.47
2023-07-03T23:06:19.391Z,99472.91
2023-07-03T23:08:48.092Z,99475.06
2023-07-03T23:11:18.321Z,99480.84
2023-07-03T23:13:47.089Z,99468.19
2023-07-03T23:16:15.880Z,99474.81
2023-07-03T23:18:44.904Z,99470.94
2023-07-03T23:21:15.460Z,99478.28
2023-07-03T23:23:44.442Z,99470.66
2023-07-03T23:26:16.130Z,99475.50
2023-07-03T23:28:47.232Z,99478.38
2023-07-03T23:31:17.997Z,99476.25
2023-07-03T23:33:49.612Z,99484.66
2023-07-03T23:36:23.920Z,99487.13
2023-07-03T23:38:53.425Z,99479.34
2023-07-03T23:41:22.520Z,99479.63
2023-07-03T23:43:53.672Z,99490.47
2023-07-03T23:46:23.589Z,99461.44
2023-07-03T23:48:52.641Z,99481.38
2023-07-03T23:51:22.298Z,99488.25
2023-07-03T23:53:51.143Z,99488.47
2023-07-03T23:56:21.409Z,99489.19
2023-07-03T23:58:52.299Z,99486.25
