createdAt,value
2019-04-29T00:00:02.503Z,9.43
2019-04-29T00:02:35.954Z,8.90
2019-04-29T00:05:07.138Z,8.50
2019-04-29T00:07:37.958Z,9.13
2019-04-29T00:10:10.723Z,10.03
2019-04-29T00:12:40.897Z,9.33
2019-04-29T00:15:41.559Z,9.37
2019-04-29T00:18:17.347Z,9.27
2019-04-29T00:20:49.743Z,10.87
2019-04-29T00:23:19.918Z,9.43
2019-04-29T00:25:50.982Z,8.97
2019-04-29T00:28:21.144Z,9.60
2019-04-29T00:30:51.614Z,8.93
2019-04-29T00:33:22.200Z,8.27
2019-04-29T00:35:53.458Z,9.30
2019-04-29T00:38:45.504Z,9.33
2019-04-29T00:41:37.458Z,9.07
2019-04-29T00:44:09.935Z,9.20
2019-04-29T00:46:40.464Z,9.57
2019-04-29T00:49:10.654Z,9.10
2019-04-29T00:51:40.872Z,8.10
2019-04-29T00:54:18.701Z,9.20
2019-04-29T00:56:48.890Z,8.90
2019-04-29T00:59:18.948Z,8.70
2019-04-29T01:01:49.194Z,8.83
2019-04-29T01:04:19.363Z,9.50
2019-04-29T01:06:49.746Z,9.43
2019-04-29T01:09:20.492Z,8.67
2019-04-29T01:11:50.691Z,10.03
2019-04-29T01:14:21.506Z,9.43
2019-04-29T01:16:51.813Z,8.73
2019-04-29T01:19:22.328Z,8.90
2019-04-29T01:21:52.521Z,9.13
2019-04-29T01:24:22.695Z,9.57
2019-04-29T01:27:05.973Z,9.23
2019-04-29T01:29:36.735Z,8.80
2019-04-29T01:32:07.846Z,9.20
2019-04-29T01:34:48.741Z,9.37
2019-04-29T01:37:19.403Z,8.70
2019-04-29T01:40:00.158Z,9.63
2019-04-29T01:42:34.487Z,8.80
2019-04-29T01:45:05.065Z,9.77
2019-04-29T01:47:35.230Z,9.03
2019-04-29T01:50:06.506Z,9.57
2019-04-29T01:52:36.733Z,9.80
2019-04-29T01:55:07.095Z,9.30
2019-04-29T01:57:40.451Z,9.13
2019-04-29T02:00:12.421Z,9.27
2019-04-29T02:02:42.877Z,9.03
2019-04-29T02:05:13.063Z,9.70
2019-04-29T02:07:43.592Z,9.17
2019-04-29T02:10:23.283Z,10.00
2019-04-29T02:12:53.478Z,10.03
2019-04-29T02:15:24.053Z,10.57
2019-04-29T02:17:54.332Z,9.30
2019-04-29T02:20:24.530Z,9.60
2019-04-29T02:23:12.411Z,8.97
2019-04-29T02:25:44.096Z,9.73
2019-04-29T02:28:14.309Z,8.67
2019-04-29T02:30:47.822Z,10.07
2019-04-29T02:33:18.233Z,9.27
2019-04-29T02:35:48.429Z,9.23
2019-04-29T02:38:40.842Z,9.50
2019-04-29T02:41:18.639Z,9.10
2019-04-29T02:43:50.477Z,9.77
2019-04-29T02:46:20.710Z,9.50
2019-04-29T02:48:50.945Z,10.93
2019-04-29T02:51:40.349Z,10.57
2019-04-29T02:54:10.559Z,10.50
2019-04-29T02:56:42.581Z,11.00
2019-04-29T02:59:13.869Z,11.27
2019-04-29T03:02:04.322Z,14.77
2019-04-29T03:04:42.307Z,12.60
2019-04-29T03:07:12.771Z,12.40
2019-04-29T03:09:46.418Z,13.17
2019-04-29T03:12:16.710Z,10.77
2019-04-29T03:14:46.981Z,12.90
2019-04-29T03:17:18.934Z,15.40
2019-04-29T03:20:13.066Z,13.50
2019-04-29T03:22:45.211Z,13.60
2019-04-29T03:25:15.410Z,11.93
2019-04-29T03:27:45.967Z,11.83
2019-04-29T03:30:16.697Z,12.20
2019-04-29T03:32:47.440Z,10.73
2019-04-29T03:35:17.764Z,10.00
2019-04-29T03:37:47.997Z,11.10
2019-04-29T03:40:18.212Z,9.23
2019-04-29T03:42:48.468Z,9.30
2019-04-29T03:45:18.782Z,8.03
2019-04-29T03:47:49.072Z,7.80
2019-04-29T03:50:19.293Z,6.87
2019-04-29T03:52:49.463Z,8.03
2019-04-29T03:55:37.662Z,8.20
2019-04-29T03:57:51.612Z,10.03
2019-04-29T04:00:22.112Z,7.90
2019-04-29T04:03:17.498Z,8.13
2019-04-29T04:06:12.924Z,7.40
2019-04-29T04:09:04.423Z,6.40
2019-04-29T04:11:18.739Z,6.77
2019-04-29T04:13:49.267Z,7.97
2019-04-29T04:16:31.667Z,7.13
2019-04-29T04:19:06.623Z,6.33
2019-04-29T04:21:36.834Z,7.13
2019-04-29T04:24:07.067Z,7.97
2019-04-29T04:26:37.567Z,7.77
2019-04-29T04:29:07.672Z,8.57
2019-04-29T04:31:38.181Z,8.27
2019-04-29T04:34:08.356Z,8.77
2019-04-29T04:36:38.547Z,10.30
2019-04-29T04:39:11.371Z,7.90
2019-04-29T04:41:41.506Z,9.23
2019-04-29T04:44:11.729Z,8.20
2019-04-29T04:46:41.967Z,9.43
2019-04-29T04:49:15.614Z,11.23
2019-04-29T04:51:44.376Z,9.60
2019-04-29T04:54:14.737Z,9.27
2019-04-29T04:56:45.032Z,9.37
2019-04-29T04:59:15.237Z,8.80
2019-04-29T05:01:45.462Z,9.07
2019-04-29T05:04:15.646Z,8.90
2019-04-29T05:06:45.836Z,9.00
2019-04-29T05:09:16.014Z,9.23
2019-04-29T05:11:46.589Z,9.20
2019-04-29T05:14:16.776Z,8.90
2019-04-29T05:16:46.972Z,8.47
2019-04-29T05:19:17.129Z,8.53
2019-04-29T05:21:47.352Z,8.13
2019-04-29T05:24:17.539Z,8.33
2019-04-29T05:26:48.214Z,8.03
2019-04-29T05:29:18.692Z,9.10
2019-04-29T05:31:48.881Z,9.23
2019-04-29T05:34:20.583Z,9.60
2019-04-29T05:36:59.981Z,9.23
2019-04-29T05:39:33.470Z,8.40
2019-04-29T05:42:07.758Z,8.60
2019-04-29T05:45:00.642Z,8.50
2019-04-29T05:47:40.065Z,9.40
2019-04-29T05:50:32.375Z,9.30
2019-04-29T05:53:11.574Z,9.50
2019-04-29T05:55:41.534Z,10.10
2019-04-29T05:58:11.688Z,8.93
2019-04-29T06:00:46.387Z,9.30
2019-04-29T06:03:17.920Z,8.43
2019-04-29T06:05:48.118Z,8.90
2019-04-29T06:08:20.449Z,9.57
2019-04-29T06:10:50.606Z,8.93
2019-04-29T06:13:21.178Z,9.50
2019-04-29T06:15:51.773Z,9.63
2019-04-29T06:18:23.792Z,8.90
2019-04-29T06:21:07.857Z,8.90
2019-04-29T06:23:26.189Z,9.07
2019-04-29T06:25:56.397Z,8.03
2019-04-29T06:28:28.132Z,8.30
2019-04-29T06:30:58.582Z,9.90
2019-04-29T06:33:30.798Z,9.40
2019-04-29T06:36:00.672Z,11.80
2019-04-29T06:38:30.884Z,11.67
2019-04-29T06:41:01.141Z,12.47
2019-04-29T06:43:31.402Z,12.90
2019-04-29T06:46:01.582Z,14.30
2019-04-29T06:48:32.146Z,15.97
2019-04-29T06:51:03.468Z,16.83
2019-04-29T06:53:33.707Z,18.30
2019-04-29T06:56:03.927Z,16.30
2019-04-29T06:58:36.641Z,18.10
2019-04-29T07:01:07.557Z,17.17
2019-04-29T07:03:37.798Z,19.80
2019-04-29T07:06:09.441Z,18.27
2019-04-29T07:08:40.320Z,20.07
2019-04-29T07:11:10.521Z,21.33
2019-04-29T07:13:40.728Z,24.93
2019-04-29T07:16:11.247Z,21.83
2019-04-29T07:18:48.268Z,23.83
2019-04-29T07:21:13.382Z,24.07
2019-04-29T07:23:43.942Z,23.23
2019-04-29T07:26:14.406Z,24.47
2019-04-29T07:28:48.792Z,25.33
2019-04-29T07:31:16.504Z,23.30
2019-04-29T07:33:46.780Z,23.50
2019-04-29T07:36:18.597Z,22.47
2019-04-29T07:38:51.743Z,23.27
2019-04-29T07:41:21.818Z,24.87
2019-04-29T07:43:52.027Z,22.00
2019-04-29T07:46:36.312Z,25.93
2019-04-29T07:49:05.571Z,28.90
2019-04-29T07:51:39.032Z,27.23
2019-04-29T07:54:10.932Z,27.87
2019-04-29T07:56:42.456Z,28.77
2019-04-29T07:59:11.335Z,28.80
2019-04-29T08:01:41.678Z,29.07
2019-04-29T08:04:11.888Z,28.13
2019-04-29T08:06:44.821Z,27.33
2019-04-29T08:09:15.546Z,29.47
2019-04-29T08:11:45.952Z,24.27
2019-04-29T08:14:17.176Z,28.77
2019-04-29T08:16:47.371Z,27.33
2019-04-29T08:19:18.043Z,26.77
2019-04-29T08:21:49.811Z,24.80
2019-04-29T08:24:20.237Z,22.47
2019-04-29T08:26:50.501Z,25.73
2019-04-29T08:29:21.064Z,25.50
2019-04-29T08:31:56.338Z,24.80
2019-04-29T08:34:24.443Z,23.70
2019-04-29T08:36:54.714Z,24.03
2019-04-29T08:39:28.899Z,25.93
2019-04-29T08:41:58.815Z,21.43
2019-04-29T08:44:59.765Z,22.73
2019-04-29T08:47:32.321Z,22.33
2019-04-29T08:50:02.505Z,22.10
2019-04-29T08:52:33.388Z,22.40
2019-04-29T08:55:04.196Z,25.00
2019-04-29T08:57:36.520Z,22.67
2019-04-29T09:00:07.423Z,22.60
2019-04-29T09:02:41.505Z,22.23
2019-04-29T09:05:13.144Z,21.33
2019-04-29T09:07:43.596Z,21.90
2019-04-29T09:10:14.251Z,20.97
2019-04-29T09:12:44.675Z,20.10
2019-04-29T09:15:15.601Z,21.20
2019-04-29T09:17:45.774Z,20.80
2019-04-29T09:20:16.935Z,21.60
2019-04-29T09:22:55.277Z,20.77
2019-04-29T09:25:37.563Z,20.17
2019-04-29T09:28:10.072Z,18.53
2019-04-29T09:30:40.280Z,20.47
2019-04-29T09:33:13.118Z,20.83
2019-04-29T09:35:42.461Z,20.87
2019-04-29T09:38:12.711Z,21.20
2019-04-29T09:40:50.075Z,20.20
2019-04-29T09:43:35.038Z,21.33
2019-04-29T09:46:34.541Z,19.23
2019-04-29T09:49:02.513Z,20.60
2019-04-29T09:51:32.877Z,19.03
2019-04-29T09:54:03.383Z,18.60
2019-04-29T09:56:34.772Z,18.50
2019-04-29T09:59:23.408Z,18.47
2019-04-29T10:02:12.506Z,17.50
2019-04-29T10:04:56.802Z,17.20
2019-04-29T10:07:23.784Z,18.10
2019-04-29T10:09:57.334Z,18.00
2019-04-29T10:12:26.251Z,17.23
2019-04-29T10:14:56.966Z,17.30
2019-04-29T10:17:45.937Z,16.63
2019-04-29T10:20:22.104Z,16.27
2019-04-29T10:22:53.709Z,16.10
2019-04-29T10:25:24.377Z,15.47
2019-04-29T10:27:54.976Z,16.53
2019-04-29T10:30:30.875Z,17.50
2019-04-29T10:32:59.251Z,14.77
2019-04-29T10:35:29.525Z,14.47
2019-04-29T10:38:02.786Z,15.03
2019-04-29T10:40:50.933Z,14.43
2019-04-29T10:43:42.872Z,15.20
2019-04-29T10:46:32.317Z,15.17
2019-04-29T10:49:19.234Z,14.60
2019-04-29T10:51:49.501Z,15.40
2019-04-29T10:54:19.835Z,15.07
2019-04-29T10:56:50.724Z,15.70
2019-04-29T10:59:35.146Z,16.23
2019-04-29T11:02:34.446Z,16.57
2019-04-29T11:05:25.483Z,15.80
2019-04-29T11:08:02.544Z,14.13
2019-04-29T11:10:33.365Z,12.37
2019-04-29T11:13:03.143Z,13.03
2019-04-29T11:15:35.429Z,13.83
2019-04-29T11:18:06.495Z,14.70
2019-04-29T11:20:36.760Z,14.43
2019-04-29T11:23:35.207Z,16.63
2019-04-29T11:26:25.214Z,15.47
2019-04-29T11:28:57.516Z,15.13
2019-04-29T11:31:28.378Z,14.57
2019-04-29T11:34:18.035Z,15.57
2019-04-29T11:36:48.497Z,14.83
2019-04-29T11:39:19.132Z,16.20
2019-04-29T11:41:50.209Z,14.38
2019-04-29T11:44:26.393Z,15.55
2019-04-29T11:46:54.367Z,14.45
2019-04-29T11:49:42.039Z,13.60
2019-04-29T11:52:12.337Z,14.38
2019-04-29T11:54:42.002Z,12.98
2019-04-29T11:57:17.962Z,15.32
2019-04-29T12:00:10.849Z,15.25
2019-04-29T12:02:59.587Z,13.85
2019-04-29T12:05:40.239Z,20.32
2019-04-29T12:08:16.051Z,19.20
2019-04-29T12:10:46.699Z,19.65
2019-04-29T12:13:14.712Z,20.52
2019-04-29T12:15:54.055Z,21.75
2019-04-29T12:18:28.118Z,19.65
2019-04-29T12:21:17.024Z,21.00
2019-04-29T12:23:47.792Z,20.50
2019-04-29T12:26:19.518Z,23.27
2019-04-29T12:28:49.724Z,23.73
2019-04-29T12:31:31.898Z,24.27
2019-04-29T12:34:21.925Z,24.20
2019-04-29T12:36:56.460Z,24.67
2019-04-29T12:39:44.755Z,23.60
2019-04-29T12:42:35.725Z,30.90
2019-04-29T12:45:20.993Z,31.53
2019-04-29T12:47:51.868Z,34.87
2019-04-29T12:50:23.139Z,31.40
2019-04-29T12:52:53.508Z,31.30
2019-04-29T12:55:44.055Z,31.33
2019-04-29T12:58:02.652Z,31.23
2019-04-29T13:00:46.907Z,34.00
2019-04-29T13:03:24.732Z,31.40
2019-04-29T13:06:03.634Z,36.40
2019-04-29T13:08:38.264Z,37.27
2019-04-29T13:11:08.594Z,36.97
2019-04-29T13:13:38.794Z,34.40
2019-04-29T13:16:29.953Z,36.10
2019-04-29T13:19:25.212Z,30.60
2019-04-29T13:21:54.212Z,34.47
2019-04-29T13:24:25.221Z,33.73
2019-04-29T13:26:55.819Z,34.80
2019-04-29T13:32:01.505Z,35.67
2019-04-29T13:33:22.670Z,34.43
2019-04-29T13:34:34.411Z,35.60
2019-04-29T13:37:08.041Z,33.97
2019-04-29T13:39:40.352Z,32.50
2019-04-29T13:42:15.699Z,30.87
2019-04-29T13:44:45.997Z,33.67
2019-04-29T13:47:43.533Z,31.97
2019-04-29T13:50:23.578Z,29.57
2019-04-29T13:52:49.426Z,29.50
2019-04-29T13:55:45.612Z,29.23
2019-04-29T13:57:54.676Z,30.43
2019-04-29T14:00:39.013Z,29.10
2019-04-29T14:03:20.785Z,28.57
2019-04-29T14:06:03.645Z,26.83
2019-04-29T14:08:24.220Z,26.97
2019-04-29T14:10:55.182Z,21.90
2019-04-29T14:13:25.437Z,22.87
2019-04-29T14:15:55.630Z,22.57
2019-04-29T14:18:25.922Z,19.07
2019-04-29T14:20:56.114Z,18.90
2019-04-29T14:23:26.263Z,19.77
2019-04-29T14:25:56.530Z,19.90
2019-04-29T14:28:26.754Z,18.13
2019-04-29T14:30:57.017Z,17.23
2019-04-29T14:33:32.311Z,15.73
2019-04-29T14:36:09.928Z,14.65
2019-04-29T14:38:41.111Z,15.17
2019-04-29T14:41:14.220Z,14.23
2019-04-29T14:44:02.505Z,14.43
2019-04-29T14:47:10.156Z,13.47
2019-04-29T14:49:45.272Z,13.23
2019-04-29T14:52:15.506Z,13.70
2019-04-29T14:54:47.037Z,11.97
2019-04-29T14:57:17.564Z,12.13
2019-04-29T14:59:48.078Z,10.80
2019-04-29T15:02:23.963Z,12.27
2019-04-29T15:04:54.771Z,12.73
2019-04-29T15:07:27.355Z,12.00
2019-04-29T15:09:58.521Z,11.50
2019-04-29T15:12:52.072Z,11.63
2019-04-29T15:15:40.024Z,11.53
2019-04-29T15:18:47.268Z,10.87
2019-04-29T15:21:16.079Z,11.27
2019-04-29T15:23:46.912Z,10.57
2019-04-29T15:26:20.383Z,10.00
2019-04-29T15:28:53.096Z,10.73
2019-04-29T15:31:24.164Z,10.53
2019-04-29T15:33:54.538Z,10.90
2019-04-29T15:36:25.150Z,11.33
2019-04-29T15:39:08.994Z,11.90
2019-04-29T15:41:31.007Z,12.63
2019-04-29T15:44:07.104Z,13.07
2019-04-29T15:46:45.477Z,12.20
2019-04-29T15:49:03.198Z,14.10
2019-04-29T15:51:33.922Z,15.73
2019-04-29T15:54:04.120Z,17.07
2019-04-29T15:56:38.644Z,17.30
2019-04-29T15:59:08.865Z,18.27
2019-04-29T16:01:41.371Z,20.13
2019-04-29T16:04:14.690Z,20.80
2019-04-29T16:06:53.471Z,19.90
2019-04-29T16:09:50.594Z,19.60
2019-04-29T16:12:16.873Z,19.23
2019-04-29T16:14:49.149Z,19.17
2019-04-29T16:17:20.622Z,18.97
2019-04-29T16:19:51.157Z,18.73
2019-04-29T16:22:22.245Z,18.30
2019-04-29T16:24:58.984Z,16.83
2019-04-29T16:27:24.971Z,16.23
2019-04-29T16:29:55.171Z,17.77
2019-04-29T16:32:33.235Z,17.83
2019-04-29T16:35:03.890Z,16.47
2019-04-29T16:37:34.426Z,15.70
2019-04-29T16:40:06.905Z,14.40
2019-04-29T16:43:11.148Z,14.47
2019-04-29T16:45:57.296Z,13.40
2019-04-29T16:48:27.535Z,13.07
2019-04-29T16:50:57.781Z,12.80
2019-04-29T16:53:27.946Z,12.67
2019-04-29T16:55:58.232Z,13.27
2019-04-29T16:58:28.554Z,13.80
2019-04-29T17:00:59.191Z,14.93
2019-04-29T17:03:29.706Z,14.53
2019-04-29T17:06:00.078Z,13.83
2019-04-29T17:08:38.725Z,14.17
2019-04-29T17:11:19.374Z,13.67
2019-04-29T17:13:49.443Z,12.83
2019-04-29T17:16:21.632Z,12.27
2019-04-29T17:18:52.347Z,12.93
2019-04-29T17:21:22.866Z,12.17
2019-04-29T17:23:54.252Z,11.23
2019-04-29T17:26:28.383Z,10.77
2019-04-29T17:29:37.359Z,10.97
2019-04-29T17:32:00.520Z,9.90
2019-04-29T17:34:56.697Z,9.67
2019-04-29T17:37:03.758Z,9.63
2019-04-29T17:39:34.289Z,8.93
2019-04-29T17:42:04.881Z,9.33
2019-04-29T17:44:44.128Z,9.00
2019-04-29T17:47:33.588Z,9.27
2019-04-29T17:50:29.921Z,8.40
2019-04-29T17:52:54.236Z,8.37
2019-04-29T17:55:38.698Z,6.93
2019-04-29T17:58:17.169Z,7.37
2019-04-29T18:00:59.534Z,6.63
2019-04-29T18:03:47.741Z,7.07
2019-04-29T18:06:28.177Z,6.33
2019-04-29T18:09:29.364Z,6.47
2019-04-29T18:12:04.952Z,7.00
2019-04-29T18:14:39.112Z,6.60
2019-04-29T18:17:08.468Z,5.97
2019-04-29T18:19:47.634Z,7.27
2019-04-29T18:22:34.905Z,7.33
2019-04-29T18:25:12.046Z,6.20
2019-04-29T18:27:42.262Z,7.13
2019-04-29T18:30:18.054Z,6.10
2019-04-29T18:32:46.691Z,6.27
2019-04-29T18:35:17.055Z,6.33
2019-04-29T18:37:47.828Z,6.27
2019-04-29T18:40:18.450Z,6.33
2019-04-29T18:42:49.463Z,5.93
2019-04-29T18:45:20.017Z,6.53
2019-04-29T18:47:50.276Z,6.90
2019-04-29T18:50:20.475Z,6.53
2019-04-29T18:52:50.731Z,6.83
2019-04-29T18:55:21.312Z,7.20
2019-04-29T18:57:51.631Z,8.23
2019-04-29T19:00:22.175Z,7.73
2019-04-29T19:02:57.488Z,7.70
2019-04-29T19:05:36.154Z,9.27
2019-04-29T19:08:13.942Z,8.90
2019-04-29T19:10:38.898Z,9.23
2019-04-29T19:13:12.864Z,8.80
2019-04-29T19:15:46.984Z,9.23
2019-04-29T19:18:17.591Z,8.83
2019-04-29T19:20:46.123Z,8.67
2019-04-29T19:23:22.559Z,8.60
2019-04-29T19:25:49.826Z,9.03
2019-04-29T19:28:29.653Z,8.20
2019-04-29T19:30:57.844Z,8.33
2019-04-29T19:33:25.189Z,8.40
2019-04-29T19:35:55.529Z,8.37
2019-04-29T19:38:26.093Z,7.77
2019-04-29T19:40:56.372Z,7.50
2019-04-29T19:43:26.882Z,7.27
2019-04-29T19:45:57.446Z,8.37
2019-04-29T19:48:28.792Z,7.53
2019-04-29T19:51:18.099Z,7.93
2019-04-29T19:53:31.366Z,7.53
2019-04-29T19:56:04.493Z,9.40
2019-04-29T19:58:34.257Z,8.97
2019-04-29T20:01:13.758Z,8.50
2019-04-29T20:03:43.160Z,9.30
2019-04-29T20:06:24.410Z,9.47
2019-04-29T20:08:54.069Z,9.27
2019-04-29T20:11:29.060Z,10.67
2019-04-29T20:14:02.435Z,10.50
2019-04-29T20:16:56.727Z,11.63
2019-04-29T20:19:46.005Z,11.07
2019-04-29T20:22:16.285Z,11.27
2019-04-29T20:24:50.631Z,12.33
2019-04-29T20:27:20.549Z,14.30
2019-04-29T20:29:51.470Z,13.27
2019-04-29T20:32:26.862Z,13.57
2019-04-29T20:34:59.016Z,13.73
2019-04-29T20:37:26.570Z,13.57
2019-04-29T20:40:00.617Z,14.80
2019-04-29T20:42:30.298Z,15.03
2019-04-29T20:45:00.535Z,14.30
2019-04-29T20:47:38.003Z,14.23
2019-04-29T20:50:03.356Z,15.20
2019-04-29T20:52:40.886Z,15.80
2019-04-29T20:55:11.544Z,15.63
2019-04-29T20:57:41.870Z,15.37
2019-04-29T21:00:25.111Z,15.47
2019-04-29T21:02:52.384Z,16.87
2019-04-29T21:05:24.830Z,15.73
2019-04-29T21:08:03.113Z,16.50
2019-04-29T21:10:28.126Z,16.33
2019-04-29T21:13:35.376Z,16.37
2019-04-29T21:16:40.008Z,17.27
2019-04-29T21:19:11.418Z,16.30
2019-04-29T21:21:43.585Z,16.13
2019-04-29T21:24:17.333Z,16.50
2019-04-29T21:26:46.034Z,16.23
2019-04-29T21:29:19.347Z,16.43
2019-04-29T21:31:50.851Z,16.90
2019-04-29T21:34:22.373Z,16.37
2019-04-29T21:37:01.639Z,16.67
2019-04-29T21:39:46.814Z,15.83
2019-04-29T21:42:47.372Z,15.43
2019-04-29T21:45:18.864Z,16.50
2019-04-29T21:47:53.173Z,17.77
2019-04-29T21:50:21.428Z,17.53
2019-04-29T21:52:55.348Z,18.80
2019-04-29T21:55:25.915Z,17.23
2019-04-29T21:57:58.865Z,16.73
2019-04-29T22:00:27.948Z,16.57
2019-04-29T22:02:59.987Z,17.20
2019-04-29T22:05:30.521Z,15.93
2019-04-29T22:08:00.731Z,16.87
2019-04-29T22:10:31.497Z,17.50
2019-04-29T22:13:05.051Z,17.40
2019-04-29T22:15:39.016Z,17.33
2019-04-29T22:18:13.627Z,16.87
2019-04-29T22:20:43.376Z,16.23
2019-04-29T22:23:15.201Z,16.40
2019-04-29T22:25:47.282Z,16.63
2019-04-29T22:28:19.700Z,17.23
2019-04-29T22:30:54.195Z,17.37
2019-04-29T22:33:21.857Z,17.00
2019-04-29T22:35:51.966Z,18.27
2019-04-29T22:38:22.226Z,17.10
2019-04-29T22:40:54.997Z,18.17
2019-04-29T22:43:32.324Z,18.37
2019-04-29T22:46:04.793Z,17.93
2019-04-29T22:48:34.928Z,18.23
2019-04-29T22:51:10.210Z,17.77
2019-04-29T22:53:39.990Z,18.63
2019-04-29T22:56:14.228Z,19.53
2019-04-29T22:58:43.977Z,18.53
2019-04-29T23:01:15.637Z,18.37
2019-04-29T23:03:47.165Z,19.10
2019-04-29T23:06:18.505Z,19.83
2019-04-29T23:08:48.765Z,21.27
2019-04-29T23:11:19.911Z,19.37
2019-04-29T23:13:50.145Z,19.37
2019-04-29T23:16:20.713Z,20.03
2019-04-29T23:18:50.969Z,20.30
2019-04-29T23:21:47.258Z,22.00
2019-04-29T23:24:35.432Z,18.53
2019-04-29T23:27:06.212Z,18.93
2019-04-29T23:29:43.142Z,19.23
2019-04-29T23:32:10.038Z,20.17
2019-04-29T23:34:40.573Z,19.70
2019-04-29T23:37:11.484Z,19.63
2019-04-29T23:39:41.710Z,17.87
2019-04-29T23:42:12.653Z,18.27
2019-04-29T23:44:44.664Z,19.47
2019-04-29T23:47:15.863Z,17.97
2019-04-29T23:49:47.027Z,19.03
2019-04-29T23:52:17.981Z,19.03
2019-04-29T23:54:49.836Z,17.27
2019-04-29T23:57:35.885Z,17.17
