createdAt,value
2018-07-25T00:00:05.657Z,22.20
2018-07-25T00:02:32.748Z,22.28
2018-07-25T00:04:59.909Z,22.32
2018-07-25T00:07:27.092Z,22.18
2018-07-25T00:09:54.253Z,22.13
2018-07-25T00:12:21.444Z,22.05
2018-07-25T00:14:48.615Z,21.99
2018-07-25T00:17:15.776Z,21.75
2018-07-25T00:19:42.939Z,21.63
2018-07-25T00:22:10.055Z,21.61
2018-07-25T00:24:37.909Z,21.92
2018-07-25T00:27:05.062Z,21.79
2018-07-25T00:29:32.266Z,20.75
2018-07-25T00:31:59.380Z,20.56
2018-07-25T00:34:26.518Z,20.65
2018-07-25T00:36:53.673Z,20.80
2018-07-25T00:39:20.826Z,20.56
2018-07-25T00:41:47.970Z,21.01
2018-07-25T00:44:15.441Z,21.16
2018-07-25T00:46:42.583Z,21.09
2018-07-25T00:49:09.714Z,21.11
2018-07-25T00:51:36.919Z,21.16
2018-07-25T00:54:04.113Z,21.18
2018-07-25T00:56:31.271Z,20.76
2018-07-25T00:58:58.459Z,21.00
2018-07-25T01:01:25.589Z,20.93
2018-07-25T01:03:52.745Z,20.97
2018-07-25T01:06:19.892Z,20.84
2018-07-25T01:08:47.033Z,19.90
2018-07-25T01:11:14.212Z,19.86
2018-07-25T01:13:41.356Z,19.71
2018-07-25T01:16:08.545Z,19.70
2018-07-25T01:18:35.683Z,19.82
2018-07-25T01:21:02.980Z,20.26
2018-07-25T01:23:30.132Z,20.36
2018-07-25T01:25:57.336Z,20.40
2018-07-25T01:28:24.469Z,20.54
2018-07-25T01:30:51.665Z,20.54
2018-07-25T01:33:19.264Z,20.58
2018-07-25T01:35:46.413Z,20.28
2018-07-25T01:38:13.548Z,19.61
2018-07-25T01:40:40.929Z,19.23
2018-07-25T01:43:08.113Z,19.15
2018-07-25T01:45:35.270Z,19.20
2018-07-25T01:48:02.404Z,19.03
2018-07-25T01:50:29.561Z,19.20
2018-07-25T01:52:56.728Z,19.48
2018-07-25T01:55:23.906Z,19.56
2018-07-25T01:57:51.328Z,19.59
2018-07-25T02:00:18.551Z,19.53
2018-07-25T02:02:45.670Z,19.64
2018-07-25T02:05:12.821Z,19.77
2018-07-25T02:07:40.010Z,19.88
2018-07-25T02:10:07.176Z,19.73
2018-07-25T02:12:34.321Z,19.63
2018-07-25T02:15:01.456Z,19.39
2018-07-25T02:17:28.584Z,19.10
2018-07-25T02:19:55.694Z,18.76
2018-07-25T02:22:22.813Z,18.85
2018-07-25T02:24:49.956Z,19.09
2018-07-25T02:27:17.055Z,19.17
2018-07-25T02:29:44.192Z,19.18
2018-07-25T02:32:11.380Z,19.10
2018-07-25T02:34:38.518Z,19.01
2018-07-25T02:37:05.704Z,18.47
2018-07-25T02:39:32.871Z,18.32
2018-07-25T02:42:00.064Z,18.26
2018-07-25T02:44:27.192Z,18.36
2018-07-25T02:46:54.404Z,18.61
2018-07-25T02:49:21.529Z,18.84
2018-07-25T02:51:48.704Z,18.86
2018-07-25T02:54:15.882Z,18.93
2018-07-25T02:56:49.848Z,18.49
2018-07-25T02:59:16.972Z,18.07
2018-07-25T03:01:44.123Z,18.07
2018-07-25T03:04:11.325Z,17.93
2018-07-25T03:06:38.444Z,18.26
2018-07-25T03:09:07.050Z,18.39
2018-07-25T03:11:34.200Z,18.79
2018-07-25T03:14:01.350Z,18.99
2018-07-25T03:16:28.506Z,18.90
2018-07-25T03:18:55.671Z,18.77
2018-07-25T03:21:22.840Z,18.42
2018-07-25T03:23:49.933Z,18.66
2018-07-25T03:26:17.083Z,18.68
2018-07-25T03:28:44.261Z,18.50
2018-07-25T03:31:11.438Z,18.59
2018-07-25T03:33:38.604Z,18.52
2018-07-25T03:36:05.857Z,18.43
2018-07-25T03:38:32.977Z,18.63
2018-07-25T03:41:00.142Z,18.26
2018-07-25T03:43:27.261Z,17.69
2018-07-25T03:45:54.419Z,17.48
2018-07-25T03:48:21.589Z,17.69
2018-07-25T03:50:48.696Z,17.20
2018-07-25T03:53:15.817Z,17.12
2018-07-25T03:55:42.955Z,17.48
2018-07-25T03:58:10.112Z,17.95
2018-07-25T04:00:37.260Z,18.02
2018-07-25T04:03:04.505Z,18.30
2018-07-25T04:05:31.649Z,18.33
2018-07-25T04:07:58.785Z,18.45
2018-07-25T04:10:25.927Z,18.38
2018-07-25T04:12:53.108Z,18.52
2018-07-25T04:15:20.297Z,18.53
2018-07-25T04:17:48.228Z,17.75
2018-07-25T04:20:18.420Z,17.87
2018-07-25T04:22:45.545Z,17.88
2018-07-25T04:25:12.733Z,18.04
2018-07-25T04:27:45.039Z,18.18
2018-07-25T04:30:15.521Z,18.32
2018-07-25T04:32:43.325Z,18.39
2018-07-25T04:35:13.702Z,18.49
2018-07-25T04:37:41.452Z,18.46
2018-07-25T04:40:08.628Z,18.67
2018-07-25T04:42:35.962Z,18.81
2018-07-25T04:45:04.112Z,18.95
2018-07-25T04:47:31.295Z,19.02
2018-07-25T04:49:58.508Z,19.08
2018-07-25T04:52:25.680Z,19.28
2018-07-25T04:54:52.817Z,19.46
2018-07-25T04:57:19.965Z,19.50
2018-07-25T04:59:47.120Z,19.45
2018-07-25T05:02:14.304Z,19.44
2018-07-25T05:04:41.456Z,19.50
2018-07-25T05:07:08.679Z,19.61
2018-07-25T05:09:35.836Z,19.74
2018-07-25T05:12:03.636Z,19.68
2018-07-25T05:14:30.752Z,19.91
2018-07-25T05:16:57.916Z,19.95
2018-07-25T05:19:25.067Z,20.18
2018-07-25T05:21:52.272Z,20.45
2018-07-25T05:24:19.433Z,20.41
2018-07-25T05:26:46.617Z,20.61
2018-07-25T05:29:13.772Z,20.91
2018-07-25T05:31:40.952Z,21.00
2018-07-25T05:34:08.152Z,20.99
2018-07-25T05:36:35.444Z,21.19
2018-07-25T05:39:03.164Z,21.32
2018-07-25T05:41:30.305Z,21.41
2018-07-25T05:43:57.464Z,21.62
2018-07-25T05:46:24.620Z,21.57
2018-07-25T05:48:51.736Z,21.67
2018-07-25T05:51:18.888Z,21.77
2018-07-25T05:53:46.124Z,21.71
2018-07-25T05:56:13.213Z,21.95
2018-07-25T05:58:40.420Z,22.12
2018-07-25T06:01:07.946Z,22.45
2018-07-25T06:03:35.129Z,22.78
2018-07-25T06:06:02.309Z,22.95
2018-07-25T06:08:29.533Z,23.20
2018-07-25T06:10:56.663Z,23.40
2018-07-25T06:13:23.820Z,23.61
2018-07-25T06:15:50.980Z,23.83
2018-07-25T06:18:18.311Z,23.98
2018-07-25T06:20:45.857Z,24.09
2018-07-25T06:23:13.101Z,24.28
2018-07-25T06:25:40.365Z,24.49
2018-07-25T06:28:07.491Z,24.30
2018-07-25T06:30:34.674Z,24.58
2018-07-25T06:33:01.845Z,24.72
2018-07-25T06:35:29.021Z,24.95
2018-07-25T06:37:56.309Z,24.97
2018-07-25T06:40:23.417Z,25.31
2018-07-25T06:42:50.548Z,25.54
2018-07-25T06:45:17.766Z,25.40
2018-07-25T06:47:45.268Z,25.59
2018-07-25T06:50:12.448Z,25.80
2018-07-25T06:52:39.830Z,26.00
2018-07-25T06:55:07.049Z,26.19
2018-07-25T06:57:34.225Z,26.43
2018-07-25T07:00:01.524Z,26.57
2018-07-25T07:02:28.711Z,26.78
2018-07-25T07:04:55.929Z,26.64
2018-07-25T07:07:23.132Z,26.70
2018-07-25T07:09:50.295Z,26.66
2018-07-25T07:12:17.486Z,27.12
2018-07-25T07:14:44.720Z,27.13
2018-07-25T07:17:12.005Z,27.08
2018-07-25T07:19:39.216Z,27.08
2018-07-25T07:22:06.436Z,27.29
2018-07-25T07:24:33.613Z,27.47
2018-07-25T07:27:00.817Z,27.13
2018-07-25T07:29:28.892Z,27.48
2018-07-25T07:31:56.755Z,27.54
2018-07-25T07:34:23.949Z,27.81
2018-07-25T07:36:51.101Z,27.60
2018-07-25T07:39:18.312Z,27.85
2018-07-25T07:41:45.434Z,28.33
2018-07-25T07:44:12.636Z,28.09
2018-07-25T07:46:39.829Z,28.26
2018-07-25T07:49:06.984Z,28.78
2018-07-25T07:51:34.213Z,28.40
2018-07-25T07:54:01.519Z,28.84
2018-07-25T07:56:28.704Z,28.97
2018-07-25T07:58:56.355Z,29.11
2018-07-25T08:01:23.500Z,29.27
2018-07-25T08:03:50.769Z,28.70
2018-07-25T08:06:17.945Z,29.09
2018-07-25T08:08:45.199Z,29.44
2018-07-25T08:11:16.927Z,29.41
2018-07-25T08:13:44.241Z,29.00
2018-07-25T08:16:11.400Z,29.13
2018-07-25T08:18:38.598Z,29.43
2018-07-25T08:21:05.829Z,29.90
2018-07-25T08:23:33.026Z,29.44
2018-07-25T08:26:00.228Z,29.17
2018-07-25T08:28:27.392Z,29.18
2018-07-25T08:30:55.404Z,29.80
2018-07-25T08:33:22.580Z,29.71
2018-07-25T08:35:50.210Z,29.86
2018-07-25T08:38:28.151Z,29.47
2018-07-25T08:40:56.975Z,29.45
2018-07-25T08:43:25.303Z,29.11
2018-07-25T08:45:53.465Z,29.31
2018-07-25T08:48:20.657Z,29.35
2018-07-25T08:50:47.894Z,29.35
2018-07-25T08:53:15.058Z,29.58
2018-07-25T08:55:42.281Z,30.06
2018-07-25T08:58:09.493Z,29.97
2018-07-25T09:00:36.843Z,30.47
2018-07-25T09:03:04.019Z,30.89
2018-07-25T09:05:31.256Z,30.66
2018-07-25T09:07:58.436Z,30.21
2018-07-25T09:10:25.623Z,30.43
2018-07-25T09:12:52.880Z,30.12
2018-07-25T09:15:20.071Z,29.20
2018-07-25T09:17:47.275Z,29.07
2018-07-25T09:20:14.527Z,29.07
2018-07-25T09:22:41.741Z,28.72
2018-07-25T09:25:08.926Z,29.14
2018-07-25T09:27:36.143Z,29.13
2018-07-25T09:30:04.062Z,29.68
2018-07-25T09:32:31.257Z,29.41
2018-07-25T09:34:58.450Z,29.30
2018-07-25T09:37:25.670Z,29.05
2018-07-25T09:39:52.891Z,29.03
2018-07-25T09:42:20.140Z,29.19
2018-07-25T09:44:47.342Z,29.13
2018-07-25T09:47:14.585Z,29.09
2018-07-25T09:49:41.815Z,28.92
2018-07-25T09:52:09.066Z,29.08
2018-07-25T09:54:36.263Z,28.88
2018-07-25T09:57:03.521Z,28.39
2018-07-25T09:59:30.765Z,28.39
2018-07-25T10:01:58.157Z,28.63
2018-07-25T10:04:25.897Z,29.16
2018-07-25T10:06:53.094Z,29.71
2018-07-25T10:09:20.264Z,29.93
2018-07-25T10:11:47.558Z,30.57
2018-07-25T10:14:14.849Z,30.75
2018-07-25T10:16:42.092Z,31.13
2018-07-25T10:19:09.298Z,30.92
2018-07-25T10:21:36.480Z,30.89
2018-07-25T10:24:03.963Z,30.19
2018-07-25T10:26:31.124Z,29.91
2018-07-25T10:28:58.323Z,29.37
2018-07-25T10:31:25.523Z,29.82
2018-07-25T10:33:52.765Z,29.72
2018-07-25T10:36:20.045Z,29.76
2018-07-25T10:38:47.237Z,29.71
2018-07-25T10:41:14.492Z,30.02
2018-07-25T10:43:41.655Z,30.27
2018-07-25T10:46:08.889Z,30.73
2018-07-25T10:48:36.111Z,30.29
2018-07-25T10:51:03.372Z,29.86
2018-07-25T10:53:30.573Z,30.33
2018-07-25T10:55:57.839Z,30.58
2018-07-25T10:58:25.071Z,30.49
2018-07-25T11:00:52.304Z,30.91
2018-07-25T11:03:19.457Z,31.09
2018-07-25T11:05:46.661Z,30.70
2018-07-25T11:08:13.898Z,30.79
2018-07-25T11:10:41.302Z,30.79
2018-07-25T11:13:08.463Z,31.44
2018-07-25T11:15:35.704Z,31.97
2018-07-25T11:18:02.934Z,32.00
2018-07-25T11:20:30.238Z,32.03
2018-07-25T11:22:57.460Z,31.97
2018-07-25T11:25:24.605Z,32.17
2018-07-25T11:27:52.132Z,32.25
2018-07-25T11:30:19.332Z,32.56
2018-07-25T11:32:46.544Z,32.89
2018-07-25T11:35:13.733Z,32.43
2018-07-25T11:37:41.010Z,32.36
2018-07-25T11:40:08.364Z,33.28
2018-07-25T11:42:35.616Z,33.80
2018-07-25T11:45:03.245Z,33.53
2018-07-25T11:47:30.376Z,32.44
2018-07-25T11:49:57.585Z,33.01
2018-07-25T11:52:24.787Z,32.61
2018-07-25T11:54:51.964Z,33.73
2018-07-25T11:57:19.176Z,34.01
2018-07-25T11:59:46.365Z,33.28
2018-07-25T12:02:13.648Z,33.44
2018-07-25T12:04:40.809Z,32.63
2018-07-25T12:07:07.970Z,31.87
2018-07-25T12:09:35.145Z,31.78
2018-07-25T12:12:02.360Z,32.13
2018-07-25T12:14:29.585Z,31.13
2018-07-25T12:16:56.778Z,30.70
2018-07-25T12:19:23.986Z,31.67
2018-07-25T12:21:51.240Z,32.44
2018-07-25T12:24:18.430Z,31.31
2018-07-25T12:26:45.810Z,32.12
2018-07-25T12:29:12.972Z,32.60
2018-07-25T12:31:40.220Z,32.77
2018-07-25T12:34:07.385Z,32.67
2018-07-25T12:36:34.620Z,31.63
2018-07-25T12:39:01.835Z,31.47
2018-07-25T12:41:29.044Z,31.15
2018-07-25T12:43:56.233Z,31.26
2018-07-25T12:46:23.444Z,31.74
2018-07-25T12:48:50.652Z,32.74
2018-07-25T12:51:17.834Z,33.97
2018-07-25T12:53:45.154Z,34.33
2018-07-25T12:56:12.268Z,33.19
2018-07-25T12:58:39.488Z,32.23
2018-07-25T13:01:06.721Z,31.71
2018-07-25T13:03:33.983Z,32.69
2018-07-25T13:06:01.225Z,33.33
2018-07-25T13:08:28.419Z,34.11
2018-07-25T13:10:55.689Z,34.19
2018-07-25T13:13:22.896Z,34.21
2018-07-25T13:15:50.106Z,33.99
2018-07-25T13:18:17.335Z,32.50
2018-07-25T13:20:44.559Z,32.87
2018-07-25T13:23:11.757Z,32.04
2018-07-25T13:25:38.980Z,32.92
2018-07-25T13:28:06.201Z,32.81
2018-07-25T13:30:33.428Z,33.04
2018-07-25T13:33:00.850Z,32.71
2018-07-25T13:35:28.161Z,33.45
2018-07-25T13:37:55.461Z,33.43
2018-07-25T13:40:22.720Z,33.44
2018-07-25T13:42:50.081Z,33.68
2018-07-25T13:45:18.292Z,33.76
2018-07-25T13:47:45.510Z,34.06
2018-07-25T13:50:12.770Z,34.17
2018-07-25T13:52:40.072Z,34.68
2018-07-25T13:55:07.337Z,35.01
2018-07-25T13:57:34.593Z,34.65
2018-07-25T14:00:02.789Z,34.51
2018-07-25T14:02:30.015Z,35.36
2018-07-25T14:04:57.237Z,34.29
2018-07-25T14:07:24.472Z,33.93
2018-07-25T14:09:51.709Z,34.59
2018-07-25T14:12:18.956Z,34.35
2018-07-25T14:14:46.179Z,34.75
2018-07-25T14:17:13.360Z,34.77
2018-07-25T14:19:40.591Z,34.03
2018-07-25T14:22:07.793Z,34.24
2018-07-25T14:24:35.016Z,34.94
2018-07-25T14:27:02.242Z,33.78
2018-07-25T14:29:29.547Z,34.19
2018-07-25T14:31:56.716Z,34.42
2018-07-25T14:34:23.913Z,35.05
2018-07-25T14:36:51.220Z,35.23
2018-07-25T14:39:18.459Z,33.12
2018-07-25T14:41:45.681Z,32.64
2018-07-25T14:44:12.869Z,32.37
2018-07-25T14:46:40.298Z,33.40
2018-07-25T14:49:07.514Z,34.05
2018-07-25T14:51:34.750Z,34.36
2018-07-25T14:54:01.890Z,32.88
2018-07-25T14:56:29.861Z,33.70
2018-07-25T14:58:57.110Z,34.37
2018-07-25T15:01:24.472Z,33.96
2018-07-25T15:03:51.710Z,33.18
2018-07-25T15:06:18.968Z,34.01
2018-07-25T15:08:46.216Z,33.49
2018-07-25T15:11:13.577Z,33.53
2018-07-25T15:13:40.788Z,33.79
2018-07-25T15:16:08.017Z,33.04
2018-07-25T15:18:35.216Z,32.57
2018-07-25T15:21:02.419Z,32.95
2018-07-25T15:23:41.045Z,32.87
2018-07-25T15:26:08.330Z,32.93
2018-07-25T15:28:35.520Z,33.26
2018-07-25T15:31:02.768Z,33.61
2018-07-25T15:33:29.979Z,33.52
2018-07-25T15:35:57.217Z,33.13
2018-07-25T15:38:24.522Z,32.55
2018-07-25T15:40:51.750Z,32.67
2018-07-25T15:43:18.952Z,33.27
2018-07-25T15:45:46.246Z,33.49
2018-07-25T15:48:13.470Z,33.43
2018-07-25T15:50:40.722Z,33.39
2018-07-25T15:53:07.987Z,33.87
2018-07-25T15:55:35.274Z,33.83
2018-07-25T15:58:02.483Z,33.46
2018-07-25T16:00:31.411Z,33.22
2018-07-25T16:02:58.920Z,32.68
2018-07-25T16:05:27.164Z,33.32
2018-07-25T16:07:54.416Z,33.01
2018-07-25T16:10:21.574Z,33.01
2018-07-25T16:12:48.804Z,32.95
2018-07-25T16:15:16.025Z,33.30
2018-07-25T16:17:43.260Z,33.30
2018-07-25T16:20:10.485Z,32.33
2018-07-25T16:22:37.728Z,32.08
2018-07-25T16:25:05.257Z,31.98
2018-07-25T16:27:32.484Z,31.94
2018-07-25T16:29:59.764Z,31.96
2018-07-25T16:32:27.041Z,31.86
2018-07-25T16:34:54.312Z,31.68
2018-07-25T16:37:21.513Z,31.61
2018-07-25T16:39:48.726Z,31.36
2018-07-25T16:42:17.082Z,31.30
2018-07-25T16:44:44.384Z,31.20
2018-07-25T16:47:11.589Z,31.19
2018-07-25T16:49:38.788Z,31.45
2018-07-25T16:52:06.031Z,31.45
2018-07-25T16:54:33.273Z,31.24
2018-07-25T16:57:00.532Z,31.07
2018-07-25T16:59:27.794Z,31.00
2018-07-25T17:01:55.165Z,30.95
2018-07-25T17:04:22.366Z,30.78
2018-07-25T17:06:49.495Z,31.01
2018-07-25T17:09:16.721Z,30.76
2018-07-25T17:11:43.937Z,30.55
2018-07-25T17:14:11.191Z,30.80
2018-07-25T17:16:38.411Z,30.66
2018-07-25T17:19:05.621Z,30.66
2018-07-25T17:21:32.865Z,30.73
2018-07-25T17:24:00.062Z,30.76
2018-07-25T17:26:27.335Z,30.62
2018-07-25T17:28:54.597Z,30.45
2018-07-25T17:31:21.839Z,30.41
2018-07-25T17:33:49.057Z,30.31
2018-07-25T17:36:16.262Z,30.38
2018-07-25T17:38:43.512Z,29.91
2018-07-25T17:41:10.718Z,30.37
2018-07-25T17:43:37.946Z,30.08
2018-07-25T17:46:05.185Z,30.05
2018-07-25T17:48:32.395Z,29.79
2018-07-25T17:50:59.597Z,29.83
2018-07-25T17:53:26.799Z,29.73
2018-07-25T17:55:53.979Z,29.69
2018-07-25T17:58:21.174Z,29.79
2018-07-25T18:00:48.489Z,29.88
2018-07-25T18:03:15.748Z,29.75
2018-07-25T18:05:42.977Z,29.70
2018-07-25T18:08:10.153Z,29.59
2018-07-25T18:10:37.343Z,29.72
2018-07-25T18:13:10.405Z,29.54
2018-07-25T18:15:37.676Z,29.48
2018-07-25T18:18:04.838Z,29.59
2018-07-25T18:20:32.095Z,29.38
2018-07-25T18:22:59.317Z,29.22
2018-07-25T18:25:26.524Z,29.17
2018-07-25T18:27:53.724Z,29.21
2018-07-25T18:30:20.958Z,29.10
2018-07-25T18:32:48.129Z,29.03
2018-07-25T18:35:15.947Z,28.88
2018-07-25T18:37:43.124Z,28.85
2018-07-25T18:40:10.313Z,28.84
2018-07-25T18:42:37.440Z,28.71
2018-07-25T18:45:04.928Z,28.95
2018-07-25T18:47:32.675Z,28.94
2018-07-25T18:49:59.814Z,28.90
2018-07-25T18:52:27.700Z,28.95
2018-07-25T18:54:55.024Z,28.78
2018-07-25T18:57:22.302Z,28.83
2018-07-25T18:59:49.444Z,28.79
2018-07-25T19:02:16.640Z,28.82
2018-07-25T19:04:43.871Z,28.54
2018-07-25T19:07:11.121Z,28.39
2018-07-25T19:09:38.246Z,28.39
2018-07-25T19:12:05.497Z,28.29
2018-07-25T19:14:38.350Z,28.25
2018-07-25T19:17:05.830Z,28.11
2018-07-25T19:19:33.077Z,27.94
2018-07-25T19:22:00.253Z,27.43
2018-07-25T19:24:27.469Z,27.46
2018-07-25T19:26:54.729Z,27.54
2018-07-25T19:29:21.908Z,27.42
2018-07-25T19:31:49.121Z,27.08
2018-07-25T19:34:16.309Z,27.08
2018-07-25T19:36:43.559Z,26.99
2018-07-25T19:39:10.961Z,26.94
2018-07-25T19:41:38.149Z,26.91
2018-07-25T19:44:05.480Z,26.60
2018-07-25T19:46:32.835Z,26.65
2018-07-25T19:49:00.041Z,26.36
2018-07-25T19:51:27.930Z,26.02
2018-07-25T19:53:55.139Z,25.90
2018-07-25T19:56:23.233Z,26.05
2018-07-25T19:58:51.044Z,25.83
2018-07-25T20:01:18.234Z,26.02
2018-07-25T20:03:45.396Z,25.76
2018-07-25T20:06:12.572Z,25.66
2018-07-25T20:08:39.740Z,25.55
2018-07-25T20:11:07.271Z,25.58
2018-07-25T20:13:34.472Z,25.69
2018-07-25T20:16:02.011Z,25.72
2018-07-25T20:18:30.049Z,25.57
2018-07-25T20:20:57.330Z,25.16
2018-07-25T20:23:25.431Z,25.05
2018-07-25T20:25:52.620Z,24.93
2018-07-25T20:28:19.800Z,24.99
2018-07-25T20:30:47.047Z,24.73
2018-07-25T20:33:14.188Z,24.41
2018-07-25T20:35:42.225Z,24.56
2018-07-25T20:38:09.381Z,24.66
2018-07-25T20:40:36.545Z,24.51
2018-07-25T20:43:03.746Z,24.18
2018-07-25T20:45:31.042Z,24.16
2018-07-25T20:47:58.272Z,24.00
2018-07-25T20:50:25.711Z,23.61
2018-07-25T20:52:53.714Z,23.72
2018-07-25T20:55:21.870Z,23.44
2018-07-25T20:57:49.951Z,23.39
2018-07-25T21:00:21.859Z,23.17
2018-07-25T21:02:49.193Z,23.04
2018-07-25T21:05:16.305Z,23.32
2018-07-25T21:07:43.477Z,23.47
2018-07-25T21:10:11.962Z,23.70
2018-07-25T21:12:39.355Z,23.83
2018-07-25T21:15:06.558Z,23.96
2018-07-25T21:17:33.713Z,24.00
2018-07-25T21:20:01.236Z,23.41
2018-07-25T21:22:28.577Z,23.51
2018-07-25T21:24:55.792Z,23.59
2018-07-25T21:27:22.962Z,23.83
2018-07-25T21:29:50.192Z,23.96
2018-07-25T21:32:17.423Z,23.73
2018-07-25T21:34:44.567Z,23.55
2018-07-25T21:37:11.750Z,23.53
2018-07-25T21:39:38.905Z,22.89
2018-07-25T21:42:06.150Z,23.15
2018-07-25T21:44:33.297Z,23.39
2018-07-25T21:47:00.471Z,23.58
2018-07-25T21:49:27.748Z,23.24
2018-07-25T21:52:00.537Z,23.18
2018-07-25T21:54:27.693Z,22.98
2018-07-25T21:56:54.904Z,23.22
2018-07-25T21:59:22.026Z,23.24
2018-07-25T22:01:49.212Z,23.46
2018-07-25T22:04:16.376Z,23.53
2018-07-25T22:06:43.575Z,23.41
2018-07-25T22:09:11.557Z,22.65
2018-07-25T22:11:39.240Z,22.36
2018-07-25T22:14:06.471Z,22.45
2018-07-25T22:16:33.649Z,22.38
2018-07-25T22:19:00.757Z,22.60
2018-07-25T22:21:27.926Z,22.71
2018-07-25T22:23:55.139Z,22.93
2018-07-25T22:26:22.328Z,22.71
2018-07-25T22:28:49.472Z,22.38
2018-07-25T22:31:16.642Z,21.95
2018-07-25T22:33:44.777Z,21.72
2018-07-25T22:36:12.755Z,21.92
2018-07-25T22:38:39.969Z,21.43
2018-07-25T22:41:07.236Z,21.28
2018-07-25T22:43:34.683Z,20.88
2018-07-25T22:46:01.918Z,20.76
2018-07-25T22:48:29.169Z,21.20
2018-07-25T22:50:56.508Z,21.08
2018-07-25T22:53:23.649Z,21.31
2018-07-25T22:55:50.776Z,21.60
2018-07-25T22:58:17.936Z,21.82
2018-07-25T23:00:45.039Z,21.10
2018-07-25T23:03:12.230Z,20.68
2018-07-25T23:05:39.405Z,20.98
2018-07-25T23:08:06.792Z,21.31
2018-07-25T23:10:33.948Z,21.53
2018-07-25T23:13:01.240Z,21.07
2018-07-25T23:15:28.402Z,21.39
2018-07-25T23:17:55.589Z,20.76
2018-07-25T23:20:22.737Z,20.84
2018-07-25T23:22:52.873Z,20.94
2018-07-25T23:25:20.037Z,21.14
2018-07-25T23:27:47.180Z,20.83
2018-07-25T23:30:14.341Z,20.47
2018-07-25T23:32:41.499Z,20.45
2018-07-25T23:35:08.633Z,20.14
2018-07-25T23:37:35.752Z,19.93
2018-07-25T23:40:04.392Z,20.34
2018-07-25T23:42:32.008Z,19.98
2018-07-25T23:44:59.160Z,20.38
2018-07-25T23:47:26.333Z,20.23
2018-07-25T23:49:53.472Z,20.56
2018-07-25T23:52:20.589Z,20.63
2018-07-25T23:54:47.751Z,20.79
2018-07-25T23:57:14.925Z,20.96
2018-07-25T23:59:42.061Z,19.97
