createdAt,value
2018-08-06T00:01:08.391Z,50.87
2018-08-06T00:06:13.522Z,50.73
2018-08-06T00:11:17.723Z,50.42
2018-08-06T00:16:26.876Z,51.14
2018-08-06T00:21:31.361Z,51.48
2018-08-06T00:26:35.989Z,50.95
2018-08-06T00:31:40.487Z,51.47
2018-08-06T00:36:49.559Z,51.55
2018-08-06T00:41:54.296Z,51.96
2018-08-06T00:46:58.593Z,52.27
2018-08-06T00:52:04.995Z,52.33
2018-08-06T00:57:09.312Z,52.74
2018-08-06T01:02:13.476Z,52.35
2018-08-06T01:07:18.017Z,52.84
2018-08-06T01:12:22.131Z,52.70
2018-08-06T01:17:33.451Z,52.97
2018-08-06T01:22:38.780Z,53.96
2018-08-06T01:27:45.560Z,53.98
2018-08-06T01:32:49.942Z,53.71
2018-08-06T01:37:54.974Z,53.83
2018-08-06T01:42:59.254Z,53.63
2018-08-06T01:48:03.528Z,53.26
2018-08-06T01:53:08.422Z,53.58
2018-08-06T01:58:14.863Z,54.24
2018-08-06T02:03:19.529Z,54.09
2018-08-06T02:08:25.628Z,53.94
2018-08-06T02:13:29.700Z,54.25
2018-08-06T02:18:36.145Z,54.99
2018-08-06T02:23:40.236Z,54.50
2018-08-06T02:28:44.671Z,54.44
2018-08-06T02:33:51.576Z,53.86
2018-08-06T02:38:57.418Z,53.97
2018-08-06T02:44:01.781Z,54.97
2018-08-06T02:49:05.864Z,55.18
2018-08-06T02:54:10.271Z,55.10
2018-08-06T02:59:14.484Z,55.18
2018-08-06T03:04:19.135Z,55.42
2018-08-06T03:09:24.134Z,55.54
2018-08-06T03:14:32.865Z,55.59
2018-08-06T03:19:37.251Z,55.90
2018-08-06T03:24:43.217Z,55.94
2018-08-06T03:29:47.258Z,56.01
2018-08-06T03:34:51.605Z,56.43
2018-08-06T03:39:57.906Z,55.93
2018-08-06T03:45:06.351Z,55.54
2018-08-06T03:50:11.716Z,56.49
2018-08-06T03:55:16.011Z,56.53
2018-08-06T04:00:20.910Z,57.09
2018-08-06T04:05:25.312Z,57.31
2018-08-06T04:10:29.926Z,57.58
2018-08-06T04:15:37.956Z,57.30
2018-08-06T04:20:42.555Z,56.62
2018-08-06T04:25:47.028Z,56.76
2018-08-06T04:30:53.377Z,56.66
2018-08-06T04:35:57.530Z,57.01
2018-08-06T04:41:04.076Z,56.79
2018-08-06T04:46:10.287Z,57.12
2018-08-06T04:51:14.664Z,57.46
2018-08-06T04:56:19.659Z,57.27
2018-08-06T05:01:24.460Z,56.80
2018-08-06T05:06:28.865Z,57.33
2018-08-06T05:11:33.742Z,57.51
2018-08-06T05:16:38.629Z,57.27
2018-08-06T05:21:42.911Z,57.80
2018-08-06T05:26:47.219Z,57.56
2018-08-06T05:31:51.612Z,57.18
2018-08-06T05:36:56.357Z,56.01
2018-08-06T05:42:01.797Z,56.38
2018-08-06T05:47:06.022Z,56.51
2018-08-06T05:52:14.693Z,57.01
2018-08-06T05:57:19.113Z,57.78
2018-08-06T06:02:23.540Z,57.31
2018-08-06T06:07:29.143Z,55.96
2018-08-06T06:12:33.173Z,55.43
2018-08-06T06:17:36.701Z,55.36
2018-08-06T06:22:40.366Z,55.36
2018-08-06T06:27:44.435Z,54.66
2018-08-06T06:32:48.726Z,53.93
2018-08-06T06:37:53.411Z,53.90
2018-08-06T06:42:56.910Z,54.02
2018-08-06T06:48:00.979Z,53.98
2018-08-06T06:53:04.833Z,53.60
2018-08-06T06:58:08.368Z,53.78
2018-08-06T07:03:11.961Z,53.12
2018-08-06T07:08:16.165Z,51.69
2018-08-06T07:13:19.658Z,51.68
2018-08-06T07:18:23.231Z,51.80
2018-08-06T07:23:26.802Z,50.46
2018-08-06T07:28:30.371Z,49.80
2018-08-06T07:33:33.997Z,48.58
2018-08-06T07:38:37.970Z,48.88
2018-08-06T07:43:41.558Z,47.15
2018-08-06T07:48:45.314Z,47.33
2018-08-06T07:53:49.166Z,46.72
2018-08-06T07:58:54.417Z,45.72
2018-08-06T08:03:58.278Z,45.74
2018-08-06T08:09:01.955Z,51.53
2018-08-06T08:14:05.706Z,54.72
2018-08-06T08:19:10.046Z,52.43
2018-08-06T08:24:13.701Z,50.14
2018-08-06T08:29:17.550Z,50.54
2018-08-06T08:34:22.584Z,48.47
2018-08-06T08:39:26.198Z,47.34
2018-08-06T08:44:29.765Z,45.06
2018-08-06T08:49:33.479Z,44.81
2018-08-06T08:54:37.006Z,44.03
2018-08-06T08:59:40.617Z,42.33
2018-08-06T09:04:44.249Z,42.73
2018-08-06T09:09:47.842Z,42.47
2018-08-06T09:14:51.493Z,41.74
2018-08-06T09:19:55.708Z,41.46
2018-08-06T09:25:05.341Z,40.61
2018-08-06T09:30:15.274Z,40.38
2018-08-06T09:35:19.880Z,40.21
2018-08-06T09:40:24.134Z,40.20
2018-08-06T09:45:27.930Z,39.71
2018-08-06T09:50:31.758Z,38.93
2018-08-06T09:55:35.801Z,38.08
2018-08-06T10:00:41.306Z,37.94
2018-08-06T10:05:44.942Z,38.73
2018-08-06T10:10:49.201Z,38.41
2018-08-06T10:15:53.204Z,39.69
2018-08-06T10:20:56.809Z,38.44
2018-08-06T10:26:00.794Z,37.94
2018-08-06T10:31:04.460Z,37.41
2018-08-06T10:36:08.488Z,38.34
2018-08-06T10:41:12.434Z,36.82
2018-08-06T10:46:16.225Z,36.16
2018-08-06T10:51:19.922Z,36.50
2018-08-06T10:56:23.598Z,36.30
2018-08-06T11:01:27.314Z,36.59
2018-08-06T11:06:32.317Z,36.81
2018-08-06T11:11:36.007Z,36.62
2018-08-06T11:16:39.814Z,34.91
2018-08-06T11:21:43.467Z,34.76
2018-08-06T11:26:47.040Z,34.38
2018-08-06T11:31:50.644Z,34.01
2018-08-06T11:36:54.522Z,32.46
2018-08-06T11:41:57.966Z,33.60
2018-08-06T11:47:01.858Z,32.60
2018-08-06T11:52:05.413Z,31.25
2018-08-06T11:57:09.009Z,28.40
2018-08-06T12:02:12.543Z,15.35
2018-08-06T12:07:16.160Z,15.17
2018-08-06T12:12:20.272Z,15.53
2018-08-06T12:17:24.403Z,12.28
2018-08-06T12:22:28.070Z,12.20
2018-08-06T12:27:31.643Z,14.66
2018-08-06T12:32:35.242Z,16.22
2018-08-06T12:37:38.970Z,17.37
2018-08-06T12:42:42.830Z,18.62
2018-08-06T12:47:46.859Z,18.31
2018-08-06T12:52:50.559Z,18.11
2018-08-06T12:57:54.109Z,17.90
2018-08-06T13:02:58.672Z,18.93
2018-08-06T13:08:02.215Z,18.81
2018-08-06T13:13:05.952Z,19.19
2018-08-06T13:18:09.634Z,18.99
2018-08-06T13:23:13.598Z,20.03
2018-08-06T13:28:17.245Z,21.55
2018-08-06T13:33:20.761Z,22.22
2018-08-06T13:38:24.325Z,23.26
2018-08-06T13:43:28.019Z,23.46
2018-08-06T13:48:31.563Z,22.92
2018-08-06T13:53:35.075Z,23.79
2018-08-06T13:58:38.662Z,22.86
2018-08-06T14:19:50.124Z,21.39
2018-08-06T14:24:53.953Z,21.72
2018-08-06T14:29:57.598Z,23.20
2018-08-06T14:35:01.443Z,22.46
2018-08-06T14:40:07.933Z,22.71
2018-08-06T14:45:11.965Z,22.35
2018-08-06T14:50:16.198Z,21.81
2018-08-06T14:55:19.845Z,21.90
2018-08-06T15:00:23.761Z,21.97
2018-08-06T15:05:27.493Z,21.75
2018-08-06T15:10:31.577Z,22.60
2018-08-06T15:15:35.320Z,22.96
2018-08-06T15:20:38.980Z,21.60
2018-08-06T15:25:43.086Z,21.88
2018-08-06T15:30:46.789Z,22.53
2018-08-06T15:35:50.306Z,20.58
2018-08-06T15:40:54.949Z,20.70
2018-08-06T15:45:58.522Z,19.68
2018-08-06T15:51:02.079Z,18.77
2018-08-06T15:56:07.214Z,18.99
2018-08-06T16:01:11.810Z,17.89
2018-08-06T16:06:15.707Z,18.33
2018-08-06T16:11:19.278Z,14.77
2018-08-06T16:16:22.861Z,12.66
2018-08-06T16:21:26.843Z,11.12
2018-08-06T16:26:30.519Z,10.31
2018-08-06T16:31:34.353Z,11.41
2018-08-06T16:36:37.837Z,15.42
2018-08-06T16:41:41.542Z,16.20
2018-08-06T16:46:45.265Z,16.44
2018-08-06T16:51:49.135Z,15.79
2018-08-06T16:56:52.849Z,18.51
2018-08-06T17:01:56.684Z,20.47
2018-08-06T17:07:00.416Z,20.30
2018-08-06T17:12:04.039Z,20.57
2018-08-06T17:17:07.633Z,21.11
2018-08-06T17:22:11.369Z,21.12
2018-08-06T17:27:15.886Z,20.55
2018-08-06T17:32:20.107Z,21.09
2018-08-06T17:37:24.281Z,20.56
2018-08-06T17:42:28.745Z,21.36
2018-08-06T17:47:32.871Z,21.91
2018-08-06T17:52:36.767Z,22.47
2018-08-06T17:57:41.279Z,23.74
2018-08-06T18:02:45.466Z,24.06
2018-08-06T18:07:49.838Z,23.73
2018-08-06T18:12:53.558Z,24.33
2018-08-06T18:17:57.132Z,24.89
2018-08-06T18:23:01.508Z,24.65
2018-08-06T18:28:05.421Z,25.26
2018-08-06T18:33:10.633Z,25.89
2018-08-06T18:38:14.603Z,25.71
2018-08-06T18:43:18.652Z,26.81
2018-08-06T18:48:22.593Z,27.34
2018-08-06T18:53:26.331Z,27.25
2018-08-06T18:58:30.742Z,27.88
2018-08-06T19:03:34.922Z,28.29
2018-08-06T19:08:39.026Z,28.26
2018-08-06T19:13:47.757Z,28.48
2018-08-06T19:18:56.823Z,28.45
2018-08-06T19:24:09.111Z,29.13
2018-08-06T19:29:12.786Z,29.47
2018-08-06T19:34:17.085Z,30.64
2018-08-06T19:39:20.689Z,32.41
2018-08-06T19:44:24.572Z,32.62
2018-08-06T19:49:33.255Z,32.55
2018-08-06T19:54:37.010Z,32.99
2018-08-06T19:59:40.810Z,32.61
2018-08-06T20:04:44.423Z,32.57
2018-08-06T20:09:47.976Z,33.11
2018-08-06T20:14:51.562Z,34.26
2018-08-06T20:19:55.093Z,34.60
2018-08-06T20:24:58.630Z,34.27
2018-08-06T20:30:03.537Z,33.63
2018-08-06T20:35:10.088Z,34.03
2018-08-06T20:40:13.710Z,33.18
2018-08-06T20:45:18.971Z,32.88
2018-08-06T20:50:23.604Z,32.49
2018-08-06T20:55:28.337Z,32.77
2018-08-06T21:00:31.931Z,32.23
2018-08-06T21:05:35.585Z,32.71
2018-08-06T21:10:39.162Z,32.41
2018-08-06T21:15:43.452Z,32.87
2018-08-06T21:20:47.010Z,32.73
2018-08-06T21:25:50.558Z,32.73
2018-08-06T21:30:54.140Z,33.38
2018-08-06T21:35:58.019Z,33.68
2018-08-06T21:41:02.093Z,34.50
2018-08-06T21:46:05.731Z,34.09
2018-08-06T21:51:10.268Z,34.91
2018-08-06T21:56:14.349Z,35.00
2018-08-06T22:01:18.620Z,35.00
2018-08-06T22:06:22.355Z,34.83
2018-08-06T22:11:26.465Z,35.37
2018-08-06T22:16:30.147Z,35.08
2018-08-06T22:21:34.296Z,35.58
2018-08-06T22:26:38.697Z,35.71
2018-08-06T22:31:42.552Z,35.82
2018-08-06T22:36:47.346Z,35.21
2018-08-06T22:41:52.189Z,36.04
2018-08-06T22:46:56.627Z,35.96
2018-08-06T22:52:00.267Z,36.21
2018-08-06T22:57:04.284Z,37.08
2018-08-06T23:02:08.486Z,37.73
2018-08-06T23:07:12.355Z,37.73
2018-08-06T23:12:16.642Z,38.36
2018-08-06T23:17:20.822Z,38.61
2018-08-06T23:22:25.105Z,38.38
2018-08-06T23:27:29.438Z,38.56
2018-08-06T23:32:33.686Z,39.16
2018-08-06T23:37:37.597Z,39.99
2018-08-06T23:42:42.318Z,39.43
2018-08-06T23:47:46.232Z,39.45
2018-08-06T23:52:51.506Z,39.42
2018-08-06T23:57:56.412Z,39.70
