createdAt,value
2019-02-26T00:00:03.331Z,1.67
2019-02-26T00:02:33.785Z,1.30
2019-02-26T00:05:04.309Z,3.30
2019-02-26T00:07:34.779Z,2.33
2019-02-26T00:10:07.123Z,1.20
2019-02-26T00:12:37.581Z,2.07
2019-02-26T00:15:09.884Z,3.73
2019-02-26T00:17:42.604Z,1.27
2019-02-26T00:20:13.282Z,1.50
2019-02-26T00:22:44.723Z,1.17
2019-02-26T00:25:16.172Z,1.60
2019-02-26T00:27:49.324Z,2.67
2019-02-26T00:30:19.410Z,1.60
2019-02-26T00:32:49.829Z,3.50
2019-02-26T00:35:21.241Z,1.50
2019-02-26T00:37:53.459Z,1.43
2019-02-26T00:40:24.677Z,7.40
2019-02-26T00:42:57.566Z,1.53
2019-02-26T00:45:29.466Z,1.80
2019-02-26T00:47:59.567Z,2.60
2019-02-26T00:50:30.921Z,2.20
2019-02-26T00:53:03.952Z,4.23
2019-02-26T00:55:35.660Z,1.53
2019-02-26T00:58:08.443Z,1.13
2019-02-26T01:00:38.806Z,1.33
2019-02-26T01:03:10.994Z,3.50
2019-02-26T01:05:43.109Z,2.60
2019-02-26T01:08:15.746Z,1.50
2019-02-26T01:10:45.859Z,3.73
2019-02-26T01:13:16.332Z,1.73
2019-02-26T01:15:46.779Z,1.63
2019-02-26T01:18:18.030Z,2.43
2019-02-26T01:20:52.254Z,1.60
2019-02-26T01:23:24.252Z,2.43
2019-02-26T01:25:54.708Z,1.50
2019-02-26T01:28:27.080Z,1.83
2019-02-26T01:30:58.401Z,1.33
2019-02-26T01:33:31.945Z,1.50
2019-02-26T01:36:02.671Z,1.47
2019-02-26T01:38:37.370Z,2.20
2019-02-26T01:41:05.543Z,2.83
2019-02-26T01:43:35.957Z,1.83
2019-02-26T01:46:07.796Z,1.33
2019-02-26T01:48:39.506Z,1.40
2019-02-26T01:51:10.668Z,1.37
2019-02-26T01:53:42.269Z,1.70
2019-02-26T01:56:13.250Z,1.60
2019-02-26T01:58:43.675Z,1.67
2019-02-26T02:01:14.835Z,2.10
2019-02-26T02:03:47.029Z,1.50
2019-02-26T02:06:18.405Z,1.37
2019-02-26T02:08:50.480Z,2.27
2019-02-26T02:11:23.873Z,5.53
2019-02-26T02:13:53.144Z,1.10
2019-02-26T02:16:26.208Z,1.30
2019-02-26T02:18:58.187Z,1.30
2019-02-26T02:21:31.092Z,1.80
2019-02-26T02:24:01.168Z,1.30
2019-02-26T02:26:31.627Z,2.50
2019-02-26T02:29:02.022Z,2.90
2019-02-26T02:31:34.865Z,2.00
2019-02-26T02:34:04.600Z,1.57
2019-02-26T02:36:34.992Z,1.17
2019-02-26T02:39:10.370Z,1.20
2019-02-26T02:41:39.382Z,1.37
2019-02-26T02:44:14.485Z,1.77
2019-02-26T02:46:44.567Z,4.67
2019-02-26T02:49:17.799Z,1.10
2019-02-26T02:51:47.694Z,2.80
2019-02-26T02:54:20.895Z,1.33
2019-02-26T02:56:50.483Z,2.20
2019-02-26T02:59:20.883Z,1.50
2019-02-26T03:01:52.694Z,3.87
2019-02-26T03:04:27.866Z,2.07
2019-02-26T03:06:57.987Z,1.20
2019-02-26T03:09:27.754Z,1.33
2019-02-26T03:11:58.173Z,1.27
2019-02-26T03:14:30.772Z,1.17
2019-02-26T03:17:00.780Z,1.27
2019-02-26T03:19:32.621Z,2.00
2019-02-26T03:22:03.404Z,4.87
2019-02-26T03:24:35.945Z,1.70
2019-02-26T03:27:06.398Z,1.00
2019-02-26T03:29:36.819Z,1.40
2019-02-26T03:32:07.259Z,1.17
2019-02-26T03:34:37.703Z,1.50
2019-02-26T03:37:11.074Z,1.73
2019-02-26T03:39:41.707Z,1.20
2019-02-26T03:42:14.310Z,8.27
2019-02-26T03:44:46.932Z,1.37
2019-02-26T03:47:18.835Z,1.43
2019-02-26T03:49:48.673Z,1.37
2019-02-26T03:52:21.372Z,1.60
2019-02-26T03:54:51.872Z,1.40
2019-02-26T03:57:24.671Z,3.20
2019-02-26T03:59:54.670Z,1.23
2019-02-26T04:02:25.085Z,2.60
2019-02-26T04:04:57.252Z,4.07
2019-02-26T04:07:28.331Z,1.37
2019-02-26T04:09:59.816Z,2.60
2019-02-26T04:12:30.297Z,1.00
2019-02-26T04:15:00.707Z,1.37
2019-02-26T04:17:33.513Z,1.80
2019-02-26T04:20:05.752Z,2.90
2019-02-26T04:22:40.211Z,2.93
2019-02-26T04:26:26.209Z,1.47
2019-02-26T04:29:44.083Z,1.60
2019-02-26T04:33:03.984Z,1.30
2019-02-26T04:36:11.736Z,1.70
2019-02-26T04:39:29.779Z,2.33
2019-02-26T04:43:01.858Z,1.63
2019-02-26T04:46:28.822Z,2.33
2019-02-26T04:48:59.192Z,1.43
2019-02-26T04:51:29.622Z,1.07
2019-02-26T04:54:02.000Z,1.47
2019-02-26T04:56:35.942Z,1.30
2019-02-26T04:59:07.066Z,1.67
2019-02-26T05:01:36.523Z,2.20
2019-02-26T05:04:07.025Z,3.17
2019-02-26T05:06:37.467Z,1.57
2019-02-26T05:09:10.605Z,1.37
2019-02-26T05:11:41.051Z,1.20
2019-02-26T05:14:12.287Z,2.00
2019-02-26T05:16:43.650Z,4.47
2019-02-26T05:19:16.398Z,1.20
2019-02-26T05:21:46.204Z,1.60
2019-02-26T05:24:21.283Z,2.97
2019-02-26T05:26:52.121Z,2.50
2019-02-26T05:29:22.548Z,1.70
2019-02-26T05:31:55.438Z,1.63
2019-02-26T05:34:25.924Z,1.37
2019-02-26T05:36:56.664Z,1.07
2019-02-26T05:39:28.797Z,1.93
2019-02-26T05:42:01.283Z,2.93
2019-02-26T05:44:31.618Z,2.40
2019-02-26T05:47:02.092Z,1.80
2019-02-26T05:49:35.320Z,1.60
2019-02-26T05:52:06.946Z,6.87
2019-02-26T05:54:36.894Z,3.33
2019-02-26T05:57:10.806Z,1.70
2019-02-26T05:59:41.840Z,2.10
2019-02-26T06:02:14.057Z,1.40
2019-02-26T06:04:44.580Z,1.53
2019-02-26T06:07:19.254Z,2.50
2019-02-26T06:09:50.886Z,3.17
2019-02-26T06:12:20.364Z,3.77
2019-02-26T06:14:51.466Z,1.77
2019-02-26T06:17:22.472Z,3.23
2019-02-26T06:19:52.929Z,1.53
2019-02-26T06:22:26.425Z,2.30
2019-02-26T06:24:59.527Z,2.50
2019-02-26T06:27:27.699Z,2.20
2019-02-26T06:30:00.270Z,2.37
2019-02-26T06:32:32.823Z,2.37
2019-02-26T06:35:06.151Z,2.60
2019-02-26T06:37:35.926Z,2.13
2019-02-26T06:40:08.540Z,2.30
2019-02-26T06:42:40.348Z,2.33
2019-02-26T06:45:13.895Z,1.90
2019-02-26T06:47:45.650Z,2.90
2019-02-26T06:50:18.823Z,2.20
2019-02-26T06:52:50.703Z,3.87
2019-02-26T06:55:21.551Z,2.30
2019-02-26T06:57:52.779Z,8.03
2019-02-26T07:00:26.714Z,2.73
2019-02-26T07:02:56.373Z,9.03
2019-02-26T07:05:27.646Z,2.33
2019-02-26T07:07:59.593Z,2.43
2019-02-26T07:10:31.414Z,2.10
2019-02-26T07:13:05.193Z,2.27
2019-02-26T07:15:34.969Z,7.03
2019-02-26T07:18:07.684Z,9.33
2019-02-26T07:20:39.989Z,1.50
2019-02-26T07:23:10.601Z,1.70
2019-02-26T07:25:44.008Z,2.10
2019-02-26T07:28:15.325Z,4.53
2019-02-26T07:30:46.927Z,1.40
2019-02-26T07:33:17.526Z,2.10
2019-02-26T07:35:47.927Z,5.90
2019-02-26T07:38:20.734Z,1.80
2019-02-26T07:40:50.536Z,3.87
2019-02-26T07:43:22.603Z,1.70
2019-02-26T07:45:53.192Z,2.00
2019-02-26T07:48:26.197Z,1.50
2019-02-26T07:50:55.806Z,2.43
2019-02-26T07:53:26.192Z,14.53
2019-02-26T07:55:58.673Z,4.70
2019-02-26T07:58:30.907Z,7.37
2019-02-26T08:01:01.055Z,4.80
2019-02-26T08:03:33.003Z,8.40
2019-02-26T08:06:06.524Z,13.70
2019-02-26T08:08:37.363Z,10.80
2019-02-26T08:11:07.816Z,4.70
2019-02-26T08:13:38.253Z,6.90
2019-02-26T08:16:08.704Z,6.40
2019-02-26T08:18:39.155Z,13.60
2019-02-26T08:21:11.131Z,4.73
2019-02-26T08:23:43.505Z,6.57
2019-02-26T08:26:15.534Z,13.00
2019-02-26T08:28:48.127Z,13.33
2019-02-26T08:31:20.502Z,8.70
2019-02-26T08:33:51.802Z,6.83
2019-02-26T08:36:22.620Z,9.80
2019-02-26T08:38:56.422Z,10.03
2019-02-26T08:41:25.305Z,8.87
2019-02-26T08:43:56.499Z,11.83
2019-02-26T08:46:27.913Z,9.47
2019-02-26T08:49:07.874Z,6.30
2019-02-26T08:51:30.571Z,6.47
2019-02-26T08:54:01.044Z,6.57
2019-02-26T08:56:33.789Z,11.97
2019-02-26T08:59:03.711Z,6.27
2019-02-26T09:01:34.168Z,7.17
2019-02-26T09:04:04.602Z,6.03
2019-02-26T09:06:35.173Z,5.57
2019-02-26T09:09:07.515Z,5.33
2019-02-26T09:11:38.835Z,4.40
2019-02-26T09:14:11.524Z,4.73
2019-02-26T09:16:41.563Z,6.60
2019-02-26T09:19:12.111Z,7.33
2019-02-26T09:21:44.778Z,6.10
2019-02-26T09:24:14.765Z,3.93
2019-02-26T09:26:45.177Z,3.93
2019-02-26T09:29:17.393Z,4.73
2019-02-26T09:31:47.777Z,5.30
2019-02-26T09:34:18.325Z,4.87
2019-02-26T09:36:52.717Z,6.73
2019-02-26T09:39:20.999Z,5.33
2019-02-26T09:41:51.453Z,6.23
2019-02-26T09:44:23.853Z,5.57
2019-02-26T09:46:55.364Z,7.40
2019-02-26T09:49:28.095Z,8.33
2019-02-26T09:51:59.054Z,5.80
2019-02-26T09:54:30.562Z,4.40
2019-02-26T09:57:01.099Z,8.60
2019-02-26T09:59:33.539Z,5.73
2019-02-26T10:02:05.892Z,11.17
2019-02-26T10:04:35.838Z,5.70
2019-02-26T10:07:07.388Z,6.63
2019-02-26T10:09:40.879Z,7.50
2019-02-26T10:12:12.784Z,10.17
2019-02-26T10:14:42.773Z,5.93
2019-02-26T10:17:14.199Z,8.17
2019-02-26T10:19:45.420Z,5.73
2019-02-26T10:22:15.863Z,5.67
2019-02-26T10:24:46.331Z,5.10
2019-02-26T10:27:16.748Z,6.10
2019-02-26T10:29:47.610Z,5.90
2019-02-26T10:32:21.359Z,4.97
2019-02-26T10:34:51.858Z,4.40
2019-02-26T10:37:22.348Z,6.87
2019-02-26T10:39:54.937Z,9.50
2019-02-26T10:42:25.021Z,5.83
2019-02-26T10:44:55.489Z,4.10
2019-02-26T10:47:27.436Z,4.60
2019-02-26T10:49:58.554Z,4.80
2019-02-26T10:52:29.649Z,5.93
2019-02-26T10:55:00.230Z,5.40
2019-02-26T10:57:31.093Z,7.40
2019-02-26T11:00:04.833Z,4.70
2019-02-26T11:02:34.557Z,6.40
2019-02-26T11:05:05.846Z,4.10
2019-02-26T11:07:38.045Z,4.83
2019-02-26T11:10:08.894Z,5.37
2019-02-26T11:12:39.823Z,4.77
2019-02-26T11:15:13.412Z,5.63
2019-02-26T11:17:45.660Z,5.50
2019-02-26T11:20:16.015Z,6.90
2019-02-26T11:22:47.206Z,4.30
2019-02-26T11:25:21.442Z,4.67
2019-02-26T11:27:51.043Z,10.50
2019-02-26T11:30:23.840Z,6.17
2019-02-26T11:32:58.666Z,4.90
2019-02-26T11:35:27.376Z,8.80
2019-02-26T11:37:58.355Z,4.43
2019-02-26T11:40:30.682Z,5.47
2019-02-26T11:43:10.912Z,5.53
2019-02-26T11:45:35.161Z,6.10
2019-02-26T11:48:06.668Z,8.17
2019-02-26T11:50:38.046Z,5.30
2019-02-26T11:53:09.876Z,5.97
2019-02-26T11:55:40.794Z,8.20
2019-02-26T11:58:15.377Z,4.70
2019-02-26T12:00:50.380Z,4.87
2019-02-26T12:03:22.790Z,7.60
2019-02-26T12:05:54.170Z,5.70
2019-02-26T12:08:27.360Z,6.77
2019-02-26T12:11:03.355Z,6.10
2019-02-26T12:13:30.083Z,5.43
2019-02-26T12:16:00.833Z,9.23
2019-02-26T12:18:31.297Z,8.10
2019-02-26T12:21:03.520Z,7.77
2019-02-26T12:23:37.004Z,5.60
2019-02-26T12:26:07.117Z,7.10
2019-02-26T12:28:38.580Z,9.97
2019-02-26T12:31:12.638Z,8.50
2019-02-26T12:33:41.948Z,8.57
2019-02-26T12:36:12.375Z,7.57
2019-02-26T12:38:43.069Z,13.57
2019-02-26T12:41:15.951Z,16.93
2019-02-26T12:43:46.549Z,21.00
2019-02-26T12:46:19.196Z,12.57
2019-02-26T12:48:50.342Z,6.40
2019-02-26T12:51:22.627Z,7.07
2019-02-26T12:53:53.170Z,10.00
2019-02-26T12:56:24.341Z,8.80
2019-02-26T12:58:55.787Z,7.00
2019-02-26T13:01:26.819Z,2.50
2019-02-26T13:03:57.268Z,10.40
2019-02-26T13:06:27.753Z,7.57
2019-02-26T13:08:58.207Z,7.10
2019-02-26T13:11:28.729Z,9.47
2019-02-26T13:13:59.269Z,3.97
2019-02-26T13:16:29.737Z,6.53
2019-02-26T13:19:04.516Z,6.67
2019-02-26T13:21:33.916Z,5.17
2019-02-26T13:24:11.669Z,13.93
2019-02-26T13:26:39.079Z,4.90
2019-02-26T13:29:09.429Z,3.73
2019-02-26T13:31:44.815Z,12.10
2019-02-26T13:34:14.164Z,2.70
2019-02-26T13:36:52.187Z,5.13
2019-02-26T13:39:21.833Z,6.73
2019-02-26T13:41:54.346Z,10.70
2019-02-26T13:44:22.517Z,7.23
2019-02-26T13:46:53.166Z,10.40
2019-02-26T13:49:23.687Z,7.20
2019-02-26T13:51:54.355Z,8.07
2019-02-26T13:54:25.008Z,4.33
2019-02-26T13:56:55.501Z,5.07
2019-02-26T13:59:25.970Z,5.30
2019-02-26T14:01:56.404Z,5.93
2019-02-26T14:04:27.150Z,15.03
2019-02-26T14:06:57.645Z,6.30
2019-02-26T14:09:29.712Z,13.17
2019-02-26T14:12:00.234Z,6.90
2019-02-26T14:14:31.094Z,8.40
2019-02-26T14:17:01.970Z,10.30
2019-02-26T14:19:32.687Z,14.93
2019-02-26T14:22:03.142Z,12.37
2019-02-26T14:24:33.578Z,10.57
2019-02-26T14:27:04.471Z,11.97
2019-02-26T14:29:34.993Z,9.57
2019-02-26T14:32:05.419Z,11.20
2019-02-26T14:34:36.157Z,11.37
2019-02-26T14:37:06.947Z,8.33
2019-02-26T14:39:37.479Z,8.60
2019-02-26T14:42:08.001Z,13.77
2019-02-26T14:44:38.637Z,9.30
2019-02-26T14:47:09.245Z,8.43
2019-02-26T14:49:39.708Z,8.50
2019-02-26T14:52:10.250Z,10.90
2019-02-26T14:54:40.733Z,9.60
2019-02-26T14:57:11.553Z,15.43
2019-02-26T14:59:42.015Z,16.00
2019-02-26T15:02:13.159Z,10.43
2019-02-26T15:04:43.651Z,12.37
2019-02-26T15:07:14.308Z,11.67
2019-02-26T15:09:45.123Z,9.97
2019-02-26T15:12:15.787Z,11.80
2019-02-26T15:14:48.715Z,10.73
2019-02-26T15:17:18.603Z,9.00
2019-02-26T15:19:50.455Z,12.37
2019-02-26T15:22:21.418Z,6.30
2019-02-26T15:24:54.379Z,8.03
2019-02-26T15:27:24.884Z,8.10
2019-02-26T15:29:55.372Z,6.27
2019-02-26T15:32:26.765Z,10.50
2019-02-26T15:34:57.423Z,12.13
2019-02-26T15:37:27.918Z,5.70
2019-02-26T15:39:58.786Z,9.53
2019-02-26T15:42:29.269Z,8.30
2019-02-26T15:45:00.272Z,12.43
2019-02-26T15:47:32.568Z,14.20
2019-02-26T15:50:03.490Z,15.43
2019-02-26T15:52:34.015Z,7.40
2019-02-26T15:55:04.706Z,8.70
2019-02-26T15:57:35.201Z,17.90
2019-02-26T16:00:06.722Z,9.30
2019-02-26T16:02:37.710Z,8.70
2019-02-26T16:05:09.369Z,9.37
2019-02-26T16:07:40.048Z,11.67
2019-02-26T16:10:11.425Z,8.57
2019-02-26T16:12:42.023Z,11.97
2019-02-26T16:15:13.478Z,6.67
2019-02-26T16:17:44.030Z,9.07
2019-02-26T16:20:17.687Z,7.87
2019-02-26T16:22:49.256Z,9.67
2019-02-26T16:25:19.777Z,8.27
2019-02-26T16:27:51.674Z,14.53
2019-02-26T16:30:23.278Z,12.80
2019-02-26T16:32:54.962Z,10.10
2019-02-26T16:35:25.960Z,8.53
2019-02-26T16:37:56.499Z,12.83
2019-02-26T16:40:31.396Z,9.33
2019-02-26T16:43:01.936Z,12.10
2019-02-26T16:45:38.289Z,9.30
2019-02-26T16:48:13.458Z,8.87
2019-02-26T16:50:45.582Z,8.10
2019-02-26T16:53:16.631Z,7.57
2019-02-26T16:55:49.060Z,6.13
2019-02-26T16:58:23.163Z,9.63
2019-02-26T17:00:53.723Z,9.93
2019-02-26T17:03:24.298Z,6.60
2019-02-26T17:05:54.771Z,9.07
2019-02-26T17:08:25.328Z,12.93
2019-02-26T17:10:55.830Z,8.90
2019-02-26T17:13:26.570Z,6.87
2019-02-26T17:15:59.542Z,6.50
2019-02-26T17:18:29.442Z,6.83
2019-02-26T17:20:59.932Z,4.90
2019-02-26T17:23:30.475Z,10.13
2019-02-26T17:26:01.177Z,6.90
2019-02-26T17:28:32.365Z,18.97
2019-02-26T17:31:02.896Z,6.60
2019-02-26T17:33:33.349Z,5.60
2019-02-26T17:36:03.965Z,13.13
2019-02-26T17:38:34.675Z,11.37
2019-02-26T17:41:05.855Z,6.70
2019-02-26T17:43:36.259Z,10.13
2019-02-26T17:46:07.840Z,7.23
2019-02-26T17:48:43.468Z,6.00
2019-02-26T17:51:11.135Z,7.40
2019-02-26T17:53:41.644Z,9.60
2019-02-26T17:56:12.502Z,3.23
2019-02-26T17:58:43.965Z,4.90
2019-02-26T18:01:15.028Z,3.73
2019-02-26T18:03:45.530Z,11.50
2019-02-26T18:06:16.947Z,9.03
2019-02-26T18:08:47.423Z,8.27
2019-02-26T18:11:17.914Z,8.23
2019-02-26T18:13:48.496Z,4.10
2019-02-26T18:16:19.111Z,8.87
2019-02-26T18:18:49.594Z,13.70
2019-02-26T18:21:20.140Z,5.30
2019-02-26T18:23:51.945Z,4.83
2019-02-26T18:26:22.696Z,5.40
2019-02-26T18:28:53.328Z,10.60
2019-02-26T18:31:26.687Z,5.07
2019-02-26T18:33:57.488Z,4.70
2019-02-26T18:36:27.995Z,4.50
2019-02-26T18:38:58.564Z,7.10
2019-02-26T18:41:30.543Z,13.47
2019-02-26T18:44:07.449Z,4.80
2019-02-26T18:46:38.183Z,11.00
2019-02-26T18:49:08.675Z,7.40
2019-02-26T18:51:39.403Z,4.47
2019-02-26T18:54:10.477Z,6.40
2019-02-26T18:56:41.131Z,16.97
2019-02-26T18:59:11.687Z,11.13
2019-02-26T19:01:42.657Z,6.40
2019-02-26T19:04:13.953Z,4.70
2019-02-26T19:06:45.823Z,5.13
2019-02-26T19:09:17.969Z,9.30
2019-02-26T19:11:48.557Z,9.70
2019-02-26T19:14:19.094Z,4.37
2019-02-26T19:16:54.146Z,5.77
2019-02-26T19:19:21.855Z,9.37
2019-02-26T19:21:54.087Z,13.37
2019-02-26T19:24:24.960Z,8.60
2019-02-26T19:26:55.733Z,10.63
2019-02-26T19:29:26.385Z,6.40
2019-02-26T19:31:56.917Z,3.30
2019-02-26T19:34:28.823Z,8.13
2019-02-26T19:36:59.591Z,7.80
2019-02-26T19:39:33.574Z,4.73
2019-02-26T19:42:04.493Z,4.63
2019-02-26T19:44:35.879Z,15.83
2019-02-26T19:47:07.025Z,4.67
2019-02-26T19:49:39.675Z,3.03
2019-02-26T19:52:10.452Z,3.37
2019-02-26T19:54:42.046Z,4.00
2019-02-26T19:57:13.256Z,4.10
2019-02-26T19:59:46.949Z,2.57
2019-02-26T20:02:18.052Z,3.43
2019-02-26T20:04:48.650Z,2.63
2019-02-26T20:07:19.249Z,2.83
2019-02-26T20:09:50.645Z,2.20
2019-02-26T20:12:21.216Z,1.83
2019-02-26T20:14:52.304Z,5.67
2019-02-26T20:17:22.937Z,3.73
2019-02-26T20:19:53.653Z,5.60
2019-02-26T20:22:25.432Z,1.57
2019-02-26T20:24:55.972Z,3.77
2019-02-26T20:27:26.585Z,2.90
2019-02-26T20:29:57.071Z,2.53
2019-02-26T20:32:30.907Z,2.00
2019-02-26T20:35:00.366Z,2.33
2019-02-26T20:37:31.312Z,7.93
2019-02-26T20:40:01.804Z,2.00
2019-02-26T20:42:32.494Z,4.43
2019-02-26T20:45:03.014Z,2.60
2019-02-26T20:47:33.695Z,1.83
2019-02-26T20:50:04.375Z,2.03
2019-02-26T20:52:34.859Z,3.47
2019-02-26T20:55:05.982Z,2.53
2019-02-26T20:57:37.796Z,2.83
2019-02-26T21:00:12.647Z,4.73
2019-02-26T21:02:43.526Z,7.90
2019-02-26T21:05:14.058Z,2.67
2019-02-26T21:07:44.523Z,1.77
2019-02-26T21:10:16.201Z,3.43
2019-02-26T21:12:46.680Z,1.40
2019-02-26T21:15:18.849Z,3.80
2019-02-26T21:17:49.328Z,3.80
2019-02-26T21:20:19.837Z,3.27
2019-02-26T21:22:54.546Z,2.60
2019-02-26T21:25:22.599Z,1.80
2019-02-26T21:27:53.098Z,3.23
2019-02-26T21:30:23.622Z,4.47
2019-02-26T21:32:57.849Z,2.80
2019-02-26T21:35:26.367Z,1.77
2019-02-26T21:37:56.918Z,1.97
2019-02-26T21:40:27.376Z,2.73
2019-02-26T21:43:01.674Z,11.33
2019-02-26T21:45:30.198Z,3.10
2019-02-26T21:48:02.846Z,3.10
2019-02-26T21:50:32.865Z,1.83
2019-02-26T21:53:03.472Z,2.90
2019-02-26T21:55:43.914Z,2.87
2019-02-26T21:58:06.140Z,1.50
2019-02-26T22:00:36.781Z,1.53
2019-02-26T22:03:08.750Z,3.60
2019-02-26T22:05:39.225Z,4.20
2019-02-26T22:08:09.770Z,1.50
2019-02-26T22:10:42.797Z,1.53
2019-02-26T22:13:13.511Z,2.60
2019-02-26T22:15:44.570Z,3.37
2019-02-26T22:18:15.761Z,2.60
2019-02-26T22:20:46.354Z,1.50
2019-02-26T22:23:16.868Z,1.30
2019-02-26T22:25:49.765Z,1.60
2019-02-26T22:28:19.556Z,2.10
2019-02-26T22:30:50.051Z,3.37
2019-02-26T22:33:20.506Z,3.43
2019-02-26T22:35:51.004Z,4.40
2019-02-26T22:38:21.579Z,1.40
2019-02-26T22:40:52.222Z,1.20
2019-02-26T22:43:22.981Z,1.37
2019-02-26T22:45:53.634Z,1.57
2019-02-26T22:48:24.300Z,1.63
2019-02-26T22:50:54.760Z,2.60
2019-02-26T22:53:25.224Z,2.73
2019-02-26T22:55:55.742Z,1.37
2019-02-26T22:58:26.203Z,1.00
2019-02-26T23:01:20.108Z,1.67
2019-02-26T23:03:50.684Z,1.63
2019-02-26T23:06:21.712Z,1.13
2019-02-26T23:08:53.185Z,0.80
2019-02-26T23:11:23.876Z,5.03
2019-02-26T23:13:54.701Z,0.80
2019-02-26T23:16:25.575Z,0.80
2019-02-26T23:18:56.895Z,0.80
2019-02-26T23:21:28.215Z,0.87
2019-02-26T23:23:58.819Z,1.10
2019-02-26T23:26:29.637Z,0.80
2019-02-26T23:29:00.171Z,0.80
2019-02-26T23:31:32.960Z,0.70
2019-02-26T23:34:03.322Z,6.63
2019-02-26T23:36:34.155Z,0.70
2019-02-26T23:39:06.747Z,0.80
2019-02-26T23:41:37.158Z,0.80
2019-02-26T23:44:07.753Z,0.80
2019-02-26T23:46:38.637Z,0.70
2019-02-26T23:49:09.031Z,0.60
2019-02-26T23:51:39.565Z,5.40
2019-02-26T23:54:11.948Z,1.03
2019-02-26T23:56:44.323Z,0.87
2019-02-26T23:59:14.917Z,0.60
