createdAt,value
2018-10-11T00:00:52.666Z,20.04
2018-10-11T00:01:52.647Z,20.02
2018-10-11T00:02:52.650Z,20.03
2018-10-11T00:03:52.692Z,20.04
2018-10-11T00:04:52.688Z,20.03
2018-10-11T00:05:52.809Z,20.00
2018-10-11T00:06:52.702Z,20.03
2018-10-11T00:07:52.720Z,19.94
2018-10-11T00:13:52.831Z,20.00
2018-10-11T00:14:52.812Z,20.03
2018-10-11T00:15:52.940Z,19.97
2018-10-11T00:16:52.878Z,20.00
2018-10-11T00:17:52.880Z,20.02
2018-10-11T00:18:53.039Z,20.03
2018-10-11T00:19:52.967Z,20.04
2018-10-11T00:20:52.906Z,20.08
2018-10-11T00:21:52.944Z,20.02
2018-10-11T00:22:52.946Z,20.02
2018-10-11T00:23:53.062Z,20.02
2018-10-11T00:24:52.984Z,20.03
2018-10-11T00:25:52.990Z,20.02
2018-10-11T00:26:53.012Z,19.99
2018-10-11T00:27:53.020Z,19.99
2018-10-11T00:28:53.147Z,20.08
2018-10-11T00:35:53.130Z,20.08
2018-10-11T00:36:53.192Z,19.97
2018-10-11T00:37:53.156Z,20.04
2018-10-11T00:38:53.214Z,20.02
2018-10-11T00:39:53.188Z,20.00
2018-10-11T00:40:53.212Z,20.02
2018-10-11T00:41:53.233Z,19.99
2018-10-11T00:42:53.277Z,20.03
2018-10-11T00:43:53.406Z,20.04
2018-10-11T00:44:53.268Z,20.10
2018-10-11T00:45:53.295Z,20.03
2018-10-11T00:46:53.298Z,20.04
2018-10-11T00:47:53.324Z,20.02
2018-10-11T00:48:53.424Z,20.02
2018-10-11T00:49:53.364Z,20.02
2018-10-11T00:50:53.354Z,20.03
2018-10-11T00:51:53.371Z,20.04
2018-10-11T01:01:53.525Z,20.14
2018-10-11T01:02:53.573Z,20.17
2018-10-11T01:03:53.648Z,20.19
2018-10-11T01:04:53.557Z,20.18
2018-10-11T01:05:53.570Z,20.19
2018-10-11T01:06:53.604Z,20.19
2018-10-11T01:07:53.614Z,20.27
2018-10-11T01:08:53.732Z,20.26
2018-10-11T01:09:53.675Z,20.32
2018-10-11T01:10:53.670Z,20.30
2018-10-11T01:11:53.676Z,20.29
2018-10-11T01:12:53.696Z,20.33
2018-10-11T01:13:53.822Z,20.29
2018-10-11T01:20:53.811Z,20.29
2018-10-11T01:21:53.813Z,20.34
2018-10-11T01:22:53.835Z,20.37
2018-10-11T01:23:54.036Z,20.27
2018-10-11T01:24:53.873Z,20.32
2018-10-11T01:25:53.871Z,20.36
2018-10-11T01:26:53.885Z,20.32
2018-10-11T01:27:53.975Z,20.33
2018-10-11T01:28:53.934Z,20.33
2018-10-11T01:29:54.093Z,20.32
2018-10-11T01:30:53.996Z,20.32
2018-10-11T01:31:54.015Z,20.26
2018-10-11T01:32:53.978Z,20.32
2018-10-11T01:33:53.997Z,20.33
2018-10-11T01:34:54.163Z,20.29
2018-10-11T01:35:54.026Z,20.26
2018-10-11T01:36:54.042Z,20.33
2018-10-11T01:37:54.064Z,20.29
2018-10-11T01:38:54.129Z,20.18
2018-10-11T01:39:54.242Z,20.32
2018-10-11T01:40:54.105Z,20.32
2018-10-11T01:41:54.125Z,20.26
2018-10-11T01:42:54.127Z,20.27
2018-10-11T01:43:54.165Z,20.27
2018-10-11T01:44:54.315Z,20.17
2018-10-11T01:45:54.171Z,20.22
2018-10-11T01:46:54.187Z,20.15
2018-10-11T01:47:54.212Z,20.27
2018-10-11T01:48:54.218Z,20.18
2018-10-11T01:49:54.289Z,20.29
2018-10-11T01:50:54.259Z,20.15
2018-10-11T01:51:54.257Z,20.19
2018-10-11T01:52:54.284Z,20.17
2018-10-11T01:53:54.304Z,20.15
2018-10-11T01:54:54.423Z,20.21
2018-10-11T01:55:54.307Z,20.18
2018-10-11T01:56:54.447Z,20.14
2018-10-11T01:57:54.355Z,20.17
2018-10-11T01:58:54.364Z,20.17
2018-10-11T01:59:54.451Z,20.11
2018-10-11T02:00:54.401Z,20.08
2018-10-11T02:01:54.401Z,20.08
2018-10-11T02:02:54.470Z,20.04
2018-10-11T02:03:54.434Z,20.07
2018-10-11T02:04:54.554Z,20.03
2018-10-11T02:05:54.504Z,20.10
2018-10-11T02:06:54.513Z,20.15
2018-10-11T02:07:54.493Z,20.08
2018-10-11T02:08:54.501Z,20.07
2018-10-11T02:09:54.577Z,20.03
2018-10-11T02:10:54.548Z,20.07
2018-10-11T02:11:54.700Z,20.07
2018-10-11T02:12:54.572Z,20.07
2018-10-11T02:13:54.592Z,20.15
2018-10-11T02:14:54.639Z,20.18
2018-10-11T02:15:54.625Z,20.17
2018-10-11T02:16:54.702Z,20.15
2018-10-11T02:17:54.656Z,20.19
2018-10-11T02:18:54.671Z,20.18
2018-10-11T02:19:54.668Z,20.18
2018-10-11T02:20:54.690Z,20.18
2018-10-11T02:21:54.802Z,20.15
2018-10-11T02:22:54.716Z,20.15
2018-10-11T02:23:54.745Z,20.14
2018-10-11T02:24:54.753Z,20.17
2018-10-11T02:25:54.747Z,20.15
2018-10-11T02:26:54.917Z,20.17
2018-10-11T02:27:54.800Z,20.14
2018-10-11T02:28:54.827Z,20.17
2018-10-11T02:29:54.872Z,20.17
2018-10-11T02:30:54.819Z,20.22
2018-10-11T02:31:54.941Z,20.24
2018-10-11T02:32:55.071Z,20.14
2018-10-11T02:33:54.894Z,20.22
2018-10-11T02:34:54.903Z,20.21
2018-10-11T02:35:54.928Z,20.17
2018-10-11T02:36:54.936Z,20.17
2018-10-11T02:37:55.002Z,20.17
2018-10-11T02:38:54.970Z,20.18
2018-10-11T02:39:54.978Z,20.19
2018-10-11T02:40:55.153Z,20.17
2018-10-11T02:41:55.039Z,20.12
2018-10-11T02:42:55.041Z,20.17
2018-10-11T02:43:55.055Z,20.18
2018-10-11T02:44:55.065Z,20.18
2018-10-11T02:45:55.114Z,20.17
2018-10-11T02:46:55.068Z,20.15
2018-10-11T02:47:55.084Z,20.21
2018-10-11T02:48:55.272Z,20.15
2018-10-11T02:49:55.104Z,20.21
2018-10-11T02:50:55.134Z,20.18
2018-10-11T02:51:55.146Z,20.19
2018-10-11T02:52:55.155Z,20.24
2018-10-11T02:53:55.339Z,20.24
2018-10-11T02:54:55.193Z,20.29
2018-10-11T02:55:55.361Z,20.24
2018-10-11T02:56:55.214Z,20.21
2018-10-11T02:57:55.307Z,20.30
2018-10-11T02:58:55.442Z,20.27
2018-10-11T02:59:55.256Z,20.26
2018-10-11T03:00:55.287Z,20.27
2018-10-11T03:01:55.316Z,20.21
2018-10-11T03:02:55.319Z,20.30
2018-10-11T03:03:55.435Z,20.29
2018-10-11T03:04:55.334Z,20.21
2018-10-11T03:05:55.355Z,20.18
2018-10-11T03:06:55.371Z,20.22
2018-10-11T03:07:55.393Z,20.27
2018-10-11T03:08:55.456Z,20.24
2018-10-11T03:09:55.438Z,20.22
2018-10-11T03:10:55.478Z,20.26
2018-10-11T03:11:55.499Z,20.26
2018-10-11T03:12:55.466Z,20.17
2018-10-11T03:13:55.475Z,20.27
2018-10-11T03:14:55.513Z,20.27
2018-10-11T03:15:55.557Z,20.26
2018-10-11T03:16:55.575Z,20.32
2018-10-11T03:17:55.532Z,20.26
2018-10-11T03:18:55.538Z,20.34
2018-10-11T03:19:55.558Z,20.30
2018-10-11T03:20:55.741Z,20.26
2018-10-11T03:21:55.608Z,20.26
2018-10-11T03:22:55.617Z,20.27
2018-10-11T03:23:55.681Z,20.26
2018-10-11T03:24:55.654Z,20.22
2018-10-11T03:25:55.755Z,20.26
2018-10-11T03:26:55.687Z,20.33
2018-10-11T03:27:55.696Z,20.29
2018-10-11T03:28:55.701Z,20.22
2018-10-11T03:29:55.723Z,20.14
2018-10-11T03:30:55.798Z,20.17
2018-10-11T03:31:55.778Z,20.21
2018-10-11T03:32:55.871Z,20.17
2018-10-11T03:33:55.776Z,20.18
2018-10-11T03:34:55.784Z,20.11
2018-10-11T03:35:55.809Z,20.17
2018-10-11T03:36:55.829Z,20.12
2018-10-11T03:37:55.991Z,20.10
2018-10-11T03:38:55.851Z,20.10
2018-10-11T03:39:55.876Z,20.08
2018-10-11T03:40:55.873Z,20.07
2018-10-11T03:41:55.927Z,20.08
2018-10-11T03:42:55.967Z,20.08
2018-10-11T03:43:55.931Z,20.02
2018-10-11T03:44:55.950Z,20.08
2018-10-11T03:45:55.967Z,20.04
2018-10-11T03:46:55.981Z,20.07
2018-10-11T03:47:56.150Z,20.04
2018-10-11T03:48:56.016Z,20.14
2018-10-11T03:49:56.013Z,20.12
2018-10-11T03:50:56.051Z,19.99
2018-10-11T03:51:56.056Z,20.14
2018-10-11T03:52:56.114Z,20.11
2018-10-11T03:53:56.241Z,20.11
2018-10-11T03:54:56.082Z,20.07
2018-10-11T03:55:56.116Z,20.17
2018-10-11T03:56:56.127Z,20.07
2018-10-11T03:57:56.155Z,20.03
2018-10-11T03:58:56.245Z,20.14
2018-10-11T03:59:56.167Z,20.03
2018-10-11T04:00:56.198Z,20.08
2018-10-11T04:01:56.213Z,20.03
2018-10-11T04:02:56.227Z,20.14
2018-10-11T04:03:56.378Z,20.03
2018-10-11T04:04:56.250Z,20.07
2018-10-11T04:05:56.249Z,20.02
2018-10-11T04:06:56.287Z,19.89
2018-10-11T04:07:56.294Z,19.99
2018-10-11T04:08:56.375Z,19.96
2018-10-11T04:09:56.324Z,19.93
2018-10-11T04:10:56.479Z,19.96
2018-10-11T04:11:56.334Z,20.03
2018-10-11T04:12:56.380Z,19.93
2018-10-11T04:13:56.374Z,19.96
2018-10-11T04:14:56.384Z,19.97
2018-10-11T04:15:56.452Z,19.90
2018-10-11T04:16:56.426Z,19.89
2018-10-11T04:17:56.441Z,19.84
2018-10-11T04:18:56.460Z,19.79
2018-10-11T04:19:56.633Z,19.93
2018-10-11T04:20:56.467Z,19.97
2018-10-11T04:21:56.492Z,19.85
2018-10-11T04:22:56.517Z,19.82
2018-10-11T04:23:56.524Z,19.81
2018-10-11T04:24:56.590Z,19.81
2018-10-11T04:25:56.714Z,19.77
2018-10-11T04:26:56.560Z,19.75
2018-10-11T04:27:56.572Z,19.81
2018-10-11T04:28:56.605Z,19.81
2018-10-11T04:29:56.657Z,19.89
2018-10-11T04:30:56.682Z,19.85
2018-10-11T04:31:56.645Z,19.77
2018-10-11T04:32:56.658Z,19.81
2018-10-11T04:33:56.857Z,19.81
2018-10-11T04:34:56.691Z,19.77
2018-10-11T04:35:56.748Z,19.84
2018-10-11T04:36:56.722Z,19.74
2018-10-11T04:37:56.735Z,19.77
2018-10-11T04:38:56.776Z,19.82
2018-10-11T04:39:56.889Z,19.84
2018-10-11T04:40:56.763Z,19.77
2018-10-11T04:41:56.788Z,19.81
2018-10-11T04:42:56.910Z,19.78
2018-10-11T04:43:56.827Z,19.71
2018-10-11T04:44:56.865Z,19.79
2018-10-11T04:45:56.845Z,19.81
2018-10-11T04:46:56.999Z,19.74
2018-10-11T04:47:56.880Z,19.71
2018-10-11T04:48:56.893Z,19.75
2018-10-11T04:49:56.898Z,19.70
2018-10-11T04:50:56.904Z,19.71
2018-10-11T04:51:57.092Z,19.75
2018-10-11T04:52:56.934Z,19.67
2018-10-11T04:53:56.952Z,19.71
2018-10-11T04:56:57.154Z,19.70
2018-10-11T04:57:57.017Z,19.70
2018-10-11T04:58:57.035Z,19.79
2018-10-11T04:59:57.095Z,19.75
2018-10-11T05:00:57.055Z,19.72
2018-10-11T05:01:57.224Z,19.81
2018-10-11T05:02:57.080Z,19.74
2018-10-11T05:03:57.105Z,19.70
2018-10-11T05:04:57.123Z,19.79
2018-10-11T05:05:57.112Z,19.74
2018-10-11T05:06:57.295Z,19.77
2018-10-11T05:07:57.200Z,19.78
2018-10-11T05:08:57.173Z,19.78
2018-10-11T05:09:57.185Z,19.82
2018-10-11T05:10:57.217Z,19.74
2018-10-11T05:11:57.351Z,19.79
2018-10-11T05:12:57.225Z,19.78
2018-10-11T05:13:57.256Z,19.72
2018-10-11T05:19:57.350Z,19.78
2018-10-11T05:20:57.392Z,19.71
2018-10-11T05:21:57.403Z,19.77
2018-10-11T05:22:57.380Z,19.74
2018-10-11T05:23:57.376Z,19.78
2018-10-11T05:24:57.408Z,19.77
2018-10-11T05:25:57.470Z,19.75
2018-10-11T05:26:57.583Z,19.79
2018-10-11T05:27:57.446Z,19.71
2018-10-11T05:28:57.457Z,19.71
2018-10-11T05:29:57.476Z,19.71
2018-10-11T05:30:57.477Z,19.71
2018-10-11T05:31:57.645Z,19.74
2018-10-11T05:32:57.525Z,19.72
2018-10-11T05:33:57.529Z,19.75
2018-10-11T05:34:57.557Z,19.64
2018-10-11T05:35:57.566Z,19.64
2018-10-11T05:36:57.730Z,19.63
2018-10-11T05:37:57.602Z,19.60
2018-10-11T05:38:57.595Z,19.72
2018-10-11T05:39:57.623Z,19.66
2018-10-11T05:40:57.631Z,19.64
2018-10-11T05:41:57.698Z,19.63
2018-10-11T05:42:57.803Z,19.67
2018-10-11T05:43:57.684Z,19.62
2018-10-11T05:44:57.701Z,19.70
2018-10-11T05:45:57.709Z,19.63
2018-10-11T05:46:57.736Z,19.70
2018-10-11T05:47:57.876Z,19.66
2018-10-11T05:48:57.811Z,19.60
2018-10-11T05:49:57.776Z,19.56
2018-10-11T05:50:57.827Z,19.64
2018-10-11T05:51:57.809Z,19.56
2018-10-11T05:52:57.964Z,19.62
2018-10-11T05:53:57.824Z,19.57
2018-10-11T05:54:57.831Z,19.66
2018-10-11T05:55:57.865Z,19.59
2018-10-11T05:56:57.874Z,19.62
2018-10-11T05:57:58.045Z,19.60
2018-10-11T05:58:57.893Z,19.63
2018-10-11T05:59:57.925Z,19.56
2018-10-11T06:00:57.941Z,19.62
2018-10-11T06:01:57.943Z,19.60
2018-10-11T06:02:58.098Z,19.63
2018-10-11T06:03:57.969Z,19.60
2018-10-11T06:04:57.985Z,19.59
2018-10-11T06:05:57.990Z,19.60
2018-10-11T06:06:58.010Z,19.63
2018-10-11T06:16:58.139Z,19.64
2018-10-11T06:17:58.170Z,19.59
2018-10-11T06:18:58.181Z,19.66
2018-10-11T06:19:58.303Z,19.60
2018-10-11T06:20:58.266Z,19.64
2018-10-11T06:21:58.238Z,19.66
2018-10-11T06:22:58.292Z,19.59
2018-10-11T06:23:58.247Z,19.63
2018-10-11T06:24:58.578Z,19.62
2018-10-11T06:25:58.285Z,19.57
2018-10-11T06:26:58.310Z,19.57
2018-10-11T06:27:58.321Z,19.62
2018-10-11T06:41:58.562Z,19.70
2018-10-11T06:42:58.513Z,19.62
2018-10-11T06:43:58.552Z,19.67
2018-10-11T06:44:58.664Z,19.62
2018-10-11T06:45:58.580Z,19.74
2018-10-11T06:46:58.577Z,19.70
2018-10-11T06:47:58.591Z,19.64
2018-10-11T06:48:58.612Z,19.72
2018-10-11T06:49:58.938Z,19.79
2018-10-11T06:50:58.641Z,19.77
2018-10-11T06:51:58.653Z,19.77
2018-10-11T06:52:58.658Z,19.77
2018-10-11T06:53:58.695Z,19.66
2018-10-11T06:54:58.852Z,19.77
2018-10-11T06:55:58.734Z,19.75
2018-10-11T06:56:58.733Z,19.77
2018-10-11T06:57:58.760Z,19.78
2018-10-11T06:58:58.746Z,19.78
2018-10-11T06:59:58.820Z,19.74
2018-10-11T07:00:58.802Z,19.70
2018-10-11T07:01:58.892Z,19.70
2018-10-11T07:02:58.837Z,19.71
2018-10-11T07:03:58.838Z,19.77
2018-10-11T07:04:59.024Z,19.74
2018-10-11T07:05:58.888Z,19.75
2018-10-11T07:06:58.873Z,19.74
2018-10-11T07:07:58.904Z,19.70
2018-10-11T07:08:58.909Z,19.64
2018-10-11T07:09:59.069Z,19.78
2018-10-11T07:10:58.957Z,19.72
2018-10-11T07:11:58.946Z,19.75
2018-10-11T07:20:59.101Z,19.71
2018-10-11T07:21:59.104Z,19.72
2018-10-11T07:22:59.149Z,19.78
2018-10-11T07:23:59.121Z,19.79
2018-10-11T07:24:59.294Z,19.72
2018-10-11T07:25:59.233Z,19.77
2018-10-11T07:26:59.178Z,19.78
2018-10-11T07:27:59.189Z,19.72
2018-10-11T07:28:59.210Z,19.66
2018-10-11T07:29:59.363Z,19.70
2018-10-11T07:30:59.232Z,19.77
2018-10-11T07:31:59.261Z,19.71
2018-10-11T07:32:59.259Z,19.64
2018-10-11T07:33:59.282Z,19.63
2018-10-11T07:34:59.578Z,19.64
2018-10-11T07:47:59.464Z,19.64
2018-10-11T07:48:59.635Z,19.66
2018-10-11T07:49:59.544Z,19.71
2018-10-11T07:50:59.540Z,19.64
2018-10-11T07:51:59.563Z,19.63
2018-10-11T07:52:59.677Z,19.64
2018-10-11T07:53:59.710Z,19.66
2018-10-11T07:54:59.591Z,19.71
2018-10-11T07:55:59.575Z,19.63
2018-10-11T07:56:59.612Z,19.70
2018-10-11T07:57:59.607Z,19.74
2018-10-11T07:58:59.798Z,19.71
2018-10-11T07:59:59.640Z,19.77
2018-10-11T08:00:59.791Z,19.72
2018-10-11T08:01:59.665Z,19.71
2018-10-11T08:07:59.766Z,19.74
2018-10-11T08:09:59.794Z,19.64
2018-10-11T08:10:59.867Z,19.64
2018-10-11T08:11:59.988Z,19.66
2018-10-11T08:12:59.830Z,19.70
2018-10-11T08:14:00.015Z,19.70
2018-10-11T08:14:59.853Z,19.63
2018-10-11T08:15:59.937Z,19.64
2018-10-11T08:17:00.058Z,19.63
2018-10-11T08:18:00.297Z,19.70
2018-10-11T08:19:00.236Z,19.66
2018-10-11T08:20:00.057Z,19.63
2018-10-11T08:20:59.955Z,19.64
2018-10-11T08:21:59.979Z,19.67
2018-10-11T08:22:59.993Z,19.66
2018-10-11T08:24:00.116Z,19.66
2018-10-11T08:25:00.178Z,19.77
2018-10-11T08:26:00.389Z,19.70
2018-10-11T08:27:00.046Z,19.64
2018-10-11T08:28:00.058Z,19.77
2018-10-11T08:29:00.243Z,19.67
2018-10-11T08:30:00.102Z,19.72
2018-10-11T08:31:00.098Z,19.67
2018-10-11T08:32:00.139Z,19.63
2018-10-11T08:33:00.179Z,19.79
2018-10-11T08:34:00.291Z,19.66
2018-10-11T08:35:00.172Z,19.75
2018-10-11T08:36:00.163Z,19.77
2018-10-11T08:37:00.243Z,19.82
2018-10-11T08:38:00.376Z,19.82
2018-10-11T08:39:00.387Z,19.77
2018-10-11T08:40:00.277Z,19.78
2018-10-11T08:41:00.309Z,19.77
2018-10-11T08:42:00.276Z,19.74
2018-10-11T08:43:00.289Z,19.75
2018-10-11T08:44:00.532Z,19.84
2018-10-11T08:45:00.319Z,19.71
2018-10-11T08:46:00.327Z,19.70
2018-10-11T08:47:00.331Z,19.79
2018-10-11T08:48:00.340Z,19.77
2018-10-11T08:49:00.549Z,19.74
2018-10-11T08:50:00.383Z,19.72
2018-10-11T08:51:00.490Z,19.75
2018-10-11T08:52:00.417Z,19.77
2018-10-11T08:53:00.418Z,19.75
2018-10-11T08:54:00.546Z,19.67
2018-10-11T08:55:00.459Z,19.64
2018-10-11T08:56:00.553Z,19.66
2018-10-11T08:57:00.490Z,19.63
2018-10-11T08:58:00.548Z,19.67
2018-10-11T08:59:00.715Z,19.64
2018-10-11T09:00:00.513Z,19.63
2018-10-11T09:01:00.541Z,19.70
2018-10-11T09:02:00.561Z,19.67
2018-10-11T09:03:00.568Z,19.63
2018-10-11T09:04:00.863Z,19.72
2018-10-11T09:05:00.603Z,19.63
2018-10-11T09:06:00.618Z,19.81
2018-10-11T09:07:00.645Z,19.78
2018-10-11T09:08:00.637Z,19.74
2018-10-11T09:09:00.802Z,19.75
2018-10-11T09:10:00.690Z,19.72
2018-10-11T09:11:00.782Z,19.67
2018-10-11T09:12:00.703Z,19.64
2018-10-11T09:13:00.720Z,19.75
2018-10-11T09:14:00.731Z,19.64
2018-10-11T09:15:00.782Z,19.63
2018-10-11T09:16:00.762Z,19.70
2018-10-11T09:17:00.782Z,19.67
2018-10-11T09:18:00.775Z,19.66
2018-10-11T09:19:01.007Z,19.64
2018-10-11T09:20:00.814Z,19.70
2018-10-11T09:21:00.836Z,19.67
2018-10-11T09:22:00.852Z,19.66
2018-10-11T09:23:00.907Z,19.64
2018-10-11T09:24:01.011Z,19.59
2018-10-11T09:25:00.873Z,19.66
2018-10-11T09:26:00.885Z,19.63
2018-10-11T09:27:00.930Z,19.67
2018-10-11T09:28:00.933Z,19.64
2018-10-11T09:29:01.043Z,19.67
2018-10-11T09:30:00.977Z,19.72
2018-10-11T09:31:00.964Z,19.60
2018-10-11T09:32:00.972Z,19.70
2018-10-11T09:33:01.004Z,19.66
2018-10-11T09:34:01.189Z,19.64
2018-10-11T09:35:01.027Z,19.74
2018-10-11T09:36:01.061Z,19.70
2018-10-11T09:37:01.117Z,19.63
2018-10-11T09:38:01.119Z,19.72
2018-10-11T09:39:01.245Z,19.77
2018-10-11T09:40:01.094Z,19.77
2018-10-11T09:41:01.123Z,19.81
2018-10-11T09:42:01.140Z,19.77
2018-10-11T09:43:01.263Z,19.79
2018-10-11T09:44:01.322Z,19.77
2018-10-11T09:45:01.193Z,19.78
2018-10-11T09:46:01.170Z,19.85
2018-10-11T09:47:01.205Z,19.81
2018-10-11T09:48:01.244Z,19.79
2018-10-11T09:49:01.398Z,19.84
2018-10-11T09:50:01.249Z,19.75
2018-10-11T09:51:01.256Z,19.79
2018-10-11T09:52:01.289Z,19.81
2018-10-11T09:53:01.278Z,19.74
2018-10-11T09:54:01.447Z,19.82
2018-10-11T09:55:01.309Z,19.78
2018-10-11T09:56:01.507Z,19.78
2018-10-11T09:57:01.336Z,19.84
2018-10-11T09:58:01.378Z,19.85
2018-10-11T10:01:01.403Z,19.87
2018-10-11T10:02:01.445Z,19.82
2018-10-11T10:03:01.425Z,19.81
2018-10-11T10:04:01.594Z,19.82
2018-10-11T10:05:01.484Z,19.84
2018-10-11T10:06:01.494Z,19.87
2018-10-11T10:07:01.497Z,19.82
2018-10-11T10:08:01.493Z,19.89
2018-10-11T10:09:01.703Z,19.97
2018-10-11T10:10:01.657Z,19.92
2018-10-11T10:11:01.534Z,19.89
2018-10-11T10:12:01.559Z,19.96
2018-10-11T10:13:01.588Z,19.92
2018-10-11T10:14:01.747Z,19.94
2018-10-11T10:15:01.614Z,19.93
2018-10-11T10:16:01.628Z,19.96
2018-10-11T10:17:01.639Z,19.96
2018-10-11T10:18:01.716Z,19.90
2018-10-11T10:19:01.830Z,19.96
2018-10-11T10:27:01.873Z,19.79
2018-10-11T10:28:01.797Z,19.89
2018-10-11T10:29:01.971Z,19.78
2018-10-11T10:30:01.820Z,19.81
2018-10-11T10:31:01.850Z,19.85
2018-10-11T10:32:01.860Z,19.82
2018-10-11T10:33:01.869Z,19.79
2018-10-11T10:34:02.148Z,19.84
2018-10-11T10:35:01.893Z,19.87
2018-10-11T10:36:01.927Z,19.89
2018-10-11T10:37:01.932Z,19.94
2018-10-11T10:38:01.944Z,19.93
2018-10-11T10:39:02.109Z,19.96
2018-10-11T10:40:02.117Z,19.93
2018-10-11T10:41:01.965Z,20.08
2018-10-11T10:43:02.016Z,20.03
2018-10-11T10:50:02.106Z,20.26
2018-10-11T10:54:02.330Z,20.50
2018-10-11T10:56:02.204Z,20.58
2018-10-11T10:57:02.256Z,20.73
2018-10-11T11:00:02.257Z,20.82
2018-10-11T11:01:02.274Z,20.85
2018-10-11T11:02:02.291Z,20.92
2018-10-11T11:03:02.309Z,21.03
2018-10-11T11:04:02.460Z,21.00
2018-10-11T11:05:02.318Z,21.00
2018-10-11T11:06:02.331Z,20.80
2018-10-11T11:07:02.352Z,20.85
2018-10-11T11:08:02.397Z,20.96
2018-10-11T11:09:02.454Z,20.90
2018-10-11T11:10:02.385Z,20.88
2018-10-11T11:11:02.440Z,21.01
2018-10-11T11:12:02.631Z,20.93
2018-10-11T11:13:02.468Z,20.95
2018-10-11T11:14:02.474Z,20.96
2018-10-11T11:15:02.467Z,21.01
2018-10-11T11:16:02.487Z,21.04
2018-10-11T11:17:02.647Z,21.08
2018-10-11T11:18:02.538Z,21.23
2018-10-11T11:19:02.617Z,21.20
2018-10-11T11:20:02.576Z,21.14
2018-10-11T11:21:02.582Z,21.17
2018-10-11T11:22:02.732Z,21.10
2018-10-11T11:23:02.591Z,21.13
2018-10-11T11:24:02.617Z,21.13
2018-10-11T11:25:02.637Z,21.15
2018-10-11T11:26:02.648Z,21.19
2018-10-11T11:27:02.831Z,21.15
2018-10-11T11:28:02.681Z,21.08
2018-10-11T11:29:02.702Z,21.13
2018-10-11T11:30:02.710Z,21.10
2018-10-11T11:31:02.765Z,21.13
2018-10-11T11:32:02.882Z,21.10
2018-10-11T11:33:02.771Z,21.04
2018-10-11T11:34:02.755Z,21.01
2018-10-11T11:35:02.787Z,21.04
2018-10-11T11:36:02.798Z,20.98
2018-10-11T11:37:02.962Z,20.93
2018-10-11T11:38:02.853Z,20.93
2018-10-11T11:39:02.867Z,20.92
2018-10-11T11:40:02.903Z,20.88
2018-10-11T11:41:02.879Z,20.90
2018-10-11T11:42:03.034Z,20.82
2018-10-11T11:43:02.920Z,20.90
2018-10-11T11:44:02.913Z,20.78
2018-10-11T11:45:02.949Z,20.77
2018-10-11T11:46:02.967Z,20.70
2018-10-11T11:47:03.124Z,20.74
2018-10-11T11:48:02.986Z,20.78
2018-10-11T11:49:03.054Z,20.73
2018-10-11T11:50:03.033Z,20.75
2018-10-11T11:51:03.025Z,20.85
2018-10-11T11:52:03.172Z,20.82
2018-10-11T11:53:03.121Z,20.89
2018-10-11T11:54:03.072Z,20.82
2018-10-11T11:55:03.098Z,20.86
2018-10-11T11:56:03.109Z,20.78
2018-10-11T11:57:03.158Z,20.96
2018-10-11T11:58:03.208Z,20.96
2018-10-11T11:59:03.162Z,20.93
2018-10-11T12:00:03.176Z,20.92
2018-10-11T12:01:03.184Z,20.85
2018-10-11T12:02:03.404Z,20.89
2018-10-11T12:03:03.220Z,20.86
2018-10-11T12:04:03.222Z,20.90
2018-10-11T12:05:03.324Z,20.88
2018-10-11T12:06:03.274Z,20.83
2018-10-11T12:07:03.458Z,20.92
2018-10-11T12:08:03.283Z,20.90
2018-10-11T12:09:03.319Z,21.00
2018-10-11T12:10:03.343Z,20.92
2018-10-11T12:11:03.493Z,20.96
2018-10-11T12:12:03.510Z,21.08
2018-10-11T12:13:03.355Z,21.03
2018-10-11T12:14:03.391Z,21.01
2018-10-11T12:15:03.397Z,21.08
2018-10-11T12:16:03.408Z,21.19
2018-10-11T12:17:03.621Z,21.14
2018-10-11T12:18:03.459Z,21.05
2018-10-11T12:19:03.470Z,20.93
2018-10-11T12:20:03.530Z,20.93
2018-10-11T12:21:03.499Z,20.96
2018-10-11T12:22:03.599Z,20.96
2018-10-11T12:23:03.534Z,20.98
2018-10-11T12:24:03.534Z,21.01
2018-10-11T12:25:03.543Z,21.13
2018-10-11T12:26:03.710Z,21.14
2018-10-11T12:27:03.578Z,21.20
2018-10-11T12:28:03.607Z,21.30
2018-10-11T12:29:03.705Z,21.37
2018-10-11T12:30:03.626Z,21.29
2018-10-11T12:31:03.708Z,21.40
2018-10-11T12:32:03.652Z,21.45
2018-10-11T12:33:03.685Z,21.44
2018-10-11T12:34:03.785Z,21.44
2018-10-11T12:35:03.728Z,21.41
2018-10-11T12:36:03.745Z,21.33
2018-10-11T12:37:03.744Z,21.41
2018-10-11T12:38:03.745Z,21.58
2018-10-11T12:39:03.860Z,21.53
2018-10-11T12:40:03.790Z,21.60
2018-10-11T12:41:03.795Z,21.63
2018-10-11T12:42:03.818Z,21.70
2018-10-11T12:43:03.849Z,21.77
2018-10-11T12:44:03.906Z,21.65
2018-10-11T12:45:03.905Z,21.63
2018-10-11T12:46:03.872Z,21.59
2018-10-11T12:47:03.902Z,21.69
2018-10-11T12:48:03.924Z,21.75
2018-10-11T12:49:04.104Z,21.74
2018-10-11T12:50:03.992Z,21.83
2018-10-11T12:51:03.980Z,21.74
2018-10-11T12:52:04.049Z,21.80
2018-10-11T12:53:04.000Z,21.80
2018-10-11T12:54:04.109Z,21.85
2018-10-11T12:55:04.135Z,21.78
2018-10-11T12:56:04.056Z,21.99
2018-10-11T12:57:04.194Z,22.12
2018-10-11T12:58:04.097Z,22.04
2018-10-11T12:59:04.256Z,22.12
2018-10-11T13:00:04.127Z,22.14
2018-10-11T13:01:04.296Z,22.08
2018-10-11T13:02:04.139Z,21.99
2018-10-11T13:03:04.256Z,22.01
2018-10-11T13:04:04.328Z,21.99
2018-10-11T13:05:04.198Z,21.97
2018-10-11T13:06:04.212Z,22.01
2018-10-11T13:07:04.224Z,21.84
2018-10-11T13:08:04.248Z,21.94
2018-10-11T13:09:04.604Z,21.89
2018-10-11T13:10:04.292Z,21.66
2018-10-11T13:11:04.297Z,21.58
2018-10-11T13:12:04.307Z,21.59
2018-10-11T13:13:04.538Z,21.50
2018-10-11T13:14:04.541Z,21.33
2018-10-11T13:15:04.360Z,21.17
2018-10-11T13:16:05.093Z,21.14
2018-10-11T13:17:04.403Z,21.15
2018-10-11T13:18:04.407Z,21.15
2018-10-11T13:19:04.531Z,21.22
2018-10-11T13:20:04.463Z,21.28
2018-10-11T13:21:04.464Z,21.19
2018-10-11T13:22:04.473Z,21.17
2018-10-11T13:23:04.502Z,21.35
2018-10-11T13:24:04.670Z,21.33
2018-10-11T13:25:04.523Z,21.38
2018-10-11T13:26:04.528Z,21.41
2018-10-11T13:27:04.564Z,21.41
2018-10-11T13:28:04.574Z,21.44
2018-10-11T13:29:04.817Z,21.45
2018-10-11T13:30:04.596Z,21.30
2018-10-11T13:31:04.621Z,21.30
2018-10-11T13:32:04.631Z,21.08
2018-10-11T13:33:04.662Z,21.08
2018-10-11T13:34:04.722Z,21.17
2018-10-11T13:35:04.783Z,21.20
2018-10-11T13:36:04.680Z,21.19
2018-10-11T13:37:04.739Z,21.32
2018-10-11T13:38:04.785Z,21.47
2018-10-11T13:39:04.738Z,21.28
2018-10-11T13:40:04.783Z,21.30
2018-10-11T13:41:04.782Z,21.37
2018-10-11T13:42:04.791Z,21.17
2018-10-11T13:43:04.920Z,21.15
2018-10-11T13:44:04.827Z,21.22
2018-10-11T13:45:04.828Z,21.17
2018-10-11T13:46:04.869Z,21.22
2018-10-11T13:47:04.914Z,21.17
2018-10-11T13:48:04.974Z,21.22
2018-10-11T13:49:04.923Z,21.07
2018-10-11T13:50:04.981Z,20.98
2018-10-11T13:51:04.936Z,20.86
2018-10-11T13:52:04.967Z,20.90
2018-10-11T13:53:05.147Z,21.14
2018-10-11T13:54:04.979Z,21.33
2018-10-11T13:55:09.646Z,21.32
2018-10-11T13:56:05.008Z,21.37
2018-10-11T13:57:05.113Z,21.29
2018-10-11T13:58:05.142Z,21.23
2018-10-11T13:59:08.645Z,21.28
2018-10-11T14:00:05.096Z,21.30
2018-10-11T14:01:05.090Z,21.47
2018-10-11T14:02:05.141Z,21.45
2018-10-11T14:03:05.233Z,21.44
2018-10-11T14:04:05.142Z,21.47
2018-10-11T14:05:05.167Z,21.51
2018-10-11T14:06:05.186Z,21.72
2018-10-11T14:07:05.196Z,21.91
2018-10-11T14:08:05.257Z,21.80
2018-10-11T14:09:05.222Z,21.89
2018-10-11T14:10:05.411Z,21.88
2018-10-11T14:11:05.257Z,21.91
2018-10-11T14:12:05.286Z,21.88
2018-10-11T14:13:12.985Z,21.78
2018-10-11T14:14:05.393Z,21.83
2018-10-11T14:15:05.447Z,21.81
2018-10-11T14:16:05.353Z,21.70
2018-10-11T14:17:05.415Z,21.59
2018-10-11T14:18:09.283Z,21.66
2018-10-11T14:19:05.402Z,21.58
2018-10-11T14:20:05.577Z,21.54
2018-10-11T14:21:05.427Z,21.43
2018-10-11T14:22:05.443Z,21.47
2018-10-11T14:23:05.467Z,21.41
2018-10-11T14:24:05.495Z,21.45
2018-10-11T14:25:05.609Z,21.59
2018-10-11T14:26:05.538Z,21.60
2018-10-11T14:27:05.530Z,21.83
2018-10-11T14:28:05.540Z,21.83
2018-10-11T14:29:05.578Z,21.88
2018-10-11T14:30:05.697Z,21.97
2018-10-11T14:31:05.615Z,22.04
2018-10-11T14:32:05.632Z,22.23
2018-10-11T14:33:05.630Z,22.40
2018-10-11T14:34:05.647Z,22.16
2018-10-11T14:35:05.782Z,22.14
2018-10-11T14:36:05.710Z,22.00