createdAt,value
2018-01-29T00:02:04.084Z,14.37
2018-01-29T00:04:31.725Z,14.73
2018-01-29T00:07:00.359Z,12.57
2018-01-29T00:09:28.059Z,10.80
2018-01-29T00:11:55.809Z,11.10
2018-01-29T00:14:23.531Z,11.70
2018-01-29T00:16:51.244Z,10.80
2018-01-29T00:19:18.968Z,13.80
2018-01-29T00:21:46.770Z,16.10
2018-01-29T00:24:14.404Z,20.07
2018-01-29T00:26:42.119Z,16.87
2018-01-29T00:29:09.874Z,16.80
2018-01-29T00:31:37.535Z,16.30
2018-01-29T00:34:05.323Z,19.07
2018-01-29T00:36:33.819Z,16.23
2018-01-29T00:39:02.314Z,11.43
2018-01-29T00:41:30.084Z,8.30
2018-01-29T00:43:58.001Z,7.17
2018-01-29T00:46:25.622Z,5.80
2018-01-29T00:48:53.503Z,4.77
2018-01-29T00:51:21.374Z,5.03
2018-01-29T00:53:49.088Z,4.13
2018-01-29T00:56:16.841Z,4.47
2018-01-29T00:58:45.300Z,6.77
2018-01-29T01:01:13.223Z,5.33
2018-01-29T01:03:41.814Z,4.90
2018-01-29T01:06:09.701Z,5.33
2018-01-29T01:08:37.325Z,5.47
2018-01-29T01:11:04.955Z,7.03
2018-01-29T01:13:32.692Z,7.10
2018-01-29T01:16:00.321Z,9.10
2018-01-29T01:18:28.797Z,7.27
2018-01-29T01:20:57.287Z,6.63
2018-01-29T01:23:25.966Z,7.43
2018-01-29T01:25:53.677Z,9.13
2018-01-29T01:28:22.275Z,8.03
2018-01-29T01:30:49.958Z,7.13
2018-01-29T01:33:17.764Z,7.37
2018-01-29T01:35:45.630Z,8.33
2018-01-29T01:38:13.456Z,10.27
2018-01-29T01:40:41.127Z,9.23
2018-01-29T01:43:08.935Z,8.87
2018-01-29T01:45:36.622Z,10.33
2018-01-29T01:48:04.364Z,10.70
2018-01-29T01:50:32.276Z,11.77
2018-01-29T01:53:00.936Z,7.30
2018-01-29T01:55:28.627Z,8.90
2018-01-29T01:57:56.332Z,4.80
2018-01-29T02:00:24.824Z,4.80
2018-01-29T02:02:52.433Z,4.00
2018-01-29T02:05:20.094Z,4.07
2018-01-29T02:07:47.738Z,3.83
2018-01-29T02:10:15.534Z,6.30
2018-01-29T02:12:43.181Z,5.47
2018-01-29T02:15:10.827Z,4.23
2018-01-29T02:17:38.611Z,3.50
2018-01-29T02:20:06.319Z,5.20
2018-01-29T02:22:34.792Z,5.63
2018-01-29T02:25:03.291Z,3.83
2018-01-29T02:27:31.881Z,4.60
2018-01-29T02:30:00.398Z,4.17
2018-01-29T02:32:28.077Z,4.93
2018-01-29T02:34:55.765Z,5.27
2018-01-29T02:37:23.443Z,3.53
2018-01-29T02:39:51.942Z,4.13
2018-01-29T02:42:20.444Z,3.87
2018-01-29T02:44:48.214Z,5.40
2018-01-29T02:47:16.072Z,3.83
2018-01-29T02:49:43.836Z,3.40
2018-01-29T02:52:11.568Z,3.07
2018-01-29T02:54:40.015Z,3.17
2018-01-29T02:57:08.016Z,3.30
2018-01-29T02:59:35.827Z,4.17
2018-01-29T03:02:03.462Z,3.63
2018-01-29T03:04:31.942Z,3.83
2018-01-29T03:06:59.595Z,3.47
2018-01-29T03:09:27.273Z,4.43
2018-01-29T03:11:55.834Z,3.10
2018-01-29T03:14:23.544Z,2.50
2018-01-29T03:16:51.448Z,4.07
2018-01-29T03:19:19.331Z,2.77
2018-01-29T03:21:47.165Z,4.20
2018-01-29T03:24:14.821Z,2.93
2018-01-29T03:26:42.506Z,3.07
2018-01-29T03:29:11.153Z,2.40
2018-01-29T03:31:38.880Z,3.00
2018-01-29T03:34:06.593Z,2.53
2018-01-29T03:36:34.309Z,2.63
2018-01-29T03:39:02.172Z,1.67
2018-01-29T03:41:30.606Z,2.03
2018-01-29T03:43:58.234Z,1.80
2018-01-29T03:46:25.950Z,3.13
2018-01-29T03:48:53.558Z,2.23
2018-01-29T03:51:22.009Z,2.00
2018-01-29T03:53:49.865Z,2.13
2018-01-29T03:56:17.581Z,2.57
2018-01-29T03:58:45.270Z,2.73
2018-01-29T04:01:12.877Z,2.80
2018-01-29T04:03:40.642Z,2.70
2018-01-29T04:06:08.334Z,2.57
2018-01-29T04:08:35.961Z,2.60
2018-01-29T04:11:03.564Z,3.37
2018-01-29T04:13:31.995Z,3.13
2018-01-29T04:15:59.606Z,3.10
2018-01-29T04:18:28.055Z,3.10
2018-01-29T04:20:55.764Z,3.43
2018-01-29T04:23:23.402Z,4.30
2018-01-29T04:25:51.866Z,3.50
2018-01-29T04:28:19.673Z,2.80
2018-01-29T04:30:47.468Z,3.67
2018-01-29T04:33:15.285Z,3.70
2018-01-29T04:35:43.829Z,3.23
2018-01-29T04:38:11.612Z,3.40
2018-01-29T04:40:39.238Z,4.20
2018-01-29T04:43:07.648Z,6.60
2018-01-29T04:45:35.289Z,3.53
2018-01-29T04:48:03.137Z,5.17
2018-01-29T04:50:30.804Z,4.33
2018-01-29T04:52:58.492Z,5.17
2018-01-29T04:55:26.164Z,4.17
2018-01-29T04:57:53.867Z,5.97
2018-01-29T05:00:22.287Z,5.23
2018-01-29T05:02:50.009Z,4.17
2018-01-29T05:05:18.466Z,5.47
2018-01-29T05:07:46.155Z,6.50
2018-01-29T05:10:13.828Z,7.63
2018-01-29T05:12:42.380Z,8.53
2018-01-29T05:15:10.177Z,7.03
2018-01-29T05:17:37.939Z,7.83
2018-01-29T05:20:06.455Z,8.87
2018-01-29T05:22:34.266Z,8.53
2018-01-29T05:25:01.979Z,10.33
2018-01-29T05:27:29.606Z,8.40
2018-01-29T05:29:58.020Z,9.63
2018-01-29T05:32:25.806Z,9.03
2018-01-29T05:34:53.554Z,11.73
2018-01-29T05:37:26.704Z,8.73
2018-01-29T05:39:55.252Z,9.57
2018-01-29T05:42:23.722Z,10.90
2018-01-29T05:44:51.437Z,8.33
2018-01-29T05:47:19.216Z,10.60
2018-01-29T05:49:46.965Z,7.33
2018-01-29T05:52:14.628Z,8.67
2018-01-29T05:54:43.080Z,12.40
2018-01-29T05:57:10.877Z,9.73
2018-01-29T05:59:39.366Z,11.53
2018-01-29T06:02:07.801Z,8.00
2018-01-29T06:04:35.454Z,10.10
2018-01-29T06:07:03.124Z,10.37
2018-01-29T06:09:31.723Z,11.30
2018-01-29T06:11:59.441Z,10.73
2018-01-29T06:14:27.151Z,10.77
2018-01-29T06:16:54.940Z,10.67
2018-01-29T06:19:22.572Z,11.33
2018-01-29T06:21:50.232Z,10.30
2018-01-29T06:24:17.994Z,9.97
2018-01-29T06:26:45.639Z,9.00
2018-01-29T06:29:13.281Z,6.27
2018-01-29T06:31:41.633Z,6.97
2018-01-29T06:34:09.294Z,8.20
2018-01-29T06:36:36.899Z,9.07
2018-01-29T06:39:04.524Z,7.97
2018-01-29T06:41:32.148Z,7.50
2018-01-29T06:43:59.764Z,7.50
2018-01-29T06:46:28.145Z,7.97
2018-01-29T06:48:56.861Z,7.10
2018-01-29T06:51:24.484Z,6.83
2018-01-29T06:53:52.092Z,9.13
2018-01-29T06:56:19.765Z,7.00
2018-01-29T06:58:47.375Z,5.97
2018-01-29T07:01:15.782Z,7.23
2018-01-29T07:03:43.396Z,8.63
2018-01-29T07:06:11.012Z,6.93
2018-01-29T07:08:38.651Z,7.37
2018-01-29T07:11:07.034Z,6.77
2018-01-29T07:13:34.702Z,6.60
2018-01-29T07:16:02.370Z,8.03
2018-01-29T07:18:30.012Z,10.77
2018-01-29T07:20:58.377Z,7.03
2018-01-29T07:23:25.994Z,7.43
2018-01-29T07:25:53.609Z,6.87
2018-01-29T07:28:21.227Z,6.20
2018-01-29T07:30:48.838Z,6.50
2018-01-29T07:33:17.307Z,5.70
2018-01-29T07:35:44.915Z,4.83
2018-01-29T07:38:12.517Z,4.63
2018-01-29T07:40:40.163Z,5.30
2018-01-29T07:43:08.540Z,11.37
2018-01-29T07:45:36.167Z,7.90
2018-01-29T07:48:04.542Z,8.97
2018-01-29T07:50:32.926Z,9.07
2018-01-29T07:53:00.534Z,10.60
2018-01-29T07:55:28.179Z,9.30
2018-01-29T07:57:55.821Z,7.60
2018-01-29T08:00:23.509Z,8.63
2018-01-29T08:02:51.140Z,9.93
2018-01-29T08:05:18.751Z,8.20
2018-01-29T08:07:46.397Z,7.97
2018-01-29T08:10:14.026Z,9.83
2018-01-29T08:12:41.710Z,7.30
2018-01-29T08:15:09.322Z,10.10
2018-01-29T08:17:36.941Z,9.10
2018-01-29T08:20:04.544Z,7.43
2018-01-29T08:22:32.960Z,9.17
2018-01-29T08:25:00.573Z,8.33
2018-01-29T08:27:28.296Z,10.47
2018-01-29T08:29:55.995Z,9.77
2018-01-29T08:32:23.614Z,8.13
2018-01-29T08:34:52.095Z,10.53
2018-01-29T08:37:19.741Z,9.80
2018-01-29T08:39:48.153Z,8.83
2018-01-29T08:42:15.775Z,7.77
2018-01-29T08:44:44.198Z,9.10
2018-01-29T08:47:11.810Z,8.63
2018-01-29T08:49:39.418Z,7.40
2018-01-29T08:52:07.042Z,7.13
2018-01-29T08:54:35.475Z,7.27
2018-01-29T08:57:03.166Z,5.60
2018-01-29T08:59:30.766Z,6.87
2018-01-29T09:01:59.144Z,6.00
2018-01-29T09:04:27.510Z,5.10
2018-01-29T09:06:55.899Z,5.30
2018-01-29T09:09:24.330Z,6.30
2018-01-29T09:11:51.939Z,4.47
2018-01-29T09:14:20.365Z,5.70
2018-01-29T09:16:47.999Z,6.37
2018-01-29T09:19:15.610Z,6.57
2018-01-29T09:21:43.218Z,4.57
2018-01-29T09:24:11.582Z,8.53
2018-01-29T09:26:40.000Z,6.80
2018-01-29T09:29:07.619Z,6.87
2018-01-29T09:31:36.041Z,7.17
2018-01-29T09:34:03.648Z,6.20
2018-01-29T09:36:31.431Z,6.73
2018-01-29T09:38:59.201Z,6.10
2018-01-29T09:41:27.602Z,4.43
2018-01-29T09:43:55.219Z,5.57
2018-01-29T09:46:22.875Z,4.90
2018-01-29T09:48:50.499Z,4.80
2018-01-29T09:51:18.170Z,5.17
2018-01-29T09:53:45.802Z,4.30
2018-01-29T09:56:14.206Z,3.93
2018-01-29T09:58:41.818Z,6.43
2018-01-29T10:01:10.217Z,4.07
2018-01-29T10:03:38.654Z,4.27
2018-01-29T10:06:06.266Z,4.83
2018-01-29T10:08:34.641Z,4.40
2018-01-29T10:11:02.247Z,3.57
2018-01-29T10:13:29.887Z,3.73
2018-01-29T10:15:57.504Z,3.47
2018-01-29T10:18:25.171Z,5.00
2018-01-29T10:20:52.792Z,3.93
2018-01-29T10:23:20.428Z,3.40
2018-01-29T10:25:48.036Z,4.63
2018-01-29T10:28:15.800Z,4.20
2018-01-29T10:30:43.461Z,3.83
2018-01-29T10:33:11.057Z,3.60
2018-01-29T10:35:39.441Z,3.27
2018-01-29T10:38:07.865Z,3.40
2018-01-29T10:40:35.494Z,3.47
2018-01-29T10:43:03.145Z,4.53
2018-01-29T10:45:31.547Z,3.47
2018-01-29T10:47:59.151Z,3.87
2018-01-29T10:50:26.745Z,4.73
2018-01-29T10:52:54.410Z,2.37
2018-01-29T10:55:22.836Z,3.17
2018-01-29T10:57:50.528Z,3.03
2018-01-29T11:00:18.204Z,3.20
2018-01-29T11:02:45.904Z,3.80
2018-01-29T11:05:13.643Z,2.97
2018-01-29T11:07:41.248Z,5.57
2018-01-29T11:10:08.903Z,2.93
2018-01-29T11:12:36.517Z,20.23
2018-01-29T11:15:04.129Z,3.23
2018-01-29T11:17:31.775Z,2.57
2018-01-29T11:19:59.478Z,3.00
2018-01-29T11:22:27.071Z,2.07
2018-01-29T11:24:55.545Z,4.47
2018-01-29T11:27:23.189Z,2.30
2018-01-29T11:29:50.807Z,1.90
2018-01-29T11:32:18.432Z,2.10
2018-01-29T11:34:46.045Z,2.00
2018-01-29T11:37:13.699Z,3.17
2018-01-29T11:39:41.310Z,2.10
2018-01-29T11:42:08.995Z,3.87
2018-01-29T11:44:36.670Z,5.80
2018-01-29T11:47:05.088Z,3.77
2018-01-29T11:49:32.771Z,3.93
2018-01-29T11:52:00.373Z,4.57
2018-01-29T11:54:28.818Z,2.77
2018-01-29T11:56:56.430Z,1.80
2018-01-29T11:59:24.939Z,1.57
2018-01-29T12:01:52.609Z,4.53
2018-01-29T12:04:20.238Z,1.50
2018-01-29T12:06:48.628Z,2.87
2018-01-29T12:09:16.276Z,5.27
2018-01-29T12:11:44.677Z,1.60
2018-01-29T12:14:12.296Z,2.67
2018-01-29T12:16:40.039Z,1.73
2018-01-29T12:19:07.654Z,3.23
2018-01-29T12:21:35.298Z,2.30
2018-01-29T12:24:03.718Z,1.70
2018-01-29T12:26:31.378Z,2.00
2018-01-29T12:29:00.188Z,1.97
2018-01-29T12:31:27.939Z,1.57
2018-01-29T12:33:56.339Z,2.67
2018-01-29T12:36:24.845Z,2.27
2018-01-29T12:38:52.454Z,1.53
2018-01-29T12:41:20.083Z,3.17
2018-01-29T12:43:47.815Z,1.60
2018-01-29T12:46:15.457Z,4.10
2018-01-29T12:48:43.102Z,2.03
2018-01-29T12:51:10.838Z,1.77
2018-01-29T12:53:39.208Z,1.77
2018-01-29T12:56:06.843Z,2.43
2018-01-29T12:58:34.472Z,1.70
2018-01-29T13:01:02.096Z,2.00
2018-01-29T13:03:29.710Z,2.13
2018-01-29T13:05:57.431Z,2.50
2018-01-29T13:08:25.830Z,2.23
2018-01-29T13:10:53.481Z,1.63
2018-01-29T13:13:21.953Z,2.13
2018-01-29T13:15:49.564Z,2.50
2018-01-29T13:18:17.186Z,2.40
2018-01-29T13:20:45.604Z,1.83
2018-01-29T13:23:13.282Z,1.40
2018-01-29T13:25:40.927Z,2.90
2018-01-29T13:28:08.550Z,1.53
2018-01-29T13:30:36.922Z,3.90
2018-01-29T13:33:05.367Z,1.60
2018-01-29T13:35:32.989Z,4.63
2018-01-29T13:38:01.446Z,1.60
2018-01-29T13:40:29.045Z,2.03
2018-01-29T13:42:56.663Z,5.33
2018-01-29T13:45:24.280Z,1.30
2018-01-29T13:47:52.672Z,7.07
2018-01-29T13:50:20.354Z,1.90
2018-01-29T13:52:47.985Z,1.70
2018-01-29T13:55:15.609Z,1.50
2018-01-29T13:57:43.254Z,1.37
2018-01-29T14:00:10.860Z,3.10
2018-01-29T14:02:38.493Z,1.30
2018-01-29T14:05:06.121Z,1.50
2018-01-29T14:07:33.883Z,2.73
2018-01-29T14:10:01.565Z,2.50
2018-01-29T14:12:29.241Z,2.43
2018-01-29T14:14:56.842Z,1.73
2018-01-29T14:17:24.450Z,1.27
2018-01-29T14:19:52.040Z,1.20
2018-01-29T14:22:20.411Z,1.33
2018-01-29T14:24:48.031Z,2.80
2018-01-29T14:27:15.679Z,2.27
2018-01-29T14:29:43.277Z,1.53
2018-01-29T14:32:10.902Z,1.33
2018-01-29T14:34:38.513Z,1.00
2018-01-29T14:37:06.148Z,1.10
2018-01-29T14:39:33.738Z,1.10
2018-01-29T14:42:01.358Z,0.80
2018-01-29T14:44:28.973Z,3.27
2018-01-29T14:46:57.366Z,0.97
2018-01-29T14:49:25.716Z,1.57
2018-01-29T14:51:53.317Z,2.77
2018-01-29T14:54:20.922Z,1.20
2018-01-29T14:56:48.529Z,0.90
2018-01-29T14:59:16.175Z,3.00
2018-01-29T15:01:43.782Z,2.43
2018-01-29T15:04:11.529Z,1.27
2018-01-29T15:06:39.906Z,1.13
2018-01-29T15:09:08.265Z,1.10
2018-01-29T15:11:36.665Z,0.87
2018-01-29T15:14:04.297Z,1.00
2018-01-29T15:16:31.926Z,1.60
2018-01-29T15:18:59.533Z,1.73
2018-01-29T15:21:27.947Z,1.10
2018-01-29T15:23:55.545Z,1.10
2018-01-29T15:26:23.162Z,1.17
2018-01-29T15:28:50.774Z,1.50
2018-01-29T15:31:18.387Z,1.67
2018-01-29T15:33:46.030Z,1.07
2018-01-29T15:36:15.113Z,3.70
2018-01-29T15:38:42.751Z,1.37
2018-01-29T15:41:10.358Z,0.97
2018-01-29T15:43:38.857Z,2.40
2018-01-29T15:46:06.476Z,4.97
2018-01-29T15:48:34.178Z,4.93
2018-01-29T15:51:01.818Z,2.90
2018-01-29T15:53:30.210Z,22.23
2018-01-29T15:55:58.573Z,1.93
2018-01-29T15:58:26.960Z,1.23
2018-01-29T16:00:55.387Z,10.23
2018-01-29T16:03:23.018Z,1.20
2018-01-29T16:05:50.648Z,3.43
2018-01-29T16:08:18.315Z,1.33
2018-01-29T16:10:45.919Z,1.53
2018-01-29T16:13:13.562Z,1.40
2018-01-29T16:15:41.991Z,3.43
2018-01-29T16:18:09.601Z,1.17
2018-01-29T16:20:38.023Z,2.67
2018-01-29T16:23:05.626Z,1.43
2018-01-29T16:25:34.052Z,2.30
2018-01-29T16:28:01.645Z,2.37
2018-01-29T16:30:29.271Z,2.53
2018-01-29T16:32:56.895Z,3.03
2018-01-29T16:35:25.308Z,5.77
2018-01-29T16:37:52.899Z,6.77
2018-01-29T16:40:20.519Z,2.93
2018-01-29T16:42:48.892Z,1.77
2018-01-29T16:45:17.278Z,1.00
2018-01-29T16:47:45.640Z,2.50
2018-01-29T16:50:13.256Z,2.67
2018-01-29T16:52:40.862Z,2.73
2018-01-29T16:55:08.510Z,1.63
2018-01-29T16:57:36.127Z,2.70
2018-01-29T17:00:03.815Z,1.33
2018-01-29T17:02:31.412Z,3.27
2018-01-29T17:04:59.038Z,1.97
2018-01-29T17:07:26.690Z,2.10
2018-01-29T17:09:54.304Z,1.17
2018-01-29T17:12:22.707Z,1.20
2018-01-29T17:14:50.313Z,3.03
2018-01-29T17:17:17.946Z,1.40
2018-01-29T17:19:45.577Z,1.20
2018-01-29T17:22:13.950Z,3.17
2018-01-29T17:24:42.823Z,1.47
2018-01-29T17:27:10.422Z,1.93
2018-01-29T17:29:38.085Z,2.27
2018-01-29T17:32:06.452Z,2.53
2018-01-29T17:34:34.878Z,1.00
2018-01-29T17:37:02.510Z,2.43
2018-01-29T17:39:30.903Z,4.43
2018-01-29T17:41:58.538Z,3.20
2018-01-29T17:44:26.945Z,1.50
2018-01-29T17:46:54.566Z,1.57
2018-01-29T17:49:22.194Z,2.00
2018-01-29T17:51:49.851Z,2.33
2018-01-29T17:54:18.272Z,1.20
2018-01-29T17:56:45.880Z,1.43
2018-01-29T17:59:13.588Z,4.73
2018-01-29T18:01:41.185Z,2.37
2018-01-29T18:04:09.555Z,1.30
2018-01-29T18:06:38.004Z,3.47
2018-01-29T18:09:05.795Z,3.20
2018-01-29T18:11:34.193Z,2.00
2018-01-29T18:14:02.711Z,2.00
2018-01-29T18:16:30.349Z,1.77
2018-01-29T18:18:58.251Z,1.30
2018-01-29T18:21:25.950Z,1.10
2018-01-29T18:23:53.659Z,1.10
2018-01-29T18:26:21.433Z,1.10
2018-01-29T18:28:49.075Z,1.30
2018-01-29T18:31:16.720Z,1.10
2018-01-29T18:33:45.242Z,1.10
2018-01-29T18:36:12.977Z,1.20
2018-01-29T18:38:40.738Z,2.80
2018-01-29T18:41:09.126Z,2.53
2018-01-29T18:43:37.530Z,1.80
2018-01-29T18:46:06.357Z,4.13
2018-01-29T18:48:34.082Z,1.17
2018-01-29T18:51:01.790Z,1.53
2018-01-29T18:53:29.410Z,2.60
2018-01-29T18:55:57.210Z,1.43
2018-01-29T18:58:24.849Z,2.30
2018-01-29T19:00:52.527Z,1.87
2018-01-29T19:03:20.253Z,3.73
2018-01-29T19:05:48.046Z,1.10
2018-01-29T19:08:16.511Z,1.30
2018-01-29T19:10:44.372Z,1.57
2018-01-29T19:13:12.029Z,1.30
2018-01-29T19:15:39.733Z,1.60
2018-01-29T19:18:07.409Z,2.23
2018-01-29T19:20:35.077Z,1.37
2018-01-29T19:23:02.763Z,1.53
2018-01-29T19:25:31.296Z,1.47
2018-01-29T19:27:59.040Z,3.20
2018-01-29T19:30:26.683Z,1.13
2018-01-29T19:32:55.165Z,1.20
2018-01-29T19:35:23.746Z,1.03
2018-01-29T19:37:52.184Z,1.20
2018-01-29T19:40:20.138Z,0.90
2018-01-29T19:42:48.031Z,1.27
2018-01-29T19:45:15.681Z,1.60
2018-01-29T19:47:43.587Z,1.47
2018-01-29T19:50:11.355Z,2.50
2018-01-29T19:52:39.338Z,1.67
2018-01-29T19:55:07.866Z,2.00
2018-01-29T19:57:35.902Z,1.27
2018-01-29T20:00:03.577Z,1.47
2018-01-29T20:02:31.293Z,1.00
2018-01-29T20:04:58.994Z,2.47
2018-01-29T20:07:27.452Z,0.70
2018-01-29T20:09:55.288Z,2.33
2018-01-29T20:12:23.002Z,0.90
2018-01-29T20:14:51.519Z,1.17
2018-01-29T20:17:19.306Z,3.37
2018-01-29T20:19:47.006Z,3.03
2018-01-29T20:22:14.807Z,1.30
2018-01-29T20:24:43.258Z,0.97
2018-01-29T20:27:11.030Z,1.00
2018-01-29T20:29:38.741Z,1.00
2018-01-29T20:32:06.401Z,1.07
2018-01-29T20:34:34.040Z,1.13
2018-01-29T20:37:01.697Z,0.60
2018-01-29T20:39:29.356Z,2.43
2018-01-29T20:41:57.028Z,0.70
2018-01-29T20:44:24.753Z,1.43
2018-01-29T20:46:53.264Z,0.87
2018-01-29T20:49:21.066Z,0.80
2018-01-29T20:51:48.780Z,0.80
2018-01-29T20:54:17.294Z,1.43
2018-01-29T20:56:45.007Z,0.70
2018-01-29T20:59:13.800Z,1.43
2018-01-29T21:01:41.540Z,0.60
2018-01-29T21:04:09.251Z,0.87
2018-01-29T21:06:36.946Z,0.60
2018-01-29T21:09:04.601Z,0.70
2018-01-29T21:11:32.351Z,0.70
2018-01-29T21:14:00.885Z,1.03
2018-01-29T21:16:28.570Z,0.60
2018-01-29T21:18:56.246Z,1.13
2018-01-29T21:21:24.771Z,0.97
2018-01-29T21:23:52.601Z,1.90
2018-01-29T21:26:21.008Z,1.20
2018-01-29T21:28:48.854Z,1.40
2018-01-29T21:31:17.453Z,2.20
2018-01-29T21:33:45.158Z,1.00
2018-01-29T21:36:12.957Z,0.90
2018-01-29T21:38:41.500Z,0.80
2018-01-29T21:41:09.432Z,0.80
2018-01-29T21:43:37.877Z,0.90
2018-01-29T21:46:06.305Z,1.00
2018-01-29T21:48:34.214Z,0.70
2018-01-29T21:51:02.003Z,0.80
2018-01-29T21:53:30.445Z,1.10
2018-01-29T21:55:58.134Z,0.60
2018-01-29T21:58:25.808Z,0.83
2018-01-29T22:00:53.508Z,0.60
2018-01-29T22:03:21.202Z,0.87
2018-01-29T22:05:48.914Z,0.70
2018-01-29T22:08:17.470Z,1.17
2018-01-29T22:10:45.203Z,0.80
2018-01-29T22:13:12.909Z,0.70
2018-01-29T22:15:40.707Z,0.60
2018-01-29T22:18:09.106Z,1.10
2018-01-29T22:20:36.890Z,3.70
2018-01-29T22:23:04.766Z,3.17
2018-01-29T22:25:32.467Z,2.33
2018-01-29T22:28:00.906Z,1.47
2018-01-29T22:30:28.631Z,1.03
2018-01-29T22:32:57.063Z,2.13
2018-01-29T22:35:24.775Z,1.37
2018-01-29T22:37:53.279Z,0.70
2018-01-29T22:40:20.980Z,1.20
2018-01-29T22:42:48.696Z,0.80
2018-01-29T22:45:16.328Z,0.70
2018-01-29T22:47:44.863Z,1.73
2018-01-29T22:50:12.615Z,0.80
2018-01-29T22:52:40.287Z,1.00
2018-01-29T22:55:08.034Z,0.67
2018-01-29T22:57:35.808Z,0.77
2018-01-29T23:00:03.458Z,1.97
2018-01-29T23:02:31.861Z,1.70
2018-01-29T23:04:59.492Z,2.93
2018-01-29T23:07:27.987Z,1.23
2018-01-29T23:09:56.453Z,1.03
2018-01-29T23:12:24.158Z,1.03
2018-01-29T23:14:52.590Z,0.70
2018-01-29T23:17:20.307Z,2.40
2018-01-29T23:19:48.029Z,0.70
2018-01-29T23:22:15.855Z,0.73
2018-01-29T23:24:44.353Z,0.70
2018-01-29T23:27:12.403Z,0.90
2018-01-29T23:29:40.395Z,1.37
2018-01-29T23:32:08.137Z,0.93
2018-01-29T23:34:35.824Z,1.10
2018-01-29T23:37:03.462Z,1.50
2018-01-29T23:39:31.132Z,0.60
2018-01-29T23:41:58.791Z,1.90
2018-01-29T23:44:26.442Z,1.23
2018-01-29T23:46:54.062Z,1.23
2018-01-29T23:49:22.513Z,1.17
2018-01-29T23:51:50.195Z,0.83
2018-01-29T23:54:18.709Z,1.20
2018-01-29T23:56:47.218Z,2.63
2018-01-29T23:59:14.900Z,2.70
