createdAt,value
2022-09-28T00:01:27.173Z,21.08
2022-09-28T00:04:30.354Z,21.11
2022-09-28T00:07:33.347Z,21.08
2022-09-28T00:10:37.794Z,21.09
2022-09-28T00:13:41.288Z,21.07
2022-09-28T00:16:45.786Z,21.07
2022-09-28T00:19:48.863Z,21.06
2022-09-28T00:22:52.249Z,21.06
2022-09-28T00:25:56.723Z,21.02
2022-09-28T00:29:01.915Z,21.02
2022-09-28T00:32:06.987Z,20.99
2022-09-28T00:35:10.911Z,21.01
2022-09-28T00:38:16.757Z,20.97
2022-09-28T00:41:21.237Z,20.93
2022-09-28T00:44:54.006Z,20.91
2022-09-28T00:48:00.595Z,20.92
2022-09-28T00:51:09.201Z,20.92
2022-09-28T00:54:14.715Z,20.88
2022-09-28T00:57:19.195Z,20.89
2022-09-28T01:00:22.335Z,20.88
2022-09-28T01:03:26.547Z,20.86
2022-09-28T01:06:34.654Z,20.87
2022-09-28T01:09:40.759Z,20.87
2022-09-28T01:12:45.269Z,20.88
2022-09-28T01:15:55.154Z,20.89
2022-09-28T01:19:12.973Z,20.86
2022-09-28T01:22:32.060Z,20.84
2022-09-28T01:25:42.228Z,20.83
2022-09-28T01:28:51.791Z,20.84
2022-09-28T01:32:02.544Z,20.83
2022-09-28T01:35:10.299Z,20.81
2022-09-28T01:38:18.641Z,20.81
2022-09-28T01:41:24.086Z,20.81
2022-09-28T01:44:31.334Z,20.80
2022-09-28T01:47:39.664Z,20.77
2022-09-28T01:50:45.756Z,20.76
2022-09-28T01:53:52.749Z,20.80
2022-09-28T01:57:01.658Z,20.79
2022-09-28T02:00:10.659Z,20.75
2022-09-28T02:03:17.889Z,20.74
2022-09-28T02:06:26.547Z,20.76
2022-09-28T02:09:36.054Z,20.72
2022-09-28T02:12:42.748Z,20.67
2022-09-28T02:15:52.854Z,20.68
2022-09-28T02:18:56.569Z,20.65
2022-09-28T02:22:05.636Z,20.63
2022-09-28T02:25:13.005Z,20.67
2022-09-28T02:28:16.097Z,20.64
2022-09-28T02:31:20.929Z,20.67
2022-09-28T02:34:24.407Z,20.65
2022-09-28T02:37:28.444Z,20.65
2022-09-28T02:40:34.018Z,20.67
2022-09-28T02:43:51.260Z,20.62
2022-09-28T02:47:01.315Z,20.63
2022-09-28T02:50:16.288Z,20.66
2022-09-28T02:53:51.531Z,20.65
2022-09-28T02:57:04.494Z,20.63
2022-09-28T03:00:11.987Z,20.59
2022-09-28T03:03:22.000Z,20.55
2022-09-28T03:06:32.986Z,20.60
2022-09-28T03:09:42.309Z,20.61
2022-09-28T03:12:47.533Z,20.56
2022-09-28T03:15:50.570Z,20.61
2022-09-28T03:18:55.383Z,20.67
2022-09-28T03:21:59.439Z,20.70
2022-09-28T03:25:02.626Z,20.71
2022-09-28T03:28:05.839Z,20.72
2022-09-28T03:31:08.978Z,20.75
2022-09-28T03:34:13.728Z,20.71
2022-09-28T03:37:17.002Z,20.72
2022-09-28T03:40:20.100Z,20.73
2022-09-28T03:43:24.305Z,20.75
2022-09-28T03:46:27.493Z,20.77
2022-09-28T03:49:32.047Z,20.77
2022-09-28T03:52:35.136Z,20.78
2022-09-28T03:55:38.443Z,20.79
2022-09-28T03:58:41.813Z,20.78
2022-09-28T04:01:44.906Z,20.83
2022-09-28T04:04:49.569Z,20.70
2022-09-28T04:07:53.929Z,20.82
2022-09-28T04:10:57.918Z,20.80
2022-09-28T04:14:00.937Z,20.84
2022-09-28T04:17:05.016Z,20.84
2022-09-28T04:20:10.546Z,20.85
2022-09-28T04:23:13.660Z,20.60
2022-09-28T04:26:18.813Z,20.68
2022-09-28T04:29:21.104Z,20.67
2022-09-28T04:32:24.696Z,20.70
2022-09-28T04:35:29.190Z,20.71
2022-09-28T04:38:51.799Z,20.70
2022-09-28T04:41:55.306Z,20.70
2022-09-28T04:44:58.936Z,20.67
2022-09-28T04:48:02.260Z,20.66
2022-09-28T04:51:06.964Z,20.63
2022-09-28T04:54:10.008Z,20.55
2022-09-28T04:57:12.996Z,20.53
2022-09-28T05:00:17.208Z,20.39
2022-09-28T05:03:21.027Z,20.51
2022-09-28T05:06:28.097Z,20.53
2022-09-28T05:09:33.990Z,20.56
2022-09-28T05:12:43.288Z,20.59
2022-09-28T05:15:47.417Z,20.58
2022-09-28T05:18:50.444Z,20.57
2022-09-28T05:21:58.161Z,20.54
2022-09-28T05:25:03.150Z,20.52
2022-09-28T05:28:06.777Z,20.52
2022-09-28T05:31:09.870Z,20.56
2022-09-28T05:34:12.880Z,20.55
2022-09-28T05:37:17.758Z,20.47
2022-09-28T05:40:21.248Z,20.49
2022-09-28T05:43:24.559Z,20.51
2022-09-28T05:46:27.799Z,20.54
2022-09-28T05:49:32.666Z,20.53
2022-09-28T05:52:37.231Z,20.59
2022-09-28T05:55:40.470Z,20.60
2022-09-28T05:58:43.559Z,20.63
2022-09-28T06:01:46.727Z,20.72
2022-09-28T06:04:53.709Z,20.71
2022-09-28T06:07:59.903Z,20.74
2022-09-28T06:11:03.831Z,20.73
2022-09-28T06:14:07.858Z,20.76
2022-09-28T06:17:10.979Z,20.82
2022-09-28T06:20:14.268Z,20.84
2022-09-28T06:23:19.058Z,20.83
2022-09-28T06:26:22.692Z,20.93
2022-09-28T06:29:25.740Z,21.01
2022-09-28T06:32:29.850Z,20.90
2022-09-28T06:35:33.843Z,21.13
2022-09-28T06:38:39.000Z,21.29
2022-09-28T06:41:42.620Z,21.39
2022-09-28T06:44:47.169Z,21.33
2022-09-28T06:47:54.878Z,21.31
2022-09-28T06:50:57.927Z,21.35
2022-09-28T06:54:02.375Z,21.31
2022-09-28T06:57:06.195Z,21.32
2022-09-28T07:00:10.693Z,21.28
2022-09-28T07:03:15.826Z,21.24
2022-09-28T07:06:20.834Z,21.20
2022-09-28T07:09:33.031Z,21.18
2022-09-28T07:12:36.665Z,21.19
2022-09-28T07:15:40.214Z,21.24
2022-09-28T07:18:43.384Z,21.19
2022-09-28T07:21:54.261Z,21.20
2022-09-28T07:25:03.991Z,21.31
2022-09-28T07:28:07.129Z,21.39
2022-09-28T07:31:12.020Z,21.54
2022-09-28T07:34:15.319Z,21.63
2022-09-28T07:37:20.208Z,21.72
2022-09-28T07:40:45.134Z,21.83
2022-09-28T07:43:51.542Z,21.86
2022-09-28T07:46:54.797Z,21.83
2022-09-28T07:49:58.048Z,21.87
2022-09-28T07:53:01.706Z,21.85
2022-09-28T07:56:09.909Z,21.97
2022-09-28T07:59:13.932Z,22.02
2022-09-28T08:02:18.660Z,22.08
2022-09-28T08:05:21.976Z,22.05
2022-09-28T08:08:25.076Z,21.97
2022-09-28T08:11:29.666Z,21.88
2022-09-28T08:14:34.542Z,21.81
2022-09-28T08:17:37.703Z,21.71
2022-09-28T08:21:12.592Z,21.72
2022-09-28T08:24:17.156Z,21.62
2022-09-28T08:27:21.798Z,21.56
2022-09-28T08:30:25.120Z,21.64
2022-09-28T08:33:28.262Z,21.75
2022-09-28T08:36:31.329Z,21.89
2022-09-28T08:39:34.965Z,22.00
2022-09-28T08:42:43.198Z,22.08
2022-09-28T08:45:46.536Z,22.11
2022-09-28T08:49:20.679Z,22.18
2022-09-28T08:52:23.707Z,22.22
2022-09-28T08:55:32.191Z,22.27
2022-09-28T08:58:42.289Z,22.26
2022-09-28T09:01:50.249Z,22.26
2022-09-28T09:04:53.891Z,22.31
2022-09-28T09:08:23.331Z,22.18
2022-09-28T09:11:43.211Z,22.12
2022-09-28T09:15:20.654Z,22.08
2022-09-28T09:18:35.486Z,22.04
2022-09-28T09:21:42.716Z,21.99
2022-09-28T09:24:52.061Z,21.93
2022-09-28T09:28:19.446Z,21.90
2022-09-28T09:31:41.240Z,21.96
2022-09-28T09:35:10.239Z,22.00
2022-09-28T09:38:37.136Z,22.06
2022-09-28T09:41:54.758Z,22.15
2022-09-28T09:45:12.913Z,22.19
2022-09-28T09:48:27.289Z,22.20
2022-09-28T09:51:38.451Z,22.27
2022-09-28T09:54:47.413Z,22.29
2022-09-28T09:57:57.040Z,22.32
2022-09-28T10:01:07.706Z,22.31
2022-09-28T10:04:19.453Z,22.38
2022-09-28T10:07:26.895Z,22.39
2022-09-28T10:10:32.171Z,22.32
2022-09-28T10:13:35.604Z,22.31
2022-09-28T10:16:38.878Z,22.24
2022-09-28T10:19:44.676Z,22.13
2022-09-28T10:22:48.697Z,22.23
2022-09-28T10:25:54.368Z,22.23
2022-09-28T10:29:02.069Z,22.22
2022-09-28T10:32:19.856Z,22.23
2022-09-28T10:35:28.271Z,22.23
2022-09-28T10:38:35.504Z,22.24
2022-09-28T10:41:52.565Z,22.24
2022-09-28T10:44:59.462Z,22.21
2022-09-28T10:48:04.330Z,22.19
2022-09-28T10:51:09.806Z,22.19
2022-09-28T10:54:17.435Z,22.16
2022-09-28T10:57:29.766Z,22.20
2022-09-28T11:00:37.431Z,22.19
2022-09-28T11:03:52.454Z,22.16
2022-09-28T11:10:04.325Z,22.15
2022-09-28T11:13:10.926Z,22.11
2022-09-28T11:16:26.646Z,22.11
2022-09-28T11:19:30.916Z,22.11
2022-09-28T11:22:42.774Z,22.09
2022-09-28T11:25:58.085Z,22.09
2022-09-28T11:29:01.150Z,22.09
2022-09-28T11:32:06.302Z,22.08
2022-09-28T11:35:19.855Z,22.08
2022-09-28T11:38:40.934Z,22.09
2022-09-28T11:41:55.413Z,22.11
2022-09-28T11:45:05.872Z,22.12
2022-09-28T11:48:16.183Z,22.11
2022-09-28T11:51:27.375Z,22.08
2022-09-28T11:54:38.855Z,22.08
2022-09-28T11:57:46.455Z,22.06
2022-09-28T12:00:55.728Z,22.04
2022-09-28T12:04:03.577Z,22.03
2022-09-28T12:07:12.848Z,22.03
2022-09-28T12:10:23.353Z,22.05
2022-09-28T12:13:29.559Z,22.05
2022-09-28T12:20:06.011Z,22.02
2022-09-28T12:23:15.153Z,22.01
2022-09-28T12:26:30.508Z,21.99
2022-09-28T12:29:42.223Z,21.98
2022-09-28T12:32:50.677Z,21.93
2022-09-28T12:36:10.225Z,21.95
2022-09-28T12:39:57.510Z,21.94
2022-09-28T12:43:30.313Z,21.91
2022-09-28T12:46:50.632Z,21.90
2022-09-28T12:50:37.590Z,21.91
2022-09-28T12:53:57.265Z,21.90
2022-09-28T12:57:18.231Z,21.87
2022-09-28T13:00:25.316Z,21.89
2022-09-28T13:03:52.205Z,21.86
2022-09-28T13:07:06.651Z,21.87
2022-09-28T13:10:20.829Z,21.87
2022-09-28T13:13:39.356Z,21.86
2022-09-28T13:16:52.180Z,21.87
2022-09-28T13:19:59.898Z,21.85
2022-09-28T13:23:21.108Z,21.85
2022-09-28T13:26:28.895Z,21.85
2022-09-28T13:29:35.086Z,21.83
2022-09-28T13:32:40.211Z,21.85
2022-09-28T13:35:45.353Z,21.85
2022-09-28T13:38:52.717Z,21.90
2022-09-28T13:41:56.082Z,21.87
2022-09-28T13:45:28.230Z,21.85
2022-09-28T13:48:48.725Z,21.85
2022-09-28T13:52:05.745Z,21.77
2022-09-28T13:55:33.309Z,21.84
2022-09-28T13:58:43.819Z,21.85
2022-09-28T14:01:55.980Z,21.83
2022-09-28T14:05:03.088Z,21.86
2022-09-28T14:08:34.845Z,21.85
2022-09-28T14:11:55.643Z,21.85
2022-09-28T14:14:59.247Z,21.85
2022-09-28T14:18:11.657Z,21.76
2022-09-28T14:21:38.105Z,21.84
2022-09-28T14:25:08.506Z,21.88
2022-09-28T14:28:29.684Z,21.88
2022-09-28T14:31:32.850Z,21.88
2022-09-28T14:34:38.226Z,21.82
2022-09-28T14:38:01.248Z,21.88
2022-09-28T14:41:14.314Z,21.87
2022-09-28T14:44:17.473Z,21.79
2022-09-28T14:47:34.385Z,21.86
2022-09-28T14:50:37.903Z,21.85
2022-09-28T14:53:43.387Z,21.85
2022-09-28T14:56:57.780Z,21.86
2022-09-28T15:00:02.213Z,21.86
2022-09-28T15:03:11.414Z,21.88
2022-09-28T15:06:17.171Z,21.86
2022-09-28T15:09:33.194Z,21.84
2022-09-28T15:12:36.260Z,21.86
2022-09-28T15:15:42.412Z,21.80
2022-09-28T15:19:05.020Z,21.81
2022-09-28T15:22:17.101Z,21.85
2022-09-28T15:25:25.048Z,21.84
2022-09-28T15:28:28.169Z,21.83
2022-09-28T15:31:37.306Z,21.85
2022-09-28T15:34:57.058Z,21.77
2022-09-28T15:38:00.349Z,21.86
2022-09-28T15:41:07.843Z,21.85
2022-09-28T15:44:37.235Z,21.82
2022-09-28T15:47:41.169Z,21.83
2022-09-28T15:51:11.178Z,21.86
2022-09-28T15:54:19.760Z,21.87
2022-09-28T15:57:39.552Z,21.87
2022-09-28T16:00:43.402Z,21.94
2022-09-28T16:03:46.506Z,21.91
2022-09-28T16:07:06.826Z,21.93
2022-09-28T16:10:30.432Z,21.94
2022-09-28T16:13:35.533Z,21.92
2022-09-28T16:16:49.767Z,21.83
2022-09-28T16:19:52.889Z,21.85
2022-09-28T16:22:57.208Z,21.83
2022-09-28T16:26:03.166Z,21.86
2022-09-28T16:29:26.718Z,21.88
2022-09-28T16:32:56.536Z,21.91
2022-09-28T16:36:08.473Z,21.87
2022-09-28T16:39:12.592Z,21.86
2022-09-28T16:42:15.805Z,21.76
2022-09-28T16:45:23.427Z,21.78
2022-09-28T16:48:32.229Z,21.91
2022-09-28T16:51:35.421Z,22.00
2022-09-28T16:54:56.362Z,21.97
2022-09-28T16:58:04.977Z,21.88
2022-09-28T17:01:13.223Z,21.99
2022-09-28T17:04:16.618Z,21.97
2022-09-28T17:07:20.738Z,22.02
2022-09-28T17:10:50.197Z,22.00
2022-09-28T17:14:03.614Z,22.07
2022-09-28T17:20:32.544Z,22.06
2022-09-28T17:23:37.439Z,22.04
2022-09-28T17:26:51.012Z,22.03
2022-09-28T17:30:46.504Z,22.02
2022-09-28T17:33:51.714Z,21.99
2022-09-28T17:36:56.184Z,21.98
2022-09-28T17:39:59.366Z,21.98
2022-09-28T17:43:04.208Z,22.03
2022-09-28T17:46:26.074Z,22.05
2022-09-28T17:52:46.217Z,22.10
2022-09-28T17:55:49.247Z,22.10
2022-09-28T17:58:52.603Z,22.15
2022-09-28T18:01:58.315Z,22.17
2022-09-28T18:05:05.312Z,22.16
2022-09-28T18:08:08.303Z,22.20
2022-09-28T18:11:11.703Z,22.19
2022-09-28T18:14:17.942Z,22.19
2022-09-28T18:17:20.993Z,22.16
2022-09-28T18:20:25.396Z,22.14
2022-09-28T18:23:28.394Z,22.18
2022-09-28T18:26:31.400Z,22.19
2022-09-28T18:29:34.732Z,22.19
2022-09-28T18:32:38.658Z,22.18
2022-09-28T18:35:51.248Z,22.22
2022-09-28T18:38:54.231Z,22.24
2022-09-28T18:41:57.356Z,22.22
2022-09-28T18:45:00.490Z,22.22
2022-09-28T18:48:03.702Z,22.25
2022-09-28T18:51:11.946Z,22.25
2022-09-28T18:54:15.420Z,22.20
2022-09-28T18:57:18.466Z,22.18
2022-09-28T19:00:21.637Z,22.21
2022-09-28T19:03:24.745Z,22.21
2022-09-28T19:06:30.584Z,22.23
2022-09-28T19:09:33.998Z,22.27
2022-09-28T19:12:39.136Z,22.25
2022-09-28T19:15:42.269Z,22.27
2022-09-28T19:18:45.855Z,22.26
2022-09-28T19:21:50.530Z,22.25
2022-09-28T19:24:53.540Z,22.22
2022-09-28T19:27:56.606Z,22.20
2022-09-28T19:34:03.454Z,22.17
2022-09-28T19:37:07.955Z,22.17
2022-09-28T19:40:11.666Z,22.20
2022-09-28T19:43:14.898Z,22.20
2022-09-28T19:46:18.019Z,22.20
2022-09-28T19:49:22.374Z,22.19
2022-09-28T19:52:26.818Z,22.19
2022-09-28T19:55:36.290Z,22.18
2022-09-28T19:58:39.376Z,22.19
2022-09-28T20:01:42.662Z,22.20
2022-09-28T20:04:45.699Z,22.22
2022-09-28T20:07:50.257Z,22.23
2022-09-28T20:10:54.919Z,22.21
2022-09-28T20:13:59.737Z,22.23
2022-09-28T20:17:06.438Z,22.22
2022-09-28T20:20:09.984Z,22.21
2022-09-28T20:23:14.571Z,22.22
2022-09-28T20:26:18.051Z,22.20
2022-09-28T20:29:21.739Z,22.20
2022-09-28T20:32:24.762Z,22.15
2022-09-28T20:35:32.933Z,22.06
2022-09-28T20:38:40.510Z,22.04
2022-09-28T20:41:43.508Z,22.01
2022-09-28T20:44:49.592Z,21.99
2022-09-28T20:47:52.669Z,21.98
2022-09-28T20:51:00.808Z,21.96
2022-09-28T20:54:05.285Z,21.95
2022-09-28T20:57:17.620Z,21.90
2022-09-28T21:00:20.895Z,21.90
2022-09-28T21:03:24.906Z,21.88
2022-09-28T21:06:29.346Z,21.86
2022-09-28T21:09:33.927Z,21.84
2022-09-28T21:12:37.011Z,21.82
2022-09-28T21:15:40.188Z,21.83
2022-09-28T21:18:43.776Z,21.84
2022-09-28T21:21:46.851Z,21.84
2022-09-28T21:24:51.257Z,21.85
2022-09-28T21:27:54.321Z,21.83
2022-09-28T21:30:58.085Z,21.81
2022-09-28T21:34:04.667Z,21.83
2022-09-28T21:37:07.704Z,21.82
2022-09-28T21:40:12.347Z,21.82
2022-09-28T21:43:15.615Z,21.83
2022-09-28T21:46:18.708Z,21.81
2022-09-28T21:49:22.259Z,21.77
2022-09-28T21:52:26.092Z,21.80
2022-09-28T21:55:31.577Z,21.79
2022-09-28T21:58:36.611Z,21.75
2022-09-28T22:01:42.895Z,21.78
2022-09-28T22:04:46.140Z,21.76
2022-09-28T22:07:49.244Z,21.78
2022-09-28T22:11:01.894Z,21.77
2022-09-28T22:14:04.959Z,21.77
2022-09-28T22:17:07.963Z,21.77
2022-09-28T22:20:11.320Z,21.76
2022-09-28T22:23:14.925Z,21.73
2022-09-28T22:26:21.646Z,21.75
2022-09-28T22:29:24.761Z,21.74
2022-09-28T22:32:27.765Z,21.73
2022-09-28T22:35:30.713Z,21.75
2022-09-28T22:38:34.055Z,21.74
2022-09-28T22:41:38.391Z,21.73
2022-09-28T22:44:41.694Z,21.70
2022-09-28T22:47:44.708Z,21.72
2022-09-28T22:50:51.274Z,21.72
2022-09-28T22:53:54.692Z,21.73
2022-09-28T22:56:59.171Z,21.72
2022-09-28T23:00:02.648Z,21.72
2022-09-28T23:03:05.847Z,21.69
2022-09-28T23:06:10.942Z,21.69
2022-09-28T23:09:14.038Z,21.68
2022-09-28T23:12:18.416Z,21.67
2022-09-28T23:15:21.648Z,21.66
2022-09-28T23:18:24.863Z,21.66
2022-09-28T23:21:29.318Z,21.66
2022-09-28T23:24:32.373Z,21.66
2022-09-28T23:27:41.758Z,21.65
2022-09-28T23:30:44.725Z,21.63
2022-09-28T23:33:47.921Z,21.62
2022-09-28T23:36:53.049Z,21.61
2022-09-28T23:39:56.043Z,21.60
2022-09-28T23:43:00.386Z,21.62
2022-09-28T23:46:03.541Z,21.63
2022-09-28T23:49:06.755Z,21.62
2022-09-28T23:52:09.808Z,21.61
2022-09-28T23:55:12.839Z,21.61
2022-09-28T23:58:17.686Z,21.62
