createdAt,value
2018-09-24T00:01:39.023Z,6.90
2018-09-24T00:04:08.769Z,6.96
2018-09-24T00:06:38.551Z,6.83
2018-09-24T00:09:10.087Z,6.83
2018-09-24T00:11:39.789Z,6.76
2018-09-24T00:14:09.724Z,6.75
2018-09-24T00:16:39.343Z,6.71
2018-09-24T00:19:09.160Z,6.77
2018-09-24T00:21:38.883Z,6.73
2018-09-24T00:24:08.536Z,6.78
2018-09-24T00:26:38.235Z,6.77
2018-09-24T00:29:08.082Z,6.78
2018-09-24T00:31:37.780Z,6.78
2018-09-24T00:34:07.567Z,6.80
2018-09-24T00:36:37.213Z,6.82
2018-09-24T00:39:10.277Z,6.73
2018-09-24T00:41:40.326Z,6.66
2018-09-24T00:44:10.126Z,6.65
2018-09-24T00:46:39.814Z,6.61
2018-09-24T00:49:09.453Z,6.58
2018-09-24T00:51:39.190Z,6.51
2018-09-24T00:54:08.877Z,6.56
2018-09-24T00:56:38.652Z,6.60
2018-09-24T00:59:08.473Z,6.68
2018-09-24T01:01:38.120Z,6.68
2018-09-24T01:04:07.989Z,6.77
2018-09-24T01:06:37.658Z,6.81
2018-09-24T01:09:09.816Z,6.84
2018-09-24T01:11:39.725Z,6.80
2018-09-24T01:14:09.445Z,6.83
2018-09-24T01:16:39.173Z,6.77
2018-09-24T01:19:08.932Z,6.99
2018-09-24T01:21:38.568Z,7.12
2018-09-24T01:24:08.358Z,7.17
2018-09-24T01:26:38.020Z,7.25
2018-09-24T01:29:07.806Z,7.31
2018-09-24T01:31:37.431Z,7.23
2018-09-24T01:34:07.081Z,7.18
2018-09-24T01:36:36.717Z,7.25
2018-09-24T01:39:08.285Z,7.36
2018-09-24T01:41:38.057Z,7.48
2018-09-24T01:44:07.897Z,7.64
2018-09-24T01:46:37.613Z,7.85
2018-09-24T01:49:07.338Z,8.03
2018-09-24T01:51:39.113Z,8.12
2018-09-24T01:54:08.799Z,8.27
2018-09-24T01:56:38.648Z,8.16
2018-09-24T01:59:08.631Z,8.30
2018-09-24T02:01:38.629Z,8.17
2018-09-24T02:04:08.324Z,7.99
2018-09-24T02:06:38.059Z,7.97
2018-09-24T02:09:08.092Z,7.82
2018-09-24T02:11:37.747Z,7.65
2018-09-24T02:14:07.466Z,7.59
2018-09-24T02:16:37.249Z,7.49
2018-09-24T02:19:06.978Z,7.38
2018-09-24T02:21:36.615Z,7.36
2018-09-24T02:24:07.189Z,7.25
2018-09-24T02:26:36.957Z,7.15
2018-09-24T02:29:06.733Z,7.04
2018-09-24T02:31:44.078Z,6.93
2018-09-24T02:34:13.772Z,6.93
2018-09-24T02:36:43.467Z,6.87
2018-09-24T02:39:13.230Z,6.84
2018-09-24T02:41:42.978Z,6.86
2018-09-24T02:44:12.778Z,6.77
2018-09-24T02:46:45.421Z,6.67
2018-09-24T02:49:15.071Z,6.61
2018-09-24T02:51:44.740Z,6.58
2018-09-24T02:54:14.473Z,6.51
2018-09-24T02:56:47.161Z,6.50
2018-09-24T02:59:16.866Z,6.53
2018-09-24T03:01:46.677Z,6.48
2018-09-24T03:04:16.350Z,6.49
2018-09-24T03:06:46.063Z,6.51
2018-09-24T03:09:16.799Z,6.59
2018-09-24T03:11:47.146Z,6.54
2018-09-24T03:14:26.209Z,6.52
2018-09-24T03:16:56.093Z,6.39
2018-09-24T03:19:25.850Z,6.36
2018-09-24T03:21:55.577Z,6.31
2018-09-24T03:24:25.241Z,6.35
2018-09-24T03:26:54.942Z,6.39
2018-09-24T03:29:25.941Z,6.32
2018-09-24T03:31:55.597Z,6.21
2018-09-24T03:34:25.420Z,6.20
2018-09-24T03:36:55.212Z,6.12
2018-09-24T03:39:24.935Z,6.07
2018-09-24T03:41:54.757Z,6.12
2018-09-24T03:44:24.421Z,6.12
2018-09-24T03:46:54.069Z,6.07
2018-09-24T03:49:23.771Z,6.09
2018-09-24T03:51:53.550Z,6.11
2018-09-24T03:54:23.317Z,6.13
2018-09-24T03:56:53.385Z,6.10
2018-09-24T03:59:23.026Z,5.98
2018-09-24T04:01:52.784Z,6.06
2018-09-24T04:04:27.557Z,6.00
2018-09-24T04:07:02.448Z,5.98
2018-09-24T04:09:37.175Z,5.99
2018-09-24T04:12:11.937Z,5.97
2018-09-24T04:14:46.672Z,6.00
2018-09-24T04:17:21.579Z,5.96
2018-09-24T04:19:56.568Z,5.91
2018-09-24T04:22:31.350Z,5.86
2018-09-24T04:25:06.251Z,5.87
2018-09-24T04:27:40.989Z,5.85
2018-09-24T04:30:15.876Z,5.81
2018-09-24T04:32:50.807Z,5.77
2018-09-24T04:35:26.065Z,5.75
2018-09-24T04:38:00.780Z,5.70
2018-09-24T04:40:35.553Z,5.67
2018-09-24T04:43:10.444Z,5.67
2018-09-24T04:45:45.451Z,5.55
2018-09-24T04:48:20.233Z,5.67
2018-09-24T04:50:55.065Z,5.55
2018-09-24T04:53:29.757Z,5.58
2018-09-24T04:56:04.525Z,5.45
2018-09-24T04:58:39.398Z,5.44
2018-09-24T05:01:14.783Z,5.44
2018-09-24T05:03:49.726Z,5.42
2018-09-24T05:06:27.951Z,5.38
2018-09-24T05:09:02.884Z,5.41
2018-09-24T05:11:37.937Z,5.36
2018-09-24T05:14:12.612Z,5.25
2018-09-24T05:16:47.466Z,5.20
2018-09-24T05:19:22.285Z,5.19
2018-09-24T05:21:57.055Z,5.27
2018-09-24T05:24:31.973Z,5.27
2018-09-24T05:27:06.797Z,5.35
2018-09-24T05:29:41.646Z,5.42
2018-09-24T05:32:16.537Z,5.52
2018-09-24T05:34:51.388Z,5.51
2018-09-24T05:37:26.211Z,5.52
2018-09-24T05:40:01.040Z,5.57
2018-09-24T05:42:35.670Z,5.67
2018-09-24T05:45:10.723Z,5.73
2018-09-24T05:47:45.675Z,5.75
2018-09-24T05:50:20.449Z,5.73
2018-09-24T05:52:55.281Z,5.69
2018-09-24T05:55:30.021Z,5.67
2018-09-24T05:58:04.945Z,5.70
2018-09-24T06:00:39.665Z,5.74
2018-09-24T06:03:14.581Z,5.85
2018-09-24T06:05:49.497Z,5.85
2018-09-24T06:08:24.334Z,6.08
2018-09-24T06:10:59.053Z,6.10
2018-09-24T06:13:33.976Z,6.14
2018-09-24T06:16:08.722Z,6.22
2018-09-24T06:18:43.427Z,6.43
2018-09-24T06:21:18.200Z,6.52
2018-09-24T06:23:53.118Z,6.55
2018-09-24T06:26:27.717Z,6.62
2018-09-24T06:29:02.436Z,6.85
2018-09-24T06:31:37.205Z,7.16
2018-09-24T06:34:12.270Z,7.50
2018-09-24T06:36:47.085Z,7.71
2018-09-24T06:39:21.853Z,7.82
2018-09-24T06:41:56.722Z,7.92
2018-09-24T06:44:31.418Z,7.86
2018-09-24T06:47:06.315Z,7.82
2018-09-24T06:49:41.118Z,7.79
2018-09-24T06:52:15.957Z,7.84
2018-09-24T06:54:50.866Z,7.84
2018-09-24T06:57:25.613Z,7.87
2018-09-24T07:00:00.673Z,7.92
2018-09-24T07:02:35.461Z,8.08
2018-09-24T07:05:10.467Z,8.17
2018-09-24T07:07:45.352Z,8.51
2018-09-24T07:10:20.233Z,8.69
2018-09-24T07:12:55.081Z,8.94
2018-09-24T07:15:29.959Z,8.93
2018-09-24T07:18:04.754Z,8.89
2018-09-24T07:20:39.825Z,8.86
2018-09-24T07:23:14.690Z,8.85
2018-09-24T07:25:49.554Z,9.10
2018-09-24T07:28:24.460Z,9.14
2018-09-24T07:30:59.202Z,9.29
2018-09-24T07:33:34.013Z,9.36
2018-09-24T07:36:08.990Z,9.29
2018-09-24T07:38:43.887Z,9.25
2018-09-24T07:41:18.691Z,9.45
2018-09-24T07:43:53.781Z,9.54
2018-09-24T07:46:28.565Z,9.87
2018-09-24T07:49:03.476Z,9.90
2018-09-24T07:51:38.416Z,10.11
2018-09-24T07:54:13.304Z,10.16
2018-09-24T07:56:48.148Z,10.56
2018-09-24T07:59:23.045Z,11.11
2018-09-24T08:01:57.824Z,11.30
2018-09-24T08:04:32.519Z,11.30
2018-09-24T08:07:07.509Z,11.44
2018-09-24T08:09:42.231Z,11.83
2018-09-24T08:12:17.019Z,12.21
2018-09-24T08:14:51.887Z,12.23
2018-09-24T08:17:26.858Z,11.93
2018-09-24T08:20:01.716Z,11.76
2018-09-24T08:22:36.694Z,11.54
2018-09-24T08:25:11.549Z,11.50
2018-09-24T08:27:46.417Z,11.65
2018-09-24T08:30:21.418Z,11.61
2018-09-24T08:32:56.127Z,12.00
2018-09-24T08:35:30.891Z,12.19
2018-09-24T08:38:05.758Z,12.29
2018-09-24T08:40:40.577Z,12.62
2018-09-24T08:43:15.275Z,12.80
2018-09-24T08:45:50.207Z,13.03
2018-09-24T08:48:24.968Z,13.38
2018-09-24T08:50:59.963Z,13.93
2018-09-24T08:53:34.706Z,13.94
2018-09-24T08:56:09.618Z,13.75
2018-09-24T08:58:44.233Z,13.91
2018-09-24T09:01:18.930Z,13.77
2018-09-24T09:03:53.862Z,13.81
2018-09-24T09:06:29.822Z,13.97
2018-09-24T09:09:04.746Z,14.78
2018-09-24T09:11:39.522Z,16.06
2018-09-24T09:14:14.444Z,17.35
2018-09-24T09:16:49.298Z,17.18
2018-09-24T09:19:24.240Z,18.43
2018-09-24T09:21:59.238Z,18.09
2018-09-24T09:24:34.185Z,17.89
2018-09-24T09:27:09.368Z,16.71
2018-09-24T09:29:44.272Z,16.60
2018-09-24T09:32:19.042Z,16.01
2018-09-24T09:34:53.861Z,16.52
2018-09-24T09:37:28.546Z,17.83
2018-09-24T09:40:03.446Z,18.24
2018-09-24T09:42:38.431Z,17.84
2018-09-24T09:45:13.370Z,16.71
2018-09-24T09:47:48.186Z,15.96
2018-09-24T09:50:22.886Z,15.54
2018-09-24T09:52:57.710Z,14.98
2018-09-24T09:55:32.561Z,14.60
2018-09-24T09:58:07.400Z,14.29
2018-09-24T10:00:42.032Z,15.39
2018-09-24T10:03:16.741Z,16.41
2018-09-24T10:05:51.670Z,16.75
2018-09-24T10:08:26.510Z,17.01
2018-09-24T10:11:01.260Z,17.76
2018-09-24T10:13:36.353Z,18.69
2018-09-24T10:16:11.273Z,19.80
2018-09-24T10:18:45.966Z,19.53
2018-09-24T10:21:20.782Z,19.69
2018-09-24T10:23:55.483Z,19.78
2018-09-24T10:26:30.316Z,19.71
2018-09-24T10:29:04.967Z,18.79
2018-09-24T10:31:39.934Z,20.09
2018-09-24T10:34:14.913Z,19.87
2018-09-24T10:36:49.780Z,18.27
2018-09-24T10:39:24.582Z,17.31
2018-09-24T10:41:59.530Z,17.99
2018-09-24T10:44:34.413Z,18.80
2018-09-24T10:47:09.298Z,18.14
2018-09-24T10:49:44.198Z,17.34
2018-09-24T10:52:19.016Z,17.33
2018-09-24T10:54:53.883Z,16.98
2018-09-24T10:57:28.787Z,17.57
2018-09-24T11:00:03.604Z,19.08
2018-09-24T11:02:38.554Z,19.89
2018-09-24T11:05:13.520Z,20.66
2018-09-24T11:07:48.394Z,21.06
2018-09-24T11:10:23.267Z,22.00
2018-09-24T11:12:58.134Z,20.81
2018-09-24T11:15:33.098Z,19.49
2018-09-24T11:18:08.067Z,17.74
2018-09-24T11:20:42.885Z,17.37
2018-09-24T11:23:17.742Z,16.33
2018-09-24T11:25:52.586Z,15.51
2018-09-24T11:28:27.345Z,15.46
2018-09-24T11:31:02.096Z,17.00
2018-09-24T11:33:36.926Z,17.21
2018-09-24T11:36:11.826Z,16.20
2018-09-24T11:38:46.619Z,16.70
2018-09-24T11:41:21.428Z,16.66
2018-09-24T11:43:56.177Z,17.52
2018-09-24T11:46:30.976Z,18.48
2018-09-24T11:49:05.865Z,18.90
2018-09-24T11:51:40.800Z,19.33
2018-09-24T11:54:15.527Z,18.85
2018-09-24T11:56:50.492Z,17.49
2018-09-24T11:59:25.345Z,17.69
2018-09-24T12:02:00.353Z,18.42
2018-09-24T12:04:35.310Z,18.83
2018-09-24T12:07:10.238Z,18.98
2018-09-24T12:09:45.038Z,19.04
2018-09-24T12:12:19.986Z,20.07
2018-09-24T12:14:54.854Z,20.65
2018-09-24T12:17:29.609Z,19.83
2018-09-24T12:20:04.435Z,19.71
2018-09-24T12:22:39.293Z,19.45
2018-09-24T12:25:14.142Z,18.54
2018-09-24T12:27:49.139Z,17.48
2018-09-24T12:30:23.994Z,16.94
2018-09-24T12:32:58.889Z,16.78
2018-09-24T12:35:33.665Z,16.93
2018-09-24T12:38:08.482Z,17.90
2018-09-24T12:40:43.320Z,18.58
2018-09-24T12:43:18.031Z,18.47
2018-09-24T12:45:52.753Z,18.86
2018-09-24T12:48:27.631Z,18.31
2018-09-24T12:51:02.437Z,18.14
2018-09-24T12:53:37.164Z,18.76
2018-09-24T12:56:12.357Z,19.15
2018-09-24T12:58:47.108Z,19.44
2018-09-24T13:01:21.975Z,19.65
2018-09-24T13:03:56.782Z,20.10
2018-09-24T13:06:31.873Z,19.52
2018-09-24T13:09:06.696Z,18.46
2018-09-24T13:11:41.441Z,17.42
2018-09-24T13:14:16.285Z,16.75
2018-09-24T13:16:51.634Z,15.98
2018-09-24T13:19:26.447Z,15.76
2018-09-24T13:22:01.324Z,15.02
2018-09-24T13:24:36.165Z,14.16
2018-09-24T13:27:10.899Z,13.49
2018-09-24T13:29:45.782Z,12.99
2018-09-24T13:32:20.581Z,12.90
2018-09-24T13:34:55.329Z,12.94
2018-09-24T13:37:30.127Z,12.86
2018-09-24T13:40:05.071Z,12.92
2018-09-24T13:42:39.830Z,12.85
2018-09-24T13:45:14.622Z,12.75
2018-09-24T13:47:49.261Z,12.77
2018-09-24T13:57:16.883Z,13.41
2018-09-24T13:59:51.848Z,13.65
2018-09-24T14:02:26.770Z,13.73
2018-09-24T14:05:01.538Z,13.80
2018-09-24T14:07:36.153Z,13.91
2018-09-24T14:10:11.103Z,14.12
2018-09-24T14:12:46.021Z,14.14
2018-09-24T14:15:20.748Z,14.02
2018-09-24T14:17:55.806Z,14.17
2018-09-24T14:20:30.458Z,14.19
2018-09-24T14:23:05.086Z,14.21
2018-09-24T14:25:40.482Z,13.96
2018-09-24T14:28:15.402Z,13.81
2018-09-24T14:30:50.772Z,13.92
2018-09-24T14:33:25.499Z,14.18
2018-09-24T14:36:00.201Z,14.80
2018-09-24T14:38:35.080Z,14.68
2018-09-24T14:41:09.883Z,14.76
2018-09-24T14:43:44.836Z,14.82
2018-09-24T14:46:19.762Z,14.25
2018-09-24T14:48:54.740Z,13.87
2018-09-24T14:51:29.718Z,13.89
2018-09-24T14:54:04.551Z,13.70
2018-09-24T14:56:39.359Z,14.37
2018-09-24T14:59:14.460Z,15.06
2018-09-24T15:01:49.384Z,15.67
2018-09-24T15:04:24.590Z,16.07
2018-09-24T15:06:59.462Z,15.63
2018-09-24T15:09:34.365Z,15.41
2018-09-24T15:12:09.198Z,14.91
2018-09-24T15:14:43.988Z,14.66
2018-09-24T15:17:19.028Z,14.77
2018-09-24T15:19:54.089Z,15.53
2018-09-24T15:22:30.007Z,16.25
2018-09-24T15:25:04.887Z,16.74
2018-09-24T15:27:39.715Z,16.87
2018-09-24T15:30:14.747Z,16.86
2018-09-24T15:32:49.680Z,16.42
2018-09-24T15:35:24.331Z,15.75
2018-09-24T15:37:59.062Z,15.11
2018-09-24T15:40:35.121Z,14.71
2018-09-24T15:43:10.093Z,14.52
2018-09-24T15:45:45.461Z,14.45
2018-09-24T15:48:20.307Z,14.30
2018-09-24T15:50:55.146Z,13.99
2018-09-24T15:53:29.873Z,13.78
2018-09-24T15:56:05.117Z,13.61
2018-09-24T15:58:40.151Z,13.69
2018-09-24T16:01:15.175Z,14.44
2018-09-24T16:03:50.616Z,14.91
2018-09-24T16:06:25.598Z,14.54
2018-09-24T16:09:01.360Z,14.17
2018-09-24T16:11:36.412Z,13.82
2018-09-24T16:14:11.522Z,13.82
2018-09-24T16:16:46.515Z,13.62
2018-09-24T16:19:21.637Z,13.52
2018-09-24T16:21:56.880Z,13.42
2018-09-24T16:24:32.085Z,13.09
2018-09-24T16:27:08.171Z,12.96
2018-09-24T16:29:43.117Z,12.91
2018-09-24T16:32:18.866Z,12.85
2018-09-24T16:34:53.774Z,12.72
2018-09-24T16:37:29.623Z,12.70
2018-09-24T16:40:04.905Z,12.55
2018-09-24T16:42:40.101Z,12.65
2018-09-24T16:45:15.101Z,12.48
2018-09-24T16:47:49.842Z,12.42
2018-09-24T16:50:24.733Z,12.22
2018-09-24T16:52:59.835Z,11.95
2018-09-24T16:55:35.111Z,11.96
2018-09-24T16:58:09.901Z,11.72
2018-09-24T17:00:44.749Z,11.49
2018-09-24T17:03:19.908Z,11.41
2018-09-24T17:05:55.172Z,11.35
2018-09-24T17:08:31.229Z,11.16
2018-09-24T17:11:06.530Z,11.02
2018-09-24T17:13:41.415Z,10.87
2018-09-24T17:16:16.379Z,10.73
2018-09-24T17:18:51.271Z,10.61
2018-09-24T17:21:26.149Z,10.46
2018-09-24T17:24:01.230Z,10.31
2018-09-24T17:26:36.055Z,10.28
2018-09-24T17:29:11.138Z,10.23
2018-09-24T17:31:45.866Z,10.10
2018-09-24T17:34:20.767Z,10.01
2018-09-24T17:36:55.908Z,9.83
2018-09-24T17:39:30.709Z,9.72
2018-09-24T17:42:06.580Z,9.59
2018-09-24T17:44:41.417Z,9.48
2018-09-24T17:47:16.003Z,9.37
2018-09-24T17:49:50.797Z,9.30
2018-09-24T17:52:25.702Z,9.18
2018-09-24T17:55:00.890Z,9.05
2018-09-24T17:57:35.903Z,9.40
2018-09-24T18:00:11.360Z,9.49
2018-09-24T18:02:46.965Z,9.36
2018-09-24T18:05:22.531Z,9.22
2018-09-24T18:07:59.175Z,9.09
2018-09-24T18:10:34.584Z,9.00
2018-09-24T18:13:09.398Z,8.93
2018-09-24T18:15:44.493Z,8.90
2018-09-24T18:18:19.514Z,8.92
2018-09-24T18:20:54.464Z,8.85
2018-09-24T18:23:29.233Z,8.77
2018-09-24T18:26:05.105Z,8.78
2018-09-24T18:28:39.825Z,8.67
2018-09-24T18:31:14.657Z,8.58
2018-09-24T18:33:49.597Z,8.54
2018-09-24T18:36:24.623Z,8.48
2018-09-24T18:38:59.422Z,8.41
2018-09-24T18:41:34.448Z,8.34
2018-09-24T18:44:09.632Z,8.29
2018-09-24T18:46:44.680Z,8.16
2018-09-24T18:49:19.869Z,8.09
2018-09-24T18:51:54.806Z,8.01
2018-09-24T18:54:29.896Z,7.93
2018-09-24T18:57:04.930Z,7.90
2018-09-24T18:59:39.976Z,7.82
2018-09-24T19:02:15.207Z,7.76
2018-09-24T19:04:50.578Z,7.71
2018-09-24T19:07:25.993Z,7.70
2018-09-24T19:10:00.852Z,7.69
2018-09-24T19:12:36.058Z,7.68
2018-09-24T19:15:11.435Z,7.65
2018-09-24T19:17:46.624Z,7.64
2018-09-24T19:20:21.864Z,7.62
2018-09-24T19:22:57.295Z,7.57
2018-09-24T19:25:32.495Z,7.59
2018-09-24T19:28:15.854Z,7.50
2018-09-24T19:30:50.809Z,7.46
2018-09-24T19:33:26.187Z,7.41
2018-09-24T19:36:02.344Z,7.44
2018-09-24T19:38:41.734Z,7.35
2018-09-24T19:41:16.723Z,7.37
2018-09-24T19:43:51.793Z,7.30
2018-09-24T19:46:29.425Z,7.28
2018-09-24T19:49:04.416Z,7.25
2018-09-24T19:51:42.161Z,7.25
2018-09-24T19:54:18.499Z,7.17
2018-09-24T19:56:55.213Z,7.14
2018-09-24T19:59:30.700Z,7.09
2018-09-24T20:02:05.385Z,7.03
2018-09-24T20:04:40.409Z,6.96
2018-09-24T20:07:18.749Z,7.05
2018-09-24T20:09:57.152Z,7.03
2018-09-24T20:12:33.688Z,7.06
2018-09-24T20:15:08.566Z,7.19
2018-09-24T20:17:43.519Z,7.24
2018-09-24T20:20:18.428Z,7.38
2018-09-24T20:22:53.378Z,7.60
2018-09-24T20:25:28.451Z,7.67
2018-09-24T20:28:03.222Z,7.81
2018-09-24T20:30:38.353Z,7.93
2018-09-24T20:33:13.614Z,7.90
2018-09-24T20:35:48.416Z,7.85
2018-09-24T20:38:23.347Z,7.97
2018-09-24T20:40:58.172Z,8.03
2018-09-24T20:43:33.140Z,8.12
2018-09-24T20:46:08.110Z,8.23
2018-09-24T20:48:42.951Z,8.30
2018-09-24T20:51:17.941Z,8.41
2018-09-24T20:53:52.884Z,8.50
2018-09-24T20:56:27.677Z,8.55
2018-09-24T20:59:02.358Z,8.57
2018-09-24T21:01:37.264Z,8.62
2018-09-24T21:04:12.286Z,8.65
2018-09-24T21:06:48.647Z,8.67
2018-09-24T21:09:23.386Z,8.62
2018-09-24T21:11:58.253Z,8.56
2018-09-24T21:14:33.230Z,8.46
2018-09-24T21:17:07.996Z,8.32
2018-09-24T21:19:42.996Z,8.14
2018-09-24T21:22:17.865Z,8.06
2018-09-24T21:24:52.721Z,7.90
2018-09-24T21:27:27.699Z,7.77
2018-09-24T21:30:02.570Z,7.72
2018-09-24T21:32:37.250Z,7.72
2018-09-24T21:35:12.205Z,7.72
2018-09-24T21:37:47.040Z,7.72
2018-09-24T21:40:22.078Z,7.72
2018-09-24T21:42:57.179Z,7.64
2018-09-24T21:45:31.971Z,7.56
2018-09-24T21:48:06.785Z,7.51
2018-09-24T21:50:41.651Z,7.48
2018-09-24T21:53:16.567Z,7.42
2018-09-24T21:55:51.439Z,7.35
2018-09-24T21:58:26.355Z,7.34
2018-09-24T22:01:01.346Z,7.23
2018-09-24T22:03:36.117Z,7.19
2018-09-24T22:06:11.029Z,7.20
2018-09-24T22:08:45.994Z,7.29
2018-09-24T22:11:20.995Z,7.38
2018-09-24T22:13:55.944Z,7.46
2018-09-24T22:16:30.792Z,7.51
2018-09-24T22:19:05.733Z,7.48
2018-09-24T22:21:40.541Z,7.40
2018-09-24T22:24:15.530Z,7.37
2018-09-24T22:26:50.265Z,7.42
2018-09-24T22:29:25.167Z,7.37
2018-09-24T22:32:00.022Z,7.24
2018-09-24T22:34:35.152Z,7.15
2018-09-24T22:37:10.129Z,7.11
2018-09-24T22:39:44.950Z,6.98
2018-09-24T22:42:19.719Z,6.92
2018-09-24T22:44:54.382Z,6.82
2018-09-24T22:47:29.252Z,6.67
2018-09-24T22:50:04.061Z,6.60
2018-09-24T22:52:38.993Z,6.43
2018-09-24T22:55:13.874Z,6.41
2018-09-24T22:57:48.773Z,6.40
2018-09-24T23:00:23.541Z,6.27
2018-09-24T23:02:58.323Z,6.24
2018-09-24T23:05:33.251Z,6.20
2018-09-24T23:08:08.101Z,6.17
2018-09-24T23:10:43.025Z,6.14
2018-09-24T23:13:17.770Z,6.11
2018-09-24T23:15:52.471Z,6.14
2018-09-24T23:18:27.199Z,6.09
2018-09-24T23:21:02.068Z,6.09
2018-09-24T23:23:36.985Z,6.01
2018-09-24T23:26:12.145Z,5.90
2018-09-24T23:28:46.944Z,5.91
2018-09-24T23:31:21.638Z,5.84
2018-09-24T23:33:56.432Z,5.80
2018-09-24T23:36:31.055Z,5.83
2018-09-24T23:39:05.941Z,5.79
2018-09-24T23:41:40.717Z,5.76
2018-09-24T23:44:15.727Z,5.72
2018-09-24T23:46:50.503Z,5.69
2018-09-24T23:49:25.310Z,5.65
2018-09-24T23:52:00.072Z,5.65
2018-09-24T23:54:34.983Z,5.56
2018-09-24T23:57:09.903Z,5.55
2018-09-24T23:59:44.739Z,5.52
