createdAt,value
2019-03-15T06:05:49.731Z,1001.77
2019-03-15T06:06:49.679Z,1001.78
2019-03-15T06:07:49.731Z,1001.79
2019-03-15T06:08:49.783Z,1001.80
2019-03-15T06:09:49.839Z,1001.78
2019-03-15T06:10:49.903Z,1001.74
2019-03-15T06:11:49.959Z,1001.73
2019-03-15T06:12:50.010Z,1001.75
2019-03-15T06:13:50.063Z,1001.72
2019-03-15T06:14:50.123Z,1001.78
2019-03-15T06:15:50.191Z,1001.75
2019-03-15T06:16:50.241Z,1001.74
2019-03-15T06:17:50.299Z,1001.76
2019-03-15T06:18:50.356Z,1001.68
2019-03-15T06:19:50.419Z,1001.65
2019-03-15T06:20:50.484Z,1001.62
2019-03-15T06:21:50.543Z,1001.58
2019-03-15T06:22:50.596Z,1001.61
2019-03-15T06:23:50.656Z,1001.60
2019-03-15T06:24:50.716Z,1001.62
2019-03-15T06:25:50.790Z,1001.63
2019-03-15T06:26:50.852Z,1001.60
2019-03-15T06:27:50.896Z,1001.58
2019-03-15T06:28:50.956Z,1001.59
2019-03-15T06:29:51.020Z,1001.54
2019-03-15T06:30:51.300Z,1001.55
2019-03-15T06:31:51.140Z,1001.55
2019-03-15T06:32:51.207Z,1001.49
2019-03-15T06:33:51.267Z,1001.45
2019-03-15T06:34:51.325Z,1001.54
2019-03-15T06:35:51.392Z,1001.56
2019-03-15T06:36:51.452Z,1001.54
2019-03-15T06:37:51.509Z,1001.51
2019-03-15T06:38:51.569Z,1001.54
2019-03-15T06:39:51.641Z,1001.53
2019-03-15T06:40:51.707Z,1001.53
2019-03-15T06:41:51.760Z,1001.49
2019-03-15T06:42:51.817Z,1001.51
2019-03-15T06:43:51.876Z,1001.48
2019-03-15T06:44:57.878Z,1001.47
2019-03-15T06:45:52.009Z,1001.47
2019-03-15T06:46:52.069Z,1001.47
2019-03-15T06:47:52.124Z,1001.48
2019-03-15T06:48:52.185Z,1001.46
2019-03-15T06:49:52.353Z,1001.46
2019-03-15T06:50:52.397Z,1001.45
2019-03-15T06:51:52.468Z,1001.48
2019-03-15T06:52:52.434Z,1001.49
2019-03-15T06:53:52.496Z,1001.43
2019-03-15T06:54:52.561Z,1001.46
2019-03-15T06:55:52.625Z,1001.41
2019-03-15T06:56:52.685Z,1001.39
2019-03-15T06:57:52.762Z,1001.37
2019-03-15T06:58:52.802Z,1001.41
2019-03-15T06:59:52.866Z,1001.37
2019-03-15T07:00:54.783Z,1001.38
2019-03-15T07:01:52.998Z,1001.41
2019-03-15T07:02:53.050Z,1001.34
2019-03-15T07:03:53.113Z,1001.38
2019-03-15T07:04:54.182Z,1001.35
2019-03-15T07:05:53.278Z,1001.36
2019-03-15T07:06:53.299Z,1001.33
2019-03-15T07:07:53.358Z,1001.35
2019-03-15T07:08:53.422Z,1001.34
2019-03-15T07:09:53.482Z,1001.31
2019-03-15T07:10:53.554Z,1001.22
2019-03-15T07:11:53.614Z,1001.25
2019-03-15T07:12:53.671Z,1001.24
2019-03-15T07:13:53.730Z,1001.24
2019-03-15T07:14:53.794Z,1001.21
2019-03-15T07:15:53.862Z,1001.19
2019-03-15T07:16:53.923Z,1001.15
2019-03-15T07:17:53.978Z,1001.08
2019-03-15T07:18:54.038Z,1001.05
2019-03-15T07:19:54.591Z,1001.04
2019-03-15T07:20:54.259Z,1001.08
2019-03-15T07:21:54.226Z,1001.10
2019-03-15T07:22:54.296Z,1001.10
2019-03-15T07:23:57.588Z,1001.00
2019-03-15T07:24:54.411Z,1000.99
2019-03-15T07:25:54.481Z,1001.00
2019-03-15T07:26:54.548Z,1001.04
2019-03-15T07:27:54.594Z,1000.97
2019-03-15T07:28:54.659Z,1000.92
2019-03-15T07:29:54.719Z,1000.97
2019-03-15T07:30:54.791Z,1000.89
2019-03-15T07:31:54.851Z,1000.88
2019-03-15T07:32:54.935Z,1000.84
2019-03-15T07:33:54.967Z,1000.81
2019-03-15T07:34:55.032Z,1000.81
2019-03-15T07:35:55.432Z,1000.79
2019-03-15T07:36:55.408Z,1000.77
2019-03-15T07:37:55.217Z,1000.78
2019-03-15T07:38:55.275Z,1000.76
2019-03-15T07:39:55.340Z,1000.71
2019-03-15T07:40:55.399Z,1000.70
2019-03-15T07:41:55.529Z,1000.75
2019-03-15T07:42:55.523Z,1000.68
2019-03-15T07:43:55.588Z,1000.72
2019-03-15T07:44:55.651Z,1000.73
2019-03-15T07:45:55.712Z,1000.68
2019-03-15T07:46:55.783Z,1000.65
2019-03-15T07:47:55.844Z,1000.63
2019-03-15T07:48:56.112Z,1000.66
2019-03-15T07:49:55.957Z,1000.67
2019-03-15T07:50:56.020Z,1000.63
2019-03-15T07:51:56.168Z,1000.57
2019-03-15T07:52:56.144Z,1000.55
2019-03-15T07:53:56.204Z,1000.52
2019-03-15T07:54:56.268Z,1000.51
2019-03-15T07:55:56.328Z,1000.48
2019-03-15T07:56:56.396Z,1000.53
2019-03-15T07:57:56.460Z,1000.48
2019-03-15T07:58:56.513Z,1000.51
2019-03-15T07:59:56.577Z,1000.51
2019-03-15T08:00:56.637Z,1000.50
2019-03-15T08:01:56.705Z,1000.57
2019-03-15T08:02:56.769Z,1000.53
2019-03-15T08:03:56.825Z,1000.50
2019-03-15T08:04:56.886Z,1000.51
2019-03-15T08:05:56.949Z,1000.47
2019-03-15T08:06:57.017Z,1000.49
2019-03-15T08:07:57.077Z,1000.54
2019-03-15T08:08:57.133Z,1000.53
2019-03-15T08:09:57.193Z,1000.54
2019-03-15T08:10:57.257Z,1000.58
2019-03-15T08:11:57.649Z,1000.57
2019-03-15T08:12:57.381Z,1000.56
2019-03-15T08:13:57.442Z,1000.55
2019-03-15T08:14:57.513Z,1000.55
2019-03-15T08:15:57.566Z,1000.54
2019-03-15T08:16:57.621Z,1000.54
2019-03-15T08:17:57.860Z,1000.58
2019-03-15T08:18:57.754Z,1000.55
2019-03-15T08:19:57.814Z,1000.54
2019-03-15T08:20:57.876Z,1000.48
2019-03-15T08:21:57.939Z,1000.46
2019-03-15T08:22:58.006Z,1000.48
2019-03-15T08:23:58.070Z,1000.48
2019-03-15T08:24:58.123Z,1000.44
2019-03-15T08:25:58.186Z,1000.48
2019-03-15T08:26:58.292Z,1000.44
2019-03-15T08:27:58.310Z,1000.44
2019-03-15T08:28:58.386Z,1000.42
2019-03-15T08:29:58.431Z,1000.41
2019-03-15T08:30:58.494Z,1000.33
2019-03-15T08:31:58.554Z,1000.35
2019-03-15T08:33:09.573Z,1000.34
2019-03-15T08:33:58.686Z,1000.38
2019-03-15T08:34:58.751Z,1000.34
2019-03-15T08:35:58.802Z,1000.38
2019-03-15T08:36:58.865Z,1000.38
2019-03-15T08:37:58.927Z,1000.38
2019-03-15T08:38:58.999Z,1000.39
2019-03-15T08:39:59.099Z,1000.40
2019-03-15T08:40:59.114Z,1000.46
2019-03-15T08:41:59.179Z,1000.44
2019-03-15T08:42:59.262Z,1000.50
2019-03-15T08:43:59.639Z,1000.43
2019-03-15T08:44:59.360Z,1000.42
2019-03-15T08:46:02.614Z,1000.41
2019-03-15T08:46:59.483Z,1000.45
2019-03-15T08:47:59.552Z,1000.39
2019-03-15T08:48:59.609Z,1000.38
2019-03-15T08:49:59.756Z,1000.37
2019-03-15T08:50:59.731Z,1000.32
2019-03-15T08:52:04.053Z,1000.35
2019-03-15T08:52:59.856Z,1000.29
2019-03-15T08:53:59.919Z,1000.33
2019-03-15T08:55:05.189Z,1000.35
2019-03-15T08:56:00.048Z,1000.39
2019-03-15T08:57:00.103Z,1000.37
2019-03-15T08:58:13.043Z,1000.42
2019-03-15T08:59:00.227Z,1000.46
2019-03-15T09:00:00.318Z,1000.41
2019-03-15T09:01:00.479Z,1000.39
2019-03-15T09:02:00.504Z,1000.40
2019-03-15T09:03:00.483Z,1000.41
2019-03-15T09:04:00.632Z,1000.43
2019-03-15T09:05:00.608Z,1000.41
2019-03-15T09:06:00.668Z,1000.40
2019-03-15T09:07:00.741Z,1000.48
2019-03-15T09:08:00.788Z,1000.46
2019-03-15T09:09:00.848Z,1000.40
2019-03-15T09:10:03.472Z,1000.47
2019-03-15T09:11:00.980Z,1000.44
2019-03-15T09:12:01.036Z,1000.49
2019-03-15T09:13:01.304Z,1000.47
2019-03-15T09:14:01.160Z,1000.47
2019-03-15T09:15:01.360Z,1000.49
2019-03-15T09:16:01.301Z,1000.48
2019-03-15T09:17:01.353Z,1000.39
2019-03-15T09:18:01.410Z,1000.45
2019-03-15T09:19:01.470Z,1000.44
2019-03-15T09:20:01.543Z,1000.43
2019-03-15T09:21:01.608Z,1000.44
2019-03-15T09:22:01.657Z,1000.44
2019-03-15T09:23:01.722Z,1000.42
2019-03-15T09:24:01.786Z,1000.33
2019-03-15T09:25:01.859Z,1000.36
2019-03-15T09:26:01.913Z,1000.33
2019-03-15T09:27:01.969Z,1000.33
2019-03-15T09:28:02.034Z,1000.32
2019-03-15T09:29:02.095Z,1000.33
2019-03-15T09:30:02.218Z,1000.37
2019-03-15T09:31:02.221Z,1000.37
2019-03-15T09:32:06.378Z,1000.37
2019-03-15T09:33:03.291Z,1000.37
2019-03-15T09:34:02.410Z,1000.36
2019-03-15T09:35:02.478Z,1000.38
2019-03-15T09:36:02.541Z,1000.42
2019-03-15T09:37:02.594Z,1000.39
2019-03-15T09:38:02.660Z,1000.39
2019-03-15T09:39:02.721Z,1000.41
2019-03-15T09:40:02.790Z,1000.40
2019-03-15T09:41:02.857Z,1000.41
2019-03-15T09:42:02.914Z,1000.38
2019-03-15T09:43:02.979Z,1000.39
2019-03-15T09:44:03.128Z,1000.35
2019-03-15T09:45:03.115Z,1000.35
2019-03-15T09:46:03.162Z,1000.37
2019-03-15T09:47:03.222Z,1000.30
2019-03-15T09:48:03.287Z,1000.40
2019-03-15T09:49:03.347Z,1000.32
2019-03-15T09:50:03.425Z,1000.23
2019-03-15T09:51:03.484Z,1000.29
2019-03-15T09:52:03.547Z,1000.29
2019-03-15T09:53:05.985Z,1000.31
2019-03-15T09:54:03.663Z,1000.28
2019-03-15T09:55:03.735Z,1000.32
2019-03-15T09:56:03.794Z,1000.30
2019-03-15T09:57:03.850Z,1000.40
2019-03-15T09:58:03.915Z,1000.42
2019-03-15T09:59:03.979Z,1000.48
2019-03-15T10:00:04.047Z,1000.40
2019-03-15T10:01:04.286Z,1000.38
2019-03-15T10:02:07.450Z,1000.42
2019-03-15T10:03:04.227Z,1000.44
2019-03-15T10:04:04.291Z,1000.42
2019-03-15T10:05:10.643Z,1000.49
2019-03-15T10:06:14.306Z,1000.44
2019-03-15T10:07:04.488Z,1000.42
2019-03-15T10:08:04.547Z,1000.43
2019-03-15T10:09:04.607Z,1000.49
2019-03-15T10:10:13.588Z,1000.46
2019-03-15T10:11:04.740Z,1000.44
2019-03-15T10:12:04.795Z,1000.40
2019-03-15T10:13:06.398Z,1000.36
2019-03-15T10:14:04.933Z,1000.40
2019-03-15T10:15:07.823Z,1000.40
2019-03-15T10:16:05.056Z,1000.47
2019-03-15T10:17:05.112Z,1000.44
2019-03-15T10:18:05.173Z,1000.39
2019-03-15T10:19:05.238Z,1000.43
2019-03-15T10:20:05.387Z,1000.43
2019-03-15T10:21:05.374Z,1000.44
2019-03-15T10:22:05.512Z,1000.43
2019-03-15T10:23:06.559Z,1000.44
2019-03-15T10:24:05.552Z,1000.46
2019-03-15T10:25:05.620Z,1000.50
2019-03-15T10:26:05.693Z,1000.50
2019-03-15T10:27:05.743Z,1000.55
2019-03-15T10:28:05.805Z,1000.48
2019-03-15T10:29:15.454Z,1000.51
2019-03-15T10:30:05.937Z,1000.53
2019-03-15T10:31:06.005Z,1000.60
2019-03-15T10:32:06.057Z,1000.57
2019-03-15T10:33:06.118Z,1000.62
2019-03-15T10:34:06.181Z,1000.59
2019-03-15T10:35:06.586Z,1000.61
2019-03-15T10:36:06.309Z,1000.56
2019-03-15T10:37:06.534Z,1000.65
2019-03-15T10:38:06.434Z,1000.59
2019-03-15T10:39:06.497Z,1000.63
2019-03-15T10:40:06.562Z,1000.68
2019-03-15T10:41:06.713Z,1000.71
2019-03-15T10:42:06.689Z,1000.77
2019-03-15T10:43:06.750Z,1000.72
2019-03-15T10:44:06.813Z,1000.74
2019-03-15T10:45:06.874Z,1000.74
2019-03-15T10:46:06.949Z,1000.80
2019-03-15T10:47:07.010Z,1000.76
2019-03-15T10:48:08.229Z,1000.78
2019-03-15T10:49:07.127Z,1000.80
2019-03-15T10:50:07.247Z,1000.82
2019-03-15T10:51:07.348Z,1000.81
2019-03-15T10:52:07.321Z,1000.83
2019-03-15T10:53:07.378Z,1000.81
2019-03-15T10:54:07.442Z,1000.92
2019-03-15T10:55:07.506Z,1000.81
2019-03-15T10:56:07.578Z,1000.89
2019-03-15T10:57:07.646Z,1000.92
2019-03-15T10:58:07.695Z,1000.93
2019-03-15T10:59:07.759Z,1000.98
2019-03-15T11:00:07.822Z,1000.92
2019-03-15T11:01:07.893Z,1000.98
2019-03-15T11:02:07.954Z,1000.92
2019-03-15T11:03:08.011Z,1000.94
2019-03-15T11:04:08.074Z,1000.94
2019-03-15T11:05:08.135Z,1000.95
2019-03-15T11:06:08.214Z,1000.92
2019-03-15T11:07:08.262Z,1000.98
2019-03-15T11:08:08.323Z,1000.94
2019-03-15T11:09:08.390Z,1000.94
2019-03-15T11:10:08.451Z,1000.99
2019-03-15T11:11:08.519Z,1001.02
2019-03-15T11:12:08.583Z,1001.01
2019-03-15T11:13:08.664Z,1001.00
2019-03-15T11:14:08.705Z,1001.01
2019-03-15T11:15:08.766Z,1000.99
2019-03-15T11:16:08.835Z,1001.10
2019-03-15T11:17:08.899Z,1001.03
2019-03-15T11:18:08.952Z,1001.09
2019-03-15T11:19:09.015Z,1001.05
2019-03-15T11:20:09.081Z,1001.17
2019-03-15T11:21:09.165Z,1001.11
2019-03-15T11:22:09.203Z,1001.03
2019-03-15T11:23:09.267Z,1001.08
2019-03-15T11:24:09.353Z,1001.02
2019-03-15T11:25:09.399Z,1001.03
2019-03-15T11:26:13.862Z,1001.22
2019-03-15T11:27:09.527Z,1001.13
2019-03-15T11:28:09.584Z,1001.14
2019-03-15T11:29:09.652Z,1001.12
2019-03-15T11:30:09.713Z,1001.22
2019-03-15T11:31:09.789Z,1001.22
2019-03-15T11:32:09.844Z,1001.22
2019-03-15T11:33:09.917Z,1001.23
2019-03-15T11:34:09.964Z,1001.27
2019-03-15T11:35:10.027Z,1001.26
2019-03-15T11:36:10.145Z,1001.29
2019-03-15T11:37:10.156Z,1001.32
2019-03-15T11:38:10.216Z,1001.35
2019-03-15T11:39:10.277Z,1001.28
2019-03-15T11:40:10.340Z,1001.28
2019-03-15T11:41:10.413Z,1001.32
2019-03-15T11:42:10.474Z,1001.38
2019-03-15T11:43:10.529Z,1001.34
2019-03-15T11:44:10.592Z,1001.32
2019-03-15T11:45:10.659Z,1001.37
2019-03-15T11:46:10.728Z,1001.35
2019-03-15T11:47:10.833Z,1001.23
2019-03-15T11:48:10.849Z,1001.24
2019-03-15T11:49:10.919Z,1001.30
2019-03-15T11:50:10.973Z,1001.28
2019-03-15T11:51:11.053Z,1001.27
2019-03-15T11:52:11.109Z,1001.33
2019-03-15T11:53:11.165Z,1001.30
2019-03-15T11:54:11.238Z,1001.30
2019-03-15T11:55:11.293Z,1001.34
2019-03-15T11:56:11.387Z,1001.33
2019-03-15T11:57:11.421Z,1001.30
2019-03-15T11:58:11.482Z,1001.32
2019-03-15T11:59:11.546Z,1001.30
2019-03-15T12:00:11.614Z,1001.26
2019-03-15T12:01:11.682Z,1001.28
2019-03-15T12:02:11.746Z,1001.29
2019-03-15T12:03:11.843Z,1001.35
2019-03-15T12:04:11.865Z,1001.36
2019-03-15T12:05:11.925Z,1001.41
2019-03-15T12:06:11.999Z,1001.36
2019-03-15T12:07:12.064Z,1001.25
2019-03-15T12:08:12.121Z,1001.30
2019-03-15T12:09:12.182Z,1001.31
2019-03-15T12:10:12.247Z,1001.25
2019-03-15T12:11:12.414Z,1001.30
2019-03-15T12:12:12.374Z,1001.28
2019-03-15T12:13:12.438Z,1001.30
2019-03-15T12:14:12.502Z,1001.28
2019-03-15T12:15:12.566Z,1001.22
2019-03-15T12:16:12.637Z,1001.36
2019-03-15T12:17:12.698Z,1001.38
2019-03-15T12:18:12.754Z,1001.38
2019-03-15T12:19:12.818Z,1001.44
2019-03-15T12:20:12.901Z,1001.41
2019-03-15T12:21:12.958Z,1001.47
2019-03-15T12:22:13.018Z,1001.42
2019-03-15T12:23:13.074Z,1001.44
2019-03-15T12:24:13.138Z,1001.41
2019-03-15T12:25:13.203Z,1001.49
2019-03-15T12:26:13.447Z,1001.51
2019-03-15T12:27:13.331Z,1001.45
2019-03-15T12:28:13.410Z,1001.41
2019-03-15T12:29:13.459Z,1001.48
2019-03-15T12:30:13.523Z,1001.39
2019-03-15T12:31:13.595Z,1001.34
2019-03-15T12:32:13.662Z,1001.44
2019-03-15T12:33:13.789Z,1001.37
2019-03-15T12:34:13.780Z,1001.36
2019-03-15T12:35:13.847Z,1001.32
2019-03-15T12:36:13.916Z,1001.34
2019-03-15T12:37:13.979Z,1001.32
2019-03-15T12:38:14.039Z,1001.26
2019-03-15T12:39:14.103Z,1001.30
2019-03-15T12:40:14.173Z,1001.31
2019-03-15T12:41:14.252Z,1001.30
2019-03-15T12:42:14.296Z,1001.27
2019-03-15T12:43:14.359Z,1001.28
2019-03-15T12:44:14.425Z,1001.41
2019-03-15T12:45:14.490Z,1001.30
2019-03-15T12:46:14.560Z,1001.29
2019-03-15T12:47:14.624Z,1001.35
2019-03-15T12:48:14.679Z,1001.35
2019-03-15T12:49:14.745Z,1001.41
2019-03-15T12:50:14.808Z,1001.34
2019-03-15T12:51:14.881Z,1001.40
2019-03-15T12:52:14.954Z,1001.49
2019-03-15T12:53:15.000Z,1001.47
2019-03-15T12:54:15.065Z,1001.51
2019-03-15T12:55:15.142Z,1001.42
2019-03-15T12:56:15.373Z,1001.47
2019-03-15T12:57:15.256Z,1001.44
2019-03-15T12:58:15.320Z,1001.45
2019-03-15T12:59:15.384Z,1001.47
2019-03-15T13:00:15.449Z,1001.43
2019-03-15T13:01:15.528Z,1001.42
2019-03-15T13:02:15.585Z,1001.46
2019-03-15T13:03:15.643Z,1001.46
2019-03-15T13:04:15.704Z,1001.39
2019-03-15T13:05:15.772Z,1001.53
2019-03-15T13:06:15.841Z,1001.43
2019-03-15T13:07:15.913Z,1001.46
2019-03-15T13:08:15.961Z,1001.33
2019-03-15T13:09:16.025Z,1001.37
2019-03-15T13:10:16.089Z,1001.45
2019-03-15T13:11:16.249Z,1001.38
2019-03-15T13:12:16.235Z,1001.36
2019-03-15T13:13:16.281Z,1001.44
2019-03-15T13:14:16.345Z,1001.39
2019-03-15T13:15:16.409Z,1001.35
2019-03-15T13:16:16.481Z,1001.34
2019-03-15T13:17:16.569Z,1001.39
2019-03-15T13:18:16.601Z,1001.36
2019-03-15T13:19:16.665Z,1001.31
2019-03-15T13:20:16.733Z,1001.24
2019-03-15T13:21:16.818Z,1001.16
2019-03-15T13:22:16.866Z,1001.26
