createdAt,value
2018-07-08T00:00:32.330Z,2.50
2018-07-08T00:03:03.571Z,2.53
2018-07-08T00:05:33.842Z,2.40
2018-07-08T00:08:03.917Z,2.43
2018-07-08T00:10:34.274Z,2.80
2018-07-08T00:13:04.566Z,2.30
2018-07-08T00:15:34.910Z,2.10
2018-07-08T00:18:05.242Z,2.37
2018-07-08T00:20:35.529Z,2.40
2018-07-08T00:23:05.875Z,2.20
2018-07-08T00:25:35.968Z,2.40
2018-07-08T00:28:06.343Z,2.30
2018-07-08T00:30:36.524Z,2.37
2018-07-08T00:33:07.018Z,2.77
2018-07-08T00:35:37.195Z,2.70
2018-07-08T00:38:07.370Z,2.63
2018-07-08T00:40:37.596Z,2.40
2018-07-08T00:43:07.899Z,2.47
2018-07-08T00:45:38.145Z,2.20
2018-07-08T00:48:08.430Z,2.50
2018-07-08T00:50:38.629Z,2.33
2018-07-08T00:53:09.071Z,2.40
2018-07-08T00:55:39.334Z,2.30
2018-07-08T00:58:09.710Z,3.00
2018-07-08T01:00:39.980Z,2.30
2018-07-08T01:03:10.729Z,2.50
2018-07-08T01:05:41.136Z,2.50
2018-07-08T01:08:11.454Z,2.20
2018-07-08T01:10:41.737Z,2.63
2018-07-08T01:13:12.014Z,2.63
2018-07-08T01:15:42.276Z,2.50
2018-07-08T01:18:12.578Z,2.60
2018-07-08T01:20:42.947Z,2.57
2018-07-08T01:23:13.293Z,2.57
2018-07-08T01:25:59.838Z,2.70
2018-07-08T01:28:30.152Z,2.77
2018-07-08T01:31:00.527Z,2.60
2018-07-08T01:33:30.694Z,2.80
2018-07-08T01:36:01.149Z,2.77
2018-07-08T01:38:31.472Z,2.93
2018-07-08T01:41:01.779Z,2.97
2018-07-08T01:43:32.012Z,2.87
2018-07-08T01:46:02.397Z,2.47
2018-07-08T01:48:32.750Z,2.87
2018-07-08T01:51:03.195Z,2.80
2018-07-08T01:53:34.310Z,2.80
2018-07-08T01:56:04.970Z,2.90
2018-07-08T01:58:35.497Z,2.73
2018-07-08T02:01:06.051Z,2.63
2018-07-08T02:03:36.547Z,3.00
2018-07-08T02:06:07.094Z,2.90
2018-07-08T02:08:37.680Z,2.90
2018-07-08T02:11:07.749Z,2.87
2018-07-08T02:13:38.398Z,3.20
2018-07-08T02:16:08.893Z,3.07
2018-07-08T02:18:39.350Z,2.93
2018-07-08T02:21:09.655Z,3.40
2018-07-08T02:23:40.028Z,3.23
2018-07-08T02:26:10.437Z,3.00
2018-07-08T02:28:40.847Z,3.03
2018-07-08T02:31:11.261Z,3.23
2018-07-08T02:33:41.698Z,3.00
2018-07-08T02:36:12.087Z,3.10
2018-07-08T02:38:42.296Z,2.80
2018-07-08T02:41:12.674Z,2.80
2018-07-08T02:43:43.030Z,3.10
2018-07-08T02:46:13.493Z,3.17
2018-07-08T02:48:43.881Z,2.80
2018-07-08T02:51:14.130Z,2.63
2018-07-08T02:53:44.423Z,3.20
2018-07-08T02:56:14.671Z,2.60
2018-07-08T02:58:44.958Z,2.70
2018-07-08T03:01:15.280Z,2.73
2018-07-08T03:03:45.488Z,2.90
2018-07-08T03:06:15.689Z,3.13
2018-07-08T03:08:46.018Z,2.97
2018-07-08T03:11:16.241Z,3.00
2018-07-08T03:13:46.679Z,3.03
2018-07-08T03:16:16.938Z,3.20
2018-07-08T03:18:47.554Z,3.30
2018-07-08T03:21:17.903Z,2.80
2018-07-08T03:23:50.749Z,3.37
2018-07-08T03:26:21.352Z,3.33
2018-07-08T03:28:51.911Z,3.13
2018-07-08T03:31:23.280Z,3.00
2018-07-08T03:33:57.352Z,3.10
2018-07-08T03:36:27.899Z,3.37
2018-07-08T03:38:59.610Z,3.00
2018-07-08T03:41:30.154Z,3.30
2018-07-08T03:44:01.030Z,3.30
2018-07-08T03:46:31.301Z,3.37
2018-07-08T03:49:01.662Z,3.90
2018-07-08T03:51:32.045Z,3.47
2018-07-08T03:54:02.318Z,3.33
2018-07-08T03:56:32.755Z,3.67
2018-07-08T03:59:03.029Z,3.73
2018-07-08T04:01:34.767Z,4.00
2018-07-08T04:04:06.621Z,3.40
2018-07-08T04:06:37.356Z,3.57
2018-07-08T04:09:08.936Z,3.43
2018-07-08T04:11:39.342Z,3.83
2018-07-08T04:14:09.585Z,4.20
2018-07-08T04:16:39.938Z,4.63
2018-07-08T04:19:10.250Z,4.20
2018-07-08T04:21:40.564Z,4.00
2018-07-08T04:24:11.056Z,4.07
2018-07-08T04:26:41.500Z,3.93
2018-07-08T04:31:50.061Z,4.27
2018-07-08T04:34:20.407Z,4.40
2018-07-08T04:36:50.673Z,4.40
2018-07-08T04:39:21.096Z,4.67
2018-07-08T04:41:51.354Z,4.50
2018-07-08T04:44:21.562Z,4.20
2018-07-08T04:46:52.277Z,5.03
2018-07-08T04:49:22.559Z,4.40
2018-07-08T04:51:53.290Z,4.13
2018-07-08T04:54:23.505Z,4.60
2018-07-08T04:56:53.914Z,4.10
2018-07-08T04:59:25.598Z,4.20
2018-07-08T05:01:55.902Z,4.30
2018-07-08T05:04:26.058Z,4.80
2018-07-08T05:06:56.268Z,4.27
2018-07-08T05:09:26.470Z,4.60
2018-07-08T05:11:57.437Z,4.60
2018-07-08T05:14:27.676Z,5.10
2018-07-08T05:16:59.060Z,4.33
2018-07-08T05:19:30.199Z,4.70
2018-07-08T05:22:00.448Z,4.70
2018-07-08T05:24:34.076Z,4.50
2018-07-08T05:27:04.533Z,4.77
2018-07-08T05:29:34.707Z,4.70
2018-07-08T05:32:05.642Z,4.50
2018-07-08T05:34:36.674Z,4.90
2018-07-08T05:37:07.820Z,4.80
2018-07-08T05:39:38.781Z,4.67
2018-07-08T05:42:09.645Z,4.37
2018-07-08T05:44:39.839Z,5.10
2018-07-08T05:47:10.721Z,4.60
2018-07-08T05:49:41.179Z,4.40
2018-07-08T05:52:11.459Z,4.77
2018-07-08T05:54:41.754Z,4.93
2018-07-08T05:57:12.000Z,4.90
2018-07-08T05:59:42.191Z,5.50
2018-07-08T06:02:12.491Z,5.30
2018-07-08T06:04:42.850Z,5.23
2018-07-08T06:07:13.025Z,4.83
2018-07-08T06:09:43.294Z,5.07
2018-07-08T06:12:13.485Z,5.07
2018-07-08T06:14:43.689Z,4.27
2018-07-08T06:17:14.081Z,3.67
2018-07-08T06:19:44.432Z,3.87
2018-07-08T06:22:14.622Z,3.43
2018-07-08T06:24:44.833Z,3.40
2018-07-08T06:27:15.059Z,3.33
2018-07-08T06:29:45.390Z,3.70
2018-07-08T06:32:15.644Z,3.63
2018-07-08T06:34:45.754Z,4.23
2018-07-08T06:37:16.004Z,3.90
2018-07-08T06:39:46.347Z,3.57
2018-07-08T06:42:16.508Z,3.53
2018-07-08T06:44:46.742Z,3.93
2018-07-08T06:47:16.959Z,3.17
2018-07-08T06:49:47.233Z,3.57
2018-07-08T06:52:17.404Z,2.63
2018-07-08T06:54:47.588Z,3.03
2018-07-08T06:57:17.753Z,2.53
2018-07-08T06:59:47.916Z,2.40
2018-07-08T07:02:18.134Z,2.10
2018-07-08T07:04:48.354Z,2.10
2018-07-08T07:07:18.515Z,1.80
2018-07-08T07:09:48.706Z,2.60
2018-07-08T07:12:18.976Z,2.30
2018-07-08T07:14:49.148Z,2.00
2018-07-08T07:17:19.304Z,2.40
2018-07-08T07:19:49.503Z,2.27
2018-07-08T07:22:19.682Z,2.20
2018-07-08T07:24:49.890Z,2.50
2018-07-08T07:27:20.131Z,2.17
2018-07-08T07:29:50.754Z,2.40
2018-07-08T07:32:21.032Z,2.40
2018-07-08T07:34:51.247Z,2.60
2018-07-08T07:37:20.940Z,2.30
2018-07-08T07:39:51.149Z,2.33
2018-07-08T07:42:21.365Z,2.33
2018-07-08T07:44:51.500Z,2.00
2018-07-08T07:47:21.691Z,2.10
2018-07-08T07:49:51.914Z,2.60
2018-07-08T07:52:22.165Z,2.13
2018-07-08T07:54:52.393Z,1.90
2018-07-08T07:57:22.570Z,2.97
2018-07-08T07:59:52.831Z,2.13
2018-07-08T08:02:23.082Z,2.20
2018-07-08T08:04:53.339Z,2.20
2018-07-08T08:07:23.528Z,2.23
2018-07-08T08:09:53.873Z,2.00
2018-07-08T08:12:24.140Z,2.57
2018-07-08T08:14:54.362Z,2.00
2018-07-08T08:17:24.651Z,2.70
2018-07-08T08:19:54.856Z,2.83
2018-07-08T08:22:25.096Z,2.43
2018-07-08T08:24:55.359Z,2.20
2018-07-08T08:27:25.726Z,2.00
2018-07-08T08:29:56.309Z,2.00
2018-07-08T08:32:26.548Z,2.00
2018-07-08T08:34:59.968Z,2.40
2018-07-08T08:37:31.911Z,2.20
2018-07-08T08:40:02.378Z,1.93
2018-07-08T08:42:32.576Z,2.10
2018-07-08T08:45:03.216Z,1.97
2018-07-08T08:47:33.879Z,2.10
2018-07-08T08:50:04.290Z,2.30
2018-07-08T08:52:34.680Z,2.13
2018-07-08T08:55:05.185Z,2.33
2018-07-08T08:57:35.446Z,1.87
2018-07-08T09:00:10.196Z,1.70
2018-07-08T09:02:40.543Z,1.70
2018-07-08T09:05:10.849Z,1.43
2018-07-08T09:07:41.172Z,1.77
2018-07-08T09:10:11.409Z,1.70
2018-07-08T09:12:41.770Z,1.57
2018-07-08T09:15:12.048Z,1.60
2018-07-08T09:17:42.285Z,1.90
2018-07-08T09:20:12.624Z,1.50
2018-07-08T09:22:43.067Z,1.57
2018-07-08T09:25:13.291Z,1.53
2018-07-08T09:27:43.541Z,1.30
2018-07-08T09:30:13.677Z,1.60
2018-07-08T09:32:43.911Z,1.53
2018-07-08T09:35:14.138Z,1.50
2018-07-08T09:37:44.322Z,1.47
2018-07-08T09:40:14.586Z,1.70
2018-07-08T09:42:45.265Z,1.47
2018-07-08T09:45:21.634Z,1.40
2018-07-08T09:47:52.249Z,1.37
2018-07-08T09:50:23.005Z,1.50
2018-07-08T09:52:53.197Z,1.30
2018-07-08T09:55:23.372Z,1.32
2018-07-08T09:57:53.587Z,1.30
2018-07-08T10:00:23.898Z,1.20
2018-07-08T10:02:54.377Z,1.30
2018-07-08T10:05:24.739Z,1.50
2018-07-08T10:07:54.967Z,1.40
2018-07-08T10:10:25.252Z,1.17
2018-07-08T10:12:55.475Z,1.30
2018-07-08T10:15:25.772Z,1.22
2018-07-08T10:17:56.152Z,1.00
2018-07-08T10:20:26.630Z,0.93
2018-07-08T10:22:57.429Z,2.95
2018-07-08T10:25:27.784Z,1.10
2018-07-08T10:28:14.140Z,1.10
2018-07-08T10:30:44.736Z,1.70
2018-07-08T10:33:15.006Z,1.10
2018-07-08T10:35:57.732Z,1.20
2018-07-08T10:38:28.067Z,1.10
2018-07-08T10:40:58.353Z,1.02
2018-07-08T10:43:28.721Z,1.30
2018-07-08T10:45:59.008Z,0.90
2018-07-08T10:48:29.364Z,1.17
2018-07-08T10:50:59.697Z,0.85
2018-07-08T10:53:29.886Z,1.00
2018-07-08T10:56:00.105Z,1.07
2018-07-08T10:58:30.237Z,1.00
2018-07-08T11:01:01.517Z,1.10
2018-07-08T11:03:33.212Z,0.90
2018-07-08T11:06:03.451Z,1.20
2018-07-08T11:08:33.722Z,1.40
2018-07-08T11:11:03.903Z,1.40
2018-07-08T11:13:34.108Z,1.17
2018-07-08T11:16:04.355Z,1.00
2018-07-08T11:18:34.592Z,1.20
2018-07-08T11:21:05.295Z,1.00
2018-07-08T11:23:35.546Z,1.10
2018-07-08T11:26:07.090Z,1.40
2018-07-08T11:28:37.485Z,1.22
2018-07-08T11:31:07.817Z,1.12
2018-07-08T11:33:38.450Z,1.27
2018-07-08T11:36:08.720Z,1.30
2018-07-08T11:38:38.980Z,1.22
2018-07-08T11:41:10.140Z,1.22
2018-07-08T11:43:40.549Z,1.10
2018-07-08T11:46:10.901Z,1.10
2018-07-08T11:48:41.251Z,1.22
2018-07-08T11:51:11.552Z,1.30
2018-07-08T11:53:41.853Z,1.20
2018-07-08T11:56:12.130Z,1.40
2018-07-08T11:58:42.365Z,1.70
2018-07-08T12:01:12.618Z,1.25
2018-07-08T12:03:42.797Z,1.30
2018-07-08T12:06:12.995Z,1.32
2018-07-08T12:08:43.348Z,1.30
2018-07-08T12:11:13.598Z,1.20
2018-07-08T12:13:43.813Z,1.37
2018-07-08T12:16:14.258Z,1.50
2018-07-08T12:18:44.471Z,1.40
2018-07-08T12:21:14.807Z,1.40
2018-07-08T12:23:45.075Z,1.45
2018-07-08T12:26:15.350Z,1.67
2018-07-08T12:28:45.554Z,1.60
2018-07-08T12:31:15.789Z,1.60
2018-07-08T12:33:46.129Z,1.70
2018-07-08T12:36:16.362Z,1.57
2018-07-08T12:38:46.631Z,1.47
2018-07-08T12:41:16.957Z,1.40
2018-07-08T12:43:47.162Z,1.65
2018-07-08T12:46:17.411Z,1.45
2018-07-08T12:48:48.096Z,1.60
2018-07-08T12:51:18.434Z,1.50
2018-07-08T12:53:48.692Z,1.42
2018-07-08T12:56:18.955Z,1.70
2018-07-08T12:58:49.296Z,1.70
2018-07-08T13:01:19.630Z,1.80
2018-07-08T13:03:49.907Z,1.70
2018-07-08T13:06:20.210Z,1.67
2018-07-08T13:08:50.871Z,1.67
2018-07-08T13:11:21.034Z,1.60
2018-07-08T13:13:51.422Z,1.67
2018-07-08T13:16:21.749Z,1.70
2018-07-08T13:19:21.420Z,1.70
2018-07-08T13:21:51.681Z,1.47
2018-07-08T13:24:24.478Z,1.60
2018-07-08T13:29:59.489Z,1.60
2018-07-08T13:32:30.263Z,1.70
2018-07-08T13:35:00.617Z,1.62
2018-07-08T13:37:30.921Z,1.50
2018-07-08T13:40:01.339Z,1.70
2018-07-08T13:42:31.736Z,1.60
2018-07-08T13:45:02.152Z,1.55
2018-07-08T13:47:32.444Z,1.80
2018-07-08T13:50:02.829Z,1.70
2018-07-08T13:52:45.550Z,1.65
2018-07-08T13:55:15.930Z,1.62
2018-07-08T13:57:46.407Z,1.42
2018-07-08T14:00:16.770Z,1.60
2018-07-08T14:02:47.113Z,1.42
2018-07-08T14:05:17.421Z,1.90
2018-07-08T14:07:48.013Z,1.52
2018-07-08T14:10:18.294Z,1.65
2018-07-08T14:12:51.277Z,1.60
2018-07-08T14:15:23.050Z,1.70
2018-07-08T14:17:53.827Z,2.20
2018-07-08T14:20:24.940Z,1.87
2018-07-08T14:22:55.356Z,1.90
2018-07-08T14:25:25.790Z,1.90
2018-07-08T14:27:56.435Z,1.70
2018-07-08T14:30:26.758Z,1.80
2018-07-08T14:32:57.070Z,2.00
2018-07-08T14:35:27.355Z,1.90
2018-07-08T14:37:57.639Z,1.87
2018-07-08T14:40:28.000Z,1.92
2018-07-08T14:42:58.270Z,1.90
2018-07-08T14:45:28.541Z,2.10
2018-07-08T14:47:58.948Z,1.90
2018-07-08T14:50:30.215Z,1.90
2018-07-08T14:53:00.597Z,1.80
2018-07-08T14:55:30.986Z,2.08
2018-07-08T14:58:01.305Z,2.20
2018-07-08T15:00:31.608Z,1.90
2018-07-08T15:03:02.002Z,1.72
2018-07-08T15:05:32.456Z,1.70
2018-07-08T15:08:02.969Z,1.82
2018-07-08T15:10:33.426Z,1.75
2018-07-08T15:13:03.778Z,1.60
2018-07-08T15:15:34.656Z,1.95
2018-07-08T15:18:05.085Z,1.55
2018-07-08T15:20:35.473Z,1.77
2018-07-08T15:23:16.192Z,1.60
2018-07-08T15:25:46.551Z,3.95
2018-07-08T15:28:16.909Z,1.70
2018-07-08T15:30:47.222Z,1.85
2018-07-08T15:33:17.558Z,1.98
2018-07-08T15:35:47.844Z,1.82
2018-07-08T15:38:17.550Z,1.80
2018-07-08T15:40:48.547Z,1.60
2018-07-08T15:43:18.756Z,1.60
2018-07-08T15:45:48.585Z,1.77
2018-07-08T15:48:18.317Z,1.75
2018-07-08T15:50:48.494Z,1.67
2018-07-08T15:53:18.772Z,1.75
2018-07-08T15:55:49.077Z,1.60
2018-07-08T15:58:19.321Z,1.52
2018-07-08T16:00:49.671Z,1.62
2018-07-08T16:03:20.127Z,1.45
2018-07-08T16:05:54.347Z,1.72
2018-07-08T16:08:25.155Z,2.08
2018-07-08T16:10:55.671Z,1.60
2018-07-08T16:13:26.703Z,1.92
2018-07-08T16:15:57.418Z,1.72
2018-07-08T16:18:27.986Z,1.50
2018-07-08T16:20:58.236Z,1.85
2018-07-08T16:23:29.233Z,1.70
2018-07-08T16:25:59.687Z,1.70
2018-07-08T16:28:29.992Z,1.37
2018-07-08T16:31:00.859Z,2.60
2018-07-08T16:33:31.343Z,1.60
2018-07-08T16:36:01.760Z,1.60
2018-07-08T16:38:32.058Z,1.70
2018-07-08T16:41:02.415Z,1.40
2018-07-08T16:43:32.692Z,1.60
2018-07-08T16:46:03.141Z,1.60
2018-07-08T16:48:33.567Z,1.45
2018-07-08T16:51:04.009Z,2.12
2018-07-08T16:53:34.286Z,1.90
2018-07-08T16:56:04.559Z,1.95
2018-07-08T16:58:34.877Z,2.17
2018-07-08T17:01:05.258Z,1.50
2018-07-08T17:03:35.688Z,1.50
2018-07-08T17:06:06.136Z,1.90
2018-07-08T17:08:36.520Z,1.60
2018-07-08T17:11:06.879Z,1.50
2018-07-08T17:13:38.413Z,1.45
2018-07-08T17:16:08.806Z,1.45
2018-07-08T17:18:39.261Z,1.75
2018-07-08T17:21:09.615Z,1.77
2018-07-08T17:23:40.135Z,1.50
2018-07-08T17:26:10.618Z,1.37
2018-07-08T17:28:41.045Z,1.85
2018-07-08T17:31:11.426Z,1.60
2018-07-08T17:33:41.946Z,5.35
2018-07-08T17:36:12.295Z,1.70
2018-07-08T17:38:44.441Z,1.60
2018-07-08T17:41:15.187Z,1.65
2018-07-08T17:43:46.936Z,1.60
2018-07-08T17:46:18.016Z,1.47
2018-07-08T17:48:48.555Z,1.62
2018-07-08T17:51:29.434Z,1.40
2018-07-08T17:54:20.940Z,1.55
2018-07-08T17:56:59.109Z,1.62
2018-07-08T17:59:30.145Z,1.47
2018-07-08T18:02:00.505Z,1.37
2018-07-08T18:05:02.840Z,1.57
2018-07-08T18:07:33.329Z,1.62
2018-07-08T18:10:03.913Z,1.17
2018-07-08T18:12:34.424Z,1.60
2018-07-08T18:15:09.757Z,1.70
2018-07-08T18:17:41.744Z,1.60
2018-07-08T18:20:17.034Z,1.65
2018-07-08T18:22:52.127Z,1.62
2018-07-08T18:25:50.316Z,1.60
2018-07-08T18:28:21.756Z,1.80
2018-07-08T18:30:54.799Z,1.55
2018-07-08T18:33:26.336Z,1.70
2018-07-08T18:35:56.657Z,1.70
2018-07-08T18:38:26.994Z,1.70
2018-07-08T18:40:59.198Z,1.72
2018-07-08T18:43:29.477Z,1.47
2018-07-08T18:46:02.882Z,1.70
2018-07-08T18:48:33.292Z,1.70
2018-07-08T18:51:03.245Z,1.90
2018-07-08T18:53:33.617Z,2.25
2018-07-08T18:56:03.964Z,2.22
2018-07-08T18:58:34.558Z,1.82
2018-07-08T19:01:04.875Z,1.85
2018-07-08T19:03:35.221Z,1.60
2018-07-08T19:06:05.695Z,1.70
2018-07-08T19:08:35.586Z,1.92
2018-07-08T19:11:05.910Z,1.47
2018-07-08T19:13:36.231Z,1.70
2018-07-08T19:16:08.208Z,1.70
2018-07-08T19:18:38.550Z,1.72
2018-07-08T19:21:09.085Z,1.60
2018-07-08T19:23:39.360Z,1.52
2018-07-08T19:26:09.608Z,1.72
2018-07-08T19:28:40.071Z,1.55
2018-07-08T19:31:10.555Z,1.65
2018-07-08T19:33:41.056Z,1.50
2018-07-08T19:36:18.560Z,1.98
2018-07-08T19:38:48.941Z,2.02
2018-07-08T19:41:19.322Z,1.67
2018-07-08T19:43:49.686Z,1.95
2018-07-08T19:46:20.095Z,1.50
2018-07-08T19:48:50.627Z,1.60
2018-07-08T19:51:21.171Z,1.60
2018-07-08T19:53:51.071Z,1.60
2018-07-08T19:56:21.351Z,1.55
2018-07-08T19:58:51.777Z,1.70
2018-07-08T20:01:24.739Z,1.80
2018-07-08T20:03:55.988Z,1.50
2018-07-08T20:06:26.271Z,1.57
2018-07-08T20:08:56.527Z,2.10
2018-07-08T20:11:26.892Z,1.80
2018-07-08T20:13:57.154Z,1.70
2018-07-08T20:16:27.567Z,1.60
2018-07-08T20:18:59.521Z,1.90
2018-07-08T20:21:29.947Z,1.57
2018-07-08T20:24:00.476Z,1.92
2018-07-08T20:26:30.840Z,1.82
2018-07-08T20:29:01.133Z,1.82
2018-07-08T20:31:31.509Z,1.90
2018-07-08T20:34:01.848Z,1.70
2018-07-08T20:36:32.083Z,2.02
2018-07-08T20:39:02.701Z,2.10
2018-07-08T20:41:33.022Z,1.62
2018-07-08T20:44:03.681Z,2.10
2018-07-08T20:46:33.955Z,1.70
2018-07-08T20:49:03.758Z,1.80
2018-07-08T20:51:33.966Z,1.62
2018-07-08T20:54:04.435Z,2.02
2018-07-08T20:56:34.880Z,1.98
2018-07-08T20:59:05.233Z,1.82
2018-07-08T21:01:35.606Z,2.30
2018-07-08T21:04:06.189Z,2.20
2018-07-08T21:06:36.505Z,2.30
2018-07-08T21:09:07.112Z,2.10
2018-07-08T21:11:37.587Z,2.20
2018-07-08T21:14:07.909Z,2.10
2018-07-08T21:16:38.151Z,2.30
2018-07-08T21:19:08.525Z,2.23
2018-07-08T21:21:39.314Z,2.60
2018-07-08T21:24:09.574Z,2.63
2018-07-08T21:26:39.999Z,2.33
2018-07-08T21:29:10.356Z,2.73
2018-07-08T21:31:41.314Z,2.30
2018-07-08T21:34:11.672Z,2.20
2018-07-08T21:36:42.674Z,2.30
2018-07-08T21:39:13.051Z,2.17
2018-07-08T21:41:43.475Z,2.37
2018-07-08T21:44:13.851Z,2.30
2018-07-08T21:46:44.166Z,2.53
2018-07-08T21:49:14.453Z,2.33
2018-07-08T21:51:44.835Z,2.67
2018-07-08T21:54:15.090Z,2.40
2018-07-08T21:56:45.441Z,2.50
2018-07-08T21:59:15.800Z,2.70
2018-07-08T22:02:10.375Z,2.60
2018-07-08T22:04:40.767Z,2.40
2018-07-08T22:07:16.252Z,2.70
2018-07-08T22:09:46.590Z,2.70
2018-07-08T22:12:17.015Z,2.77
2018-07-08T22:14:47.414Z,2.80
2018-07-08T22:17:17.950Z,2.50
2018-07-08T22:19:48.371Z,2.90
2018-07-08T22:22:18.644Z,2.47
2018-07-08T22:24:48.884Z,2.93
2018-07-08T22:27:19.267Z,2.43
2018-07-08T22:29:49.568Z,2.57
2018-07-08T22:32:19.935Z,2.70
2018-07-08T22:34:50.330Z,2.63
2018-07-08T22:37:20.687Z,2.63
2018-07-08T22:39:51.017Z,2.50
2018-07-08T22:42:21.396Z,2.50
2018-07-08T22:44:51.744Z,2.67
2018-07-08T22:47:22.079Z,2.43
2018-07-08T22:49:52.449Z,2.53
2018-07-08T22:52:22.714Z,3.03
2018-07-08T22:54:53.198Z,2.40
2018-07-08T22:57:23.570Z,2.43
2018-07-08T23:01:11.859Z,2.23
2018-07-08T23:03:47.050Z,2.53
2018-07-08T23:06:18.832Z,2.57
2018-07-08T23:08:49.932Z,2.37
2018-07-08T23:11:21.140Z,2.50
2018-07-08T23:13:52.468Z,2.80
2018-07-08T23:16:23.333Z,2.23
2018-07-08T23:18:53.710Z,2.70
2018-07-08T23:21:23.960Z,2.73
2018-07-08T23:23:54.278Z,2.53
2018-07-08T23:26:24.515Z,2.67
2018-07-08T23:28:54.971Z,2.90
2018-07-08T23:31:25.210Z,3.00
2018-07-08T23:33:55.511Z,3.40
2018-07-08T23:36:25.830Z,2.97
2018-07-08T23:38:56.027Z,2.67
2018-07-08T23:41:26.342Z,2.93
2018-07-08T23:43:56.597Z,2.53
2018-07-08T23:46:26.986Z,2.80
2018-07-08T23:48:57.273Z,2.37
2018-07-08T23:51:27.512Z,2.70
2018-07-08T23:53:57.847Z,2.50
2018-07-08T23:56:28.110Z,2.73
2018-07-08T23:58:58.475Z,2.40
