createdAt,value
2018-09-25T00:01:03.450Z,2.25
2018-09-25T00:02:43.494Z,2.24
2018-09-25T00:04:23.860Z,2.23
2018-09-25T00:06:04.460Z,2.26
2018-09-25T00:07:45.283Z,2.29
2018-09-25T00:09:25.373Z,2.33
2018-09-25T00:11:06.044Z,2.37
2018-09-25T00:12:46.544Z,2.34
2018-09-25T00:14:27.086Z,2.25
2018-09-25T00:16:07.464Z,2.31
2018-09-25T00:17:47.704Z,2.36
2018-09-25T00:19:27.986Z,2.35
2018-09-25T00:21:09.523Z,2.31
2018-09-25T00:22:49.860Z,2.45
2018-09-25T00:24:29.907Z,2.35
2018-09-25T00:26:14.929Z,2.31
2018-09-25T00:27:55.570Z,2.24
2018-09-25T00:29:35.872Z,2.19
2018-09-25T00:31:17.035Z,2.19
2018-09-25T00:32:57.431Z,2.20
2018-09-25T00:34:39.215Z,2.13
2018-09-25T00:36:20.373Z,2.08
2018-09-25T00:38:01.499Z,2.01
2018-09-25T00:39:41.440Z,1.98
2018-09-25T00:41:24.144Z,1.94
2018-09-25T00:43:04.192Z,1.87
2018-09-25T00:44:45.635Z,1.84
2018-09-25T00:46:26.516Z,1.84
2018-09-25T00:48:06.852Z,1.85
2018-09-25T00:49:47.304Z,1.83
2018-09-25T00:51:27.382Z,1.83
2018-09-25T00:53:07.635Z,1.81
2018-09-25T00:54:49.473Z,1.79
2018-09-25T00:56:29.626Z,1.88
2018-09-25T00:58:09.862Z,1.88
2018-09-25T00:59:49.946Z,1.84
2018-09-25T01:01:30.296Z,1.84
2018-09-25T01:03:10.816Z,1.83
2018-09-25T01:04:50.944Z,1.84
2018-09-25T01:06:31.097Z,1.80
2018-09-25T01:08:11.236Z,1.77
2018-09-25T01:09:51.835Z,1.74
2018-09-25T01:11:31.820Z,1.68
2018-09-25T01:13:12.104Z,1.67
2018-09-25T01:14:52.488Z,1.60
2018-09-25T01:16:32.713Z,1.57
2018-09-25T01:18:12.695Z,1.53
2018-09-25T01:19:52.868Z,1.50
2018-09-25T01:21:33.481Z,1.57
2018-09-25T01:23:13.492Z,1.50
2018-09-25T01:24:53.475Z,1.60
2018-09-25T01:26:33.566Z,1.62
2018-09-25T01:28:14.316Z,1.61
2018-09-25T01:29:54.679Z,1.66
2018-09-25T01:31:35.234Z,1.63
2018-09-25T01:33:16.346Z,1.71
2018-09-25T01:34:56.723Z,1.74
2018-09-25T01:36:37.012Z,1.76
2018-09-25T01:38:17.204Z,1.72
2018-09-25T01:39:57.198Z,1.73
2018-09-25T01:41:37.581Z,1.70
2018-09-25T01:43:17.997Z,1.66
2018-09-25T01:44:58.103Z,1.60
2018-09-25T01:46:38.224Z,1.57
2018-09-25T01:48:18.492Z,1.55
2018-09-25T01:49:58.784Z,1.52
2018-09-25T01:51:38.983Z,1.47
2018-09-25T01:53:19.012Z,1.41
2018-09-25T01:54:59.588Z,1.37
2018-09-25T01:56:40.206Z,1.36
2018-09-25T01:58:20.295Z,1.33
2018-09-25T02:00:00.350Z,1.32
2018-09-25T02:01:40.855Z,1.33
2018-09-25T02:03:20.948Z,1.34
2018-09-25T02:05:01.276Z,1.37
2018-09-25T02:06:41.652Z,1.30
2018-09-25T02:08:22.455Z,1.28
2018-09-25T02:10:02.502Z,1.33
2018-09-25T02:11:42.445Z,1.30
2018-09-25T02:13:22.664Z,1.31
2018-09-25T02:15:04.577Z,1.30
2018-09-25T02:16:44.676Z,1.29
2018-09-25T02:18:24.661Z,1.26
2018-09-25T02:20:04.667Z,1.26
2018-09-25T02:21:45.112Z,1.22
2018-09-25T02:23:25.508Z,1.20
2018-09-25T02:25:05.467Z,1.16
2018-09-25T02:26:45.758Z,1.13
2018-09-25T02:28:26.020Z,1.15
2018-09-25T02:30:06.713Z,1.20
2018-09-25T02:31:47.301Z,1.28
2018-09-25T02:33:27.572Z,1.32
2018-09-25T02:35:08.355Z,1.35
2018-09-25T02:36:48.482Z,1.30
2018-09-25T02:38:28.989Z,1.35
2018-09-25T02:40:09.140Z,1.34
2018-09-25T02:41:50.023Z,1.31
2018-09-25T02:43:32.359Z,1.33
2018-09-25T02:45:12.936Z,1.30
2018-09-25T02:46:53.134Z,1.28
2018-09-25T02:48:33.741Z,1.24
2018-09-25T02:50:14.064Z,1.23
2018-09-25T02:51:54.353Z,1.23
2018-09-25T02:53:34.584Z,1.20
2018-09-25T02:55:15.144Z,1.17
2018-09-25T02:56:55.672Z,1.12
2018-09-25T02:58:35.997Z,1.19
2018-09-25T03:00:15.939Z,1.10
2018-09-25T03:01:56.381Z,1.15
2018-09-25T03:03:36.679Z,1.22
2018-09-25T03:05:17.181Z,1.26
2018-09-25T03:06:57.641Z,1.21
2018-09-25T03:08:37.847Z,1.23
2018-09-25T03:10:17.862Z,1.18
2018-09-25T03:11:57.915Z,1.16
2018-09-25T03:13:38.006Z,1.24
2018-09-25T03:15:20.697Z,1.17
2018-09-25T03:17:00.802Z,1.32
2018-09-25T03:18:40.690Z,1.26
2018-09-25T03:20:21.514Z,1.21
2018-09-25T03:22:01.827Z,1.22
2018-09-25T03:23:41.782Z,1.16
2018-09-25T03:25:22.392Z,1.13
2018-09-25T03:27:04.421Z,1.11
2018-09-25T03:28:46.742Z,1.15
2018-09-25T03:30:26.583Z,1.23
2018-09-25T03:32:06.492Z,1.26
2018-09-25T03:33:46.262Z,1.34
2018-09-25T03:35:26.619Z,1.36
2018-09-25T03:37:06.634Z,1.43
2018-09-25T03:38:46.624Z,1.38
2018-09-25T03:40:27.287Z,1.35
2018-09-25T03:42:07.642Z,1.33
2018-09-25T03:43:47.828Z,1.36
2018-09-25T03:45:27.703Z,1.50
2018-09-25T03:47:07.838Z,1.61
2018-09-25T03:48:48.342Z,1.57
2018-09-25T03:50:28.149Z,1.65
2018-09-25T03:52:08.407Z,1.65
2018-09-25T03:53:48.398Z,1.63
2018-09-25T03:55:28.603Z,1.67
2018-09-25T03:57:08.601Z,1.75
2018-09-25T03:58:48.671Z,1.84
2018-09-25T04:00:28.713Z,1.85
2018-09-25T04:02:23.909Z,1.85
2018-09-25T04:04:04.015Z,1.82
2018-09-25T04:05:44.174Z,1.84
2018-09-25T04:07:24.264Z,1.84
2018-09-25T04:09:04.523Z,1.83
2018-09-25T04:10:44.466Z,1.77
2018-09-25T04:12:25.012Z,1.78
2018-09-25T04:14:05.638Z,1.75
2018-09-25T04:15:46.555Z,1.68
2018-09-25T04:17:26.578Z,1.62
2018-09-25T04:19:06.513Z,1.61
2018-09-25T04:20:47.444Z,1.60
2018-09-25T04:22:28.541Z,1.52
2018-09-25T04:24:08.961Z,1.55
2018-09-25T04:25:48.971Z,1.49
2018-09-25T04:27:29.493Z,1.56
2018-09-25T04:29:09.741Z,1.59
2018-09-25T04:30:49.990Z,1.66
2018-09-25T04:32:30.354Z,1.62
2018-09-25T04:34:10.520Z,1.63
2018-09-25T04:35:54.556Z,1.62
2018-09-25T04:37:35.957Z,1.59
2018-09-25T04:39:16.194Z,1.54
2018-09-25T04:40:56.509Z,1.58
2018-09-25T04:42:36.727Z,1.59
2018-09-25T04:44:17.053Z,1.60
2018-09-25T04:45:57.486Z,1.64
2018-09-25T04:47:39.838Z,1.64
2018-09-25T04:49:20.495Z,1.58
2018-09-25T04:51:01.368Z,1.55
2018-09-25T04:52:42.151Z,1.49
2018-09-25T04:54:22.322Z,1.45
2018-09-25T04:56:02.744Z,1.41
2018-09-25T04:57:42.933Z,1.39
2018-09-25T04:59:23.138Z,1.43
2018-09-25T05:01:07.779Z,1.39
2018-09-25T05:02:52.095Z,1.36
2018-09-25T05:04:40.390Z,1.32
2018-09-25T05:06:20.658Z,1.32
2018-09-25T05:08:00.997Z,1.31
2018-09-25T05:09:41.779Z,1.24
2018-09-25T05:11:22.454Z,1.21
2018-09-25T05:13:03.417Z,1.19
2018-09-25T05:14:45.965Z,1.14
2018-09-25T05:16:25.897Z,1.10
2018-09-25T05:18:08.340Z,1.06
2018-09-25T05:19:50.687Z,1.03
2018-09-25T05:21:30.887Z,1.00
2018-09-25T05:23:11.955Z,0.94
2018-09-25T05:24:56.347Z,0.89
2018-09-25T05:26:39.045Z,0.88
2018-09-25T05:28:18.918Z,0.81
2018-09-25T05:30:02.959Z,0.80
2018-09-25T05:31:43.493Z,0.77
2018-09-25T05:33:23.936Z,0.85
2018-09-25T05:35:04.613Z,0.86
2018-09-25T05:36:46.466Z,0.82
2018-09-25T05:38:28.562Z,0.79
2018-09-25T05:40:08.739Z,0.75
2018-09-25T05:41:52.787Z,0.75
2018-09-25T05:43:34.286Z,0.76
2018-09-25T05:45:14.435Z,0.79
2018-09-25T05:46:58.767Z,0.84
2018-09-25T05:48:43.489Z,0.93
2018-09-25T05:50:27.408Z,0.96
2018-09-25T05:52:09.078Z,1.02
2018-09-25T05:53:49.323Z,1.10
2018-09-25T05:55:34.256Z,1.10
2018-09-25T05:57:19.190Z,1.18
2018-09-25T05:58:59.355Z,1.19
2018-09-25T06:00:40.394Z,1.18
2018-09-25T06:02:21.313Z,1.17
2018-09-25T06:04:01.593Z,1.28
2018-09-25T06:05:43.503Z,1.26
2018-09-25T06:07:23.768Z,1.37
2018-09-25T06:09:03.955Z,1.42
2018-09-25T06:10:45.743Z,1.51
2018-09-25T06:12:26.526Z,1.54
2018-09-25T06:14:08.418Z,1.65
2018-09-25T06:15:48.547Z,1.80
2018-09-25T06:17:29.865Z,1.89
2018-09-25T06:19:10.037Z,1.94
2018-09-25T06:20:50.715Z,1.95
2018-09-25T06:22:31.603Z,1.98
2018-09-25T06:24:12.717Z,2.01
2018-09-25T06:25:53.001Z,2.04
2018-09-25T06:27:33.175Z,2.15
2018-09-25T06:29:16.568Z,2.19
2018-09-25T06:30:56.939Z,2.30
2018-09-25T06:32:43.858Z,2.45
2018-09-25T06:34:26.948Z,2.43
2018-09-25T06:36:07.523Z,2.44
2018-09-25T06:37:48.426Z,2.47
2018-09-25T06:39:28.676Z,2.50
2018-09-25T06:41:09.280Z,2.57
2018-09-25T06:42:50.212Z,2.61
2018-09-25T06:44:31.664Z,2.65
2018-09-25T06:46:12.409Z,2.78
2018-09-25T06:47:53.298Z,2.85
2018-09-25T06:49:33.548Z,2.91
2018-09-25T06:51:14.832Z,2.97
2018-09-25T06:52:55.256Z,3.04
2018-09-25T06:54:36.207Z,3.07
2018-09-25T06:56:16.590Z,3.14
2018-09-25T06:57:56.852Z,3.19
2018-09-25T06:59:37.894Z,3.24
2018-09-25T07:01:17.985Z,3.30
2018-09-25T07:03:00.865Z,3.36
2018-09-25T07:04:41.084Z,3.42
2018-09-25T07:06:21.079Z,3.47
2018-09-25T07:08:01.963Z,3.53
2018-09-25T07:09:43.283Z,3.60
2018-09-25T07:11:24.808Z,3.70
2018-09-25T07:13:06.190Z,3.78
2018-09-25T07:14:46.810Z,3.83
2018-09-25T07:16:27.332Z,3.88
2018-09-25T07:18:07.692Z,3.94
2018-09-25T07:19:50.264Z,4.02
2018-09-25T07:21:31.095Z,4.09
2018-09-25T07:23:12.450Z,4.18
2018-09-25T07:24:53.448Z,4.27
2018-09-25T07:26:34.448Z,4.34
2018-09-25T07:28:16.010Z,4.42
2018-09-25T07:29:56.494Z,4.53
2018-09-25T07:31:37.453Z,4.64
2018-09-25T07:33:19.868Z,4.72
2018-09-25T07:35:00.120Z,4.90
2018-09-25T07:36:42.936Z,5.06
2018-09-25T07:38:24.257Z,5.22
2018-09-25T07:40:07.452Z,5.36
2018-09-25T07:41:48.500Z,5.49
2018-09-25T07:43:31.685Z,5.59
2018-09-25T07:45:14.558Z,5.67
2018-09-25T07:46:55.307Z,5.81
2018-09-25T07:48:38.282Z,5.93
2018-09-25T07:50:18.595Z,6.06
2018-09-25T07:51:59.661Z,6.26
2018-09-25T07:53:41.099Z,6.44
2018-09-25T07:55:22.492Z,6.62
2018-09-25T07:57:03.243Z,6.79
2018-09-25T07:58:44.320Z,7.03
2018-09-25T08:00:28.081Z,7.27
2018-09-25T08:02:10.144Z,7.40
2018-09-25T08:03:53.388Z,7.66
2018-09-25T08:05:34.629Z,7.87
2018-09-25T08:07:17.868Z,7.91
2018-09-25T08:09:01.105Z,7.81
2018-09-25T08:10:42.869Z,7.67
2018-09-25T08:12:23.257Z,7.91
2018-09-25T08:14:04.246Z,8.10
2018-09-25T08:15:49.293Z,7.90
2018-09-25T08:17:30.429Z,7.83
2018-09-25T08:19:12.677Z,8.03
2018-09-25T08:20:53.287Z,7.98
2018-09-25T08:22:34.334Z,7.89
2018-09-25T08:24:15.888Z,8.06
2018-09-25T08:25:56.260Z,8.05
2018-09-25T08:27:39.720Z,8.23
2018-09-25T08:29:24.686Z,8.38
2018-09-25T08:31:08.026Z,8.15
2018-09-25T08:32:48.588Z,8.56
2018-09-25T08:34:28.583Z,8.82
2018-09-25T08:36:09.459Z,8.78
2018-09-25T08:37:49.642Z,9.09
2018-09-25T08:39:37.637Z,9.18
2018-09-25T08:41:20.829Z,9.20
2018-09-25T08:43:03.305Z,9.45
2018-09-25T08:44:46.490Z,9.66
2018-09-25T08:46:37.592Z,10.05
2018-09-25T08:48:19.530Z,10.22
2018-09-25T08:50:12.955Z,9.73
2018-09-25T08:51:58.645Z,10.34
2018-09-25T08:53:43.390Z,10.47
2018-09-25T08:55:29.176Z,10.81
2018-09-25T08:57:12.917Z,11.29
2018-09-25T08:59:00.421Z,11.28
2018-09-25T09:00:43.643Z,11.88
2018-09-25T09:02:23.813Z,11.86
2018-09-25T09:04:04.668Z,11.90
2018-09-25T09:05:45.865Z,11.88
2018-09-25T09:07:38.765Z,11.77
2018-09-25T09:09:26.160Z,11.75
2018-09-25T09:11:10.858Z,11.74
2018-09-25T09:12:57.634Z,11.57
2018-09-25T09:14:50.563Z,11.64
2018-09-25T09:16:33.296Z,11.38
2018-09-25T09:18:18.523Z,11.19
2018-09-25T09:20:01.352Z,10.89
2018-09-25T09:21:44.811Z,10.90
2018-09-25T09:23:28.024Z,10.93
2018-09-25T09:25:10.424Z,10.56
2018-09-25T09:26:50.416Z,10.72
2018-09-25T09:28:31.709Z,10.77
2018-09-25T09:30:13.596Z,10.55
2018-09-25T09:31:55.431Z,10.09
2018-09-25T09:33:38.295Z,10.01
2018-09-25T09:35:19.991Z,9.97
2018-09-25T09:37:02.272Z,10.16
2018-09-25T09:38:44.217Z,9.99
2018-09-25T09:40:25.723Z,9.86
2018-09-25T09:42:09.364Z,9.63
2018-09-25T09:45:37.880Z,9.13
2018-09-25T09:47:18.358Z,8.99
2018-09-25T09:49:00.198Z,9.07
2018-09-25T09:50:40.460Z,9.17
2018-09-25T09:52:23.964Z,9.39
2018-09-25T09:54:06.461Z,9.44
2018-09-25T09:55:49.086Z,9.48
2018-09-25T09:57:38.475Z,9.53
2018-09-25T09:59:19.566Z,9.59
2018-09-25T10:01:00.668Z,9.70
2018-09-25T10:02:43.730Z,9.76
2018-09-25T10:04:24.389Z,9.80
2018-09-25T10:06:06.537Z,9.88
2018-09-25T10:07:49.697Z,9.85
2018-09-25T10:09:30.345Z,9.91
2018-09-25T10:11:11.574Z,10.03
2018-09-25T10:12:52.547Z,10.10
2018-09-25T10:14:33.252Z,10.11
2018-09-25T10:16:15.800Z,10.40
2018-09-25T10:17:57.049Z,10.95
2018-09-25T10:19:39.726Z,11.51
2018-09-25T10:21:21.780Z,11.49
2018-09-25T10:23:02.981Z,11.25
2018-09-25T10:24:49.385Z,11.69
2018-09-25T10:26:29.971Z,12.51
2018-09-25T10:28:10.580Z,12.73
2018-09-25T10:29:52.865Z,12.49
2018-09-25T10:31:38.633Z,12.37
2018-09-25T10:33:20.666Z,12.03
2018-09-25T10:35:00.887Z,12.10
2018-09-25T10:36:41.414Z,11.97
2018-09-25T10:38:28.690Z,11.91
2018-09-25T10:40:11.274Z,12.02
2018-09-25T10:41:52.233Z,12.07
2018-09-25T10:43:34.790Z,11.66
2018-09-25T10:45:14.991Z,11.71
2018-09-25T10:46:56.346Z,11.88
2018-09-25T10:48:40.093Z,11.80
2018-09-25T10:50:20.966Z,11.85
2018-09-25T10:52:02.110Z,11.85
2018-09-25T10:53:43.917Z,11.61
2018-09-25T10:55:24.589Z,11.73
2018-09-25T10:57:05.229Z,11.76
2018-09-25T10:58:46.642Z,11.83
2018-09-25T11:00:29.053Z,11.90
2018-09-25T11:02:12.189Z,11.97
2018-09-25T11:03:53.161Z,11.84
2018-09-25T11:05:35.718Z,12.06
2018-09-25T11:07:18.432Z,12.24
2018-09-25T11:08:58.883Z,11.92
2018-09-25T11:10:55.390Z,11.82
2018-09-25T11:12:39.833Z,12.01
2018-09-25T11:14:26.382Z,12.06
2018-09-25T11:16:09.267Z,11.75
2018-09-25T11:17:50.598Z,12.20
2018-09-25T11:19:32.459Z,12.44
2018-09-25T11:21:12.605Z,12.56
2018-09-25T11:22:53.554Z,12.68
2018-09-25T11:24:35.002Z,12.76
2018-09-25T11:26:15.525Z,12.79
2018-09-25T11:27:56.245Z,13.05
2018-09-25T11:29:36.113Z,13.08
2018-09-25T11:31:20.650Z,12.95
2018-09-25T11:33:06.573Z,12.98
2018-09-25T11:35:00.799Z,13.13
2018-09-25T11:36:44.542Z,13.05
2018-09-25T11:38:25.850Z,13.00
2018-09-25T11:40:10.078Z,12.96
2018-09-25T11:41:53.363Z,12.82
2018-09-25T11:43:37.520Z,12.61
2018-09-25T11:45:21.127Z,12.79
2018-09-25T11:47:01.757Z,12.87
2018-09-25T11:48:43.122Z,12.79
2018-09-25T11:50:24.274Z,12.58
2018-09-25T11:52:08.530Z,12.56
2018-09-25T11:55:40.956Z,12.58
2018-09-25T11:57:21.424Z,12.78
2018-09-25T11:59:03.852Z,12.79
2018-09-25T12:00:47.672Z,12.87
2018-09-25T12:02:29.284Z,13.05
2018-09-25T12:04:13.444Z,13.01
2018-09-25T12:05:57.772Z,13.07
2018-09-25T12:07:42.583Z,12.88
2018-09-25T12:09:26.898Z,13.10
2018-09-25T12:11:10.339Z,13.00
2018-09-25T12:12:58.776Z,13.10
2018-09-25T12:14:42.027Z,13.08
2018-09-25T12:16:26.746Z,12.99
2018-09-25T12:18:11.390Z,13.11
2018-09-25T12:20:02.204Z,13.08
2018-09-25T12:21:51.847Z,12.76
2018-09-25T12:23:40.239Z,12.80
2018-09-25T12:25:28.146Z,12.85
2018-09-25T12:27:12.355Z,12.86
2018-09-25T12:28:58.942Z,12.48
2018-09-25T12:30:49.717Z,12.35
2018-09-25T12:32:33.050Z,12.73
2018-09-25T12:34:20.857Z,13.12
2018-09-25T12:36:06.200Z,13.53
2018-09-25T12:37:47.436Z,13.89
2018-09-25T12:39:33.470Z,14.04
2018-09-25T12:41:14.755Z,13.81
2018-09-25T12:43:03.046Z,13.93
2018-09-25T12:44:47.296Z,14.45
2018-09-25T12:46:30.689Z,14.67
2018-09-25T12:48:12.549Z,14.67
2018-09-25T12:49:53.215Z,14.56
2018-09-25T12:51:37.278Z,14.63
2018-09-25T12:53:28.237Z,14.60
2018-09-25T12:55:11.942Z,14.50
2018-09-25T12:56:53.290Z,14.56
2018-09-25T12:58:36.289Z,14.25
2018-09-25T13:00:27.301Z,13.61
2018-09-25T13:02:07.693Z,13.05
2018-09-25T13:03:52.615Z,13.16
2018-09-25T13:05:35.104Z,13.22
2018-09-25T13:07:17.834Z,13.32
2018-09-25T13:08:59.697Z,13.20
2018-09-25T13:10:39.586Z,13.17
2018-09-25T13:12:22.484Z,12.98
2018-09-25T13:14:02.945Z,12.71
2018-09-25T13:15:45.336Z,12.67
2018-09-25T13:17:30.521Z,12.79
2018-09-25T13:19:12.321Z,12.93
2018-09-25T13:20:54.385Z,13.07
2018-09-25T13:22:38.443Z,12.94
2018-09-25T13:24:20.723Z,12.96
2018-09-25T13:26:06.919Z,12.97
2018-09-25T13:28:04.152Z,13.11
2018-09-25T13:29:55.639Z,13.11
2018-09-25T13:31:42.334Z,13.29
2018-09-25T13:33:36.029Z,13.19
2018-09-25T13:35:17.742Z,13.32
2018-09-25T13:37:09.279Z,13.31
2018-09-25T13:38:53.518Z,13.33
2018-09-25T13:40:40.876Z,13.25
2018-09-25T13:42:25.022Z,13.28
2018-09-25T13:44:08.817Z,13.20
2018-09-25T13:45:56.392Z,13.27
2018-09-25T13:47:38.625Z,13.22
2018-09-25T13:51:28.826Z,13.38
2018-09-25T13:53:15.925Z,13.42
2018-09-25T13:55:03.118Z,13.39
2018-09-25T13:56:49.260Z,13.24
2018-09-25T13:58:32.427Z,12.89
2018-09-25T14:00:17.673Z,12.73
2018-09-25T14:02:01.311Z,12.59
2018-09-25T14:03:49.722Z,12.58
2018-09-25T14:05:35.485Z,12.69
2018-09-25T14:07:23.780Z,12.71
2018-09-25T14:09:07.134Z,12.81
2018-09-25T14:10:48.553Z,12.72
2018-09-25T14:12:44.415Z,12.71
2018-09-25T14:14:34.041Z,12.64
2018-09-25T14:21:18.316Z,12.68
2018-09-25T14:23:04.647Z,12.34
2018-09-25T14:24:50.292Z,12.23
2018-09-25T14:26:34.853Z,11.99
2018-09-25T14:28:21.294Z,12.03
2018-09-25T14:30:17.151Z,11.95
2018-09-25T14:32:06.569Z,11.82
2018-09-25T14:33:51.471Z,11.86
2018-09-25T14:35:34.587Z,11.85
2018-09-25T14:37:20.032Z,11.75
2018-09-25T14:39:15.322Z,11.72
2018-09-25T14:40:59.612Z,11.55
2018-09-25T14:42:40.505Z,11.55
2018-09-25T14:44:24.513Z,11.56
2018-09-25T14:46:08.496Z,11.44
2018-09-25T14:47:53.621Z,11.36
2018-09-25T14:49:40.607Z,11.28
2018-09-25T14:51:20.753Z,11.41
2018-09-25T14:53:01.396Z,11.51
2018-09-25T14:54:42.802Z,11.72
2018-09-25T14:56:25.560Z,11.89
2018-09-25T14:58:07.959Z,12.09
2018-09-25T14:59:50.402Z,12.31
2018-09-25T15:01:32.054Z,12.40
2018-09-25T15:03:12.423Z,12.50
2018-09-25T15:04:53.268Z,12.67
2018-09-25T15:06:33.587Z,12.75
2018-09-25T15:08:23.073Z,12.96
2018-09-25T15:10:06.542Z,12.80
2018-09-25T15:11:49.666Z,12.99
2018-09-25T15:13:31.644Z,12.93
2018-09-25T15:15:17.321Z,13.26
2018-09-25T15:17:03.491Z,13.39
2018-09-25T15:18:52.210Z,13.53
2018-09-25T15:20:35.234Z,13.55
2018-09-25T15:22:18.681Z,13.60
2018-09-25T15:23:59.219Z,13.62
2018-09-25T15:25:40.200Z,13.57
2018-09-25T15:27:26.260Z,13.74
2018-09-25T15:29:10.050Z,13.78
2018-09-25T15:30:56.612Z,13.75
2018-09-25T15:32:41.540Z,13.90
2018-09-25T15:34:26.774Z,13.92
2018-09-25T15:36:09.780Z,13.90
2018-09-25T15:38:02.266Z,13.65
2018-09-25T15:41:34.934Z,13.87
2018-09-25T15:43:19.146Z,13.87
2018-09-25T15:45:07.735Z,13.75
2018-09-25T15:47:02.549Z,13.73
2018-09-25T15:48:58.167Z,13.83
2018-09-25T15:50:42.314Z,13.86
2018-09-25T15:52:34.322Z,13.69
2018-09-25T15:54:17.839Z,13.79
2018-09-25T15:56:10.759Z,13.59
2018-09-25T15:57:53.539Z,13.46
2018-09-25T15:59:40.282Z,13.29
2018-09-25T16:01:22.282Z,13.21
2018-09-25T16:03:06.302Z,13.08
2018-09-25T16:04:57.900Z,13.04
2018-09-25T16:06:39.184Z,12.95
2018-09-25T16:08:20.840Z,12.75
2018-09-25T16:10:07.537Z,12.70
2018-09-25T16:11:51.212Z,12.44
2018-09-25T16:13:33.698Z,12.37
2018-09-25T16:15:19.416Z,12.28
2018-09-25T16:17:02.769Z,12.22
2018-09-25T16:18:47.454Z,12.11
2018-09-25T16:20:30.078Z,11.96
2018-09-25T16:22:12.122Z,11.83
2018-09-25T16:23:56.028Z,11.71
2018-09-25T16:25:42.713Z,11.67
2018-09-25T16:27:28.549Z,11.58
2018-09-25T16:29:13.100Z,11.49
2018-09-25T16:30:56.457Z,11.46
2018-09-25T16:34:29.813Z,11.64
2018-09-25T16:36:15.599Z,11.49
2018-09-25T16:37:58.013Z,11.40
2018-09-25T16:39:40.526Z,11.36
2018-09-25T16:41:22.571Z,11.28
2018-09-25T16:43:05.500Z,11.23
2018-09-25T16:44:53.276Z,11.12
2018-09-25T16:46:35.482Z,11.09
2018-09-25T16:48:19.893Z,11.00
2018-09-25T16:50:01.750Z,10.93
2018-09-25T16:51:48.523Z,10.88
2018-09-25T16:53:31.419Z,10.78
2018-09-25T16:55:21.765Z,10.72
2018-09-25T16:57:05.243Z,10.71
2018-09-25T16:58:48.540Z,10.64
2018-09-25T17:03:02.855Z,10.34
2018-09-25T17:04:47.495Z,10.27
2018-09-25T17:06:29.617Z,10.11
2018-09-25T17:08:21.219Z,9.96
2018-09-25T17:10:06.181Z,9.94
2018-09-25T17:11:51.365Z,9.75
2018-09-25T17:13:39.407Z,9.56
2018-09-25T17:15:22.729Z,9.47
2018-09-25T17:17:05.274Z,9.31
2018-09-25T17:18:49.709Z,9.21
2018-09-25T17:20:34.348Z,9.10
2018-09-25T17:22:17.623Z,8.88
2018-09-25T17:24:02.335Z,8.85
2018-09-25T17:25:43.864Z,8.73
2018-09-25T17:27:27.793Z,8.62
2018-09-25T17:29:18.978Z,8.47
2018-09-25T17:31:04.713Z,8.37
2018-09-25T17:32:48.768Z,8.23
2018-09-25T17:34:35.036Z,8.11
2018-09-25T17:36:17.211Z,7.95
2018-09-25T17:37:59.680Z,7.81
2018-09-25T17:39:43.123Z,7.76
2018-09-25T17:41:32.220Z,7.64
2018-09-25T17:43:17.059Z,7.49
2018-09-25T17:44:59.188Z,7.46
2018-09-25T17:46:44.749Z,7.39
2018-09-25T17:48:27.027Z,7.25
2018-09-25T17:50:09.363Z,7.14
2018-09-25T17:51:50.554Z,7.09
2018-09-25T17:53:37.418Z,6.98
2018-09-25T17:55:24.136Z,6.89
2018-09-25T17:57:06.428Z,6.83
2018-09-25T17:58:52.240Z,6.73
2018-09-25T18:02:35.111Z,6.62
2018-09-25T18:04:21.341Z,6.58
2018-09-25T18:06:13.173Z,6.52
2018-09-25T18:08:02.123Z,6.41
2018-09-25T18:09:50.106Z,6.32
2018-09-25T18:11:39.329Z,6.24
2018-09-25T18:13:23.709Z,6.19
2018-09-25T18:15:05.172Z,6.14
2018-09-25T18:16:47.994Z,6.07
2018-09-25T18:18:31.678Z,6.00
2018-09-25T18:20:15.842Z,5.86
2018-09-25T18:22:03.285Z,5.78
2018-09-25T18:23:49.623Z,5.75
2018-09-25T18:25:36.052Z,5.75
2018-09-25T18:27:19.166Z,5.63
2018-09-25T18:29:01.336Z,5.55
2018-09-25T18:30:45.017Z,5.48
2018-09-25T18:32:39.527Z,5.54
2018-09-25T18:34:22.604Z,5.55
2018-09-25T18:36:12.174Z,5.45
2018-09-25T18:38:01.528Z,5.39
2018-09-25T18:40:06.333Z,5.28
2018-09-25T18:41:59.562Z,5.20
2018-09-25T18:43:51.793Z,5.16
2018-09-25T18:45:49.697Z,5.10
2018-09-25T18:47:31.609Z,5.09
2018-09-25T18:49:15.565Z,5.16
2018-09-25T18:50:59.040Z,5.12
2018-09-25T18:52:42.730Z,5.09
2018-09-25T18:54:29.276Z,5.05
2018-09-25T18:56:13.460Z,4.98
2018-09-25T18:58:02.551Z,4.98
2018-09-25T18:59:48.263Z,4.95
2018-09-25T19:01:31.518Z,4.92
2018-09-25T19:03:18.869Z,4.84
2018-09-25T19:05:00.743Z,4.78
2018-09-25T19:06:46.075Z,4.77
2018-09-25T19:08:28.364Z,4.76
2018-09-25T19:10:16.831Z,4.75
2018-09-25T19:12:09.000Z,4.73
2018-09-25T19:13:59.860Z,4.63
2018-09-25T19:15:48.660Z,4.60
2018-09-25T19:17:39.994Z,4.54
2018-09-25T19:19:24.421Z,4.48
2018-09-25T19:21:13.017Z,4.41
2018-09-25T19:23:02.914Z,4.30
2018-09-25T19:24:52.251Z,4.28
2018-09-25T19:26:41.431Z,4.21
2018-09-25T19:28:36.013Z,4.18
2018-09-25T19:30:25.550Z,4.20
2018-09-25T19:32:26.589Z,4.22
2018-09-25T19:34:17.696Z,4.21
2018-09-25T19:36:01.301Z,4.21
2018-09-25T19:37:45.628Z,4.25
2018-09-25T19:39:29.426Z,4.32
2018-09-25T19:41:12.737Z,4.52
2018-09-25T19:43:01.584Z,4.52
2018-09-25T19:44:44.593Z,4.48
2018-09-25T19:46:26.198Z,4.42
2018-09-25T19:48:07.524Z,4.36
2018-09-25T19:49:52.322Z,4.30
2018-09-25T19:51:34.730Z,4.35
2018-09-25T19:53:19.084Z,4.42
2018-09-25T19:55:02.085Z,4.40
2018-09-25T19:56:43.565Z,4.37
2018-09-25T19:58:29.863Z,4.33
2018-09-25T20:00:14.437Z,4.29
2018-09-25T20:01:58.533Z,4.35
2018-09-25T20:03:44.576Z,4.28
2018-09-25T20:05:29.266Z,4.29
2018-09-25T20:07:12.472Z,4.20
2018-09-25T20:08:58.106Z,4.21
2018-09-25T20:10:43.305Z,4.22
2018-09-25T20:12:29.545Z,4.17
2018-09-25T20:14:19.087Z,4.04
2018-09-25T20:16:03.792Z,3.98
2018-09-25T20:17:53.779Z,4.10
2018-09-25T20:19:48.267Z,4.18
2018-09-25T20:21:39.171Z,4.18
2018-09-25T20:23:38.695Z,4.27
2018-09-25T20:25:24.286Z,4.31
2018-09-25T20:27:07.223Z,4.29
2018-09-25T20:28:48.387Z,4.29
2018-09-25T20:30:32.957Z,4.27
2018-09-25T20:32:21.146Z,4.26
2018-09-25T20:34:06.600Z,4.20
2018-09-25T20:35:53.218Z,4.18
2018-09-25T20:37:34.308Z,4.14
2018-09-25T20:39:21.273Z,4.06
2018-09-25T20:41:09.254Z,4.02
2018-09-25T20:42:52.780Z,4.08
2018-09-25T20:44:41.021Z,3.98
2018-09-25T20:46:26.026Z,3.90
2018-09-25T20:48:11.586Z,3.83
2018-09-25T20:49:58.898Z,3.79
2018-09-25T20:53:35.419Z,3.78
2018-09-25T20:55:18.030Z,3.75
2018-09-25T20:57:01.070Z,3.72
2018-09-25T20:58:50.572Z,3.67
2018-09-25T21:00:44.375Z,3.63
2018-09-25T21:02:30.696Z,3.60
2018-09-25T21:04:17.700Z,3.73
2018-09-25T21:06:00.057Z,3.81
2018-09-25T21:07:48.257Z,3.88
2018-09-25T21:09:31.132Z,3.88
2018-09-25T21:11:14.941Z,3.99
2018-09-25T21:13:00.140Z,4.01
2018-09-25T21:14:42.556Z,3.90
2018-09-25T21:16:25.442Z,3.87
2018-09-25T21:18:10.990Z,3.84
2018-09-25T21:19:53.189Z,3.93
2018-09-25T21:21:35.204Z,3.98
2018-09-25T21:23:20.433Z,4.02
2018-09-25T21:25:02.786Z,3.99
2018-09-25T21:26:44.614Z,3.94
2018-09-25T21:28:26.655Z,4.03
2018-09-25T21:30:14.231Z,4.06
2018-09-25T21:31:56.307Z,4.16
2018-09-25T21:33:36.435Z,4.15
2018-09-25T21:35:23.197Z,4.15
2018-09-25T21:37:06.722Z,4.13
2018-09-25T21:38:51.722Z,4.12
2018-09-25T21:40:33.496Z,4.07
2018-09-25T21:42:13.764Z,4.13
2018-09-25T21:43:53.780Z,4.23
2018-09-25T21:45:36.004Z,4.19
2018-09-25T21:47:17.331Z,4.14
2018-09-25T21:49:01.082Z,4.15
2018-09-25T21:50:42.845Z,4.18
2018-09-25T21:54:10.819Z,3.99
2018-09-25T21:57:42.575Z,3.97
2018-09-25T21:59:24.127Z,3.90
2018-09-25T22:01:05.843Z,3.88
2018-09-25T22:02:53.517Z,3.88
2018-09-25T22:04:35.847Z,3.84
2018-09-25T22:06:20.996Z,3.96
2018-09-25T22:08:01.685Z,4.00
2018-09-25T22:09:44.742Z,4.01
2018-09-25T22:11:26.223Z,3.98
2018-09-25T22:13:12.132Z,4.00
2018-09-25T22:14:52.920Z,3.96
2018-09-25T22:16:38.056Z,3.95
2018-09-25T22:18:19.797Z,3.91
2018-09-25T22:20:00.927Z,3.90
2018-09-25T22:21:41.977Z,3.90
2018-09-25T22:23:24.581Z,3.83
2018-09-25T22:25:05.987Z,3.93
2018-09-25T22:26:48.894Z,3.92
2018-09-25T22:28:31.676Z,3.91
2018-09-25T22:30:13.691Z,4.02
2018-09-25T22:32:02.649Z,4.05
2018-09-25T22:33:43.455Z,4.02
2018-09-25T22:35:25.631Z,4.13
2018-09-25T22:37:08.863Z,4.22
2018-09-25T22:38:50.661Z,4.24
2018-09-25T22:40:33.298Z,4.31
2018-09-25T22:42:14.130Z,4.32
2018-09-25T22:43:54.676Z,4.32
2018-09-25T22:45:35.986Z,4.36
2018-09-25T22:47:18.454Z,4.44
2018-09-25T22:49:04.175Z,4.47
2018-09-25T22:50:54.079Z,4.57
2018-09-25T22:52:46.702Z,4.56
2018-09-25T22:54:30.454Z,4.55
2018-09-25T22:56:18.657Z,4.60
2018-09-25T22:58:11.967Z,4.53
2018-09-25T22:59:58.806Z,4.61
2018-09-25T23:01:41.800Z,4.61
2018-09-25T23:03:29.436Z,4.57