createdAt,value
2023-05-22T00:00:05.181Z,0
2023-05-22T00:01:21.477Z,0
2023-05-22T00:02:37.759Z,0
2023-05-22T00:03:54.055Z,0
2023-05-22T00:05:10.352Z,0
2023-05-22T00:06:26.646Z,0
2023-05-22T00:07:41.946Z,0
2023-05-22T00:08:58.245Z,0
2023-05-22T00:10:14.537Z,0
2023-05-22T00:12:47.127Z,0
2023-05-22T00:14:03.421Z,0
2023-05-22T00:15:19.709Z,0
2023-05-22T00:16:36.008Z,0
2023-05-22T00:17:52.317Z,0
2023-05-22T00:19:07.619Z,0
2023-05-22T00:20:22.934Z,0
2023-05-22T00:21:39.233Z,0
2023-05-22T00:22:55.519Z,0
2023-05-22T00:24:11.815Z,0
2023-05-22T00:25:28.110Z,0
2023-05-22T00:26:44.413Z,0
2023-05-22T00:28:00.706Z,0
2023-05-22T00:29:16.980Z,0
2023-05-22T00:30:33.293Z,0
2023-05-22T00:31:48.602Z,0
2023-05-22T00:33:03.918Z,0
2023-05-22T00:35:36.500Z,0
2023-05-22T00:36:52.784Z,0
2023-05-22T00:38:09.078Z,0
2023-05-22T00:39:25.375Z,0
2023-05-22T00:40:41.664Z,0
2023-05-22T00:41:57.967Z,0
2023-05-22T00:43:14.263Z,0
2023-05-22T00:44:30.560Z,0
2023-05-22T00:45:46.849Z,0
2023-05-22T00:47:03.132Z,0
2023-05-22T00:48:19.432Z,0
2023-05-22T00:49:34.737Z,0
2023-05-22T00:50:51.031Z,0
2023-05-22T00:52:07.331Z,0
2023-05-22T00:53:23.619Z,0
2023-05-22T00:54:39.929Z,0
2023-05-22T00:55:56.211Z,0
2023-05-22T00:58:28.810Z,0
2023-05-22T00:59:45.095Z,0
2023-05-22T01:01:01.398Z,0
2023-05-22T01:02:17.681Z,0
2023-05-22T01:03:33.975Z,0
2023-05-22T01:06:06.563Z,0
2023-05-22T01:07:21.874Z,0
2023-05-22T01:08:38.165Z,0
2023-05-22T01:09:54.472Z,0
2023-05-22T01:11:10.765Z,0
2023-05-22T01:13:43.340Z,0
2023-05-22T01:14:58.655Z,0
2023-05-22T01:16:13.980Z,0
2023-05-22T01:17:30.271Z,0
2023-05-22T01:18:46.564Z,0
2023-05-22T01:20:02.843Z,0
2023-05-22T01:21:19.151Z,0
2023-05-22T01:22:35.435Z,0
2023-05-22T01:23:51.743Z,0
2023-05-22T01:25:08.031Z,0
2023-05-22T01:26:24.326Z,0
2023-05-22T01:27:39.644Z,0
2023-05-22T01:28:54.951Z,0
2023-05-22T01:30:11.242Z,0
2023-05-22T01:31:27.536Z,0
2023-05-22T01:32:43.826Z,0
2023-05-22T01:34:00.123Z,0
2023-05-22T01:35:16.409Z,0
2023-05-22T01:36:32.706Z,0
2023-05-22T01:37:49.000Z,0
2023-05-22T01:39:05.307Z,0
2023-05-22T01:40:21.599Z,0
2023-05-22T01:41:37.882Z,0
2023-05-22T01:44:10.467Z,0
2023-05-22T01:45:25.777Z,0
2023-05-22T01:46:42.087Z,0
2023-05-22T01:47:58.366Z,0
2023-05-22T01:49:14.655Z,0
2023-05-22T01:50:30.956Z,0
2023-05-22T01:51:47.257Z,0
2023-05-22T01:53:03.544Z,0
2023-05-22T01:54:19.837Z,0
2023-05-22T01:55:36.133Z,0
2023-05-22T01:56:52.423Z,0
2023-05-22T01:58:08.713Z,0
2023-05-22T01:59:25.020Z,0
2023-05-22T02:00:41.305Z,0
2023-05-22T02:01:56.627Z,0
2023-05-22T02:03:12.922Z,0
2023-05-22T02:04:29.199Z,0
2023-05-22T02:05:45.502Z,0
2023-05-22T02:07:01.794Z,0
2023-05-22T02:08:18.094Z,0
2023-05-22T02:09:34.386Z,0
2023-05-22T02:10:50.673Z,0
2023-05-22T02:12:06.981Z,0
2023-05-22T02:13:23.272Z,0
2023-05-22T02:14:39.563Z,0
2023-05-22T02:15:55.850Z,0
2023-05-22T02:17:12.149Z,0
2023-05-22T02:18:27.464Z,0
2023-05-22T02:19:43.758Z,0
2023-05-22T02:21:00.042Z,0
2023-05-22T02:22:16.329Z,0
2023-05-22T02:23:32.636Z,0
2023-05-22T02:24:48.933Z,0
2023-05-22T02:26:05.162Z,1
2023-05-22T02:27:20.489Z,0
2023-05-22T02:28:36.724Z,1
2023-05-22T02:29:52.973Z,1
2023-05-22T02:31:09.205Z,1
2023-05-22T02:32:25.443Z,1
2023-05-22T02:33:41.702Z,2
2023-05-22T02:34:57.944Z,2
2023-05-22T02:36:14.179Z,2
2023-05-22T02:37:30.414Z,3
2023-05-22T02:38:46.669Z,3
2023-05-22T02:40:02.900Z,4
2023-05-22T02:41:19.145Z,3
2023-05-22T02:42:35.379Z,3
2023-05-22T02:43:50.644Z,10
2023-05-22T02:46:23.127Z,10
2023-05-22T02:47:39.353Z,8
2023-05-22T02:48:55.596Z,10
2023-05-22T02:50:11.841Z,15
2023-05-22T02:51:28.084Z,18
2023-05-22T02:52:44.307Z,20
2023-05-22T02:54:00.550Z,19
2023-05-22T02:55:16.806Z,28
2023-05-22T02:56:33.038Z,33
2023-05-22T02:57:49.284Z,39
2023-05-22T02:59:05.508Z,49
2023-05-22T03:00:20.769Z,52
2023-05-22T03:01:37.018Z,57
2023-05-22T03:02:53.242Z,65
2023-05-22T03:04:09.488Z,72
2023-05-22T03:05:25.725Z,80
2023-05-22T03:06:41.980Z,95
2023-05-22T03:07:58.221Z,103
2023-05-22T03:09:14.442Z,113
2023-05-22T03:10:30.701Z,121
2023-05-22T03:11:46.940Z,133
2023-05-22T03:13:03.169Z,147
2023-05-22T03:14:19.421Z,157
2023-05-22T03:15:35.658Z,172
2023-05-22T03:16:50.905Z,190
2023-05-22T03:18:07.144Z,200
2023-05-22T03:19:23.380Z,218
2023-05-22T03:20:39.634Z,231
2023-05-22T03:21:55.859Z,256
2023-05-22T03:23:12.115Z,274
2023-05-22T03:25:44.583Z,325
2023-05-22T03:27:00.825Z,349
2023-05-22T03:28:17.058Z,380
2023-05-22T03:29:33.311Z,410
2023-05-22T03:30:49.551Z,445
2023-05-22T03:33:22.020Z,506
2023-05-22T03:34:37.279Z,550
2023-05-22T03:35:53.526Z,584
2023-05-22T03:37:09.759Z,604
2023-05-22T03:38:26.005Z,627
2023-05-22T03:40:58.492Z,776
2023-05-22T03:42:13.748Z,774
2023-05-22T03:43:29.002Z,776
2023-05-22T03:44:45.228Z,872
2023-05-22T03:46:01.470Z,1006
2023-05-22T03:47:17.730Z,970
2023-05-22T03:48:33.955Z,901
2023-05-22T03:49:50.204Z,1123
2023-05-22T03:51:06.431Z,1475
2023-05-22T03:52:22.681Z,1456
2023-05-22T03:53:38.921Z,1290
2023-05-22T03:54:54.187Z,1607
2023-05-22T03:56:09.441Z,1793
2023-05-22T03:57:25.681Z,2299
2023-05-22T03:58:41.915Z,2419
2023-05-22T03:59:58.163Z,2395
2023-05-22T04:01:14.387Z,2352
2023-05-22T04:02:30.631Z,2392
2023-05-22T04:03:46.868Z,2376
2023-05-22T04:05:03.122Z,2223
2023-05-22T04:06:19.357Z,2150
2023-05-22T04:07:35.599Z,2370
2023-05-22T04:08:51.843Z,2377
2023-05-22T04:10:08.076Z,2468
2023-05-22T04:11:24.318Z,2459
2023-05-22T04:12:39.569Z,2677
2023-05-22T04:13:55.814Z,2684
2023-05-22T04:15:12.058Z,2677
2023-05-22T04:16:28.298Z,2582
2023-05-22T04:17:44.531Z,2483
2023-05-22T04:19:00.775Z,2515
2023-05-22T04:20:17.014Z,2636
2023-05-22T04:21:33.252Z,2732
2023-05-22T04:24:05.720Z,2825
2023-05-22T04:25:21.962Z,2823
2023-05-22T04:26:38.210Z,2847
2023-05-22T04:27:54.444Z,2892
2023-05-22T04:29:09.703Z,2963
2023-05-22T04:30:25.950Z,3019
2023-05-22T04:31:42.189Z,3065
2023-05-22T04:32:58.423Z,3120
2023-05-22T04:34:14.664Z,3176
2023-05-22T04:35:30.909Z,3227
2023-05-22T04:36:47.142Z,3281
2023-05-22T04:39:19.621Z,3345
2023-05-22T04:40:35.867Z,3395
2023-05-22T04:41:52.094Z,3430
2023-05-22T04:43:08.336Z,3480
2023-05-22T04:44:24.572Z,3495
2023-05-22T04:45:39.833Z,3553
2023-05-22T04:46:56.072Z,3595
2023-05-22T04:48:12.327Z,3619
2023-05-22T04:49:28.562Z,3651
2023-05-22T04:50:44.805Z,3671
2023-05-22T04:52:01.039Z,3702
2023-05-22T04:54:33.524Z,3762
2023-05-22T04:55:49.749Z,3814
2023-05-22T04:57:05.994Z,3847
2023-05-22T04:58:22.242Z,3883
2023-05-22T04:59:38.483Z,3925
2023-05-22T05:00:54.710Z,3960
2023-05-22T05:02:10.963Z,4009
2023-05-22T05:03:26.214Z,4055
2023-05-22T05:04:42.453Z,4109
2023-05-22T05:05:58.687Z,4145
2023-05-22T05:07:14.932Z,4204
2023-05-22T05:09:47.417Z,4299
2023-05-22T05:11:03.650Z,4331
2023-05-22T05:12:19.897Z,4383
2023-05-22T05:13:36.134Z,4426
2023-05-22T05:14:52.361Z,4481
2023-05-22T05:16:08.616Z,4536
2023-05-22T05:17:24.847Z,4579
2023-05-22T05:18:41.084Z,4634
2023-05-22T05:19:56.343Z,4695
2023-05-22T05:21:12.583Z,4731
2023-05-22T05:22:28.835Z,4812
2023-05-22T05:25:01.317Z,4895
2023-05-22T05:26:17.541Z,4961
2023-05-22T05:27:33.793Z,4984
2023-05-22T05:28:50.028Z,5043
2023-05-22T05:30:06.256Z,5099
2023-05-22T05:31:22.501Z,5170
2023-05-22T05:32:38.754Z,5230
2023-05-22T05:33:54.977Z,5289
2023-05-22T05:35:11.230Z,5351
2023-05-22T05:36:26.480Z,5425
2023-05-22T05:37:42.729Z,5494
2023-05-22T05:38:58.965Z,5576
2023-05-22T05:40:15.210Z,5659
2023-05-22T05:41:31.450Z,5732
2023-05-22T05:42:47.686Z,5814
2023-05-22T05:44:03.917Z,5903
2023-05-22T05:45:20.160Z,5963
2023-05-22T05:46:36.398Z,6028
2023-05-22T05:47:52.644Z,6109
2023-05-22T05:49:08.874Z,6153
2023-05-22T05:50:25.117Z,6228
2023-05-22T05:51:41.359Z,6283
2023-05-22T05:52:56.606Z,6351
2023-05-22T05:54:12.845Z,6382
2023-05-22T05:55:29.088Z,6412
2023-05-22T05:56:45.330Z,6475
2023-05-22T05:58:01.569Z,6510
2023-05-22T05:59:17.809Z,6492
2023-05-22T06:00:34.061Z,6517
2023-05-22T06:01:50.298Z,6543
2023-05-22T06:03:06.539Z,6521
2023-05-22T06:04:22.782Z,6499
2023-05-22T06:05:39.006Z,6481
2023-05-22T06:06:55.248Z,6454
2023-05-22T06:08:11.495Z,6429
2023-05-22T06:10:42.996Z,6376
2023-05-22T06:11:59.238Z,6333
2023-05-22T06:13:15.464Z,6266
2023-05-22T06:14:31.711Z,6223
2023-05-22T06:15:47.956Z,6202
2023-05-22T06:18:20.431Z,6074
2023-05-22T06:19:36.675Z,6036
2023-05-22T06:20:52.911Z,6032
2023-05-22T06:22:09.156Z,6020
2023-05-22T06:23:25.381Z,5994
2023-05-22T06:24:41.635Z,6020
2023-05-22T06:25:57.868Z,5981
2023-05-22T06:27:13.119Z,5935
2023-05-22T06:28:29.361Z,5897
2023-05-22T06:29:45.614Z,5866
2023-05-22T06:31:01.851Z,5841
2023-05-22T06:32:18.079Z,5776
2023-05-22T06:33:34.319Z,5748
2023-05-22T06:34:50.574Z,5722
2023-05-22T06:36:06.799Z,5688
2023-05-22T06:37:23.051Z,5656
2023-05-22T06:38:39.281Z,5623
2023-05-22T06:41:11.759Z,5605
2023-05-22T06:42:27.024Z,5589
2023-05-22T06:43:43.269Z,5598
2023-05-22T06:44:59.495Z,5601
2023-05-22T06:46:15.750Z,5593
2023-05-22T06:48:48.235Z,5621
2023-05-22T06:50:04.458Z,5633
2023-05-22T06:51:20.694Z,5631
2023-05-22T06:52:36.938Z,5648
2023-05-22T06:53:53.189Z,5661
2023-05-22T06:55:09.426Z,5676
2023-05-22T06:56:25.663Z,5698
2023-05-22T06:57:41.900Z,5748
2023-05-22T06:58:57.168Z,5781
2023-05-22T07:00:13.406Z,5841
2023-05-22T07:01:29.641Z,5904
2023-05-22T07:02:45.878Z,5944
2023-05-22T07:04:02.110Z,6024
2023-05-22T07:05:18.350Z,6066
2023-05-22T07:06:34.604Z,6137
2023-05-22T07:07:50.833Z,6187
2023-05-22T07:09:07.071Z,6229
2023-05-22T07:10:23.323Z,6258
2023-05-22T07:11:39.552Z,6312
2023-05-22T07:12:55.800Z,6397
2023-05-22T07:14:12.031Z,6439
2023-05-22T07:15:27.300Z,6483
2023-05-22T07:16:43.538Z,6517
2023-05-22T07:17:59.778Z,6528
2023-05-22T07:19:16.005Z,6528
2023-05-22T07:20:32.249Z,6449
2023-05-22T07:21:48.495Z,6381
2023-05-22T07:23:04.740Z,6437
2023-05-22T07:24:20.967Z,6289
2023-05-22T07:25:37.219Z,6262
2023-05-22T07:26:53.442Z,6263
2023-05-22T07:28:09.694Z,6269
2023-05-22T07:29:25.930Z,6280
2023-05-22T07:30:42.172Z,6289
2023-05-22T07:31:57.424Z,6234
2023-05-22T07:34:29.900Z,6202
2023-05-22T07:35:46.140Z,6220
2023-05-22T07:37:02.391Z,6212
2023-05-22T07:38:18.625Z,6209
2023-05-22T07:39:34.862Z,6178
2023-05-22T07:40:51.104Z,6144
2023-05-22T07:42:07.356Z,6169
2023-05-22T07:43:23.594Z,6030
2023-05-22T07:44:39.820Z,6007
2023-05-22T07:45:56.056Z,6013
2023-05-22T07:47:12.311Z,5965
2023-05-22T07:48:27.551Z,5927
2023-05-22T07:49:43.798Z,5891
2023-05-22T07:51:00.033Z,5901
2023-05-22T07:52:16.274Z,5903
2023-05-22T07:53:32.514Z,5861
2023-05-22T07:54:48.761Z,5841
2023-05-22T07:56:05.008Z,5839
2023-05-22T07:57:21.249Z,5898
2023-05-22T07:58:37.488Z,5943
2023-05-22T07:59:53.714Z,5868
2023-05-22T08:01:09.955Z,5881
2023-05-22T08:02:26.194Z,5837
2023-05-22T08:03:42.443Z,5867
2023-05-22T08:04:58.685Z,5860
2023-05-22T08:06:13.929Z,5865
2023-05-22T08:07:30.168Z,5798
2023-05-22T08:08:46.406Z,5854
2023-05-22T08:10:02.646Z,5850
2023-05-22T08:11:18.884Z,5849
2023-05-22T08:12:35.145Z,5759
2023-05-22T08:13:51.370Z,5710
2023-05-22T08:15:07.605Z,5668
2023-05-22T08:16:23.864Z,5654
2023-05-22T08:17:40.099Z,5603
2023-05-22T08:18:56.333Z,5572
2023-05-22T08:20:12.572Z,5489
2023-05-22T08:21:28.809Z,5460
2023-05-22T08:22:44.067Z,5424
2023-05-22T08:24:00.312Z,5379
2023-05-22T08:25:16.542Z,5370
2023-05-22T08:27:49.030Z,5353
2023-05-22T08:29:05.276Z,5307
2023-05-22T08:30:21.504Z,5289
2023-05-22T08:31:37.754Z,5237
2023-05-22T08:32:53.994Z,5190
2023-05-22T08:34:10.237Z,5219
2023-05-22T08:35:26.470Z,5233
2023-05-22T08:36:42.706Z,5313
2023-05-22T08:37:58.950Z,5357
2023-05-22T08:39:14.214Z,5361
2023-05-22T08:40:30.448Z,5435
2023-05-22T08:43:02.924Z,5547
2023-05-22T08:44:19.157Z,5568
2023-05-22T08:45:35.412Z,5604
2023-05-22T08:46:51.647Z,5581
2023-05-22T08:48:07.877Z,5587
2023-05-22T08:50:40.364Z,5546
2023-05-22T08:51:55.618Z,5547
2023-05-22T08:53:11.860Z,5504
2023-05-22T08:54:27.122Z,5456
2023-05-22T08:55:43.351Z,5443
2023-05-22T08:56:59.608Z,5424
2023-05-22T08:58:15.836Z,5356
2023-05-22T08:59:32.079Z,5327
2023-05-22T09:00:48.310Z,5263
2023-05-22T09:02:04.560Z,5197
2023-05-22T09:03:20.791Z,5108
2023-05-22T09:04:36.065Z,5047
2023-05-22T09:05:51.312Z,4895
2023-05-22T09:07:07.561Z,4849
2023-05-22T09:08:23.792Z,4834
2023-05-22T09:09:40.032Z,4844
2023-05-22T09:10:56.279Z,4823
2023-05-22T09:12:12.516Z,4818
2023-05-22T09:13:28.751Z,4793
2023-05-22T09:14:44.997Z,4756
2023-05-22T09:16:01.224Z,4819
2023-05-22T09:17:17.484Z,4883
2023-05-22T09:18:33.723Z,4897
2023-05-22T09:19:49.950Z,4999
2023-05-22T09:21:06.193Z,4979
2023-05-22T09:22:21.456Z,5067
2023-05-22T09:23:37.698Z,5163
2023-05-22T09:24:53.933Z,5182
2023-05-22T09:26:10.173Z,5177
2023-05-22T09:27:26.420Z,5184
2023-05-22T09:28:42.651Z,5195
2023-05-22T09:29:58.884Z,5259
2023-05-22T09:31:15.136Z,5306
2023-05-22T09:32:31.371Z,5338
2023-05-22T09:35:03.842Z,5397
2023-05-22T09:36:20.085Z,5435
2023-05-22T09:37:36.322Z,5473
2023-05-22T09:38:51.578Z,5550
2023-05-22T09:40:07.831Z,5601
2023-05-22T09:41:24.068Z,5578
2023-05-22T09:42:40.298Z,5660
2023-05-22T09:43:56.541Z,5715
2023-05-22T09:45:12.784Z,5763
2023-05-22T09:46:29.034Z,5832
2023-05-22T09:47:45.269Z,5798
2023-05-22T09:49:01.516Z,5935
2023-05-22T09:50:17.738Z,5949
2023-05-22T09:51:33.988Z,6017
2023-05-22T09:52:50.231Z,6068
2023-05-22T09:54:06.476Z,6104
2023-05-22T09:55:21.729Z,6145
2023-05-22T09:56:37.956Z,6202
2023-05-22T09:57:54.203Z,6251
2023-05-22T09:59:10.440Z,6318
2023-05-22T10:00:26.676Z,6386
2023-05-22T10:01:42.916Z,6466
2023-05-22T10:02:59.153Z,6554
2023-05-22T10:04:15.412Z,6607
2023-05-22T10:06:47.893Z,6783
2023-05-22T10:08:04.124Z,6815
2023-05-22T10:09:20.363Z,6890
2023-05-22T10:10:36.604Z,6893
2023-05-22T10:11:51.867Z,6946
2023-05-22T10:13:08.108Z,6948
2023-05-22T10:14:24.343Z,6933
2023-05-22T10:15:40.577Z,6950
2023-05-22T10:16:56.816Z,6962
2023-05-22T10:18:13.065Z,6948
2023-05-22T10:19:29.299Z,6876
2023-05-22T10:22:01.782Z,6813
2023-05-22T10:23:18.019Z,6805
2023-05-22T10:24:34.257Z,6760
2023-05-22T10:25:50.491Z,6730
2023-05-22T10:27:06.737Z,6665
2023-05-22T10:28:21.998Z,6622
2023-05-22T10:29:38.228Z,6561
2023-05-22T10:30:54.479Z,6530
2023-05-22T10:32:10.721Z,6508
2023-05-22T10:33:26.961Z,6522
2023-05-22T10:34:43.185Z,6532
2023-05-22T10:35:59.440Z,6519
2023-05-22T10:37:15.668Z,6590
2023-05-22T10:38:31.909Z,6600
2023-05-22T10:39:48.143Z,6647
2023-05-22T10:41:04.385Z,6698
2023-05-22T10:42:20.643Z,6748
2023-05-22T10:43:36.867Z,6807
2023-05-22T10:44:52.134Z,6878
2023-05-22T10:46:08.363Z,6914
2023-05-22T10:47:24.609Z,6965
2023-05-22T10:48:40.855Z,6993
2023-05-22T10:49:57.090Z,7012
2023-05-22T10:52:29.571Z,7091
2023-05-22T10:53:45.812Z,7084
2023-05-22T10:55:02.040Z,7108
2023-05-22T10:56:18.288Z,7076
2023-05-22T10:57:33.544Z,7122
2023-05-22T10:58:49.782Z,7099
2023-05-22T11:00:06.020Z,6999
2023-05-22T11:01:22.259Z,6871
2023-05-22T11:02:38.510Z,6773
2023-05-22T11:03:54.749Z,6660
2023-05-22T11:05:10.998Z,6579
2023-05-22T11:07:43.473Z,6371
2023-05-22T11:08:59.703Z,6242
2023-05-22T11:10:15.952Z,6142
2023-05-22T11:11:32.195Z,6060
2023-05-22T11:12:48.436Z,5937
2023-05-22T11:15:19.927Z,5749
2023-05-22T11:16:35.190Z,5663
2023-05-22T11:17:51.423Z,5568
2023-05-22T11:19:06.675Z,5486
2023-05-22T11:20:22.922Z,5410
2023-05-22T11:21:39.154Z,5347
2023-05-22T11:22:55.421Z,5293
2023-05-22T11:24:11.645Z,5257
2023-05-22T11:25:27.879Z,5257
2023-05-22T11:26:44.123Z,5218
2023-05-22T11:28:00.365Z,5225
2023-05-22T11:30:31.854Z,5266
2023-05-22T11:31:47.116Z,5265
2023-05-22T11:33:03.363Z,5312
2023-05-22T11:34:19.595Z,5386
2023-05-22T11:35:35.831Z,5419
2023-05-22T11:38:08.324Z,5518
2023-05-22T11:39:23.575Z,5575
2023-05-22T11:40:38.839Z,5658
2023-05-22T11:41:55.084Z,5679
2023-05-22T11:43:11.327Z,5747
2023-05-22T11:44:27.549Z,5791
2023-05-22T11:45:43.793Z,5879
2023-05-22T11:47:00.045Z,5940
2023-05-22T11:48:16.269Z,5957
2023-05-22T11:49:32.507Z,5993
2023-05-22T11:50:48.751Z,6039
2023-05-22T11:53:20.260Z,6034
2023-05-22T11:54:35.516Z,6043
2023-05-22T11:55:51.758Z,6033
2023-05-22T11:57:07.985Z,6049
2023-05-22T11:58:24.227Z,6049
2023-05-22T11:59:40.475Z,6012
2023-05-22T12:00:56.708Z,6001
2023-05-22T12:02:12.951Z,5983
2023-05-22T12:03:29.189Z,5987
2023-05-22T12:04:45.428Z,5983
2023-05-22T12:06:00.688Z,6028
2023-05-22T12:07:15.963Z,6053
2023-05-22T12:08:32.203Z,6065
2023-05-22T12:09:48.433Z,6049
2023-05-22T12:11:04.667Z,6016
2023-05-22T12:12:20.914Z,5992
2023-05-22T12:13:37.154Z,5970
2023-05-22T12:14:53.386Z,5918
2023-05-22T12:16:09.643Z,5833
2023-05-22T12:17:25.881Z,5736
2023-05-22T12:18:41.127Z,5653
2023-05-22T12:19:56.392Z,5529
2023-05-22T12:21:12.644Z,5448
2023-05-22T12:22:28.874Z,5350
2023-05-22T12:23:45.114Z,5284
2023-05-22T12:25:01.350Z,5181
2023-05-22T12:26:17.597Z,5167
2023-05-22T12:27:33.825Z,5234
2023-05-22T12:28:50.075Z,5268
2023-05-22T12:30:06.305Z,5321
2023-05-22T12:31:22.545Z,5341
2023-05-22T12:32:38.791Z,5357
2023-05-22T12:33:55.026Z,5373
2023-05-22T12:35:11.270Z,5379
2023-05-22T12:36:26.536Z,5395
2023-05-22T12:37:42.765Z,5396
2023-05-22T12:38:59.015Z,5412
2023-05-22T12:40:15.252Z,5381
2023-05-22T12:41:31.486Z,5441
2023-05-22T12:42:47.743Z,5461
2023-05-22T12:44:03.973Z,5474
2023-05-22T12:46:36.456Z,5456
2023-05-22T12:49:08.933Z,5499
2023-05-22T12:50:25.163Z,5512
2023-05-22T12:51:41.423Z,5550
2023-05-22T12:52:56.674Z,5559
2023-05-22T12:54:12.914Z,5585
2023-05-22T12:55:29.160Z,5569
2023-05-22T12:56:45.400Z,5585
2023-05-22T12:58:01.626Z,5593
2023-05-22T12:59:17.868Z,5599
2023-05-22T13:00:34.117Z,5590
2023-05-22T13:01:50.349Z,5626
2023-05-22T13:03:06.583Z,5550
2023-05-22T13:04:22.842Z,5619
2023-05-22T13:05:39.081Z,5600
2023-05-22T13:06:55.308Z,5657
2023-05-22T13:09:27.800Z,5666
2023-05-22T13:10:43.050Z,5690
2023-05-22T13:11:58.320Z,5717
2023-05-22T13:13:14.550Z,5742
2023-05-22T13:14:30.794Z,5780
2023-05-22T13:15:47.042Z,5811
2023-05-22T13:17:03.269Z,5817
2023-05-22T13:18:19.506Z,5838
2023-05-22T13:19:35.746Z,5839
2023-05-22T13:20:51.990Z,5867
2023-05-22T13:22:08.226Z,5833
2023-05-22T13:23:23.507Z,5711
2023-05-22T13:24:38.756Z,5856
2023-05-22T13:25:54.983Z,5931
2023-05-22T13:27:11.235Z,5940
2023-05-22T13:28:27.478Z,5895
2023-05-22T13:29:43.000Z,5837
2023-05-22T13:30:59.953Z,5827
2023-05-22T13:32:16.195Z,5912
2023-05-22T13:33:32.427Z,5926
2023-05-22T13:34:48.677Z,5942
2023-05-22T13:36:04.919Z,5875
2023-05-22T13:37:21.158Z,5834
2023-05-22T13:39:53.628Z,5809
2023-05-22T13:42:25.141Z,5841
2023-05-22T13:44:56.638Z,5589
2023-05-22T13:46:11.901Z,5783
2023-05-22T13:47:27.149Z,5935
2023-05-22T13:48:43.381Z,6070
2023-05-22T13:49:59.623Z,6105
2023-05-22T13:51:15.859Z,6123
2023-05-22T13:52:32.107Z,6175
2023-05-22T13:53:48.352Z,5838
2023-05-22T13:55:04.595Z,6081
2023-05-22T13:56:20.835Z,6381
2023-05-22T13:57:37.078Z,6499
2023-05-22T13:58:52.333Z,6620
2023-05-22T14:00:07.583Z,6745
2023-05-22T14:01:23.823Z,6845
2023-05-22T14:02:40.064Z,6931
2023-05-22T14:03:56.306Z,6990
2023-05-22T14:05:12.558Z,7052
2023-05-22T14:06:28.799Z,7106
2023-05-22T14:07:45.031Z,7177
2023-05-22T14:09:01.270Z,7214
2023-05-22T14:10:17.515Z,7323
2023-05-22T14:11:33.748Z,7363
2023-05-22T14:12:49.984Z,7432
2023-05-22T14:14:06.225Z,7487
2023-05-22T14:15:22.476Z,7563
2023-05-22T14:16:37.725Z,7628
2023-05-22T14:17:53.965Z,7705
2023-05-22T14:19:10.202Z,7726
2023-05-22T14:20:26.455Z,7625
2023-05-22T14:21:42.686Z,7737
2023-05-22T14:22:58.918Z,7738
2023-05-22T14:24:15.171Z,7735
2023-05-22T14:25:31.394Z,7860
2023-05-22T14:26:47.648Z,8008
2023-05-22T14:28:03.876Z,8102
2023-05-22T14:29:20.122Z,8242
2023-05-22T14:30:36.363Z,8367
2023-05-22T14:31:52.606Z,8490
2023-05-22T14:33:08.972Z,8587
2023-05-22T14:34:25.196Z,8834
2023-05-22T14:35:41.455Z,8699
2023-05-22T14:36:57.687Z,8731
2023-05-22T14:38:13.927Z,8734
2023-05-22T14:39:30.158Z,8813
2023-05-22T14:40:46.406Z,8904
2023-05-22T14:42:02.650Z,8802
2023-05-22T14:43:18.891Z,8889
2023-05-22T14:44:35.134Z,8854
2023-05-22T14:45:51.362Z,8891
2023-05-22T14:47:07.595Z,8942
2023-05-22T14:48:23.847Z,8921
2023-05-22T14:49:39.109Z,8971
2023-05-22T14:50:55.343Z,9004
2023-05-22T14:52:11.591Z,9011
2023-05-22T14:53:27.816Z,8987
2023-05-22T14:54:44.064Z,8925
2023-05-22T14:56:00.297Z,8997
2023-05-22T14:57:16.539Z,8977
2023-05-22T14:58:32.778Z,8804
2023-05-22T14:59:49.028Z,8933
2023-05-22T15:01:05.252Z,9077
2023-05-22T15:02:21.506Z,9210
2023-05-22T15:03:37.744Z,9277
2023-05-22T15:04:53.986Z,9271
2023-05-22T15:06:09.237Z,9241
2023-05-22T15:07:25.482Z,9100
2023-05-22T15:08:41.723Z,8939
2023-05-22T15:09:57.945Z,8823
2023-05-22T15:11:14.200Z,8826
2023-05-22T15:12:29.461Z,8475
2023-05-22T15:13:45.701Z,8414
2023-05-22T15:15:01.943Z,8341
2023-05-22T15:16:18.171Z,8206
2023-05-22T15:17:34.418Z,8299
2023-05-22T15:18:50.665Z,8509
2023-05-22T15:21:23.142Z,8823
2023-05-22T15:22:39.386Z,8930
2023-05-22T15:23:55.611Z,8995
2023-05-22T15:25:11.861Z,9051
2023-05-22T15:26:28.101Z,9032
2023-05-22T15:27:44.326Z,9137
2023-05-22T15:29:00.574Z,9214
2023-05-22T15:30:15.825Z,9185
2023-05-22T15:31:32.068Z,9150
2023-05-22T15:34:04.542Z,8782
2023-05-22T15:36:37.041Z,8932
2023-05-22T15:37:52.286Z,8877
2023-05-22T15:39:07.550Z,8637
2023-05-22T15:40:23.780Z,8394
2023-05-22T15:41:40.027Z,8287
2023-05-22T15:42:56.276Z,8216
2023-05-22T15:44:12.503Z,8075
2023-05-22T15:45:28.757Z,8077
2023-05-22T15:46:44.989Z,7950
2023-05-22T15:49:17.477Z,7615
2023-05-22T15:50:33.717Z,6218
2023-05-22T15:51:49.939Z,4945
2023-05-22T15:53:06.192Z,11770
2023-05-22T15:54:22.424Z,16371
2023-05-22T15:55:37.682Z,16578
2023-05-22T15:56:53.932Z,12477
2023-05-22T15:58:10.170Z,16725
2023-05-22T16:00:42.649Z,18961
2023-05-22T16:01:57.913Z,17690
2023-05-22T16:03:13.172Z,14486
2023-05-22T16:04:29.411Z,14052
2023-05-22T16:07:01.890Z,11577
2023-05-22T16:08:18.123Z,12009
2023-05-22T16:09:34.355Z,11240
2023-05-22T16:10:50.591Z,12137
2023-05-22T16:12:06.844Z,12212
2023-05-22T16:13:23.072Z,9867
2023-05-22T16:14:39.342Z,8747
2023-05-22T16:15:55.553Z,8514
2023-05-22T16:17:11.808Z,9611
2023-05-22T16:19:44.273Z,6910
2023-05-22T16:20:59.536Z,7401
2023-05-22T16:22:15.777Z,7073
2023-05-22T16:23:32.016Z,7941
2023-05-22T16:24:48.256Z,7931
2023-05-22T16:26:04.502Z,6864
2023-05-22T16:27:20.748Z,7620
2023-05-22T16:28:36.974Z,7899
2023-05-22T16:29:53.213Z,7174
2023-05-22T16:31:09.448Z,6738
2023-05-22T16:32:25.698Z,6881
2023-05-22T16:33:40.951Z,6140
2023-05-22T16:34:56.206Z,6474
2023-05-22T16:36:12.457Z,6594
2023-05-22T16:37:28.703Z,6696
2023-05-22T16:38:44.929Z,6932
2023-05-22T16:40:01.182Z,5973
2023-05-22T16:41:17.424Z,5831
2023-05-22T16:42:33.667Z,9736
2023-05-22T16:43:49.890Z,7029
2023-05-22T16:45:06.136Z,7502
2023-05-22T16:46:21.395Z,9652
2023-05-22T16:47:36.646Z,10604
2023-05-22T16:50:09.137Z,9672
2023-05-22T16:51:25.382Z,10315
2023-05-22T16:52:41.616Z,9130
2023-05-22T16:53:57.864Z,8410
2023-05-22T16:55:14.102Z,9438
2023-05-22T16:56:30.345Z,10282
2023-05-22T16:57:46.577Z,8681
2023-05-22T16:59:02.817Z,8244
2023-05-22T17:00:19.048Z,9275
2023-05-22T17:01:35.288Z,9849
2023-05-22T17:02:51.540Z,7531
2023-05-22T17:04:06.783Z,7830
2023-05-22T17:05:23.025Z,6741
2023-05-22T17:06:39.280Z,7143
2023-05-22T17:07:55.521Z,6161
2023-05-22T17:09:11.745Z,5872
2023-05-22T17:10:27.993Z,5947
2023-05-22T17:11:44.229Z,6330
2023-05-22T17:13:00.479Z,7062
2023-05-22T17:14:16.710Z,6278
2023-05-22T17:15:32.951Z,5831
2023-05-22T17:16:49.197Z,6240
2023-05-22T17:18:05.425Z,5944
2023-05-22T17:19:21.687Z,6735
2023-05-22T17:20:36.928Z,5560
2023-05-22T17:21:53.165Z,4617
2023-05-22T17:23:09.421Z,4385
2023-05-22T17:24:25.641Z,4867
2023-05-22T17:25:41.888Z,5942
2023-05-22T17:26:58.140Z,5399
2023-05-22T17:28:14.369Z,4627
2023-05-22T17:29:30.608Z,4687
2023-05-22T17:30:46.850Z,5765
2023-05-22T17:32:03.090Z,5669
2023-05-22T17:33:19.332Z,5799
2023-05-22T17:34:35.565Z,4657
2023-05-22T17:35:51.821Z,4879
2023-05-22T17:37:07.061Z,4619
2023-05-22T17:38:23.315Z,3662
2023-05-22T17:39:39.538Z,3412
2023-05-22T17:40:55.785Z,3165
2023-05-22T17:42:12.022Z,3285
2023-05-22T17:43:28.260Z,3105
2023-05-22T17:44:44.510Z,2978
2023-05-22T17:46:00.759Z,2904
2023-05-22T17:47:16.985Z,2831
2023-05-22T17:48:33.232Z,2728
2023-05-22T17:49:49.461Z,2614
2023-05-22T17:51:05.712Z,2522
2023-05-22T17:52:21.949Z,2424
2023-05-22T17:53:37.198Z,2312
2023-05-22T17:54:53.453Z,2170
2023-05-22T17:56:09.692Z,2041
2023-05-22T17:57:25.937Z,1925
2023-05-22T17:58:42.176Z,1822
2023-05-22T18:01:14.656Z,1658
2023-05-22T18:02:30.892Z,1594
2023-05-22T18:03:47.121Z,1529
2023-05-22T18:05:03.362Z,1482
2023-05-22T18:06:19.610Z,1432
2023-05-22T18:07:35.845Z,1391
2023-05-22T18:08:52.086Z,1349
2023-05-22T18:10:07.345Z,1328