createdAt,value
2022-10-18T00:21:17.646Z,15.50
2022-10-18T00:24:06.214Z,15.60
2022-10-18T00:29:42.671Z,15.60
2022-10-18T00:43:59.617Z,15.60
2022-10-18T00:46:50.405Z,15.50
2022-10-18T00:49:45.152Z,15.50
2022-10-18T00:52:42.674Z,15.50
2022-10-18T00:55:32.922Z,15.50
2022-10-18T01:07:01.403Z,15.50
2022-10-18T01:10:24.421Z,15.40
2022-10-18T01:13:40.119Z,15.40
2022-10-18T01:17:25.849Z,15.40
2022-10-18T01:23:57.596Z,15.30
2022-10-18T01:26:51.270Z,15.40
2022-10-18T01:30:29.983Z,15.40
2022-10-18T01:33:42.862Z,15.30
2022-10-18T01:36:42.961Z,15.30
2022-10-18T01:39:36.841Z,15.20
2022-10-18T01:42:25.629Z,15.20
2022-10-18T01:45:16.549Z,15.30
2022-10-18T01:50:54.185Z,15.10
2022-10-18T01:56:57.149Z,15.20
2022-10-18T02:00:18.031Z,15.20
2022-10-18T02:03:22.037Z,15.20
2022-10-18T02:06:25.571Z,15.20
2022-10-18T02:09:29.030Z,15.20
2022-10-18T02:12:19.488Z,15.20
2022-10-18T02:15:09.938Z,15.20
2022-10-18T02:20:48.393Z,15.10
2022-10-18T02:23:37.197Z,15.10
2022-10-18T02:32:18.966Z,15.00
2022-10-18T02:35:36.741Z,15.00
2022-10-18T02:38:27.147Z,15.00
2022-10-18T02:41:26.785Z,15.10
2022-10-18T02:44:15.278Z,15.00
2022-10-18T02:47:05.447Z,15.00
2022-10-18T03:20:45.864Z,14.90
2022-10-18T03:26:22.666Z,14.70
2022-10-18T03:29:11.675Z,14.70
2022-10-18T03:37:37.133Z,15.70
2022-10-18T03:51:39.170Z,14.80
2022-10-18T03:54:27.198Z,14.90
2022-10-18T04:00:05.030Z,14.90
2022-10-18T04:05:50.074Z,14.90
2022-10-18T04:31:07.005Z,15.00
2022-10-18T04:45:09.400Z,15.20
2022-10-18T04:50:49.842Z,14.90
2022-10-18T04:56:26.333Z,15.20
2022-10-18T04:59:14.383Z,15.40
2022-10-18T05:18:58.979Z,15.40
2022-10-18T05:38:45.691Z,15.30
2022-10-18T05:52:46.933Z,15.20
2022-10-18T06:26:36.094Z,15.10
2022-10-18T06:32:12.487Z,15.10
2022-10-18T06:35:00.581Z,15.20
2022-10-18T06:43:27.062Z,15.10
2022-10-18T06:46:15.165Z,15.20
2022-10-18T06:51:53.850Z,15.30
2022-10-18T07:06:02.754Z,15.40
2022-10-18T07:08:55.055Z,15.40
2022-10-18T07:20:08.766Z,15.50
2022-10-18T07:22:57.226Z,15.50
2022-10-18T07:28:33.670Z,15.70
2022-10-18T07:31:22.899Z,15.80
2022-10-18T07:34:12.985Z,15.80
2022-10-18T07:37:02.674Z,15.80
2022-10-18T07:48:16.011Z,16.00
2022-10-18T07:51:06.067Z,16.00
2022-10-18T07:53:54.618Z,16.20
2022-10-18T07:56:43.513Z,16.20
2022-10-18T08:05:08.874Z,16.40
2022-10-18T08:07:57.317Z,16.50
2022-10-18T08:10:45.441Z,16.50
2022-10-18T08:13:33.787Z,16.50
2022-10-18T08:16:26.765Z,16.50
2022-10-18T08:19:14.874Z,16.60
2022-10-18T08:22:02.904Z,16.60
2022-10-18T08:24:51.021Z,16.60
2022-10-18T08:27:39.096Z,16.70
2022-10-18T08:30:27.281Z,16.90
2022-10-18T08:33:15.299Z,16.90
2022-10-18T08:36:06.825Z,17.00
2022-10-18T08:38:54.865Z,17.20
2022-10-18T08:41:58.302Z,17.20
2022-10-18T08:44:49.323Z,17.30
2022-10-18T08:47:42.841Z,17.30
2022-10-18T08:50:37.828Z,17.40
2022-10-18T08:54:04.420Z,17.60
2022-10-18T08:57:02.099Z,17.60
2022-10-18T08:59:50.233Z,17.90
2022-10-18T09:03:18.013Z,18.00
2022-10-18T09:06:44.643Z,18.00
2022-10-18T09:09:45.386Z,18.10
2022-10-18T09:13:01.293Z,18.20
2022-10-18T09:16:01.618Z,18.20
2022-10-18T09:19:12.697Z,18.40
2022-10-18T09:22:20.882Z,18.40
2022-10-18T09:25:21.800Z,18.80
2022-10-18T09:28:30.648Z,18.80
2022-10-18T09:31:24.859Z,18.60
2022-10-18T09:34:45.062Z,18.60
2022-10-18T09:37:35.125Z,19.00
2022-10-18T09:40:30.848Z,18.90
2022-10-18T09:44:22.334Z,18.90
2022-10-18T09:47:25.317Z,18.90
2022-10-18T09:50:48.473Z,18.90
2022-10-18T09:53:55.263Z,19.00
2022-10-18T09:57:10.272Z,19.10
2022-10-18T09:59:59.223Z,19.10
2022-10-18T10:02:47.375Z,19.10
2022-10-18T10:05:35.570Z,19.00
2022-10-18T10:08:34.303Z,19.00
2022-10-18T10:11:33.933Z,19.20
2022-10-18T10:14:30.227Z,19.70
2022-10-18T10:17:26.358Z,19.90
2022-10-18T10:20:31.775Z,19.90
2022-10-18T10:23:21.587Z,19.80
2022-10-18T10:26:32.764Z,19.80
2022-10-18T10:29:45.969Z,19.60
2022-10-18T10:32:47.797Z,19.50
2022-10-18T10:35:53.128Z,19.60
2022-10-18T10:38:42.177Z,19.60
2022-10-18T10:44:28.882Z,19.70
2022-10-18T10:47:32.694Z,19.80
2022-10-18T10:50:27.942Z,19.70
2022-10-18T10:53:37.491Z,19.90
2022-10-18T10:56:30.180Z,19.90
2022-10-18T10:59:21.251Z,19.80
2022-10-18T11:02:15.441Z,19.80
2022-10-18T11:05:29.363Z,19.80
2022-10-18T11:08:24.044Z,19.80
2022-10-18T11:11:23.363Z,19.70
2022-10-18T11:14:26.259Z,19.50
2022-10-18T11:17:31.613Z,19.40
2022-10-18T11:20:22.739Z,19.40
2022-10-18T11:23:16.498Z,19.50
2022-10-18T11:26:13.555Z,19.50
2022-10-18T11:30:01.326Z,19.50
2022-10-18T11:33:17.357Z,19.50
2022-10-18T11:36:14.483Z,19.50
2022-10-18T11:39:02.499Z,19.60
2022-10-18T11:42:18.995Z,19.60
2022-10-18T11:45:42.214Z,19.60
2022-10-18T11:49:00.584Z,19.60
2022-10-18T11:52:37.528Z,19.50
2022-10-18T11:55:43.546Z,19.60
2022-10-18T11:59:08.887Z,19.60
2022-10-18T12:02:21.827Z,19.80
2022-10-18T12:05:23.215Z,20.10
2022-10-18T12:08:17.004Z,20.10
2022-10-18T12:11:24.175Z,20.20
2022-10-18T12:14:38.139Z,20.10
2022-10-18T12:17:46.128Z,20.10
2022-10-18T12:20:49.173Z,20.00
2022-10-18T12:23:45.937Z,20.10
2022-10-18T12:26:35.239Z,20.00
2022-10-18T12:29:50.212Z,20.00
2022-10-18T12:32:40.199Z,20.00
2022-10-18T12:35:38.003Z,20.00
2022-10-18T12:38:31.253Z,20.10
2022-10-18T12:41:27.979Z,20.10
2022-10-18T12:44:30.026Z,20.10
2022-10-18T12:47:25.833Z,20.20
2022-10-18T12:50:37.577Z,20.20
2022-10-18T12:53:28.009Z,20.20
2022-10-18T12:56:28.153Z,20.10
2022-10-18T12:59:16.122Z,20.10
2022-10-18T13:02:07.686Z,20.10
2022-10-18T13:04:56.983Z,20.10
2022-10-18T13:07:44.998Z,20.10
2022-10-18T13:10:36.848Z,20.20
2022-10-18T13:13:52.594Z,20.20
2022-10-18T13:17:27.534Z,20.20
2022-10-18T13:20:30.644Z,20.30
2022-10-18T13:23:39.552Z,20.50
2022-10-18T13:26:36.278Z,20.50
2022-10-18T13:30:05.861Z,20.30
2022-10-18T13:33:35.337Z,20.10
2022-10-18T13:36:25.531Z,19.90
2022-10-18T13:39:20.282Z,20.00
2022-10-18T13:42:14.407Z,19.90
2022-10-18T13:45:33.367Z,19.80
2022-10-18T13:48:30.421Z,20.00
2022-10-18T13:51:59.183Z,19.80
2022-10-18T13:55:36.814Z,19.80
2022-10-18T13:59:18.730Z,19.80
2022-10-18T14:02:57.716Z,19.90
2022-10-18T14:05:51.905Z,19.90
2022-10-18T14:09:19.262Z,19.90
2022-10-18T14:12:32.296Z,19.90
2022-10-18T14:15:36.760Z,19.80
2022-10-18T14:18:37.059Z,20.00
2022-10-18T14:21:34.577Z,20.10
2022-10-18T14:24:25.998Z,20.20
2022-10-18T14:27:20.911Z,20.30
2022-10-18T14:30:21.319Z,20.30
2022-10-18T14:33:35.874Z,20.20
2022-10-18T14:36:31.369Z,20.10
2022-10-18T14:39:30.498Z,20.10
2022-10-18T14:42:24.892Z,20.10
2022-10-18T14:45:20.897Z,20.10
2022-10-18T14:48:17.163Z,20.10
2022-10-18T14:51:10.393Z,20.00
2022-10-18T14:53:58.621Z,19.80
2022-10-18T14:56:46.998Z,19.60
2022-10-18T14:59:47.145Z,19.60
2022-10-18T15:02:39.122Z,19.50
2022-10-18T15:05:27.379Z,19.50
2022-10-18T15:08:15.562Z,19.40
2022-10-18T15:11:04.141Z,19.30
2022-10-18T15:14:02.989Z,19.00
2022-10-18T15:16:58.517Z,19.00
2022-10-18T15:20:03.501Z,18.90
2022-10-18T15:22:54.911Z,18.90
2022-10-18T15:25:43.008Z,18.90
2022-10-18T15:28:39.324Z,18.80
2022-10-18T15:31:30.037Z,18.90
2022-10-18T15:34:26.015Z,18.80
2022-10-18T15:37:45.548Z,18.70
2022-10-18T15:40:37.194Z,18.60
2022-10-18T15:43:28.115Z,18.50
2022-10-18T15:46:32.844Z,18.50
2022-10-18T15:49:45.429Z,18.40
2022-10-18T15:52:43.808Z,18.40
2022-10-18T15:55:31.918Z,18.30
2022-10-18T15:58:24.564Z,18.30
2022-10-18T16:01:33.486Z,18.20
2022-10-18T16:04:30.555Z,18.10
2022-10-18T16:07:18.739Z,18.00
2022-10-18T16:10:14.559Z,18.00
2022-10-18T16:13:02.683Z,17.80
2022-10-18T16:15:51.643Z,17.90
2022-10-18T16:18:39.970Z,17.80
2022-10-18T16:21:32.789Z,17.80
2022-10-18T16:24:22.519Z,17.80
2022-10-18T16:27:10.775Z,17.70
2022-10-18T16:29:58.913Z,17.70
2022-10-18T16:32:48.928Z,17.70
2022-10-18T16:35:37.123Z,17.60
2022-10-18T16:38:35.607Z,17.60
2022-10-18T16:41:24.238Z,17.60
2022-10-18T16:44:12.872Z,17.50
2022-10-18T16:47:01.013Z,17.50
2022-10-18T16:49:50.269Z,17.40
2022-10-18T16:52:38.334Z,17.40
2022-10-18T16:55:26.559Z,17.30
2022-10-18T16:58:17.865Z,17.30
2022-10-18T17:01:08.860Z,17.30
2022-10-18T17:03:57.269Z,17.30
2022-10-18T17:06:45.493Z,17.30
2022-10-18T17:09:35.028Z,17.20
2022-10-18T17:12:23.098Z,17.20
2022-10-18T17:15:12.866Z,17.20
2022-10-18T17:18:01.274Z,17.10
2022-10-18T17:20:50.553Z,17.10
2022-10-18T17:23:39.084Z,17.20
2022-10-18T17:26:29.635Z,17.10
2022-10-18T17:29:18.110Z,17.10
2022-10-18T17:32:06.498Z,17.00
2022-10-18T17:34:54.661Z,17.00
2022-10-18T17:37:45.422Z,16.90
2022-10-18T17:40:34.840Z,16.90
2022-10-18T17:43:22.993Z,16.90
2022-10-18T17:46:14.296Z,16.90
2022-10-18T17:49:02.522Z,16.90
2022-10-18T17:51:50.538Z,16.80
2022-10-18T17:54:38.696Z,16.80
2022-10-18T18:00:16.291Z,16.80
2022-10-18T18:03:04.964Z,16.80
2022-10-18T18:05:53.186Z,16.70
2022-10-18T18:08:41.330Z,16.80
2022-10-18T18:11:29.518Z,16.80
2022-10-18T18:14:18.152Z,16.70
2022-10-18T18:17:06.376Z,16.80
2022-10-18T18:19:54.476Z,16.70
2022-10-18T18:22:42.998Z,16.70
2022-10-18T18:25:31.111Z,16.70
2022-10-18T18:28:19.209Z,16.70
2022-10-18T18:31:23.526Z,16.70
2022-10-18T18:34:11.883Z,16.70
2022-10-18T18:36:59.993Z,16.70
2022-10-18T18:39:48.169Z,16.70
2022-10-18T18:42:36.418Z,17.20
2022-10-18T18:45:24.750Z,16.60
2022-10-18T18:48:16.343Z,16.70
2022-10-18T18:51:15.701Z,16.70
2022-10-18T18:54:04.830Z,16.60
2022-10-18T18:56:52.968Z,16.60
2022-10-18T18:59:41.050Z,16.60
2022-10-18T19:02:29.295Z,16.60
2022-10-18T19:05:17.533Z,16.60
2022-10-18T19:08:06.375Z,16.60
2022-10-18T19:10:54.831Z,16.50
2022-10-18T19:13:43.345Z,16.50
2022-10-18T19:16:36.372Z,16.60
2022-10-18T19:19:27.390Z,16.50
2022-10-18T19:22:15.470Z,16.40
2022-10-18T19:25:03.738Z,16.40
2022-10-18T19:27:52.405Z,16.40
2022-10-18T19:30:40.418Z,16.40
2022-10-18T19:33:41.322Z,16.40
2022-10-18T19:36:38.301Z,16.40
2022-10-18T19:39:29.536Z,16.40
2022-10-18T19:42:21.114Z,16.30
2022-10-18T19:45:14.382Z,16.30
2022-10-18T19:48:02.831Z,16.30
2022-10-18T19:50:50.989Z,16.30
2022-10-18T19:53:39.168Z,16.30
2022-10-18T19:56:28.701Z,16.30
2022-10-18T19:59:17.642Z,16.30
2022-10-18T20:02:05.803Z,16.20
2022-10-18T20:04:54.077Z,16.20
2022-10-18T20:07:43.082Z,16.20
2022-10-18T20:10:31.143Z,16.20
2022-10-18T20:13:19.433Z,16.10
2022-10-18T20:16:10.222Z,16.10
2022-10-18T20:19:03.311Z,16.10
2022-10-18T20:21:51.442Z,16.10
2022-10-18T20:24:39.514Z,16.10
2022-10-18T20:27:27.585Z,16.10
2022-10-18T20:30:15.694Z,16.00
2022-10-18T20:33:03.845Z,16.00
2022-10-18T20:38:43.057Z,16.00
2022-10-18T20:41:38.255Z,16.00
2022-10-18T20:44:27.121Z,16.00
2022-10-18T20:47:15.281Z,16.00
2022-10-18T20:50:04.085Z,16.00
2022-10-18T20:52:52.143Z,15.90
2022-10-18T20:55:40.145Z,15.90
2022-10-18T20:58:29.421Z,15.90
2022-10-18T21:01:23.153Z,15.90
2022-10-18T21:04:11.609Z,16.00
2022-10-18T21:07:01.172Z,16.00
2022-10-18T21:09:49.356Z,16.00
2022-10-18T21:12:37.842Z,16.00
2022-10-18T21:15:26.341Z,16.00
2022-10-18T21:18:14.405Z,16.00
2022-10-18T21:21:20.810Z,16.00
2022-10-18T21:24:08.986Z,16.00
2022-10-18T21:26:57.329Z,16.00
2022-10-18T21:29:45.346Z,16.00
2022-10-18T21:32:33.811Z,16.00
2022-10-18T21:35:22.184Z,15.90
2022-10-18T21:38:10.293Z,15.90
2022-10-18T21:40:58.405Z,15.90
2022-10-18T21:43:53.053Z,15.90
2022-10-18T21:46:43.179Z,15.90
2022-10-18T21:49:35.166Z,15.90
2022-10-18T21:52:23.344Z,15.90
2022-10-18T21:55:11.561Z,15.80
2022-10-18T21:57:59.638Z,15.70
2022-10-18T22:00:47.708Z,15.70
2022-10-18T22:03:36.357Z,15.60
2022-10-18T22:06:26.117Z,15.70
2022-10-18T22:09:14.407Z,15.60
2022-10-18T22:12:02.907Z,15.60
2022-10-18T22:14:50.999Z,15.50
2022-10-18T22:17:39.150Z,15.40
2022-10-18T22:20:27.297Z,15.40
2022-10-18T22:23:15.394Z,15.40
2022-10-18T22:26:13.519Z,15.30
2022-10-18T22:29:11.396Z,15.20
2022-10-18T22:32:01.807Z,15.20
2022-10-18T22:34:50.279Z,15.10
2022-10-18T22:37:38.276Z,15.10
2022-10-18T22:40:26.335Z,15.10
2022-10-18T22:43:14.349Z,15.10
2022-10-18T22:46:08.944Z,15.10
2022-10-18T22:48:57.047Z,15.00
2022-10-18T22:51:45.174Z,14.90
2022-10-18T22:54:33.229Z,14.80
2022-10-18T22:57:21.356Z,14.80
2022-10-18T23:00:10.402Z,14.80
2022-10-18T23:02:58.469Z,14.80
2022-10-18T23:05:47.288Z,14.80
2022-10-18T23:08:35.485Z,14.80
2022-10-18T23:11:25.371Z,14.80
2022-10-18T23:14:13.438Z,14.70
2022-10-18T23:17:01.574Z,14.70
2022-10-18T23:22:38.125Z,14.70
2022-10-18T23:25:27.323Z,14.70
2022-10-18T23:28:15.408Z,14.60
2022-10-18T23:31:13.105Z,14.60
2022-10-18T23:34:04.919Z,14.50
2022-10-18T23:36:52.972Z,14.50
2022-10-18T23:39:41.240Z,14.40
2022-10-18T23:42:29.303Z,14.40
2022-10-18T23:45:17.453Z,14.40
2022-10-18T23:48:05.737Z,14.40
2022-10-18T23:50:54.276Z,14.30
2022-10-18T23:53:42.849Z,14.30
2022-10-18T23:56:30.942Z,14.20
2022-10-18T23:59:18.944Z,14.30
