createdAt,value
2018-06-30T00:00:17.840Z,27.60
2018-06-30T00:02:20.959Z,26.87
2018-06-30T00:04:24.090Z,53.37
2018-06-30T00:06:27.898Z,28.47
2018-06-30T00:08:31.031Z,35.03
2018-06-30T00:10:34.199Z,38.40
2018-06-30T00:12:37.352Z,31.63
2018-06-30T00:14:40.448Z,33.07
2018-06-30T00:16:43.553Z,24.57
2018-06-30T00:18:46.706Z,31.43
2018-06-30T00:20:49.811Z,29.90
2018-06-30T00:22:53.065Z,41.37
2018-06-30T00:24:56.253Z,40.70
2018-06-30T00:27:04.716Z,32.87
2018-06-30T00:29:07.648Z,41.33
2018-06-30T00:31:10.748Z,34.27
2018-06-30T00:33:13.861Z,43.60
2018-06-30T00:35:16.981Z,42.80
2018-06-30T00:37:20.369Z,31.50
2018-06-30T00:39:23.664Z,39.20
2018-06-30T00:41:27.175Z,34.30
2018-06-30T00:43:30.299Z,35.33
2018-06-30T00:45:33.400Z,37.77
2018-06-30T00:47:36.499Z,37.10
2018-06-30T00:52:06.013Z,32.30
2018-06-30T00:54:09.125Z,29.53
2018-06-30T00:56:12.241Z,27.60
2018-06-30T00:58:15.352Z,41.53
2018-06-30T01:00:18.471Z,49.53
2018-06-30T01:02:21.592Z,45.23
2018-06-30T01:04:24.756Z,26.40
2018-06-30T01:06:27.863Z,42.57
2018-06-30T01:08:31.003Z,34.10
2018-06-30T01:10:34.123Z,35.03
2018-06-30T01:12:37.240Z,40.57
2018-06-30T01:14:40.376Z,35.03
2018-06-30T01:16:43.482Z,30.33
2018-06-30T01:18:46.601Z,31.90
2018-06-30T01:20:49.721Z,28.97
2018-06-30T01:22:53.081Z,32.07
2018-06-30T01:24:56.320Z,29.77
2018-06-30T01:26:59.476Z,32.33
2018-06-30T01:29:02.667Z,37.60
2018-06-30T01:31:05.912Z,31.67
2018-06-30T01:33:09.044Z,30.27
2018-06-30T01:35:12.148Z,33.60
2018-06-30T01:37:15.251Z,38.33
2018-06-30T01:39:18.356Z,28.43
2018-06-30T01:41:21.474Z,40.40
2018-06-30T01:43:25.040Z,32.83
2018-06-30T01:45:28.148Z,29.13
2018-06-30T01:47:31.284Z,31.00
2018-06-30T01:49:34.387Z,30.40
2018-06-30T01:51:37.675Z,23.93
2018-06-30T01:53:40.888Z,31.83
2018-06-30T01:55:44.100Z,31.43
2018-06-30T01:57:47.293Z,23.97
2018-06-30T01:59:50.687Z,44.20
2018-06-30T02:01:53.771Z,33.20
2018-06-30T02:03:56.991Z,26.90
2018-06-30T02:06:00.102Z,30.87
2018-06-30T02:08:03.197Z,30.13
2018-06-30T02:10:06.373Z,36.80
2018-06-30T02:12:09.533Z,31.57
2018-06-30T02:14:12.687Z,26.77
2018-06-30T02:16:15.771Z,35.33
2018-06-30T02:18:18.856Z,29.57
2018-06-30T02:20:21.985Z,40.00
2018-06-30T02:22:25.156Z,24.83
2018-06-30T02:24:28.280Z,30.90
2018-06-30T02:26:31.559Z,29.60
2018-06-30T02:28:34.668Z,28.60
2018-06-30T02:30:37.630Z,22.93
2018-06-30T02:32:40.736Z,23.97
2018-06-30T02:34:43.844Z,30.57
2018-06-30T02:36:46.955Z,29.13
2018-06-30T02:38:50.049Z,25.73
2018-06-30T02:40:53.349Z,22.57
2018-06-30T02:42:56.448Z,27.47
2018-06-30T02:44:59.543Z,21.33
2018-06-30T02:47:02.411Z,37.47
2018-06-30T02:49:05.796Z,28.37
2018-06-30T02:51:09.037Z,30.60
2018-06-30T02:53:12.200Z,28.57
2018-06-30T02:55:15.305Z,25.53
2018-06-30T02:57:19.047Z,29.97
2018-06-30T02:59:22.164Z,23.77
2018-06-30T03:01:25.278Z,27.37
2018-06-30T03:03:28.428Z,32.87
2018-06-30T03:05:31.525Z,28.57
2018-06-30T03:07:34.637Z,27.43
2018-06-30T03:09:37.765Z,27.50
2018-06-30T03:11:41.144Z,22.53
2018-06-30T03:13:44.305Z,32.20
2018-06-30T03:15:47.459Z,25.57
2018-06-30T03:17:50.689Z,36.97
2018-06-30T03:19:53.837Z,32.17
2018-06-30T03:21:56.956Z,20.60
2018-06-30T03:24:00.094Z,27.37
2018-06-30T03:26:03.210Z,20.33
2018-06-30T03:28:06.332Z,19.73
2018-06-30T03:30:09.436Z,20.93
2018-06-30T03:32:12.568Z,29.27
2018-06-30T03:34:15.663Z,20.27
2018-06-30T03:36:18.772Z,26.07
2018-06-30T03:38:21.883Z,21.47
2018-06-30T03:40:25.008Z,28.07
2018-06-30T03:42:28.153Z,26.97
2018-06-30T03:44:31.313Z,29.20
2018-06-30T03:46:34.488Z,16.43
2018-06-30T03:48:37.640Z,17.13
2018-06-30T03:50:40.727Z,23.83
2018-06-30T03:52:43.979Z,16.83
2018-06-30T03:54:47.052Z,24.27
2018-06-30T03:56:50.149Z,17.40
2018-06-30T03:58:53.509Z,16.83
2018-06-30T04:00:56.635Z,21.20
2018-06-30T04:02:59.713Z,20.73
2018-06-30T04:05:02.795Z,22.50
2018-06-30T04:07:05.896Z,25.73
2018-06-30T04:09:10.872Z,19.33
2018-06-30T04:11:14.012Z,15.30
2018-06-30T04:13:17.095Z,18.70
2018-06-30T04:15:20.192Z,13.10
2018-06-30T04:17:23.300Z,12.20
2018-06-30T04:19:26.399Z,14.80
2018-06-30T04:21:29.599Z,17.77
2018-06-30T04:23:32.714Z,10.93
2018-06-30T04:25:35.813Z,23.20
2018-06-30T04:27:38.896Z,14.23
2018-06-30T04:29:41.995Z,14.70
2018-06-30T04:31:45.095Z,10.60
2018-06-30T04:33:48.261Z,15.23
2018-06-30T04:35:51.492Z,19.10
2018-06-30T04:37:54.808Z,27.27
2018-06-30T04:39:58.907Z,19.27
2018-06-30T04:42:02.006Z,11.13
2018-06-30T04:44:05.108Z,12.67
2018-06-30T04:46:08.196Z,8.30
2018-06-30T04:48:11.280Z,9.00
2018-06-30T04:50:14.381Z,13.23
2018-06-30T04:52:17.470Z,11.67
2018-06-30T04:54:20.555Z,25.13
2018-06-30T04:56:23.867Z,10.60
2018-06-30T04:58:26.964Z,15.43
2018-06-30T05:00:30.740Z,13.17
2018-06-30T05:02:34.191Z,11.33
2018-06-30T05:04:37.328Z,9.80
2018-06-30T05:06:40.502Z,10.50
2018-06-30T05:08:43.707Z,8.17
2018-06-30T05:10:46.831Z,7.53
2018-06-30T05:12:50.014Z,4.90
2018-06-30T05:14:53.177Z,7.00
2018-06-30T05:16:56.264Z,7.00
2018-06-30T05:18:59.323Z,3.03
2018-06-30T05:21:02.428Z,5.23
2018-06-30T05:23:05.562Z,5.00
2018-06-30T05:25:08.690Z,4.93
2018-06-30T05:27:11.905Z,2.80
2018-06-30T05:29:15.032Z,9.70
2018-06-30T05:31:18.132Z,2.43
2018-06-30T05:33:21.287Z,8.83
2018-06-30T05:35:24.302Z,3.27
2018-06-30T05:37:27.401Z,3.83
2018-06-30T05:39:30.492Z,4.30
2018-06-30T05:41:33.564Z,3.80
2018-06-30T05:43:36.664Z,4.63
2018-06-30T05:45:39.735Z,2.30
2018-06-30T05:47:42.836Z,4.33
2018-06-30T05:49:45.953Z,2.30
2018-06-30T05:51:49.052Z,2.50
2018-06-30T05:53:52.155Z,3.33
2018-06-30T05:55:55.383Z,6.93
2018-06-30T05:57:58.508Z,4.07
2018-06-30T06:00:01.764Z,4.40
2018-06-30T06:02:04.885Z,7.70
2018-06-30T06:04:08.000Z,2.77
2018-06-30T06:06:11.195Z,1.63
2018-06-30T06:08:14.473Z,5.47
2018-06-30T06:10:17.904Z,1.10
2018-06-30T06:12:21.032Z,3.20
2018-06-30T06:14:24.168Z,7.73
2018-06-30T06:16:27.282Z,1.73
2018-06-30T06:18:30.406Z,3.87
2018-06-30T06:20:33.518Z,9.43
2018-06-30T06:22:36.628Z,7.00
2018-06-30T06:24:39.743Z,1.03
2018-06-30T06:26:42.909Z,2.20
2018-06-30T06:28:46.016Z,3.83
2018-06-30T06:30:49.140Z,5.60
2018-06-30T06:32:52.336Z,8.70
2018-06-30T06:34:55.421Z,2.93
2018-06-30T06:36:58.596Z,3.20
2018-06-30T06:39:01.808Z,2.90
2018-06-30T06:41:04.993Z,3.73
2018-06-30T06:43:08.102Z,2.80
2018-06-30T06:45:11.214Z,1.90
2018-06-30T06:47:14.330Z,7.73
2018-06-30T06:49:18.040Z,5.20
2018-06-30T06:51:21.239Z,3.87
2018-06-30T06:53:24.415Z,1.27
2018-06-30T06:55:27.637Z,1.07
2018-06-30T06:57:31.336Z,2.80
2018-06-30T06:59:35.148Z,3.70
2018-06-30T07:01:38.171Z,2.83
2018-06-30T07:03:41.267Z,3.90
2018-06-30T07:05:44.389Z,2.90
2018-06-30T07:07:47.672Z,2.90
2018-06-30T07:09:50.848Z,6.93
2018-06-30T07:11:53.973Z,11.73
2018-06-30T07:13:57.076Z,2.20
2018-06-30T07:16:00.198Z,2.07
2018-06-30T07:18:03.324Z,2.57
2018-06-30T07:20:06.451Z,4.53
2018-06-30T07:22:09.600Z,16.13
2018-06-30T07:24:12.906Z,11.87
2018-06-30T07:26:16.164Z,9.13
2018-06-30T07:28:19.386Z,7.93
2018-06-30T07:30:22.536Z,11.20
2018-06-30T07:32:25.661Z,4.73
2018-06-30T07:34:28.760Z,2.60
2018-06-30T07:36:32.510Z,5.03
2018-06-30T07:38:35.548Z,2.83
2018-06-30T07:40:38.709Z,7.37
2018-06-30T07:42:42.008Z,4.97
2018-06-30T07:44:45.113Z,15.97
2018-06-30T07:46:48.249Z,4.23
2018-06-30T07:48:51.384Z,7.47
2018-06-30T07:50:54.493Z,6.57
2018-06-30T07:52:57.616Z,4.50
2018-06-30T07:55:00.716Z,4.97
2018-06-30T07:57:03.852Z,2.90
2018-06-30T07:59:06.968Z,3.17
2018-06-30T08:01:10.113Z,2.30
2018-06-30T08:03:13.275Z,2.03
2018-06-30T08:05:17.281Z,4.50
2018-06-30T08:07:20.387Z,3.07
2018-06-30T08:09:23.509Z,2.73
2018-06-30T08:11:26.384Z,4.40
2018-06-30T08:13:29.497Z,7.77
2018-06-30T08:15:32.604Z,7.20
2018-06-30T08:17:35.707Z,10.20
2018-06-30T08:19:38.805Z,4.70
2018-06-30T08:21:41.917Z,6.20
2018-06-30T08:23:45.015Z,2.50
2018-06-30T08:25:48.133Z,4.93
2018-06-30T08:27:51.288Z,2.60
2018-06-30T08:29:54.383Z,3.67
2018-06-30T08:31:57.601Z,5.20
2018-06-30T08:34:00.732Z,4.37
2018-06-30T08:36:03.848Z,4.63
2018-06-30T08:38:07.060Z,4.70
2018-06-30T08:40:10.284Z,3.43
2018-06-30T08:42:14.366Z,1.93
2018-06-30T08:44:17.574Z,3.87
2018-06-30T08:46:20.712Z,1.10
2018-06-30T08:48:23.828Z,2.10
2018-06-30T08:50:26.959Z,5.47
2018-06-30T08:52:30.079Z,2.40
2018-06-30T08:54:33.197Z,2.50
2018-06-30T08:56:36.352Z,2.50
2018-06-30T08:58:39.748Z,2.20
2018-06-30T09:00:42.875Z,6.87
2018-06-30T09:02:45.958Z,3.57
2018-06-30T09:04:49.025Z,3.20
2018-06-30T09:06:52.311Z,7.00
2018-06-30T09:08:55.520Z,2.80
2018-06-30T09:10:58.467Z,10.73
2018-06-30T09:13:01.560Z,1.83
2018-06-30T09:15:05.920Z,3.57
2018-06-30T09:17:09.053Z,14.30
2018-06-30T09:19:13.143Z,6.70
2018-06-30T09:21:16.875Z,8.33
2018-06-30T09:23:19.964Z,1.83
2018-06-30T09:25:23.336Z,1.70
2018-06-30T09:27:26.422Z,11.70
2018-06-30T09:29:29.597Z,3.33
2018-06-30T09:31:32.660Z,6.00
2018-06-30T09:33:35.892Z,2.10
2018-06-30T09:35:38.982Z,2.03
2018-06-30T09:37:42.089Z,2.30
2018-06-30T09:39:44.962Z,5.63
2018-06-30T09:41:48.268Z,6.37
2018-06-30T09:43:51.632Z,3.70
2018-06-30T09:45:54.714Z,2.60
2018-06-30T09:47:58.084Z,1.23
2018-06-30T09:50:01.269Z,14.83
2018-06-30T09:52:04.356Z,1.00
2018-06-30T09:54:07.442Z,7.03
2018-06-30T09:56:10.620Z,0.90
2018-06-30T09:58:13.978Z,0.80
2018-06-30T10:00:22.641Z,3.47
2018-06-30T10:02:25.728Z,6.43
2018-06-30T10:04:29.008Z,2.90
2018-06-30T10:06:32.152Z,20.57
2018-06-30T10:08:35.345Z,3.40
2018-06-30T10:10:38.492Z,6.37
2018-06-30T10:12:42.499Z,5.53
2018-06-30T10:14:45.658Z,1.80
2018-06-30T10:16:49.722Z,3.27
2018-06-30T10:18:52.829Z,2.93
2018-06-30T10:20:56.086Z,8.40
2018-06-30T10:22:59.157Z,2.20
2018-06-30T10:25:02.908Z,1.40
2018-06-30T10:27:06.104Z,2.57
2018-06-30T10:29:09.293Z,2.33
2018-06-30T10:31:12.490Z,1.47
2018-06-30T10:33:15.540Z,5.63
2018-06-30T10:35:18.976Z,0.80
2018-06-30T10:37:22.112Z,4.30
2018-06-30T10:39:25.230Z,3.03
2018-06-30T10:41:28.568Z,9.50
2018-06-30T10:43:31.720Z,4.33
2018-06-30T10:45:34.839Z,0.80
2018-06-30T10:47:38.839Z,5.80
2018-06-30T10:49:41.792Z,9.03
2018-06-30T10:51:44.952Z,1.97
2018-06-30T10:53:48.082Z,18.60
2018-06-30T10:55:51.212Z,0.80
2018-06-30T10:57:54.300Z,4.43
2018-06-30T10:59:57.508Z,0.73
2018-06-30T11:02:00.699Z,1.47
2018-06-30T11:04:03.916Z,0.83
2018-06-30T11:06:07.049Z,11.80
2018-06-30T11:08:10.160Z,5.23
2018-06-30T11:10:14.271Z,3.23
2018-06-30T11:12:17.363Z,2.30
2018-06-30T11:14:20.416Z,1.07
2018-06-30T11:16:23.629Z,3.20
2018-06-30T11:18:26.782Z,4.10
2018-06-30T11:20:29.981Z,0.90
2018-06-30T11:22:33.085Z,0.93
2018-06-30T11:24:36.164Z,2.57
2018-06-30T11:26:39.231Z,1.63
2018-06-30T11:28:42.335Z,0.60
2018-06-30T11:30:45.524Z,3.60
2018-06-30T11:32:48.700Z,0.60
2018-06-30T11:34:51.793Z,9.13
2018-06-30T11:36:54.892Z,5.93
2018-06-30T11:38:57.988Z,5.33
2018-06-30T11:41:01.100Z,4.03
2018-06-30T11:43:04.232Z,3.33
2018-06-30T11:45:07.340Z,3.33
2018-06-30T11:47:10.428Z,3.10
2018-06-30T11:49:13.521Z,1.43
2018-06-30T11:51:16.603Z,2.23
2018-06-30T11:53:19.975Z,2.20
2018-06-30T11:55:23.124Z,5.40
2018-06-30T11:57:26.276Z,1.87
2018-06-30T11:59:29.373Z,5.73
2018-06-30T12:01:39.115Z,7.90
2018-06-30T12:03:42.240Z,7.50
2018-06-30T12:05:45.359Z,1.70
2018-06-30T12:07:48.481Z,1.00
2018-06-30T12:09:51.596Z,1.43
2018-06-30T12:11:54.688Z,8.53
2018-06-30T12:13:57.833Z,3.63
2018-06-30T12:16:01.040Z,0.97
2018-06-30T12:18:04.251Z,0.70
2018-06-30T12:20:07.385Z,3.50
2018-06-30T12:22:10.495Z,8.10
2018-06-30T12:24:13.610Z,1.00
2018-06-30T12:26:16.712Z,4.67
2018-06-30T12:28:19.833Z,1.27
2018-06-30T12:30:22.962Z,0.60
2018-06-30T12:32:26.121Z,4.63
2018-06-30T12:34:29.196Z,1.27
2018-06-30T12:36:32.310Z,1.43
2018-06-30T12:38:35.413Z,1.37
2018-06-30T12:40:38.605Z,2.37
2018-06-30T12:42:41.767Z,7.40
2018-06-30T12:44:46.784Z,3.33
2018-06-30T12:46:49.906Z,0.50
2018-06-30T12:48:53.004Z,2.67
2018-06-30T12:50:56.139Z,1.80
2018-06-30T12:52:59.316Z,1.17
2018-06-30T12:55:02.539Z,3.63
2018-06-30T12:57:05.784Z,0.60
2018-06-30T12:59:08.936Z,2.63
2018-06-30T13:01:12.024Z,0.70
2018-06-30T13:03:15.090Z,2.00
2018-06-30T13:05:18.184Z,0.60
2018-06-30T13:07:21.310Z,0.53
2018-06-30T13:09:24.383Z,0.73
2018-06-30T13:11:27.262Z,0.53
2018-06-30T13:13:30.207Z,6.00
2018-06-30T13:15:33.327Z,0.67
2018-06-30T13:17:36.322Z,1.83
2018-06-30T13:19:39.381Z,1.17
2018-06-30T13:21:42.448Z,4.10
2018-06-30T13:23:45.526Z,1.27
2018-06-30T13:25:48.718Z,0.60
2018-06-30T13:27:51.783Z,0.60
2018-06-30T13:29:54.860Z,8.90
2018-06-30T13:31:58.040Z,0.60
2018-06-30T13:34:01.114Z,0.50
2018-06-30T13:36:04.047Z,1.10
2018-06-30T13:38:07.144Z,4.53
2018-06-30T13:40:10.225Z,1.50
2018-06-30T13:42:17.913Z,0.70
2018-06-30T13:44:21.219Z,3.73
2018-06-30T13:46:24.347Z,7.30
2018-06-30T13:48:27.372Z,1.97
2018-06-30T13:50:31.023Z,4.70
2018-06-30T13:52:34.163Z,1.33
2018-06-30T13:54:37.185Z,0.60
2018-06-30T13:56:40.293Z,2.87
2018-06-30T13:58:43.383Z,8.43
2018-06-30T14:00:46.491Z,3.83
2018-06-30T14:02:49.599Z,2.20
2018-06-30T14:04:52.756Z,2.70
2018-06-30T14:06:55.876Z,4.30
2018-06-30T14:08:59.392Z,0.53
2018-06-30T14:11:03.540Z,4.00
2018-06-30T14:13:06.729Z,0.80
2018-06-30T14:15:11.212Z,0.90
2018-06-30T14:17:14.337Z,1.70
2018-06-30T14:19:17.427Z,3.40
2018-06-30T14:21:20.552Z,4.03
2018-06-30T14:23:23.707Z,1.23
2018-06-30T14:25:26.786Z,1.10
2018-06-30T14:27:29.933Z,13.67
2018-06-30T14:29:33.030Z,3.83
2018-06-30T14:31:36.128Z,0.57
2018-06-30T14:33:39.243Z,1.73
2018-06-30T14:35:42.188Z,1.33
2018-06-30T14:37:45.321Z,0.60
2018-06-30T14:39:48.453Z,2.77
2018-06-30T14:41:51.558Z,3.70
2018-06-30T14:43:54.776Z,3.83
2018-06-30T14:45:57.880Z,3.10
2018-06-30T14:48:00.995Z,0.50
2018-06-30T14:50:04.465Z,0.60
2018-06-30T14:52:08.007Z,2.83
2018-06-30T14:54:11.182Z,3.90
2018-06-30T14:56:14.283Z,1.70
2018-06-30T14:58:17.423Z,2.33
2018-06-30T15:00:20.494Z,0.70
2018-06-30T15:02:23.555Z,1.33
2018-06-30T15:04:26.417Z,1.00
2018-06-30T15:06:29.488Z,4.77
2018-06-30T15:08:32.578Z,1.20
2018-06-30T15:10:35.663Z,3.17
2018-06-30T15:12:38.758Z,1.37
2018-06-30T15:14:41.837Z,0.70
2018-06-30T15:16:44.924Z,4.90
2018-06-30T15:18:48.048Z,3.23
2018-06-30T15:20:51.083Z,2.60
2018-06-30T15:22:54.182Z,1.83
2018-06-30T15:24:57.275Z,6.23
2018-06-30T15:27:00.353Z,3.50
2018-06-30T15:29:03.432Z,1.20
2018-06-30T15:31:06.696Z,3.13
2018-06-30T15:33:09.776Z,3.40
2018-06-30T15:35:12.851Z,2.77
2018-06-30T15:37:15.944Z,0.87
2018-06-30T15:39:19.023Z,0.50
2018-06-30T15:41:22.108Z,1.83
2018-06-30T15:43:25.184Z,1.33
2018-06-30T15:45:28.279Z,0.60
2018-06-30T15:47:31.889Z,3.27
2018-06-30T15:49:34.965Z,7.13
2018-06-30T15:51:38.137Z,0.60
2018-06-30T15:53:41.220Z,2.43
2018-06-30T15:55:44.337Z,1.20
2018-06-30T15:57:47.444Z,0.57
2018-06-30T15:59:50.592Z,1.53
2018-06-30T16:01:53.696Z,18.23
2018-06-30T16:03:56.779Z,1.93
2018-06-30T16:05:59.886Z,3.70
2018-06-30T16:08:02.989Z,5.50
2018-06-30T16:10:06.084Z,0.50
2018-06-30T16:12:09.197Z,8.23
2018-06-30T16:14:12.319Z,0.70
2018-06-30T16:16:15.437Z,2.10
2018-06-30T16:18:18.560Z,1.47
2018-06-30T16:20:21.639Z,4.07
2018-06-30T16:22:24.952Z,4.10
2018-06-30T16:24:28.052Z,2.07
2018-06-30T16:26:31.340Z,9.00
2018-06-30T16:28:34.439Z,1.10
2018-06-30T16:30:37.315Z,1.40
2018-06-30T16:32:40.438Z,12.50
2018-06-30T16:34:43.539Z,2.00
2018-06-30T16:36:46.660Z,2.03
2018-06-30T16:38:49.771Z,2.70
2018-06-30T16:40:52.900Z,3.53
2018-06-30T16:42:56.004Z,3.37
2018-06-30T16:44:59.109Z,1.57
2018-06-30T16:47:02.216Z,4.00
2018-06-30T16:49:05.677Z,1.77
2018-06-30T16:51:08.798Z,0.80
2018-06-30T16:53:11.922Z,0.60
2018-06-30T16:55:15.010Z,4.47
2018-06-30T16:57:18.804Z,0.87
2018-06-30T16:59:21.880Z,1.73
2018-06-30T17:01:24.993Z,0.77
2018-06-30T17:03:28.060Z,6.60
2018-06-30T17:05:31.132Z,7.57
2018-06-30T17:07:34.198Z,7.73
2018-06-30T17:09:37.284Z,0.60
2018-06-30T17:11:40.391Z,4.33
2018-06-30T17:13:43.485Z,2.10
2018-06-30T17:15:46.572Z,2.10
2018-06-30T17:17:49.670Z,3.50
2018-06-30T17:19:52.756Z,0.50
2018-06-30T17:21:55.857Z,2.53
2018-06-30T17:23:58.941Z,0.67
2018-06-30T17:26:02.038Z,4.00
2018-06-30T17:28:05.204Z,1.80
2018-06-30T17:30:09.046Z,6.10
2018-06-30T17:32:12.091Z,0.50
2018-06-30T17:34:15.164Z,0.60
2018-06-30T17:36:18.255Z,3.10
2018-06-30T17:38:21.348Z,4.83
2018-06-30T17:40:24.423Z,6.70
2018-06-30T17:42:27.520Z,5.97
2018-06-30T17:44:30.608Z,1.13
2018-06-30T17:46:35.565Z,1.00
2018-06-30T17:48:38.627Z,3.60
2018-06-30T17:50:41.839Z,5.00
2018-06-30T17:52:44.951Z,1.37
2018-06-30T17:54:48.031Z,4.73
2018-06-30T17:56:51.127Z,1.53
2018-06-30T17:58:54.234Z,4.90
2018-06-30T18:00:57.370Z,8.23
2018-06-30T18:03:00.486Z,0.70
2018-06-30T18:05:04.058Z,5.47
2018-06-30T18:07:07.189Z,9.23
2018-06-30T18:09:11.315Z,2.80
2018-06-30T18:11:14.268Z,2.10
2018-06-30T18:13:17.236Z,1.00
2018-06-30T18:15:20.144Z,0.60
2018-06-30T18:17:23.298Z,0.70
2018-06-30T18:19:26.211Z,2.90
2018-06-30T18:21:29.183Z,1.43
2018-06-30T18:23:32.111Z,2.50
2018-06-30T18:25:34.987Z,0.90
2018-06-30T18:27:38.119Z,0.70
2018-06-30T18:29:41.111Z,1.80
2018-06-30T18:31:44.220Z,1.50
2018-06-30T18:33:47.188Z,7.03
2018-06-30T18:35:50.159Z,1.27
2018-06-30T18:37:53.090Z,2.93
2018-06-30T18:39:55.995Z,1.80
2018-06-30T18:41:59.121Z,1.07
2018-06-30T18:44:02.117Z,0.70
2018-06-30T18:46:05.760Z,0.83
2018-06-30T18:48:08.864Z,4.53
2018-06-30T18:50:11.968Z,1.70
2018-06-30T18:52:15.086Z,4.87
2018-06-30T18:54:18.204Z,2.87
2018-06-30T18:56:22.191Z,0.70
2018-06-30T18:58:25.340Z,6.10
2018-06-30T19:00:28.449Z,3.87
2018-06-30T19:02:31.557Z,0.60
2018-06-30T19:04:34.475Z,0.77
2018-06-30T19:06:37.584Z,3.50
2018-06-30T19:08:41.371Z,1.43
2018-06-30T19:10:44.500Z,6.00
2018-06-30T19:12:47.739Z,10.93
2018-06-30T19:14:50.842Z,1.33
2018-06-30T19:16:53.961Z,8.90
2018-06-30T19:18:57.056Z,13.67
2018-06-30T19:21:00.159Z,4.63
2018-06-30T19:23:03.263Z,7.47
2018-06-30T19:25:06.449Z,5.03
2018-06-30T19:27:09.550Z,1.33
2018-06-30T19:29:12.635Z,4.17
2018-06-30T19:31:15.755Z,1.33
2018-06-30T19:33:18.860Z,2.93
2018-06-30T19:35:21.975Z,1.30
2018-06-30T19:37:25.116Z,1.20
2018-06-30T19:39:28.207Z,6.70
2018-06-30T19:41:31.323Z,1.30
2018-06-30T19:43:34.419Z,1.27
2018-06-30T19:45:37.526Z,10.97
2018-06-30T19:47:40.623Z,1.43
2018-06-30T19:49:43.703Z,2.90
2018-06-30T19:51:46.836Z,5.97
2018-06-30T19:53:50.001Z,1.50
2018-06-30T19:55:53.219Z,5.60
2018-06-30T19:57:56.304Z,2.17
2018-06-30T19:59:59.396Z,6.17
2018-06-30T20:02:02.492Z,25.30
2018-06-30T20:04:05.581Z,3.97
2018-06-30T20:06:08.653Z,7.60
2018-06-30T20:08:11.744Z,4.73
2018-06-30T20:10:14.832Z,5.07
2018-06-30T20:12:18.012Z,7.00
2018-06-30T20:14:22.060Z,3.53
2018-06-30T20:16:25.419Z,2.40
2018-06-30T20:18:28.495Z,7.53
2018-06-30T20:20:32.607Z,12.37
2018-06-30T20:22:35.687Z,3.03
2018-06-30T20:24:38.762Z,3.13
2018-06-30T20:26:41.868Z,3.03
2018-06-30T20:28:44.944Z,3.23
2018-06-30T20:30:48.032Z,1.40
2018-06-30T20:32:51.123Z,1.00
2018-06-30T20:34:54.208Z,4.97
2018-06-30T20:36:57.288Z,8.03
2018-06-30T20:39:00.396Z,6.17
2018-06-30T20:41:03.472Z,4.40
2018-06-30T20:43:06.540Z,3.13
2018-06-30T20:45:09.723Z,9.50
2018-06-30T20:47:12.816Z,10.97
2018-06-30T20:49:15.904Z,11.20
2018-06-30T20:51:18.977Z,2.60
2018-06-30T20:53:22.143Z,5.23
2018-06-30T20:55:25.255Z,3.10
2018-06-30T20:57:28.362Z,8.20
2018-06-30T20:59:31.479Z,6.57
2018-06-30T21:01:34.624Z,4.30
2018-06-30T21:03:37.664Z,3.40
2018-06-30T21:05:40.968Z,3.17
2018-06-30T21:07:44.099Z,14.63
2018-06-30T21:09:47.210Z,11.43
2018-06-30T21:11:50.964Z,8.00
2018-06-30T21:13:54.129Z,17.03
2018-06-30T21:15:57.221Z,10.30
2018-06-30T21:18:00.439Z,11.17
2018-06-30T21:20:04.084Z,1.60
2018-06-30T21:22:07.206Z,1.73
2018-06-30T21:24:10.311Z,3.37
2018-06-30T21:26:13.420Z,5.50
2018-06-30T21:28:16.543Z,16.47
2018-06-30T21:30:19.664Z,7.77
2018-06-30T21:32:23.268Z,2.60
2018-06-30T21:34:26.382Z,15.67
2018-06-30T21:36:30.833Z,20.73
2018-06-30T21:38:35.812Z,18.97
2018-06-30T21:40:38.922Z,18.03
2018-06-30T21:42:42.035Z,16.67
2018-06-30T21:44:45.153Z,12.57
2018-06-30T21:46:48.251Z,14.33
2018-06-30T21:48:52.340Z,12.50
2018-06-30T21:50:55.457Z,15.67
2018-06-30T21:52:58.561Z,21.17
2018-06-30T21:55:01.676Z,32.53
2018-06-30T21:57:04.839Z,58.87
2018-06-30T21:59:08.036Z,13.53
2018-06-30T22:01:16.540Z,19.27
2018-06-30T22:03:27.517Z,5.17
2018-06-30T22:05:30.624Z,10.50
2018-06-30T22:07:33.716Z,5.90
2018-06-30T22:09:36.828Z,9.73
2018-06-30T22:11:39.944Z,7.57
2018-06-30T22:13:43.045Z,4.00
2018-06-30T22:15:46.176Z,13.60
2018-06-30T22:17:49.282Z,2.00
2018-06-30T22:19:52.396Z,20.40
2018-06-30T22:21:55.627Z,5.63
2018-06-30T22:23:58.889Z,6.57
2018-06-30T22:26:01.991Z,7.47
2018-06-30T22:28:05.129Z,2.50
2018-06-30T22:30:08.242Z,2.57
2018-06-30T22:32:11.727Z,7.97
2018-06-30T22:34:14.884Z,3.10
2018-06-30T22:36:17.981Z,3.37
2018-06-30T22:38:21.092Z,6.97
2018-06-30T22:40:24.205Z,2.67
2018-06-30T22:42:27.321Z,1.77
2018-06-30T22:44:30.411Z,3.80
2018-06-30T22:46:33.516Z,2.60
2018-06-30T22:48:37.648Z,1.00
2018-06-30T22:50:40.745Z,6.30
2018-06-30T22:52:43.839Z,1.57
2018-06-30T22:54:46.953Z,9.93
2018-06-30T22:56:50.072Z,4.83
2018-06-30T22:58:53.176Z,11.80
2018-06-30T23:00:56.278Z,13.20
2018-06-30T23:02:59.378Z,7.17
2018-06-30T23:05:02.517Z,7.03
2018-06-30T23:07:05.667Z,3.87
2018-06-30T23:09:09.512Z,1.37
2018-06-30T23:11:13.319Z,24.97
2018-06-30T23:13:16.433Z,3.03
2018-06-30T23:15:19.533Z,2.17
2018-06-30T23:17:22.664Z,1.30
2018-06-30T23:19:25.781Z,12.53
2018-06-30T23:21:29.535Z,12.33
2018-06-30T23:23:32.727Z,1.70
2018-06-30T23:25:36.344Z,5.23
2018-06-30T23:27:39.488Z,18.07
2018-06-30T23:29:42.588Z,4.53
2018-06-30T23:31:45.684Z,7.43
2018-06-30T23:33:48.784Z,4.13
2018-06-30T23:35:51.884Z,4.80
2018-06-30T23:37:56.070Z,1.40
2018-06-30T23:39:59.168Z,5.70
2018-06-30T23:42:02.260Z,4.60
2018-06-30T23:44:05.365Z,5.43
2018-06-30T23:46:08.480Z,12.13
2018-06-30T23:48:11.595Z,9.33
2018-06-30T23:50:14.696Z,75.13
2018-06-30T23:52:17.808Z,33.30
2018-06-30T23:54:20.914Z,27.77
2018-06-30T23:56:24.041Z,19.80
2018-06-30T23:58:27.135Z,7.90
