createdAt,value
2023-05-06T00:00:17.706Z,100518.66
2023-05-06T00:02:47.407Z,100505.53
2023-05-06T00:05:19.081Z,100521.47
2023-05-06T00:07:48.941Z,100517.56
2023-05-06T00:10:22.781Z,100521.72
2023-05-06T00:12:51.333Z,100525.50
2023-05-06T00:15:27.804Z,100521.72
2023-05-06T00:17:57.623Z,100515.16
2023-05-06T00:20:29.619Z,100517.81
2023-05-06T00:22:59.841Z,100524.28
2023-05-06T00:25:35.079Z,100531.38
2023-05-06T00:28:08.689Z,100529.84
2023-05-06T00:30:37.532Z,100541.84
2023-05-06T00:33:25.878Z,100549.66
2023-05-06T00:35:55.064Z,100551.34
2023-05-06T00:38:25.456Z,100550.88
2023-05-06T00:40:57.821Z,100545.84
2023-05-06T00:43:31.332Z,100554.03
2023-05-06T00:46:00.012Z,100548.31
2023-05-06T00:48:31.775Z,100547.63
2023-05-06T00:51:02.635Z,100549.03
2023-05-06T00:53:31.603Z,100548.88
2023-05-06T00:56:03.174Z,100544.22
2023-05-06T00:58:32.216Z,100552.81
2023-05-06T01:01:02.125Z,100551.16
2023-05-06T01:03:32.148Z,100542.09
2023-05-06T01:06:10.997Z,100541.56
2023-05-06T01:08:53.046Z,100550.78
2023-05-06T01:11:31.676Z,100539.47
2023-05-06T01:14:09.715Z,100546.72
2023-05-06T01:16:42.380Z,100547.84
2023-05-06T01:19:18.633Z,100546.13
2023-05-06T01:21:56.663Z,100539.53
2023-05-06T01:24:38.694Z,100538.19
2023-05-06T01:27:17.062Z,100542.63
2023-05-06T01:29:48.755Z,100547.25
2023-05-06T01:32:46.211Z,100542.22
2023-05-06T01:35:23.487Z,100538.66
2023-05-06T01:38:07.319Z,100537.41
2023-05-06T01:40:44.092Z,100528.47
2023-05-06T01:43:19.006Z,100537.13
2023-05-06T01:45:53.653Z,100526.66
2023-05-06T01:48:26.291Z,100525.69
2023-05-06T01:50:58.749Z,100516.06
2023-05-06T01:53:28.843Z,100515.78
2023-05-06T01:56:01.638Z,100521.91
2023-05-06T01:58:31.887Z,100526.91
2023-05-06T02:01:00.459Z,100525.25
2023-05-06T02:03:29.770Z,100527.63
2023-05-06T02:05:58.750Z,100530.00
2023-05-06T02:08:27.405Z,100529.47
2023-05-06T02:11:03.414Z,100522.22
2023-05-06T02:13:33.929Z,100521.78
2023-05-06T02:16:09.230Z,100517.47
2023-05-06T02:18:44.220Z,100519.41
2023-05-06T02:21:14.076Z,100523.72
2023-05-06T02:23:43.669Z,100521.75
2023-05-06T02:26:16.702Z,100528.84
2023-05-06T02:28:47.400Z,100532.75
2023-05-06T02:31:17.827Z,100527.50
2023-05-06T02:33:48.577Z,100533.22
2023-05-06T02:36:17.037Z,100535.84
2023-05-06T02:38:56.720Z,100538.72
2023-05-06T02:41:34.886Z,100544.41
2023-05-06T02:44:05.500Z,100537.34
2023-05-06T02:46:34.157Z,100541.66
2023-05-06T02:49:19.661Z,100533.59
2023-05-06T02:51:48.340Z,100535.16
2023-05-06T02:54:17.771Z,100545.09
2023-05-06T02:56:52.069Z,100556.88
2023-05-06T02:59:21.666Z,100548.13
2023-05-06T03:01:51.373Z,100533.06
2023-05-06T03:04:20.446Z,100545.47
2023-05-06T03:06:49.361Z,100546.19
2023-05-06T03:09:18.932Z,100557.75
2023-05-06T03:11:48.116Z,100548.69
2023-05-06T03:14:27.270Z,100552.69
2023-05-06T03:16:55.757Z,100543.78
2023-05-06T03:19:25.165Z,100544.38
2023-05-06T03:21:53.681Z,100538.22
2023-05-06T03:24:23.356Z,100541.97
2023-05-06T03:26:52.089Z,100540.03
2023-05-06T03:29:20.483Z,100540.19
2023-05-06T03:31:52.775Z,100536.56
2023-05-06T03:34:21.701Z,100541.97
2023-05-06T03:36:50.356Z,100538.03
2023-05-06T03:39:18.857Z,100540.69
2023-05-06T03:41:48.266Z,100540.59
2023-05-06T03:44:17.877Z,100542.25
2023-05-06T03:46:46.555Z,100532.56
2023-05-06T03:49:22.726Z,100533.09
2023-05-06T03:51:51.772Z,100537.69
2023-05-06T03:54:20.709Z,100531.44
2023-05-06T03:56:51.574Z,100521.81
2023-05-06T03:59:21.079Z,100519.56
2023-05-06T04:01:50.018Z,100520.50
2023-05-06T04:04:19.830Z,100530.66
2023-05-06T04:06:51.797Z,100528.84
2023-05-06T04:09:21.149Z,100532.59
2023-05-06T04:11:50.646Z,100537.91
2023-05-06T04:14:19.070Z,100533.84
2023-05-06T04:16:47.461Z,100536.72
2023-05-06T04:19:18.701Z,100541.91
2023-05-06T04:21:49.171Z,100544.66
2023-05-06T04:24:19.026Z,100542.16
2023-05-06T04:26:48.937Z,100533.78
2023-05-06T04:29:17.359Z,100542.69
2023-05-06T04:31:51.739Z,100541.84
2023-05-06T04:34:20.371Z,100542.91
2023-05-06T04:36:49.722Z,100543.53
2023-05-06T04:39:20.906Z,100534.81
2023-05-06T04:41:49.631Z,100538.31
2023-05-06T04:44:19.771Z,100538.59
2023-05-06T04:46:48.848Z,100538.59
2023-05-06T04:49:19.058Z,100535.34
2023-05-06T04:51:48.725Z,100534.78
2023-05-06T04:54:19.792Z,100543.69
2023-05-06T04:56:48.435Z,100549.94
2023-05-06T04:59:17.396Z,100556.53
2023-05-06T05:01:46.438Z,100554.97
2023-05-06T05:04:15.074Z,100565.47
2023-05-06T05:06:45.631Z,100561.53
2023-05-06T05:09:14.010Z,100567.88
2023-05-06T05:11:44.078Z,100561.97
2023-05-06T05:14:12.682Z,100573.34
2023-05-06T05:16:41.253Z,100569.47
2023-05-06T05:19:10.834Z,100569.69
2023-05-06T05:21:39.471Z,100575.13
2023-05-06T05:24:07.994Z,100582.66
2023-05-06T05:26:36.842Z,100566.13
2023-05-06T05:29:08.201Z,100570.22
2023-05-06T05:31:37.654Z,100564.41
2023-05-06T05:34:06.226Z,100572.44
2023-05-06T05:36:35.088Z,100565.06
2023-05-06T05:39:04.153Z,100567.06
2023-05-06T05:41:34.561Z,100569.19
2023-05-06T05:44:11.574Z,100564.09
2023-05-06T05:46:40.068Z,100570.81
2023-05-06T05:49:08.560Z,100573.44
2023-05-06T05:51:37.398Z,100584.88
2023-05-06T05:54:07.766Z,100585.47
2023-05-06T05:56:36.779Z,100577.81
2023-05-06T05:59:07.537Z,100575.75
2023-05-06T06:01:37.378Z,100579.56
2023-05-06T06:04:07.033Z,100579.28
2023-05-06T06:06:36.071Z,100582.25
2023-05-06T06:09:05.020Z,100586.47
2023-05-06T06:11:34.219Z,100588.41
2023-05-06T06:14:03.582Z,100597.78
2023-05-06T06:16:40.025Z,100589.56
2023-05-06T06:19:08.774Z,100594.88
2023-05-06T06:21:37.438Z,100596.81
2023-05-06T06:24:07.241Z,100606.13
2023-05-06T06:26:37.097Z,100607.16
2023-05-06T06:29:05.588Z,100604.50
2023-05-06T06:31:36.261Z,100612.16
2023-05-06T06:34:09.160Z,100612.63
2023-05-06T06:36:40.361Z,100613.47
2023-05-06T06:39:10.094Z,100626.44
2023-05-06T06:41:39.991Z,100625.78
2023-05-06T06:44:09.512Z,100625.09
2023-05-06T06:46:37.909Z,100626.38
2023-05-06T06:49:09.151Z,100620.81
2023-05-06T06:51:37.483Z,100622.22
2023-05-06T06:54:23.093Z,100619.47
2023-05-06T06:56:57.500Z,100620.41
2023-05-06T06:59:26.217Z,100617.78
2023-05-06T07:01:55.815Z,100616.25
2023-05-06T07:04:25.949Z,100615.84
2023-05-06T07:06:54.430Z,100618.38
2023-05-06T07:09:24.259Z,100616.16
2023-05-06T07:11:52.726Z,100615.56
2023-05-06T07:14:22.433Z,100626.06
2023-05-06T07:16:52.085Z,100621.19
2023-05-06T07:19:20.724Z,100625.63
2023-05-06T07:21:57.088Z,100626.22
2023-05-06T07:24:27.446Z,100620.06
2023-05-06T07:26:56.131Z,100622.59
2023-05-06T07:29:24.932Z,100612.38
2023-05-06T07:31:53.649Z,100611.97
2023-05-06T07:34:23.377Z,100608.59
2023-05-06T07:36:52.378Z,100614.19
2023-05-06T07:39:22.300Z,100620.47
2023-05-06T07:41:52.063Z,100615.03
2023-05-06T07:44:20.809Z,100616.69
2023-05-06T07:46:49.991Z,100615.00
2023-05-06T07:49:18.482Z,100621.44
2023-05-06T07:51:47.477Z,100617.94
2023-05-06T07:54:16.865Z,100618.66
2023-05-06T07:56:46.960Z,100620.88
2023-05-06T07:59:17.524Z,100622.53
2023-05-06T08:01:46.284Z,100630.63
2023-05-06T08:04:16.728Z,100624.03
2023-05-06T08:06:57.549Z,100627.53
2023-05-06T08:09:29.520Z,100616.19
2023-05-06T08:11:59.966Z,100604.09
2023-05-06T08:14:28.475Z,100602.13
2023-05-06T08:16:57.143Z,100608.53
2023-05-06T08:19:26.630Z,100598.09
2023-05-06T08:21:55.429Z,100610.50
2023-05-06T08:24:24.889Z,100610.13
2023-05-06T08:27:01.562Z,100614.13
2023-05-06T08:29:32.782Z,100610.94
2023-05-06T08:32:03.339Z,100620.16
2023-05-06T08:34:35.251Z,100615.91
2023-05-06T08:37:03.630Z,100602.13
2023-05-06T08:39:32.413Z,100610.75
2023-05-06T08:42:04.850Z,100601.16
2023-05-06T08:44:34.183Z,100612.41
2023-05-06T08:47:02.886Z,100605.31
2023-05-06T08:49:31.902Z,100607.25
2023-05-06T08:52:06.520Z,100610.34
2023-05-06T08:54:37.271Z,100613.09
2023-05-06T08:57:07.921Z,100610.22
2023-05-06T08:59:40.050Z,100610.84
2023-05-06T09:02:09.010Z,100612.16
2023-05-06T09:04:39.025Z,100602.41
2023-05-06T09:07:13.519Z,100601.41
2023-05-06T09:09:42.204Z,100603.16
2023-05-06T09:12:14.409Z,100598.28
2023-05-06T09:14:43.276Z,100596.97
2023-05-06T09:17:28.840Z,100596.97
2023-05-06T09:20:00.152Z,100603.31
2023-05-06T09:22:31.792Z,100604.81
2023-05-06T09:25:02.507Z,100602.44
2023-05-06T09:27:37.147Z,100599.22
2023-05-06T09:30:12.028Z,100593.66
2023-05-06T09:32:42.279Z,100599.59
2023-05-06T09:35:13.404Z,100605.75
2023-05-06T09:37:43.266Z,100617.34
2023-05-06T09:40:12.676Z,100624.47
2023-05-06T09:42:45.263Z,100633.44
2023-05-06T09:45:18.553Z,100640.16
2023-05-06T09:47:49.820Z,100639.75
2023-05-06T09:50:19.148Z,100638.44
2023-05-06T09:52:49.487Z,100635.97
2023-05-06T09:55:20.897Z,100638.94
2023-05-06T09:57:52.369Z,100637.19
2023-05-06T10:00:27.216Z,100642.66
2023-05-06T10:02:57.581Z,100648.69
2023-05-06T10:05:27.471Z,100653.38
2023-05-06T10:07:58.578Z,100643.44
2023-05-06T10:10:31.570Z,100652.69
2023-05-06T10:13:04.580Z,100651.59
2023-05-06T10:15:35.124Z,100655.06
2023-05-06T10:18:07.160Z,100653.09
2023-05-06T10:20:44.464Z,100646.47
2023-05-06T10:23:27.068Z,100645.19
2023-05-06T10:26:08.945Z,100642.75
2023-05-06T10:28:45.329Z,100642.38
2023-05-06T10:31:15.160Z,100646.53
2023-05-06T10:33:56.465Z,100641.38
2023-05-06T10:36:28.064Z,100638.59
2023-05-06T10:39:00.537Z,100633.44
2023-05-06T10:41:38.004Z,100627.53
2023-05-06T10:44:16.096Z,100629.56
2023-05-06T10:47:01.123Z,100628.75
2023-05-06T10:49:32.117Z,100630.91
2023-05-06T10:52:17.294Z,100634.69
2023-05-06T10:54:51.013Z,100635.81
2023-05-06T10:57:20.953Z,100637.63
2023-05-06T10:59:51.620Z,100635.31
2023-05-06T11:02:21.669Z,100640.94
2023-05-06T11:04:53.417Z,100638.09
2023-05-06T11:07:26.106Z,100633.59
2023-05-06T11:09:59.191Z,100630.50
2023-05-06T11:12:45.932Z,100630.06
2023-05-06T11:15:26.971Z,100626.38
2023-05-06T11:17:57.452Z,100630.97
2023-05-06T11:20:27.890Z,100633.44
2023-05-06T11:22:58.527Z,100635.94
2023-05-06T11:25:47.203Z,100641.06
2023-05-06T11:28:16.305Z,100634.13
2023-05-06T11:30:56.326Z,100627.47
2023-05-06T11:33:32.457Z,100628.31
2023-05-06T11:36:09.092Z,100625.00
2023-05-06T11:38:47.641Z,100624.31
2023-05-06T11:41:17.699Z,100631.41
2023-05-06T11:43:51.690Z,100630.78
2023-05-06T11:46:25.674Z,100628.94
2023-05-06T11:48:54.244Z,100639.81
2023-05-06T11:51:24.171Z,100635.16
2023-05-06T11:54:06.291Z,100644.66
2023-05-06T11:56:49.690Z,100637.53
2023-05-06T11:59:30.846Z,100628.47
2023-05-06T12:02:04.483Z,100622.97
2023-05-06T12:04:44.031Z,100625.03
2023-05-06T12:07:14.164Z,100631.06
2023-05-06T12:09:44.980Z,100634.16
2023-05-06T12:12:17.133Z,100626.50
2023-05-06T12:14:48.019Z,100622.47
2023-05-06T12:17:18.445Z,100621.94
2023-05-06T12:19:47.892Z,100615.53
2023-05-06T12:22:18.380Z,100610.75
2023-05-06T12:24:46.932Z,100610.56
2023-05-06T12:27:16.695Z,100611.09
2023-05-06T12:29:54.305Z,100606.31
2023-05-06T12:32:27.082Z,100593.00
2023-05-06T12:34:56.884Z,100594.13
2023-05-06T12:37:35.965Z,100599.19
2023-05-06T12:40:04.454Z,100599.09
2023-05-06T12:42:34.160Z,100594.84
2023-05-06T12:45:15.144Z,100593.63
2023-05-06T12:47:55.750Z,100600.28
2023-05-06T12:50:37.852Z,100605.81
2023-05-06T12:53:13.473Z,100597.06
2023-05-06T12:55:43.039Z,100589.78
2023-05-06T12:58:18.094Z,100596.59
2023-05-06T13:00:46.585Z,100589.31
2023-05-06T13:03:17.001Z,100587.97
2023-05-06T13:05:50.440Z,100576.19
2023-05-06T13:08:26.234Z,100590.16
2023-05-06T13:11:03.282Z,100599.34
2023-05-06T13:13:31.775Z,100594.19
2023-05-06T13:16:01.744Z,100598.66
2023-05-06T13:18:37.842Z,100602.31
2023-05-06T13:21:06.894Z,100603.28
2023-05-06T13:23:36.916Z,100603.63
2023-05-06T13:26:06.183Z,100599.31
2023-05-06T13:28:37.002Z,100591.94
2023-05-06T13:31:07.541Z,100602.28
2023-05-06T13:33:37.543Z,100597.31
2023-05-06T13:36:07.979Z,100590.47
2023-05-06T13:38:38.712Z,100590.28
2023-05-06T13:41:08.336Z,100594.19
2023-05-06T13:43:37.086Z,100602.06
2023-05-06T13:46:10.236Z,100603.56
2023-05-06T13:48:40.054Z,100610.88
2023-05-06T13:51:09.603Z,100614.50
2023-05-06T13:53:39.627Z,100627.66
2023-05-06T13:56:10.531Z,100627.84
2023-05-06T13:58:40.674Z,100628.63
2023-05-06T14:01:09.428Z,100624.97
2023-05-06T14:03:41.380Z,100611.22
2023-05-06T14:06:10.251Z,100618.84
2023-05-06T14:08:39.231Z,100611.16
2023-05-06T14:11:11.720Z,100601.47
2023-05-06T14:13:48.227Z,100582.53
2023-05-06T14:16:23.011Z,100584.09
2023-05-06T14:18:54.276Z,100578.34
2023-05-06T14:21:26.312Z,100574.09
2023-05-06T14:23:54.838Z,100567.28
2023-05-06T14:26:23.185Z,100565.38
2023-05-06T14:28:51.916Z,100560.44
2023-05-06T14:31:20.433Z,100557.69
2023-05-06T14:33:49.095Z,100558.59
2023-05-06T14:36:21.103Z,100554.44
2023-05-06T14:38:49.364Z,100547.16
2023-05-06T14:41:18.338Z,100556.53
2023-05-06T14:43:46.715Z,100571.34
2023-05-06T14:46:16.187Z,100565.31
2023-05-06T14:48:45.731Z,100565.53
2023-05-06T14:51:14.222Z,100569.81
2023-05-06T14:53:44.548Z,100555.94
2023-05-06T14:56:15.724Z,100550.75
2023-05-06T14:58:44.549Z,100552.31
2023-05-06T15:01:13.822Z,100552.41
2023-05-06T15:03:42.458Z,100554.38
2023-05-06T15:06:11.706Z,100547.91
2023-05-06T15:08:40.146Z,100546.47
2023-05-06T15:11:09.845Z,100547.50
2023-05-06T15:13:38.162Z,100545.31
2023-05-06T15:16:09.041Z,100557.38
2023-05-06T15:18:41.917Z,100560.72
2023-05-06T15:21:10.824Z,100557.75
2023-05-06T15:23:39.339Z,100562.28
2023-05-06T15:26:07.695Z,100568.94
2023-05-06T15:28:37.612Z,100566.28
2023-05-06T15:31:05.994Z,100569.22
2023-05-06T15:33:34.554Z,100572.38
2023-05-06T15:36:03.272Z,100573.16
2023-05-06T15:39:00.087Z,100576.78
2023-05-06T15:41:30.848Z,100583.91
2023-05-06T15:44:02.268Z,100594.59
2023-05-06T15:46:33.895Z,100587.31
2023-05-06T15:49:29.523Z,100591.00
2023-05-06T15:51:51.087Z,100589.63
2023-05-06T15:54:19.704Z,100585.91
2023-05-06T15:56:48.484Z,100590.13
2023-05-06T15:59:18.839Z,100589.84
2023-05-06T16:04:19.010Z,100586.66
2023-05-06T16:06:48.403Z,100586.03
2023-05-06T16:09:18.182Z,100594.81
2023-05-06T16:11:46.936Z,100597.00
2023-05-06T16:14:15.462Z,100598.34
2023-05-06T16:16:46.664Z,100586.53
2023-05-06T16:19:15.224Z,100562.56
2023-05-06T16:21:43.708Z,100549.06
2023-05-06T16:24:12.400Z,100534.78
2023-05-06T16:26:42.161Z,100540.13
2023-05-06T16:29:10.727Z,100544.34
2023-05-06T16:31:39.492Z,100552.66
2023-05-06T16:34:09.601Z,100564.16
2023-05-06T16:36:38.113Z,100570.44
2023-05-06T16:39:07.190Z,100579.66
2023-05-06T16:41:36.466Z,100589.78
2023-05-06T16:44:05.317Z,100601.59
2023-05-06T16:46:34.310Z,100608.00
2023-05-06T16:49:04.732Z,100619.16
2023-05-06T16:51:34.614Z,100621.78
2023-05-06T16:54:03.268Z,100629.59
2023-05-06T16:56:43.974Z,100630.34
2023-05-06T16:59:16.854Z,100626.97
2023-05-06T17:01:45.358Z,100632.91
2023-05-06T17:04:13.985Z,100631.34
2023-05-06T17:06:43.918Z,100632.47
2023-05-06T17:09:12.521Z,100630.81
2023-05-06T17:11:41.243Z,100633.75
2023-05-06T17:14:09.853Z,100635.25
2023-05-06T17:16:38.454Z,100633.38
2023-05-06T17:19:07.348Z,100636.97
2023-05-06T17:21:36.112Z,100641.06
2023-05-06T17:24:06.639Z,100637.66
2023-05-06T17:26:36.104Z,100639.28
2023-05-06T17:29:05.087Z,100643.66
2023-05-06T17:31:33.449Z,100642.13
2023-05-06T17:34:02.688Z,100644.94
2023-05-06T17:36:31.409Z,100651.53
2023-05-06T17:39:03.438Z,100641.22
2023-05-06T17:41:33.816Z,100645.44
2023-05-06T17:44:02.811Z,100655.59
2023-05-06T17:46:31.375Z,100656.06
2023-05-06T17:49:00.192Z,100659.06
2023-05-06T17:51:28.451Z,100654.34
2023-05-06T17:53:56.911Z,100645.22
2023-05-06T17:56:25.466Z,100649.25
2023-05-06T17:59:02.697Z,100646.00
2023-05-06T18:01:31.597Z,100645.22
2023-05-06T18:04:00.431Z,100646.06
2023-05-06T18:06:29.054Z,100643.69
2023-05-06T18:08:57.807Z,100639.28
2023-05-06T18:11:26.247Z,100648.81
2023-05-06T18:13:56.329Z,100647.28
2023-05-06T18:16:25.072Z,100646.41
2023-05-06T18:18:53.597Z,100629.75
2023-05-06T18:21:22.488Z,100634.28
2023-05-06T18:24:15.998Z,100638.44
2023-05-06T18:26:46.228Z,100633.69
2023-05-06T18:29:16.427Z,100632.66
2023-05-06T18:31:45.188Z,100633.16
2023-05-06T18:34:14.478Z,100633.63
2023-05-06T18:36:42.884Z,100639.44
2023-05-06T18:39:11.254Z,100642.34
2023-05-06T18:41:39.612Z,100653.41
2023-05-06T18:44:09.344Z,100661.75
2023-05-06T18:46:39.548Z,100654.34
2023-05-06T18:49:08.529Z,100661.06
2023-05-06T18:51:37.378Z,100665.78
2023-05-06T18:54:07.258Z,100659.47
2023-05-06T18:56:37.115Z,100657.56
2023-05-06T18:59:05.846Z,100656.66
2023-05-06T19:01:34.360Z,100661.16
2023-05-06T19:04:04.444Z,100664.91
2023-05-06T19:06:33.135Z,100674.13
2023-05-06T19:09:01.894Z,100680.00
2023-05-06T19:11:30.840Z,100676.72
2023-05-06T19:13:59.509Z,100686.16
2023-05-06T19:16:29.890Z,100682.56
2023-05-06T19:18:58.347Z,100695.31
2023-05-06T19:21:28.362Z,100699.25
2023-05-06T19:23:59.938Z,100700.13
2023-05-06T19:26:29.102Z,100701.47
2023-05-06T19:28:57.684Z,100697.53
2023-05-06T19:31:26.337Z,100696.94
2023-05-06T19:33:54.805Z,100706.03
2023-05-06T19:36:23.260Z,100702.41
2023-05-06T19:38:53.131Z,100701.03
2023-05-06T19:41:21.825Z,100710.16
2023-05-06T19:43:50.657Z,100708.56
2023-05-06T19:46:19.978Z,100717.88
2023-05-06T19:48:50.005Z,100713.28
2023-05-06T19:51:19.622Z,100721.13
2023-05-06T19:53:49.388Z,100728.16
2023-05-06T19:56:20.600Z,100723.28
2023-05-06T19:58:51.081Z,100724.38
2023-05-06T20:01:22.756Z,100727.72
2023-05-06T20:03:51.426Z,100732.66
2023-05-06T20:06:19.988Z,100743.31
2023-05-06T20:08:48.642Z,100739.00
2023-05-06T20:11:18.741Z,100748.34
2023-05-06T20:13:47.240Z,100751.03
2023-05-06T20:16:16.416Z,100748.25
2023-05-06T20:18:45.376Z,100758.56
2023-05-06T20:21:16.931Z,100758.31
2023-05-06T20:23:46.844Z,100757.34
2023-05-06T20:26:15.719Z,100754.00
2023-05-06T20:28:45.938Z,100752.59
2023-05-06T20:31:14.475Z,100754.00
2023-05-06T20:33:42.939Z,100770.38
2023-05-06T20:36:11.612Z,100769.94
2023-05-06T20:38:40.017Z,100775.25
2023-05-06T20:41:08.639Z,100770.22
2023-05-06T20:43:37.434Z,100770.06
2023-05-06T20:46:07.658Z,100774.97
2023-05-06T20:48:36.088Z,100771.22
2023-05-06T20:51:04.889Z,100787.25
2023-05-06T20:53:34.092Z,100785.44
2023-05-06T20:56:02.868Z,100790.63
2023-05-06T20:58:31.428Z,100785.00
2023-05-06T21:00:59.965Z,100783.63
2023-05-06T21:03:30.790Z,100789.34
2023-05-06T21:05:59.214Z,100789.75
2023-05-06T21:08:28.838Z,100789.22
2023-05-06T21:10:57.455Z,100797.19
2023-05-06T21:13:25.955Z,100796.47
2023-05-06T21:15:54.956Z,100796.72
2023-05-06T21:18:23.496Z,100803.72
2023-05-06T21:20:53.740Z,100803.00
2023-05-06T21:23:22.641Z,100795.44
2023-05-06T21:25:51.324Z,100799.66
2023-05-06T21:28:19.951Z,100804.38
2023-05-06T21:30:48.516Z,100808.69
2023-05-06T21:33:16.824Z,100812.31
2023-05-06T21:35:45.248Z,100813.25
2023-05-06T21:38:15.335Z,100802.66
2023-05-06T21:40:48.862Z,100804.75
2023-05-06T21:43:30.265Z,100812.56
2023-05-06T21:46:03.074Z,100811.88
2023-05-06T21:48:31.592Z,100812.28
2023-05-06T21:51:00.656Z,100814.06
2023-05-06T21:53:34.853Z,100814.34
2023-05-06T21:56:03.575Z,100815.44
2023-05-06T21:58:31.992Z,100818.91
2023-05-06T22:01:00.401Z,100823.38
2023-05-06T22:03:32.164Z,100820.13
2023-05-06T22:06:00.830Z,100820.88
2023-05-06T22:08:31.422Z,100830.63
2023-05-06T22:10:59.774Z,100833.41
2023-05-06T22:13:28.231Z,100836.59
2023-05-06T22:15:56.752Z,100846.91
2023-05-06T22:18:26.044Z,100844.47
2023-05-06T22:20:56.930Z,100853.41
2023-05-06T22:23:25.700Z,100860.56
2023-05-06T22:25:56.123Z,100861.22
2023-05-06T22:28:25.933Z,100867.50
2023-05-06T22:30:54.341Z,100871.13
2023-05-06T22:33:22.874Z,100863.09
2023-05-06T22:35:51.406Z,100869.81
2023-05-06T22:38:19.863Z,100860.91
2023-05-06T22:40:50.016Z,100867.16
2023-05-06T22:43:20.079Z,100861.41
2023-05-06T22:45:48.590Z,100878.16
2023-05-06T22:48:18.301Z,100879.72
2023-05-06T22:50:47.070Z,100878.16
2023-05-06T22:53:16.599Z,100880.63
2023-05-06T22:55:46.423Z,100890.75
2023-05-06T22:58:14.866Z,100888.94
2023-05-06T23:00:48.059Z,100891.34
2023-05-06T23:03:18.125Z,100898.22
2023-05-06T23:05:47.372Z,100898.81
2023-05-06T23:08:16.460Z,100895.44
2023-05-06T23:10:45.088Z,100896.53
2023-05-06T23:13:13.635Z,100892.34
2023-05-06T23:15:42.098Z,100896.44
2023-05-06T23:18:12.229Z,100903.47
2023-05-06T23:20:40.909Z,100899.09
2023-05-06T23:23:10.985Z,100904.28
2023-05-06T23:25:39.987Z,100902.28
2023-05-06T23:28:08.629Z,100896.84
2023-05-06T23:30:37.166Z,100905.91
2023-05-06T23:33:07.256Z,100907.44
2023-05-06T23:35:37.028Z,100909.00
2023-05-06T23:38:05.883Z,100911.59
2023-05-06T23:40:34.686Z,100907.47
2023-05-06T23:43:03.078Z,100908.06
2023-05-06T23:45:31.514Z,100904.28
2023-05-06T23:48:00.038Z,100915.19
2023-05-06T23:50:28.595Z,100917.38
2023-05-06T23:52:59.927Z,100928.31
2023-05-06T23:55:28.662Z,100922.41
2023-05-06T23:57:57.286Z,100919.06
