createdAt,value
2023-02-15T00:03:03.428Z,60.20
2023-02-15T00:06:27.675Z,59.70
2023-02-15T00:09:51.840Z,59.90
2023-02-15T00:13:16.878Z,59.80
2023-02-15T00:16:41.255Z,59.80
2023-02-15T00:20:05.455Z,60.00
2023-02-15T00:23:29.323Z,59.80
2023-02-15T00:26:53.042Z,60.50
2023-02-15T00:30:18.739Z,60.00
2023-02-15T00:33:43.224Z,60.00
2023-02-15T00:37:06.793Z,60.60
2023-02-15T00:40:30.721Z,59.90
2023-02-15T00:43:54.896Z,59.90
2023-02-15T00:47:19.910Z,60.00
2023-02-15T00:50:43.758Z,60.00
2023-02-15T00:54:07.855Z,60.10
2023-02-15T00:57:31.532Z,60.20
2023-02-15T01:00:55.375Z,60.10
2023-02-15T01:04:23.932Z,60.10
2023-02-15T01:07:48.215Z,60.10
2023-02-15T01:11:22.878Z,59.90
2023-02-15T01:14:49.296Z,60.00
2023-02-15T01:18:14.248Z,59.90
2023-02-15T01:21:41.905Z,59.90
2023-02-15T01:25:08.895Z,60.20
2023-02-15T01:28:33.361Z,60.00
2023-02-15T01:31:58.886Z,60.80
2023-02-15T01:35:23.330Z,60.00
2023-02-15T01:38:48.684Z,60.00
2023-02-15T01:42:13.745Z,60.30
2023-02-15T01:45:38.050Z,60.10
2023-02-15T01:49:10.571Z,60.10
2023-02-15T01:52:39.114Z,60.20
2023-02-15T01:56:11.046Z,60.20
2023-02-15T01:59:37.619Z,60.30
2023-02-15T02:03:26.242Z,60.40
2023-02-15T02:06:52.163Z,61.00
2023-02-15T02:10:24.427Z,60.20
2023-02-15T02:13:50.984Z,60.20
2023-02-15T02:17:22.598Z,60.30
2023-02-15T02:21:35.495Z,60.30
2023-02-15T02:25:35.714Z,60.40
2023-02-15T02:29:57.859Z,60.30
2023-02-15T02:33:45.718Z,60.20
2023-02-15T02:37:25.322Z,60.10
2023-02-15T02:41:03.148Z,60.20
2023-02-15T02:44:36.117Z,60.40
2023-02-15T02:48:06.971Z,60.40
2023-02-15T02:51:31.959Z,60.40
2023-02-15T02:54:57.302Z,60.10
2023-02-15T02:58:31.430Z,60.40
2023-02-15T03:02:03.226Z,61.00
2023-02-15T03:05:31.420Z,60.30
2023-02-15T03:09:05.346Z,60.40
2023-02-15T03:12:34.048Z,60.30
2023-02-15T03:16:16.883Z,60.40
2023-02-15T03:19:43.937Z,60.40
2023-02-15T03:23:16.089Z,60.40
2023-02-15T03:26:45.596Z,60.40
2023-02-15T03:30:12.441Z,60.40
2023-02-15T03:33:43.207Z,60.40
2023-02-15T03:37:15.432Z,60.50
2023-02-15T03:41:02.639Z,60.50
2023-02-15T03:44:32.055Z,60.40
2023-02-15T03:48:00.127Z,60.50
2023-02-15T03:51:36.186Z,60.50
2023-02-15T03:55:00.681Z,60.50
2023-02-15T03:58:41.889Z,60.40
2023-02-15T04:02:21.544Z,60.30
2023-02-15T04:05:46.945Z,60.60
2023-02-15T04:09:28.987Z,61.30
2023-02-15T04:12:52.597Z,60.40
2023-02-15T04:16:15.179Z,60.40
2023-02-15T04:19:58.046Z,60.60
2023-02-15T04:23:39.120Z,60.20
2023-02-15T04:27:04.182Z,60.40
2023-02-15T04:30:28.506Z,60.50
2023-02-15T04:33:52.912Z,60.20
2023-02-15T04:37:18.178Z,60.90
2023-02-15T04:40:41.878Z,60.10
2023-02-15T04:44:06.710Z,60.40
2023-02-15T04:47:30.459Z,60.50
2023-02-15T04:50:54.001Z,60.30
2023-02-15T04:54:19.414Z,60.20
2023-02-15T04:57:43.111Z,60.20
2023-02-15T05:01:06.790Z,60.30
2023-02-15T05:04:32.154Z,60.40
2023-02-15T05:07:55.956Z,60.70
2023-02-15T05:11:21.109Z,60.50
2023-02-15T05:14:45.040Z,60.90
2023-02-15T05:18:08.653Z,61.60
2023-02-15T05:21:33.155Z,60.90
2023-02-15T05:25:14.302Z,60.90
2023-02-15T05:28:40.428Z,61.10
2023-02-15T05:32:05.314Z,60.90
2023-02-15T05:35:29.073Z,60.50
2023-02-15T05:38:52.829Z,60.60
2023-02-15T05:42:16.617Z,60.60
2023-02-15T05:45:42.001Z,60.60
2023-02-15T05:49:05.638Z,60.70
2023-02-15T05:52:29.284Z,60.60
2023-02-15T05:55:53.066Z,60.90
2023-02-15T05:59:16.967Z,60.70
2023-02-15T06:02:42.305Z,60.80
2023-02-15T06:06:07.425Z,61.00
2023-02-15T06:09:31.391Z,61.80
2023-02-15T06:12:55.650Z,61.10
2023-02-15T06:16:19.689Z,61.10
2023-02-15T06:19:45.074Z,61.00
2023-02-15T06:23:08.964Z,61.10
2023-02-15T06:26:32.761Z,60.90
2023-02-15T06:29:56.425Z,61.20
2023-02-15T06:33:20.026Z,60.80
2023-02-15T06:36:45.137Z,60.90
2023-02-15T06:40:10.997Z,60.80
2023-02-15T06:43:35.124Z,61.20
2023-02-15T06:46:58.910Z,61.00
2023-02-15T06:50:22.726Z,60.90
2023-02-15T06:53:47.809Z,61.20
2023-02-15T06:57:11.638Z,61.40
2023-02-15T07:00:35.346Z,61.50
2023-02-15T07:03:59.621Z,61.80
2023-02-15T07:07:23.867Z,62.10
2023-02-15T07:10:50.746Z,64.00
2023-02-15T07:14:14.799Z,62.30
2023-02-15T07:17:39.229Z,62.10
2023-02-15T07:21:03.300Z,62.70
2023-02-15T07:24:27.684Z,62.50
2023-02-15T07:27:58.984Z,62.80
2023-02-15T07:31:22.729Z,63.00
2023-02-15T07:34:46.634Z,62.90
2023-02-15T07:38:10.372Z,62.70
2023-02-15T07:41:34.129Z,62.90
2023-02-15T07:44:59.181Z,62.90
2023-02-15T07:48:24.923Z,63.40
2023-02-15T07:51:48.912Z,63.80
2023-02-15T07:55:13.854Z,63.80
2023-02-15T07:58:53.534Z,63.90
2023-02-15T08:02:18.783Z,63.90
2023-02-15T08:05:44.314Z,63.80
2023-02-15T08:09:10.445Z,64.10
2023-02-15T08:12:34.161Z,64.20
2023-02-15T08:15:58.164Z,64.20
2023-02-15T08:19:25.791Z,64.00
2023-02-15T08:22:49.739Z,64.50
2023-02-15T08:26:13.847Z,64.10
2023-02-15T08:29:40.271Z,63.90
2023-02-15T08:33:05.440Z,63.90
2023-02-15T08:36:32.881Z,64.10
2023-02-15T08:39:56.659Z,64.20
2023-02-15T08:43:21.227Z,64.00
2023-02-15T08:46:47.378Z,64.30
2023-02-15T08:50:11.922Z,64.80
2023-02-15T08:53:37.255Z,64.60
2023-02-15T08:57:02.190Z,64.40
2023-02-15T09:00:26.167Z,64.10
2023-02-15T09:03:54.410Z,64.00
2023-02-15T09:07:19.852Z,63.80
2023-02-15T09:10:45.302Z,63.20
2023-02-15T09:14:14.508Z,63.40
2023-02-15T09:17:38.564Z,64.10
2023-02-15T09:21:08.748Z,63.90
2023-02-15T09:24:35.290Z,65.90
2023-02-15T09:28:00.491Z,65.20
2023-02-15T09:31:27.676Z,64.00
2023-02-15T09:34:51.649Z,63.70
2023-02-15T09:38:15.552Z,64.20
2023-02-15T09:42:35.145Z,64.60
2023-02-15T09:46:31.398Z,65.00
2023-02-15T09:50:05.331Z,65.40
2023-02-15T09:53:54.016Z,65.20
2023-02-15T09:57:31.679Z,64.80
2023-02-15T10:01:08.827Z,65.20
2023-02-15T10:04:52.170Z,63.30
2023-02-15T10:08:49.003Z,63.10
2023-02-15T10:12:55.818Z,63.10
2023-02-15T10:16:32.977Z,62.90
2023-02-15T10:20:15.851Z,63.70
2023-02-15T10:24:06.552Z,67.80
2023-02-15T10:27:40.563Z,71.90
2023-02-15T10:31:18.898Z,74.10
2023-02-15T10:34:52.757Z,76.90
2023-02-15T10:38:33.768Z,79.00
2023-02-15T10:42:13.159Z,78.40
2023-02-15T10:45:52.240Z,78.60
2023-02-15T10:49:52.962Z,77.00
2023-02-15T10:53:48.155Z,74.70
2023-02-15T10:57:25.850Z,70.20
2023-02-15T11:01:02.411Z,68.70
2023-02-15T11:04:57.294Z,68.50
2023-02-15T11:08:22.571Z,67.90
2023-02-15T11:11:53.677Z,69.10
2023-02-15T11:15:26.291Z,64.30
2023-02-15T11:18:59.333Z,63.80
2023-02-15T11:22:25.867Z,63.60
2023-02-15T11:25:59.860Z,64.80
2023-02-15T11:29:31.423Z,64.50
2023-02-15T11:32:59.757Z,65.20
2023-02-15T11:36:30.172Z,65.50
2023-02-15T11:39:56.063Z,64.20
2023-02-15T11:43:30.437Z,63.10
2023-02-15T11:46:54.849Z,60.90
2023-02-15T11:50:24.625Z,61.00
2023-02-15T11:53:50.719Z,60.40
2023-02-15T11:57:25.235Z,60.20
2023-02-15T12:00:56.745Z,58.90
2023-02-15T12:04:26.840Z,58.30
2023-02-15T12:07:57.666Z,57.70
2023-02-15T12:11:31.231Z,57.60
2023-02-15T12:14:58.558Z,57.10
2023-02-15T12:18:38.062Z,57.10
2023-02-15T12:22:08.063Z,56.80
2023-02-15T12:25:41.801Z,56.60
2023-02-15T12:29:18.304Z,56.30
2023-02-15T12:32:55.390Z,56.60
2023-02-15T12:36:23.493Z,56.50
2023-02-15T12:39:57.248Z,57.10
2023-02-15T12:43:29.400Z,56.90
2023-02-15T12:47:01.778Z,56.90
2023-02-15T12:50:34.592Z,57.10
2023-02-15T12:54:01.970Z,57.10
2023-02-15T12:57:31.073Z,57.20
2023-02-15T13:01:16.886Z,57.50
2023-02-15T13:04:51.573Z,57.70
2023-02-15T13:08:21.468Z,57.60
2023-02-15T13:11:48.120Z,57.90
2023-02-15T13:15:31.313Z,57.90
2023-02-15T13:18:56.765Z,57.50
2023-02-15T13:22:26.083Z,57.40
2023-02-15T13:25:52.774Z,57.30
2023-02-15T13:29:25.742Z,56.90
2023-02-15T13:32:57.324Z,57.00
2023-02-15T13:36:30.498Z,57.10
2023-02-15T13:40:03.722Z,56.90
2023-02-15T13:43:52.489Z,56.80
2023-02-15T13:47:27.522Z,56.70
2023-02-15T13:51:10.035Z,56.70
2023-02-15T13:55:06.943Z,56.60
2023-02-15T13:59:11.201Z,56.60
2023-02-15T14:03:17.942Z,56.60
2023-02-15T14:07:26.074Z,56.60
2023-02-15T14:11:01.793Z,56.50
2023-02-15T14:15:00.164Z,56.50
2023-02-15T14:18:37.917Z,56.40
2023-02-15T14:22:13.583Z,56.30
2023-02-15T14:25:47.328Z,56.30
2023-02-15T14:29:28.916Z,56.30
2023-02-15T14:32:59.295Z,56.20
2023-02-15T14:36:26.395Z,56.20
2023-02-15T14:40:17.283Z,56.20
2023-02-15T14:43:54.176Z,56.20
2023-02-15T14:47:25.146Z,56.20
2023-02-15T14:50:50.880Z,56.10
2023-02-15T14:55:02.797Z,56.00
2023-02-15T14:58:26.544Z,56.00
2023-02-15T15:01:59.645Z,55.90
2023-02-15T15:05:35.257Z,56.00
2023-02-15T15:09:13.747Z,56.00
2023-02-15T15:12:42.671Z,55.90
2023-02-15T15:16:52.744Z,55.90
2023-02-15T15:20:46.607Z,55.90
2023-02-15T15:24:10.572Z,55.90
2023-02-15T15:27:54.960Z,55.70
2023-02-15T15:31:28.460Z,55.90
2023-02-15T15:35:18.809Z,55.80
2023-02-15T15:39:03.665Z,55.80
2023-02-15T15:42:45.358Z,55.80
2023-02-15T15:46:48.230Z,56.00
2023-02-15T15:50:17.935Z,55.90
2023-02-15T15:53:51.415Z,55.80
2023-02-15T15:57:24.469Z,55.90
2023-02-15T16:00:52.647Z,56.00
2023-02-15T16:04:27.722Z,56.10
2023-02-15T16:07:51.932Z,56.10
2023-02-15T16:11:24.746Z,56.10
2023-02-15T16:14:52.654Z,56.00
2023-02-15T16:18:19.805Z,55.90
2023-02-15T16:21:45.625Z,55.90
2023-02-15T16:25:33.489Z,56.60
2023-02-15T16:29:02.547Z,56.80
2023-02-15T16:32:29.001Z,56.60
2023-02-15T16:35:58.693Z,57.30
2023-02-15T16:39:22.998Z,56.70
2023-02-15T16:42:46.788Z,56.60
2023-02-15T16:46:27.351Z,56.70
2023-02-15T16:49:54.892Z,56.80
2023-02-15T16:53:24.925Z,56.80
2023-02-15T16:56:49.467Z,56.90
2023-02-15T17:00:24.240Z,56.70
2023-02-15T17:03:53.178Z,56.80
2023-02-15T17:07:21.306Z,57.40
2023-02-15T17:11:02.434Z,56.80
2023-02-15T17:14:32.716Z,56.80
2023-02-15T17:18:01.951Z,56.90
2023-02-15T17:21:34.700Z,57.00
2023-02-15T17:25:03.994Z,57.00
2023-02-15T17:28:31.079Z,57.00
2023-02-15T17:31:58.852Z,57.10
2023-02-15T17:35:25.675Z,57.10
2023-02-15T17:39:12.236Z,57.10
2023-02-15T17:42:35.905Z,57.40
2023-02-15T17:46:00.626Z,57.10
2023-02-15T17:49:29.403Z,57.10
2023-02-15T17:52:54.806Z,57.30
2023-02-15T17:56:19.817Z,57.30
2023-02-15T18:00:01.569Z,57.30
2023-02-15T18:03:48.777Z,57.30
2023-02-15T18:07:32.309Z,58.00
2023-02-15T18:11:13.578Z,57.30
2023-02-15T18:14:38.454Z,57.30
2023-02-15T18:18:03.720Z,57.30
2023-02-15T18:21:27.593Z,57.50
2023-02-15T18:24:51.791Z,57.50
2023-02-15T18:28:15.534Z,57.90
2023-02-15T18:31:41.304Z,57.60
2023-02-15T18:35:06.721Z,57.90
2023-02-15T18:38:30.864Z,57.80
2023-02-15T18:41:54.970Z,57.80
2023-02-15T18:45:23.572Z,58.20
2023-02-15T18:48:49.271Z,58.00
2023-02-15T18:52:17.989Z,57.80
2023-02-15T18:55:41.976Z,58.10
2023-02-15T18:59:06.282Z,58.10
2023-02-15T19:02:29.887Z,58.00
2023-02-15T19:05:54.960Z,58.00
2023-02-15T19:09:23.632Z,58.20
2023-02-15T19:12:49.045Z,58.20
2023-02-15T19:16:30.207Z,58.30
2023-02-15T19:19:54.265Z,58.50
2023-02-15T19:23:23.401Z,58.30
2023-02-15T19:26:48.523Z,58.60
2023-02-15T19:30:19.104Z,58.50
2023-02-15T19:33:42.667Z,58.60
2023-02-15T19:37:08.661Z,58.70
2023-02-15T19:40:36.851Z,58.60
2023-02-15T19:44:01.492Z,58.90
2023-02-15T19:47:26.108Z,59.10
2023-02-15T19:50:52.603Z,58.60
2023-02-15T19:54:32.252Z,58.70
2023-02-15T19:57:59.345Z,58.90
2023-02-15T20:01:23.253Z,59.00
2023-02-15T20:04:47.073Z,58.80
2023-02-15T20:08:18.772Z,58.80
2023-02-15T20:11:42.180Z,59.10
2023-02-15T20:15:20.692Z,58.90
2023-02-15T20:18:46.409Z,59.20
2023-02-15T20:22:23.576Z,59.00
2023-02-15T20:25:48.098Z,59.10
2023-02-15T20:29:15.215Z,58.90
2023-02-15T20:32:40.159Z,59.00
2023-02-15T20:36:04.912Z,59.00
2023-02-15T20:39:28.977Z,59.00
2023-02-15T20:42:53.017Z,59.00
2023-02-15T20:46:16.844Z,59.00
2023-02-15T20:49:42.003Z,58.90
2023-02-15T20:53:10.577Z,59.00
2023-02-15T20:56:34.779Z,59.00
2023-02-15T20:59:58.453Z,58.90
2023-02-15T21:03:26.511Z,58.90
2023-02-15T21:06:51.956Z,59.00
2023-02-15T21:10:22.606Z,58.80
2023-02-15T21:13:46.966Z,59.00
2023-02-15T21:17:13.512Z,58.90
2023-02-15T21:20:41.038Z,58.90
2023-02-15T21:24:06.531Z,59.00
2023-02-15T21:27:30.082Z,58.90
2023-02-15T21:30:55.061Z,60.10
2023-02-15T21:34:19.401Z,59.30
2023-02-15T21:37:45.669Z,59.20
2023-02-15T21:41:34.553Z,59.20
2023-02-15T21:45:16.226Z,59.80
2023-02-15T21:48:39.859Z,59.20
2023-02-15T21:52:12.621Z,59.10
2023-02-15T21:55:36.843Z,59.30
2023-02-15T21:59:01.807Z,59.30
2023-02-15T22:02:32.277Z,59.10
2023-02-15T22:05:56.254Z,59.40
2023-02-15T22:09:23.310Z,59.30
2023-02-15T22:12:47.128Z,59.40
2023-02-15T22:16:18.472Z,59.40
2023-02-15T22:19:42.494Z,59.60
2023-02-15T22:23:06.239Z,59.50
2023-02-15T22:26:29.951Z,59.50
2023-02-15T22:29:54.976Z,58.70
2023-02-15T22:33:27.962Z,59.50
2023-02-15T22:36:51.710Z,59.50
2023-02-15T22:40:17.457Z,59.30
2023-02-15T22:43:48.094Z,59.40
2023-02-15T22:47:21.598Z,59.40
2023-02-15T22:50:46.743Z,59.40
2023-02-15T22:54:10.917Z,59.20
2023-02-15T22:57:34.928Z,59.20
2023-02-15T23:00:59.920Z,59.10
2023-02-15T23:04:27.485Z,59.20
2023-02-15T23:07:53.337Z,59.40
2023-02-15T23:11:17.192Z,59.50
2023-02-15T23:14:40.698Z,59.20
2023-02-15T23:18:18.572Z,59.30
2023-02-15T23:21:42.540Z,59.60
2023-02-15T23:25:12.669Z,59.50
2023-02-15T23:28:38.958Z,59.60
2023-02-15T23:32:03.585Z,59.60
2023-02-15T23:35:27.331Z,59.50
2023-02-15T23:38:51.022Z,59.40
2023-02-15T23:42:18.813Z,59.40
2023-02-15T23:45:43.207Z,59.50
2023-02-15T23:49:14.960Z,59.90
2023-02-15T23:52:38.714Z,59.50
2023-02-15T23:56:03.652Z,59.40
2023-02-15T23:59:33.391Z,59.60
