createdAt,value
2017-01-22T00:00:06.443Z,0
2017-01-22T00:01:17.177Z,0
2017-01-22T00:02:27.880Z,0
2017-01-22T00:03:38.605Z,0
2017-01-22T00:04:49.351Z,0
2017-01-22T00:06:00.068Z,0
2017-01-22T00:07:10.792Z,0
2017-01-22T00:08:21.513Z,0
2017-01-22T00:09:32.239Z,0
2017-01-22T00:10:42.981Z,0
2017-01-22T00:11:53.699Z,0
2017-01-22T00:13:04.797Z,0
2017-01-22T00:14:15.498Z,0
2017-01-22T00:15:26.239Z,0
2017-01-22T00:16:36.978Z,0
2017-01-22T00:17:47.681Z,0
2017-01-22T00:18:58.403Z,0
2017-01-22T00:20:09.150Z,0
2017-01-22T00:21:19.893Z,0
2017-01-22T00:22:30.612Z,0
2017-01-22T00:23:41.338Z,0
2017-01-22T00:24:52.060Z,0
2017-01-22T00:26:02.805Z,0
2017-01-22T00:27:13.525Z,0
2017-01-22T00:28:24.298Z,0
2017-01-22T00:29:35.042Z,0
2017-01-22T00:30:45.787Z,0
2017-01-22T00:31:56.482Z,0
2017-01-22T00:33:07.222Z,0
2017-01-22T00:34:17.972Z,0
2017-01-22T00:35:28.689Z,0
2017-01-22T00:36:39.418Z,0
2017-01-22T00:37:50.135Z,0
2017-01-22T00:39:00.859Z,0
2017-01-22T00:40:11.603Z,0
2017-01-22T00:41:22.323Z,0
2017-01-22T00:42:33.044Z,0
2017-01-22T00:43:43.761Z,0
2017-01-22T00:44:54.490Z,0
2017-01-22T00:46:05.254Z,0
2017-01-22T00:47:16.333Z,0
2017-01-22T00:48:27.053Z,0
2017-01-22T00:49:37.825Z,0
2017-01-22T00:50:48.594Z,0
2017-01-22T00:51:59.291Z,0
2017-01-22T00:53:10.043Z,0
2017-01-22T00:54:20.754Z,0
2017-01-22T00:55:31.474Z,0
2017-01-22T00:56:42.201Z,0
2017-01-22T00:57:52.942Z,0
2017-01-22T00:59:03.687Z,0
2017-01-22T01:00:14.415Z,0
2017-01-22T01:01:25.131Z,0
2017-01-22T01:02:35.855Z,0
2017-01-22T01:03:46.600Z,0
2017-01-22T01:04:57.318Z,0
2017-01-22T01:06:08.040Z,0
2017-01-22T01:07:18.760Z,0
2017-01-22T01:08:29.456Z,0
2017-01-22T01:09:40.180Z,0
2017-01-22T01:10:50.898Z,0
2017-01-22T01:12:01.620Z,0
2017-01-22T01:13:12.320Z,0
2017-01-22T01:14:23.032Z,0
2017-01-22T01:15:33.757Z,0
2017-01-22T01:16:44.478Z,0
2017-01-22T01:17:55.227Z,0
2017-01-22T01:19:05.961Z,0
2017-01-22T01:20:16.674Z,0
2017-01-22T01:21:27.417Z,0
2017-01-22T01:22:38.154Z,0
2017-01-22T01:23:48.878Z,0
2017-01-22T01:24:59.602Z,0
2017-01-22T01:26:10.348Z,0
2017-01-22T01:27:21.121Z,0
2017-01-22T01:28:31.867Z,0
2017-01-22T01:29:42.584Z,0
2017-01-22T01:30:53.284Z,0
2017-01-22T01:32:04.057Z,0
2017-01-22T01:33:14.775Z,0
2017-01-22T01:34:25.522Z,0
2017-01-22T01:35:36.266Z,0
2017-01-22T01:36:46.981Z,0
2017-01-22T01:37:57.703Z,0
2017-01-22T01:39:08.407Z,0
2017-01-22T01:40:19.151Z,0
2017-01-22T01:41:29.898Z,0
2017-01-22T01:42:40.648Z,0
2017-01-22T01:43:51.387Z,0
2017-01-22T01:45:02.089Z,0
2017-01-22T01:46:12.828Z,0
2017-01-22T01:47:23.549Z,0
2017-01-22T01:48:34.252Z,0
2017-01-22T01:49:44.990Z,0
2017-01-22T01:50:55.712Z,0
2017-01-22T01:52:06.412Z,0
2017-01-22T01:53:17.125Z,0
2017-01-22T01:54:27.830Z,0
2017-01-22T01:55:38.574Z,0
2017-01-22T01:56:49.315Z,0
2017-01-22T01:58:00.038Z,0
2017-01-22T01:59:10.752Z,0
2017-01-22T02:00:21.498Z,0
2017-01-22T02:01:32.225Z,0
2017-01-22T02:02:42.946Z,0
2017-01-22T02:03:53.685Z,0
2017-01-22T02:05:04.388Z,0
2017-01-22T02:06:15.110Z,0
2017-01-22T02:07:25.835Z,0
2017-01-22T02:08:36.561Z,0
2017-01-22T02:09:47.302Z,0
2017-01-22T02:10:58.036Z,0
2017-01-22T02:12:08.768Z,0
2017-01-22T02:13:19.485Z,0
2017-01-22T02:14:30.191Z,0
2017-01-22T02:15:40.903Z,0
2017-01-22T02:16:51.644Z,0
2017-01-22T02:18:02.353Z,0
2017-01-22T02:19:13.092Z,0
2017-01-22T02:20:23.827Z,0
2017-01-22T02:21:34.534Z,0
2017-01-22T02:22:45.295Z,0
2017-01-22T02:23:56.004Z,0
2017-01-22T02:25:07.115Z,0
2017-01-22T02:26:17.815Z,0
2017-01-22T02:27:28.514Z,0
2017-01-22T02:28:39.236Z,0
2017-01-22T02:29:49.956Z,0
2017-01-22T02:31:00.674Z,0
2017-01-22T02:32:11.375Z,0
2017-01-22T02:33:22.068Z,0
2017-01-22T02:34:32.790Z,0
2017-01-22T02:35:43.508Z,0
2017-01-22T02:36:54.228Z,0
2017-01-22T02:38:05.343Z,0
2017-01-22T02:39:16.046Z,0
2017-01-22T02:40:26.771Z,0
2017-01-22T02:41:37.516Z,0
2017-01-22T02:42:48.260Z,0
2017-01-22T02:43:58.979Z,0
2017-01-22T02:45:09.706Z,0
2017-01-22T02:46:20.428Z,0
2017-01-22T02:47:31.122Z,0
2017-01-22T02:48:41.841Z,0
2017-01-22T02:49:52.562Z,0
2017-01-22T02:51:03.312Z,0
2017-01-22T02:52:14.044Z,0
2017-01-22T02:53:24.782Z,0
2017-01-22T02:54:35.506Z,0
2017-01-22T02:55:46.220Z,0
2017-01-22T02:56:56.913Z,0
2017-01-22T02:58:07.660Z,0
2017-01-22T02:59:18.406Z,0
2017-01-22T03:00:29.098Z,0
2017-01-22T03:01:39.797Z,0
2017-01-22T03:02:50.535Z,0
2017-01-22T03:04:01.261Z,0
2017-01-22T03:05:11.981Z,0
2017-01-22T03:06:22.707Z,0
2017-01-22T03:07:33.430Z,0
2017-01-22T03:08:44.176Z,0
2017-01-22T03:09:54.941Z,0
2017-01-22T03:11:05.637Z,0
2017-01-22T03:12:16.334Z,0
2017-01-22T03:13:27.033Z,0
2017-01-22T03:14:37.756Z,0
2017-01-22T03:15:48.471Z,0
2017-01-22T03:16:59.221Z,0
2017-01-22T03:18:09.969Z,0
2017-01-22T03:19:20.687Z,0
2017-01-22T03:20:31.380Z,0
2017-01-22T03:21:42.080Z,0
2017-01-22T03:22:52.822Z,0
2017-01-22T03:24:03.569Z,0
2017-01-22T03:25:14.290Z,0
2017-01-22T03:26:25.039Z,0
2017-01-22T03:27:35.786Z,0
2017-01-22T03:28:46.530Z,0
2017-01-22T03:29:57.254Z,0
2017-01-22T03:31:07.993Z,0
2017-01-22T03:32:18.719Z,0
2017-01-22T03:33:29.463Z,0
2017-01-22T03:34:40.160Z,0
2017-01-22T03:35:50.886Z,0
2017-01-22T03:37:01.616Z,0
2017-01-22T03:38:12.348Z,0
2017-01-22T03:39:23.096Z,0
2017-01-22T03:40:33.820Z,0
2017-01-22T03:41:44.532Z,0
2017-01-22T03:42:55.254Z,0
2017-01-22T03:44:05.979Z,0
2017-01-22T03:45:16.696Z,0
2017-01-22T03:46:27.417Z,0
2017-01-22T03:47:38.143Z,0
2017-01-22T03:48:48.890Z,0
2017-01-22T03:49:59.608Z,0
2017-01-22T03:51:10.305Z,0
2017-01-22T03:52:21.051Z,0
2017-01-22T03:53:31.772Z,0
2017-01-22T03:54:42.514Z,0
2017-01-22T03:55:53.241Z,0
2017-01-22T03:57:03.977Z,0
2017-01-22T03:58:14.702Z,0
2017-01-22T03:59:25.424Z,0
2017-01-22T04:00:36.144Z,0
2017-01-22T04:01:46.894Z,0
2017-01-22T04:02:57.618Z,0
2017-01-22T04:04:08.361Z,0
2017-01-22T04:05:19.107Z,0
2017-01-22T04:06:29.833Z,0
2017-01-22T04:07:40.595Z,0
2017-01-22T04:08:51.311Z,0
2017-01-22T04:10:02.041Z,0
2017-01-22T04:11:12.788Z,0
2017-01-22T04:12:23.483Z,0
2017-01-22T04:13:34.224Z,0
2017-01-22T04:14:44.945Z,0
2017-01-22T04:15:55.672Z,0
2017-01-22T04:17:06.413Z,0
2017-01-22T04:18:17.163Z,0
2017-01-22T04:19:27.901Z,0
2017-01-22T04:20:38.630Z,0
2017-01-22T04:21:49.346Z,0
2017-01-22T04:23:00.068Z,0
2017-01-22T04:24:10.792Z,0
2017-01-22T04:25:21.535Z,0
2017-01-22T04:26:32.259Z,0
2017-01-22T04:27:43.027Z,0
2017-01-22T04:28:53.748Z,0
2017-01-22T04:30:04.485Z,0
2017-01-22T04:31:15.193Z,0
2017-01-22T04:32:25.935Z,0
2017-01-22T04:33:36.661Z,0
2017-01-22T04:34:47.386Z,0
2017-01-22T04:35:58.098Z,0
2017-01-22T04:37:08.819Z,0
2017-01-22T04:38:19.545Z,0
2017-01-22T04:39:30.261Z,0
2017-01-22T04:40:40.962Z,0
2017-01-22T04:41:51.658Z,0
2017-01-22T04:43:02.392Z,0
2017-01-22T04:44:13.120Z,0
2017-01-22T04:45:23.842Z,0
2017-01-22T04:46:34.539Z,0
2017-01-22T04:47:45.281Z,0
2017-01-22T04:48:55.979Z,0
2017-01-22T04:50:06.704Z,0
2017-01-22T04:51:17.471Z,0
2017-01-22T04:52:28.173Z,0
2017-01-22T04:53:38.913Z,0
2017-01-22T04:54:49.635Z,0
2017-01-22T04:56:00.356Z,0
2017-01-22T04:57:11.076Z,0
2017-01-22T04:58:21.797Z,0
2017-01-22T04:59:32.515Z,0
2017-01-22T05:00:43.257Z,0
2017-01-22T05:01:53.987Z,0
2017-01-22T05:03:04.707Z,0
2017-01-22T05:04:15.403Z,0
2017-01-22T05:05:26.103Z,0
2017-01-22T05:06:36.824Z,0
2017-01-22T05:07:47.550Z,0
2017-01-22T05:08:58.289Z,0
2017-01-22T05:10:09.036Z,0
2017-01-22T05:11:19.777Z,0
2017-01-22T05:12:30.500Z,0
2017-01-22T05:13:41.235Z,0
2017-01-22T05:14:51.990Z,0
2017-01-22T05:16:02.694Z,0
2017-01-22T05:17:13.458Z,0
2017-01-22T05:18:24.177Z,0
2017-01-22T05:19:34.872Z,0
2017-01-22T05:20:45.568Z,0
2017-01-22T05:21:56.264Z,0
2017-01-22T05:23:06.965Z,0
2017-01-22T05:24:17.693Z,0
2017-01-22T05:25:28.419Z,0
2017-01-22T05:26:39.143Z,0
2017-01-22T05:27:49.874Z,0
2017-01-22T05:29:00.607Z,0
2017-01-22T05:30:11.336Z,0
2017-01-22T05:31:22.031Z,0
2017-01-22T05:32:32.730Z,0
2017-01-22T05:33:43.456Z,0
2017-01-22T05:34:54.194Z,0
2017-01-22T05:36:04.911Z,0
2017-01-22T05:37:16.015Z,0
2017-01-22T05:38:26.761Z,0
2017-01-22T05:39:37.498Z,0
2017-01-22T05:40:48.229Z,0
2017-01-22T05:41:58.962Z,0
2017-01-22T05:43:10.043Z,0
2017-01-22T05:44:20.761Z,0
2017-01-22T05:45:31.462Z,0
2017-01-22T05:46:42.220Z,0
2017-01-22T05:47:52.953Z,0
2017-01-22T05:49:03.717Z,0
2017-01-22T05:50:14.437Z,0
2017-01-22T05:51:25.162Z,0
2017-01-22T05:52:35.861Z,0
2017-01-22T05:53:46.578Z,0
2017-01-22T05:54:57.309Z,0
2017-01-22T05:56:08.422Z,0
2017-01-22T05:57:19.147Z,0
2017-01-22T05:58:29.868Z,0
2017-01-22T05:59:40.589Z,0
2017-01-22T06:00:51.305Z,0
2017-01-22T06:02:02.005Z,0
2017-01-22T06:03:12.725Z,0
2017-01-22T06:04:23.442Z,0
2017-01-22T06:05:34.168Z,0
2017-01-22T06:06:44.891Z,0
2017-01-22T06:07:55.609Z,0
2017-01-22T06:09:06.301Z,0
2017-01-22T06:10:17.030Z,0
2017-01-22T06:11:27.743Z,0
2017-01-22T06:12:38.442Z,0
2017-01-22T06:13:49.165Z,0
2017-01-22T06:14:59.905Z,0
2017-01-22T06:16:10.605Z,0
2017-01-22T06:17:21.301Z,0
2017-01-22T06:18:32.022Z,0
2017-01-22T06:19:42.744Z,0
2017-01-22T06:20:53.464Z,4
2017-01-22T06:22:04.185Z,4
2017-01-22T06:23:14.907Z,0
2017-01-22T06:24:25.632Z,4
2017-01-22T06:25:36.373Z,4
2017-01-22T06:26:47.100Z,4
2017-01-22T06:27:57.838Z,4
2017-01-22T06:29:08.536Z,8
2017-01-22T06:30:19.231Z,8
2017-01-22T06:31:29.979Z,8
2017-01-22T06:32:40.704Z,12
2017-01-22T06:33:51.448Z,12
2017-01-22T06:35:02.173Z,12
2017-01-22T06:36:12.914Z,16
2017-01-22T06:37:23.635Z,20
2017-01-22T06:38:34.376Z,20
2017-01-22T06:39:45.101Z,24
2017-01-22T06:40:55.841Z,32
2017-01-22T06:42:06.570Z,36
2017-01-22T06:43:17.311Z,44
2017-01-22T06:44:28.034Z,52
2017-01-22T06:45:38.756Z,64
2017-01-22T06:46:49.477Z,72
2017-01-22T06:48:00.219Z,84
2017-01-22T06:49:10.940Z,96
2017-01-22T06:50:21.639Z,112
2017-01-22T06:51:32.356Z,128
2017-01-22T06:52:43.082Z,148
2017-01-22T06:53:53.802Z,160
2017-01-22T06:55:04.522Z,188
2017-01-22T06:56:15.243Z,204
2017-01-22T06:57:25.961Z,228
2017-01-22T06:58:36.713Z,256
2017-01-22T06:59:47.449Z,284
2017-01-22T07:00:58.191Z,316
2017-01-22T07:02:08.925Z,340
2017-01-22T07:03:19.665Z,380
2017-01-22T07:04:30.366Z,408
2017-01-22T07:05:41.085Z,440
2017-01-22T07:06:51.804Z,472
2017-01-22T07:08:02.552Z,516
2017-01-22T07:09:13.298Z,544
2017-01-22T07:10:24.040Z,588
2017-01-22T07:11:34.744Z,636
2017-01-22T07:12:45.461Z,672
2017-01-22T07:13:56.189Z,712
2017-01-22T07:15:06.901Z,756
2017-01-22T07:16:17.624Z,800
2017-01-22T07:17:28.367Z,852
2017-01-22T07:18:39.109Z,892
2017-01-22T07:19:49.837Z,932
2017-01-22T07:21:00.571Z,1012
2017-01-22T07:22:11.309Z,1048
2017-01-22T07:23:22.055Z,1108
2017-01-22T07:24:32.792Z,1144
2017-01-22T07:25:43.539Z,1240
2017-01-22T07:26:54.241Z,1288
2017-01-22T07:28:05.730Z,1304
2017-01-22T07:29:16.444Z,1336
2017-01-22T07:30:27.172Z,1408
2017-01-22T07:31:37.886Z,1388
2017-01-22T07:32:48.618Z,1440
2017-01-22T07:33:59.345Z,1532
2017-01-22T07:35:10.101Z,1684
2017-01-22T07:36:20.819Z,1648
2017-01-22T07:37:31.523Z,1756
2017-01-22T07:38:42.223Z,1824
2017-01-22T07:39:52.965Z,1824
2017-01-22T07:41:03.713Z,1984
2017-01-22T07:42:14.449Z,2164
2017-01-22T07:43:25.158Z,1956
2017-01-22T07:44:35.877Z,2096
2017-01-22T07:45:46.623Z,2436
2017-01-22T07:46:57.370Z,2208
2017-01-22T07:48:08.133Z,2320
2017-01-22T07:49:18.883Z,2268
2017-01-22T07:50:29.607Z,2352
2017-01-22T07:51:40.390Z,2848
2017-01-22T07:52:51.119Z,2460
2017-01-22T07:54:01.841Z,2612
2017-01-22T07:55:12.561Z,2384
2017-01-22T07:56:23.288Z,2740
2017-01-22T07:57:34.032Z,2832
2017-01-22T07:58:44.748Z,2812
2017-01-22T07:59:55.469Z,2880
2017-01-22T08:01:06.183Z,3768
2017-01-22T08:02:16.915Z,2704
2017-01-22T08:03:27.662Z,2856
2017-01-22T08:04:38.377Z,3004
2017-01-22T08:05:49.103Z,3852
2017-01-22T08:06:59.844Z,3420
2017-01-22T08:08:10.545Z,2832
2017-01-22T08:09:21.292Z,3536
2017-01-22T08:10:32.032Z,3608
2017-01-22T08:11:42.727Z,3016
2017-01-22T08:12:53.451Z,3860
2017-01-22T08:14:04.173Z,3192
2017-01-22T08:15:14.895Z,3660
2017-01-22T08:16:25.611Z,4136
2017-01-22T08:17:36.335Z,4440
2017-01-22T08:18:47.060Z,3692
2017-01-22T08:19:57.774Z,3908
2017-01-22T08:21:08.520Z,4444
2017-01-22T08:22:19.240Z,3968
2017-01-22T08:23:30.365Z,3944
2017-01-22T08:24:41.110Z,4856
2017-01-22T08:25:51.834Z,4476
2017-01-22T08:27:02.546Z,4076
2017-01-22T08:28:13.248Z,4596
2017-01-22T08:29:23.996Z,4640
2017-01-22T08:30:34.743Z,3620
2017-01-22T08:31:45.461Z,3868
2017-01-22T08:32:56.178Z,5956
2017-01-22T08:34:06.879Z,6640
2017-01-22T08:35:17.599Z,3824
2017-01-22T08:36:28.340Z,4456
2017-01-22T08:37:39.065Z,6968
2017-01-22T08:38:49.794Z,4480
2017-01-22T08:40:00.508Z,5176
2017-01-22T08:41:11.255Z,6740
2017-01-22T08:42:22.002Z,5088
2017-01-22T08:43:32.745Z,4800
2017-01-22T08:44:43.493Z,6204
2017-01-22T08:45:54.212Z,7548
2017-01-22T08:47:04.958Z,4524
2017-01-22T08:48:15.680Z,6380
2017-01-22T08:49:26.425Z,5888
2017-01-22T08:50:37.142Z,5336
2017-01-22T08:51:47.845Z,5088
2017-01-22T08:52:58.588Z,5408
2017-01-22T08:54:09.314Z,5076
2017-01-22T08:55:20.094Z,6124
2017-01-22T08:56:30.822Z,4728
2017-01-22T08:57:41.539Z,4660
2017-01-22T08:58:52.286Z,4368
2017-01-22T09:00:03.003Z,4540
2017-01-22T09:01:13.732Z,4268
2017-01-22T09:02:24.453Z,3972
2017-01-22T09:03:35.174Z,4276
2017-01-22T09:04:45.897Z,4256
2017-01-22T09:05:56.617Z,4268
2017-01-22T09:07:07.338Z,4364
2017-01-22T09:08:18.060Z,4104
2017-01-22T09:09:28.782Z,4048
2017-01-22T09:10:39.528Z,4008
2017-01-22T09:11:50.280Z,4024
2017-01-22T09:13:01.021Z,4192
2017-01-22T09:14:11.763Z,4292
2017-01-22T09:15:22.504Z,4936
2017-01-22T09:16:33.223Z,4320
2017-01-22T09:17:43.954Z,5448
2017-01-22T09:18:54.676Z,4348
2017-01-22T09:20:05.376Z,4292
2017-01-22T09:21:16.096Z,4104
2017-01-22T09:22:26.835Z,4100
2017-01-22T09:23:37.553Z,4148
2017-01-22T09:24:48.277Z,4268
2017-01-22T09:25:59.006Z,4056
2017-01-22T09:27:09.723Z,4140
2017-01-22T09:28:20.457Z,4172
2017-01-22T09:29:31.157Z,4156
2017-01-22T09:30:41.857Z,4116
2017-01-22T09:31:52.555Z,4052
2017-01-22T09:33:03.671Z,4012
2017-01-22T09:34:14.397Z,3968
2017-01-22T09:35:25.096Z,3916
2017-01-22T09:36:35.842Z,3972
2017-01-22T09:37:46.552Z,3936
2017-01-22T09:38:57.291Z,3992
2017-01-22T09:40:08.026Z,3960
2017-01-22T09:41:18.722Z,3992
2017-01-22T09:42:29.444Z,3928
2017-01-22T09:43:40.191Z,4008
2017-01-22T09:44:50.916Z,3976
2017-01-22T09:46:01.611Z,4000
2017-01-22T09:47:12.380Z,4084
2017-01-22T09:48:23.082Z,4036
2017-01-22T09:49:33.824Z,4032
2017-01-22T09:50:44.570Z,4056
2017-01-22T09:51:55.338Z,3992
2017-01-22T09:53:06.062Z,3968
2017-01-22T09:54:16.754Z,4008
2017-01-22T09:55:27.480Z,3980
2017-01-22T09:56:38.202Z,4004
2017-01-22T09:57:48.919Z,4056
2017-01-22T09:58:59.643Z,4020
2017-01-22T10:00:10.389Z,4068
2017-01-22T10:01:21.131Z,4068
2017-01-22T10:02:31.828Z,4056
2017-01-22T10:03:42.548Z,4036
2017-01-22T10:04:53.273Z,4136
2017-01-22T10:06:04.386Z,4100
2017-01-22T10:07:15.087Z,4136
2017-01-22T10:08:25.788Z,4156
2017-01-22T10:09:36.496Z,4152
2017-01-22T10:10:47.224Z,4060
2017-01-22T10:11:57.945Z,4064
2017-01-22T10:13:08.645Z,4124
2017-01-22T10:14:19.382Z,4084
2017-01-22T10:15:30.093Z,4160
2017-01-22T10:16:41.239Z,4108
2017-01-22T10:17:51.975Z,4124
2017-01-22T10:19:02.699Z,4148
2017-01-22T10:20:13.426Z,4164
2017-01-22T10:21:24.137Z,4088
2017-01-22T10:22:34.879Z,4168
2017-01-22T10:23:45.607Z,4116
2017-01-22T10:24:56.329Z,4096
2017-01-22T10:26:07.053Z,4088
2017-01-22T10:27:17.838Z,4040
2017-01-22T10:28:28.567Z,4052
2017-01-22T10:29:39.319Z,4072
2017-01-22T10:30:50.039Z,4100
2017-01-22T10:32:00.778Z,4092
2017-01-22T10:33:11.527Z,4124
2017-01-22T10:34:22.249Z,4108
2017-01-22T10:35:32.990Z,4144
2017-01-22T10:36:43.740Z,4180
2017-01-22T10:37:54.457Z,4136
2017-01-22T10:39:05.179Z,4112
2017-01-22T10:40:15.902Z,4156
2017-01-22T10:41:26.620Z,4172
2017-01-22T10:42:37.342Z,4164
2017-01-22T10:43:48.040Z,4168
2017-01-22T10:44:58.801Z,4136
2017-01-22T10:46:09.504Z,4164
2017-01-22T10:47:20.229Z,4168
2017-01-22T10:48:30.951Z,4184
2017-01-22T10:49:41.693Z,4224
2017-01-22T10:50:52.418Z,4144
2017-01-22T10:52:03.138Z,4120
2017-01-22T10:53:13.888Z,4168
2017-01-22T10:54:24.629Z,4160
2017-01-22T10:55:35.330Z,4168
2017-01-22T10:56:46.093Z,4168
2017-01-22T10:57:56.838Z,4164
2017-01-22T10:59:07.578Z,4152
2017-01-22T11:00:18.301Z,4152
2017-01-22T11:01:29.046Z,4124
2017-01-22T11:02:39.784Z,4132
2017-01-22T11:03:50.495Z,4104
2017-01-22T11:05:01.223Z,4068
2017-01-22T11:06:11.987Z,4112
2017-01-22T11:07:22.711Z,4096
2017-01-22T11:08:33.430Z,4084
2017-01-22T11:09:44.152Z,4112
2017-01-22T11:10:54.896Z,4136
2017-01-22T11:12:05.628Z,4116
2017-01-22T11:13:16.359Z,4128
2017-01-22T11:14:27.088Z,4104
2017-01-22T11:15:37.829Z,4140
2017-01-22T11:16:48.575Z,4048
2017-01-22T11:17:59.277Z,4072
2017-01-22T11:19:09.995Z,4064
2017-01-22T11:20:20.694Z,4092
2017-01-22T11:21:31.438Z,4064
2017-01-22T11:22:42.174Z,4088
2017-01-22T11:23:52.900Z,4032
2017-01-22T11:25:03.628Z,4040
2017-01-22T11:26:14.348Z,4068
2017-01-22T11:27:25.083Z,4100
2017-01-22T11:28:35.815Z,4104
2017-01-22T11:29:46.583Z,4048
2017-01-22T11:30:57.303Z,4068
2017-01-22T11:32:08.025Z,4044
2017-01-22T11:33:18.724Z,4016
2017-01-22T11:34:29.446Z,4000
2017-01-22T11:35:40.183Z,4012
2017-01-22T11:36:50.894Z,4036
2017-01-22T11:38:01.635Z,4072
2017-01-22T11:39:12.356Z,4080
2017-01-22T11:40:23.114Z,4092
2017-01-22T11:41:33.849Z,4088
2017-01-22T11:42:44.590Z,4112
2017-01-22T11:43:55.289Z,4112
2017-01-22T11:45:06.002Z,4120
2017-01-22T11:46:16.707Z,4104
2017-01-22T11:47:27.424Z,4080
2017-01-22T11:48:38.122Z,4068
2017-01-22T11:49:48.840Z,4112
2017-01-22T11:50:59.539Z,4116
2017-01-22T11:52:10.260Z,4116
2017-01-22T11:53:21.007Z,4096
2017-01-22T11:54:31.723Z,4080
2017-01-22T11:55:42.420Z,4060
2017-01-22T11:56:53.158Z,4012
2017-01-22T11:58:03.880Z,4004
2017-01-22T11:59:14.611Z,3984
2017-01-22T12:00:25.360Z,4008
2017-01-22T12:01:36.093Z,3996
2017-01-22T12:02:46.813Z,4012
2017-01-22T12:03:57.542Z,4008
2017-01-22T12:05:08.263Z,4012
2017-01-22T12:06:18.987Z,3992
2017-01-22T12:07:29.690Z,3980
2017-01-22T12:08:40.430Z,3992
2017-01-22T12:09:51.176Z,3980
2017-01-22T12:11:01.874Z,3956
2017-01-22T12:12:12.617Z,3964
2017-01-22T12:13:23.339Z,3960
2017-01-22T12:14:34.055Z,3984
2017-01-22T12:15:44.805Z,3980
2017-01-22T12:16:55.552Z,3952
2017-01-22T12:18:06.298Z,3940
2017-01-22T12:19:17.026Z,3964
2017-01-22T12:20:27.736Z,3964
2017-01-22T12:21:38.469Z,3948
2017-01-22T12:22:49.180Z,3948
2017-01-22T12:23:59.877Z,3940
2017-01-22T12:25:10.623Z,3940
2017-01-22T12:26:21.345Z,3904
2017-01-22T12:27:32.087Z,3876
2017-01-22T12:28:42.811Z,3908
2017-01-22T12:29:53.511Z,3852
2017-01-22T12:31:04.256Z,3880
2017-01-22T12:32:15.001Z,3876
2017-01-22T12:33:25.745Z,3876
2017-01-22T12:34:36.469Z,3852
2017-01-22T12:35:47.211Z,3856
2017-01-22T12:36:57.934Z,3856
2017-01-22T12:38:08.682Z,3860
2017-01-22T12:39:19.404Z,3868
2017-01-22T12:40:30.172Z,3860
2017-01-22T12:41:40.911Z,3856
2017-01-22T12:42:52.047Z,3848
2017-01-22T12:44:02.787Z,3820
2017-01-22T12:45:13.531Z,3812
2017-01-22T12:46:24.252Z,3804
2017-01-22T12:47:35.048Z,3808
2017-01-22T12:48:45.766Z,3812
2017-01-22T12:49:56.489Z,3796
2017-01-22T12:51:07.235Z,3780
2017-01-22T12:52:17.954Z,3776
2017-01-22T12:53:28.659Z,3772
2017-01-22T12:54:39.371Z,3752
2017-01-22T12:55:50.066Z,3732
2017-01-22T12:57:00.789Z,3716
2017-01-22T12:58:11.512Z,3708
2017-01-22T12:59:22.257Z,3712
2017-01-22T13:00:33.001Z,3708
2017-01-22T13:01:43.714Z,3688
2017-01-22T13:02:54.446Z,3684
2017-01-22T13:04:05.192Z,3692
2017-01-22T13:05:15.910Z,3664
2017-01-22T13:06:26.636Z,3656
2017-01-22T13:07:37.332Z,3656
2017-01-22T13:08:48.048Z,3636
2017-01-22T13:09:58.771Z,3612
2017-01-22T13:11:09.493Z,3592
2017-01-22T13:12:20.240Z,3584
2017-01-22T13:13:30.986Z,3576
2017-01-22T13:14:41.736Z,3568
2017-01-22T13:15:52.448Z,3548
2017-01-22T13:17:03.150Z,3528
2017-01-22T13:18:13.862Z,3512
2017-01-22T13:19:24.589Z,3508
2017-01-22T13:20:35.291Z,3504
2017-01-22T13:21:46.028Z,3492
2017-01-22T13:22:56.778Z,3488
2017-01-22T13:24:07.504Z,3492
2017-01-22T13:25:18.238Z,3472
2017-01-22T13:26:28.963Z,3476
2017-01-22T13:27:39.684Z,3468
2017-01-22T13:28:50.380Z,3460
2017-01-22T13:30:01.082Z,3440
2017-01-22T13:31:11.823Z,3420
2017-01-22T13:32:22.518Z,3408
2017-01-22T13:33:33.214Z,3396
2017-01-22T13:34:43.911Z,3380
2017-01-22T13:35:54.607Z,3368
2017-01-22T13:37:05.348Z,3348
2017-01-22T13:38:16.074Z,3332
2017-01-22T13:39:26.798Z,3320
2017-01-22T13:40:37.515Z,3312
2017-01-22T13:41:48.246Z,3296
2017-01-22T13:42:58.962Z,3284
2017-01-22T13:44:09.687Z,3264
2017-01-22T13:45:20.427Z,3252
2017-01-22T13:46:31.151Z,3232
2017-01-22T13:47:41.895Z,3208
2017-01-22T13:48:52.611Z,3192
2017-01-22T13:50:03.336Z,3168
2017-01-22T13:51:14.099Z,3164
2017-01-22T13:52:24.829Z,3152
2017-01-22T13:53:35.576Z,3128
2017-01-22T13:54:46.341Z,3100
2017-01-22T13:55:57.064Z,3080
2017-01-22T13:57:07.808Z,3060
2017-01-22T13:58:18.522Z,3040
2017-01-22T13:59:29.228Z,3024
2017-01-22T14:00:39.926Z,3008
2017-01-22T14:01:50.644Z,2980
2017-01-22T14:03:01.343Z,2960
2017-01-22T14:04:12.086Z,2936
2017-01-22T14:05:22.783Z,2916
2017-01-22T14:06:33.542Z,2892
2017-01-22T14:07:44.301Z,2868
2017-01-22T14:08:55.023Z,2848
2017-01-22T14:10:05.762Z,2824
2017-01-22T14:11:16.489Z,2796
2017-01-22T14:12:27.213Z,2764
2017-01-22T14:13:37.952Z,2744
2017-01-22T14:14:48.655Z,2720
2017-01-22T14:15:59.402Z,2700
2017-01-22T14:17:10.540Z,2668
2017-01-22T14:18:21.263Z,2644
2017-01-22T14:19:31.959Z,2620
2017-01-22T14:20:42.703Z,2588
2017-01-22T14:21:53.420Z,2564
2017-01-22T14:23:04.145Z,2540
2017-01-22T14:24:14.870Z,2512
2017-01-22T14:25:25.587Z,2488
2017-01-22T14:26:36.308Z,2456
2017-01-22T14:27:47.032Z,2428
2017-01-22T14:28:57.770Z,2396
2017-01-22T14:30:08.488Z,2372
2017-01-22T14:31:19.216Z,2340
2017-01-22T14:32:29.943Z,2308
2017-01-22T14:33:40.663Z,2280
2017-01-22T14:34:51.772Z,2252
2017-01-22T14:36:02.506Z,2220
2017-01-22T14:37:13.252Z,2188
2017-01-22T14:38:24.001Z,2156
2017-01-22T14:39:34.724Z,2128
2017-01-22T14:40:45.464Z,2096
2017-01-22T14:41:56.223Z,2064
2017-01-22T14:43:06.955Z,2032
2017-01-22T14:44:17.691Z,1996
2017-01-22T14:45:28.410Z,1964
2017-01-22T14:46:39.145Z,1928
2017-01-22T14:47:49.860Z,1892
2017-01-22T14:49:00.602Z,1852
2017-01-22T14:50:11.305Z,1816
2017-01-22T14:51:22.051Z,1780
2017-01-22T14:52:32.771Z,1736
2017-01-22T14:53:43.474Z,1700
2017-01-22T14:54:54.213Z,1668
2017-01-22T14:56:04.952Z,1624
2017-01-22T14:57:15.678Z,1584
2017-01-22T14:58:26.402Z,1544
2017-01-22T14:59:37.120Z,1504
2017-01-22T15:00:47.840Z,1460
2017-01-22T15:01:58.564Z,1424
2017-01-22T15:03:09.286Z,1384
2017-01-22T15:04:20.008Z,1340
2017-01-22T15:05:30.733Z,1296
2017-01-22T15:06:41.451Z,1252
2017-01-22T15:07:52.191Z,1212
2017-01-22T15:09:02.936Z,1168
2017-01-22T15:10:13.662Z,1124
2017-01-22T15:11:24.407Z,1084
2017-01-22T15:12:35.133Z,1040
2017-01-22T15:13:45.864Z,996
2017-01-22T15:14:56.597Z,956
2017-01-22T15:16:07.314Z,912
2017-01-22T15:17:18.033Z,868
2017-01-22T15:18:28.754Z,824
2017-01-22T15:19:39.478Z,788
2017-01-22T15:20:50.213Z,748
2017-01-22T15:22:00.923Z,704
2017-01-22T15:23:11.669Z,660
2017-01-22T15:24:22.386Z,620
2017-01-22T15:25:33.087Z,584
2017-01-22T15:26:43.804Z,544
2017-01-22T15:27:54.539Z,508
2017-01-22T15:29:05.296Z,476
2017-01-22T15:30:16.059Z,440
2017-01-22T15:31:26.787Z,404
2017-01-22T15:32:37.525Z,372
2017-01-22T15:33:48.271Z,340
2017-01-22T15:34:58.971Z,312
2017-01-22T15:36:09.722Z,284
2017-01-22T15:37:20.467Z,256
2017-01-22T15:38:31.184Z,228
2017-01-22T15:39:42.288Z,204
2017-01-22T15:40:53.049Z,184
2017-01-22T15:42:03.776Z,164
2017-01-22T15:43:14.493Z,148
2017-01-22T15:44:25.218Z,128
2017-01-22T15:45:35.961Z,112
2017-01-22T15:46:46.681Z,100
2017-01-22T15:47:57.383Z,84
2017-01-22T15:49:08.475Z,72
2017-01-22T15:50:19.187Z,64
2017-01-22T15:51:29.898Z,56
2017-01-22T15:52:40.636Z,44
2017-01-22T15:53:51.358Z,36
2017-01-22T15:55:02.054Z,32
2017-01-22T15:56:12.778Z,28
2017-01-22T15:57:23.519Z,24
2017-01-22T15:58:34.242Z,20
2017-01-22T15:59:44.962Z,16
2017-01-22T16:00:55.682Z,12
2017-01-22T16:02:06.391Z,8
2017-01-22T16:03:17.128Z,8
2017-01-22T16:04:27.873Z,8
2017-01-22T16:05:38.587Z,8
2017-01-22T16:06:49.316Z,4
2017-01-22T16:08:00.034Z,4
2017-01-22T16:09:10.758Z,4
2017-01-22T16:10:21.522Z,0
2017-01-22T16:11:32.247Z,0
2017-01-22T16:12:42.959Z,4
2017-01-22T16:13:53.693Z,0
2017-01-22T16:15:04.409Z,0
2017-01-22T16:16:15.132Z,0
2017-01-22T16:17:26.226Z,0
2017-01-22T16:18:36.944Z,0
2017-01-22T16:19:47.647Z,0
2017-01-22T16:20:58.364Z,0
2017-01-22T16:22:09.089Z,0
2017-01-22T16:23:19.834Z,0
2017-01-22T16:24:30.581Z,0
2017-01-22T16:25:41.330Z,0
2017-01-22T16:26:52.096Z,0