createdAt,value
2023-12-03T00:01:48.093Z,-1.71
2023-12-03T00:04:52.332Z,-1.63
2023-12-03T00:07:54.928Z,-1.65
2023-12-03T00:10:57.363Z,-1.64
2023-12-03T00:13:59.750Z,-1.63
2023-12-03T00:17:02.182Z,-1.67
2023-12-03T00:20:04.973Z,-1.73
2023-12-03T00:23:07.381Z,-1.71
2023-12-03T00:26:09.786Z,-1.56
2023-12-03T00:29:12.727Z,-1.57
2023-12-03T00:32:15.086Z,-1.70
2023-12-03T00:35:17.456Z,-1.54
2023-12-03T00:38:19.807Z,-1.47
2023-12-03T00:41:22.281Z,-1.53
2023-12-03T00:44:24.713Z,-1.64
2023-12-03T00:47:27.287Z,-1.54
2023-12-03T00:50:29.724Z,-1.40
2023-12-03T00:53:32.094Z,-1.45
2023-12-03T00:56:34.426Z,-1.52
2023-12-03T00:59:36.905Z,-1.68
2023-12-03T01:02:39.290Z,-1.58
2023-12-03T01:05:41.825Z,-1.65
2023-12-03T01:08:44.219Z,-1.61
2023-12-03T01:11:46.653Z,-1.63
2023-12-03T01:14:49.001Z,-1.83
2023-12-03T01:17:51.457Z,-1.66
2023-12-03T01:20:53.792Z,-1.61
2023-12-03T01:23:56.127Z,-1.50
2023-12-03T01:26:58.484Z,-1.55
2023-12-03T01:30:00.888Z,-1.54
2023-12-03T01:33:03.389Z,-1.61
2023-12-03T01:36:06.129Z,-1.66
2023-12-03T01:39:08.606Z,-1.70
2023-12-03T01:42:11.024Z,-1.60
2023-12-03T01:45:13.493Z,-1.58
2023-12-03T01:48:16.222Z,-1.66
2023-12-03T01:51:19.095Z,-1.56
2023-12-03T01:54:21.692Z,-1.58
2023-12-03T01:57:24.449Z,-1.65
2023-12-03T02:00:26.992Z,-1.71
2023-12-03T02:03:30.250Z,-1.42
2023-12-03T02:06:32.854Z,-1.66
2023-12-03T02:09:35.477Z,-1.79
2023-12-03T02:12:38.795Z,-1.86
2023-12-03T02:15:41.370Z,-1.77
2023-12-03T02:18:44.252Z,-1.56
2023-12-03T02:21:46.724Z,-1.46
2023-12-03T02:24:49.096Z,-1.42
2023-12-03T02:27:51.494Z,-1.48
2023-12-03T02:30:54.037Z,-1.37
2023-12-03T02:34:22.810Z,-1.45
2023-12-03T02:37:25.193Z,-1.52
2023-12-03T02:40:27.770Z,-1.41
2023-12-03T02:43:30.207Z,-1.44
2023-12-03T02:46:32.664Z,-1.66
2023-12-03T02:49:35.113Z,-1.76
2023-12-03T02:52:37.678Z,-1.67
2023-12-03T02:55:40.037Z,-1.75
2023-12-03T02:58:42.774Z,-1.70
2023-12-03T03:01:45.185Z,-1.58
2023-12-03T03:04:47.881Z,-1.57
2023-12-03T03:07:50.270Z,-1.56
2023-12-03T03:10:52.791Z,-1.52
2023-12-03T03:13:55.164Z,-1.50
2023-12-03T03:16:57.549Z,-1.75
2023-12-03T03:19:59.921Z,-1.45
2023-12-03T03:23:02.337Z,-1.53
2023-12-03T03:26:04.871Z,-1.61
2023-12-03T03:29:07.775Z,-1.57
2023-12-03T03:32:10.285Z,-1.58
2023-12-03T03:35:12.870Z,-1.43
2023-12-03T03:38:15.275Z,-1.40
2023-12-03T03:41:17.628Z,-1.38
2023-12-03T03:44:19.958Z,-1.57
2023-12-03T03:47:22.330Z,-1.56
2023-12-03T03:50:24.711Z,-1.47
2023-12-03T03:53:27.257Z,-1.47
2023-12-03T03:56:29.648Z,-1.60
2023-12-03T03:59:32.006Z,-1.49
2023-12-03T04:02:34.460Z,-1.53
2023-12-03T04:05:36.980Z,-1.57
2023-12-03T04:08:40.955Z,-1.52
2023-12-03T04:11:43.527Z,-1.66
2023-12-03T04:14:46.036Z,-1.60
2023-12-03T04:17:48.504Z,-1.54
2023-12-03T04:20:51.216Z,-1.35
2023-12-03T04:23:53.502Z,-1.49
2023-12-03T04:26:55.828Z,-1.46
2023-12-03T04:29:58.444Z,-1.41
2023-12-03T04:33:00.948Z,-1.30
2023-12-03T04:36:08.812Z,-1.31
2023-12-03T04:39:11.299Z,-1.51
2023-12-03T04:42:13.693Z,-1.45
2023-12-03T04:45:16.220Z,-1.45
2023-12-03T04:48:18.637Z,-1.28
2023-12-03T04:51:21.060Z,-1.21
2023-12-03T04:54:23.792Z,-1.15
2023-12-03T04:57:26.379Z,-1.54
2023-12-03T05:00:28.717Z,-1.11
2023-12-03T05:03:31.376Z,-1.24
2023-12-03T05:06:33.910Z,-1.23
2023-12-03T05:09:41.207Z,-1.23
2023-12-03T05:12:44.143Z,-1.06
2023-12-03T05:15:46.646Z,-1.10
2023-12-03T05:18:49.496Z,-1.08
2023-12-03T05:21:52.002Z,-0.89
2023-12-03T05:24:54.451Z,-0.88
2023-12-03T05:27:56.805Z,-0.94
2023-12-03T05:30:59.084Z,-1.06
2023-12-03T05:34:01.572Z,-1.19
2023-12-03T05:37:05.160Z,-0.97
2023-12-03T05:40:10.135Z,-1.02
2023-12-03T05:43:12.462Z,-1.17
2023-12-03T05:46:14.850Z,-1.28
2023-12-03T05:49:17.231Z,-1.15
2023-12-03T05:52:19.639Z,-1.15
2023-12-03T05:55:21.995Z,-1.06
2023-12-03T05:58:24.648Z,-1.08
2023-12-03T06:01:27.230Z,-1.03
2023-12-03T06:04:29.568Z,-1.11
2023-12-03T06:07:31.940Z,-1.13
2023-12-03T06:10:34.295Z,-1.10
2023-12-03T06:13:36.785Z,-1.19
2023-12-03T06:16:39.406Z,-1.14
2023-12-03T06:19:41.860Z,-1.18
2023-12-03T06:22:44.288Z,-1.26
2023-12-03T06:25:46.544Z,-1.07
2023-12-03T06:28:48.985Z,-1.10
2023-12-03T06:31:51.376Z,-1.22
2023-12-03T06:34:53.686Z,-1.10
2023-12-03T06:37:56.033Z,-1.21
2023-12-03T06:40:58.454Z,-0.98
2023-12-03T06:44:01.028Z,-1.18
2023-12-03T06:47:03.424Z,-1.49
2023-12-03T06:50:06.669Z,-1.33
2023-12-03T06:53:09.023Z,-1.28
2023-12-03T06:56:12.442Z,-1.23
2023-12-03T06:59:14.827Z,-1.17
2023-12-03T07:02:19.397Z,-1.37
2023-12-03T07:05:21.838Z,-1.34
2023-12-03T07:08:24.154Z,-1.27
2023-12-03T07:11:27.411Z,-1.24
2023-12-03T07:14:29.775Z,-1.29
2023-12-03T07:17:32.158Z,-1.34
2023-12-03T07:20:34.553Z,-1.28
2023-12-03T07:23:36.884Z,-1.26
2023-12-03T07:26:39.199Z,-1.25
2023-12-03T07:29:41.536Z,-1.34
2023-12-03T07:32:43.896Z,-1.51
2023-12-03T07:35:46.322Z,-1.32
2023-12-03T07:38:48.735Z,-1.34
2023-12-03T07:41:54.784Z,-1.27
2023-12-03T07:44:57.194Z,-1.47
2023-12-03T07:47:59.622Z,-1.40
2023-12-03T07:51:02.136Z,-1.24
2023-12-03T07:54:04.603Z,-1.26
2023-12-03T07:57:07.136Z,-1.04
2023-12-03T08:00:09.801Z,-1.23
2023-12-03T08:03:14.711Z,-1.07
2023-12-03T08:06:17.119Z,-1.39
2023-12-03T08:09:19.626Z,-1.27
2023-12-03T08:12:22.157Z,-1.31
2023-12-03T08:15:24.613Z,-1.27
2023-12-03T08:18:27.082Z,-1.26
2023-12-03T08:21:31.439Z,-1.13
2023-12-03T08:24:33.825Z,-1.38
2023-12-03T08:27:36.261Z,-1.31
2023-12-03T08:30:39.784Z,-1.52
2023-12-03T08:33:42.336Z,-1.65
2023-12-03T08:36:45.053Z,-1.48
2023-12-03T08:39:47.486Z,-1.40
2023-12-03T08:42:49.999Z,-1.58
2023-12-03T08:45:52.356Z,-1.64
2023-12-03T08:48:54.826Z,-1.40
2023-12-03T08:51:57.390Z,-1.47
2023-12-03T08:55:01.267Z,-1.19
2023-12-03T08:58:03.614Z,-0.89
2023-12-03T09:01:06.153Z,-1.30
2023-12-03T09:04:08.677Z,-1.06
2023-12-03T09:07:11.022Z,-1.08
2023-12-03T09:10:13.361Z,-0.89
2023-12-03T09:13:15.861Z,-1.25
2023-12-03T09:16:18.396Z,-1.43
2023-12-03T09:19:21.150Z,-1.24
2023-12-03T09:22:23.562Z,-1.29
2023-12-03T09:25:25.850Z,-1.29
2023-12-03T09:28:31.353Z,-1.28
2023-12-03T09:31:33.844Z,-1.37
2023-12-03T09:34:36.269Z,-1.22
2023-12-03T09:37:38.715Z,-1.33
2023-12-03T09:40:41.051Z,-1.49
2023-12-03T09:43:47.050Z,-1.39
2023-12-03T09:46:52.155Z,-1.41
2023-12-03T09:49:59.254Z,-1.25
2023-12-03T09:53:04.250Z,-1.38
2023-12-03T09:56:07.204Z,-1.61
2023-12-03T09:59:14.453Z,-1.96
2023-12-03T10:02:18.371Z,-1.76
2023-12-03T10:05:20.876Z,-1.80
2023-12-03T10:08:23.384Z,-1.99
2023-12-03T10:11:27.328Z,-1.83
2023-12-03T10:14:30.123Z,-1.97
2023-12-03T10:17:32.553Z,-2.42
2023-12-03T10:20:34.966Z,-2.18
2023-12-03T10:23:37.853Z,-1.89
2023-12-03T10:26:54.010Z,-1.67
2023-12-03T10:29:56.373Z,-1.63
2023-12-03T10:32:59.040Z,-1.74
2023-12-03T10:36:04.966Z,-1.72
2023-12-03T10:39:13.889Z,-1.61
2023-12-03T10:42:16.287Z,-1.48
2023-12-03T10:45:18.873Z,-1.41
2023-12-03T10:48:22.179Z,-1.55
2023-12-03T10:51:24.779Z,-1.45
2023-12-03T10:54:27.735Z,-1.53
2023-12-03T10:57:32.476Z,-1.40
2023-12-03T11:00:41.776Z,-1.47
2023-12-03T11:03:51.401Z,-1.48
2023-12-03T11:06:56.924Z,-1.74
2023-12-03T11:09:59.599Z,-2.01
2023-12-03T11:13:02.166Z,-1.47
2023-12-03T11:16:06.526Z,-1.36
2023-12-03T11:19:13.535Z,-1.55
2023-12-03T11:22:21.626Z,-1.60
2023-12-03T11:25:29.546Z,-1.78
2023-12-03T11:28:32.907Z,-1.92
2023-12-03T11:31:35.280Z,-1.74
2023-12-03T11:34:38.684Z,-1.91
2023-12-03T11:37:44.858Z,-1.69
2023-12-03T11:40:47.497Z,-1.91
2023-12-03T11:43:50.881Z,-1.91
2023-12-03T11:47:02.396Z,-1.92
2023-12-03T11:50:05.506Z,-1.97
2023-12-03T11:53:09.518Z,-2.20
2023-12-03T11:56:13.103Z,-2.21
2023-12-03T11:59:15.772Z,-2.17
2023-12-03T12:02:18.396Z,-2.17
2023-12-03T12:05:20.970Z,-2.21
2023-12-03T12:08:24.645Z,-2.25
2023-12-03T12:11:27.083Z,-2.37
2023-12-03T12:14:29.493Z,-2.23
2023-12-03T12:17:33.349Z,-2.39
2023-12-03T12:20:35.905Z,-2.46
2023-12-03T12:23:38.736Z,-2.36
2023-12-03T12:26:41.087Z,-2.52
2023-12-03T12:29:43.474Z,-2.56
2023-12-03T12:32:47.097Z,-2.48
2023-12-03T12:35:52.664Z,-2.37
2023-12-03T12:38:55.141Z,-2.57
2023-12-03T12:42:00.843Z,-2.49
2023-12-03T12:45:04.406Z,-2.57
2023-12-03T12:48:35.157Z,-2.64
2023-12-03T12:51:37.763Z,-2.56
2023-12-03T12:54:47.679Z,-2.62
2023-12-03T12:57:50.004Z,-2.64
2023-12-03T13:00:52.410Z,-2.91
2023-12-03T13:03:54.907Z,-3.09
2023-12-03T13:06:57.381Z,-3.08
2023-12-03T13:09:59.959Z,-3.06
2023-12-03T13:13:02.496Z,-3.00
2023-12-03T13:16:05.502Z,-3.08
2023-12-03T13:19:08.692Z,-3.05
2023-12-03T13:22:11.123Z,-2.97
2023-12-03T13:25:13.957Z,-2.93
2023-12-03T13:28:16.569Z,-2.97
2023-12-03T13:31:19.001Z,-2.93
2023-12-03T13:34:21.453Z,-3.07
2023-12-03T13:37:23.897Z,-3.10
2023-12-03T13:40:26.779Z,-3.01
2023-12-03T13:43:29.476Z,-3.09
2023-12-03T13:46:31.772Z,-3.23
2023-12-03T13:49:34.318Z,-3.18
2023-12-03T13:52:36.707Z,-3.19
2023-12-03T13:55:39.003Z,-3.25
2023-12-03T13:58:41.401Z,-3.29
2023-12-03T14:01:44.564Z,-3.30
2023-12-03T14:04:47.287Z,-3.37
2023-12-03T14:07:49.903Z,-3.22
2023-12-03T14:10:52.301Z,-3.16
2023-12-03T14:13:55.151Z,-3.23
2023-12-03T14:16:58.629Z,-3.14
2023-12-03T14:20:01.229Z,-3.24
2023-12-03T14:23:03.685Z,-3.25
2023-12-03T14:26:06.608Z,-3.23
2023-12-03T14:29:15.311Z,-3.23
2023-12-03T14:32:17.712Z,-3.28
2023-12-03T14:35:20.640Z,-3.14
2023-12-03T14:38:22.997Z,-3.09
2023-12-03T14:41:25.426Z,-3.18
2023-12-03T14:44:27.806Z,-3.11
2023-12-03T14:47:30.226Z,-3.08
2023-12-03T14:50:33.400Z,-2.98
2023-12-03T14:53:35.753Z,-2.91
2023-12-03T14:56:38.268Z,-2.91
2023-12-03T14:59:40.748Z,-2.81
2023-12-03T15:02:45.186Z,-2.85
2023-12-03T15:05:47.564Z,-2.80
2023-12-03T15:08:50.866Z,-2.83
2023-12-03T15:11:53.295Z,-2.88
2023-12-03T15:14:55.724Z,-2.86
2023-12-03T15:17:58.058Z,-2.81
2023-12-03T15:21:00.528Z,-2.83
2023-12-03T15:24:02.966Z,-2.88
2023-12-03T15:27:05.894Z,-2.79
2023-12-03T15:30:09.204Z,-2.83
2023-12-03T15:33:11.655Z,-2.75
2023-12-03T15:36:14.107Z,-2.61
2023-12-03T15:39:16.564Z,-2.68
2023-12-03T15:42:18.994Z,-2.79
2023-12-03T15:45:27.891Z,-2.79
2023-12-03T15:48:30.609Z,-2.73
2023-12-03T15:51:33.570Z,-2.75
2023-12-03T15:54:36.148Z,-2.72
2023-12-03T15:57:38.911Z,-2.64
2023-12-03T16:00:42.283Z,-2.64
2023-12-03T16:03:44.758Z,-2.59
2023-12-03T16:06:47.554Z,-2.63
2023-12-03T16:09:52.814Z,-2.58
2023-12-03T16:12:55.338Z,-2.56
2023-12-03T16:15:57.725Z,-2.49
2023-12-03T16:19:00.502Z,-2.54
2023-12-03T16:22:03.506Z,-2.44
2023-12-03T16:25:06.233Z,-2.40
2023-12-03T16:28:08.891Z,-2.51
2023-12-03T16:31:11.527Z,-2.37
2023-12-03T16:34:15.920Z,-2.51
2023-12-03T16:37:19.996Z,-2.51
2023-12-03T16:40:28.566Z,-2.42
2023-12-03T16:43:32.413Z,-2.44
2023-12-03T16:46:35.446Z,-2.38
2023-12-03T16:49:43.481Z,-2.48
2023-12-03T16:52:46.079Z,-2.38
2023-12-03T16:55:50.286Z,-2.48
2023-12-03T16:58:52.618Z,-2.51
2023-12-03T17:01:56.304Z,-2.53
2023-12-03T17:04:58.834Z,-2.54
2023-12-03T17:08:03.416Z,-2.48
2023-12-03T17:11:06.696Z,-2.46
2023-12-03T17:14:09.742Z,-2.54
2023-12-03T17:17:12.078Z,-2.54
2023-12-03T17:20:14.853Z,-2.50
2023-12-03T17:23:17.621Z,-2.52
2023-12-03T17:26:21.181Z,-2.51
2023-12-03T17:29:23.670Z,-2.46
2023-12-03T17:32:26.118Z,-2.37
2023-12-03T17:35:28.785Z,-2.57
2023-12-03T17:38:31.653Z,-2.55
2023-12-03T17:41:34.002Z,-2.46
2023-12-03T17:44:36.582Z,-2.67
2023-12-03T17:47:40.140Z,-2.65
2023-12-03T17:50:42.578Z,-2.44
2023-12-03T17:53:45.179Z,-2.17
2023-12-03T17:56:47.571Z,-2.20
2023-12-03T17:59:50.635Z,-2.71
2023-12-03T18:02:53.754Z,-2.48
2023-12-03T18:05:56.405Z,-2.15
2023-12-03T18:08:58.762Z,-2.44
2023-12-03T18:12:03.767Z,-2.38
2023-12-03T18:15:06.683Z,-2.22
2023-12-03T18:18:09.158Z,-2.38
2023-12-03T18:21:11.586Z,-2.47
2023-12-03T18:24:13.957Z,-2.26
2023-12-03T18:27:17.066Z,-2.15
2023-12-03T18:30:19.537Z,-2.48
2023-12-03T18:33:22.115Z,-2.31
2023-12-03T18:36:24.561Z,-2.27
2023-12-03T18:39:27.658Z,-2.18
2023-12-03T18:42:29.989Z,-2.31
2023-12-03T18:45:32.383Z,-2.35
2023-12-03T18:48:34.897Z,-2.35
2023-12-03T18:51:37.283Z,-2.13
2023-12-03T18:54:42.314Z,-2.31
2023-12-03T18:57:45.704Z,-2.12
2023-12-03T19:00:48.089Z,-2.07
2023-12-03T19:03:50.462Z,-2.28
2023-12-03T19:06:52.856Z,-2.06
2023-12-03T19:09:55.415Z,-2.13
2023-12-03T19:13:02.677Z,-2.02
2023-12-03T19:16:10.700Z,-1.88
2023-12-03T19:19:14.678Z,-1.93
2023-12-03T19:22:17.165Z,-1.91
2023-12-03T19:25:19.627Z,-1.91
2023-12-03T19:28:23.135Z,-1.86
2023-12-03T19:31:26.293Z,-1.83
2023-12-03T19:34:29.557Z,-1.91
2023-12-03T19:37:32.295Z,-1.90
2023-12-03T19:40:34.667Z,-1.92
2023-12-03T19:43:37.252Z,-1.97
2023-12-03T19:46:39.578Z,-2.06
2023-12-03T19:49:42.206Z,-1.85
2023-12-03T19:52:44.544Z,-1.91
2023-12-03T19:55:47.974Z,-1.70
2023-12-03T19:58:50.477Z,-1.85
2023-12-03T20:01:52.897Z,-2.04
2023-12-03T20:04:55.525Z,-2.41
2023-12-03T20:07:57.930Z,-2.40
2023-12-03T20:11:00.384Z,-2.71
2023-12-03T20:14:03.167Z,-2.87
2023-12-03T20:17:05.690Z,-2.62
2023-12-03T20:20:08.721Z,-2.71
2023-12-03T20:23:11.082Z,-2.67
2023-12-03T20:26:13.647Z,-2.27
2023-12-03T20:29:16.121Z,-2.41
2023-12-03T20:32:18.528Z,-2.28
2023-12-03T20:35:20.889Z,-2.01
2023-12-03T20:38:23.789Z,-2.09
2023-12-03T20:41:26.124Z,-2.17
2023-12-03T20:44:28.447Z,-2.18
2023-12-03T20:47:30.855Z,-2.22
2023-12-03T20:50:35.185Z,-2.27
2023-12-03T20:53:37.961Z,-2.31
2023-12-03T20:56:40.500Z,-2.32
2023-12-03T20:59:42.955Z,-2.30
2023-12-03T21:02:45.710Z,-2.41
2023-12-03T21:05:48.097Z,-2.34
2023-12-03T21:08:51.082Z,-2.44
2023-12-03T21:11:53.496Z,-2.72
2023-12-03T21:14:55.849Z,-2.63
2023-12-03T21:17:58.162Z,-2.58
2023-12-03T21:21:00.547Z,-2.75
2023-12-03T21:24:03.885Z,-2.82
2023-12-03T21:27:06.232Z,-3.02
2023-12-03T21:30:09.150Z,-3.03
2023-12-03T21:33:11.505Z,-3.10
2023-12-03T21:36:14.290Z,-3.31
2023-12-03T21:39:16.582Z,-3.29
2023-12-03T21:42:19.251Z,-3.44
2023-12-03T21:45:22.072Z,-3.40
2023-12-03T21:48:24.573Z,-3.53
2023-12-03T21:51:27.803Z,-3.72
2023-12-03T21:54:30.244Z,-3.92
2023-12-03T21:57:32.862Z,-3.92
2023-12-03T22:00:35.176Z,-3.99
2023-12-03T22:03:37.651Z,-4.26
2023-12-03T22:06:39.985Z,-4.56
2023-12-03T22:09:42.788Z,-4.49
2023-12-03T22:12:45.098Z,-4.34
2023-12-03T22:15:48.924Z,-4.55
2023-12-03T22:18:51.966Z,-4.31
2023-12-03T22:21:54.469Z,-3.95
2023-12-03T22:24:56.893Z,-4.05
2023-12-03T22:27:59.220Z,-4.05
2023-12-03T22:31:01.723Z,-4.08
2023-12-03T22:34:04.142Z,-4.09
2023-12-03T22:37:06.546Z,-4.24
2023-12-03T22:40:10.627Z,-4.05
2023-12-03T22:43:13.137Z,-3.76
2023-12-03T22:46:15.833Z,-3.41
2023-12-03T22:49:18.377Z,-3.42
2023-12-03T22:52:21.161Z,-3.32
2023-12-03T22:55:23.608Z,-3.30
2023-12-03T22:58:25.908Z,-3.23
2023-12-03T23:01:28.859Z,-3.24
2023-12-03T23:04:31.348Z,-3.17
2023-12-03T23:07:33.654Z,-3.56
2023-12-03T23:10:36.257Z,-3.40
2023-12-03T23:13:38.619Z,-3.40
2023-12-03T23:16:44.501Z,-3.35
2023-12-03T23:19:47.251Z,-3.25
2023-12-03T23:22:49.996Z,-3.27
2023-12-03T23:25:52.309Z,-3.16
2023-12-03T23:28:54.632Z,-3.24
2023-12-03T23:31:56.908Z,-3.47
2023-12-03T23:34:59.185Z,-3.13
2023-12-03T23:38:01.944Z,-3.16
2023-12-03T23:41:04.417Z,-3.34
2023-12-03T23:44:06.786Z,-3.39
2023-12-03T23:47:11.309Z,-3.36
2023-12-03T23:50:13.732Z,-3.33
2023-12-03T23:53:16.094Z,-3.49
2023-12-03T23:56:24.701Z,-3.44
2023-12-03T23:59:27.864Z,-3.35
