createdAt,value
2023-04-12T00:00:23.288Z,99.90
2023-04-12T00:03:10.436Z,99.90
2023-04-12T00:05:37.973Z,99.90
2023-04-12T00:08:05.259Z,99.90
2023-04-12T00:10:32.672Z,99.90
2023-04-12T00:12:59.706Z,99.90
2023-04-12T00:15:27.844Z,99.90
2023-04-12T00:17:57.274Z,99.90
2023-04-12T00:20:27.136Z,99.90
2023-04-12T00:22:54.396Z,99.90
2023-04-12T00:25:21.745Z,99.90
2023-04-12T00:27:48.796Z,99.90
2023-04-12T00:30:18.297Z,99.90
2023-04-12T00:32:45.377Z,99.90
2023-04-12T00:35:15.207Z,99.90
2023-04-12T00:37:42.227Z,99.90
2023-04-12T00:40:12.391Z,99.90
2023-04-12T00:42:39.513Z,99.90
2023-04-12T00:45:07.386Z,99.90
2023-04-12T00:47:41.114Z,99.90
2023-04-12T00:50:09.250Z,99.90
2023-04-12T00:52:36.414Z,99.90
2023-04-12T00:55:04.767Z,99.90
2023-04-12T00:57:35.244Z,99.90
2023-04-12T01:00:06.534Z,99.90
2023-04-12T01:02:34.440Z,99.90
2023-04-12T01:05:02.900Z,99.90
2023-04-12T01:07:55.914Z,99.90
2023-04-12T01:10:59.038Z,99.90
2023-04-12T01:14:23.255Z,99.90
2023-04-12T01:16:59.697Z,99.90
2023-04-12T01:19:32.832Z,99.90
2023-04-12T01:22:09.457Z,99.90
2023-04-12T01:24:58.248Z,99.90
2023-04-12T01:27:49.885Z,99.90
2023-04-12T01:30:18.560Z,99.90
2023-04-12T01:32:51.592Z,99.90
2023-04-12T01:35:22.968Z,99.90
2023-04-12T01:37:50.592Z,99.90
2023-04-12T01:40:19.267Z,99.90
2023-04-12T01:42:46.660Z,99.90
2023-04-12T01:45:13.831Z,99.90
2023-04-12T01:47:41.338Z,99.90
2023-04-12T01:50:31.745Z,99.90
2023-04-12T01:53:18.393Z,99.90
2023-04-12T01:55:47.357Z,99.90
2023-04-12T01:58:22.111Z,99.90
2023-04-12T02:00:53.459Z,99.90
2023-04-12T02:03:23.662Z,99.90
2023-04-12T02:05:52.713Z,99.90
2023-04-12T02:08:20.100Z,99.90
2023-04-12T02:10:49.656Z,99.90
2023-04-12T02:13:19.419Z,99.90
2023-04-12T02:15:48.684Z,99.90
2023-04-12T02:18:16.278Z,99.90
2023-04-12T02:20:43.377Z,99.90
2023-04-12T02:23:10.838Z,99.90
2023-04-12T02:25:40.290Z,99.90
2023-04-12T02:28:10.212Z,99.90
2023-04-12T02:30:37.255Z,99.90
2023-04-12T02:33:04.621Z,99.90
2023-04-12T02:35:31.857Z,99.90
2023-04-12T02:37:59.186Z,99.90
2023-04-12T02:40:26.269Z,99.90
2023-04-12T02:42:56.089Z,99.90
2023-04-12T02:45:23.107Z,99.90
2023-04-12T02:47:52.712Z,99.90
2023-04-12T02:50:19.870Z,99.90
2023-04-12T02:52:47.189Z,99.90
2023-04-12T02:55:16.733Z,99.90
2023-04-12T02:57:47.077Z,99.90
2023-04-12T03:03:03.261Z,99.90
2023-04-12T03:05:30.807Z,99.90
2023-04-12T03:07:57.892Z,99.90
2023-04-12T03:10:27.475Z,99.90
2023-04-12T03:12:54.579Z,99.90
2023-04-12T03:15:21.912Z,99.90
2023-04-12T03:17:49.173Z,99.90
2023-04-12T03:20:19.107Z,99.90
2023-04-12T03:22:46.103Z,99.90
2023-04-12T03:25:13.424Z,99.90
2023-04-12T03:27:40.441Z,99.90
2023-04-12T03:30:08.521Z,99.90
2023-04-12T03:32:35.710Z,99.90
2023-04-12T03:35:03.201Z,99.90
2023-04-12T03:37:32.499Z,99.90
2023-04-12T03:39:59.958Z,99.90
2023-04-12T03:42:33.895Z,99.90
2023-04-12T03:45:04.068Z,99.90
2023-04-12T03:47:31.318Z,99.90
2023-04-12T03:52:34.538Z,99.90
2023-04-12T03:55:02.039Z,99.90
2023-04-12T03:57:29.292Z,99.90
2023-04-12T03:59:59.148Z,99.90
2023-04-12T04:02:27.507Z,99.90
2023-04-12T04:04:55.359Z,99.90
2023-04-12T04:07:24.769Z,99.90
2023-04-12T04:09:53.708Z,99.90
2023-04-12T04:12:25.447Z,99.90
2023-04-12T04:14:55.067Z,99.90
2023-04-12T04:17:22.123Z,99.90
2023-04-12T04:19:49.473Z,99.90
2023-04-12T04:22:18.969Z,99.90
2023-04-12T04:24:48.544Z,99.90
2023-04-12T04:27:15.645Z,99.90
2023-04-12T04:29:45.280Z,99.90
2023-04-12T04:32:13.028Z,99.90
2023-04-12T04:34:40.515Z,99.90
2023-04-12T04:37:07.647Z,99.90
2023-04-12T04:39:35.045Z,99.90
2023-04-12T04:42:02.174Z,99.90
2023-04-12T04:44:32.123Z,99.90
2023-04-12T04:47:01.524Z,99.90
2023-04-12T04:49:31.278Z,99.90
2023-04-12T04:52:00.536Z,99.90
2023-04-12T04:54:27.842Z,99.90
2023-04-12T04:56:55.018Z,99.90
2023-04-12T04:59:22.392Z,99.90
2023-04-12T05:01:49.929Z,99.90
2023-04-12T05:04:17.364Z,99.90
2023-04-12T05:06:46.697Z,99.90
2023-04-12T05:09:14.067Z,97.50
2023-04-12T05:11:41.127Z,94.60
2023-04-12T05:14:09.723Z,91.80
2023-04-12T05:16:37.986Z,88.80
2023-04-12T05:19:10.104Z,81.40
2023-04-12T05:21:37.236Z,76.40
2023-04-12T05:24:04.727Z,70.80
2023-04-12T05:26:36.322Z,66.40
2023-04-12T05:29:06.402Z,62.60
2023-04-12T05:31:33.449Z,60.00
2023-04-12T05:34:00.828Z,57.30
2023-04-12T05:36:27.900Z,55.20
2023-04-12T05:38:55.648Z,52.60
2023-04-12T05:41:25.359Z,49.60
2023-04-12T05:43:52.739Z,49.10
2023-04-12T05:46:19.825Z,46.90
2023-04-12T05:48:49.510Z,46.40
2023-04-12T05:51:18.223Z,45.40
2023-04-12T05:53:46.925Z,45.00
2023-04-12T05:56:14.065Z,44.00
2023-04-12T05:58:41.488Z,42.70
2023-04-12T06:01:10.996Z,42.50
2023-04-12T06:03:38.588Z,41.50
2023-04-12T06:06:05.999Z,40.50
2023-04-12T06:08:35.442Z,40.40
2023-04-12T06:11:04.561Z,40.10
2023-04-12T06:13:34.427Z,39.70
2023-04-12T06:16:01.498Z,38.90
2023-04-12T06:18:28.933Z,38.60
2023-04-12T06:20:55.969Z,38.20
2023-04-12T06:23:23.320Z,37.60
2023-04-12T06:25:53.456Z,37.20
2023-04-12T06:28:23.289Z,37.30
2023-04-12T06:30:50.429Z,37.50
2023-04-12T06:33:17.793Z,37.00
2023-04-12T06:35:47.464Z,36.70
2023-04-12T06:38:14.857Z,36.00
2023-04-12T06:40:42.088Z,36.00
2023-04-12T06:43:09.425Z,35.80
2023-04-12T06:45:36.477Z,35.90
2023-04-12T06:48:05.222Z,35.80
2023-04-12T06:50:34.994Z,35.80
2023-04-12T06:53:02.455Z,35.40
2023-04-12T06:55:29.599Z,35.20
2023-04-12T06:57:57.032Z,34.70
2023-04-12T07:00:24.379Z,35.00
2023-04-12T07:02:51.960Z,34.90
2023-04-12T07:05:19.530Z,34.10
2023-04-12T07:07:46.969Z,34.20
2023-04-12T07:10:14.123Z,34.20
2023-04-12T07:12:43.695Z,34.00
2023-04-12T07:15:13.215Z,33.80
2023-04-12T07:17:40.640Z,33.80
2023-04-12T07:20:08.060Z,33.60
2023-04-12T07:22:37.900Z,33.10
2023-04-12T07:25:05.787Z,33.10
2023-04-12T07:27:35.292Z,32.70
2023-04-12T07:30:02.695Z,33.10
2023-04-12T07:32:30.279Z,33.20
2023-04-12T07:34:59.610Z,33.20
2023-04-12T07:37:27.005Z,32.80
2023-04-12T07:39:54.130Z,32.90
2023-04-12T07:42:21.465Z,32.70
2023-04-12T07:44:48.459Z,31.90
2023-04-12T07:47:15.788Z,32.00
2023-04-12T07:49:42.865Z,32.40
2023-04-12T07:52:10.270Z,32.80
2023-04-12T07:54:37.953Z,32.10
2023-04-12T07:57:08.225Z,31.50
2023-04-12T07:59:37.727Z,32.20
2023-04-12T08:02:05.112Z,32.00
2023-04-12T08:04:32.665Z,31.30
2023-04-12T08:07:00.163Z,31.70
2023-04-12T08:09:27.325Z,32.40
2023-04-12T08:11:54.691Z,31.90
2023-04-12T08:14:21.759Z,31.90
2023-04-12T08:16:49.281Z,31.90
2023-04-12T08:19:18.224Z,30.60
2023-04-12T08:21:45.635Z,30.90
2023-04-12T08:24:14.981Z,31.30
2023-04-12T08:26:44.647Z,31.60
2023-04-12T08:29:14.303Z,31.90
2023-04-12T08:31:41.713Z,31.70
2023-04-12T08:34:11.616Z,31.50
2023-04-12T08:36:39.034Z,31.20
2023-04-12T08:39:06.028Z,30.90
2023-04-12T08:41:34.239Z,30.90
2023-04-12T08:44:01.785Z,30.30
2023-04-12T08:46:31.888Z,30.90
2023-04-12T08:49:01.281Z,30.80
2023-04-12T08:51:29.083Z,30.60
2023-04-12T08:53:59.101Z,30.80
2023-04-12T08:56:27.517Z,30.80
2023-04-12T08:58:54.982Z,30.60
2023-04-12T09:01:25.308Z,30.60
2023-04-12T09:03:52.506Z,30.40
2023-04-12T09:06:20.106Z,30.20
2023-04-12T09:08:59.581Z,30.80
2023-04-12T09:11:28.743Z,31.20
2023-04-12T09:13:59.009Z,31.40
2023-04-12T09:16:42.385Z,32.10
2023-04-12T09:19:09.920Z,31.30
2023-04-12T09:21:56.246Z,30.50
2023-04-12T09:24:23.584Z,30.70
2023-04-12T09:27:06.753Z,30.90
2023-04-12T09:29:37.452Z,30.40
2023-04-12T09:32:07.826Z,30.40
2023-04-12T09:34:38.017Z,30.90
2023-04-12T09:37:17.822Z,31.40
2023-04-12T09:39:47.112Z,30.70
2023-04-12T09:42:29.864Z,30.70
2023-04-12T09:45:19.097Z,30.30
2023-04-12T09:47:49.200Z,29.90
2023-04-12T09:50:27.928Z,30.50
2023-04-12T09:52:59.029Z,30.80
2023-04-12T09:55:29.858Z,30.80
2023-04-12T09:58:01.476Z,31.10
2023-04-12T10:00:32.094Z,31.30
2023-04-12T10:02:59.987Z,31.10
2023-04-12T10:05:29.652Z,31.00
2023-04-12T10:07:57.429Z,30.60
2023-04-12T10:10:27.122Z,30.80
2023-04-12T10:12:54.837Z,31.20
2023-04-12T10:15:24.699Z,31.00
2023-04-12T10:17:53.591Z,32.00
2023-04-12T10:20:21.902Z,32.20
2023-04-12T10:22:53.332Z,33.80
2023-04-12T10:25:25.488Z,32.80
2023-04-12T10:27:55.628Z,32.80
2023-04-12T10:30:32.417Z,33.10
2023-04-12T10:33:02.898Z,33.70
2023-04-12T10:35:31.214Z,34.20
2023-04-12T10:38:02.524Z,34.10
2023-04-12T10:40:30.602Z,34.40
2023-04-12T10:43:22.350Z,35.60
2023-04-12T10:45:51.987Z,35.80
2023-04-12T10:48:36.505Z,37.20
2023-04-12T10:51:15.324Z,41.00
2023-04-12T10:53:42.672Z,42.80
2023-04-12T10:56:32.536Z,43.90
2023-04-12T10:59:02.394Z,45.60
2023-04-12T11:01:30.262Z,45.70
2023-04-12T11:04:21.095Z,45.10
2023-04-12T11:06:59.787Z,46.30
2023-04-12T11:09:33.364Z,47.40
2023-04-12T11:12:04.659Z,46.70
2023-04-12T11:14:35.088Z,47.50
2023-04-12T11:17:14.552Z,48.60
2023-04-12T11:19:43.135Z,48.50
2023-04-12T11:22:15.541Z,47.90
2023-04-12T11:25:02.421Z,48.60
2023-04-12T11:27:30.728Z,51.70
2023-04-12T11:30:01.197Z,48.10
2023-04-12T11:32:31.921Z,49.90
2023-04-12T11:34:59.502Z,50.00
2023-04-12T11:37:26.554Z,50.30
2023-04-12T11:39:56.923Z,49.30
2023-04-12T11:42:25.348Z,52.30
2023-04-12T11:44:58.491Z,50.30
2023-04-12T11:47:30.281Z,51.00
2023-04-12T11:50:02.380Z,50.30
2023-04-12T11:52:31.390Z,49.60
2023-04-12T11:55:03.834Z,50.70
2023-04-12T11:57:30.958Z,51.60
2023-04-12T12:00:01.538Z,51.10
2023-04-12T12:02:32.351Z,49.80
2023-04-12T12:05:09.054Z,50.60
2023-04-12T12:07:36.715Z,47.70
2023-04-12T12:10:07.055Z,49.00
2023-04-12T12:12:34.341Z,48.20
2023-04-12T12:15:04.089Z,49.00
2023-04-12T12:17:36.485Z,48.50
2023-04-12T12:20:06.864Z,50.60
2023-04-12T12:22:36.192Z,49.40
2023-04-12T12:25:06.271Z,48.80
2023-04-12T12:27:40.009Z,46.30
2023-04-12T12:30:08.537Z,47.10
2023-04-12T12:32:37.499Z,48.50
2023-04-12T12:35:10.342Z,49.00
2023-04-12T12:37:49.233Z,47.70
2023-04-12T12:40:16.890Z,46.10
2023-04-12T12:42:54.795Z,46.30
2023-04-12T12:45:26.035Z,47.50
2023-04-12T12:48:04.636Z,45.20
2023-04-12T12:50:34.408Z,43.90
2023-04-12T12:53:02.664Z,43.30
2023-04-12T12:55:31.153Z,43.70
2023-04-12T13:00:30.881Z,43.30
2023-04-12T13:02:58.208Z,43.70
2023-04-12T13:05:25.940Z,43.10
2023-04-12T13:07:53.007Z,43.60
2023-04-12T13:10:20.486Z,44.50
2023-04-12T13:12:49.865Z,45.00
2023-04-12T13:15:23.030Z,44.30
2023-04-12T13:17:54.339Z,42.90
2023-04-12T13:20:24.878Z,42.90
2023-04-12T13:22:54.460Z,44.00
2023-04-12T13:25:22.001Z,44.10
2023-04-12T13:27:49.925Z,44.60
2023-04-12T13:30:20.731Z,43.30
2023-04-12T13:32:50.108Z,44.50
2023-04-12T13:35:18.115Z,45.70
2023-04-12T13:37:45.173Z,46.40
2023-04-12T13:40:15.004Z,46.20
2023-04-12T13:42:44.601Z,44.80
2023-04-12T13:45:12.052Z,45.70
2023-04-12T13:47:39.248Z,46.00
2023-04-12T13:50:11.305Z,45.60
2023-04-12T13:52:40.598Z,45.80
2023-04-12T13:55:08.550Z,47.20
2023-04-12T13:57:35.798Z,46.00
2023-04-12T14:00:03.370Z,45.20
2023-04-12T14:02:31.680Z,46.20
2023-04-12T14:04:59.480Z,46.80
2023-04-12T14:07:29.160Z,45.50
2023-04-12T14:09:56.913Z,46.50
2023-04-12T14:12:23.971Z,47.00
2023-04-12T14:14:51.403Z,47.10
2023-04-12T14:17:18.435Z,47.50
2023-04-12T14:19:45.735Z,47.10
2023-04-12T14:22:12.812Z,46.90
2023-04-12T14:24:40.147Z,46.00
2023-04-12T14:27:11.107Z,47.40
2023-04-12T14:29:38.831Z,48.30
2023-04-12T14:32:06.149Z,49.40
2023-04-12T14:34:33.572Z,48.00
2023-04-12T14:37:00.648Z,45.20
2023-04-12T14:39:28.029Z,45.70
2023-04-12T14:41:55.094Z,46.20
2023-04-12T14:44:25.403Z,45.30
2023-04-12T14:46:53.630Z,46.10
2023-04-12T14:49:21.262Z,45.80
2023-04-12T14:51:48.391Z,47.50
2023-04-12T14:54:15.793Z,50.00
2023-04-12T14:56:52.472Z,50.50
2023-04-12T14:59:21.126Z,50.10
2023-04-12T15:01:48.281Z,50.80
2023-04-12T15:04:15.911Z,50.80
2023-04-12T15:06:44.319Z,51.50
2023-04-12T15:09:17.046Z,51.90
2023-04-12T15:11:50.159Z,51.80
2023-04-12T15:14:22.283Z,51.10
2023-04-12T15:16:49.480Z,50.50
2023-04-12T15:19:21.202Z,51.40
2023-04-12T15:21:50.333Z,52.10
2023-04-12T15:24:22.685Z,52.50
2023-04-12T15:26:50.524Z,53.40
2023-04-12T15:29:19.092Z,53.60
2023-04-12T15:31:46.302Z,53.70
2023-04-12T15:34:14.182Z,53.90
2023-04-12T15:36:43.827Z,53.00
2023-04-12T15:39:11.656Z,52.30
2023-04-12T15:41:42.391Z,52.50
2023-04-12T15:44:10.481Z,53.30
2023-04-12T15:46:37.539Z,53.00
2023-04-12T15:49:04.854Z,53.80
2023-04-12T15:51:31.920Z,53.40
2023-04-12T15:54:02.248Z,52.80
2023-04-12T15:56:29.500Z,50.50
2023-04-12T15:58:59.636Z,50.10
2023-04-12T16:01:29.661Z,50.10
2023-04-12T16:03:57.347Z,50.20
2023-04-12T16:06:24.754Z,51.00
2023-04-12T16:08:53.724Z,50.90
2023-04-12T16:11:23.026Z,50.90
2023-04-12T16:13:51.158Z,51.10
2023-04-12T16:16:21.038Z,51.40
2023-04-12T16:18:48.898Z,51.80
2023-04-12T16:21:22.190Z,51.90
2023-04-12T16:23:50.481Z,51.80
2023-04-12T16:26:18.799Z,51.90
2023-04-12T16:28:48.366Z,52.40
2023-04-12T16:31:16.108Z,52.50
2023-04-12T16:33:45.334Z,52.70
2023-04-12T16:36:12.489Z,53.00
2023-04-12T16:38:39.818Z,52.90
2023-04-12T16:41:06.841Z,53.40
2023-04-12T16:43:38.688Z,53.90
2023-04-12T16:46:06.628Z,53.20
2023-04-12T16:48:35.540Z,53.80
2023-04-12T16:51:05.041Z,54.00
2023-04-12T16:53:35.736Z,54.30
2023-04-12T16:56:02.911Z,55.20
2023-04-12T16:58:30.843Z,55.40
2023-04-12T17:00:57.928Z,55.60
2023-04-12T17:03:28.035Z,56.30
2023-04-12T17:05:55.154Z,56.90
2023-04-12T17:08:22.617Z,57.10
2023-04-12T17:10:49.731Z,57.30
2023-04-12T17:13:19.470Z,57.50
2023-04-12T17:15:47.535Z,58.10
2023-04-12T17:18:15.138Z,58.30
2023-04-12T17:20:42.228Z,58.50
2023-04-12T17:23:09.822Z,58.30
2023-04-12T17:25:37.285Z,58.40
2023-04-12T17:28:05.042Z,58.30
2023-04-12T17:30:35.496Z,58.20
2023-04-12T17:33:03.073Z,58.20
2023-04-12T17:35:30.279Z,58.20
2023-04-12T17:37:59.905Z,58.70
2023-04-12T17:40:29.559Z,58.80
2023-04-12T17:42:56.952Z,59.10
2023-04-12T17:45:24.096Z,59.50
2023-04-12T17:47:54.005Z,59.50
2023-04-12T17:50:21.274Z,59.60
2023-04-12T17:52:48.729Z,59.70
2023-04-12T17:55:15.751Z,59.70
2023-04-12T17:57:45.302Z,59.80
2023-04-12T18:00:15.188Z,60.00
2023-04-12T18:02:46.168Z,59.90
2023-04-12T18:05:13.506Z,59.80
2023-04-12T18:07:40.933Z,59.60
2023-04-12T18:10:13.014Z,60.20
2023-04-12T18:12:40.449Z,60.70
2023-04-12T18:15:08.167Z,60.50
2023-04-12T18:17:40.205Z,60.30
2023-04-12T18:20:08.366Z,60.20
2023-04-12T18:22:38.333Z,60.80
2023-04-12T18:25:08.894Z,60.60
2023-04-12T18:27:37.648Z,60.90
2023-04-12T18:30:05.340Z,60.90
2023-04-12T18:32:32.663Z,61.10
2023-04-12T18:35:00.335Z,61.00
2023-04-12T18:37:27.792Z,60.80
2023-04-12T18:39:57.374Z,60.90
2023-04-12T18:42:24.934Z,61.10
2023-04-12T18:44:52.391Z,61.60
2023-04-12T18:47:19.878Z,61.50
2023-04-12T18:49:46.996Z,62.00
2023-04-12T18:52:14.401Z,62.30
2023-04-12T18:54:41.539Z,62.60
2023-04-12T18:57:08.913Z,62.90
2023-04-12T18:59:38.224Z,63.30
2023-04-12T19:02:05.705Z,63.50
2023-04-12T19:04:32.925Z,63.70
2023-04-12T19:07:02.502Z,64.00
2023-04-12T19:09:29.582Z,64.10
2023-04-12T19:11:56.946Z,64.30
2023-04-12T19:14:26.201Z,64.60
2023-04-12T19:16:55.958Z,64.90
2023-04-12T19:19:23.064Z,65.20
2023-04-12T19:21:52.897Z,65.20
2023-04-12T19:24:20.098Z,65.00
2023-04-12T19:26:50.227Z,65.20
2023-04-12T19:29:17.410Z,65.20
2023-04-12T19:31:47.467Z,65.50
2023-04-12T19:34:16.904Z,65.70
2023-04-12T19:36:47.273Z,65.90
2023-04-12T19:39:14.376Z,65.90
2023-04-12T19:41:41.735Z,65.90
2023-04-12T19:44:08.803Z,66.30
2023-04-12T19:46:36.229Z,66.60
2023-04-12T19:49:03.348Z,66.40
2023-04-12T19:51:30.775Z,66.40
2023-04-12T19:54:00.627Z,67.20
2023-04-12T19:56:28.219Z,67.10
2023-04-12T19:58:55.268Z,67.40
2023-04-12T20:01:22.660Z,67.70
2023-04-12T20:03:49.754Z,68.10
2023-04-12T20:06:17.523Z,68.20
2023-04-12T20:08:44.542Z,68.70
2023-04-12T20:11:14.300Z,68.70
2023-04-12T20:13:41.343Z,68.80
2023-04-12T20:16:08.653Z,68.70
2023-04-12T20:18:35.719Z,68.70
2023-04-12T20:21:03.433Z,68.80
2023-04-12T20:23:32.928Z,68.90
2023-04-12T20:26:00.314Z,68.80
2023-04-12T20:28:27.649Z,68.80
2023-04-12T20:30:55.041Z,69.20
2023-04-12T20:33:22.090Z,69.00
2023-04-12T20:35:50.184Z,69.40
2023-04-12T20:38:17.261Z,69.70
2023-04-12T20:40:44.694Z,69.60
2023-04-12T20:43:11.764Z,69.30
2023-04-12T20:45:39.148Z,69.50
2023-04-12T20:48:08.559Z,69.50
2023-04-12T20:50:35.984Z,69.60
2023-04-12T20:53:03.468Z,69.60
2023-04-12T20:55:30.823Z,69.40
2023-04-12T20:58:00.388Z,69.50
2023-04-12T21:00:28.012Z,68.90
2023-04-12T21:02:55.431Z,69.40
2023-04-12T21:05:23.032Z,69.50
2023-04-12T21:07:52.405Z,69.70
2023-04-12T21:10:19.908Z,69.70
2023-04-12T21:12:46.922Z,69.60
2023-04-12T21:15:14.686Z,69.60
2023-04-12T21:17:42.314Z,69.80
2023-04-12T21:20:09.823Z,69.80
2023-04-12T21:22:36.861Z,70.00
2023-04-12T21:25:04.386Z,70.60
2023-04-12T21:27:31.538Z,70.10
2023-04-12T21:30:01.123Z,69.70
2023-04-12T21:32:28.230Z,69.60
2023-04-12T21:34:55.636Z,70.50
2023-04-12T21:37:22.783Z,70.60
2023-04-12T21:39:50.137Z,69.60
2023-04-12T21:42:19.638Z,69.70
2023-04-12T21:44:47.027Z,70.00
2023-04-12T21:47:14.091Z,70.40
2023-04-12T21:49:46.073Z,70.40
2023-04-12T21:52:17.901Z,70.60
2023-04-12T21:54:47.831Z,70.80
2023-04-12T21:57:17.344Z,71.20
2023-04-12T21:59:44.704Z,71.20
2023-04-12T22:02:11.750Z,71.50
2023-04-12T22:04:41.699Z,71.60
2023-04-12T22:07:11.367Z,71.90
2023-04-12T22:09:41.543Z,71.90
2023-04-12T22:12:09.565Z,72.30
2023-04-12T22:14:37.062Z,72.50
2023-04-12T22:17:06.632Z,72.80
2023-04-12T22:19:36.477Z,73.10
2023-04-12T22:22:03.687Z,73.40
2023-04-12T22:24:33.506Z,74.40
2023-04-12T22:27:00.540Z,73.90
2023-04-12T22:29:27.961Z,74.10
2023-04-12T22:31:55.196Z,74.50
2023-04-12T22:34:23.585Z,74.70
2023-04-12T22:36:50.648Z,75.10
2023-04-12T22:39:21.472Z,75.60
2023-04-12T22:41:54.119Z,75.90
2023-04-12T22:44:24.020Z,76.00
2023-04-12T22:46:53.478Z,76.30
2023-04-12T22:49:30.052Z,76.90
2023-04-12T22:51:59.793Z,77.20
2023-04-12T22:54:29.729Z,77.60
2023-04-12T22:56:59.312Z,78.20
2023-04-12T22:59:31.476Z,78.50
2023-04-12T23:02:01.208Z,79.00
2023-04-12T23:04:30.991Z,79.30
2023-04-12T23:07:00.224Z,79.60
2023-04-12T23:09:27.574Z,79.80
2023-04-12T23:11:54.656Z,80.10
2023-04-12T23:14:22.039Z,80.20
2023-04-12T23:16:51.548Z,80.80
2023-04-12T23:19:18.984Z,81.00
2023-04-12T23:21:46.134Z,81.40
2023-04-12T23:24:13.494Z,82.00
2023-04-12T23:26:43.324Z,82.20
2023-04-12T23:29:10.759Z,82.80
2023-04-12T23:31:37.879Z,83.00
2023-04-12T23:34:05.254Z,83.60
2023-04-12T23:36:35.573Z,84.20
2023-04-12T23:39:03.343Z,85.10
2023-04-12T23:41:30.462Z,85.70
2023-04-12T23:44:00.678Z,86.50
2023-04-12T23:46:28.268Z,87.30
2023-04-12T23:48:55.647Z,87.90
2023-04-12T23:51:22.801Z,88.40
2023-04-12T23:53:50.408Z,88.60
2023-04-12T23:56:17.546Z,89.30
2023-04-12T23:58:44.901Z,89.30
