createdAt,value
2023-05-09T00:01:14.381Z,50.13
2023-05-09T00:03:42.929Z,52.15
2023-05-09T00:06:11.464Z,48.70
2023-05-09T00:08:38.840Z,48.63
2023-05-09T00:11:06.176Z,50.13
2023-05-09T00:13:34.778Z,53.63
2023-05-09T00:16:02.361Z,53.10
2023-05-09T00:18:31.167Z,49.60
2023-05-09T00:20:58.581Z,54.00
2023-05-09T00:23:25.982Z,53.25
2023-05-09T00:25:53.294Z,52.88
2023-05-09T00:28:20.563Z,52.20
2023-05-09T00:30:47.840Z,52.83
2023-05-09T00:33:15.239Z,49.27
2023-05-09T00:35:42.560Z,54.90
2023-05-09T00:38:10.023Z,52.38
2023-05-09T00:40:37.275Z,51.80
2023-05-09T00:43:04.916Z,52.95
2023-05-09T00:45:32.305Z,51.53
2023-05-09T00:47:59.737Z,52.08
2023-05-09T00:50:27.189Z,52.08
2023-05-09T00:52:54.671Z,47.35
2023-05-09T00:55:22.153Z,52.17
2023-05-09T00:57:49.604Z,47.87
2023-05-09T01:00:17.181Z,49.90
2023-05-09T01:02:46.581Z,50.92
2023-05-09T01:05:14.922Z,46.33
2023-05-09T01:07:48.523Z,42.83
2023-05-09T01:10:27.237Z,46.50
2023-05-09T01:13:00.232Z,47.92
2023-05-09T01:15:34.818Z,48.28
2023-05-09T01:18:07.384Z,46.17
2023-05-09T01:20:39.131Z,41.33
2023-05-09T01:23:13.415Z,42.27
2023-05-09T01:25:55.774Z,41.92
2023-05-09T01:28:35.739Z,39.88
2023-05-09T01:31:03.965Z,44.35
2023-05-09T01:33:33.749Z,38.85
2023-05-09T01:36:05.053Z,36.37
2023-05-09T01:38:33.452Z,36.38
2023-05-09T01:41:01.382Z,39.55
2023-05-09T01:43:29.582Z,35.22
2023-05-09T01:45:58.245Z,37.80
2023-05-09T01:48:30.155Z,38.37
2023-05-09T01:50:58.221Z,36.05
2023-05-09T01:53:26.600Z,36.30
2023-05-09T01:55:54.724Z,30.90
2023-05-09T01:58:22.859Z,32.70
2023-05-09T02:00:51.320Z,30.20
2023-05-09T02:03:18.977Z,30.65
2023-05-09T02:05:46.632Z,28.88
2023-05-09T02:08:15.334Z,30.27
2023-05-09T02:10:43.363Z,28.20
2023-05-09T02:13:10.992Z,28.90
2023-05-09T02:15:38.298Z,31.42
2023-05-09T02:18:05.745Z,30.38
2023-05-09T02:20:35.921Z,26.75
2023-05-09T02:23:03.314Z,30.50
2023-05-09T02:25:31.323Z,28.40
2023-05-09T02:28:00.235Z,30.23
2023-05-09T02:30:27.834Z,29.05
2023-05-09T02:33:00.245Z,29.60
2023-05-09T02:35:28.963Z,29.25
2023-05-09T02:37:56.804Z,28.50
2023-05-09T02:40:25.514Z,30.05
2023-05-09T02:42:53.644Z,28.83
2023-05-09T02:45:22.238Z,31.95
2023-05-09T02:47:49.583Z,32.60
2023-05-09T02:50:16.992Z,33.27
2023-05-09T02:52:44.512Z,33.08
2023-05-09T02:55:11.866Z,33.33
2023-05-09T02:57:41.477Z,31.70
2023-05-09T03:00:12.206Z,28.80
2023-05-09T03:02:39.958Z,30.10
2023-05-09T03:05:13.082Z,30.50
2023-05-09T03:07:41.278Z,32.80
2023-05-09T03:10:11.409Z,31.63
2023-05-09T03:12:39.169Z,33.88
2023-05-09T03:15:07.664Z,32.03
2023-05-09T03:17:35.494Z,30.63
2023-05-09T03:20:05.558Z,32.05
2023-05-09T03:22:32.897Z,31.08
2023-05-09T03:25:03.625Z,29.25
2023-05-09T03:27:30.966Z,28.90
2023-05-09T03:29:58.497Z,29.42
2023-05-09T03:32:27.386Z,26.92
2023-05-09T03:34:54.808Z,33.15
2023-05-09T03:37:22.281Z,27.67
2023-05-09T03:39:50.124Z,26.90
2023-05-09T03:42:17.646Z,23.92
2023-05-09T03:44:48.756Z,24.02
2023-05-09T03:47:17.369Z,24.02
2023-05-09T03:49:44.857Z,26.90
2023-05-09T03:52:13.125Z,26.37
2023-05-09T03:54:40.974Z,22.98
2023-05-09T03:57:08.744Z,22.63
2023-05-09T03:59:36.703Z,25.17
2023-05-09T04:02:04.579Z,24.83
2023-05-09T04:04:32.036Z,26.33
2023-05-09T04:06:59.859Z,25.77
2023-05-09T04:09:28.209Z,25.65
2023-05-09T04:11:56.096Z,24.38
2023-05-09T04:14:23.396Z,24.25
2023-05-09T04:16:51.460Z,25.37
2023-05-09T04:19:19.074Z,26.02
2023-05-09T04:21:46.368Z,27.90
2023-05-09T04:24:13.695Z,26.58
2023-05-09T04:26:43.784Z,24.20
2023-05-09T04:29:14.766Z,24.53
2023-05-09T04:31:46.112Z,25.42
2023-05-09T04:34:14.346Z,26.88
2023-05-09T04:36:41.687Z,24.77
2023-05-09T04:39:10.501Z,27.08
2023-05-09T04:41:40.220Z,26.00
2023-05-09T04:44:07.986Z,25.25
2023-05-09T04:46:35.407Z,26.30
2023-05-09T04:49:03.264Z,24.88
2023-05-09T04:51:30.647Z,23.17
2023-05-09T04:53:57.932Z,21.83
2023-05-09T04:56:31.156Z,21.20
2023-05-09T04:59:00.901Z,25.63
2023-05-09T05:01:29.439Z,26.05
2023-05-09T05:03:57.425Z,20.98
2023-05-09T05:06:24.675Z,21.67
2023-05-09T05:08:51.939Z,23.02
2023-05-09T05:11:20.561Z,25.48
2023-05-09T05:13:48.113Z,22.50
2023-05-09T05:16:15.484Z,22.90
2023-05-09T05:18:43.027Z,21.10
2023-05-09T05:21:10.481Z,25.60
2023-05-09T05:23:38.088Z,22.02
2023-05-09T05:26:05.849Z,21.25
2023-05-09T05:28:35.306Z,23.05
2023-05-09T05:31:03.914Z,22.53
2023-05-09T05:33:31.212Z,18.40
2023-05-09T05:35:59.269Z,20.38
2023-05-09T05:38:26.663Z,19.35
2023-05-09T05:40:56.370Z,21.27
2023-05-09T05:43:24.985Z,19.53
2023-05-09T05:45:52.429Z,22.45
2023-05-09T05:48:23.024Z,21.98
2023-05-09T05:50:50.422Z,19.52
2023-05-09T05:53:20.974Z,19.90
2023-05-09T05:55:49.259Z,19.70
2023-05-09T05:58:16.875Z,19.15
2023-05-09T06:00:44.275Z,21.23
2023-05-09T06:03:14.257Z,22.98
2023-05-09T06:05:48.164Z,20.17
2023-05-09T06:08:15.759Z,24.03
2023-05-09T06:10:43.157Z,20.75
2023-05-09T06:13:11.720Z,19.90
2023-05-09T06:15:42.579Z,20.58
2023-05-09T06:18:10.713Z,21.40
2023-05-09T06:20:38.146Z,19.07
2023-05-09T06:23:05.437Z,21.30
2023-05-09T06:25:32.793Z,20.05
2023-05-09T06:28:00.139Z,23.48
2023-05-09T06:30:27.445Z,18.35
2023-05-09T06:32:55.532Z,19.50
2023-05-09T06:35:22.951Z,19.55
2023-05-09T06:37:50.676Z,19.33
2023-05-09T06:40:18.017Z,20.35
2023-05-09T06:42:45.655Z,20.85
2023-05-09T06:45:13.343Z,24.00
2023-05-09T06:47:41.094Z,18.85
2023-05-09T06:50:08.935Z,19.33
2023-05-09T06:52:36.233Z,17.50
2023-05-09T06:55:03.856Z,19.38
2023-05-09T06:57:31.398Z,18.40
2023-05-09T06:59:58.762Z,20.35
2023-05-09T07:02:26.188Z,21.02
2023-05-09T07:04:53.547Z,19.25
2023-05-09T07:07:21.059Z,17.40
2023-05-09T07:09:50.771Z,21.70
2023-05-09T07:12:20.269Z,20.55
2023-05-09T07:14:47.581Z,19.65
2023-05-09T07:17:23.027Z,16.75
2023-05-09T07:19:51.486Z,17.70
2023-05-09T07:22:19.026Z,16.17
2023-05-09T07:24:46.660Z,16.10
2023-05-09T07:27:14.155Z,14.48
2023-05-09T07:29:41.509Z,18.80
2023-05-09T07:32:09.171Z,15.00
2023-05-09T07:34:36.733Z,15.23
2023-05-09T07:37:04.066Z,14.95
2023-05-09T07:39:31.428Z,13.90
2023-05-09T07:41:58.820Z,13.35
2023-05-09T07:44:26.099Z,15.63
2023-05-09T07:46:55.502Z,13.97
2023-05-09T07:49:22.955Z,15.82
2023-05-09T07:51:50.201Z,12.82
2023-05-09T07:54:17.547Z,17.23
2023-05-09T07:56:44.826Z,16.50
2023-05-09T07:59:12.422Z,14.63
2023-05-09T08:01:39.735Z,17.67
2023-05-09T08:04:09.099Z,16.33
2023-05-09T08:06:36.901Z,16.50
2023-05-09T08:09:04.892Z,15.52
2023-05-09T08:11:36.107Z,13.07
2023-05-09T08:14:03.614Z,15.18
2023-05-09T08:16:31.166Z,14.35
2023-05-09T08:18:58.543Z,12.93
2023-05-09T08:21:26.572Z,17.95
2023-05-09T08:23:53.921Z,13.10
2023-05-09T08:26:22.663Z,12.73
2023-05-09T08:28:50.056Z,12.60
2023-05-09T08:31:17.409Z,7.60
2023-05-09T08:33:44.774Z,11.38
2023-05-09T08:36:12.113Z,11.23
2023-05-09T08:38:40.627Z,11.00
2023-05-09T08:41:08.085Z,11.48
2023-05-09T08:43:35.472Z,14.80
2023-05-09T08:46:10.315Z,9.63
2023-05-09T08:48:37.644Z,9.90
2023-05-09T08:51:08.078Z,8.77
2023-05-09T08:53:35.499Z,11.70
2023-05-09T08:56:04.244Z,8.18
2023-05-09T08:58:32.292Z,9.80
2023-05-09T09:00:59.872Z,10.90
2023-05-09T09:03:27.679Z,9.02
2023-05-09T09:05:55.386Z,8.85
2023-05-09T09:08:23.506Z,8.90
2023-05-09T09:10:50.907Z,16.60
2023-05-09T09:13:18.704Z,9.80
2023-05-09T09:15:47.182Z,8.90
2023-05-09T09:18:19.736Z,9.18
2023-05-09T09:20:49.106Z,11.10
2023-05-09T09:23:19.468Z,10.30
2023-05-09T09:25:47.487Z,10.90
2023-05-09T09:28:14.968Z,10.77
2023-05-09T09:30:48.791Z,9.55
2023-05-09T09:33:22.686Z,10.98
2023-05-09T09:35:51.054Z,9.88
2023-05-09T09:38:19.609Z,9.80
2023-05-09T09:41:05.145Z,8.75
2023-05-09T09:43:32.716Z,8.38
2023-05-09T09:46:06.224Z,9.30
2023-05-09T09:48:34.426Z,9.30
2023-05-09T09:51:10.050Z,9.53
2023-05-09T09:53:40.988Z,9.27
2023-05-09T09:56:08.351Z,8.82
2023-05-09T09:58:35.855Z,8.75
2023-05-09T10:01:07.125Z,8.63
2023-05-09T10:03:38.572Z,9.30
2023-05-09T10:06:06.082Z,8.35
2023-05-09T10:08:33.446Z,8.35
2023-05-09T10:11:01.036Z,8.80
2023-05-09T10:13:29.074Z,8.48
2023-05-09T10:15:58.533Z,11.17
2023-05-09T10:18:27.984Z,8.02
2023-05-09T10:20:57.192Z,11.40
2023-05-09T10:23:25.777Z,8.82
2023-05-09T10:26:01.523Z,7.28
2023-05-09T10:28:32.146Z,8.57
2023-05-09T10:31:08.627Z,7.05
2023-05-09T10:33:43.579Z,7.32
2023-05-09T10:36:11.139Z,6.78
2023-05-09T10:38:38.521Z,6.65
2023-05-09T10:41:05.916Z,6.73
2023-05-09T10:43:35.467Z,8.18
2023-05-09T10:46:07.395Z,9.65
2023-05-09T10:48:35.140Z,7.80
2023-05-09T10:51:03.158Z,8.85
2023-05-09T10:53:46.378Z,7.43
2023-05-09T10:56:23.942Z,7.63
2023-05-09T10:58:51.262Z,7.35
2023-05-09T11:01:29.926Z,6.43
2023-05-09T11:03:58.730Z,6.70
2023-05-09T11:06:46.216Z,9.43
2023-05-09T11:09:33.573Z,7.82
2023-05-09T11:12:06.803Z,9.45
2023-05-09T11:14:40.830Z,10.30
2023-05-09T11:17:09.224Z,9.98
2023-05-09T11:19:39.593Z,9.97
2023-05-09T11:22:17.230Z,8.35
2023-05-09T11:24:48.332Z,7.95
2023-05-09T11:27:24.894Z,8.60
2023-05-09T11:29:54.947Z,7.80
2023-05-09T11:32:23.191Z,7.03
2023-05-09T11:34:50.537Z,7.22
2023-05-09T11:37:19.271Z,7.18
2023-05-09T11:40:00.381Z,6.97
2023-05-09T11:42:28.927Z,7.80
2023-05-09T11:44:57.138Z,6.77
2023-05-09T11:47:24.875Z,8.27
2023-05-09T11:49:52.598Z,6.80
2023-05-09T11:52:21.721Z,7.45
2023-05-09T11:54:49.733Z,6.90
2023-05-09T11:57:17.982Z,6.67
2023-05-09T11:59:45.658Z,8.63
2023-05-09T12:02:13.539Z,6.63
2023-05-09T12:04:41.003Z,6.95
2023-05-09T12:07:08.340Z,7.13
2023-05-09T12:09:38.963Z,6.97
2023-05-09T12:12:12.906Z,7.88
2023-05-09T12:14:40.666Z,6.93
2023-05-09T12:17:08.500Z,7.95
2023-05-09T12:19:36.969Z,6.53
2023-05-09T12:22:06.687Z,6.97
2023-05-09T12:24:37.070Z,7.03
2023-05-09T12:27:04.969Z,6.03
2023-05-09T12:29:32.387Z,7.60
2023-05-09T12:31:59.973Z,7.10
2023-05-09T12:34:27.367Z,6.47
2023-05-09T12:36:54.709Z,6.90
2023-05-09T12:39:23.142Z,6.85
2023-05-09T12:42:01.034Z,8.13
2023-05-09T12:44:30.119Z,7.45
2023-05-09T12:47:02.243Z,8.73
2023-05-09T12:49:30.400Z,8.20
2023-05-09T12:51:58.849Z,7.28
2023-05-09T12:54:29.703Z,7.50
2023-05-09T12:56:59.992Z,6.68
2023-05-09T12:59:28.203Z,7.13
2023-05-09T13:01:59.775Z,6.88
2023-05-09T13:04:28.078Z,5.95
2023-05-09T13:06:56.153Z,7.47
2023-05-09T13:09:23.643Z,6.30
2023-05-09T13:11:51.655Z,6.80
2023-05-09T13:14:19.627Z,6.57
2023-05-09T13:16:47.035Z,6.38
2023-05-09T13:19:14.463Z,6.57
2023-05-09T13:21:41.768Z,7.53
2023-05-09T13:24:09.217Z,6.63
2023-05-09T13:26:36.578Z,6.32
2023-05-09T13:29:03.944Z,5.60
2023-05-09T13:31:31.675Z,5.15
2023-05-09T13:33:59.056Z,7.25
2023-05-09T13:36:26.718Z,6.20
2023-05-09T13:38:54.064Z,6.38
2023-05-09T13:41:23.659Z,5.32
2023-05-09T13:43:51.099Z,6.35
2023-05-09T13:46:18.448Z,5.40
2023-05-09T13:48:47.642Z,5.53
2023-05-09T13:51:15.131Z,5.55
2023-05-09T13:53:42.438Z,4.78
2023-05-09T13:56:09.843Z,5.45
2023-05-09T13:58:37.189Z,4.25
2023-05-09T14:01:04.540Z,5.47
2023-05-09T14:03:32.063Z,4.60
2023-05-09T14:05:59.830Z,5.15
2023-05-09T14:08:27.148Z,4.65
2023-05-09T14:10:54.717Z,4.82
2023-05-09T14:13:22.188Z,5.77
2023-05-09T14:15:49.738Z,5.10
2023-05-09T14:18:20.108Z,4.13
2023-05-09T14:20:48.309Z,5.35
2023-05-09T14:23:15.669Z,5.57
2023-05-09T14:25:43.061Z,5.50
2023-05-09T14:28:10.504Z,5.10
2023-05-09T14:30:37.872Z,4.43
2023-05-09T14:33:05.698Z,5.03
2023-05-09T14:35:34.213Z,4.07
2023-05-09T14:38:02.092Z,3.97
2023-05-09T14:40:32.370Z,3.95
2023-05-09T14:43:02.397Z,3.95
2023-05-09T14:45:30.046Z,3.50
2023-05-09T14:47:57.675Z,4.05
2023-05-09T14:50:25.160Z,3.47
2023-05-09T14:52:52.935Z,3.90
2023-05-09T14:55:21.278Z,4.65
2023-05-09T14:57:48.589Z,3.60
2023-05-09T15:00:21.150Z,4.30
2023-05-09T15:02:50.259Z,4.30
2023-05-09T15:05:18.196Z,4.82
2023-05-09T15:07:45.698Z,4.57
2023-05-09T15:10:13.224Z,4.35
2023-05-09T15:12:40.847Z,4.50
2023-05-09T15:15:21.533Z,4.00
2023-05-09T15:17:48.933Z,3.88
2023-05-09T15:20:20.023Z,3.70
2023-05-09T15:22:48.150Z,5.10
2023-05-09T15:25:15.676Z,4.28
2023-05-09T15:27:43.279Z,3.60
2023-05-09T15:30:11.036Z,4.20
2023-05-09T15:32:41.482Z,4.00
2023-05-09T15:35:09.197Z,4.43
2023-05-09T15:37:36.509Z,4.55
2023-05-09T15:40:04.322Z,4.20
2023-05-09T15:42:31.675Z,4.22
2023-05-09T15:44:58.952Z,4.22
2023-05-09T15:47:26.427Z,5.00
2023-05-09T15:49:53.772Z,4.72
2023-05-09T15:52:21.413Z,5.17
2023-05-09T15:54:48.726Z,5.30
2023-05-09T15:57:17.601Z,5.38
2023-05-09T15:59:44.972Z,4.65
2023-05-09T16:02:12.393Z,5.18
2023-05-09T16:04:39.856Z,4.97
2023-05-09T16:07:08.642Z,6.10
2023-05-09T16:09:37.325Z,5.65
2023-05-09T16:12:05.463Z,6.32
2023-05-09T16:14:32.791Z,5.45
2023-05-09T16:17:00.365Z,6.00
2023-05-09T16:19:28.830Z,5.75
2023-05-09T16:21:56.750Z,5.45
2023-05-09T16:24:25.038Z,5.15
2023-05-09T16:26:52.839Z,5.63
2023-05-09T16:29:20.601Z,5.73
2023-05-09T16:31:48.452Z,6.40
2023-05-09T16:34:16.081Z,6.10
2023-05-09T16:36:44.712Z,5.45
2023-05-09T16:39:12.596Z,5.70
2023-05-09T16:41:40.188Z,6.37
2023-05-09T16:44:07.909Z,6.65
2023-05-09T16:46:35.358Z,7.13
2023-05-09T16:49:02.919Z,7.10
2023-05-09T16:51:30.908Z,5.80
2023-05-09T16:53:58.766Z,6.77
2023-05-09T16:56:26.824Z,7.22
2023-05-09T16:58:54.321Z,6.45
2023-05-09T17:01:22.396Z,6.28
2023-05-09T17:03:50.314Z,5.97
2023-05-09T17:06:17.887Z,6.63
2023-05-09T17:08:45.864Z,6.30
2023-05-09T17:11:13.206Z,6.13
2023-05-09T17:13:42.630Z,5.15
2023-05-09T17:16:09.963Z,4.90
2023-05-09T17:18:38.252Z,4.90
2023-05-09T17:21:06.732Z,4.95
2023-05-09T17:23:34.150Z,4.60
2023-05-09T17:26:01.457Z,5.00
2023-05-09T17:28:28.884Z,4.90
2023-05-09T17:30:57.584Z,5.80
2023-05-09T17:33:24.922Z,4.95
2023-05-09T17:35:52.418Z,4.82
2023-05-09T17:38:19.706Z,5.60
2023-05-09T17:40:47.373Z,4.60
2023-05-09T17:43:14.652Z,4.60
2023-05-09T17:45:42.678Z,4.82
2023-05-09T17:48:10.119Z,4.97
2023-05-09T17:50:37.703Z,4.70
2023-05-09T17:53:09.577Z,4.50
2023-05-09T17:55:36.910Z,4.77
2023-05-09T17:58:04.163Z,4.68
2023-05-09T18:00:31.588Z,6.70
2023-05-09T18:03:00.683Z,5.85
2023-05-09T18:05:28.629Z,4.68
2023-05-09T18:07:57.475Z,4.50
2023-05-09T18:10:24.964Z,4.63
2023-05-09T18:12:52.319Z,4.57
2023-05-09T18:15:19.931Z,4.90
2023-05-09T18:17:48.428Z,4.90
2023-05-09T18:20:16.140Z,4.30
2023-05-09T18:22:43.650Z,5.20
2023-05-09T18:25:11.489Z,7.35
2023-05-09T18:27:39.308Z,5.20
2023-05-09T18:30:07.046Z,6.30
2023-05-09T18:32:34.452Z,5.50
2023-05-09T18:35:01.908Z,5.10
2023-05-09T18:37:29.269Z,5.72
2023-05-09T18:39:56.574Z,5.20
2023-05-09T18:42:24.026Z,5.93
2023-05-09T18:44:51.397Z,5.50
2023-05-09T18:47:18.943Z,8.88
2023-05-09T18:49:47.564Z,8.52
2023-05-09T18:52:15.336Z,18.23
2023-05-09T18:54:42.610Z,5.47
2023-05-09T18:57:09.935Z,6.10
2023-05-09T18:59:37.550Z,6.35
2023-05-09T19:02:04.890Z,4.50
2023-05-09T19:04:32.305Z,4.55
2023-05-09T19:07:00.051Z,4.18
2023-05-09T19:09:27.303Z,3.67
2023-05-09T19:11:54.657Z,4.25
2023-05-09T19:14:21.978Z,4.25
2023-05-09T19:16:49.444Z,4.25
2023-05-09T19:19:17.062Z,8.23
2023-05-09T19:21:44.419Z,6.20
2023-05-09T19:24:12.046Z,3.60
2023-05-09T19:26:39.415Z,4.50
2023-05-09T19:29:08.306Z,3.80
2023-05-09T19:31:37.087Z,3.70
2023-05-09T19:34:04.493Z,4.53
2023-05-09T19:36:31.943Z,3.80
2023-05-09T19:38:59.242Z,4.45
2023-05-09T19:41:26.618Z,3.28
2023-05-09T19:43:54.329Z,3.97
2023-05-09T19:46:22.865Z,4.27
2023-05-09T19:48:50.401Z,5.05
2023-05-09T19:51:17.873Z,5.20
2023-05-09T19:53:46.861Z,5.53
2023-05-09T19:56:14.422Z,4.97
2023-05-09T19:58:41.789Z,5.70
2023-05-09T20:01:09.282Z,5.25
2023-05-09T20:03:37.192Z,5.82
2023-05-09T20:06:04.909Z,5.47
2023-05-09T20:08:32.283Z,6.10
2023-05-09T20:11:00.116Z,6.40
2023-05-09T20:13:27.859Z,7.10
2023-05-09T20:15:55.214Z,7.50
2023-05-09T20:18:22.512Z,6.90
2023-05-09T20:20:49.950Z,7.40
2023-05-09T20:23:17.245Z,7.80
2023-05-09T20:25:44.521Z,7.72
2023-05-09T20:28:12.340Z,7.57
2023-05-09T20:30:39.697Z,6.75
2023-05-09T20:33:07.729Z,6.47
2023-05-09T20:35:35.220Z,7.17
2023-05-09T20:38:03.631Z,7.57
2023-05-09T20:40:31.208Z,7.45
2023-05-09T20:42:58.530Z,6.75
2023-05-09T20:45:26.043Z,6.35
2023-05-09T20:47:53.391Z,7.70
2023-05-09T20:50:20.733Z,9.30
2023-05-09T20:52:48.028Z,8.57
2023-05-09T20:55:15.441Z,8.50
2023-05-09T20:57:42.766Z,8.20
2023-05-09T21:00:10.228Z,8.97
2023-05-09T21:02:37.775Z,8.63
2023-05-09T21:05:06.113Z,9.10
2023-05-09T21:07:33.444Z,11.45
2023-05-09T21:10:00.677Z,10.15
2023-05-09T21:12:28.284Z,11.07
2023-05-09T21:14:56.357Z,11.73
2023-05-09T21:17:23.771Z,12.80
2023-05-09T21:19:51.874Z,13.90
2023-05-09T21:22:19.146Z,15.40
2023-05-09T21:24:46.531Z,15.20
2023-05-09T21:27:14.328Z,16.98
2023-05-09T21:29:41.646Z,18.33
2023-05-09T21:32:09.614Z,16.00
2023-05-09T21:34:36.922Z,20.38
2023-05-09T21:37:04.237Z,18.40
2023-05-09T21:39:33.422Z,21.58
2023-05-09T21:42:00.878Z,19.73
2023-05-09T21:44:28.226Z,20.65
2023-05-09T21:46:55.685Z,20.65
2023-05-09T21:49:23.050Z,20.60
2023-05-09T21:51:50.473Z,20.90
2023-05-09T21:54:18.086Z,24.48
2023-05-09T21:56:45.431Z,22.67
2023-05-09T21:59:12.804Z,23.73
2023-05-09T22:01:40.140Z,28.83
2023-05-09T22:04:07.525Z,22.73
2023-05-09T22:06:34.898Z,26.17
2023-05-09T22:09:02.151Z,25.17
2023-05-09T22:11:29.464Z,27.45
2023-05-09T22:13:56.748Z,26.13
2023-05-09T22:16:24.085Z,26.98
2023-05-09T22:18:51.498Z,24.90
2023-05-09T22:21:19.071Z,27.20
2023-05-09T22:23:46.388Z,30.33
2023-05-09T22:26:13.663Z,27.00
2023-05-09T22:28:40.936Z,27.95
2023-05-09T22:31:08.792Z,34.30
2023-05-09T22:33:36.276Z,33.83
2023-05-09T22:36:03.704Z,35.60
2023-05-09T22:38:31.018Z,32.97
2023-05-09T22:40:58.331Z,35.13
2023-05-09T22:43:28.844Z,33.00
2023-05-09T22:46:04.202Z,31.90
2023-05-09T22:48:31.552Z,35.00
2023-05-09T22:50:58.826Z,33.97
2023-05-09T22:53:26.178Z,37.60
2023-05-09T22:55:54.755Z,36.95
2023-05-09T22:58:22.570Z,37.97
2023-05-09T23:00:50.052Z,37.08
2023-05-09T23:03:17.532Z,36.43
2023-05-09T23:05:44.975Z,38.50
2023-05-09T23:08:12.336Z,35.33
2023-05-09T23:10:39.695Z,39.40
2023-05-09T23:13:07.841Z,40.50
2023-05-09T23:15:35.808Z,34.93
2023-05-09T23:18:03.371Z,39.60
2023-05-09T23:20:30.725Z,41.17
2023-05-09T23:22:58.082Z,40.83
2023-05-09T23:25:25.456Z,40.90
2023-05-09T23:27:52.816Z,39.20
2023-05-09T23:30:20.100Z,39.80
2023-05-09T23:32:47.403Z,42.78
2023-05-09T23:35:14.706Z,41.10
2023-05-09T23:37:42.924Z,48.22
2023-05-09T23:40:10.481Z,42.23
2023-05-09T23:42:37.787Z,44.67
2023-05-09T23:45:05.580Z,40.13
2023-05-09T23:47:33.013Z,47.88
2023-05-09T23:50:00.447Z,43.70
2023-05-09T23:52:27.745Z,43.50
2023-05-09T23:54:55.065Z,43.63
2023-05-09T23:57:22.386Z,48.08
2023-05-09T23:59:49.858Z,49.13
