createdAt,value
2018-07-17T00:00:49.866Z,10.80
2018-07-17T00:01:49.838Z,11.40
2018-07-17T00:02:49.827Z,11.50
2018-07-17T00:03:49.805Z,10.80
2018-07-17T00:04:49.780Z,11.40
2018-07-17T00:05:49.824Z,11.30
2018-07-17T00:06:49.741Z,9.60
2018-07-17T00:07:49.717Z,10.40
2018-07-17T00:08:49.697Z,10.20
2018-07-17T00:09:49.672Z,9.50
2018-07-17T00:10:49.652Z,9.40
2018-07-17T00:11:49.639Z,9.90
2018-07-17T00:12:49.683Z,9.40
2018-07-17T00:13:49.591Z,9.80
2018-07-17T00:14:49.574Z,10.20
2018-07-17T00:15:49.556Z,10.10
2018-07-17T00:16:49.531Z,11.40
2018-07-17T00:17:49.511Z,11.10
2018-07-17T00:18:49.494Z,11.30
2018-07-17T00:19:49.468Z,11.70
2018-07-17T00:20:49.445Z,11.80
2018-07-17T00:21:49.423Z,12.20
2018-07-17T00:22:49.402Z,13.20
2018-07-17T00:23:49.390Z,11.80
2018-07-17T00:24:49.365Z,11.50
2018-07-17T00:25:49.340Z,11.80
2018-07-17T00:26:49.320Z,12.30
2018-07-17T00:27:49.302Z,11.20
2018-07-17T00:28:49.285Z,11.20
2018-07-17T00:29:49.247Z,12.60
2018-07-17T00:30:49.227Z,12.50
2018-07-17T00:31:49.219Z,11.60
2018-07-17T00:32:49.191Z,11.10
2018-07-17T00:33:49.180Z,10.50
2018-07-17T00:34:49.161Z,10.80
2018-07-17T00:35:49.118Z,10.80
2018-07-17T00:36:49.116Z,11.10
2018-07-17T00:37:49.077Z,11.00
2018-07-17T00:38:49.075Z,10.50
2018-07-17T00:39:49.052Z,10.90
2018-07-17T00:40:49.029Z,11.70
2018-07-17T00:41:49.133Z,11.30
2018-07-17T00:42:48.988Z,11.70
2018-07-17T00:43:48.968Z,10.60
2018-07-17T00:44:48.951Z,11.90
2018-07-17T00:45:48.912Z,11.90
2018-07-17T00:46:48.909Z,11.20
2018-07-17T00:47:48.874Z,12.10
2018-07-17T00:48:48.868Z,9.90
2018-07-17T00:49:48.825Z,11.40
2018-07-17T00:50:48.821Z,12.30
2018-07-17T00:51:48.803Z,12.30
2018-07-17T00:52:48.780Z,12.20
2018-07-17T00:53:48.756Z,12.20
2018-07-17T00:54:48.734Z,12.00
2018-07-17T00:55:48.715Z,12.20
2018-07-17T00:56:48.696Z,10.60
2018-07-17T00:57:48.674Z,11.10
2018-07-17T00:58:48.661Z,11.10
2018-07-17T00:59:48.700Z,13.20
2018-07-17T01:00:48.602Z,11.60
2018-07-17T01:01:48.588Z,12.10
2018-07-17T01:02:48.696Z,12.10
2018-07-17T01:03:48.551Z,11.80
2018-07-17T01:04:48.525Z,13.00
2018-07-17T01:05:48.507Z,13.20
2018-07-17T01:06:48.490Z,11.00
2018-07-17T01:07:48.464Z,13.90
2018-07-17T01:08:48.517Z,14.00
2018-07-17T01:09:48.420Z,14.10
2018-07-17T01:10:48.387Z,13.00
2018-07-17T01:11:48.367Z,12.10
2018-07-17T01:12:48.358Z,10.80
2018-07-17T01:13:48.327Z,10.80
2018-07-17T01:14:48.319Z,10.50
2018-07-17T01:15:48.299Z,10.60
2018-07-17T01:16:48.276Z,10.80
2018-07-17T01:17:48.253Z,11.10
2018-07-17T01:18:48.238Z,11.50
2018-07-17T01:19:48.210Z,10.60
2018-07-17T01:20:48.194Z,11.40
2018-07-17T01:21:48.164Z,11.30
2018-07-17T01:22:48.148Z,11.00
2018-07-17T01:23:48.126Z,12.00
2018-07-17T01:24:48.096Z,14.30
2018-07-17T01:25:48.089Z,14.70
2018-07-17T01:26:48.049Z,15.40
2018-07-17T01:27:48.030Z,14.90
2018-07-17T01:28:48.020Z,15.10
2018-07-17T01:29:47.995Z,15.70
2018-07-17T01:30:47.984Z,15.70
2018-07-17T01:31:47.954Z,17.20
2018-07-17T01:32:47.918Z,17.50
2018-07-17T01:33:47.912Z,17.40
2018-07-17T01:34:47.875Z,17.50
2018-07-17T01:35:48.385Z,18.70
2018-07-17T01:36:47.845Z,20.10
2018-07-17T01:37:47.834Z,20.00
2018-07-17T01:38:47.931Z,21.00
2018-07-17T01:39:47.783Z,19.30
2018-07-17T01:40:47.763Z,20.30
2018-07-17T01:41:47.740Z,20.90
2018-07-17T01:42:47.822Z,20.70
2018-07-17T01:43:47.696Z,18.00
2018-07-17T01:44:47.673Z,18.10
2018-07-17T01:45:47.658Z,18.20
2018-07-17T01:46:47.633Z,17.90
2018-07-17T01:47:47.612Z,19.00
2018-07-17T01:48:47.592Z,19.10
2018-07-17T01:49:47.565Z,19.20
2018-07-17T01:50:47.544Z,18.70
2018-07-17T01:51:47.580Z,18.20
2018-07-17T01:52:47.503Z,20.10
2018-07-17T01:53:47.486Z,19.00
2018-07-17T01:54:47.462Z,17.70
2018-07-17T01:55:47.445Z,17.10
2018-07-17T01:56:47.403Z,19.10
2018-07-17T01:57:47.393Z,20.00
2018-07-17T01:58:47.363Z,18.80
2018-07-17T01:59:47.349Z,19.00
2018-07-17T02:00:47.333Z,18.70
2018-07-17T02:01:47.294Z,17.70
2018-07-17T02:02:47.291Z,18.70
2018-07-17T02:03:47.266Z,19.30
2018-07-17T02:04:47.248Z,18.70
2018-07-17T02:05:47.215Z,16.90
2018-07-17T02:06:47.203Z,18.30
2018-07-17T02:07:47.180Z,16.70
2018-07-17T02:08:47.144Z,16.30
2018-07-17T02:09:47.140Z,17.00
2018-07-17T02:10:47.121Z,14.80
2018-07-17T02:11:47.091Z,14.90
2018-07-17T02:12:47.177Z,15.60
2018-07-17T02:13:47.050Z,15.70
2018-07-17T02:14:47.030Z,16.30
2018-07-17T02:15:46.992Z,17.10
2018-07-17T02:16:46.976Z,17.50
2018-07-17T02:17:46.961Z,21.90
2018-07-17T02:18:47.003Z,21.80
2018-07-17T02:19:46.919Z,21.20
2018-07-17T02:20:46.896Z,23.20
2018-07-17T02:21:46.876Z,25.50
2018-07-17T02:22:46.848Z,27.90
2018-07-17T02:23:46.923Z,30.30
2018-07-17T02:24:46.814Z,23.20
2018-07-17T02:25:46.790Z,24.50
2018-07-17T02:26:46.764Z,28.80
2018-07-17T02:27:46.744Z,31.70
2018-07-17T02:28:46.730Z,36.30
2018-07-17T02:29:46.707Z,33.30
2018-07-17T02:30:46.680Z,39.80
2018-07-17T02:31:46.669Z,34.10
2018-07-17T02:32:46.642Z,38.20
2018-07-17T02:33:46.612Z,33.50
2018-07-17T02:34:46.594Z,30.50
2018-07-17T02:35:46.579Z,32.70
2018-07-17T02:36:46.553Z,47.90
2018-07-17T02:37:46.525Z,30.80
2018-07-17T02:38:46.509Z,30.80
2018-07-17T02:39:46.485Z,35.80
2018-07-17T02:40:46.467Z,23.40
2018-07-17T02:41:46.440Z,19.50
2018-07-17T02:42:46.420Z,20.40
2018-07-17T02:43:46.382Z,19.40
2018-07-17T02:44:46.379Z,21.00
2018-07-17T02:45:46.354Z,22.30
2018-07-17T02:46:46.331Z,30.60
2018-07-17T02:47:46.312Z,39.00
2018-07-17T02:48:46.277Z,61.90
2018-07-17T02:49:46.261Z,54.30
2018-07-17T02:50:46.245Z,75.60
2018-07-17T02:51:46.224Z,67.30
2018-07-17T02:52:46.206Z,62.80
2018-07-17T02:53:46.180Z,57.90
2018-07-17T02:54:46.155Z,77.40
2018-07-17T02:55:46.121Z,81.30
2018-07-17T02:56:46.109Z,69.40
2018-07-17T02:57:46.082Z,71.40
2018-07-17T02:58:46.071Z,53.30
2018-07-17T02:59:46.034Z,54.00
2018-07-17T03:00:46.013Z,54.80
2018-07-17T03:01:45.997Z,63.50
2018-07-17T03:02:45.977Z,60.90
2018-07-17T03:03:45.958Z,65.40
2018-07-17T03:04:45.933Z,67.00
2018-07-17T03:05:45.916Z,64.60
2018-07-17T03:06:45.889Z,58.40
2018-07-17T03:07:45.871Z,57.50
2018-07-17T03:08:45.852Z,60.50
2018-07-17T03:09:45.820Z,59.90
2018-07-17T03:10:45.806Z,61.30
2018-07-17T03:11:45.778Z,68.30
2018-07-17T03:12:45.753Z,72.00
2018-07-17T03:13:45.737Z,70.20
2018-07-17T03:14:45.715Z,71.70
2018-07-17T03:15:45.686Z,71.10
2018-07-17T03:16:45.665Z,70.50
2018-07-17T03:17:45.638Z,77.70
2018-07-17T03:18:45.622Z,71.20
2018-07-17T03:19:45.583Z,71.10
2018-07-17T03:20:45.580Z,75.60
2018-07-17T03:21:45.539Z,71.40
2018-07-17T03:22:45.528Z,72.70
2018-07-17T03:23:45.509Z,70.20
2018-07-17T03:24:45.486Z,71.60
2018-07-17T03:25:45.448Z,70.80
2018-07-17T03:26:45.441Z,68.20
2018-07-17T03:27:45.428Z,67.80
2018-07-17T03:28:45.403Z,70.20
2018-07-17T03:29:45.373Z,72.80
2018-07-17T03:30:45.349Z,67.40
2018-07-17T03:31:45.329Z,69.10
2018-07-17T03:32:45.295Z,70.90
2018-07-17T03:33:45.287Z,70.40
2018-07-17T03:34:45.245Z,68.00
2018-07-17T03:35:45.240Z,72.00
2018-07-17T03:36:45.214Z,68.00
2018-07-17T03:37:45.194Z,66.90
2018-07-17T03:38:45.173Z,68.80
2018-07-17T03:39:45.155Z,65.70
2018-07-17T03:40:45.114Z,64.40
2018-07-17T03:41:45.104Z,63.10
2018-07-17T03:42:45.067Z,62.70
2018-07-17T03:43:45.049Z,58.80
2018-07-17T03:44:45.039Z,60.00
2018-07-17T03:45:44.998Z,59.00
2018-07-17T03:46:44.988Z,62.90
2018-07-17T03:47:44.968Z,59.10
2018-07-17T03:48:44.950Z,59.00
2018-07-17T03:49:44.921Z,60.70
2018-07-17T03:50:44.900Z,58.50
2018-07-17T03:51:44.877Z,53.30
2018-07-17T03:52:44.854Z,54.70
2018-07-17T03:53:44.835Z,53.00
2018-07-17T03:54:44.808Z,51.80
2018-07-17T03:55:44.786Z,49.40
2018-07-17T03:56:44.754Z,48.10
2018-07-17T03:57:44.744Z,46.60
2018-07-17T03:58:44.718Z,49.00
2018-07-17T03:59:44.701Z,46.60
2018-07-17T04:00:44.663Z,45.30
2018-07-17T04:01:44.653Z,44.10
2018-07-17T04:02:44.702Z,45.00
2018-07-17T04:03:44.602Z,41.80
2018-07-17T04:04:44.577Z,42.10
2018-07-17T04:05:44.557Z,42.30
2018-07-17T04:06:44.527Z,42.30
2018-07-17T04:07:44.498Z,42.10
2018-07-17T04:08:44.493Z,42.30
2018-07-17T04:09:44.468Z,42.90
2018-07-17T04:10:44.439Z,43.70
2018-07-17T04:11:44.410Z,38.10
2018-07-17T04:12:44.392Z,38.80
2018-07-17T04:13:44.358Z,41.50
2018-07-17T04:14:44.350Z,40.00
2018-07-17T04:15:44.327Z,39.50
2018-07-17T04:16:44.307Z,40.00
2018-07-17T04:17:44.269Z,37.50
2018-07-17T04:18:44.386Z,39.30
2018-07-17T04:19:44.242Z,36.60
2018-07-17T04:20:44.214Z,39.30
2018-07-17T04:21:44.188Z,36.30
2018-07-17T04:22:44.166Z,37.40
2018-07-17T04:23:44.138Z,35.90
2018-07-17T04:24:44.209Z,35.80
2018-07-17T04:25:44.100Z,36.70
2018-07-17T04:26:44.078Z,36.90
2018-07-17T04:27:44.047Z,35.50
2018-07-17T04:28:44.015Z,35.80
2018-07-17T04:29:44.049Z,37.40
2018-07-17T04:30:43.979Z,34.60
2018-07-17T04:31:44.012Z,35.00
2018-07-17T04:32:43.919Z,32.70
2018-07-17T04:33:43.912Z,35.90
2018-07-17T04:34:43.887Z,35.30
2018-07-17T04:35:43.871Z,35.40
2018-07-17T04:36:43.840Z,36.30
2018-07-17T04:37:43.816Z,33.40
2018-07-17T04:38:43.798Z,35.70
2018-07-17T04:39:43.771Z,35.90
2018-07-17T04:40:43.750Z,36.20
2018-07-17T04:41:43.727Z,36.80
2018-07-17T04:42:43.702Z,35.90
2018-07-17T04:43:43.677Z,36.60
2018-07-17T04:44:43.654Z,35.90
2018-07-17T04:45:43.633Z,36.30
2018-07-17T04:46:43.706Z,36.70
2018-07-17T04:47:43.587Z,38.00
2018-07-17T04:48:43.561Z,36.70
2018-07-17T04:49:43.546Z,37.00
2018-07-17T04:50:43.628Z,38.40
2018-07-17T04:51:43.495Z,38.70
2018-07-17T04:52:43.464Z,37.10
2018-07-17T04:53:43.491Z,37.90
2018-07-17T04:54:43.426Z,35.50
2018-07-17T04:55:43.394Z,37.70
2018-07-17T04:56:43.376Z,37.20
2018-07-17T04:57:43.352Z,36.60
2018-07-17T04:58:43.329Z,37.50
2018-07-17T04:59:43.307Z,36.50
2018-07-17T05:00:43.285Z,36.10
2018-07-17T05:01:43.309Z,38.30
2018-07-17T05:02:43.241Z,36.70
2018-07-17T05:03:43.222Z,36.60
2018-07-17T05:04:43.174Z,36.90
2018-07-17T05:05:43.162Z,37.90
2018-07-17T05:06:43.128Z,36.90
2018-07-17T05:07:43.126Z,39.70
2018-07-17T05:08:43.096Z,38.30
2018-07-17T05:09:43.073Z,38.00
2018-07-17T05:10:43.044Z,38.70
2018-07-17T05:11:43.025Z,37.90
2018-07-17T05:12:43.057Z,37.50
2018-07-17T05:13:42.976Z,39.20
2018-07-17T05:14:42.954Z,39.90
2018-07-17T05:15:42.929Z,39.90
2018-07-17T05:16:42.936Z,39.10
2018-07-17T05:17:42.885Z,37.70
2018-07-17T05:18:42.858Z,39.80
2018-07-17T05:19:42.834Z,38.50
2018-07-17T05:20:42.796Z,38.20
2018-07-17T05:21:42.811Z,39.00
2018-07-17T05:22:42.780Z,38.70
2018-07-17T05:23:42.744Z,36.80
2018-07-17T05:24:42.707Z,39.40
2018-07-17T05:25:42.682Z,38.50
2018-07-17T05:26:42.675Z,39.50
2018-07-17T05:27:42.645Z,39.00
2018-07-17T05:28:42.621Z,37.10
2018-07-17T05:29:42.596Z,37.70
2018-07-17T05:30:42.571Z,37.60
2018-07-17T05:31:42.541Z,37.10
2018-07-17T05:32:42.532Z,36.80
2018-07-17T05:33:42.506Z,37.10
2018-07-17T05:34:42.481Z,39.00
2018-07-17T05:35:42.460Z,39.30
2018-07-17T05:36:42.437Z,37.80
2018-07-17T05:37:42.407Z,38.10
2018-07-17T05:38:42.384Z,38.60
2018-07-17T05:39:42.368Z,39.50
2018-07-17T05:40:42.343Z,38.50
2018-07-17T05:41:42.317Z,37.40
2018-07-17T05:42:42.299Z,36.30
2018-07-17T05:43:42.272Z,36.80
2018-07-17T05:44:42.250Z,37.20
2018-07-17T05:45:42.223Z,35.90
2018-07-17T05:46:42.184Z,38.10
2018-07-17T05:47:42.178Z,38.10
2018-07-17T05:48:42.154Z,37.10
2018-07-17T05:49:42.131Z,37.60
2018-07-17T05:50:42.090Z,37.60
2018-07-17T05:51:42.066Z,37.30
2018-07-17T05:52:42.061Z,35.90
2018-07-17T05:53:42.035Z,35.80
2018-07-17T05:54:42.016Z,38.20
2018-07-17T05:55:41.984Z,37.90
2018-07-17T05:56:41.963Z,35.90
2018-07-17T05:57:41.934Z,36.70
2018-07-17T05:58:41.897Z,38.60
2018-07-17T05:59:41.896Z,36.00
2018-07-17T06:00:41.867Z,37.80
2018-07-17T06:01:41.843Z,37.40
2018-07-17T06:02:41.807Z,37.60
2018-07-17T06:03:41.800Z,37.80
2018-07-17T06:04:41.778Z,36.30
2018-07-17T06:05:41.752Z,36.10
2018-07-17T06:06:41.727Z,37.70
2018-07-17T06:07:41.705Z,37.10
2018-07-17T06:08:41.679Z,37.30
2018-07-17T06:09:41.654Z,34.90
2018-07-17T06:10:41.629Z,35.10
2018-07-17T06:11:41.597Z,36.00
2018-07-17T06:12:41.589Z,35.70
2018-07-17T06:13:41.557Z,35.40
2018-07-17T06:14:41.533Z,35.30
2018-07-17T06:15:41.499Z,36.40
2018-07-17T06:16:41.490Z,37.10
2018-07-17T06:17:41.456Z,36.50
2018-07-17T06:18:41.523Z,36.10
2018-07-17T06:19:41.418Z,35.90
2018-07-17T06:20:41.400Z,36.10
2018-07-17T06:21:41.377Z,37.60
2018-07-17T06:22:41.346Z,36.80
2018-07-17T06:23:41.329Z,38.00
2018-07-17T06:24:41.304Z,38.10
2018-07-17T06:25:41.261Z,37.90
2018-07-17T06:26:41.254Z,38.00
2018-07-17T06:27:41.214Z,38.40
2018-07-17T06:28:41.192Z,38.10
2018-07-17T06:29:41.188Z,37.20
2018-07-17T06:30:41.160Z,37.50
2018-07-17T06:31:41.131Z,37.80
2018-07-17T06:32:41.107Z,38.90
2018-07-17T06:33:41.085Z,39.20
2018-07-17T06:34:41.065Z,38.70
2018-07-17T06:35:41.041Z,39.00
2018-07-17T06:36:41.006Z,39.40
2018-07-17T06:37:40.988Z,38.40
2018-07-17T06:38:40.953Z,38.40
2018-07-17T06:39:40.928Z,39.20
2018-07-17T06:40:40.924Z,38.80
2018-07-17T06:41:40.895Z,39.70
2018-07-17T06:42:40.882Z,38.50
2018-07-17T06:43:40.846Z,38.40
2018-07-17T06:44:40.968Z,38.40
2018-07-17T06:45:40.802Z,39.10
2018-07-17T06:46:40.779Z,38.40
2018-07-17T06:47:40.751Z,38.90
2018-07-17T06:48:40.726Z,37.40
2018-07-17T06:49:40.706Z,39.70
2018-07-17T06:50:40.698Z,40.70
2018-07-17T06:51:40.655Z,39.00
2018-07-17T06:52:40.637Z,38.50
2018-07-17T06:53:40.614Z,38.50
2018-07-17T06:54:40.588Z,37.20
2018-07-17T06:55:40.565Z,36.70
2018-07-17T06:56:40.547Z,34.70
2018-07-17T06:57:40.522Z,36.20
2018-07-17T06:58:40.490Z,36.60
2018-07-17T06:59:40.464Z,36.90
2018-07-17T07:00:40.429Z,36.70
2018-07-17T07:01:40.416Z,36.60
2018-07-17T07:02:40.381Z,37.60
2018-07-17T07:03:40.372Z,37.10
2018-07-17T07:04:40.344Z,37.20
2018-07-17T07:05:40.326Z,36.00
2018-07-17T07:06:40.301Z,36.40
2018-07-17T07:07:40.273Z,37.20
2018-07-17T07:08:40.256Z,36.80
2018-07-17T07:09:40.231Z,36.60
2018-07-17T07:10:40.207Z,36.90
2018-07-17T07:11:40.181Z,35.30
2018-07-17T07:12:40.157Z,36.50
2018-07-17T07:13:40.133Z,36.80
2018-07-17T07:14:40.110Z,36.70
2018-07-17T07:15:40.080Z,34.50
2018-07-17T07:16:40.043Z,35.90
2018-07-17T07:17:40.040Z,34.90
2018-07-17T07:18:40.012Z,33.30
2018-07-17T07:19:39.989Z,33.80
2018-07-17T07:20:39.968Z,35.30
2018-07-17T07:21:39.931Z,34.90
2018-07-17T07:22:39.922Z,34.90
2018-07-17T07:23:39.892Z,35.30
2018-07-17T07:24:39.869Z,35.50
2018-07-17T07:25:39.847Z,34.60
2018-07-17T07:26:39.833Z,34.80
2018-07-17T07:27:39.804Z,35.70
2018-07-17T07:28:39.776Z,35.10
2018-07-17T07:29:39.758Z,36.30
2018-07-17T07:30:39.734Z,34.30
2018-07-17T07:31:39.704Z,34.50
2018-07-17T07:32:39.670Z,34.60
2018-07-17T07:33:39.656Z,35.40
2018-07-17T07:34:39.631Z,34.60
2018-07-17T07:35:39.609Z,33.90
2018-07-17T07:36:39.585Z,31.80
2018-07-17T07:37:39.556Z,32.20
2018-07-17T07:38:39.544Z,33.30
2018-07-17T07:39:39.516Z,31.70
2018-07-17T07:40:39.492Z,31.60
2018-07-17T07:41:39.455Z,32.90
2018-07-17T07:42:39.476Z,31.90
2018-07-17T07:43:39.420Z,31.20
2018-07-17T07:44:39.399Z,31.30
2018-07-17T07:45:39.371Z,30.60
2018-07-17T07:46:39.348Z,28.20
2018-07-17T07:47:39.322Z,28.10
2018-07-17T07:48:39.306Z,29.00
2018-07-17T07:49:39.271Z,26.10
2018-07-17T07:50:39.239Z,25.50
2018-07-17T07:51:39.212Z,26.10
2018-07-17T07:52:39.209Z,25.40
2018-07-17T07:53:39.181Z,24.50
2018-07-17T07:54:39.160Z,25.30
2018-07-17T07:55:39.165Z,24.10
2018-07-17T07:56:39.110Z,24.70
2018-07-17T07:57:39.154Z,23.20
2018-07-17T07:58:39.069Z,24.60
2018-07-17T07:59:39.034Z,23.90
2018-07-17T08:00:39.017Z,25.60
2018-07-17T08:01:38.988Z,26.00
2018-07-17T08:02:38.969Z,26.50
2018-07-17T08:03:38.997Z,25.90
2018-07-17T08:04:38.922Z,26.70
2018-07-17T08:05:38.879Z,25.40
2018-07-17T08:06:38.859Z,24.90
2018-07-17T08:07:38.850Z,25.10
2018-07-17T08:08:38.809Z,25.30
2018-07-17T08:09:38.803Z,26.00
2018-07-17T08:10:38.778Z,25.80
2018-07-17T08:11:38.777Z,26.30
2018-07-17T08:12:38.728Z,26.10
2018-07-17T08:13:38.701Z,26.30
2018-07-17T08:14:38.679Z,26.50
2018-07-17T08:15:38.660Z,25.80
2018-07-17T08:16:38.633Z,25.30
2018-07-17T08:17:38.615Z,26.40
2018-07-17T08:18:38.588Z,24.70
2018-07-17T08:19:38.565Z,25.80
2018-07-17T08:20:38.524Z,24.30
2018-07-17T08:21:38.513Z,24.00
2018-07-17T08:22:38.489Z,23.20
2018-07-17T08:23:38.463Z,23.40
2018-07-17T08:24:38.423Z,23.40
2018-07-17T08:25:38.415Z,23.00
2018-07-17T08:26:38.389Z,23.90
2018-07-17T08:27:38.373Z,22.90
2018-07-17T08:28:38.330Z,23.10
2018-07-17T08:29:38.342Z,22.60
2018-07-17T08:30:38.419Z,23.80
2018-07-17T08:31:38.259Z,21.90
2018-07-17T08:32:38.249Z,21.60
2018-07-17T08:33:38.368Z,23.60
2018-07-17T08:34:38.205Z,22.70
2018-07-17T08:35:38.236Z,23.10
2018-07-17T08:36:38.151Z,21.60
2018-07-17T08:37:38.113Z,23.50
2018-07-17T08:38:38.103Z,23.40
2018-07-17T08:39:38.078Z,23.30
2018-07-17T08:40:38.058Z,23.20
2018-07-17T08:41:38.031Z,22.70
2018-07-17T08:42:38.013Z,23.50
2018-07-17T08:43:38.053Z,23.30
2018-07-17T08:44:37.947Z,25.20
2018-07-17T08:45:37.934Z,24.20
2018-07-17T08:46:37.916Z,25.40
2018-07-17T08:47:37.877Z,26.20
2018-07-17T08:48:37.866Z,24.90
2018-07-17T08:49:37.827Z,25.70
2018-07-17T08:50:37.818Z,25.90
2018-07-17T08:51:37.793Z,25.30
2018-07-17T08:52:37.770Z,25.20
2018-07-17T08:53:37.745Z,25.40
2018-07-17T08:54:37.772Z,25.90
2018-07-17T08:55:37.697Z,26.70
2018-07-17T08:56:37.678Z,25.00
2018-07-17T08:57:37.652Z,27.20
2018-07-17T08:58:37.621Z,26.70
2018-07-17T08:59:37.598Z,26.30
2018-07-17T09:00:37.584Z,26.80
2018-07-17T09:01:37.559Z,25.70
2018-07-17T09:02:37.527Z,25.10
2018-07-17T09:03:37.508Z,23.30
2018-07-17T09:04:37.477Z,24.40
2018-07-17T09:05:37.464Z,21.80
2018-07-17T09:06:37.435Z,22.80
2018-07-17T09:07:37.408Z,23.60
2018-07-17T09:08:37.382Z,25.30
2018-07-17T09:09:37.370Z,25.60
2018-07-17T09:10:37.338Z,23.80
2018-07-17T09:11:37.310Z,24.30
2018-07-17T09:12:37.288Z,23.60
2018-07-17T09:13:37.261Z,24.60
2018-07-17T09:14:37.246Z,26.20
2018-07-17T09:15:37.224Z,23.50
2018-07-17T09:16:37.193Z,23.30
2018-07-17T09:17:37.150Z,23.30
2018-07-17T09:18:37.144Z,22.90
2018-07-17T09:19:37.121Z,21.80
2018-07-17T09:20:37.079Z,23.40
2018-07-17T09:21:37.163Z,25.20
2018-07-17T09:22:37.045Z,25.20
2018-07-17T09:23:37.019Z,25.60
2018-07-17T09:24:36.994Z,27.10
2018-07-17T09:25:36.962Z,26.50
2018-07-17T09:26:36.937Z,26.10
2018-07-17T09:27:36.929Z,26.30
2018-07-17T09:28:36.900Z,27.70
2018-07-17T09:29:36.990Z,28.10
2018-07-17T09:30:36.853Z,28.20
2018-07-17T09:31:36.836Z,29.80
2018-07-17T09:32:36.816Z,29.60
2018-07-17T09:33:36.827Z,29.10
2018-07-17T09:34:36.760Z,29.60
2018-07-17T09:35:36.737Z,30.50
2018-07-17T09:36:36.706Z,31.00
2018-07-17T09:37:36.681Z,31.00
2018-07-17T09:38:36.671Z,30.40
2018-07-17T09:39:36.619Z,30.50
2018-07-17T09:40:36.614Z,30.10
2018-07-17T09:41:36.576Z,31.10
2018-07-17T09:42:36.569Z,30.90
2018-07-17T09:43:36.535Z,31.50
2018-07-17T09:44:36.512Z,32.10
2018-07-17T09:45:36.488Z,32.20
2018-07-17T09:46:36.465Z,33.80
2018-07-17T09:47:36.438Z,32.80
2018-07-17T09:48:36.417Z,33.90
2018-07-17T09:49:36.400Z,33.70
2018-07-17T09:50:36.365Z,32.70
2018-07-17T09:51:36.553Z,32.40
2018-07-17T09:52:36.314Z,31.70
2018-07-17T09:53:36.295Z,31.20
2018-07-17T09:54:36.267Z,31.80
2018-07-17T09:55:36.244Z,31.50
2018-07-17T09:56:36.214Z,31.50
2018-07-17T09:57:36.193Z,31.60
2018-07-17T09:58:36.174Z,30.50
2018-07-17T09:59:36.146Z,31.30
2018-07-17T10:00:36.124Z,31.10
2018-07-17T10:01:36.098Z,29.30
2018-07-17T10:02:36.072Z,28.60
2018-07-17T10:03:36.053Z,28.90
2018-07-17T10:04:36.176Z,27.80
2018-07-17T10:05:36.003Z,27.40
2018-07-17T10:06:35.957Z,27.40
2018-07-17T10:07:35.957Z,26.90
2018-07-17T10:08:35.914Z,28.00
2018-07-17T10:09:35.955Z,25.70
2018-07-17T10:10:35.862Z,27.00
2018-07-17T10:11:35.861Z,25.50
2018-07-17T10:12:35.834Z,27.40
2018-07-17T10:13:35.796Z,28.00
2018-07-17T10:14:35.852Z,28.00
2018-07-17T10:15:35.747Z,27.10
2018-07-17T10:16:35.736Z,27.10
2018-07-17T10:17:35.714Z,27.70
2018-07-17T10:18:35.681Z,27.30
2018-07-17T10:19:35.670Z,27.80
2018-07-17T10:20:35.650Z,26.90
2018-07-17T10:21:35.601Z,27.20
2018-07-17T10:22:35.600Z,29.10
2018-07-17T10:23:35.578Z,26.90
2018-07-17T10:24:35.554Z,28.00
2018-07-17T10:25:35.512Z,27.10
2018-07-17T10:26:35.528Z,25.70
2018-07-17T10:27:35.489Z,27.30
2018-07-17T10:28:35.440Z,25.90
2018-07-17T10:29:35.439Z,26.70
2018-07-17T10:30:35.399Z,26.20
2018-07-17T10:31:35.393Z,25.70
2018-07-17T10:32:35.365Z,27.60
2018-07-17T10:33:35.342Z,25.20
2018-07-17T10:34:35.321Z,25.50
2018-07-17T10:35:35.299Z,25.20
2018-07-17T10:36:35.264Z,27.10
2018-07-17T10:37:35.262Z,26.40
2018-07-17T10:38:35.232Z,25.50
2018-07-17T10:39:35.212Z,26.10
2018-07-17T10:40:35.174Z,26.10
2018-07-17T10:41:35.165Z,25.80
2018-07-17T10:42:35.143Z,25.20
2018-07-17T10:43:35.126Z,23.20
2018-07-17T10:44:35.098Z,24.20
2018-07-17T10:45:35.077Z,24.10
2018-07-17T10:46:35.060Z,24.10
2018-07-17T10:47:35.041Z,23.20
2018-07-17T10:48:35.017Z,23.40
2018-07-17T10:49:34.989Z,24.30
2018-07-17T10:50:34.968Z,23.40
2018-07-17T10:51:34.951Z,23.90
2018-07-17T10:52:34.925Z,25.00
2018-07-17T10:53:34.909Z,23.10
2018-07-17T10:54:34.883Z,22.80
2018-07-17T10:55:34.850Z,23.20
2018-07-17T10:56:34.843Z,24.00
2018-07-17T10:57:34.817Z,24.80
2018-07-17T10:58:34.805Z,24.30
2018-07-17T10:59:34.783Z,22.50
2018-07-17T11:00:34.763Z,23.40
2018-07-17T11:01:34.740Z,21.50
2018-07-17T11:02:34.721Z,21.90
2018-07-17T11:03:34.704Z,23.10
2018-07-17T11:04:34.669Z,22.60
2018-07-17T11:05:34.773Z,22.40
2018-07-17T11:06:34.646Z,23.50
2018-07-17T11:07:34.626Z,22.80
2018-07-17T11:08:34.680Z,23.60
2018-07-17T11:09:34.583Z,23.20
2018-07-17T11:10:34.560Z,22.60
2018-07-17T11:11:34.552Z,24.00
2018-07-17T11:12:34.545Z,23.80
2018-07-17T11:13:34.509Z,22.70
2018-07-17T11:14:34.486Z,23.90
2018-07-17T11:15:34.470Z,22.70
2018-07-17T11:16:34.437Z,24.90
2018-07-17T11:17:34.431Z,22.80
2018-07-17T11:18:34.415Z,23.30
2018-07-17T11:19:34.377Z,21.70
2018-07-17T11:20:34.382Z,20.40
2018-07-17T11:21:34.351Z,21.60
2018-07-17T11:22:34.339Z,22.20
2018-07-17T11:23:34.320Z,22.40
2018-07-17T11:24:34.287Z,23.10
2018-07-17T11:25:34.285Z,23.00
2018-07-17T11:26:34.273Z,23.50
2018-07-17T11:27:34.233Z,22.80
2018-07-17T11:28:34.228Z,22.10
2018-07-17T11:29:34.221Z,22.70
2018-07-17T11:30:34.195Z,23.80
2018-07-17T11:31:34.183Z,24.10
2018-07-17T11:32:34.158Z,22.70
2018-07-17T11:33:34.135Z,23.60
2018-07-17T11:34:34.121Z,23.00
2018-07-17T11:35:34.102Z,24.40
2018-07-17T11:36:34.083Z,24.90
2018-07-17T11:37:34.069Z,24.30
2018-07-17T11:38:34.094Z,25.00
2018-07-17T11:39:34.025Z,25.20
2018-07-17T11:40:34.001Z,27.70
2018-07-17T11:41:33.995Z,24.70
2018-07-17T11:42:33.978Z,24.60
2018-07-17T11:43:33.960Z,25.40
2018-07-17T11:44:33.949Z,25.00
2018-07-17T11:45:33.915Z,25.60
2018-07-17T11:46:33.899Z,26.30
2018-07-17T11:47:33.876Z,26.40
2018-07-17T11:48:33.871Z,25.60
2018-07-17T11:49:33.859Z,25.40
2018-07-17T11:50:33.834Z,26.70
2018-07-17T11:51:33.818Z,26.10
2018-07-17T11:52:33.808Z,26.20
2018-07-17T11:53:33.790Z,26.70
2018-07-17T11:54:33.778Z,26.40
2018-07-17T11:55:33.753Z,26.10
2018-07-17T11:56:33.738Z,27.00
2018-07-17T11:57:33.701Z,26.60
2018-07-17T11:58:33.708Z,27.40
2018-07-17T11:59:33.726Z,26.70
2018-07-17T12:00:33.671Z,25.80
2018-07-17T12:01:33.648Z,25.70
2018-07-17T12:02:33.618Z,27.00
2018-07-17T12:03:33.619Z,27.50
2018-07-17T12:04:33.589Z,27.50
2018-07-17T12:05:33.618Z,27.30
2018-07-17T12:06:33.554Z,27.50
2018-07-17T12:07:33.553Z,28.40
2018-07-17T12:08:33.519Z,29.80
2018-07-17T12:09:33.519Z,31.60
2018-07-17T12:10:33.487Z,32.00
2018-07-17T12:11:33.488Z,30.20
2018-07-17T12:12:33.482Z,30.40
2018-07-17T12:13:33.452Z,32.90
2018-07-17T12:14:33.426Z,31.20
2018-07-17T12:15:33.421Z,31.50
2018-07-17T12:16:33.405Z,31.40
2018-07-17T12:17:33.383Z,32.80
2018-07-17T12:18:33.377Z,31.50
2018-07-17T12:19:33.345Z,33.60
2018-07-17T12:20:33.385Z,31.50
2018-07-17T12:21:33.321Z,31.20
2018-07-17T12:22:33.312Z,34.00
2018-07-17T12:23:33.289Z,32.50
2018-07-17T12:24:33.277Z,30.80
2018-07-17T12:25:33.261Z,31.30
2018-07-17T12:26:33.245Z,30.20
2018-07-17T12:27:33.231Z,30.10
2018-07-17T12:28:33.218Z,28.90
2018-07-17T12:29:33.193Z,30.40
2018-07-17T12:30:33.178Z,29.70
2018-07-17T12:31:33.167Z,31.70
2018-07-17T12:32:33.142Z,30.20
2018-07-17T12:33:33.137Z,31.00
2018-07-17T12:34:33.127Z,30.60
2018-07-17T12:35:33.106Z,29.90
2018-07-17T12:36:33.080Z,29.50
2018-07-17T12:37:33.072Z,30.50
2018-07-17T12:38:33.062Z,30.80
2018-07-17T12:39:33.047Z,30.00
2018-07-17T12:40:33.033Z,30.80
2018-07-17T12:41:33.002Z,31.20
2018-07-17T12:42:33.004Z,30.70
2018-07-17T12:43:32.973Z,32.70
2018-07-17T12:44:32.967Z,30.80
2018-07-17T12:45:32.958Z,30.20
2018-07-17T12:46:32.943Z,30.40
2018-07-17T12:47:32.928Z,30.60
2018-07-17T12:48:32.915Z,30.00
2018-07-17T12:49:32.904Z,29.40
2018-07-17T12:50:32.892Z,30.80
2018-07-17T12:51:32.866Z,31.10
2018-07-17T12:52:32.858Z,30.70