createdAt,value
2018-05-16T00:00:42.278Z,99.90
2018-05-16T00:03:08.447Z,99.90
2018-05-16T00:05:34.655Z,99.90
2018-05-16T00:08:01.564Z,99.90
2018-05-16T00:10:27.742Z,99.90
2018-05-16T00:12:54.665Z,99.90
2018-05-16T00:15:20.817Z,99.90
2018-05-16T00:17:47.742Z,99.90
2018-05-16T00:20:13.926Z,99.90
2018-05-16T00:22:40.118Z,99.90
2018-05-16T00:25:06.297Z,99.90
2018-05-16T00:27:32.461Z,99.90
2018-05-16T00:29:58.641Z,99.90
2018-05-16T00:32:25.603Z,99.90
2018-05-16T00:34:51.801Z,99.90
2018-05-16T00:37:17.960Z,99.90
2018-05-16T00:39:44.134Z,99.90
2018-05-16T00:42:10.316Z,99.90
2018-05-16T00:44:37.239Z,99.90
2018-05-16T00:47:03.422Z,99.90
2018-05-16T00:49:29.610Z,99.90
2018-05-16T00:51:55.779Z,99.90
2018-05-16T00:54:21.953Z,99.90
2018-05-16T00:56:48.150Z,99.90
2018-05-16T00:59:14.323Z,99.90
2018-05-16T01:01:40.501Z,99.90
2018-05-16T01:04:06.677Z,99.90
2018-05-16T01:06:32.850Z,99.90
2018-05-16T01:08:59.761Z,99.90
2018-05-16T01:11:25.950Z,99.90
2018-05-16T01:13:52.141Z,99.90
2018-05-16T01:16:18.321Z,99.90
2018-05-16T01:18:44.500Z,99.90
2018-05-16T01:21:10.670Z,99.90
2018-05-16T01:23:37.576Z,99.90
2018-05-16T01:26:04.516Z,99.90
2018-05-16T01:28:30.692Z,99.90
2018-05-16T01:30:57.612Z,99.90
2018-05-16T01:33:23.773Z,99.90
2018-05-16T01:35:50.690Z,99.90
2018-05-16T01:38:16.861Z,99.90
2018-05-16T01:40:43.785Z,99.90
2018-05-16T01:43:10.708Z,99.90
2018-05-16T01:45:37.178Z,99.90
2018-05-16T01:48:03.349Z,99.90
2018-05-16T01:50:29.513Z,99.90
2018-05-16T01:52:55.689Z,99.90
2018-05-16T01:55:22.615Z,99.90
2018-05-16T01:57:48.814Z,99.90
2018-05-16T02:00:14.986Z,99.90
2018-05-16T02:02:41.155Z,99.90
2018-05-16T02:05:07.334Z,99.90
2018-05-16T02:07:33.501Z,99.90
2018-05-16T02:10:00.474Z,99.90
2018-05-16T02:12:26.650Z,99.90
2018-05-16T02:14:52.826Z,99.90
2018-05-16T02:17:19.746Z,99.90
2018-05-16T02:19:45.922Z,99.90
2018-05-16T02:22:12.112Z,99.90
2018-05-16T02:24:38.264Z,99.90
2018-05-16T02:27:05.188Z,99.90
2018-05-16T02:29:31.570Z,99.90
2018-05-16T02:31:57.742Z,99.90
2018-05-16T02:34:23.942Z,99.90
2018-05-16T02:36:50.114Z,99.90
2018-05-16T02:39:16.288Z,99.90
2018-05-16T02:41:43.228Z,99.90
2018-05-16T02:44:10.128Z,99.90
2018-05-16T02:46:36.303Z,99.90
2018-05-16T02:49:03.235Z,99.90
2018-05-16T02:51:29.429Z,99.90
2018-05-16T02:53:56.363Z,99.90
2018-05-16T02:56:22.533Z,99.90
2018-05-16T02:58:48.718Z,99.90
2018-05-16T03:01:14.907Z,99.90
2018-05-16T03:03:41.082Z,99.90
2018-05-16T03:06:07.269Z,99.90
2018-05-16T03:08:33.438Z,99.90
2018-05-16T03:11:00.412Z,99.90
2018-05-16T03:13:26.587Z,99.90
2018-05-16T03:15:52.766Z,99.90
2018-05-16T03:18:18.957Z,99.90
2018-05-16T03:20:45.135Z,99.90
2018-05-16T03:23:11.313Z,99.90
2018-05-16T03:25:37.469Z,99.90
2018-05-16T03:28:03.679Z,99.90
2018-05-16T03:30:29.848Z,99.90
2018-05-16T03:32:56.757Z,99.90
2018-05-16T03:35:22.916Z,99.90
2018-05-16T03:37:49.095Z,99.90
2018-05-16T03:40:15.289Z,99.90
2018-05-16T03:42:42.226Z,99.90
2018-05-16T03:45:09.135Z,99.90
2018-05-16T03:47:35.309Z,99.90
2018-05-16T03:50:01.496Z,99.90
2018-05-16T03:52:27.683Z,99.90
2018-05-16T03:54:54.602Z,98.40
2018-05-16T03:57:33.144Z,98.40
2018-05-16T04:00:12.596Z,94.30
2018-05-16T04:02:51.232Z,94.20
2018-05-16T04:05:17.405Z,93.80
2018-05-16T04:07:43.583Z,93.50
2018-05-16T04:10:09.774Z,92.00
2018-05-16T04:12:35.957Z,90.40
2018-05-16T04:15:02.185Z,87.00
2018-05-16T04:17:29.106Z,83.30
2018-05-16T04:19:56.026Z,83.10
2018-05-16T04:22:22.217Z,83.00
2018-05-16T04:24:48.381Z,81.50
2018-05-16T04:27:14.581Z,79.30
2018-05-16T04:29:40.765Z,77.40
2018-05-16T04:32:06.958Z,74.30
2018-05-16T04:34:33.145Z,72.90
2018-05-16T04:36:59.322Z,67.10
2018-05-16T04:39:25.501Z,69.40
2018-05-16T04:41:51.706Z,65.80
2018-05-16T04:44:17.914Z,60.20
2018-05-16T04:46:44.103Z,59.60
2018-05-16T04:49:10.306Z,57.70
2018-05-16T04:51:36.486Z,55.10
2018-05-16T04:54:03.418Z,61.70
2018-05-16T04:56:29.599Z,61.60
2018-05-16T04:58:55.786Z,61.10
2018-05-16T05:01:21.995Z,60.80
2018-05-16T05:03:48.164Z,65.90
2018-05-16T05:06:15.109Z,67.90
2018-05-16T05:08:42.045Z,70.10
2018-05-16T05:11:08.221Z,70.10
2018-05-16T05:13:34.438Z,68.70
2018-05-16T05:16:01.363Z,79.20
2018-05-16T05:18:27.585Z,79.20
2018-05-16T05:20:53.758Z,75.60
2018-05-16T05:23:19.946Z,75.40
2018-05-16T05:25:46.158Z,75.60
2018-05-16T05:28:12.325Z,75.60
2018-05-16T05:30:38.514Z,73.20
2018-05-16T05:33:04.722Z,71.10
2018-05-16T05:35:30.889Z,68.30
2018-05-16T05:37:57.083Z,65.40
2018-05-16T05:40:23.282Z,62.60
2018-05-16T05:42:49.472Z,57.60
2018-05-16T05:45:15.635Z,57.70
2018-05-16T05:47:41.821Z,61.80
2018-05-16T05:50:08.005Z,64.00
2018-05-16T05:52:34.188Z,64.60
2018-05-16T05:55:00.409Z,63.70
2018-05-16T05:57:26.652Z,61.20
2018-05-16T05:59:53.097Z,60.20
2018-05-16T06:02:19.413Z,52.40
2018-05-16T06:04:45.818Z,47.20
2018-05-16T06:07:13.131Z,41.70
2018-05-16T06:09:40.813Z,39.50
2018-05-16T06:12:07.376Z,39.40
2018-05-16T06:14:33.992Z,37.50
2018-05-16T06:17:00.435Z,36.10
2018-05-16T06:19:27.567Z,35.80
2018-05-16T06:24:27.526Z,35.60
2018-05-16T06:26:54.236Z,35.70
2018-05-16T06:29:21.069Z,34.00
2018-05-16T06:31:54.865Z,36.30
2018-05-16T06:34:21.368Z,37.20
2018-05-16T06:36:47.922Z,37.00
2018-05-16T06:39:14.888Z,36.10
2018-05-16T06:41:41.293Z,37.80
2018-05-16T06:44:07.645Z,38.70
2018-05-16T06:46:34.154Z,38.90
2018-05-16T06:49:08.297Z,43.50
2018-05-16T06:51:34.600Z,43.40
2018-05-16T06:54:01.008Z,46.00
2018-05-16T06:56:27.236Z,45.60
2018-05-16T06:58:54.185Z,45.90
2018-05-16T07:01:21.158Z,48.30
2018-05-16T07:03:47.375Z,48.00
2018-05-16T07:06:14.350Z,46.60
2018-05-16T07:08:40.545Z,46.50
2018-05-16T07:11:06.781Z,49.40
2018-05-16T07:13:32.981Z,46.70
2018-05-16T07:15:59.912Z,48.60
2018-05-16T07:18:26.110Z,48.50
2018-05-16T07:20:53.038Z,47.60
2018-05-16T07:23:19.245Z,47.50
2018-05-16T07:25:45.445Z,48.50
2018-05-16T07:28:11.633Z,48.70
2018-05-16T07:30:38.556Z,49.10
2018-05-16T07:33:04.754Z,49.00
2018-05-16T07:35:30.949Z,49.60
2018-05-16T07:37:57.133Z,51.10
2018-05-16T07:40:23.334Z,50.70
2018-05-16T07:42:50.299Z,51.40
2018-05-16T07:45:16.512Z,51.40
2018-05-16T07:47:43.458Z,51.90
2018-05-16T07:50:09.632Z,51.70
2018-05-16T07:52:35.817Z,49.80
2018-05-16T07:55:02.005Z,51.80
2018-05-16T07:57:28.181Z,50.70
2018-05-16T07:59:54.357Z,49.40
2018-05-16T08:02:20.541Z,50.80
2018-05-16T08:04:48.134Z,50.80
2018-05-16T08:07:15.058Z,50.60
2018-05-16T08:09:41.258Z,50.50
2018-05-16T08:12:07.447Z,50.00
2018-05-16T08:14:34.376Z,50.60
2018-05-16T08:17:00.578Z,50.50
2018-05-16T08:19:26.770Z,47.40
2018-05-16T08:21:53.723Z,49.50
2018-05-16T08:24:20.655Z,44.80
2018-05-16T08:26:47.598Z,49.00
2018-05-16T08:29:13.794Z,49.20
2018-05-16T08:31:39.969Z,47.60
2018-05-16T08:34:06.877Z,47.60
2018-05-16T08:36:33.373Z,47.00
2018-05-16T08:39:00.292Z,44.50
2018-05-16T08:41:26.473Z,44.50
2018-05-16T08:43:52.657Z,44.10
2018-05-16T08:46:18.862Z,46.50
2018-05-16T08:48:45.061Z,42.50
2018-05-16T08:51:11.229Z,45.10
2018-05-16T08:53:37.418Z,45.10
2018-05-16T08:56:04.340Z,44.90
2018-05-16T08:58:30.525Z,44.80
2018-05-16T09:00:56.706Z,43.10
2018-05-16T09:03:22.909Z,44.40
2018-05-16T09:05:49.094Z,45.70
2018-05-16T09:08:16.063Z,44.40
2018-05-16T09:10:42.246Z,44.40
2018-05-16T09:13:08.439Z,44.40
2018-05-16T09:15:34.631Z,39.60
2018-05-16T09:18:01.579Z,43.90
2018-05-16T09:20:28.530Z,41.00
2018-05-16T09:22:55.474Z,37.20
2018-05-16T09:25:22.414Z,41.80
2018-05-16T09:27:48.598Z,42.40
2018-05-16T09:30:14.819Z,40.10
2018-05-16T09:32:41.023Z,36.60
2018-05-16T09:35:07.197Z,39.00
2018-05-16T09:37:33.410Z,39.70
2018-05-16T09:39:59.633Z,39.50
2018-05-16T09:42:26.577Z,34.50
2018-05-16T09:44:53.511Z,39.30
2018-05-16T09:47:19.689Z,38.60
2018-05-16T09:49:45.887Z,38.20
2018-05-16T09:52:12.131Z,36.10
2018-05-16T09:54:39.057Z,37.10
2018-05-16T09:57:05.234Z,37.00
2018-05-16T09:59:31.421Z,36.20
2018-05-16T10:01:57.592Z,33.80
2018-05-16T10:04:24.738Z,35.50
2018-05-16T10:06:51.658Z,36.30
2018-05-16T10:09:17.844Z,36.10
2018-05-16T10:11:44.046Z,38.10
2018-05-16T10:14:10.970Z,37.50
2018-05-16T10:16:37.187Z,37.60
2018-05-16T10:19:03.389Z,37.00
2018-05-16T10:21:29.581Z,34.00
2018-05-16T10:23:55.773Z,36.90
2018-05-16T10:26:21.974Z,38.10
2018-05-16T10:28:48.173Z,37.50
2018-05-16T10:31:14.387Z,35.60
2018-05-16T10:33:40.579Z,36.20
2018-05-16T10:36:06.777Z,35.40
2018-05-16T10:38:32.972Z,35.70
2018-05-16T10:40:59.178Z,41.50
2018-05-16T10:43:25.365Z,38.50
2018-05-16T10:45:51.568Z,36.40
2018-05-16T10:48:17.766Z,40.60
2018-05-16T10:50:44.060Z,36.10
2018-05-16T10:53:10.173Z,37.60
2018-05-16T10:55:36.381Z,38.00
2018-05-16T10:58:02.594Z,39.50
2018-05-16T11:00:29.534Z,36.00
2018-05-16T11:02:56.621Z,34.90
2018-05-16T11:05:22.825Z,34.90
2018-05-16T11:07:49.837Z,38.40
2018-05-16T11:10:16.034Z,38.40
2018-05-16T11:12:42.226Z,37.80
2018-05-16T11:15:08.419Z,35.50
2018-05-16T11:17:34.609Z,35.10
2018-05-16T11:20:01.542Z,34.60
2018-05-16T11:22:27.751Z,34.70
2018-05-16T11:24:53.945Z,37.50
2018-05-16T11:27:20.146Z,37.70
2018-05-16T11:29:47.069Z,39.20
2018-05-16T11:32:13.272Z,39.20
2018-05-16T11:34:39.522Z,42.60
2018-05-16T11:37:05.732Z,37.50
2018-05-16T11:39:31.937Z,37.40
2018-05-16T11:42:02.160Z,37.80
2018-05-16T11:44:28.973Z,37.70
2018-05-16T11:46:55.256Z,38.10
2018-05-16T11:49:21.488Z,35.50
2018-05-16T11:51:47.854Z,33.70
2018-05-16T11:54:15.222Z,34.70
2018-05-16T11:56:42.360Z,33.30
2018-05-16T11:59:08.694Z,33.30
2018-05-16T12:01:35.626Z,34.80
2018-05-16T12:04:01.845Z,34.70
2018-05-16T12:06:28.778Z,36.10
2018-05-16T12:08:55.003Z,36.10
2018-05-16T12:11:21.216Z,36.80
2018-05-16T12:13:47.428Z,37.60
2018-05-16T12:16:13.700Z,38.30
2018-05-16T12:18:39.901Z,39.60
2018-05-16T12:21:06.166Z,37.70
2018-05-16T12:23:32.380Z,40.10
2018-05-16T12:25:58.583Z,38.80
2018-05-16T12:28:31.888Z,40.20
2018-05-16T12:30:58.103Z,38.30
2018-05-16T12:36:02.320Z,37.70
2018-05-16T12:38:29.308Z,38.20
2018-05-16T12:40:55.537Z,38.20
2018-05-16T12:43:28.861Z,40.30
2018-05-16T12:45:55.095Z,39.40
2018-05-16T12:48:21.277Z,37.50
2018-05-16T12:50:47.490Z,38.20
2018-05-16T12:53:13.701Z,41.40
2018-05-16T12:55:39.987Z,35.80
2018-05-16T12:58:06.382Z,37.00
2018-05-16T13:00:32.658Z,38.70
2018-05-16T13:02:58.903Z,36.00
2018-05-16T13:05:27.279Z,37.20
2018-05-16T13:07:53.631Z,36.00
2018-05-16T13:10:19.896Z,33.80
2018-05-16T13:12:46.110Z,37.50
2018-05-16T13:15:12.357Z,38.10
2018-05-16T13:17:38.678Z,35.50
2018-05-16T13:20:05.013Z,32.70
2018-05-16T13:22:31.298Z,33.90
2018-05-16T13:24:58.281Z,34.20
2018-05-16T13:27:24.496Z,33.40
2018-05-16T13:29:51.460Z,38.30
2018-05-16T13:32:17.694Z,38.30
2018-05-16T13:34:43.915Z,36.30
2018-05-16T13:37:10.285Z,38.00
2018-05-16T13:39:36.467Z,39.10
2018-05-16T13:42:03.422Z,38.00
2018-05-16T13:44:30.374Z,39.80
2018-05-16T13:46:57.302Z,39.20
2018-05-16T13:49:23.501Z,39.20
2018-05-16T13:51:49.686Z,37.50
2018-05-16T13:54:16.622Z,37.90
2018-05-16T13:56:42.838Z,37.90
2018-05-16T13:59:09.026Z,38.10
2018-05-16T14:01:35.232Z,41.90
2018-05-16T14:04:02.170Z,37.10
2018-05-16T14:06:29.173Z,36.60
2018-05-16T14:08:55.379Z,36.40
2018-05-16T14:11:21.586Z,43.30
2018-05-16T14:13:47.803Z,38.70
2018-05-16T14:16:14.015Z,36.30
2018-05-16T14:18:40.208Z,38.20
2018-05-16T14:21:07.197Z,37.40
2018-05-16T14:23:33.379Z,37.30
2018-05-16T14:26:00.314Z,33.70
2018-05-16T14:28:26.532Z,33.60
2018-05-16T14:30:52.753Z,33.30
2018-05-16T14:33:18.940Z,37.40
2018-05-16T14:35:46.205Z,35.80
2018-05-16T14:38:12.425Z,35.80
2018-05-16T14:40:39.464Z,32.50
2018-05-16T14:43:06.453Z,33.50
2018-05-16T14:45:32.648Z,33.50
2018-05-16T14:47:59.607Z,33.40
2018-05-16T14:50:26.610Z,30.90
2018-05-16T14:52:52.894Z,30.90
2018-05-16T14:55:19.163Z,31.10
2018-05-16T14:57:50.711Z,32.10
2018-05-16T15:00:17.641Z,33.90
2018-05-16T15:02:44.114Z,31.00
2018-05-16T15:05:10.330Z,31.60
2018-05-16T15:07:36.558Z,30.40
2018-05-16T15:10:02.802Z,31.20
2018-05-16T15:12:29.022Z,32.40
2018-05-16T15:14:55.311Z,32.80
2018-05-16T15:17:21.535Z,34.10
2018-05-16T15:19:47.752Z,32.50
2018-05-16T15:22:13.954Z,31.90
2018-05-16T15:24:40.176Z,32.60
2018-05-16T15:27:07.125Z,35.10
2018-05-16T15:29:34.074Z,35.10
2018-05-16T15:32:01.057Z,35.50
2018-05-16T15:34:27.256Z,35.50
2018-05-16T15:36:54.189Z,37.80
2018-05-16T15:39:20.423Z,37.80
2018-05-16T15:41:46.630Z,36.40
2018-05-16T15:44:12.862Z,38.80
2018-05-16T15:46:39.089Z,38.60
2018-05-16T15:49:05.269Z,39.80
2018-05-16T15:51:32.235Z,40.50
2018-05-16T15:53:58.467Z,40.40
2018-05-16T15:56:24.670Z,39.10
2018-05-16T15:58:50.875Z,40.80
2018-05-16T16:01:17.057Z,40.90
2018-05-16T16:03:44.003Z,42.40
2018-05-16T16:06:10.951Z,40.50
2018-05-16T16:08:37.905Z,41.20
2018-05-16T16:11:04.841Z,40.30
2018-05-16T16:13:31.040Z,40.30
2018-05-16T16:15:57.237Z,39.90
2018-05-16T16:18:23.463Z,39.60
2018-05-16T16:20:49.670Z,40.30
2018-05-16T16:23:15.882Z,40.70
2018-05-16T16:25:42.077Z,42.80
2018-05-16T16:28:08.281Z,39.80
2018-05-16T16:30:35.222Z,40.50
2018-05-16T16:33:02.161Z,41.90
2018-05-16T16:35:28.364Z,41.30
2018-05-16T16:37:54.581Z,42.50
2018-05-16T16:40:20.778Z,43.90
2018-05-16T16:42:47.737Z,47.20
2018-05-16T16:45:14.756Z,47.10
2018-05-16T16:47:41.728Z,46.20
2018-05-16T16:50:08.693Z,47.20
2018-05-16T16:52:35.651Z,48.20
2018-05-16T16:55:01.871Z,48.10
2018-05-16T16:57:28.805Z,46.50
2018-05-16T16:59:55.075Z,46.50
2018-05-16T17:02:21.216Z,47.80
2018-05-16T17:04:47.442Z,47.80
2018-05-16T17:07:13.710Z,48.30
2018-05-16T17:09:39.921Z,47.50
2018-05-16T17:12:06.115Z,48.20
2018-05-16T17:14:33.049Z,47.70
2018-05-16T17:16:59.248Z,47.70
2018-05-16T17:19:25.475Z,48.30
2018-05-16T17:21:51.684Z,48.30
2018-05-16T17:24:17.870Z,49.20
2018-05-16T17:26:44.141Z,48.30
2018-05-16T17:29:10.293Z,49.40
2018-05-16T17:31:36.486Z,49.30
2018-05-16T17:34:03.426Z,49.00
2018-05-16T17:36:30.402Z,50.20
2018-05-16T17:38:57.316Z,49.10
2018-05-16T17:41:23.525Z,49.00
2018-05-16T17:43:49.752Z,49.20
2018-05-16T17:46:15.941Z,50.30
2018-05-16T17:48:42.911Z,50.10
2018-05-16T17:51:09.094Z,50.10
2018-05-16T17:53:35.287Z,51.50
2018-05-16T17:56:01.494Z,51.50
2018-05-16T17:58:28.433Z,50.90
2018-05-16T18:00:55.417Z,51.40
2018-05-16T18:03:22.338Z,51.70
2018-05-16T18:05:49.274Z,52.70
2018-05-16T18:08:15.482Z,52.50
2018-05-16T18:10:41.674Z,52.90
2018-05-16T18:16:31.866Z,56.10
2018-05-16T18:18:58.050Z,55.10
2018-05-16T18:21:24.251Z,55.20
2018-05-16T18:23:50.460Z,56.40
2018-05-16T18:26:16.654Z,57.20
2018-05-16T18:28:43.601Z,56.70
2018-05-16T18:31:09.774Z,56.60
2018-05-16T18:33:35.966Z,57.60
2018-05-16T18:36:02.213Z,58.10
2018-05-16T18:38:28.370Z,60.70
2018-05-16T18:40:54.556Z,62.80
2018-05-16T18:43:20.746Z,65.90
2018-05-16T18:45:46.925Z,66.30
2018-05-16T18:48:13.109Z,70.70
2018-05-16T18:50:39.293Z,74.70
2018-05-16T18:53:05.492Z,77.00
2018-05-16T18:55:31.674Z,77.60
2018-05-16T18:57:58.582Z,80.80
2018-05-16T19:00:24.769Z,80.80
2018-05-16T19:02:51.684Z,85.80
2018-05-16T19:05:17.873Z,85.80
2018-05-16T19:07:44.074Z,85.70
2018-05-16T19:10:11.012Z,85.90
2018-05-16T19:12:37.937Z,86.90
2018-05-16T19:15:04.133Z,87.50
2018-05-16T19:17:30.305Z,89.30
2018-05-16T19:19:56.515Z,87.20
2018-05-16T19:22:22.678Z,89.30
2018-05-16T19:24:48.861Z,88.70
2018-05-16T19:27:15.030Z,90.10
2018-05-16T19:29:41.204Z,90.10
2018-05-16T19:32:08.115Z,90.70
2018-05-16T19:34:35.039Z,91.20
2018-05-16T19:37:01.222Z,90.80
2018-05-16T19:39:28.125Z,82.90
2018-05-16T19:41:54.325Z,82.10
2018-05-16T19:44:20.490Z,80.60
2018-05-16T19:46:46.653Z,82.70
2018-05-16T19:49:12.837Z,79.70
2018-05-16T19:51:39.000Z,84.30
2018-05-16T19:54:05.209Z,84.70
2018-05-16T19:56:31.372Z,85.20
2018-05-16T19:58:57.590Z,88.80
2018-05-16T20:01:23.871Z,90.70
2018-05-16T20:03:50.794Z,92.60
2018-05-16T20:06:16.978Z,92.60
2018-05-16T20:08:43.145Z,93.60
2018-05-16T20:11:09.323Z,94.60
2018-05-16T20:13:36.224Z,94.10
2018-05-16T20:16:02.401Z,94.10
2018-05-16T20:18:29.317Z,93.90
2018-05-16T20:20:55.507Z,93.90
2018-05-16T20:23:21.689Z,93.80
2018-05-16T20:25:47.865Z,94.20
2018-05-16T20:28:14.042Z,94.00
2018-05-16T20:30:40.242Z,94.40
2018-05-16T20:33:06.466Z,94.90
2018-05-16T20:35:32.641Z,95.90
2018-05-16T20:37:58.834Z,96.20
2018-05-16T20:40:25.003Z,96.40
2018-05-16T20:42:51.781Z,96.70
2018-05-16T20:45:18.720Z,95.60
2018-05-16T20:47:44.881Z,95.60
2018-05-16T20:50:11.046Z,95.50
2018-05-16T20:52:37.239Z,96.10
2018-05-16T20:55:04.158Z,97.20
2018-05-16T20:57:30.332Z,97.20
2018-05-16T20:59:56.497Z,97.40
2018-05-16T21:02:22.758Z,97.50
2018-05-16T21:04:48.945Z,97.90
2018-05-16T21:07:15.119Z,99.10
2018-05-16T21:09:41.323Z,99.40
2018-05-16T21:12:07.484Z,99.90
2018-05-16T21:14:33.644Z,99.90
2018-05-16T21:17:00.569Z,99.90
2018-05-16T21:19:26.900Z,99.90
2018-05-16T21:21:53.061Z,99.90
2018-05-16T21:24:19.977Z,99.90
2018-05-16T21:26:47.640Z,99.90
2018-05-16T21:29:13.825Z,99.90
2018-05-16T21:31:39.989Z,99.90
2018-05-16T21:34:06.172Z,99.90
2018-05-16T21:36:33.085Z,99.90
2018-05-16T21:38:59.274Z,99.90
2018-05-16T21:41:25.493Z,99.90
2018-05-16T21:43:52.793Z,99.90
2018-05-16T21:46:19.015Z,99.90
2018-05-16T21:48:45.891Z,99.90
2018-05-16T21:51:12.073Z,99.90
2018-05-16T21:53:38.234Z,99.90
2018-05-16T21:56:04.612Z,99.90
2018-05-16T21:58:31.530Z,99.90
2018-05-16T22:00:57.700Z,99.90
2018-05-16T22:03:24.654Z,99.90
2018-05-16T22:05:51.560Z,99.90
2018-05-16T22:08:17.741Z,99.90
2018-05-16T22:10:44.694Z,99.90
2018-05-16T22:13:11.604Z,99.90
2018-05-16T22:15:37.765Z,99.90
2018-05-16T22:18:04.694Z,99.90
2018-05-16T22:20:30.870Z,99.90
2018-05-16T22:22:57.047Z,99.90
2018-05-16T22:25:24.697Z,99.90
2018-05-16T22:27:50.870Z,99.90
2018-05-16T22:30:17.706Z,99.90
2018-05-16T22:32:49.930Z,99.90
2018-05-16T22:35:22.953Z,99.90
2018-05-16T22:37:55.999Z,99.90
2018-05-16T22:40:28.298Z,99.90
2018-05-16T22:42:54.611Z,99.90
2018-05-16T22:45:24.713Z,99.90
2018-05-16T22:47:51.617Z,99.90
2018-05-16T22:50:17.810Z,99.90
2018-05-16T22:52:43.972Z,99.90
2018-05-16T22:55:10.154Z,99.90
2018-05-16T22:57:37.061Z,99.90
2018-05-16T23:00:03.423Z,99.90
2018-05-16T23:02:30.329Z,99.90
2018-05-16T23:04:56.494Z,99.90
2018-05-16T23:07:22.675Z,99.90
2018-05-16T23:09:48.836Z,99.90
2018-05-16T23:12:15.026Z,99.90
2018-05-16T23:14:41.221Z,99.90
2018-05-16T23:17:07.397Z,99.90
2018-05-16T23:19:33.618Z,99.90
2018-05-16T23:21:59.793Z,99.90
2018-05-16T23:24:25.961Z,99.90
2018-05-16T23:26:52.185Z,99.90
2018-05-16T23:29:18.354Z,99.90
2018-05-16T23:31:44.526Z,99.90
2018-05-16T23:34:10.735Z,99.90
2018-05-16T23:36:36.901Z,99.90
2018-05-16T23:39:03.106Z,99.90
2018-05-16T23:41:29.300Z,99.90
2018-05-16T23:43:56.230Z,99.90
2018-05-16T23:46:22.430Z,99.90
2018-05-16T23:48:48.607Z,99.90
2018-05-16T23:51:15.538Z,99.90
2018-05-16T23:53:41.692Z,99.90
2018-05-16T23:56:08.626Z,99.90
2018-05-16T23:58:34.795Z,99.90
