createdAt,value
2023-04-04T00:01:52.628Z,98935.84
2023-04-04T00:04:59.248Z,98938.44
2023-04-04T00:08:05.300Z,98930.75
2023-04-04T00:11:15.049Z,98924.72
2023-04-04T00:14:21.216Z,98905.94
2023-04-04T00:17:27.949Z,98932.63
2023-04-04T00:20:33.819Z,98928.19
2023-04-04T00:23:40.823Z,98923.91
2023-04-04T00:26:49.451Z,98914.38
2023-04-04T00:29:56.254Z,98917.84
2023-04-04T00:33:02.431Z,98917.88
2023-04-04T00:36:09.585Z,98922.13
2023-04-04T00:39:15.359Z,98914.38
2023-04-04T00:42:25.700Z,98923.09
2023-04-04T00:45:32.082Z,98918.00
2023-04-04T00:48:40.941Z,98918.03
2023-04-04T00:51:46.737Z,98924.78
2023-04-04T00:54:54.179Z,98923.16
2023-04-04T00:58:04.032Z,98930.94
2023-04-04T01:01:11.789Z,98922.44
2023-04-04T01:04:18.069Z,98938.94
2023-04-04T01:07:25.062Z,98938.13
2023-04-04T01:10:33.665Z,98921.75
2023-04-04T01:13:43.804Z,98925.22
2023-04-04T01:16:54.725Z,98916.75
2023-04-04T01:20:14.516Z,98919.34
2023-04-04T01:23:38.477Z,98925.38
2023-04-04T01:26:49.209Z,98915.16
2023-04-04T01:29:55.951Z,98918.50
2023-04-04T01:33:23.607Z,98925.34
2023-04-04T01:36:42.666Z,98918.56
2023-04-04T01:39:57.582Z,98934.09
2023-04-04T01:43:08.191Z,98930.75
2023-04-04T01:46:15.007Z,98931.69
2023-04-04T01:49:22.689Z,98937.69
2023-04-04T01:52:28.646Z,98939.44
2023-04-04T01:55:35.392Z,98932.63
2023-04-04T01:58:44.744Z,98928.31
2023-04-04T02:01:52.373Z,98936.00
2023-04-04T02:04:58.347Z,98937.75
2023-04-04T02:08:05.116Z,98929.13
2023-04-04T02:11:23.252Z,98942.13
2023-04-04T02:14:33.297Z,98940.47
2023-04-04T02:17:40.301Z,98942.16
2023-04-04T02:20:47.263Z,98951.59
2023-04-04T02:23:53.116Z,98947.31
2023-04-04T02:27:00.637Z,98942.28
2023-04-04T02:30:11.233Z,98940.50
2023-04-04T02:33:17.977Z,98939.72
2023-04-04T02:36:24.470Z,98938.03
2023-04-04T02:39:32.885Z,98941.47
2023-04-04T02:42:38.943Z,98938.97
2023-04-04T02:45:48.372Z,98951.06
2023-04-04T02:49:04.019Z,98941.66
2023-04-04T02:52:11.985Z,98942.44
2023-04-04T02:55:21.833Z,98936.44
2023-04-04T02:58:28.663Z,98942.41
2023-04-04T03:01:37.276Z,98941.56
2023-04-04T03:04:44.881Z,98945.81
2023-04-04T03:07:50.735Z,98936.38
2023-04-04T03:10:57.474Z,98926.03
2023-04-04T03:14:03.729Z,98944.94
2023-04-04T03:17:20.061Z,98923.47
2023-04-04T03:20:26.278Z,98938.03
2023-04-04T03:23:33.118Z,98939.78
2023-04-04T03:26:39.023Z,98939.84
2023-04-04T03:29:46.169Z,98931.22
2023-04-04T03:32:55.619Z,98932.94
2023-04-04T03:36:02.911Z,98926.09
2023-04-04T03:39:09.657Z,98938.16
2023-04-04T03:42:16.402Z,98926.13
2023-04-04T03:45:22.397Z,98937.38
2023-04-04T03:48:32.496Z,98945.09
2023-04-04T03:51:38.335Z,98922.84
2023-04-04T03:54:45.120Z,98931.38
2023-04-04T03:57:51.111Z,98934.84
2023-04-04T04:00:59.529Z,98927.09
2023-04-04T04:04:11.454Z,98934.88
2023-04-04T04:07:19.909Z,98932.28
2023-04-04T04:10:25.786Z,98932.31
2023-04-04T04:13:32.599Z,98934.81
2023-04-04T04:16:43.360Z,98922.78
2023-04-04T04:19:56.752Z,98932.22
2023-04-04T04:23:03.380Z,98933.13
2023-04-04T04:26:10.272Z,98922.81
2023-04-04T04:29:16.731Z,98893.63
2023-04-04T04:32:23.940Z,98919.34
2023-04-04T04:35:35.040Z,98910.75
2023-04-04T04:38:42.113Z,98927.94
2023-04-04T04:41:47.972Z,98914.16
2023-04-04T04:44:54.919Z,98909.00
2023-04-04T04:48:01.677Z,98907.19
2023-04-04T04:51:12.406Z,98914.00
2023-04-04T04:54:23.100Z,98922.56
2023-04-04T04:57:34.688Z,98923.44
2023-04-04T05:00:44.864Z,98939.81
2023-04-04T05:03:53.358Z,98932.09
2023-04-04T05:07:08.650Z,98933.78
2023-04-04T05:10:15.662Z,98930.31
2023-04-04T05:13:21.965Z,98933.69
2023-04-04T05:16:31.535Z,98932.81
2023-04-04T05:19:39.171Z,98936.28
2023-04-04T05:22:51.528Z,98950.00
2023-04-04T05:26:04.140Z,98941.44
2023-04-04T05:29:13.823Z,98941.31
2023-04-04T05:32:24.242Z,98940.50
2023-04-04T05:35:41.642Z,98951.69
2023-04-04T05:38:50.386Z,98854.88
2023-04-04T05:41:59.518Z,98944.00
2023-04-04T05:45:08.401Z,98951.66
2023-04-04T05:48:18.700Z,98946.59
2023-04-04T05:51:28.378Z,98952.47
2023-04-04T05:54:51.515Z,98946.38
2023-04-04T05:58:05.189Z,98966.16
2023-04-04T06:01:23.908Z,98946.25
2023-04-04T06:04:32.364Z,98951.34
2023-04-04T06:07:41.612Z,98953.13
2023-04-04T06:10:50.652Z,98966.97
2023-04-04T06:13:57.480Z,98941.06
2023-04-04T06:17:04.712Z,98959.91
2023-04-04T06:20:13.173Z,98941.03
2023-04-04T06:23:19.839Z,98963.25
2023-04-04T06:26:31.951Z,98948.72
2023-04-04T06:29:40.511Z,98947.00
2023-04-04T06:32:48.654Z,98957.22
2023-04-04T06:35:58.307Z,98944.41
2023-04-04T06:39:04.953Z,98945.44
2023-04-04T06:42:14.419Z,98949.69
2023-04-04T06:45:27.977Z,98941.91
2023-04-04T06:48:35.082Z,98920.34
2023-04-04T06:51:44.895Z,98935.66
2023-04-04T06:54:51.504Z,98936.44
2023-04-04T06:58:01.118Z,98953.66
2023-04-04T07:01:07.461Z,98938.16
2023-04-04T07:04:14.173Z,98939.84
2023-04-04T07:07:19.953Z,98920.19
2023-04-04T07:10:28.363Z,98932.06
2023-04-04T07:13:36.874Z,98947.25
2023-04-04T07:16:44.015Z,98932.44
2023-04-04T07:19:49.675Z,98931.63
2023-04-04T07:22:56.266Z,98939.28
2023-04-04T07:26:01.987Z,98960.88
2023-04-04T07:29:11.794Z,98960.91
2023-04-04T07:32:17.960Z,98942.00
2023-04-04T07:35:24.486Z,98958.34
2023-04-04T07:38:30.571Z,98945.44
2023-04-04T07:41:37.103Z,98938.53
2023-04-04T07:44:45.831Z,98948.75
2023-04-04T07:47:52.712Z,98936.69
2023-04-04T07:51:00.546Z,98936.63
2023-04-04T07:54:07.574Z,98941.81
2023-04-04T07:57:13.624Z,98936.63
2023-04-04T08:00:26.779Z,98913.38
2023-04-04T08:03:34.157Z,98952.16
2023-04-04T08:06:40.880Z,98939.94
2023-04-04T08:09:46.682Z,98919.28
2023-04-04T08:12:55.261Z,98919.94
2023-04-04T08:16:03.765Z,98911.97
2023-04-04T08:19:14.798Z,98910.19
2023-04-04T08:22:20.819Z,98929.19
2023-04-04T08:25:27.488Z,98925.53
2023-04-04T08:28:33.335Z,98921.78
2023-04-04T08:31:43.603Z,98928.72
2023-04-04T08:34:49.516Z,98919.78
2023-04-04T08:37:56.052Z,98924.66
2023-04-04T08:41:02.142Z,98939.44
2023-04-04T08:44:13.747Z,98913.63
2023-04-04T08:47:26.931Z,98929.94
2023-04-04T08:50:35.028Z,98911.63
2023-04-04T08:53:42.770Z,98925.31
2023-04-04T08:56:51.237Z,98900.75
2023-04-04T08:59:58.947Z,98911.88
2023-04-04T09:03:22.361Z,98896.31
2023-04-04T09:06:29.948Z,98904.50
2023-04-04T09:09:38.227Z,98921.75
2023-04-04T09:12:50.672Z,98904.44
2023-04-04T09:16:01.425Z,98883.53
2023-04-04T09:19:09.915Z,98879.53
2023-04-04T09:22:20.405Z,98892.25
2023-04-04T09:25:27.348Z,98907.00
2023-04-04T09:28:35.786Z,98885.44
2023-04-04T09:31:42.142Z,98891.03
2023-04-04T09:34:51.906Z,98890.69
2023-04-04T09:37:57.875Z,98887.78
2023-04-04T09:41:04.787Z,98894.94
2023-04-04T09:44:14.237Z,98898.13
2023-04-04T09:47:31.437Z,98891.91
2023-04-04T09:50:48.865Z,98897.75
2023-04-04T09:53:55.493Z,98888.09
2023-04-04T09:57:01.749Z,98910.72
2023-04-04T10:00:11.865Z,98893.28
2023-04-04T10:03:21.421Z,98872.44
2023-04-04T10:06:31.071Z,98847.72
2023-04-04T10:09:41.911Z,98884.41
2023-04-04T10:12:51.056Z,98913.44
2023-04-04T10:15:58.872Z,98895.25
2023-04-04T10:19:08.101Z,98883.69
2023-04-04T10:22:20.303Z,98885.59
2023-04-04T10:25:27.507Z,98885.94
2023-04-04T10:28:33.254Z,98888.25
2023-04-04T10:31:47.566Z,98884.84
2023-04-04T10:35:04.149Z,98892.00
2023-04-04T10:38:15.319Z,98882.69
2023-04-04T10:41:24.622Z,98866.38
2023-04-04T10:44:36.188Z,98869.72
2023-04-04T10:47:44.100Z,98873.66
2023-04-04T10:50:52.486Z,98880.75
2023-04-04T10:54:03.033Z,98888.06
2023-04-04T10:57:10.285Z,98882.09
2023-04-04T11:00:20.575Z,98877.19
2023-04-04T11:03:27.647Z,98888.25
2023-04-04T11:07:20.920Z,98880.91
2023-04-04T11:10:34.061Z,98866.75
2023-04-04T11:13:41.794Z,98884.94
2023-04-04T11:16:50.545Z,98873.50
2023-04-04T11:20:04.200Z,98884.69
2023-04-04T11:23:17.665Z,98869.31
2023-04-04T11:26:39.901Z,98894.22
2023-04-04T11:29:56.193Z,98737.19
2023-04-04T11:33:07.334Z,98877.16
2023-04-04T11:36:47.952Z,98862.31
2023-04-04T11:39:57.602Z,98844.03
2023-04-04T11:43:12.405Z,98832.81
2023-04-04T11:46:21.590Z,98849.84
2023-04-04T11:49:35.616Z,98861.44
2023-04-04T11:52:41.525Z,98853.53
2023-04-04T11:55:53.540Z,98844.88
2023-04-04T11:59:11.048Z,98850.88
2023-04-04T12:02:25.135Z,98859.44
2023-04-04T12:05:31.380Z,98866.22
2023-04-04T12:08:38.943Z,98866.56
2023-04-04T12:11:45.418Z,98847.63
2023-04-04T12:15:10.266Z,98871.78
2023-04-04T12:18:26.670Z,98865.75
2023-04-04T12:21:35.784Z,98857.84
2023-04-04T12:24:42.628Z,98846.41
2023-04-04T12:27:50.311Z,98847.75
2023-04-04T12:31:05.240Z,98871.34
2023-04-04T12:34:19.867Z,98854.38
2023-04-04T12:37:27.405Z,98873.53
2023-04-04T12:40:40.305Z,98849.09
2023-04-04T12:43:46.235Z,98857.84
2023-04-04T12:46:56.011Z,98877.59
2023-04-04T12:50:01.701Z,98855.59
2023-04-04T12:53:24.641Z,98844.34
2023-04-04T12:56:35.571Z,98862.06
2023-04-04T12:59:42.533Z,98863.13
2023-04-04T13:02:54.756Z,98858.31
2023-04-04T13:06:03.011Z,98859.94
2023-04-04T13:09:08.917Z,98883.03
2023-04-04T13:12:15.621Z,98870.56
2023-04-04T13:15:21.566Z,98871.34
2023-04-04T13:18:42.118Z,98855.34
2023-04-04T13:21:48.125Z,98847.38
2023-04-04T13:24:54.719Z,98883.00
2023-04-04T13:28:00.463Z,98874.34
2023-04-04T13:31:08.387Z,98870.44
2023-04-04T13:34:17.176Z,98878.09
2023-04-04T13:37:25.181Z,98870.50
2023-04-04T13:40:31.208Z,98891.47
2023-04-04T13:43:37.799Z,98873.13
2023-04-04T13:46:45.429Z,98874.09
2023-04-04T13:49:54.816Z,98865.28
2023-04-04T13:53:00.911Z,98869.41
2023-04-04T13:59:16.783Z,98851.84
2023-04-04T14:02:23.677Z,98875.63
2023-04-04T14:05:32.474Z,98875.03
2023-04-04T14:08:39.112Z,98869.41
2023-04-04T14:11:45.002Z,98872.69
2023-04-04T14:14:52.082Z,98870.69
2023-04-04T14:17:57.984Z,98851.66
2023-04-04T14:21:08.793Z,98867.09
2023-04-04T14:24:14.775Z,98882.16
2023-04-04T14:27:21.449Z,98852.84
2023-04-04T14:30:27.554Z,98867.88
2023-04-04T14:33:34.078Z,98868.66
2023-04-04T14:36:42.667Z,98856.63
2023-04-04T14:39:50.351Z,98848.41
2023-04-04T14:42:56.116Z,98847.53
2023-04-04T14:46:02.866Z,98868.19
2023-04-04T14:49:09.010Z,98856.88
2023-04-04T14:52:18.560Z,98842.97
2023-04-04T14:55:24.328Z,98847.38
2023-04-04T14:58:30.905Z,98857.38
2023-04-04T15:01:36.956Z,98858.16
2023-04-04T15:04:43.710Z,98847.78
2023-04-04T15:07:53.155Z,98848.03
2023-04-04T15:10:59.833Z,98862.09
2023-04-04T15:14:06.119Z,98863.25
2023-04-04T15:17:12.856Z,98846.03
2023-04-04T15:20:18.825Z,98860.38
2023-04-04T15:23:28.131Z,98837.78
2023-04-04T15:26:33.752Z,98832.97
2023-04-04T15:29:40.529Z,98852.91
2023-04-04T15:32:46.304Z,98840.00
2023-04-04T15:35:52.982Z,98836.97
2023-04-04T15:39:01.419Z,98829.47
2023-04-04T15:42:08.391Z,98845.84
2023-04-04T15:45:18.846Z,98838.88
2023-04-04T15:48:26.105Z,98859.63
2023-04-04T15:51:33.522Z,98841.25
2023-04-04T15:54:42.918Z,98839.44
2023-04-04T15:57:49.238Z,98849.44
2023-04-04T16:00:56.765Z,98853.78
2023-04-04T16:04:02.490Z,98854.31
2023-04-04T16:07:09.692Z,98858.59
2023-04-04T16:10:18.503Z,98848.50
2023-04-04T16:13:25.032Z,98849.50
2023-04-04T16:16:30.694Z,98861.69
2023-04-04T16:19:37.241Z,98854.03
2023-04-04T16:22:43.079Z,98860.91
2023-04-04T16:25:52.662Z,98850.63
2023-04-04T16:28:58.255Z,98844.59
2023-04-04T16:32:06.147Z,98848.69
2023-04-04T16:35:13.053Z,98851.50
2023-04-04T16:38:20.203Z,98857.56
2023-04-04T16:41:29.956Z,98859.22
2023-04-04T16:44:37.869Z,98857.19
2023-04-04T16:47:43.771Z,98864.22
2023-04-04T16:50:50.287Z,98863.28
2023-04-04T16:53:56.700Z,98867.81
2023-04-04T16:57:07.666Z,98875.69
2023-04-04T17:00:14.930Z,98883.84
2023-04-04T17:03:21.879Z,98893.47
2023-04-04T17:06:27.955Z,98867.19
2023-04-04T17:09:36.011Z,98886.25
2023-04-04T17:12:46.915Z,98880.25
2023-04-04T17:15:53.638Z,98871.72
2023-04-04T17:18:59.360Z,98885.31
2023-04-04T17:22:06.965Z,98873.19
2023-04-04T17:25:13.234Z,98885.13
2023-04-04T17:28:23.266Z,98886.91
2023-04-04T17:31:29.310Z,98902.47
2023-04-04T17:34:36.139Z,98894.88
2023-04-04T17:37:42.031Z,98892.38
2023-04-04T17:40:48.818Z,98894.94
2023-04-04T17:43:57.599Z,98901.03
2023-04-04T17:47:04.313Z,98907.06
2023-04-04T17:50:11.920Z,98904.63
2023-04-04T17:53:18.884Z,98908.81
2023-04-04T17:56:24.920Z,98913.91
2023-04-04T17:59:34.555Z,98918.09
2023-04-04T18:02:40.600Z,98916.38
2023-04-04T18:05:47.490Z,98907.75
2023-04-04T18:08:53.309Z,98908.00
2023-04-04T18:12:00.272Z,98912.22
2023-04-04T18:15:10.676Z,98907.06
2023-04-04T18:18:25.423Z,98915.56
2023-04-04T18:21:31.509Z,98908.63
2023-04-04T18:24:38.130Z,98917.94
2023-04-04T18:27:43.885Z,98911.13
2023-04-04T18:30:53.854Z,98904.34
2023-04-04T18:33:59.697Z,98913.09
2023-04-04T18:37:06.777Z,98914.91
2023-04-04T18:40:13.528Z,98905.50
2023-04-04T18:43:20.117Z,98902.97
2023-04-04T18:46:29.018Z,98896.25
2023-04-04T18:49:35.802Z,98908.19
2023-04-04T18:52:43.774Z,98911.63
2023-04-04T18:55:53.521Z,98909.06
2023-04-04T18:58:59.549Z,98906.53
2023-04-04T19:02:09.493Z,98909.19
2023-04-04T19:05:16.678Z,98883.59
2023-04-04T19:08:24.436Z,98904.91
2023-04-04T19:11:30.979Z,98906.63
2023-04-04T19:14:37.923Z,98904.09
2023-04-04T19:17:47.566Z,98907.53
2023-04-04T19:20:55.227Z,98899.03
2023-04-04T19:24:02.532Z,98896.38
2023-04-04T19:27:10.636Z,98906.63
2023-04-04T19:30:47.848Z,98906.69
2023-04-04T19:33:57.812Z,98903.22
2023-04-04T19:37:03.705Z,98902.41
2023-04-04T19:40:19.526Z,98889.63
2023-04-04T19:43:26.555Z,98885.41
2023-04-04T19:46:35.353Z,98889.78
2023-04-04T19:49:45.781Z,98906.94
2023-04-04T19:52:53.400Z,98893.22
2023-04-04T19:55:59.783Z,98901.84
2023-04-04T19:59:10.807Z,98901.13
2023-04-04T20:03:09.161Z,98900.28
2023-04-04T20:06:28.637Z,98902.88
2023-04-04T20:09:40.397Z,98901.97
2023-04-04T20:12:47.464Z,98890.84
2023-04-04T20:16:02.118Z,98902.03
2023-04-04T20:19:10.114Z,98896.84
2023-04-04T20:22:19.230Z,98905.41
2023-04-04T20:25:44.447Z,98902.84
2023-04-04T20:28:50.197Z,98890.09
2023-04-04T20:32:03.847Z,98904.69
2023-04-04T20:35:11.670Z,98903.84
2023-04-04T20:38:24.726Z,98903.06
2023-04-04T20:41:30.568Z,98903.06
2023-04-04T20:44:37.726Z,98898.81
2023-04-04T20:47:49.477Z,98903.09
2023-04-04T20:50:56.891Z,98886.75
2023-04-04T20:54:07.123Z,98891.91
2023-04-04T20:57:24.469Z,98889.31
2023-04-04T21:00:44.328Z,98897.09
2023-04-04T21:03:52.206Z,98893.69
2023-04-04T21:06:59.980Z,98880.00
2023-04-04T21:10:26.125Z,98894.53
2023-04-04T21:13:39.954Z,98893.66
2023-04-04T21:16:47.253Z,98890.19
2023-04-04T21:19:53.391Z,98890.13
2023-04-04T21:22:59.958Z,98885.72
2023-04-04T21:26:14.170Z,98872.84
2023-04-04T21:29:26.840Z,98893.31
2023-04-04T21:32:33.574Z,98888.09
2023-04-04T21:35:51.308Z,98894.94
2023-04-04T21:39:03.859Z,98882.06
2023-04-04T21:42:13.185Z,98888.09
2023-04-04T21:45:18.868Z,98881.25
2023-04-04T21:48:25.765Z,98877.78
2023-04-04T21:51:32.162Z,98876.13
2023-04-04T21:54:38.836Z,98876.16
2023-04-04T21:57:47.446Z,98873.63
2023-04-04T22:00:57.421Z,98866.78
2023-04-04T22:04:03.676Z,98865.09
2023-04-04T22:07:10.794Z,98862.44
2023-04-04T22:10:19.295Z,98850.41
2023-04-04T22:13:34.121Z,98864.19
2023-04-04T22:16:43.265Z,98857.34
2023-04-04T22:19:59.945Z,98848.75
2023-04-04T22:23:07.802Z,98852.09
2023-04-04T22:26:29.224Z,98784.50
2023-04-04T22:29:38.055Z,98848.59
2023-04-04T22:32:44.921Z,98841.75
2023-04-04T22:35:51.397Z,98849.47
2023-04-04T22:38:59.874Z,98848.59
2023-04-04T22:42:05.728Z,98845.09
2023-04-04T22:45:15.705Z,98848.47
2023-04-04T22:48:25.044Z,98845.06
2023-04-04T22:51:35.175Z,98838.97
2023-04-04T22:54:41.002Z,98844.94
2023-04-04T22:57:47.797Z,98843.28
2023-04-04T23:00:56.513Z,98847.59
2023-04-04T23:04:03.293Z,98844.16
2023-04-04T23:07:09.290Z,98848.47
2023-04-04T23:10:19.173Z,98839.88
2023-04-04T23:13:25.836Z,98835.66
2023-04-04T23:16:35.864Z,98834.81
2023-04-04T23:19:42.546Z,98824.53
2023-04-04T23:22:49.314Z,98822.91
2023-04-04T23:25:54.992Z,98824.72
2023-04-04T23:29:01.661Z,98814.47
2023-04-04T23:32:11.605Z,98812.78
2023-04-04T23:35:18.493Z,98809.38
2023-04-04T23:38:24.134Z,98812.84
2023-04-04T23:41:32.798Z,98799.16
2023-04-04T23:44:38.502Z,98812.84
2023-04-04T23:47:48.010Z,98805.94
2023-04-04T23:50:54.706Z,98799.03
2023-04-04T23:54:02.231Z,98800.69
2023-04-04T23:57:08.111Z,98806.03
