createdAt,value
2023-02-19T00:01:36.050Z,6.68
2023-02-19T00:04:08.280Z,5.93
2023-02-19T00:06:35.925Z,5.38
2023-02-19T00:09:03.393Z,4.90
2023-02-19T00:11:32.240Z,4.85
2023-02-19T00:14:00.442Z,4.10
2023-02-19T00:16:35.874Z,4.43
2023-02-19T00:19:05.149Z,4.47
2023-02-19T00:21:32.252Z,3.83
2023-02-19T00:24:04.639Z,4.28
2023-02-19T00:26:32.226Z,3.63
2023-02-19T00:28:59.781Z,4.28
2023-02-19T00:31:32.210Z,4.40
2023-02-19T00:34:01.726Z,4.15
2023-02-19T00:36:28.950Z,5.05
2023-02-19T00:38:55.699Z,4.93
2023-02-19T00:41:24.165Z,5.20
2023-02-19T00:43:56.340Z,5.38
2023-02-19T00:46:33.710Z,6.68
2023-02-19T00:49:00.873Z,5.18
2023-02-19T00:51:29.516Z,5.30
2023-02-19T00:53:56.509Z,5.32
2023-02-19T00:56:23.308Z,4.82
2023-02-19T00:58:50.533Z,5.80
2023-02-19T01:01:17.940Z,5.88
2023-02-19T01:03:44.942Z,5.25
2023-02-19T01:06:13.652Z,6.00
2023-02-19T01:08:40.327Z,5.80
2023-02-19T01:11:08.961Z,5.50
2023-02-19T01:13:36.291Z,6.28
2023-02-19T01:16:08.143Z,6.68
2023-02-19T01:18:36.148Z,6.47
2023-02-19T01:21:12.721Z,6.28
2023-02-19T01:23:39.663Z,6.68
2023-02-19T01:26:09.072Z,6.28
2023-02-19T01:28:35.887Z,6.35
2023-02-19T01:31:07.696Z,5.65
2023-02-19T01:33:35.373Z,6.00
2023-02-19T01:36:07.014Z,7.20
2023-02-19T01:38:33.936Z,6.93
2023-02-19T01:41:03.954Z,6.57
2023-02-19T01:43:33.182Z,6.18
2023-02-19T01:46:00.154Z,6.60
2023-02-19T01:48:32.823Z,5.63
2023-02-19T01:51:10.739Z,5.45
2023-02-19T01:53:41.988Z,5.35
2023-02-19T01:56:09.455Z,6.25
2023-02-19T01:58:37.215Z,4.75
2023-02-19T02:01:07.524Z,5.55
2023-02-19T02:03:37.942Z,4.75
2023-02-19T02:06:25.906Z,5.00
2023-02-19T02:09:15.570Z,5.05
2023-02-19T02:11:50.439Z,4.25
2023-02-19T02:14:19.588Z,4.10
2023-02-19T02:17:05.989Z,4.20
2023-02-19T02:19:57.182Z,3.97
2023-02-19T02:22:41.325Z,3.77
2023-02-19T02:25:33.558Z,3.95
2023-02-19T02:28:19.095Z,3.63
2023-02-19T02:30:59.119Z,4.72
2023-02-19T02:33:31.823Z,3.65
2023-02-19T02:36:00.155Z,3.38
2023-02-19T02:38:30.726Z,3.10
2023-02-19T02:40:58.469Z,3.40
2023-02-19T02:43:25.830Z,2.78
2023-02-19T02:45:52.701Z,2.72
2023-02-19T02:48:34.514Z,4.10
2023-02-19T02:51:28.969Z,3.90
2023-02-19T02:54:34.922Z,3.50
2023-02-19T02:57:02.464Z,3.72
2023-02-19T02:59:33.005Z,3.83
2023-02-19T03:02:26.202Z,3.60
2023-02-19T03:05:26.929Z,3.97
2023-02-19T03:07:55.355Z,3.85
2023-02-19T03:10:34.434Z,3.72
2023-02-19T03:13:21.403Z,3.50
2023-02-19T03:16:23.855Z,4.60
2023-02-19T03:19:13.285Z,4.68
2023-02-19T03:21:42.251Z,4.10
2023-02-19T03:24:30.653Z,4.55
2023-02-19T03:27:02.094Z,4.28
2023-02-19T03:29:31.301Z,4.20
2023-02-19T03:32:02.211Z,5.10
2023-02-19T03:34:37.869Z,4.67
2023-02-19T03:37:12.130Z,4.35
2023-02-19T03:39:44.351Z,4.47
2023-02-19T03:42:56.394Z,4.47
2023-02-19T03:45:29.133Z,4.53
2023-02-19T03:48:20.049Z,4.13
2023-02-19T03:50:58.352Z,4.22
2023-02-19T03:53:33.086Z,4.28
2023-02-19T03:56:10.895Z,3.78
2023-02-19T03:58:44.507Z,4.50
2023-02-19T04:01:21.812Z,3.88
2023-02-19T04:04:10.663Z,3.72
2023-02-19T04:06:39.775Z,4.35
2023-02-19T04:09:09.395Z,4.45
2023-02-19T04:11:38.136Z,4.88
2023-02-19T04:14:23.213Z,4.55
2023-02-19T04:16:56.600Z,4.55
2023-02-19T04:19:26.068Z,3.67
2023-02-19T04:21:53.958Z,4.18
2023-02-19T04:24:50.466Z,3.50
2023-02-19T04:27:17.649Z,3.80
2023-02-19T04:29:44.367Z,4.00
2023-02-19T04:32:12.498Z,3.85
2023-02-19T04:34:39.546Z,3.83
2023-02-19T04:37:06.645Z,4.50
2023-02-19T04:39:33.428Z,4.53
2023-02-19T04:42:00.088Z,3.55
2023-02-19T04:44:26.860Z,3.85
2023-02-19T04:46:53.535Z,4.80
2023-02-19T04:49:20.293Z,4.78
2023-02-19T04:51:46.909Z,4.95
2023-02-19T04:54:13.487Z,4.07
2023-02-19T04:56:40.175Z,3.45
2023-02-19T04:59:06.843Z,3.97
2023-02-19T05:01:33.513Z,3.95
2023-02-19T05:04:00.281Z,3.95
2023-02-19T05:06:27.468Z,3.55
2023-02-19T05:08:54.064Z,3.85
2023-02-19T05:11:23.678Z,3.90
2023-02-19T05:13:50.417Z,3.72
2023-02-19T05:16:17.559Z,4.95
2023-02-19T05:18:46.625Z,4.03
2023-02-19T05:21:14.578Z,4.70
2023-02-19T05:23:42.108Z,4.43
2023-02-19T05:26:12.957Z,5.05
2023-02-19T05:28:39.567Z,3.40
2023-02-19T05:31:09.349Z,4.53
2023-02-19T05:33:37.979Z,3.30
2023-02-19T05:36:08.393Z,3.65
2023-02-19T05:38:35.885Z,3.58
2023-02-19T05:41:20.086Z,3.45
2023-02-19T05:43:48.682Z,3.33
2023-02-19T05:46:17.723Z,3.40
2023-02-19T05:48:44.351Z,3.80
2023-02-19T05:51:13.283Z,3.78
2023-02-19T05:53:41.203Z,3.28
2023-02-19T05:56:34.926Z,4.00
2023-02-19T05:59:06.488Z,3.78
2023-02-19T06:01:33.899Z,4.75
2023-02-19T06:04:00.747Z,3.67
2023-02-19T06:06:27.874Z,3.80
2023-02-19T06:08:54.698Z,3.70
2023-02-19T06:11:21.523Z,3.90
2023-02-19T06:13:50.198Z,3.90
2023-02-19T06:16:17.954Z,3.53
2023-02-19T06:18:45.407Z,4.22
2023-02-19T06:21:12.754Z,4.45
2023-02-19T06:23:40.127Z,4.30
2023-02-19T06:26:22.223Z,4.25
2023-02-19T06:28:50.867Z,4.32
2023-02-19T06:31:19.584Z,3.97
2023-02-19T06:33:47.052Z,5.55
2023-02-19T06:36:16.130Z,4.75
2023-02-19T06:38:43.212Z,4.47
2023-02-19T06:41:11.291Z,4.93
2023-02-19T06:43:38.098Z,4.97
2023-02-19T06:46:06.532Z,4.68
2023-02-19T06:48:33.958Z,4.82
2023-02-19T06:51:00.702Z,5.97
2023-02-19T06:53:27.644Z,4.93
2023-02-19T06:56:03.231Z,4.78
2023-02-19T06:58:30.475Z,4.85
2023-02-19T07:00:57.365Z,5.30
2023-02-19T07:03:24.142Z,4.38
2023-02-19T07:05:50.821Z,5.63
2023-02-19T07:08:17.635Z,4.95
2023-02-19T07:10:55.561Z,4.30
2023-02-19T07:13:22.749Z,5.30
2023-02-19T07:15:51.781Z,5.43
2023-02-19T07:18:19.207Z,4.97
2023-02-19T07:20:45.879Z,6.00
2023-02-19T07:23:12.531Z,4.75
2023-02-19T07:25:39.452Z,5.90
2023-02-19T07:28:06.797Z,5.65
2023-02-19T07:30:33.628Z,5.05
2023-02-19T07:33:00.387Z,5.50
2023-02-19T07:35:27.372Z,5.30
2023-02-19T07:37:54.149Z,5.47
2023-02-19T07:40:20.892Z,5.50
2023-02-19T07:42:47.534Z,6.40
2023-02-19T07:45:14.262Z,5.10
2023-02-19T07:47:40.947Z,6.30
2023-02-19T07:50:08.037Z,5.68
2023-02-19T07:52:34.714Z,7.10
2023-02-19T07:55:02.206Z,6.57
2023-02-19T07:57:31.129Z,6.28
2023-02-19T07:59:58.860Z,6.20
2023-02-19T08:02:44.182Z,6.90
2023-02-19T08:05:10.945Z,6.65
2023-02-19T08:07:38.149Z,6.28
2023-02-19T08:10:24.269Z,6.72
2023-02-19T08:13:17.214Z,5.88
2023-02-19T08:15:44.419Z,6.35
2023-02-19T08:18:12.840Z,6.63
2023-02-19T08:20:39.590Z,7.45
2023-02-19T08:23:06.443Z,6.70
2023-02-19T08:25:34.089Z,6.03
2023-02-19T08:28:00.997Z,6.47
2023-02-19T08:30:29.466Z,6.32
2023-02-19T08:32:58.100Z,5.97
2023-02-19T08:35:24.822Z,6.70
2023-02-19T08:37:51.480Z,5.68
2023-02-19T08:40:18.256Z,6.28
2023-02-19T08:42:44.844Z,6.28
2023-02-19T08:45:11.503Z,6.38
2023-02-19T08:47:38.643Z,6.45
2023-02-19T08:50:06.979Z,6.15
2023-02-19T08:52:34.212Z,7.65
2023-02-19T08:55:01.596Z,5.93
2023-02-19T08:57:29.241Z,6.45
2023-02-19T08:59:59.569Z,6.40
2023-02-19T09:02:26.435Z,7.13
2023-02-19T09:04:53.052Z,7.30
2023-02-19T09:07:20.430Z,6.65
2023-02-19T09:09:47.088Z,7.25
2023-02-19T09:12:13.852Z,7.40
2023-02-19T09:14:40.972Z,6.57
2023-02-19T09:17:08.964Z,7.05
2023-02-19T09:19:36.237Z,5.90
2023-02-19T09:22:04.377Z,5.97
2023-02-19T09:24:31.978Z,6.75
2023-02-19T09:26:58.760Z,5.95
2023-02-19T09:29:27.534Z,6.05
2023-02-19T09:31:58.675Z,5.28
2023-02-19T09:34:26.413Z,4.57
2023-02-19T09:36:53.737Z,4.63
2023-02-19T09:39:21.260Z,4.75
2023-02-19T09:41:57.880Z,5.05
2023-02-19T09:44:30.942Z,4.20
2023-02-19T09:47:00.018Z,5.00
2023-02-19T09:49:33.415Z,4.57
2023-02-19T09:52:07.761Z,3.92
2023-02-19T09:54:37.239Z,4.82
2023-02-19T09:57:05.124Z,4.40
2023-02-19T10:00:04.589Z,4.40
2023-02-19T10:02:31.501Z,4.70
2023-02-19T10:04:58.825Z,4.20
2023-02-19T10:07:33.330Z,4.90
2023-02-19T10:10:14.002Z,4.25
2023-02-19T10:12:46.701Z,4.22
2023-02-19T10:15:38.121Z,3.40
2023-02-19T10:18:05.573Z,4.05
2023-02-19T10:20:32.572Z,4.03
2023-02-19T10:23:03.557Z,4.07
2023-02-19T10:25:31.922Z,4.20
2023-02-19T10:28:02.320Z,4.43
2023-02-19T10:30:35.472Z,3.88
2023-02-19T10:33:12.610Z,4.28
2023-02-19T10:36:00.039Z,4.40
2023-02-19T10:38:33.948Z,3.83
2023-02-19T10:41:06.994Z,3.95
2023-02-19T10:43:37.202Z,3.05
2023-02-19T10:46:16.095Z,2.72
2023-02-19T10:48:57.197Z,2.10
2023-02-19T10:51:41.135Z,2.07
2023-02-19T10:54:18.880Z,2.47
2023-02-19T10:56:46.214Z,2.03
2023-02-19T10:59:24.301Z,2.50
2023-02-19T11:02:17.064Z,2.35
2023-02-19T11:05:06.653Z,2.10
2023-02-19T11:07:33.584Z,2.15
2023-02-19T11:10:00.662Z,1.90
2023-02-19T11:12:29.717Z,2.10
2023-02-19T11:14:56.840Z,2.10
2023-02-19T11:17:26.741Z,2.05
2023-02-19T11:20:14.108Z,1.85
2023-02-19T11:22:46.828Z,1.70
2023-02-19T11:25:14.504Z,2.10
2023-02-19T11:27:59.969Z,1.48
2023-02-19T11:30:40.648Z,2.60
2023-02-19T11:33:16.527Z,1.50
2023-02-19T11:35:44.230Z,1.60
2023-02-19T11:38:13.367Z,2.22
2023-02-19T11:40:50.574Z,1.80
2023-02-19T11:43:22.834Z,1.52
2023-02-19T11:46:02.516Z,2.38
2023-02-19T11:48:44.489Z,1.77
2023-02-19T11:53:49.865Z,1.90
2023-02-19T11:56:24.694Z,1.90
2023-02-19T11:59:04.990Z,2.53
2023-02-19T12:01:31.732Z,2.90
2023-02-19T12:04:18.965Z,2.22
2023-02-19T12:07:10.411Z,3.70
2023-02-19T12:09:44.838Z,3.03
2023-02-19T12:12:21.694Z,1.92
2023-02-19T12:14:48.303Z,2.00
2023-02-19T12:17:47.012Z,2.20
2023-02-19T12:20:14.080Z,2.47
2023-02-19T12:22:44.773Z,2.10
2023-02-19T12:25:34.630Z,2.30
2023-02-19T12:28:28.227Z,2.78
2023-02-19T12:31:18.958Z,2.25
2023-02-19T12:34:06.079Z,1.70
2023-02-19T12:36:52.732Z,1.83
2023-02-19T12:39:43.057Z,1.90
2023-02-19T12:42:21.582Z,2.10
2023-02-19T12:44:54.276Z,1.90
2023-02-19T12:47:29.919Z,1.50
2023-02-19T12:50:08.588Z,1.20
2023-02-19T12:52:40.284Z,1.50
2023-02-19T12:55:28.381Z,1.65
2023-02-19T12:57:56.745Z,1.52
2023-02-19T13:00:35.519Z,1.70
2023-02-19T13:03:05.764Z,1.83
2023-02-19T13:05:58.593Z,1.80
2023-02-19T13:08:34.088Z,1.55
2023-02-19T13:11:15.218Z,1.80
2023-02-19T13:13:52.647Z,1.77
2023-02-19T13:16:21.811Z,1.80
2023-02-19T13:18:50.356Z,1.90
2023-02-19T13:21:38.446Z,1.70
2023-02-19T13:24:09.638Z,1.38
2023-02-19T13:27:19.862Z,1.73
2023-02-19T13:30:04.811Z,1.50
2023-02-19T13:33:02.328Z,1.25
2023-02-19T13:36:01.367Z,1.25
2023-02-19T13:38:28.317Z,1.17
2023-02-19T13:40:57.499Z,1.20
2023-02-19T13:43:37.038Z,1.40
2023-02-19T13:46:12.349Z,1.70
2023-02-19T13:48:40.924Z,1.30
2023-02-19T13:51:16.347Z,1.40
2023-02-19T13:53:45.842Z,1.30
2023-02-19T13:56:34.129Z,1.73
2023-02-19T13:59:24.691Z,1.45
2023-02-19T14:01:51.438Z,1.65
2023-02-19T14:04:51.956Z,1.70
2023-02-19T14:07:18.539Z,2.03
2023-02-19T14:09:46.390Z,1.48
2023-02-19T14:12:15.425Z,2.13
2023-02-19T14:14:53.625Z,1.63
2023-02-19T14:17:27.715Z,1.42
2023-02-19T14:20:09.530Z,2.05
2023-02-19T14:22:45.879Z,1.50
2023-02-19T14:25:30.211Z,1.60
2023-02-19T14:28:21.296Z,1.58
2023-02-19T14:30:50.817Z,1.42
2023-02-19T14:33:21.929Z,2.20
2023-02-19T14:35:53.966Z,1.67
2023-02-19T14:38:28.243Z,1.70
2023-02-19T14:40:56.470Z,1.42
2023-02-19T14:43:25.851Z,1.15
2023-02-19T14:46:00.802Z,1.10
2023-02-19T14:48:36.597Z,1.20
2023-02-19T14:51:15.088Z,1.27
2023-02-19T14:53:45.035Z,0.98
2023-02-19T14:56:22.493Z,0.82
2023-02-19T14:59:12.088Z,0.70
2023-02-19T15:01:39.317Z,0.98
2023-02-19T15:04:06.870Z,1.02
2023-02-19T15:06:36.015Z,1.05
2023-02-19T15:09:07.228Z,0.80
2023-02-19T15:11:35.197Z,0.93
2023-02-19T15:14:07.636Z,1.00
2023-02-19T15:16:36.122Z,1.00
2023-02-19T15:19:07.562Z,1.35
2023-02-19T15:21:38.740Z,1.45
2023-02-19T15:24:06.922Z,1.10
2023-02-19T15:26:35.736Z,1.40
2023-02-19T15:29:09.024Z,1.23
2023-02-19T15:31:35.892Z,1.30
2023-02-19T15:34:02.858Z,1.20
2023-02-19T15:36:32.450Z,1.27
2023-02-19T15:39:01.717Z,1.70
2023-02-19T15:41:33.382Z,1.45
2023-02-19T15:44:24.380Z,1.30
2023-02-19T15:46:51.307Z,1.23
2023-02-19T15:49:41.357Z,2.35
2023-02-19T15:52:18.942Z,1.30
2023-02-19T15:55:06.833Z,1.40
2023-02-19T15:57:43.071Z,1.60
2023-02-19T16:00:16.265Z,1.30
2023-02-19T16:02:43.148Z,1.38
2023-02-19T16:05:22.825Z,1.67
2023-02-19T16:08:15.698Z,1.50
2023-02-19T16:10:53.745Z,2.17
2023-02-19T16:13:24.145Z,1.83
2023-02-19T16:16:00.535Z,2.22
2023-02-19T16:18:27.493Z,2.17
2023-02-19T16:20:54.167Z,3.72
2023-02-19T16:23:24.310Z,2.85
2023-02-19T16:25:59.265Z,2.70
2023-02-19T16:28:29.445Z,3.85
2023-02-19T16:31:01.590Z,3.65
2023-02-19T16:33:37.203Z,4.07
2023-02-19T16:36:20.843Z,3.72
2023-02-19T16:39:06.734Z,3.00
2023-02-19T16:41:34.467Z,3.33
2023-02-19T16:44:06.444Z,7.85
2023-02-19T16:46:33.357Z,11.30
2023-02-19T16:49:00.041Z,9.10
2023-02-19T16:51:27.744Z,6.03
2023-02-19T16:53:54.468Z,6.60
2023-02-19T16:56:22.926Z,4.35
2023-02-19T16:58:52.710Z,4.22
2023-02-19T17:01:19.476Z,2.88
2023-02-19T17:03:47.704Z,4.15
2023-02-19T17:06:15.420Z,4.70
2023-02-19T17:08:43.505Z,5.15
2023-02-19T17:11:15.927Z,5.32
2023-02-19T17:13:43.612Z,4.82
2023-02-19T17:16:23.783Z,6.97
2023-02-19T17:18:51.118Z,14.63
2023-02-19T17:21:23.975Z,7.38
2023-02-19T17:23:51.386Z,4.68
2023-02-19T17:26:21.220Z,3.83
2023-02-19T17:28:47.950Z,16.27
2023-02-19T17:31:14.762Z,5.93
2023-02-19T17:33:42.656Z,2.35
2023-02-19T17:36:18.075Z,2.28
2023-02-19T17:38:45.241Z,2.88
2023-02-19T17:41:12.152Z,2.80
2023-02-19T17:43:39.110Z,2.40
2023-02-19T17:46:05.979Z,2.75
2023-02-19T17:48:32.799Z,2.10
2023-02-19T17:50:59.585Z,2.00
2023-02-19T17:53:26.353Z,2.30
2023-02-19T17:55:53.092Z,2.67
2023-02-19T17:58:19.851Z,1.73
2023-02-19T18:00:46.565Z,1.40
2023-02-19T18:03:13.348Z,1.75
2023-02-19T18:05:40.034Z,1.60
2023-02-19T18:08:06.794Z,1.75
2023-02-19T18:10:33.668Z,1.80
2023-02-19T18:13:00.410Z,3.08
2023-02-19T18:15:27.283Z,1.77
2023-02-19T18:17:56.559Z,2.15
2023-02-19T18:20:25.771Z,2.38
2023-02-19T18:22:53.229Z,3.25
2023-02-19T18:25:20.742Z,2.88
2023-02-19T18:27:48.533Z,2.50
2023-02-19T18:30:18.821Z,2.80
2023-02-19T18:32:49.395Z,2.80
2023-02-19T18:35:18.400Z,2.17
2023-02-19T18:37:45.585Z,3.08
2023-02-19T18:40:12.708Z,3.65
2023-02-19T18:42:40.351Z,2.83
2023-02-19T18:45:07.648Z,4.93
2023-02-19T18:47:34.265Z,3.80
2023-02-19T18:50:01.078Z,6.80
2023-02-19T18:52:28.045Z,5.05
2023-02-19T18:54:57.197Z,8.07
2023-02-19T18:57:25.455Z,6.82
2023-02-19T18:59:52.993Z,7.70
2023-02-19T19:02:20.080Z,6.15
2023-02-19T19:04:51.912Z,5.70
2023-02-19T19:07:19.451Z,5.45
2023-02-19T19:09:46.468Z,6.03
2023-02-19T19:12:13.618Z,4.95
2023-02-19T19:14:40.481Z,5.85
2023-02-19T19:17:07.194Z,5.82
2023-02-19T19:19:33.976Z,5.32
2023-02-19T19:22:00.639Z,5.00
2023-02-19T19:24:27.265Z,6.32
2023-02-19T19:26:54.104Z,5.50
2023-02-19T19:29:22.086Z,3.85
2023-02-19T19:31:49.701Z,3.38
2023-02-19T19:34:17.165Z,4.03
2023-02-19T19:36:44.228Z,4.50
2023-02-19T19:39:10.917Z,3.97
2023-02-19T19:41:37.613Z,3.30
2023-02-19T19:44:05.910Z,3.42
2023-02-19T19:46:32.877Z,3.25
2023-02-19T19:48:59.588Z,3.70
2023-02-19T19:51:35.384Z,3.47
2023-02-19T19:54:04.040Z,3.40
2023-02-19T19:56:31.487Z,2.80
2023-02-19T19:58:58.125Z,3.42
2023-02-19T20:01:24.792Z,2.50
2023-02-19T20:03:51.426Z,3.00
2023-02-19T20:06:29.357Z,2.80
2023-02-19T20:08:56.526Z,3.10
2023-02-19T20:11:23.534Z,2.83
2023-02-19T20:13:50.311Z,3.42
2023-02-19T20:16:17.016Z,3.35
2023-02-19T20:18:43.642Z,3.10
2023-02-19T20:21:11.095Z,2.90
2023-02-19T20:23:39.721Z,3.22
2023-02-19T20:26:07.170Z,4.10
2023-02-19T20:28:33.936Z,4.00
2023-02-19T20:31:00.706Z,4.22
2023-02-19T20:33:27.320Z,4.13
2023-02-19T20:35:54.096Z,4.22
2023-02-19T20:38:20.755Z,4.55
2023-02-19T20:40:47.397Z,5.03
2023-02-19T20:43:14.005Z,4.95
2023-02-19T20:45:40.965Z,4.68
2023-02-19T20:48:07.625Z,4.40
2023-02-19T20:50:34.310Z,5.30
2023-02-19T20:53:01.106Z,4.55
2023-02-19T20:55:28.628Z,5.38
2023-02-19T20:57:55.291Z,4.78
2023-02-19T21:00:22.180Z,4.68
2023-02-19T21:02:48.851Z,4.47
2023-02-19T21:05:17.476Z,5.07
2023-02-19T21:07:44.114Z,5.03
2023-02-19T21:10:10.883Z,5.05
2023-02-19T21:12:38.009Z,4.97
2023-02-19T21:15:05.511Z,4.85
2023-02-19T21:17:32.267Z,4.55
2023-02-19T21:19:58.921Z,5.30
2023-02-19T21:22:25.579Z,4.90
2023-02-19T21:24:53.584Z,4.82
2023-02-19T21:27:20.988Z,5.20
2023-02-19T21:29:47.824Z,4.80
2023-02-19T21:32:14.661Z,4.60
2023-02-19T21:34:42.563Z,4.47
2023-02-19T21:37:09.296Z,4.55
2023-02-19T21:39:35.948Z,4.53
2023-02-19T21:42:03.728Z,4.10
2023-02-19T21:44:30.340Z,4.10
2023-02-19T21:46:57.079Z,3.63
2023-02-19T21:49:24.104Z,4.28
2023-02-19T21:51:50.875Z,3.63
2023-02-19T21:54:21.659Z,3.63
2023-02-19T21:56:48.765Z,3.90
2023-02-19T21:59:15.726Z,3.10
2023-02-19T22:01:43.411Z,3.65
2023-02-19T22:04:15.571Z,3.13
2023-02-19T22:06:42.396Z,3.03
2023-02-19T22:09:10.328Z,3.38
2023-02-19T22:11:36.960Z,3.50
2023-02-19T22:14:03.867Z,3.95
2023-02-19T22:16:30.526Z,3.67
2023-02-19T22:18:58.560Z,3.70
2023-02-19T22:21:28.370Z,3.40
2023-02-19T22:23:55.375Z,3.70
2023-02-19T22:26:23.759Z,3.47
2023-02-19T22:28:50.751Z,3.55
2023-02-19T22:31:19.475Z,3.97
2023-02-19T22:33:46.216Z,3.97
2023-02-19T22:36:19.179Z,4.70
2023-02-19T22:38:46.430Z,4.15
2023-02-19T22:41:13.970Z,4.72
2023-02-19T22:43:41.928Z,4.80
2023-02-19T22:46:29.192Z,4.47
2023-02-19T22:48:56.269Z,4.95
2023-02-19T22:51:24.173Z,4.68
2023-02-19T22:53:53.587Z,4.95
2023-02-19T22:56:23.111Z,4.90
2023-02-19T22:58:50.462Z,5.10
2023-02-19T23:01:18.089Z,5.30
2023-02-19T23:03:56.935Z,5.60
2023-02-19T23:06:29.921Z,5.35
2023-02-19T23:08:58.849Z,7.13
2023-02-19T23:11:27.751Z,5.82
2023-02-19T23:13:55.038Z,5.22
2023-02-19T23:16:21.972Z,5.07
2023-02-19T23:18:48.928Z,5.28
2023-02-19T23:21:16.649Z,5.72
2023-02-19T23:23:44.222Z,5.95
2023-02-19T23:26:11.873Z,5.70
2023-02-19T23:28:43.481Z,6.18
2023-02-19T23:31:10.496Z,5.97
2023-02-19T23:33:37.168Z,6.95
2023-02-19T23:36:04.203Z,6.47
2023-02-19T23:38:30.946Z,6.72
2023-02-19T23:40:57.612Z,7.45
2023-02-19T23:43:24.277Z,6.28
2023-02-19T23:45:50.931Z,6.30
2023-02-19T23:48:17.695Z,6.90
2023-02-19T23:50:44.308Z,6.90
2023-02-19T23:53:11.092Z,6.90
2023-02-19T23:55:37.766Z,7.70
2023-02-19T23:58:04.385Z,6.90
