createdAt,value
2019-05-31T00:00:18.878Z,6.90
2019-05-31T00:02:47.113Z,6.80
2019-05-31T00:05:15.310Z,9.97
2019-05-31T00:07:43.513Z,8.50
2019-05-31T00:10:11.813Z,7.53
2019-05-31T00:12:40.948Z,8.07
2019-05-31T00:15:09.236Z,7.60
2019-05-31T00:17:37.407Z,8.53
2019-05-31T00:20:06.016Z,7.77
2019-05-31T00:22:34.184Z,8.17
2019-05-31T00:25:02.525Z,11.43
2019-05-31T00:27:30.816Z,7.40
2019-05-31T00:29:58.979Z,9.43
2019-05-31T00:32:27.189Z,6.97
2019-05-31T00:34:56.367Z,9.60
2019-05-31T00:37:24.653Z,7.10
2019-05-31T00:39:53.799Z,10.37
2019-05-31T00:42:22.895Z,10.47
2019-05-31T00:44:51.075Z,8.07
2019-05-31T00:47:19.297Z,7.50
2019-05-31T00:49:47.502Z,9.63
2019-05-31T00:52:16.627Z,7.70
2019-05-31T00:54:44.883Z,9.10
2019-05-31T00:57:13.112Z,7.70
2019-05-31T00:59:41.372Z,9.13
2019-05-31T01:02:09.586Z,10.17
2019-05-31T01:04:37.760Z,8.60
2019-05-31T01:07:06.004Z,8.40
2019-05-31T01:09:34.268Z,8.83
2019-05-31T01:12:02.476Z,8.57
2019-05-31T01:14:30.645Z,10.33
2019-05-31T01:17:00.099Z,9.10
2019-05-31T01:19:28.429Z,8.03
2019-05-31T01:21:58.570Z,9.17
2019-05-31T01:24:26.824Z,7.57
2019-05-31T01:26:55.001Z,9.13
2019-05-31T01:29:23.222Z,8.60
2019-05-31T01:31:52.441Z,10.60
2019-05-31T01:34:20.636Z,8.90
2019-05-31T01:36:48.841Z,7.90
2019-05-31T01:39:17.056Z,10.63
2019-05-31T01:41:45.263Z,11.33
2019-05-31T01:44:13.458Z,8.60
2019-05-31T01:46:41.652Z,9.13
2019-05-31T01:49:09.905Z,11.70
2019-05-31T01:51:38.159Z,9.60
2019-05-31T01:54:08.235Z,14.77
2019-05-31T01:56:36.494Z,9.73
2019-05-31T01:59:04.701Z,14.50
2019-05-31T02:01:32.921Z,10.30
2019-05-31T02:04:01.159Z,7.70
2019-05-31T02:06:29.372Z,9.80
2019-05-31T02:08:57.565Z,8.40
2019-05-31T02:11:25.778Z,10.17
2019-05-31T02:13:53.985Z,10.00
2019-05-31T02:16:22.223Z,10.77
2019-05-31T02:18:50.497Z,9.07
2019-05-31T02:21:18.736Z,9.70
2019-05-31T02:23:46.995Z,10.33
2019-05-31T02:26:15.333Z,10.43
2019-05-31T02:28:44.821Z,9.73
2019-05-31T02:31:14.528Z,9.40
2019-05-31T02:33:42.959Z,11.13
2019-05-31T02:36:12.986Z,9.13
2019-05-31T02:38:41.036Z,10.20
2019-05-31T02:41:09.958Z,11.87
2019-05-31T02:43:39.146Z,10.00
2019-05-31T02:46:07.320Z,10.77
2019-05-31T02:48:35.546Z,10.60
2019-05-31T02:51:04.570Z,11.70
2019-05-31T02:53:32.782Z,10.57
2019-05-31T02:56:02.550Z,11.20
2019-05-31T02:58:30.895Z,11.37
2019-05-31T03:00:59.554Z,11.60
2019-05-31T03:03:28.506Z,10.50
2019-05-31T03:05:56.988Z,12.13
2019-05-31T03:08:25.198Z,9.40
2019-05-31T03:10:53.423Z,10.67
2019-05-31T03:13:21.912Z,12.63
2019-05-31T03:16:06.570Z,10.70
2019-05-31T03:18:22.454Z,10.20
2019-05-31T03:20:51.142Z,11.53
2019-05-31T03:23:20.973Z,12.53
2019-05-31T03:25:49.774Z,11.33
2019-05-31T03:28:19.636Z,9.83
2019-05-31T03:30:47.895Z,11.07
2019-05-31T03:33:20.197Z,9.70
2019-05-31T03:35:46.052Z,10.00
2019-05-31T03:38:14.511Z,8.90
2019-05-31T03:40:42.814Z,13.20
2019-05-31T03:43:11.104Z,9.40
2019-05-31T03:45:39.306Z,12.93
2019-05-31T03:48:07.495Z,10.93
2019-05-31T03:50:35.726Z,10.80
2019-05-31T03:53:04.855Z,12.50
2019-05-31T03:55:33.049Z,10.70
2019-05-31T03:58:01.262Z,11.00
2019-05-31T04:00:36.755Z,14.70
2019-05-31T04:03:04.961Z,11.27
2019-05-31T04:05:33.249Z,15.43
2019-05-31T04:08:01.474Z,10.00
2019-05-31T04:10:29.725Z,10.70
2019-05-31T04:12:57.927Z,8.87
2019-05-31T04:15:27.478Z,10.23
2019-05-31T04:17:55.793Z,10.20
2019-05-31T04:20:24.780Z,10.10
2019-05-31T04:22:55.485Z,11.63
2019-05-31T04:25:25.310Z,9.70
2019-05-31T04:27:53.593Z,9.30
2019-05-31T04:30:22.338Z,9.70
2019-05-31T04:32:51.032Z,12.47
2019-05-31T04:35:21.358Z,13.83
2019-05-31T04:37:49.120Z,10.80
2019-05-31T04:40:18.508Z,9.00
2019-05-31T04:42:47.297Z,10.63
2019-05-31T04:45:16.091Z,11.17
2019-05-31T04:47:44.415Z,10.03
2019-05-31T04:50:12.652Z,10.50
2019-05-31T04:52:40.857Z,14.53
2019-05-31T04:55:09.114Z,11.90
2019-05-31T04:57:37.296Z,12.23
2019-05-31T05:00:06.489Z,12.57
2019-05-31T05:02:34.698Z,13.17
2019-05-31T05:05:03.221Z,13.90
2019-05-31T05:07:31.400Z,13.10
2019-05-31T05:09:59.606Z,11.97
2019-05-31T05:12:27.826Z,10.53
2019-05-31T05:14:56.029Z,11.60
2019-05-31T05:17:32.439Z,12.90
2019-05-31T05:19:54.115Z,15.20
2019-05-31T05:22:22.790Z,13.70
2019-05-31T05:24:50.990Z,13.83
2019-05-31T05:27:19.193Z,13.37
2019-05-31T05:29:47.474Z,14.10
2019-05-31T05:32:15.692Z,12.80
2019-05-31T05:34:43.868Z,13.40
2019-05-31T05:37:12.098Z,13.03
2019-05-31T05:39:40.371Z,15.97
2019-05-31T05:42:08.589Z,14.27
2019-05-31T05:47:05.169Z,12.70
2019-05-31T05:49:33.394Z,15.00
2019-05-31T05:52:01.610Z,15.15
2019-05-31T05:56:57.258Z,16.60
2019-05-31T05:59:25.518Z,12.70
2019-05-31T06:01:53.751Z,13.93
2019-05-31T06:04:22.026Z,12.33
2019-05-31T06:06:50.256Z,12.60
2019-05-31T06:09:18.505Z,14.93
2019-05-31T06:11:46.692Z,11.93
2019-05-31T06:14:14.899Z,13.77
2019-05-31T06:16:59.462Z,14.53
2019-05-31T06:19:12.996Z,12.13
2019-05-31T06:21:41.199Z,12.23
2019-05-31T06:24:09.408Z,12.23
2019-05-31T06:26:37.610Z,11.13
2019-05-31T06:29:05.803Z,10.40
2019-05-31T06:31:34.004Z,14.27
2019-05-31T06:34:02.210Z,9.93
2019-05-31T06:36:30.797Z,12.60
2019-05-31T06:38:59.076Z,10.80
2019-05-31T06:41:28.102Z,12.70
2019-05-31T06:43:56.324Z,12.00
2019-05-31T06:46:25.817Z,14.30
2019-05-31T06:48:54.077Z,11.30
2019-05-31T06:51:22.279Z,13.17
2019-05-31T06:53:50.501Z,12.30
2019-05-31T06:56:18.676Z,12.43
2019-05-31T06:58:46.885Z,11.77
2019-05-31T07:01:16.061Z,15.07
2019-05-31T07:03:44.278Z,11.40
2019-05-31T07:06:12.513Z,13.20
2019-05-31T07:08:40.778Z,15.50
2019-05-31T07:11:09.025Z,14.50
2019-05-31T07:13:38.139Z,13.70
2019-05-31T07:16:06.606Z,11.90
2019-05-31T07:18:43.496Z,11.47
2019-05-31T07:21:04.701Z,12.23
2019-05-31T07:23:38.980Z,11.40
2019-05-31T07:26:02.827Z,10.00
2019-05-31T07:28:31.156Z,13.67
2019-05-31T07:30:59.423Z,14.93
2019-05-31T07:33:27.604Z,12.60
2019-05-31T07:35:55.793Z,13.63
2019-05-31T07:38:23.998Z,23.13
2019-05-31T07:40:52.179Z,11.30
2019-05-31T07:43:20.393Z,12.43
2019-05-31T07:45:48.576Z,11.67
2019-05-31T07:48:16.874Z,13.77
2019-05-31T07:50:45.092Z,11.93
2019-05-31T07:53:13.284Z,11.87
2019-05-31T07:55:41.462Z,12.90
2019-05-31T07:58:09.812Z,12.70
2019-05-31T08:00:38.175Z,14.50
2019-05-31T08:03:06.390Z,11.37
2019-05-31T08:05:35.535Z,12.97
2019-05-31T08:08:03.908Z,9.93
2019-05-31T08:10:33.564Z,12.27
2019-05-31T08:13:01.948Z,11.27
2019-05-31T08:15:31.459Z,12.07
2019-05-31T08:18:00.022Z,10.00
2019-05-31T08:20:29.499Z,15.23
2019-05-31T08:22:57.954Z,11.03
2019-05-31T08:25:28.014Z,10.23
2019-05-31T08:27:56.279Z,11.30
2019-05-31T08:30:25.865Z,8.93
2019-05-31T08:32:54.162Z,11.17
2019-05-31T08:35:22.364Z,10.03
2019-05-31T08:37:50.575Z,8.47
2019-05-31T08:40:19.709Z,12.25
2019-05-31T08:42:47.930Z,12.57
2019-05-31T08:45:19.496Z,11.23
2019-05-31T08:47:47.602Z,12.23
2019-05-31T08:50:16.175Z,8.33
2019-05-31T08:52:55.334Z,11.07
2019-05-31T08:55:23.602Z,10.30
2019-05-31T08:57:51.818Z,12.23
2019-05-31T09:00:20.367Z,11.90
2019-05-31T09:02:48.593Z,10.80
2019-05-31T09:05:16.767Z,13.40
2019-05-31T09:07:45.010Z,8.90
2019-05-31T09:10:13.985Z,12.43
2019-05-31T09:12:43.068Z,8.40
2019-05-31T09:15:12.162Z,8.23
2019-05-31T09:17:40.871Z,10.30
2019-05-31T09:20:09.806Z,9.30
2019-05-31T09:22:39.181Z,9.23
2019-05-31T09:25:07.677Z,9.17
2019-05-31T09:27:47.950Z,11.90
2019-05-31T09:30:21.253Z,11.10
2019-05-31T09:32:40.978Z,13.03
2019-05-31T09:35:09.548Z,9.00
2019-05-31T09:37:39.036Z,9.80
2019-05-31T09:40:07.640Z,8.90
2019-05-31T09:42:37.269Z,10.90
2019-05-31T09:45:10.739Z,11.00
2019-05-31T09:47:39.899Z,12.93
2019-05-31T09:50:13.688Z,10.60
2019-05-31T09:52:38.509Z,10.00
2019-05-31T09:55:09.346Z,9.13
2019-05-31T09:57:39.339Z,9.97
2019-05-31T10:00:08.612Z,7.40
2019-05-31T10:02:38.317Z,10.27
2019-05-31T10:05:06.749Z,8.43
2019-05-31T10:07:36.275Z,9.93
2019-05-31T10:10:06.024Z,8.53
2019-05-31T10:12:35.846Z,8.87
2019-05-31T10:15:05.669Z,9.50
2019-05-31T10:17:34.430Z,10.57
2019-05-31T10:20:06.950Z,12.63
2019-05-31T10:22:36.475Z,8.10
2019-05-31T10:25:05.780Z,10.50
2019-05-31T10:27:34.974Z,8.87
2019-05-31T10:30:07.715Z,12.40
2019-05-31T10:32:36.400Z,9.57
2019-05-31T10:35:05.824Z,8.67
2019-05-31T10:37:35.374Z,10.40
2019-05-31T10:40:04.923Z,9.65
2019-05-31T10:42:33.687Z,10.50
2019-05-31T10:45:02.002Z,9.50
2019-05-31T10:47:30.246Z,10.50
2019-05-31T10:49:58.457Z,10.77
2019-05-31T10:52:26.665Z,11.30
2019-05-31T10:54:54.990Z,6.57
2019-05-31T10:57:23.298Z,9.93
2019-05-31T10:59:51.611Z,8.70
2019-05-31T11:02:19.845Z,9.30
2019-05-31T11:04:48.175Z,8.13
2019-05-31T11:07:16.418Z,8.33
2019-05-31T11:09:45.231Z,7.47
2019-05-31T11:12:13.484Z,5.57
2019-05-31T11:14:41.689Z,4.67
2019-05-31T11:17:09.925Z,5.67
2019-05-31T11:19:55.808Z,5.00
2019-05-31T11:22:08.074Z,4.37
2019-05-31T11:24:36.850Z,5.53
2019-05-31T11:27:05.330Z,4.80
2019-05-31T11:29:33.668Z,3.67
2019-05-31T11:32:01.885Z,3.83
2019-05-31T11:34:30.081Z,6.57
2019-05-31T11:36:58.296Z,4.20
2019-05-31T11:39:26.463Z,4.80
2019-05-31T11:41:54.882Z,4.20
2019-05-31T11:44:23.194Z,4.40
2019-05-31T11:46:51.412Z,3.27
2019-05-31T11:49:19.621Z,4.40
2019-05-31T11:51:47.811Z,4.47
2019-05-31T11:54:16.204Z,3.97
2019-05-31T11:56:47.527Z,4.70
2019-05-31T11:59:14.321Z,6.00
2019-05-31T12:01:43.293Z,6.60
2019-05-31T12:04:12.435Z,5.40
2019-05-31T12:06:41.934Z,4.63
2019-05-31T12:09:10.292Z,3.67
2019-05-31T12:11:39.882Z,6.13
2019-05-31T12:14:08.130Z,3.80
2019-05-31T12:16:36.342Z,4.25
2019-05-31T12:19:04.542Z,5.30
2019-05-31T12:21:46.839Z,6.60
2019-05-31T12:24:02.697Z,3.77
2019-05-31T12:26:30.898Z,4.50
2019-05-31T12:28:59.097Z,4.30
2019-05-31T12:31:27.311Z,3.70
2019-05-31T12:33:58.695Z,4.90
2019-05-31T12:36:25.415Z,4.57
2019-05-31T12:38:53.710Z,3.03
2019-05-31T12:41:21.929Z,5.10
2019-05-31T12:43:50.100Z,3.63
2019-05-31T12:46:18.330Z,6.43
2019-05-31T12:48:47.134Z,3.53
2019-05-31T12:51:26.284Z,10.00
2019-05-31T12:53:46.441Z,4.40
2019-05-31T12:56:14.821Z,3.47
2019-05-31T12:58:43.051Z,4.90
2019-05-31T13:01:11.312Z,3.37
2019-05-31T13:03:39.555Z,4.87
2019-05-31T13:06:07.720Z,3.40
2019-05-31T13:08:35.925Z,5.03
2019-05-31T13:11:04.228Z,4.00
2019-05-31T13:13:32.425Z,3.47
2019-05-31T13:16:00.693Z,4.47
2019-05-31T13:18:28.866Z,4.83
2019-05-31T13:20:57.078Z,5.43
2019-05-31T13:23:25.304Z,4.53
2019-05-31T13:25:54.400Z,5.90
2019-05-31T13:28:22.656Z,4.20
2019-05-31T13:30:57.351Z,5.23
2019-05-31T13:33:20.802Z,3.80
2019-05-31T13:35:49.069Z,3.73
2019-05-31T13:38:17.321Z,5.60
2019-05-31T13:40:45.580Z,4.10
2019-05-31T13:43:13.841Z,4.23
2019-05-31T13:45:42.080Z,4.17
2019-05-31T13:48:11.519Z,5.10
2019-05-31T13:50:40.198Z,4.33
2019-05-31T13:53:08.479Z,4.70
2019-05-31T13:55:36.682Z,4.13
2019-05-31T13:58:04.866Z,4.50
2019-05-31T14:00:33.044Z,4.27
2019-05-31T14:03:01.225Z,6.17
2019-05-31T14:05:30.449Z,5.27
2019-05-31T14:07:59.303Z,5.17
2019-05-31T14:10:27.540Z,5.43
2019-05-31T14:12:56.656Z,6.57
2019-05-31T14:15:24.928Z,6.43
2019-05-31T14:17:54.769Z,5.10
2019-05-31T14:20:23.159Z,5.80
2019-05-31T14:23:00.953Z,5.50
2019-05-31T14:25:21.278Z,6.40
2019-05-31T14:27:51.670Z,5.50
2019-05-31T14:30:20.131Z,6.25
2019-05-31T14:32:48.358Z,5.83
2019-05-31T14:35:16.639Z,5.53
2019-05-31T14:37:44.847Z,5.63
2019-05-31T14:40:13.629Z,5.50
2019-05-31T14:42:41.825Z,6.10
2019-05-31T14:45:11.370Z,6.63
2019-05-31T14:47:39.588Z,4.63
2019-05-31T14:50:08.966Z,5.27
2019-05-31T14:52:37.225Z,5.50
2019-05-31T14:55:05.666Z,6.13
2019-05-31T14:57:33.890Z,6.83
2019-05-31T15:00:02.512Z,5.50
2019-05-31T15:02:30.813Z,6.57
2019-05-31T15:05:03.137Z,6.23
2019-05-31T15:07:29.003Z,6.87
2019-05-31T15:09:58.280Z,5.90
2019-05-31T15:12:27.873Z,5.77
2019-05-31T15:14:56.101Z,7.50
2019-05-31T15:17:24.340Z,5.77
2019-05-31T15:19:52.581Z,9.70
2019-05-31T15:22:20.850Z,6.87
2019-05-31T15:24:49.081Z,5.50
2019-05-31T15:27:17.286Z,5.50
2019-05-31T15:29:45.472Z,4.67
2019-05-31T15:32:18.282Z,4.60
2019-05-31T15:34:53.886Z,4.87
2019-05-31T15:37:22.090Z,5.83
2019-05-31T15:39:51.811Z,4.60
2019-05-31T15:42:24.249Z,4.30
2019-05-31T15:44:52.479Z,4.20
2019-05-31T15:47:20.732Z,4.10
2019-05-31T15:49:48.938Z,4.27
2019-05-31T15:54:44.577Z,3.90
2019-05-31T15:57:12.793Z,4.55
2019-05-31T16:02:08.365Z,4.90
2019-05-31T16:04:39.513Z,5.70
2019-05-31T16:07:07.773Z,4.70
2019-05-31T16:09:35.980Z,7.20
2019-05-31T16:12:05.350Z,5.70
2019-05-31T16:14:33.698Z,6.50
2019-05-31T16:17:02.832Z,5.65
2019-05-31T16:19:31.981Z,4.90
2019-05-31T16:22:01.351Z,5.80
2019-05-31T16:24:29.667Z,5.70
2019-05-31T16:26:57.836Z,5.50
2019-05-31T16:29:26.040Z,7.17
2019-05-31T16:31:54.252Z,4.70
2019-05-31T16:34:24.258Z,5.77
2019-05-31T16:36:52.355Z,5.93
2019-05-31T16:39:20.599Z,4.33
2019-05-31T16:41:48.790Z,4.57
2019-05-31T16:44:17.000Z,5.60
2019-05-31T16:46:46.088Z,4.23
2019-05-31T16:49:14.457Z,4.10
2019-05-31T16:51:42.677Z,6.17
2019-05-31T16:54:25.603Z,4.30
2019-05-31T16:56:40.836Z,5.00
2019-05-31T16:59:09.220Z,4.10
2019-05-31T17:01:37.475Z,3.90
2019-05-31T17:04:06.321Z,5.10
2019-05-31T17:06:34.596Z,5.00
2019-05-31T17:09:03.731Z,7.05
2019-05-31T17:11:32.666Z,4.95
2019-05-31T17:14:01.494Z,4.30
2019-05-31T17:16:30.650Z,6.40
2019-05-31T17:18:58.893Z,7.95
2019-05-31T17:21:27.149Z,5.60
2019-05-31T17:23:55.361Z,4.90
2019-05-31T17:26:23.536Z,5.40
2019-05-31T17:28:51.809Z,5.15
2019-05-31T17:31:20.150Z,7.10
2019-05-31T17:33:48.335Z,4.57
2019-05-31T17:36:16.545Z,5.47
2019-05-31T17:38:44.762Z,5.93
2019-05-31T17:41:13.857Z,6.33
2019-05-31T17:43:42.099Z,7.20
2019-05-31T17:46:10.292Z,5.70
2019-05-31T17:48:38.465Z,7.27
2019-05-31T17:51:07.942Z,6.00
2019-05-31T17:53:36.360Z,6.73
2019-05-31T17:56:04.665Z,5.93
2019-05-31T17:58:32.922Z,6.20
2019-05-31T18:01:01.126Z,5.80
2019-05-31T18:03:29.297Z,10.20
2019-05-31T18:05:57.656Z,6.20
2019-05-31T18:08:26.137Z,6.03
2019-05-31T18:10:54.326Z,7.30
2019-05-31T18:13:22.542Z,5.77
2019-05-31T18:15:50.792Z,7.80
2019-05-31T18:18:19.006Z,5.70
2019-05-31T18:20:47.295Z,5.93
2019-05-31T18:23:15.596Z,10.60
2019-05-31T18:25:43.939Z,5.50
2019-05-31T18:28:12.459Z,6.80
2019-05-31T18:30:46.352Z,9.10
2019-05-31T18:33:12.684Z,6.77
2019-05-31T18:35:41.083Z,6.43
2019-05-31T18:38:09.926Z,6.60
2019-05-31T18:40:38.247Z,7.27
2019-05-31T18:43:06.527Z,6.30
2019-05-31T18:45:35.656Z,8.50
2019-05-31T18:48:03.902Z,10.13
2019-05-31T18:50:32.088Z,9.50
2019-05-31T18:53:00.454Z,9.40
2019-05-31T18:55:37.922Z,10.35
2019-05-31T18:57:58.590Z,7.30
2019-05-31T19:00:37.043Z,9.80
2019-05-31T19:03:05.569Z,18.90
2019-05-31T19:05:34.835Z,22.10
2019-05-31T19:08:03.069Z,17.15
2019-05-31T19:10:31.265Z,25.87
2019-05-31T19:12:59.599Z,19.85
2019-05-31T19:15:27.809Z,20.53
2019-05-31T19:17:55.999Z,20.47
2019-05-31T19:20:24.194Z,25.27
2019-05-31T19:22:52.401Z,17.70
2019-05-31T19:25:21.761Z,21.40
2019-05-31T19:27:50.089Z,22.80
2019-05-31T19:30:20.003Z,27.40
2019-05-31T19:32:48.257Z,23.80
2019-05-31T19:35:16.448Z,23.80
2019-05-31T19:37:44.648Z,26.33
2019-05-31T19:40:13.940Z,23.83
2019-05-31T19:42:42.286Z,23.27
2019-05-31T19:45:10.595Z,21.80
2019-05-31T19:47:38.848Z,22.43
2019-05-31T19:50:07.144Z,20.90
2019-05-31T19:52:35.339Z,20.23
2019-05-31T19:55:04.578Z,21.45
2019-05-31T19:57:32.805Z,22.70
2019-05-31T20:00:01.014Z,20.80
2019-05-31T20:02:29.223Z,18.70
2019-05-31T20:04:57.455Z,19.73
2019-05-31T20:07:25.736Z,21.30
2019-05-31T20:09:53.997Z,19.95
2019-05-31T20:12:24.362Z,25.45
2019-05-31T20:14:52.731Z,21.63
2019-05-31T20:17:22.075Z,21.23
2019-05-31T20:19:50.954Z,19.13
2019-05-31T20:22:19.994Z,18.40
2019-05-31T20:24:49.202Z,17.57
2019-05-31T20:27:21.313Z,20.47
2019-05-31T20:30:15.602Z,19.97
2019-05-31T20:32:21.452Z,20.80
2019-05-31T20:34:48.749Z,19.73
2019-05-31T20:37:18.308Z,25.30
2019-05-31T20:39:46.837Z,19.17
2019-05-31T20:42:40.313Z,21.50
2019-05-31T20:44:44.997Z,25.77
2019-05-31T20:47:13.226Z,20.00
2019-05-31T20:49:41.457Z,21.17
2019-05-31T20:52:10.014Z,24.47
2019-05-31T20:54:38.247Z,22.70
2019-05-31T20:57:06.458Z,26.90
2019-05-31T20:59:34.654Z,27.40
2019-05-31T21:02:02.888Z,26.30
2019-05-31T21:04:31.254Z,26.70
2019-05-31T21:06:59.497Z,27.90
2019-05-31T21:09:27.716Z,24.10
2019-05-31T21:11:55.896Z,26.40
2019-05-31T21:14:24.088Z,24.37
2019-05-31T21:16:52.280Z,21.07
2019-05-31T21:19:20.501Z,22.73
2019-05-31T21:21:48.743Z,23.40
2019-05-31T21:24:17.005Z,23.90
2019-05-31T21:26:45.237Z,23.00
2019-05-31T21:29:13.522Z,22.87
2019-05-31T21:31:41.769Z,20.40
2019-05-31T21:34:09.951Z,24.33
2019-05-31T21:36:38.136Z,27.30
2019-05-31T21:39:06.951Z,22.20
2019-05-31T21:41:35.208Z,22.70
2019-05-31T21:44:03.491Z,22.80
2019-05-31T21:48:59.681Z,18.80
2019-05-31T21:51:28.922Z,21.30
2019-05-31T21:53:57.244Z,25.00
2019-05-31T21:56:26.242Z,26.90
2019-05-31T22:01:25.834Z,25.10
2019-05-31T22:03:54.121Z,20.97
2019-05-31T22:06:22.381Z,20.70
2019-05-31T22:08:50.571Z,23.13
2019-05-31T22:11:18.922Z,21.10
2019-05-31T22:13:47.212Z,25.40
2019-05-31T22:18:42.834Z,24.43
2019-05-31T22:21:11.013Z,26.13
2019-05-31T22:23:39.257Z,25.50
2019-05-31T22:26:07.463Z,28.03
2019-05-31T22:28:35.667Z,24.83
2019-05-31T22:31:08.514Z,27.80
2019-05-31T22:33:37.690Z,27.45
2019-05-31T22:36:07.348Z,27.07
2019-05-31T22:38:36.170Z,27.40
2019-05-31T22:41:04.544Z,29.30
2019-05-31T22:43:32.842Z,24.83
2019-05-31T22:46:01.047Z,29.50
2019-05-31T22:48:29.229Z,29.53
2019-05-31T22:50:57.453Z,25.83
2019-05-31T22:53:25.666Z,28.80
2019-05-31T22:55:53.861Z,30.57
2019-05-31T22:58:22.319Z,30.50
2019-05-31T23:00:50.537Z,30.20
2019-05-31T23:03:18.784Z,24.57
2019-05-31T23:05:46.963Z,26.67
2019-05-31T23:08:15.202Z,26.77
2019-05-31T23:10:43.409Z,27.07
2019-05-31T23:13:11.634Z,25.53
2019-05-31T23:15:40.580Z,28.93
2019-05-31T23:18:08.804Z,29.83
2019-05-31T23:20:37.194Z,31.17
2019-05-31T23:23:05.526Z,28.83
2019-05-31T23:25:33.735Z,28.47
2019-05-31T23:28:01.970Z,28.03
2019-05-31T23:30:30.177Z,32.43
2019-05-31T23:32:58.417Z,28.53
2019-05-31T23:35:26.649Z,28.50
2019-05-31T23:37:54.890Z,31.57
2019-05-31T23:40:23.123Z,37.57
2019-05-31T23:42:51.361Z,35.30
2019-05-31T23:45:19.576Z,30.53
2019-05-31T23:47:47.822Z,30.63
2019-05-31T23:50:16.233Z,37.37
2019-05-31T23:52:45.543Z,32.97
2019-05-31T23:55:14.679Z,31.03
2019-05-31T23:57:43.931Z,35.50
