createdAt,value
2023-02-18T00:00:28.827Z,15.30
2023-02-18T00:02:56.088Z,15.30
2023-02-18T00:05:23.544Z,15.30
2023-02-18T00:10:17.897Z,15.30
2023-02-18T00:15:12.413Z,15.20
2023-02-18T00:20:07.617Z,15.20
2023-02-18T00:22:34.849Z,15.20
2023-02-18T00:37:18.300Z,15.10
2023-02-18T00:47:09.117Z,15.00
2023-02-18T01:41:16.600Z,14.90
2023-02-18T01:46:15.289Z,14.90
2023-02-18T01:51:23.768Z,14.90
2023-02-18T01:53:59.311Z,14.90
2023-02-18T01:56:33.643Z,14.90
2023-02-18T01:59:06.066Z,14.90
2023-02-18T02:01:34.821Z,14.90
2023-02-18T02:04:02.346Z,14.90
2023-02-18T02:06:29.172Z,14.90
2023-02-18T02:09:00.089Z,14.90
2023-02-18T02:11:56.934Z,14.90
2023-02-18T02:14:55.764Z,14.90
2023-02-18T02:17:37.567Z,14.90
2023-02-18T02:20:13.616Z,14.90
2023-02-18T02:22:46.357Z,14.90
2023-02-18T02:25:39.839Z,14.90
2023-02-18T02:28:43.931Z,14.90
2023-02-18T02:31:45.124Z,14.80
2023-02-18T02:34:43.741Z,14.80
2023-02-18T02:37:33.559Z,14.80
2023-02-18T02:40:03.107Z,14.80
2023-02-18T02:42:46.554Z,13.70
2023-02-18T02:48:09.559Z,14.70
2023-02-18T02:50:45.401Z,14.70
2023-02-18T02:53:26.994Z,14.70
2023-02-18T02:55:56.140Z,14.70
2023-02-18T03:01:00.600Z,14.70
2023-02-18T03:03:35.221Z,14.70
2023-02-18T03:06:36.687Z,14.70
2023-02-18T03:09:31.722Z,14.70
2023-02-18T03:12:16.899Z,14.70
2023-02-18T03:15:03.518Z,14.70
2023-02-18T03:17:51.749Z,14.70
2023-02-18T03:20:27.510Z,14.60
2023-02-18T03:22:56.050Z,14.70
2023-02-18T03:25:24.310Z,14.70
2023-02-18T03:27:56.068Z,14.70
2023-02-18T03:30:36.233Z,14.70
2023-02-18T03:33:09.439Z,14.70
2023-02-18T03:35:37.806Z,14.70
2023-02-18T03:38:15.418Z,14.70
2023-02-18T03:43:10.389Z,14.70
2023-02-18T04:02:49.420Z,14.80
2023-02-18T04:07:43.569Z,14.80
2023-02-18T04:10:11.135Z,14.80
2023-02-18T04:17:34.037Z,14.80
2023-02-18T04:27:23.738Z,14.80
2023-02-18T04:32:19.411Z,14.80
2023-02-18T04:44:38.137Z,14.80
2023-02-18T04:47:06.727Z,14.80
2023-02-18T04:49:34.286Z,14.80
2023-02-18T05:09:14.170Z,14.80
2023-02-18T05:21:30.082Z,14.80
2023-02-18T05:46:23.444Z,14.70
2023-02-18T05:48:50.534Z,14.70
2023-02-18T06:01:07.452Z,14.70
2023-02-18T06:06:02.693Z,14.70
2023-02-18T06:08:29.638Z,14.70
2023-02-18T06:13:23.932Z,14.70
2023-02-18T06:15:51.992Z,14.70
2023-02-18T06:20:47.811Z,14.70
2023-02-18T06:23:15.648Z,14.70
2023-02-18T06:42:54.371Z,14.70
2023-02-18T06:45:21.828Z,14.70
2023-02-18T06:47:49.251Z,14.70
2023-02-18T06:55:11.405Z,14.70
2023-02-18T06:57:38.405Z,14.70
2023-02-18T07:00:06.262Z,14.80
2023-02-18T07:09:54.943Z,14.80
2023-02-18T07:14:49.262Z,14.80
2023-02-18T07:19:43.567Z,14.80
2023-02-18T07:44:16.542Z,14.70
2023-02-18T07:46:43.754Z,14.70
2023-02-18T07:49:12.220Z,14.70
2023-02-18T07:59:03.851Z,14.70
2023-02-18T08:01:30.654Z,14.70
2023-02-18T08:06:46.716Z,14.70
2023-02-18T08:09:18.136Z,14.70
2023-02-18T08:31:27.291Z,14.80
2023-02-18T08:33:55.933Z,14.90
2023-02-18T08:41:19.011Z,14.90
2023-02-18T08:46:15.957Z,14.90
2023-02-18T08:51:16.175Z,14.90
2023-02-18T08:56:11.139Z,15.00
2023-02-18T09:01:07.937Z,15.00
2023-02-18T09:10:58.960Z,15.00
2023-02-18T09:13:26.568Z,14.90
2023-02-18T09:16:01.706Z,15.00
2023-02-18T09:20:57.866Z,15.00
2023-02-18T09:23:26.532Z,15.00
2023-02-18T09:35:46.024Z,14.90
2023-02-18T09:38:16.311Z,14.90
2023-02-18T09:40:50.243Z,15.00
2023-02-18T09:43:45.801Z,14.90
2023-02-18T09:46:27.610Z,15.00
2023-02-18T09:51:22.069Z,15.00
2023-02-18T09:56:29.338Z,15.00
2023-02-18T09:58:58.760Z,15.00
2023-02-18T10:01:33.921Z,15.00
2023-02-18T10:04:07.004Z,15.00
2023-02-18T10:06:35.397Z,15.00
2023-02-18T10:09:15.605Z,15.00
2023-02-18T10:11:46.150Z,15.00
2023-02-18T10:14:14.980Z,15.10
2023-02-18T10:16:44.274Z,15.10
2023-02-18T10:19:25.585Z,15.10
2023-02-18T10:24:37.752Z,15.10
2023-02-18T10:27:07.980Z,15.10
2023-02-18T10:29:36.307Z,15.10
2023-02-18T10:32:33.494Z,15.10
2023-02-18T10:35:12.076Z,15.10
2023-02-18T10:37:53.211Z,15.10
2023-02-18T10:40:41.903Z,15.10
2023-02-18T10:43:17.404Z,15.10
2023-02-18T10:46:25.991Z,15.10
2023-02-18T10:48:55.812Z,15.10
2023-02-18T10:51:26.999Z,15.10
2023-02-18T10:53:54.304Z,15.20
2023-02-18T10:56:36.353Z,15.20
2023-02-18T10:59:18.876Z,15.20
2023-02-18T11:01:53.234Z,15.20
2023-02-18T11:04:23.417Z,15.20
2023-02-18T11:06:52.687Z,15.20
2023-02-18T11:10:00.312Z,15.20
2023-02-18T11:12:51.441Z,15.30
2023-02-18T11:15:24.601Z,15.30
2023-02-18T11:17:54.439Z,15.30
2023-02-18T11:22:49.707Z,15.30
2023-02-18T11:25:22.914Z,15.30
2023-02-18T11:27:57.734Z,15.30
2023-02-18T11:33:00.589Z,15.30
2023-02-18T11:35:32.104Z,15.30
2023-02-18T11:38:01.167Z,15.30
2023-02-18T11:40:35.209Z,15.30
2023-02-18T11:43:14.484Z,15.30
2023-02-18T11:45:42.519Z,15.20
2023-02-18T11:48:18.068Z,15.30
2023-02-18T11:50:46.087Z,15.30
2023-02-18T11:53:33.323Z,11.40
2023-02-18T11:56:03.882Z,15.30
2023-02-18T11:58:43.904Z,15.30
2023-02-18T12:01:28.709Z,15.30
2023-02-18T12:04:13.440Z,15.20
2023-02-18T12:06:55.579Z,15.30
2023-02-18T12:09:28.664Z,15.30
2023-02-18T12:12:00.542Z,15.30
2023-02-18T12:14:27.952Z,15.40
2023-02-18T12:17:00.675Z,15.40
2023-02-18T12:22:10.754Z,15.50
2023-02-18T12:25:03.751Z,15.50
2023-02-18T12:27:50.756Z,15.50
2023-02-18T12:30:46.649Z,15.60
2023-02-18T12:35:49.412Z,15.60
2023-02-18T12:38:58.340Z,15.60
2023-02-18T12:41:34.081Z,15.70
2023-02-18T12:44:25.589Z,15.70
2023-02-18T12:47:16.760Z,15.70
2023-02-18T12:52:35.814Z,15.60
2023-02-18T12:55:23.939Z,15.60
2023-02-18T12:58:18.650Z,15.60
2023-02-18T13:01:13.766Z,15.60
2023-02-18T13:04:09.089Z,15.60
2023-02-18T13:06:55.239Z,15.40
2023-02-18T13:12:01.540Z,15.60
2023-02-18T13:14:44.769Z,15.60
2023-02-18T13:17:13.649Z,15.60
2023-02-18T13:20:09.574Z,15.70
2023-02-18T13:22:37.027Z,15.70
2023-02-18T13:27:58.510Z,15.70
2023-02-18T13:30:46.003Z,15.70
2023-02-18T13:35:56.570Z,15.70
2023-02-18T13:38:51.945Z,15.70
2023-02-18T13:41:19.887Z,15.70
2023-02-18T13:43:48.065Z,15.70
2023-02-18T13:46:23.121Z,15.60
2023-02-18T13:48:52.835Z,15.70
2023-02-18T13:51:38.060Z,15.70
2023-02-18T13:54:28.324Z,15.70
2023-02-18T13:57:10.955Z,15.70
2023-02-18T13:59:56.991Z,15.70
2023-02-18T14:04:53.758Z,15.70
2023-02-18T14:07:44.646Z,15.70
2023-02-18T14:10:18.285Z,15.70
2023-02-18T14:12:57.385Z,15.70
2023-02-18T14:18:13.877Z,15.70
2023-02-18T14:23:20.335Z,15.70
2023-02-18T14:26:07.073Z,15.60
2023-02-18T14:31:30.273Z,15.60
2023-02-18T14:34:39.297Z,15.60
2023-02-18T14:37:12.062Z,15.60
2023-02-18T14:39:57.890Z,15.60
2023-02-18T14:42:53.936Z,15.50
2023-02-18T14:45:50.315Z,15.60
2023-02-18T14:48:31.940Z,15.60
2023-02-18T14:53:28.552Z,15.50
2023-02-18T14:56:02.103Z,15.50
2023-02-18T14:58:42.200Z,15.50
2023-02-18T15:01:24.505Z,15.50
2023-02-18T15:03:54.097Z,15.50
2023-02-18T15:06:33.051Z,15.50
2023-02-18T15:09:01.693Z,15.50
2023-02-18T15:11:52.243Z,15.50
2023-02-18T15:14:22.626Z,15.40
2023-02-18T15:16:50.316Z,15.40
2023-02-18T15:19:21.022Z,15.40
2023-02-18T15:21:49.881Z,15.40
2023-02-18T15:24:32.646Z,15.40
2023-02-18T15:27:02.730Z,15.40
2023-02-18T15:29:33.682Z,15.40
2023-02-18T15:34:42.264Z,15.40
2023-02-18T15:37:14.181Z,15.40
2023-02-18T15:39:42.538Z,15.30
2023-02-18T15:42:33.861Z,15.30
2023-02-18T15:45:15.910Z,15.30
2023-02-18T15:47:45.590Z,15.30
2023-02-18T15:50:20.052Z,15.30
2023-02-18T15:52:47.459Z,15.30
2023-02-18T15:55:27.111Z,15.30
2023-02-18T16:00:31.952Z,15.20
2023-02-18T16:03:15.068Z,15.20
2023-02-18T16:08:27.982Z,15.20
2023-02-18T16:11:07.230Z,15.20
2023-02-18T16:13:37.181Z,15.20
2023-02-18T16:16:04.433Z,15.20
2023-02-18T16:18:38.723Z,15.20
2023-02-18T16:21:31.114Z,15.20
2023-02-18T16:24:00.647Z,15.20
2023-02-18T16:26:38.043Z,15.20
2023-02-18T16:29:14.098Z,15.10
2023-02-18T16:39:03.478Z,15.10
2023-02-18T16:43:57.579Z,15.00
2023-02-18T16:48:56.586Z,15.00
2023-02-18T16:51:31.642Z,15.00
2023-02-18T16:56:30.567Z,14.90
2023-02-18T17:01:30.977Z,14.90
2023-02-18T17:03:59.584Z,14.80
2023-02-18T17:11:30.107Z,14.80
2023-02-18T17:16:27.985Z,14.80
2023-02-18T17:21:24.744Z,14.80
2023-02-18T17:23:52.244Z,14.80
2023-02-18T17:31:17.773Z,14.70
2023-02-18T17:33:46.030Z,14.70
2023-02-18T17:36:13.700Z,14.70
2023-02-18T17:38:40.647Z,14.70
2023-02-18T17:41:07.967Z,14.70
2023-02-18T17:48:30.039Z,14.60
2023-02-18T17:50:57.919Z,14.60
2023-02-18T17:53:25.424Z,14.60
2023-02-18T17:55:53.123Z,14.60
2023-02-18T18:00:53.795Z,14.60
2023-02-18T18:05:52.142Z,14.60
2023-02-18T18:08:19.408Z,14.60
2023-02-18T18:10:52.516Z,14.60
2023-02-18T18:13:25.180Z,14.50
2023-02-18T18:18:20.213Z,14.50
2023-02-18T18:20:50.332Z,14.40
2023-02-18T18:23:18.461Z,14.40
2023-02-18T18:25:47.594Z,14.50
2023-02-18T18:30:44.250Z,14.50
2023-02-18T18:33:21.738Z,14.50
2023-02-18T18:35:51.857Z,14.50
2023-02-18T18:38:21.222Z,14.50
2023-02-18T18:40:49.027Z,14.50
2023-02-18T18:43:19.751Z,14.50
2023-02-18T18:45:46.910Z,14.50
2023-02-18T18:50:42.030Z,14.50
2023-02-18T18:53:21.711Z,14.50
2023-02-18T19:00:57.118Z,14.50
2023-02-18T19:03:25.735Z,14.50
2023-02-18T19:05:53.065Z,14.40
2023-02-18T19:08:20.677Z,14.40
2023-02-18T19:10:56.575Z,14.40
2023-02-18T19:13:29.288Z,14.40
2023-02-18T19:16:20.934Z,14.40
2023-02-18T19:18:48.622Z,14.40
2023-02-18T19:21:16.735Z,14.40
2023-02-18T19:26:12.668Z,14.30
2023-02-18T19:31:11.050Z,14.30
2023-02-18T19:33:39.332Z,14.30
2023-02-18T19:36:11.198Z,14.40
2023-02-18T19:38:38.606Z,14.30
2023-02-18T19:41:14.370Z,14.30
2023-02-18T19:43:42.884Z,14.30
2023-02-18T19:46:15.637Z,14.30
2023-02-18T20:01:02.941Z,14.20
2023-02-18T20:08:24.705Z,14.20
2023-02-18T20:10:58.709Z,14.20
2023-02-18T20:13:26.248Z,14.10
2023-02-18T20:20:49.163Z,14.10
2023-02-18T20:30:38.155Z,14.10
2023-02-18T20:35:32.682Z,14.10
2023-02-18T20:37:59.856Z,14.00
2023-02-18T20:47:49.210Z,14.00
2023-02-18T21:19:44.800Z,14.00
2023-02-18T21:44:17.621Z,14.00
2023-02-18T21:52:00.358Z,13.80
2023-02-18T21:54:35.976Z,13.90
2023-02-18T21:57:04.433Z,14.00
2023-02-18T21:59:32.993Z,13.90
2023-02-18T22:04:28.751Z,13.90
2023-02-18T22:06:55.614Z,13.90
2023-02-18T22:14:18.150Z,13.90
2023-02-18T22:24:08.512Z,13.90
2023-02-18T22:31:31.610Z,13.90
2023-02-18T22:34:00.165Z,13.90
2023-02-18T22:36:28.069Z,13.90
2023-02-18T22:41:24.599Z,13.90
2023-02-18T22:43:59.507Z,13.90
2023-02-18T22:46:27.690Z,13.90
2023-02-18T22:48:58.113Z,13.90
2023-02-18T22:51:28.275Z,13.90
2023-02-18T22:53:57.288Z,14.00
2023-02-18T22:56:26.462Z,13.90
2023-02-18T22:58:55.347Z,13.90
2023-02-18T23:01:23.817Z,13.90
2023-02-18T23:03:52.162Z,13.90
2023-02-18T23:06:20.479Z,13.90
2023-02-18T23:11:17.451Z,13.90
2023-02-18T23:13:45.081Z,13.30
2023-02-18T23:16:14.005Z,13.90
2023-02-18T23:21:21.181Z,13.90
2023-02-18T23:23:56.126Z,13.90
2023-02-18T23:26:25.743Z,13.90
2023-02-18T23:31:25.929Z,13.80
2023-02-18T23:33:57.596Z,13.80
2023-02-18T23:36:26.817Z,13.80
2023-02-18T23:38:59.455Z,13.80
2023-02-18T23:41:27.442Z,13.80
2023-02-18T23:46:23.704Z,13.80
2023-02-18T23:48:50.672Z,13.80
2023-02-18T23:51:22.340Z,13.80
2023-02-18T23:53:49.423Z,13.80
2023-02-18T23:56:20.121Z,13.80
2023-02-18T23:58:52.640Z,13.80
