createdAt,value
2018-04-14T00:04:39.279Z,8.9
2018-04-14T00:09:39.292Z,8.8
2018-04-14T00:14:50.373Z,8.7
2018-04-14T00:19:56.246Z,8.7
2018-04-14T00:24:46.265Z,8.6
2018-04-14T00:29:46.396Z,8.5
2018-04-14T00:34:46.245Z,8.5
2018-04-14T00:39:46.241Z,8.5
2018-04-14T00:44:46.496Z,8.3
2018-04-14T00:49:46.504Z,8.3
2018-04-14T00:54:58.358Z,8.3
2018-04-14T00:59:58.078Z,8.2
2018-04-14T01:04:58.287Z,8.2
2018-04-14T01:09:58.207Z,8.1
2018-04-14T01:14:58.084Z,8
2018-04-14T01:19:58.307Z,7.9
2018-04-14T01:24:58.088Z,7.9
2018-04-14T01:29:58.453Z,7.7
2018-04-14T01:34:58.293Z,7.5
2018-04-14T01:40:10.811Z,7.7
2018-04-14T01:45:10.530Z,7.7
2018-04-14T01:50:10.508Z,7.7
2018-04-14T01:55:10.697Z,7.6
2018-04-14T02:00:10.523Z,7.4
2018-04-14T02:05:13.678Z,7.5
2018-04-14T02:10:13.667Z,7.4
2018-04-14T02:15:15.814Z,7.3
2018-04-14T02:20:15.559Z,7.3
2018-04-14T02:25:27.390Z,7.2
2018-04-14T02:30:27.235Z,7.2
2018-04-14T02:35:27.114Z,7.2
2018-04-14T02:40:27.106Z,7.1
2018-04-14T02:45:27.214Z,7
2018-04-14T02:50:27.164Z,7
2018-04-14T02:55:27.310Z,6.9
2018-04-14T03:00:27.194Z,6.8
2018-04-14T03:05:27.189Z,6.8
2018-04-14T03:10:27.210Z,6.7
2018-04-14T03:15:27.345Z,6.7
2018-04-14T03:20:27.314Z,6.6
2018-04-14T03:25:27.226Z,6.6
2018-04-14T03:30:27.207Z,6.5
2018-04-14T03:35:39.051Z,6.4
2018-04-14T03:40:38.983Z,6.3
2018-04-14T03:45:39.019Z,6.4
2018-04-14T03:50:38.797Z,6.2
2018-04-14T03:55:38.798Z,6.2
2018-04-14T04:00:38.788Z,6.1
2018-04-14T04:05:38.783Z,6.1
2018-04-14T04:10:38.786Z,5.8
2018-04-14T04:15:38.821Z,6
2018-04-14T04:20:49.332Z,6.1
2018-04-14T04:25:49.057Z,6
2018-04-14T04:30:49.052Z,6
2018-04-14T04:35:49.056Z,5.8
2018-04-14T04:40:49.057Z,5.9
2018-04-14T04:45:49.062Z,5.9
2018-04-14T04:50:49.293Z,6.3
2018-04-14T04:55:49.307Z,6.3
2018-04-14T05:00:49.303Z,6.3
2018-04-14T05:05:49.313Z,6.7
2018-04-14T05:10:49.314Z,6.9
2018-04-14T05:15:49.287Z,7.1
2018-04-14T05:20:49.294Z,7.5
2018-04-14T05:25:49.310Z,7.7
2018-04-14T05:31:00.451Z,8.1
2018-04-14T05:36:00.187Z,8.3
2018-04-14T05:41:00.181Z,8.6
2018-04-14T05:46:00.193Z,8.9
2018-04-14T05:51:00.197Z,9.1
2018-04-14T05:56:00.206Z,9.3
2018-04-14T06:01:00.197Z,9.6
2018-04-14T06:06:00.186Z,9.9
2018-04-14T06:11:00.210Z,10.3
2018-04-14T06:16:11.027Z,10.7
2018-04-14T06:21:10.763Z,10.9
2018-04-14T06:26:10.763Z,11.3
2018-04-14T06:31:10.758Z,11.6
2018-04-14T06:36:10.856Z,12
2018-04-14T06:41:10.844Z,12.3
2018-04-14T06:46:10.872Z,12.4
2018-04-14T06:51:10.873Z,12.7
2018-04-14T06:56:10.858Z,13.1
2018-04-14T07:01:22.399Z,13.2
2018-04-14T07:06:21.932Z,13.2
2018-04-14T07:11:22.006Z,13.5
2018-04-14T07:16:21.987Z,13.2
2018-04-14T07:21:21.993Z,13.4
2018-04-14T07:26:21.992Z,13.8
2018-04-14T07:31:21.980Z,13.9
2018-04-14T07:36:21.998Z,13.6
2018-04-14T07:41:21.990Z,14.2
2018-04-14T07:46:33.004Z,14.5
2018-04-14T07:51:32.725Z,14.3
2018-04-14T07:56:32.733Z,14.6
2018-04-14T08:01:32.751Z,14.9
2018-04-14T08:06:32.754Z,15
2018-04-14T08:11:32.769Z,14.9
2018-04-14T08:16:32.751Z,15.3
2018-04-14T08:21:32.752Z,15.4
2018-04-14T08:26:32.748Z,15.5
2018-04-14T08:31:46.167Z,15.7
2018-04-14T08:36:45.912Z,15.8
2018-04-14T08:41:45.888Z,16.4
2018-04-14T08:46:46.174Z,16.5
2018-04-14T08:51:46.167Z,16.5
2018-04-14T08:56:46.160Z,16.7
2018-04-14T09:01:46.177Z,16.8
2018-04-14T09:06:46.152Z,16.8
2018-04-14T09:11:46.172Z,17
2018-04-14T09:16:57.590Z,17
2018-04-14T09:21:57.315Z,17.2
2018-04-14T09:26:57.349Z,17.6
2018-04-14T09:31:57.332Z,17.5
2018-04-14T09:36:57.327Z,18.1
2018-04-14T09:41:58.873Z,18
2018-04-14T09:46:58.605Z,18.1
2018-04-14T09:51:58.543Z,18.3
2018-04-14T09:56:58.607Z,18.3
2018-04-14T10:01:58.624Z,18.4
2018-04-14T10:06:58.612Z,18.7
2018-04-14T10:11:58.607Z,18.6
2018-04-14T10:16:59.729Z,19.1
2018-04-14T10:21:59.493Z,18.9
2018-04-14T10:27:09.489Z,19
2018-04-14T10:32:09.192Z,19.2
2018-04-14T10:37:09.188Z,19.1
2018-04-14T10:42:09.193Z,19.2
2018-04-14T10:47:09.195Z,19.5
2018-04-14T10:52:09.183Z,19.7
2018-04-14T10:57:09.198Z,19.8
2018-04-14T11:02:09.212Z,20
2018-04-14T11:07:09.211Z,20.1
2018-04-14T11:12:20.358Z,20
2018-04-14T11:17:20.014Z,20.1
2018-04-14T11:22:20.224Z,20.2
2018-04-14T11:27:20.072Z,20.4
2018-04-14T11:32:20.290Z,20.2
2018-04-14T11:37:20.080Z,20.2
2018-04-14T11:42:20.392Z,20.5
2018-04-14T11:47:20.068Z,20.5
2018-04-14T11:52:20.184Z,20.7
2018-04-14T11:57:20.093Z,20.9
2018-04-14T12:02:20.114Z,20.8
2018-04-14T12:07:20.336Z,20.8
2018-04-14T12:12:23.299Z,20.9
2018-04-14T12:17:23.150Z,21
2018-04-14T12:22:35.282Z,20.8
2018-04-14T12:27:35.219Z,21.2
2018-04-14T12:32:35.004Z,20.9
2018-04-14T12:37:34.997Z,20.7
2018-04-14T12:42:35.173Z,20.9
2018-04-14T12:47:35.031Z,20.9
2018-04-14T12:52:35.030Z,20.9
2018-04-14T12:57:35.716Z,20.9
2018-04-14T13:02:35.428Z,21
2018-04-14T13:07:48.439Z,20.8
2018-04-14T13:12:48.163Z,20.9
2018-04-14T13:17:48.154Z,21.1
2018-04-14T13:22:48.175Z,21
2018-04-14T13:27:48.120Z,21.1
2018-04-14T13:32:48.147Z,21.5
2018-04-14T13:37:48.179Z,21.3
2018-04-14T13:42:48.169Z,21.4
2018-04-14T13:47:48.136Z,21.7
2018-04-14T13:52:48.177Z,21.6
2018-04-14T13:57:48.161Z,21.5
2018-04-14T14:02:48.166Z,21.7
2018-04-14T14:07:48.187Z,21.5
2018-04-14T14:12:48.185Z,21.6
2018-04-14T14:18:00.082Z,21.4
2018-04-14T14:22:59.834Z,21.8
2018-04-14T14:27:59.780Z,21.7
2018-04-14T14:32:59.822Z,22
2018-04-14T14:38:00.096Z,21.8
2018-04-14T14:42:59.838Z,21.5
2018-04-14T14:47:59.839Z,21.8
2018-04-14T14:53:00.161Z,21.8
2018-04-14T14:57:59.902Z,21.6
2018-04-14T15:03:12.913Z,21.7
2018-04-14T15:08:12.854Z,21.5
2018-04-14T15:13:13.031Z,21.5
2018-04-14T15:18:12.663Z,21.6
2018-04-14T15:23:12.970Z,21.7
2018-04-14T15:28:12.901Z,21.5
2018-04-14T15:33:12.659Z,21.6
2018-04-14T15:38:12.781Z,21.5
2018-04-14T15:43:12.762Z,21.4
2018-04-14T15:48:25.014Z,21.4
2018-04-14T15:53:24.920Z,21.2
2018-04-14T15:58:24.595Z,21.2
2018-04-14T16:03:24.594Z,21.2
2018-04-14T16:08:24.613Z,21.1
2018-04-14T16:13:25.580Z,21
2018-04-14T16:18:24.807Z,21
2018-04-14T16:23:24.993Z,20.9
2018-04-14T16:28:24.859Z,20.7
2018-04-14T16:33:37.481Z,20.7
2018-04-14T16:38:37.187Z,20.5
2018-04-14T16:43:37.372Z,20.4
2018-04-14T16:48:37.401Z,20.3
2018-04-14T16:53:37.208Z,20.2
2018-04-14T16:58:37.487Z,20.1
2018-04-14T17:03:37.430Z,20
2018-04-14T17:08:42.358Z,19.9
2018-04-14T17:13:42.483Z,19.7
2018-04-14T17:18:52.902Z,19.6
2018-04-14T17:23:52.629Z,19.4
2018-04-14T17:28:53.958Z,19.2
2018-04-14T17:33:52.906Z,19.1
2018-04-14T17:38:52.638Z,19
2018-04-14T17:43:54.155Z,18.8
2018-04-14T17:48:54.098Z,18.6
2018-04-14T17:53:54.045Z,18.5
2018-04-14T17:58:54.091Z,18.4
2018-04-14T18:03:53.845Z,18.2
2018-04-14T18:08:54.009Z,18
2018-04-14T18:13:53.832Z,17.9
2018-04-14T18:18:55.639Z,17.9
2018-04-14T18:23:55.565Z,17.7
2018-04-14T18:29:08.286Z,17.6
2018-04-14T18:34:08.015Z,17.5
2018-04-14T18:39:08.019Z,17.4
2018-04-14T18:44:07.955Z,17.4
2018-04-14T18:49:08.044Z,17.2
2018-04-14T18:54:08.014Z,17.2
2018-04-14T18:59:08.206Z,17.1
2018-04-14T19:04:11.059Z,17.1
2018-04-14T19:09:10.778Z,16.9
2018-04-14T19:14:21.905Z,16.8
2018-04-14T19:19:21.846Z,16.7
2018-04-14T19:24:21.894Z,16.7
2018-04-14T19:29:21.671Z,16.6
2018-04-14T19:34:21.681Z,16.6
2018-04-14T19:39:21.695Z,16.4
2018-04-14T19:44:21.805Z,16.3
2018-04-14T19:49:21.642Z,16.1
2018-04-14T19:54:21.662Z,16
2018-04-14T19:59:21.649Z,16
2018-04-14T20:04:21.671Z,16.1
2018-04-14T20:09:21.678Z,16
2018-04-14T20:14:22.334Z,16.1
2018-04-14T20:19:22.082Z,16
2018-04-14T20:24:34.688Z,16
2018-04-14T20:29:34.357Z,15.8
2018-04-14T20:34:34.545Z,15.8
2018-04-14T20:39:34.394Z,15.8
2018-04-14T20:44:34.600Z,15.7
2018-04-14T20:49:34.420Z,15.6
2018-04-14T20:54:34.638Z,15.6
2018-04-14T20:59:34.603Z,15.6
2018-04-14T21:04:34.434Z,15.5
2018-04-14T21:09:47.332Z,15.4
2018-04-14T21:14:47.004Z,15.3
2018-04-14T21:19:47.055Z,15.2
2018-04-14T21:24:47.068Z,15.2
2018-04-14T21:29:47.006Z,15.1
2018-04-14T21:34:47.059Z,15
2018-04-14T21:39:47.056Z,14.9
2018-04-14T21:44:47.141Z,14.7
2018-04-14T21:49:47.091Z,14.6
2018-04-14T21:54:57.782Z,14.6
2018-04-14T21:59:57.517Z,14.4
2018-04-14T22:04:57.510Z,14.2
2018-04-14T22:09:57.735Z,14.1
2018-04-14T22:14:57.503Z,14.1
2018-04-14T22:19:57.540Z,14
2018-04-14T22:24:57.483Z,13.7
2018-04-14T22:29:57.983Z,13.6
2018-04-14T22:34:57.700Z,13.6
2018-04-14T22:40:10.476Z,13.3
2018-04-14T22:45:10.059Z,13.2
2018-04-14T22:50:10.233Z,13
2018-04-14T22:55:10.320Z,13
2018-04-14T23:00:10.186Z,12.8
2018-04-14T23:05:10.087Z,12.4
2018-04-14T23:10:10.036Z,12.3
2018-04-14T23:15:12.105Z,12.3
2018-04-14T23:20:11.946Z,12.2
2018-04-14T23:25:24.606Z,12
2018-04-14T23:30:24.465Z,11.7
2018-04-14T23:35:24.517Z,11.7
2018-04-14T23:40:24.534Z,11.6
2018-04-14T23:45:24.473Z,11.3
2018-04-14T23:50:24.447Z,11.1
2018-04-14T23:55:24.532Z,11.1
