createdAt,value
2023-01-09T00:04:35.539Z,98.4
2023-01-09T00:09:35.533Z,98.4
2023-01-09T00:14:35.785Z,98.6
2023-01-09T00:19:35.718Z,98.8
2023-01-09T00:24:35.560Z,98.9
2023-01-09T00:29:35.549Z,99.0
2023-01-09T00:34:35.553Z,99.1
2023-01-09T00:39:35.561Z,99.0
2023-01-09T00:44:35.676Z,99.1
2023-01-09T00:49:35.779Z,99.2
2023-01-09T00:53:02.175Z,99.3
2023-01-09T00:54:35.568Z,99.3
2023-01-09T00:59:35.589Z,99.2
2023-01-09T01:04:35.553Z,99.4
2023-01-09T01:09:35.577Z,99.1
2023-01-09T01:14:35.895Z,99.2
2023-01-09T01:19:35.631Z,99.2
2023-01-09T01:24:35.579Z,99.3
2023-01-09T01:29:35.581Z,99.3
2023-01-09T01:34:35.592Z,99.5
2023-01-09T01:39:35.593Z,99.6
2023-01-09T01:44:35.639Z,99.6
2023-01-09T01:49:35.770Z,99.8
2023-01-09T01:54:35.597Z,99.9
2023-01-09T01:59:35.591Z,100.0
2023-01-09T02:04:35.601Z,100.0
2023-01-09T02:09:35.609Z,100.0
2023-01-09T02:14:35.660Z,100.0
2023-01-09T02:19:35.664Z,100.0
2023-01-09T02:24:35.638Z,100.0
2023-01-09T02:29:35.625Z,100.0
2023-01-09T02:34:35.607Z,100.0
2023-01-09T02:39:35.607Z,100.0
2023-01-09T02:44:35.754Z,100.0
2023-01-09T02:49:35.823Z,100.0
2023-01-09T02:54:35.623Z,100.0
2023-01-09T02:59:35.638Z,100.0
2023-01-09T03:04:35.635Z,100.0
2023-01-09T03:09:35.636Z,100.0
2023-01-09T03:14:35.708Z,100.0
2023-01-09T03:19:35.899Z,100.0
2023-01-09T03:24:35.690Z,100.0
2023-01-09T03:29:35.670Z,100.0
2023-01-09T03:34:35.643Z,100.0
2023-01-09T03:39:35.671Z,100.0
2023-01-09T03:44:35.757Z,100.0
2023-01-09T03:49:35.828Z,100.0
2023-01-09T03:54:35.664Z,100.0
2023-01-09T03:59:35.663Z,100.0
2023-01-09T04:04:35.676Z,100.0
2023-01-09T04:09:35.664Z,100.0
2023-01-09T04:14:35.786Z,100.0
2023-01-09T04:19:35.727Z,100.0
2023-01-09T04:24:35.681Z,100.0
2023-01-09T04:29:35.671Z,100.0
2023-01-09T04:34:35.673Z,100.0
2023-01-09T04:39:35.710Z,100.0
2023-01-09T04:44:35.811Z,100.0
2023-01-09T04:49:35.886Z,100.0
2023-01-09T04:54:35.707Z,100.0
2023-01-09T04:59:35.706Z,100.0
2023-01-09T05:04:35.742Z,100.0
2023-01-09T05:09:35.700Z,100.0
2023-01-09T05:14:35.788Z,100.0
2023-01-09T05:19:35.911Z,100.0
2023-01-09T05:24:35.709Z,100.0
2023-01-09T05:29:35.717Z,100.0
2023-01-09T05:34:35.720Z,100.0
2023-01-09T05:39:35.718Z,100.0
2023-01-09T05:44:35.823Z,100.0
2023-01-09T05:49:35.789Z,99.9
2023-01-09T05:54:35.736Z,100.0
2023-01-09T05:59:35.739Z,99.9
2023-01-09T06:04:35.749Z,99.5
2023-01-09T06:09:35.734Z,99.5
2023-01-09T06:14:35.849Z,99.5
2023-01-09T06:19:35.791Z,99.6
2023-01-09T06:24:35.737Z,99.4
2023-01-09T06:29:35.745Z,99.3
2023-01-09T06:34:35.738Z,99.0
2023-01-09T06:39:35.771Z,99.0
2023-01-09T06:44:35.819Z,99.0
2023-01-09T06:49:35.960Z,98.8
2023-01-09T06:54:35.766Z,98.8
2023-01-09T06:59:35.755Z,98.7
2023-01-09T07:04:35.765Z,98.7
2023-01-09T07:09:35.766Z,98.6
2023-01-09T07:14:35.916Z,98.6
2023-01-09T07:19:35.826Z,98.6
2023-01-09T07:24:35.781Z,98.7
2023-01-09T07:29:35.781Z,98.7
2023-01-09T07:34:35.794Z,98.8
2023-01-09T07:39:35.788Z,98.7
2023-01-09T07:44:35.858Z,98.5
2023-01-09T07:49:35.845Z,98.3
2023-01-09T07:54:35.784Z,98.3
2023-01-09T07:59:35.799Z,98.6
2023-01-09T08:04:35.791Z,99.1
2023-01-09T08:09:35.793Z,99.1
2023-01-09T08:14:35.895Z,99.1
2023-01-09T08:19:35.866Z,99.3
2023-01-09T08:24:35.811Z,99.5
2023-01-09T08:29:35.811Z,99.7
2023-01-09T08:34:35.851Z,99.9
2023-01-09T08:39:35.830Z,100.0
2023-01-09T08:44:35.947Z,100.0
2023-01-09T08:49:35.889Z,100.0
2023-01-09T08:54:35.840Z,100.0
2023-01-09T08:59:35.848Z,100.0
2023-01-09T09:04:35.844Z,100.0
2023-01-09T09:09:35.850Z,100.0
2023-01-09T09:14:35.950Z,100.0
2023-01-09T09:19:36.053Z,100.0
2023-01-09T09:24:35.864Z,100.0
2023-01-09T09:29:35.841Z,100.0
2023-01-09T09:34:35.866Z,100.0
2023-01-09T09:39:35.848Z,100.0
2023-01-09T09:44:35.976Z,100.0
2023-01-09T09:49:35.928Z,100.0
2023-01-09T09:54:35.869Z,100.0
2023-01-09T09:59:35.882Z,100.0
2023-01-09T10:04:35.882Z,100.0
2023-01-09T10:09:35.916Z,100.0
2023-01-09T10:14:35.938Z,100.0
2023-01-09T10:19:36.070Z,100.0
2023-01-09T10:24:35.921Z,100.0
2023-01-09T10:29:35.897Z,100.0
2023-01-09T10:34:35.878Z,100.0
2023-01-09T10:39:35.904Z,100.0
2023-01-09T10:44:36.008Z,100.0
2023-01-09T10:49:35.959Z,100.0
2023-01-09T10:54:35.892Z,100.0
2023-01-09T10:59:35.926Z,100.0
2023-01-09T11:04:35.900Z,100.0
2023-01-09T11:09:35.902Z,100.0
2023-01-09T11:14:36.027Z,100.0
2023-01-09T11:19:35.968Z,100.0
2023-01-09T11:24:35.919Z,100.0
2023-01-09T11:29:35.933Z,100.0
2023-01-09T11:34:35.951Z,100.0
2023-01-09T11:39:35.930Z,100.0
2023-01-09T11:44:36.013Z,100.0
2023-01-09T11:49:36.115Z,100.0
2023-01-09T11:54:35.933Z,100.0
2023-01-09T11:59:35.936Z,100.0
2023-01-09T12:04:35.938Z,100.0
2023-01-09T12:09:35.954Z,99.8
2023-01-09T12:14:36.079Z,99.4
2023-01-09T12:19:35.946Z,99.2
2023-01-09T12:24:36.004Z,98.8
2023-01-09T12:29:35.950Z,98.7
2023-01-09T12:34:35.951Z,99.0
2023-01-09T12:39:35.979Z,97.8
2023-01-09T12:44:36.512Z,98.0
2023-01-09T12:49:35.954Z,98.2
2023-01-09T12:54:36.024Z,98.5
2023-01-09T12:59:35.976Z,98.0
2023-01-09T13:04:35.974Z,98.2
2023-01-09T13:09:35.979Z,98.0
2023-01-09T13:14:36.024Z,98.2
2023-01-09T13:19:35.975Z,98.3
2023-01-09T13:24:36.043Z,98.2
2023-01-09T13:29:35.995Z,98.1
2023-01-09T13:34:35.982Z,97.9
2023-01-09T13:39:35.989Z,97.6
2023-01-09T13:44:36.106Z,97.1
2023-01-09T13:49:36.014Z,97.5
2023-01-09T13:54:36.063Z,97.4
2023-01-09T13:59:35.994Z,97.7
2023-01-09T14:04:36.012Z,98.3
2023-01-09T14:09:36.016Z,98.8
2023-01-09T14:14:36.064Z,99.2
2023-01-09T14:19:36.021Z,99.1
2023-01-09T14:24:36.060Z,99.1
2023-01-09T14:29:36.037Z,99.4
2023-01-09T14:34:36.049Z,99.7
2023-01-09T14:39:36.018Z,99.2
2023-01-09T14:44:36.136Z,98.8
2023-01-09T14:49:36.030Z,98.8
2023-01-09T14:54:36.101Z,98.9
2023-01-09T14:59:36.028Z,99.0
2023-01-09T15:04:36.023Z,99.0
2023-01-09T15:09:36.035Z,99.2
2023-01-09T15:14:36.078Z,99.5
2023-01-09T15:19:36.147Z,99.7
2023-01-09T15:24:36.138Z,99.9
2023-01-09T15:29:36.058Z,100.0
2023-01-09T15:34:36.058Z,100.0
2023-01-09T15:39:36.075Z,100.0
2023-01-09T15:44:36.083Z,100.0
2023-01-09T15:49:36.051Z,100.0
2023-01-09T15:54:36.181Z,100.0
2023-01-09T15:59:36.129Z,100.0
2023-01-09T16:04:36.062Z,100.0
2023-01-09T16:09:36.078Z,100.0
2023-01-09T16:14:36.069Z,100.0
2023-01-09T16:19:36.086Z,100.0
2023-01-09T16:24:36.079Z,100.0
2023-01-09T16:29:36.202Z,100.0
2023-01-09T16:34:36.156Z,100.0
2023-01-09T16:39:36.087Z,100.0
2023-01-09T16:44:36.098Z,100.0
2023-01-09T16:49:36.110Z,100.0
2023-01-09T16:54:36.094Z,100.0
2023-01-09T16:59:36.112Z,100.0
2023-01-09T17:04:36.304Z,100.0
2023-01-09T17:09:36.119Z,100.0
2023-01-09T17:14:36.122Z,100.0
2023-01-09T17:19:36.122Z,100.0
2023-01-09T17:24:36.132Z,100.0
2023-01-09T17:29:36.121Z,100.0
2023-01-09T17:34:36.291Z,100.0
2023-01-09T17:39:36.123Z,100.0
2023-01-09T17:44:36.129Z,100.0
2023-01-09T17:49:36.120Z,100.0
2023-01-09T17:54:36.136Z,100.0
2023-01-09T17:59:36.148Z,100.0
2023-01-09T18:04:36.311Z,100.0
2023-01-09T18:09:36.151Z,100.0
2023-01-09T18:14:36.134Z,100.0
2023-01-09T18:19:36.135Z,100.0
2023-01-09T18:24:36.149Z,100.0
2023-01-09T18:29:36.160Z,100.0
2023-01-09T18:34:36.278Z,100.0
2023-01-09T18:39:36.167Z,100.0
2023-01-09T18:44:36.155Z,100.0
2023-01-09T18:49:36.152Z,100.0
2023-01-09T18:54:36.161Z,100.0
2023-01-09T18:59:36.181Z,100.0
2023-01-09T19:04:36.316Z,100.0
2023-01-09T19:09:36.195Z,100.0
2023-01-09T19:14:36.192Z,100.0
2023-01-09T19:19:36.168Z,100.0
2023-01-09T19:24:36.171Z,100.0
2023-01-09T19:29:36.888Z,100.0
2023-01-09T19:34:36.298Z,100.0
2023-01-09T19:39:36.184Z,100.0
2023-01-09T19:44:36.193Z,100.0
2023-01-09T19:49:36.205Z,100.0
2023-01-09T19:54:36.215Z,100.0
2023-01-09T19:59:36.302Z,100.0
2023-01-09T20:04:36.332Z,100.0
2023-01-09T20:09:36.200Z,100.0
2023-01-09T20:14:36.220Z,100.0
2023-01-09T20:19:36.210Z,100.0
2023-01-09T20:24:36.216Z,100.0
2023-01-09T20:29:36.213Z,100.0
2023-01-09T20:34:36.407Z,100.0
2023-01-09T20:39:36.235Z,100.0
2023-01-09T20:44:36.223Z,100.0
2023-01-09T20:49:36.221Z,100.0
2023-01-09T20:54:36.234Z,100.0
2023-01-09T20:59:36.255Z,100.0
2023-01-09T21:04:36.697Z,100.0
2023-01-09T21:09:36.236Z,100.0
2023-01-09T21:14:36.239Z,100.0
2023-01-09T21:19:36.237Z,100.0
2023-01-09T21:24:36.251Z,100.0
2023-01-09T21:29:36.241Z,100.0
2023-01-09T21:34:36.685Z,100.0
2023-01-09T21:39:36.255Z,100.0
2023-01-09T21:44:36.249Z,100.0
2023-01-09T21:49:36.299Z,100.0
2023-01-09T21:54:36.278Z,100.0
2023-01-09T21:59:36.273Z,100.0
2023-01-09T22:04:36.700Z,100.0
2023-01-09T22:09:36.277Z,100.0
2023-01-09T22:14:38.215Z,100.0
2023-01-09T22:19:36.297Z,100.0
2023-01-09T22:24:36.275Z,100.0
2023-01-09T22:29:36.293Z,100.0
2023-01-09T22:34:36.726Z,100.0
2023-01-09T22:39:36.287Z,100.0
2023-01-09T22:44:36.291Z,100.0
2023-01-09T22:49:51.802Z,100.0
2023-01-09T22:54:36.293Z,100.0
2023-01-09T22:59:36.318Z,100.0
2023-01-09T23:04:36.748Z,100.0
2023-01-09T23:09:36.321Z,100.0
2023-01-09T23:14:36.320Z,100.0
2023-01-09T23:19:36.307Z,100.0
2023-01-09T23:24:36.325Z,100.0
2023-01-09T23:29:38.548Z,100.0
2023-01-09T23:34:36.613Z,100.0
2023-01-09T23:39:36.322Z,100.0
2023-01-09T23:44:36.348Z,100.0
2023-01-09T23:49:36.333Z,100.0
2023-01-09T23:54:36.326Z,100.0
2023-01-09T23:59:36.333Z,100.0
