createdAt,value
2018-06-16T00:01:01.518Z,99.90
2018-06-16T00:03:30.008Z,99.90
2018-06-16T00:05:58.619Z,99.90
2018-06-16T00:08:27.167Z,99.90
2018-06-16T00:10:55.720Z,99.90
2018-06-16T00:13:24.495Z,99.90
2018-06-16T00:15:53.062Z,99.90
2018-06-16T00:18:21.651Z,99.90
2018-06-16T00:20:50.178Z,99.90
2018-06-16T00:23:19.253Z,99.90
2018-06-16T00:25:47.786Z,99.90
2018-06-16T00:28:16.280Z,99.90
2018-06-16T00:30:44.776Z,99.90
2018-06-16T00:33:13.349Z,99.90
2018-06-16T00:35:42.089Z,99.90
2018-06-16T00:38:10.678Z,99.90
2018-06-16T00:40:39.197Z,99.90
2018-06-16T00:43:07.690Z,99.90
2018-06-16T00:45:36.217Z,99.90
2018-06-16T00:48:04.813Z,99.90
2018-06-16T00:50:33.580Z,99.90
2018-06-16T00:53:02.093Z,99.90
2018-06-16T00:55:31.080Z,99.90
2018-06-16T00:57:59.978Z,99.90
2018-06-16T01:00:28.460Z,99.90
2018-06-16T01:02:56.959Z,99.90
2018-06-16T01:05:25.545Z,99.90
2018-06-16T01:07:54.017Z,99.90
2018-06-16T01:10:22.528Z,99.90
2018-06-16T01:12:51.042Z,99.90
2018-06-16T01:15:19.546Z,99.90
2018-06-16T01:17:48.084Z,99.90
2018-06-16T01:20:16.638Z,99.90
2018-06-16T01:22:45.296Z,99.90
2018-06-16T01:25:13.918Z,99.90
2018-06-16T01:27:42.560Z,99.90
2018-06-16T01:30:11.064Z,99.90
2018-06-16T01:32:39.522Z,99.90
2018-06-16T01:35:08.021Z,99.90
2018-06-16T01:37:36.575Z,99.90
2018-06-16T01:40:05.221Z,99.90
2018-06-16T01:42:33.700Z,99.90
2018-06-16T01:45:02.243Z,99.90
2018-06-16T01:47:30.845Z,99.90
2018-06-16T01:49:59.376Z,99.90
2018-06-16T01:52:27.848Z,99.90
2018-06-16T01:54:56.715Z,99.90
2018-06-16T01:57:25.295Z,99.90
2018-06-16T01:59:53.793Z,99.90
2018-06-16T02:02:22.406Z,99.90
2018-06-16T02:04:50.865Z,99.90
2018-06-16T02:07:19.376Z,99.90
2018-06-16T02:09:48.188Z,99.90
2018-06-16T02:12:16.634Z,99.90
2018-06-16T02:14:45.133Z,99.90
2018-06-16T02:17:13.596Z,99.90
2018-06-16T02:19:42.071Z,99.90
2018-06-16T02:22:11.108Z,99.90
2018-06-16T02:24:39.567Z,99.90
2018-06-16T02:27:08.429Z,99.90
2018-06-16T02:29:36.889Z,99.90
2018-06-16T02:32:05.512Z,99.90
2018-06-16T02:34:34.000Z,99.90
2018-06-16T02:37:02.481Z,99.90
2018-06-16T02:39:30.957Z,99.90
2018-06-16T02:41:59.527Z,99.90
2018-06-16T02:44:28.006Z,99.90
2018-06-16T02:46:56.562Z,99.90
2018-06-16T02:49:25.042Z,99.90
2018-06-16T02:51:53.602Z,99.90
2018-06-16T02:54:22.712Z,99.90
2018-06-16T02:56:51.160Z,99.90
2018-06-16T02:59:19.712Z,99.90
2018-06-16T03:01:48.234Z,99.90
2018-06-16T03:04:16.677Z,99.90
2018-06-16T03:06:45.178Z,99.90
2018-06-16T03:09:13.633Z,99.90
2018-06-16T03:11:42.078Z,99.90
2018-06-16T03:14:10.576Z,99.90
2018-06-16T03:16:39.086Z,99.90
2018-06-16T03:19:07.580Z,99.90
2018-06-16T03:21:36.309Z,99.90
2018-06-16T03:24:05.200Z,99.90
2018-06-16T03:26:34.336Z,99.90
2018-06-16T03:29:02.825Z,99.90
2018-06-16T03:31:31.333Z,99.90
2018-06-16T03:33:59.798Z,99.90
2018-06-16T03:36:28.349Z,99.90
2018-06-16T03:38:57.029Z,99.90
2018-06-16T03:41:25.504Z,99.90
2018-06-16T03:43:54.074Z,99.90
2018-06-16T03:46:22.524Z,99.90
2018-06-16T03:48:51.045Z,99.90
2018-06-16T03:51:19.493Z,99.90
2018-06-16T03:53:48.185Z,99.90
2018-06-16T03:56:16.744Z,99.90
2018-06-16T03:58:45.210Z,99.90
2018-06-16T04:01:13.749Z,99.90
2018-06-16T04:03:42.216Z,99.90
2018-06-16T04:06:10.704Z,99.90
2018-06-16T04:08:39.180Z,99.90
2018-06-16T04:11:07.674Z,99.90
2018-06-16T04:13:36.224Z,99.90
2018-06-16T04:16:04.844Z,99.90
2018-06-16T04:18:33.368Z,99.90
2018-06-16T04:21:01.913Z,99.90
2018-06-16T04:23:30.372Z,99.90
2018-06-16T04:28:27.349Z,99.90
2018-06-16T04:30:55.812Z,99.90
2018-06-16T04:33:24.293Z,99.90
2018-06-16T04:35:52.726Z,99.90
2018-06-16T04:38:21.214Z,99.90
2018-06-16T04:40:49.691Z,99.90
2018-06-16T04:43:18.204Z,99.90
2018-06-16T04:45:48.745Z,99.90
2018-06-16T04:48:17.240Z,99.90
2018-06-16T04:50:45.797Z,99.90
2018-06-16T04:53:14.396Z,99.90
2018-06-16T04:55:42.914Z,99.90
2018-06-16T04:58:11.586Z,99.90
2018-06-16T05:00:40.089Z,99.90
2018-06-16T05:03:08.536Z,99.90
2018-06-16T05:05:37.861Z,99.90
2018-06-16T05:08:06.361Z,99.90
2018-06-16T05:10:34.889Z,99.90
2018-06-16T05:13:03.400Z,99.90
2018-06-16T05:15:31.901Z,99.90
2018-06-16T05:18:00.512Z,99.90
2018-06-16T05:20:29.084Z,99.90
2018-06-16T05:22:57.568Z,99.90
2018-06-16T05:25:26.453Z,99.90
2018-06-16T05:27:55.358Z,99.90
2018-06-16T05:32:52.132Z,99.90
2018-06-16T05:35:20.601Z,99.90
2018-06-16T05:37:49.036Z,99.90
2018-06-16T05:40:17.557Z,99.90
2018-06-16T05:42:46.017Z,99.90
2018-06-16T05:45:14.487Z,99.90
2018-06-16T05:47:42.973Z,99.90
2018-06-16T05:50:11.469Z,99.90
2018-06-16T05:52:40.020Z,99.90
2018-06-16T05:55:08.521Z,99.90
2018-06-16T06:00:05.406Z,99.90
2018-06-16T06:02:33.925Z,99.90
2018-06-16T06:05:02.423Z,99.90
2018-06-16T06:07:30.849Z,99.90
2018-06-16T06:09:59.333Z,99.90
2018-06-16T06:12:27.904Z,99.90
2018-06-16T06:14:56.472Z,99.90
2018-06-16T06:17:24.932Z,99.90
2018-06-16T06:19:53.542Z,99.90
2018-06-16T06:22:22.037Z,99.90
2018-06-16T06:24:50.806Z,99.90
2018-06-16T06:27:19.338Z,99.90
2018-06-16T06:29:47.807Z,99.90
2018-06-16T06:32:16.425Z,99.90
2018-06-16T06:34:45.099Z,99.90
2018-06-16T06:37:13.761Z,99.90
2018-06-16T06:39:42.297Z,99.90
2018-06-16T06:42:10.833Z,99.90
2018-06-16T06:44:39.376Z,99.90
2018-06-16T06:47:07.974Z,99.90
2018-06-16T06:49:36.544Z,99.90
2018-06-16T06:52:05.421Z,99.90
2018-06-16T06:54:34.123Z,99.90
2018-06-16T06:57:03.113Z,99.90
2018-06-16T06:59:31.663Z,99.90
2018-06-16T07:02:00.193Z,99.90
2018-06-16T07:04:28.664Z,99.90
2018-06-16T07:06:57.245Z,99.90
2018-06-16T07:09:25.804Z,99.90
2018-06-16T07:11:54.274Z,99.90
2018-06-16T07:16:50.993Z,99.90
2018-06-16T07:19:19.585Z,99.90
2018-06-16T07:21:48.126Z,99.90
2018-06-16T07:24:16.808Z,99.90
2018-06-16T07:26:45.861Z,99.90
2018-06-16T07:29:14.802Z,99.90
2018-06-16T07:31:43.712Z,99.90
2018-06-16T07:34:12.285Z,99.90
2018-06-16T07:36:40.803Z,99.90
2018-06-16T07:39:10.306Z,99.90
2018-06-16T07:41:38.822Z,99.90
2018-06-16T07:44:07.457Z,99.90
2018-06-16T07:49:04.271Z,99.90
2018-06-16T07:51:33.110Z,99.90
2018-06-16T07:54:01.730Z,99.90
2018-06-16T07:56:30.751Z,99.90
2018-06-16T07:58:59.728Z,99.90
2018-06-16T08:01:28.304Z,99.90
2018-06-16T08:03:56.912Z,99.90
2018-06-16T08:06:25.441Z,99.90
2018-06-16T08:08:56.272Z,99.90
2018-06-16T08:11:24.814Z,99.90
2018-06-16T08:13:53.362Z,99.90
2018-06-16T08:16:21.885Z,99.90
2018-06-16T08:18:50.432Z,99.90
2018-06-16T08:21:18.930Z,99.90
2018-06-16T08:23:47.577Z,99.90
2018-06-16T08:26:16.113Z,99.90
2018-06-16T08:31:12.913Z,99.90
2018-06-16T08:33:41.485Z,99.90
2018-06-16T08:36:10.038Z,99.90
2018-06-16T08:38:38.530Z,99.90
2018-06-16T08:43:35.232Z,99.90
2018-06-16T08:46:04.029Z,99.90
2018-06-16T08:48:32.602Z,99.90
2018-06-16T08:51:01.212Z,99.90
2018-06-16T08:53:29.737Z,99.90
2018-06-16T08:55:58.378Z,99.90
2018-06-16T08:58:26.954Z,99.90
2018-06-16T09:00:55.582Z,99.90
2018-06-16T09:03:24.077Z,99.90
2018-06-16T09:05:52.609Z,99.90
2018-06-16T09:08:21.159Z,99.90
2018-06-16T09:10:49.683Z,99.90
2018-06-16T09:13:18.730Z,99.90
2018-06-16T09:15:47.341Z,98.90
2018-06-16T09:18:16.045Z,96.80
2018-06-16T09:20:44.597Z,98.80
2018-06-16T09:23:13.434Z,97.50
2018-06-16T09:25:41.985Z,97.70
2018-06-16T09:28:10.872Z,97.30
2018-06-16T09:30:39.455Z,96.50
2018-06-16T09:33:07.978Z,96.40
2018-06-16T09:35:36.604Z,94.20
2018-06-16T09:38:05.510Z,95.20
2018-06-16T09:43:02.212Z,94.20
2018-06-16T09:45:30.861Z,96.80
2018-06-16T09:47:59.410Z,95.60
2018-06-16T09:50:28.433Z,95.90
2018-06-16T09:52:56.945Z,96.20
2018-06-16T09:55:25.950Z,96.70
2018-06-16T09:57:54.428Z,96.30
2018-06-16T10:00:28.339Z,96.40
2018-06-16T10:02:57.240Z,94.80
2018-06-16T10:05:26.059Z,96.20
2018-06-16T10:07:54.677Z,96.40
2018-06-16T10:10:24.660Z,95.90
2018-06-16T10:12:53.249Z,96.00
2018-06-16T10:17:49.963Z,95.50
2018-06-16T10:20:18.471Z,94.80
2018-06-16T10:22:46.996Z,95.10
2018-06-16T10:25:15.601Z,95.60
2018-06-16T10:27:44.167Z,96.20
2018-06-16T10:30:12.942Z,95.10
2018-06-16T10:32:41.618Z,96.00
2018-06-16T10:35:10.304Z,95.60
2018-06-16T10:37:39.088Z,95.30
2018-06-16T10:40:07.792Z,94.20
2018-06-16T10:42:36.672Z,93.40
2018-06-16T10:45:05.274Z,92.30
2018-06-16T10:47:33.794Z,92.80
2018-06-16T10:50:02.507Z,93.30
2018-06-16T10:52:31.449Z,94.40
2018-06-16T10:54:59.966Z,93.70
2018-06-16T10:57:28.484Z,94.40
2018-06-16T10:59:57.011Z,94.80
2018-06-16T11:02:25.518Z,96.20
2018-06-16T11:04:54.219Z,96.40
2018-06-16T11:07:22.933Z,95.90
2018-06-16T11:09:51.553Z,97.10
2018-06-16T11:12:20.193Z,96.20
2018-06-16T11:14:48.688Z,97.70
2018-06-16T11:17:17.222Z,97.60
2018-06-16T11:19:45.910Z,98.10
2018-06-16T11:22:14.487Z,98.80
2018-06-16T11:24:43.146Z,99.90
2018-06-16T11:27:11.798Z,99.90
2018-06-16T11:29:40.278Z,99.70
2018-06-16T11:32:08.937Z,99.60
2018-06-16T11:34:37.529Z,99.30
2018-06-16T11:37:06.819Z,99.40
2018-06-16T11:39:35.400Z,99.00
2018-06-16T11:42:03.992Z,99.90
2018-06-16T11:44:32.621Z,99.90
2018-06-16T11:47:01.143Z,98.90
2018-06-16T11:49:29.657Z,97.80
2018-06-16T11:51:58.202Z,98.90
2018-06-16T11:54:26.723Z,97.20
2018-06-16T11:56:55.477Z,98.50
2018-06-16T11:59:24.146Z,99.50
2018-06-16T12:01:52.791Z,98.60
2018-06-16T12:04:21.394Z,98.90
2018-06-16T12:06:50.105Z,98.10
2018-06-16T12:09:19.277Z,97.80
2018-06-16T12:11:47.777Z,98.20
2018-06-16T12:14:16.419Z,99.20
2018-06-16T12:16:44.993Z,99.20
2018-06-16T12:19:13.594Z,99.80
2018-06-16T12:21:42.261Z,99.00
2018-06-16T12:24:10.773Z,99.60
2018-06-16T12:26:39.511Z,98.00
2018-06-16T12:29:08.325Z,96.70
2018-06-16T12:31:36.833Z,95.40
2018-06-16T12:34:05.671Z,95.00
2018-06-16T12:36:34.281Z,94.50
2018-06-16T12:41:56.553Z,94.60
2018-06-16T12:44:25.136Z,94.20
2018-06-16T12:46:53.652Z,94.10
2018-06-16T12:49:22.357Z,94.60
2018-06-16T12:51:51.103Z,92.90
2018-06-16T12:54:19.666Z,94.50
2018-06-16T12:56:48.337Z,95.60
2018-06-16T12:59:17.313Z,96.20
2018-06-16T13:01:46.057Z,97.10
2018-06-16T13:04:14.497Z,97.10
2018-06-16T13:09:34.016Z,95.90
2018-06-16T13:14:55.625Z,94.20
2018-06-16T13:17:24.161Z,93.90
2018-06-16T13:19:53.611Z,95.50
2018-06-16T13:22:22.241Z,95.80
2018-06-16T13:24:50.682Z,95.90
2018-06-16T13:27:19.192Z,95.60
2018-06-16T13:29:47.636Z,95.60
2018-06-16T13:32:16.101Z,95.50
2018-06-16T13:34:44.623Z,95.40
2018-06-16T13:37:13.110Z,97.00
2018-06-16T13:39:41.655Z,96.70
2018-06-16T13:42:10.113Z,96.30
2018-06-16T13:44:38.615Z,96.00
2018-06-16T13:47:07.049Z,95.40
2018-06-16T13:49:35.477Z,96.30
2018-06-16T13:52:04.005Z,96.90
2018-06-16T13:54:32.476Z,97.70
2018-06-16T13:57:01.649Z,98.70
2018-06-16T13:59:30.125Z,98.30
2018-06-16T14:01:58.592Z,98.20
2018-06-16T14:04:27.061Z,98.00
2018-06-16T14:06:55.504Z,98.90
2018-06-16T14:09:24.540Z,99.20
2018-06-16T14:11:54.011Z,99.40
2018-06-16T14:14:22.477Z,99.60
2018-06-16T14:16:51.840Z,99.70
2018-06-16T14:19:20.337Z,99.90
2018-06-16T14:21:48.848Z,99.90
2018-06-16T14:24:17.392Z,99.90
2018-06-16T14:26:45.842Z,99.90
2018-06-16T14:29:14.276Z,99.90
2018-06-16T14:31:42.737Z,99.90
2018-06-16T14:34:11.179Z,99.90
2018-06-16T14:36:39.784Z,99.90
2018-06-16T14:39:09.199Z,99.90
2018-06-16T14:41:37.628Z,99.90
2018-06-16T14:44:06.151Z,99.90
2018-06-16T14:46:34.756Z,99.90
2018-06-16T14:49:03.228Z,99.90
2018-06-16T14:51:31.832Z,99.90
2018-06-16T14:54:00.406Z,99.90
2018-06-16T14:56:28.911Z,99.90
2018-06-16T14:58:57.397Z,99.90
2018-06-16T15:01:26.097Z,99.90
2018-06-16T15:03:54.892Z,99.90
2018-06-16T15:06:23.308Z,99.90
2018-06-16T15:08:51.818Z,99.90
2018-06-16T15:13:48.537Z,99.90
2018-06-16T15:16:17.077Z,99.90
2018-06-16T15:18:45.592Z,99.90
2018-06-16T15:21:14.892Z,99.90
2018-06-16T15:23:43.354Z,99.90
2018-06-16T15:26:11.789Z,99.90
2018-06-16T15:28:40.233Z,99.90
2018-06-16T15:31:08.849Z,99.90
2018-06-16T15:33:37.332Z,99.90
2018-06-16T15:36:06.018Z,99.90
2018-06-16T15:38:34.425Z,99.90
2018-06-16T15:41:02.992Z,99.90
2018-06-16T15:43:31.457Z,99.90
2018-06-16T15:45:59.933Z,99.90
2018-06-16T15:48:28.402Z,99.90
2018-06-16T15:50:56.872Z,99.90
2018-06-16T15:53:25.344Z,99.90
2018-06-16T15:55:53.837Z,99.90
2018-06-16T15:58:22.328Z,99.90
2018-06-16T16:00:50.997Z,99.90
2018-06-16T16:03:19.707Z,99.90
2018-06-16T16:05:48.207Z,99.90
2018-06-16T16:08:16.812Z,99.90
2018-06-16T16:10:45.264Z,99.90
2018-06-16T16:13:13.760Z,99.90
2018-06-16T16:15:42.241Z,99.90
2018-06-16T16:18:10.677Z,99.90
2018-06-16T16:20:39.172Z,99.90
2018-06-16T16:23:07.898Z,99.90
2018-06-16T16:25:36.445Z,99.90
2018-06-16T16:28:04.926Z,99.90
2018-06-16T16:30:33.462Z,99.90
2018-06-16T16:33:02.169Z,99.90
2018-06-16T16:40:26.974Z,99.90
2018-06-16T16:42:55.496Z,99.90
2018-06-16T16:45:23.962Z,99.90
2018-06-16T16:47:52.416Z,99.90
2018-06-16T16:50:20.876Z,99.90
2018-06-16T16:52:49.305Z,99.90
2018-06-16T16:55:17.784Z,99.90
2018-06-16T16:57:46.271Z,99.90
2018-06-16T17:00:14.885Z,99.90
2018-06-16T17:02:43.334Z,99.90
2018-06-16T17:05:11.797Z,99.90
2018-06-16T17:07:40.240Z,99.90
2018-06-16T17:10:09.252Z,99.90
2018-06-16T17:12:37.704Z,99.90
2018-06-16T17:15:06.212Z,99.90
2018-06-16T17:17:34.676Z,99.90
2018-06-16T17:20:03.213Z,99.90
2018-06-16T17:22:31.724Z,99.90
2018-06-16T17:25:00.202Z,99.90
2018-06-16T17:27:28.649Z,99.90
2018-06-16T17:29:57.188Z,99.90
2018-06-16T17:32:26.368Z,99.90
2018-06-16T17:34:54.800Z,99.90
2018-06-16T17:37:23.308Z,99.90
2018-06-16T17:39:51.788Z,99.90
2018-06-16T17:42:20.209Z,99.90
2018-06-16T17:44:48.616Z,99.90
2018-06-16T17:47:17.274Z,99.90
2018-06-16T17:49:45.721Z,99.90
2018-06-16T17:52:14.193Z,99.90
2018-06-16T17:54:42.660Z,99.90
2018-06-16T17:57:11.117Z,99.90
2018-06-16T17:59:39.572Z,99.90
2018-06-16T18:02:08.073Z,99.90
2018-06-16T18:04:36.512Z,99.90
2018-06-16T18:07:05.093Z,99.90
2018-06-16T18:09:33.850Z,99.90
2018-06-16T18:12:02.344Z,99.90
2018-06-16T18:14:30.998Z,99.90
2018-06-16T18:16:59.475Z,99.90
2018-06-16T18:19:27.940Z,99.90
2018-06-16T18:21:56.404Z,99.90
2018-06-16T18:24:25.083Z,99.90
2018-06-16T18:26:53.521Z,99.90
2018-06-16T18:29:22.033Z,99.90
2018-06-16T18:31:50.517Z,99.90
2018-06-16T18:34:18.978Z,99.90
2018-06-16T18:36:47.568Z,99.90
2018-06-16T18:39:15.997Z,99.90
2018-06-16T18:41:44.453Z,99.90
2018-06-16T18:44:12.956Z,99.90
2018-06-16T18:46:41.488Z,99.90
2018-06-16T18:49:10.030Z,99.90
2018-06-16T18:51:38.485Z,99.90
2018-06-16T18:54:06.939Z,99.90
2018-06-16T18:56:35.505Z,99.90
2018-06-16T19:01:32.165Z,99.90
2018-06-16T19:04:00.721Z,99.90
2018-06-16T19:06:29.203Z,99.90
2018-06-16T19:08:57.716Z,99.90
2018-06-16T19:11:26.253Z,99.90
2018-06-16T19:13:54.753Z,99.90
2018-06-16T19:16:23.228Z,99.90
2018-06-16T19:18:51.860Z,99.90
2018-06-16T19:21:20.380Z,99.90
2018-06-16T19:23:48.845Z,99.90
2018-06-16T19:26:17.317Z,99.90
2018-06-16T19:28:45.777Z,99.90
2018-06-16T19:31:14.229Z,99.90
2018-06-16T19:33:42.699Z,99.90
2018-06-16T19:36:11.171Z,99.90
2018-06-16T19:38:39.662Z,99.90
2018-06-16T19:41:08.164Z,99.90
2018-06-16T19:43:37.033Z,99.90
2018-06-16T19:46:05.733Z,99.90
2018-06-16T19:48:34.214Z,99.90
2018-06-16T19:51:02.726Z,99.90
2018-06-16T19:53:31.233Z,99.90
2018-06-16T19:55:59.657Z,99.90
2018-06-16T19:58:28.181Z,99.90
2018-06-16T20:00:56.732Z,99.90
2018-06-16T20:03:25.143Z,99.90
2018-06-16T20:05:53.861Z,99.90
2018-06-16T20:08:22.408Z,99.90
2018-06-16T20:10:50.880Z,99.90
2018-06-16T20:13:19.396Z,99.90
2018-06-16T20:15:47.861Z,99.90
2018-06-16T20:18:16.703Z,99.90
2018-06-16T20:20:45.249Z,99.90
2018-06-16T20:25:41.813Z,99.90
2018-06-16T20:28:10.314Z,99.90
2018-06-16T20:30:38.773Z,99.90
2018-06-16T20:33:07.233Z,99.90
2018-06-16T20:35:35.693Z,99.90
2018-06-16T20:38:04.177Z,99.90
2018-06-16T20:40:32.680Z,99.90
2018-06-16T20:45:29.264Z,99.90
2018-06-16T20:47:57.705Z,99.90
2018-06-16T20:50:26.168Z,99.90
2018-06-16T20:52:54.580Z,99.90
2018-06-16T20:55:23.060Z,99.90
2018-06-16T20:57:51.479Z,99.90
2018-06-16T21:00:19.912Z,99.90
2018-06-16T21:02:48.416Z,99.90
2018-06-16T21:05:16.868Z,99.90
2018-06-16T21:07:45.341Z,99.90
2018-06-16T21:10:13.837Z,99.90
2018-06-16T21:12:42.541Z,99.90
2018-06-16T21:15:10.984Z,99.90
2018-06-16T21:17:39.442Z,99.90
2018-06-16T21:20:07.992Z,99.90
2018-06-16T21:22:36.510Z,99.90
2018-06-16T21:25:05.004Z,99.90
2018-06-16T21:27:33.608Z,99.90
2018-06-16T21:32:30.245Z,99.90
2018-06-16T21:34:58.893Z,99.90
2018-06-16T21:37:27.329Z,99.90
2018-06-16T21:39:55.809Z,99.90
2018-06-16T21:42:24.325Z,99.90
2018-06-16T21:44:52.842Z,99.90
2018-06-16T21:49:49.833Z,99.90
2018-06-16T21:52:18.626Z,99.90
2018-06-16T21:54:47.169Z,99.90
2018-06-16T21:57:15.648Z,99.90
2018-06-16T21:59:44.157Z,99.90
2018-06-16T22:02:14.675Z,99.90
2018-06-16T22:04:43.795Z,99.90
2018-06-16T22:07:12.929Z,99.90
2018-06-16T22:09:41.400Z,99.90
2018-06-16T22:12:09.973Z,99.90
2018-06-16T22:14:38.447Z,99.90
2018-06-16T22:17:06.941Z,99.90
2018-06-16T22:19:35.390Z,99.90
2018-06-16T22:22:03.877Z,99.90
2018-06-16T22:24:32.342Z,99.90
2018-06-16T22:27:00.776Z,99.90
2018-06-16T22:29:29.485Z,99.90
2018-06-16T22:36:54.204Z,99.90
2018-06-16T22:39:22.945Z,99.90
2018-06-16T22:41:51.417Z,99.90
2018-06-16T22:44:21.256Z,99.90
2018-06-16T22:46:49.789Z,99.90
2018-06-16T22:49:18.267Z,99.90
2018-06-16T22:51:47.130Z,99.90
2018-06-16T22:54:15.580Z,99.90
2018-06-16T22:56:44.096Z,99.90
2018-06-16T22:59:12.556Z,99.90
2018-06-16T23:01:41.153Z,99.90
2018-06-16T23:04:09.619Z,99.90
2018-06-16T23:06:38.101Z,99.90
2018-06-16T23:09:08.916Z,99.90
2018-06-16T23:11:37.463Z,99.90
2018-06-16T23:14:06.296Z,99.90
2018-06-16T23:16:34.748Z,99.90
2018-06-16T23:19:03.410Z,99.90
2018-06-16T23:21:31.885Z,99.90
2018-06-16T23:24:00.373Z,99.90
2018-06-16T23:26:28.848Z,99.90
2018-06-16T23:28:57.273Z,99.90
2018-06-16T23:31:25.703Z,99.90
2018-06-16T23:33:54.249Z,99.90
2018-06-16T23:36:22.676Z,99.90
2018-06-16T23:38:51.164Z,99.90
2018-06-16T23:41:19.601Z,99.90
2018-06-16T23:43:48.071Z,99.90
2018-06-16T23:46:16.537Z,99.90
2018-06-16T23:48:45.013Z,99.90
2018-06-16T23:51:13.445Z,99.90
2018-06-16T23:53:41.901Z,99.90
2018-06-16T23:56:10.318Z,99.90
2018-06-16T23:58:38.820Z,99.90
