createdAt,value
2023-03-02T00:02:18.164Z,33.08
2023-03-02T00:04:50.682Z,32.65
2023-03-02T00:07:22.958Z,31.73
2023-03-02T00:09:49.768Z,30.45
2023-03-02T00:12:16.397Z,34.08
2023-03-02T00:14:43.439Z,28.17
2023-03-02T00:17:10.749Z,33.30
2023-03-02T00:19:37.719Z,32.05
2023-03-02T00:22:04.736Z,32.40
2023-03-02T00:24:31.433Z,35.28
2023-03-02T00:26:58.154Z,34.50
2023-03-02T00:29:24.933Z,34.95
2023-03-02T00:31:51.694Z,27.02
2023-03-02T00:34:18.452Z,32.30
2023-03-02T00:36:45.089Z,32.92
2023-03-02T00:39:11.695Z,33.25
2023-03-02T00:41:38.439Z,38.97
2023-03-02T00:44:05.113Z,33.05
2023-03-02T00:46:32.093Z,39.55
2023-03-02T00:48:58.941Z,44.58
2023-03-02T00:51:25.697Z,35.65
2023-03-02T00:53:52.384Z,33.60
2023-03-02T00:56:19.194Z,34.72
2023-03-02T00:58:45.832Z,32.65
2023-03-02T01:01:13.084Z,39.47
2023-03-02T01:03:39.733Z,42.47
2023-03-02T01:06:13.635Z,39.17
2023-03-02T01:08:40.242Z,43.38
2023-03-02T01:11:13.684Z,39.58
2023-03-02T01:13:40.434Z,40.40
2023-03-02T01:16:07.519Z,42.15
2023-03-02T01:18:34.965Z,39.90
2023-03-02T01:21:06.026Z,38.33
2023-03-02T01:23:32.945Z,45.17
2023-03-02T01:25:59.654Z,37.92
2023-03-02T01:28:26.584Z,43.78
2023-03-02T01:30:54.357Z,42.92
2023-03-02T01:33:21.624Z,40.45
2023-03-02T01:35:48.582Z,45.47
2023-03-02T01:38:15.421Z,49.28
2023-03-02T01:40:42.011Z,46.58
2023-03-02T01:43:14.965Z,50.90
2023-03-02T01:45:59.500Z,43.78
2023-03-02T01:48:31.611Z,52.25
2023-03-02T01:50:59.067Z,47.03
2023-03-02T01:53:29.500Z,44.88
2023-03-02T01:55:57.653Z,54.90
2023-03-02T01:58:25.596Z,47.38
2023-03-02T02:00:54.776Z,47.88
2023-03-02T02:03:24.952Z,47.38
2023-03-02T02:06:17.977Z,45.35
2023-03-02T02:08:46.535Z,42.50
2023-03-02T02:11:13.559Z,52.15
2023-03-02T02:13:40.410Z,41.22
2023-03-02T02:16:07.909Z,51.05
2023-03-02T02:18:38.546Z,44.25
2023-03-02T02:21:06.533Z,42.03
2023-03-02T02:23:39.862Z,46.67
2023-03-02T02:26:20.666Z,45.90
2023-03-02T02:29:00.542Z,43.00
2023-03-02T02:31:42.338Z,38.60
2023-03-02T02:34:28.840Z,42.20
2023-03-02T02:37:01.039Z,39.90
2023-03-02T02:39:31.884Z,38.97
2023-03-02T02:42:07.078Z,45.35
2023-03-02T02:44:33.960Z,41.95
2023-03-02T02:47:00.748Z,36.78
2023-03-02T02:49:35.784Z,44.10
2023-03-02T02:52:05.409Z,34.10
2023-03-02T02:54:34.122Z,65.72
2023-03-02T02:57:03.237Z,40.78
2023-03-02T02:59:34.098Z,40.35
2023-03-02T03:02:01.275Z,39.50
2023-03-02T03:04:31.136Z,43.75
2023-03-02T03:06:59.107Z,47.63
2023-03-02T03:09:26.770Z,43.08
2023-03-02T03:11:56.750Z,41.42
2023-03-02T03:14:35.175Z,43.17
2023-03-02T03:17:02.336Z,42.80
2023-03-02T03:19:32.421Z,42.53
2023-03-02T03:22:01.419Z,47.05
2023-03-02T03:24:29.936Z,49.83
2023-03-02T03:26:57.396Z,45.13
2023-03-02T03:29:26.536Z,43.53
2023-03-02T03:31:55.220Z,44.75
2023-03-02T03:34:22.440Z,41.15
2023-03-02T03:36:49.145Z,44.97
2023-03-02T03:39:18.345Z,41.15
2023-03-02T03:41:45.168Z,40.92
2023-03-02T03:44:12.574Z,45.15
2023-03-02T03:46:39.660Z,51.78
2023-03-02T03:49:06.375Z,47.88
2023-03-02T03:51:35.435Z,50.45
2023-03-02T03:54:08.358Z,54.45
2023-03-02T03:56:38.507Z,66.30
2023-03-02T03:59:08.026Z,63.60
2023-03-02T04:01:39.986Z,62.58
2023-03-02T04:04:09.829Z,63.03
2023-03-02T04:06:36.945Z,62.97
2023-03-02T04:09:05.165Z,76.30
2023-03-02T04:11:35.186Z,71.65
2023-03-02T04:14:02.287Z,75.45
2023-03-02T04:16:30.339Z,75.78
2023-03-02T04:18:58.084Z,79.20
2023-03-02T04:21:24.876Z,77.78
2023-03-02T04:23:51.507Z,68.93
2023-03-02T04:26:18.130Z,86.35
2023-03-02T04:28:44.910Z,74.13
2023-03-02T04:31:11.609Z,77.63
2023-03-02T04:33:39.206Z,78.50
2023-03-02T04:36:06.083Z,82.10
2023-03-02T04:38:32.714Z,89.15
2023-03-02T04:40:59.342Z,77.82
2023-03-02T04:43:26.167Z,81.28
2023-03-02T04:45:54.095Z,79.07
2023-03-02T04:48:22.183Z,87.45
2023-03-02T04:50:48.822Z,79.10
2023-03-02T04:53:16.779Z,85.38
2023-03-02T04:55:43.637Z,96.80
2023-03-02T04:58:10.437Z,90.07
2023-03-02T05:00:37.125Z,89.43
2023-03-02T05:03:04.679Z,85.22
2023-03-02T05:05:31.494Z,89.35
2023-03-02T05:07:59.451Z,92.00
2023-03-02T05:10:27.661Z,82.82
2023-03-02T05:12:55.007Z,88.82
2023-03-02T05:15:23.249Z,84.95
2023-03-02T05:17:49.959Z,82.45
2023-03-02T05:20:17.680Z,93.25
2023-03-02T05:22:44.379Z,88.80
2023-03-02T05:25:13.214Z,89.88
2023-03-02T05:27:39.884Z,90.97
2023-03-02T05:30:07.315Z,94.50
2023-03-02T05:32:34.049Z,88.07
2023-03-02T05:35:00.788Z,90.03
2023-03-02T05:37:27.562Z,93.07
2023-03-02T05:39:54.242Z,88.50
2023-03-02T05:42:20.958Z,94.07
2023-03-02T05:44:47.598Z,91.85
2023-03-02T05:47:14.306Z,89.25
2023-03-02T05:49:41.076Z,85.65
2023-03-02T05:52:07.705Z,88.05
2023-03-02T05:54:34.322Z,94.80
2023-03-02T05:57:00.922Z,94.38
2023-03-02T05:59:27.502Z,93.55
2023-03-02T06:01:58.742Z,90.43
2023-03-02T06:04:25.959Z,88.03
2023-03-02T06:06:52.756Z,92.10
2023-03-02T06:09:19.488Z,92.35
2023-03-02T06:11:46.110Z,92.95
2023-03-02T06:14:12.717Z,95.20
2023-03-02T06:16:40.077Z,86.07
2023-03-02T06:19:06.797Z,91.60
2023-03-02T06:21:33.429Z,93.65
2023-03-02T06:24:00.035Z,87.28
2023-03-02T06:26:26.695Z,85.85
2023-03-02T06:28:54.059Z,99.43
2023-03-02T06:31:21.894Z,95.50
2023-03-02T06:33:48.764Z,95.28
2023-03-02T06:36:17.081Z,93.28
2023-03-02T06:38:43.934Z,94.88
2023-03-02T06:41:10.574Z,95.72
2023-03-02T06:43:40.422Z,89.70
2023-03-02T06:46:07.193Z,96.97
2023-03-02T06:48:33.825Z,104.93
2023-03-02T06:51:00.414Z,94.53
2023-03-02T06:53:27.542Z,104.40
2023-03-02T06:55:54.136Z,89.35
2023-03-02T06:58:20.858Z,91.88
2023-03-02T07:00:47.666Z,90.13
2023-03-02T07:03:14.319Z,95.65
2023-03-02T07:05:41.003Z,92.25
2023-03-02T07:08:07.809Z,94.93
2023-03-02T07:10:34.500Z,100.25
2023-03-02T07:13:01.172Z,80.93
2023-03-02T07:15:27.794Z,85.00
2023-03-02T07:17:54.428Z,96.15
2023-03-02T07:20:21.195Z,86.68
2023-03-02T07:22:47.838Z,92.40
2023-03-02T07:25:14.475Z,83.00
2023-03-02T07:27:41.637Z,100.93
2023-03-02T07:30:09.237Z,89.45
2023-03-02T07:32:35.929Z,82.50
2023-03-02T07:35:02.905Z,86.13
2023-03-02T07:37:30.108Z,82.15
2023-03-02T07:39:58.373Z,78.00
2023-03-02T07:42:25.799Z,90.78
2023-03-02T07:44:54.328Z,88.75
2023-03-02T07:47:21.538Z,87.70
2023-03-02T07:49:48.154Z,83.65
2023-03-02T07:52:15.270Z,73.03
2023-03-02T07:54:45.158Z,76.60
2023-03-02T07:57:13.832Z,78.05
2023-03-02T07:59:40.512Z,91.05
2023-03-02T08:02:07.294Z,85.35
2023-03-02T08:04:35.000Z,83.00
2023-03-02T08:07:01.596Z,80.32
2023-03-02T08:09:28.391Z,73.60
2023-03-02T08:11:55.067Z,67.57
2023-03-02T08:14:21.656Z,83.70
2023-03-02T08:16:48.246Z,77.65
2023-03-02T08:19:14.858Z,77.00
2023-03-02T08:21:41.562Z,78.35
2023-03-02T08:24:08.480Z,75.47
2023-03-02T08:26:35.063Z,78.80
2023-03-02T08:29:01.881Z,79.07
2023-03-02T08:31:28.557Z,75.50
2023-03-02T08:33:55.198Z,79.32
2023-03-02T08:36:22.095Z,70.75
2023-03-02T08:38:49.217Z,67.85
2023-03-02T08:41:19.912Z,75.53
2023-03-02T08:43:47.575Z,69.63
2023-03-02T08:46:17.858Z,70.30
2023-03-02T08:48:44.756Z,79.65
2023-03-02T08:51:15.399Z,72.22
2023-03-02T08:53:44.743Z,71.13
2023-03-02T08:56:16.576Z,71.15
2023-03-02T08:58:43.294Z,55.95
2023-03-02T09:01:18.644Z,60.67
2023-03-02T09:03:45.740Z,65.00
2023-03-02T09:06:12.904Z,69.40
2023-03-02T09:08:40.417Z,66.18
2023-03-02T09:11:07.619Z,63.70
2023-03-02T09:13:35.065Z,58.75
2023-03-02T09:16:02.193Z,63.95
2023-03-02T09:18:30.714Z,65.97
2023-03-02T09:20:58.098Z,58.15
2023-03-02T09:23:26.344Z,56.78
2023-03-02T09:25:53.402Z,59.80
2023-03-02T09:28:21.762Z,54.22
2023-03-02T09:30:51.422Z,53.75
2023-03-02T09:33:19.028Z,57.03
2023-03-02T09:35:47.515Z,59.55
2023-03-02T09:38:17.079Z,51.83
2023-03-02T09:41:06.366Z,63.70
2023-03-02T09:43:53.825Z,48.00
2023-03-02T09:46:30.368Z,58.75
2023-03-02T09:49:13.121Z,46.75
2023-03-02T09:51:40.775Z,52.42
2023-03-02T09:54:19.605Z,48.72
2023-03-02T09:56:50.629Z,50.65
2023-03-02T09:59:24.466Z,43.10
2023-03-02T10:02:04.144Z,40.35
2023-03-02T10:04:41.442Z,45.45
2023-03-02T10:07:17.877Z,40.63
2023-03-02T10:12:35.890Z,39.50
2023-03-02T10:15:12.703Z,47.63
2023-03-02T10:17:40.695Z,54.25
2023-03-02T10:20:34.087Z,43.95
2023-03-02T10:23:23.192Z,38.00
2023-03-02T10:25:58.548Z,39.95
2023-03-02T10:28:32.700Z,31.08
2023-03-02T10:31:18.454Z,36.03
2023-03-02T10:33:45.196Z,36.10
2023-03-02T10:36:27.073Z,37.92
2023-03-02T10:38:55.279Z,34.83
2023-03-02T10:41:35.349Z,39.38
2023-03-02T10:44:11.184Z,28.45
2023-03-02T10:46:41.235Z,31.58
2023-03-02T10:49:24.909Z,31.98
2023-03-02T10:52:15.166Z,33.15
2023-03-02T10:54:42.617Z,32.83
2023-03-02T10:57:39.798Z,24.77
2023-03-02T11:00:24.383Z,32.72
2023-03-02T11:02:57.723Z,26.13
2023-03-02T11:05:32.382Z,31.15
2023-03-02T11:08:02.406Z,27.42
2023-03-02T11:10:40.762Z,31.90
2023-03-02T11:13:17.130Z,18.42
2023-03-02T11:18:15.736Z,30.58
2023-03-02T11:20:45.810Z,30.42
2023-03-02T11:23:33.216Z,24.08
2023-03-02T11:26:12.628Z,25.30
2023-03-02T11:28:50.765Z,26.67
2023-03-02T11:31:35.413Z,24.85
2023-03-02T11:34:18.023Z,25.52
2023-03-02T11:36:56.193Z,25.90
2023-03-02T11:39:29.050Z,27.17
2023-03-02T11:41:55.673Z,24.92
2023-03-02T11:44:24.770Z,22.17
2023-03-02T11:47:00.998Z,22.27
2023-03-02T11:49:38.058Z,26.08
2023-03-02T11:52:04.888Z,20.02
2023-03-02T11:54:41.060Z,23.60
2023-03-02T11:57:34.526Z,18.88
2023-03-02T12:00:03.340Z,20.77
2023-03-02T12:02:29.956Z,19.17
2023-03-02T12:05:07.605Z,24.20
2023-03-02T12:07:34.394Z,20.50
2023-03-02T12:10:05.038Z,19.30
2023-03-02T12:12:33.831Z,19.35
2023-03-02T12:15:01.157Z,14.73
2023-03-02T12:17:27.818Z,18.83
2023-03-02T12:20:09.087Z,19.92
2023-03-02T12:22:37.544Z,20.38
2023-03-02T12:25:21.848Z,16.45
2023-03-02T12:27:52.002Z,19.77
2023-03-02T12:30:23.621Z,19.73
2023-03-02T12:33:18.392Z,24.77
2023-03-02T12:35:47.205Z,20.95
2023-03-02T12:38:32.472Z,22.77
2023-03-02T12:41:17.517Z,21.63
2023-03-02T12:43:56.435Z,17.83
2023-03-02T12:46:33.150Z,18.52
2023-03-02T12:49:03.510Z,18.48
2023-03-02T12:51:43.950Z,16.02
2023-03-02T12:54:17.280Z,18.42
2023-03-02T12:56:44.980Z,23.48
2023-03-02T12:59:22.254Z,18.88
2023-03-02T13:01:49.142Z,24.77
2023-03-02T13:04:26.241Z,22.17
2023-03-02T13:06:54.255Z,21.40
2023-03-02T13:09:22.540Z,23.15
2023-03-02T13:11:52.077Z,18.67
2023-03-02T13:14:28.242Z,19.45
2023-03-02T13:16:59.455Z,17.52
2023-03-02T13:19:27.515Z,22.75
2023-03-02T13:21:54.356Z,18.90
2023-03-02T13:24:51.558Z,21.02
2023-03-02T13:27:21.310Z,21.70
2023-03-02T13:29:49.025Z,22.83
2023-03-02T13:32:27.100Z,20.33
2023-03-02T13:34:58.133Z,18.13
2023-03-02T13:37:43.915Z,21.73
2023-03-02T13:40:27.064Z,17.40
2023-03-02T13:42:54.645Z,18.20
2023-03-02T13:45:31.278Z,20.60
2023-03-02T13:48:00.555Z,22.42
2023-03-02T13:50:31.594Z,19.20
2023-03-02T13:53:02.498Z,23.63
2023-03-02T13:55:29.539Z,17.95
2023-03-02T13:57:56.458Z,21.73
2023-03-02T14:00:31.217Z,18.02
2023-03-02T14:02:57.811Z,19.70
2023-03-02T14:05:33.019Z,18.15
2023-03-02T14:08:00.493Z,21.65
2023-03-02T14:10:27.368Z,22.60
2023-03-02T14:13:03.516Z,26.35
2023-03-02T14:15:30.266Z,22.15
2023-03-02T14:17:57.085Z,24.70
2023-03-02T14:20:23.905Z,21.10
2023-03-02T14:22:50.808Z,21.27
2023-03-02T14:25:17.831Z,22.27
2023-03-02T14:27:47.193Z,22.50
2023-03-02T14:30:15.339Z,19.38
2023-03-02T14:32:41.965Z,21.25
2023-03-02T14:35:11.743Z,20.52
2023-03-02T14:37:43.051Z,27.17
2023-03-02T14:40:21.833Z,27.25
2023-03-02T14:42:48.691Z,20.25
2023-03-02T14:45:16.493Z,23.70
2023-03-02T14:47:43.073Z,32.90
2023-03-02T14:50:11.697Z,23.33
2023-03-02T14:52:45.709Z,22.10
2023-03-02T14:55:26.682Z,20.02
2023-03-02T14:57:57.604Z,21.90
2023-03-02T15:00:24.955Z,17.95
2023-03-02T15:02:51.914Z,21.30
2023-03-02T15:05:19.064Z,26.02
2023-03-02T15:07:46.704Z,22.02
2023-03-02T15:10:16.770Z,21.42
2023-03-02T15:12:43.497Z,24.67
2023-03-02T15:15:10.561Z,22.23
2023-03-02T15:17:37.195Z,25.65
2023-03-02T15:20:04.623Z,21.15
2023-03-02T15:22:31.233Z,22.10
2023-03-02T15:24:57.869Z,26.65
2023-03-02T15:27:24.841Z,29.00
2023-03-02T15:29:51.453Z,24.60
2023-03-02T15:32:18.156Z,25.58
2023-03-02T15:34:44.876Z,25.63
2023-03-02T15:37:11.928Z,29.42
2023-03-02T15:39:38.991Z,25.88
2023-03-02T15:42:06.111Z,27.05
2023-03-02T15:44:33.518Z,27.13
2023-03-02T15:47:01.519Z,27.70
2023-03-02T15:49:29.433Z,28.23
2023-03-02T15:51:57.699Z,28.42
2023-03-02T15:54:25.680Z,26.00
2023-03-02T15:56:53.365Z,30.88
2023-03-02T15:59:28.271Z,28.48
2023-03-02T16:01:59.610Z,27.58
2023-03-02T16:04:27.633Z,30.23
2023-03-02T16:06:54.995Z,32.80
2023-03-02T16:09:22.226Z,27.08
2023-03-02T16:11:49.937Z,26.15
2023-03-02T16:14:16.940Z,26.25
2023-03-02T16:16:45.374Z,31.92
2023-03-02T16:19:14.541Z,33.80
2023-03-02T16:21:41.819Z,28.08
2023-03-02T16:24:09.378Z,24.60
2023-03-02T16:26:38.108Z,29.65
2023-03-02T16:29:07.984Z,28.80
2023-03-02T16:31:37.761Z,28.52
2023-03-02T16:34:08.828Z,33.90
2023-03-02T16:36:37.879Z,36.50
2023-03-02T16:39:05.601Z,33.28
2023-03-02T16:41:32.426Z,27.55
2023-03-02T16:44:00.453Z,36.25
2023-03-02T16:46:31.198Z,41.72
2023-03-02T16:48:58.894Z,37.58
2023-03-02T16:51:26.076Z,30.92
2023-03-02T16:53:53.124Z,27.48
2023-03-02T16:56:20.022Z,33.20
2023-03-02T16:58:46.803Z,27.17
2023-03-02T17:01:20.341Z,31.00
2023-03-02T17:03:49.478Z,27.05
2023-03-02T17:06:18.529Z,33.10
2023-03-02T17:08:45.256Z,28.33
2023-03-02T17:11:12.020Z,24.65
2023-03-02T17:13:38.926Z,29.00
2023-03-02T17:16:06.130Z,35.05
2023-03-02T17:18:33.498Z,34.30
2023-03-02T17:21:00.525Z,29.25
2023-03-02T17:23:27.472Z,39.60
2023-03-02T17:25:54.786Z,32.15
2023-03-02T17:28:21.598Z,31.17
2023-03-02T17:30:48.271Z,27.55
2023-03-02T17:33:15.033Z,38.30
2023-03-02T17:35:42.591Z,30.35
2023-03-02T17:38:09.247Z,35.05
2023-03-02T17:40:35.878Z,29.27
2023-03-02T17:43:02.534Z,31.33
2023-03-02T17:45:29.468Z,32.30
2023-03-02T17:47:59.222Z,33.00
2023-03-02T17:50:26.179Z,30.95
2023-03-02T17:52:54.175Z,31.60
2023-03-02T17:55:21.060Z,33.90
2023-03-02T17:57:47.740Z,30.58
2023-03-02T18:00:18.724Z,29.92
2023-03-02T18:02:45.417Z,28.65
2023-03-02T18:05:12.844Z,29.45
2023-03-02T18:07:39.943Z,38.15
2023-03-02T18:10:07.249Z,30.20
2023-03-02T18:12:34.990Z,33.13
2023-03-02T18:15:02.138Z,31.02
2023-03-02T18:17:29.009Z,35.60
2023-03-02T18:19:55.625Z,33.70
2023-03-02T18:22:22.377Z,28.02
2023-03-02T18:24:50.545Z,34.17
2023-03-02T18:27:17.723Z,32.47
2023-03-02T18:29:44.421Z,34.70
2023-03-02T18:32:11.645Z,29.88
2023-03-02T18:34:38.479Z,28.77
2023-03-02T18:37:05.155Z,31.52
2023-03-02T18:39:31.981Z,26.25
2023-03-02T18:41:58.731Z,29.35
2023-03-02T18:44:28.060Z,39.40
2023-03-02T18:46:58.957Z,30.90
2023-03-02T18:49:25.898Z,27.73
2023-03-02T18:51:53.051Z,27.90
2023-03-02T18:54:19.747Z,30.30
2023-03-02T18:56:46.468Z,28.00
2023-03-02T18:59:13.990Z,28.92
2023-03-02T19:01:40.721Z,27.98
2023-03-02T19:04:07.491Z,21.83
2023-03-02T19:06:34.308Z,24.25
2023-03-02T19:09:01.225Z,29.83
2023-03-02T19:11:27.930Z,23.40
2023-03-02T19:13:54.609Z,29.13
2023-03-02T19:16:21.258Z,27.58
2023-03-02T19:18:48.709Z,33.63
2023-03-02T19:21:16.728Z,38.45
2023-03-02T19:23:45.558Z,30.20
2023-03-02T19:26:13.136Z,29.27
2023-03-02T19:28:39.976Z,28.52
2023-03-02T19:31:09.385Z,32.10
2023-03-02T19:33:37.379Z,33.47
2023-03-02T19:36:05.027Z,29.33
2023-03-02T19:38:31.664Z,24.90
2023-03-02T19:41:00.398Z,19.70
2023-03-02T19:43:27.740Z,25.95
2023-03-02T19:45:54.548Z,24.30
2023-03-02T19:48:21.387Z,22.80
2023-03-02T19:50:48.324Z,24.20
2023-03-02T19:53:17.038Z,26.73
2023-03-02T19:55:44.491Z,24.90
2023-03-02T19:58:16.988Z,28.98
2023-03-02T20:00:47.347Z,23.30
2023-03-02T20:03:14.056Z,26.02
2023-03-02T20:05:40.810Z,20.27
2023-03-02T20:08:08.308Z,23.00
2023-03-02T20:10:40.196Z,29.77
2023-03-02T20:13:08.333Z,24.35
2023-03-02T20:15:38.693Z,25.65
2023-03-02T20:18:07.976Z,25.13
2023-03-02T20:20:34.975Z,28.75
2023-03-02T20:23:16.839Z,26.02
2023-03-02T20:25:44.519Z,27.80
2023-03-02T20:28:14.382Z,29.95
2023-03-02T20:30:51.482Z,25.38
2023-03-02T20:33:19.389Z,26.70
2023-03-02T20:35:47.320Z,34.92
2023-03-02T20:38:19.706Z,28.30
2023-03-02T20:40:46.494Z,26.23
2023-03-02T20:43:13.295Z,32.05
2023-03-02T20:45:40.893Z,25.30
2023-03-02T20:48:08.147Z,29.25
2023-03-02T20:50:37.353Z,29.60
2023-03-02T20:53:05.829Z,25.80
2023-03-02T20:55:33.099Z,25.85
2023-03-02T20:58:01.212Z,26.13
2023-03-02T21:00:29.670Z,25.70
2023-03-02T21:02:57.804Z,27.42
2023-03-02T21:05:25.228Z,35.60
2023-03-02T21:07:52.314Z,27.73
2023-03-02T21:10:24.763Z,30.67
2023-03-02T21:12:51.442Z,32.85
2023-03-02T21:15:20.286Z,28.73
2023-03-02T21:17:47.573Z,31.13
2023-03-02T21:20:16.545Z,25.35
2023-03-02T21:22:46.428Z,31.27
2023-03-02T21:25:13.183Z,32.08
2023-03-02T21:27:41.175Z,30.95
2023-03-02T21:30:14.689Z,29.83
2023-03-02T21:32:45.642Z,28.58
2023-03-02T21:35:14.915Z,23.70
2023-03-02T21:37:42.215Z,23.92
2023-03-02T21:40:14.588Z,25.08
2023-03-02T21:42:42.445Z,23.48
2023-03-02T21:45:09.722Z,33.42
2023-03-02T21:47:36.806Z,32.65
2023-03-02T21:50:05.518Z,25.30
2023-03-02T21:52:32.173Z,29.50
2023-03-02T21:54:58.788Z,28.55
2023-03-02T21:57:25.408Z,36.53
2023-03-02T21:59:54.724Z,33.65
2023-03-02T22:02:21.296Z,27.40
2023-03-02T22:04:47.898Z,30.25
2023-03-02T22:07:14.513Z,30.58
2023-03-02T22:09:41.202Z,38.33
2023-03-02T22:12:13.697Z,28.50
2023-03-02T22:14:40.340Z,32.30
2023-03-02T22:17:19.576Z,33.28
2023-03-02T22:19:47.216Z,30.20
2023-03-02T22:22:27.628Z,29.15
2023-03-02T22:24:54.655Z,30.98
2023-03-02T22:27:30.474Z,29.90
2023-03-02T22:29:59.365Z,33.60
2023-03-02T22:32:30.185Z,32.55
2023-03-02T22:34:59.221Z,34.35
2023-03-02T22:37:28.674Z,27.63
2023-03-02T22:39:58.037Z,31.77
2023-03-02T22:42:29.345Z,28.40
2023-03-02T22:45:02.428Z,30.13
2023-03-02T22:47:32.271Z,33.03
2023-03-02T22:50:12.194Z,32.38
2023-03-02T22:52:41.757Z,31.35
2023-03-02T22:55:39.009Z,27.23
2023-03-02T22:58:36.213Z,30.98
2023-03-02T23:01:03.014Z,33.60
2023-03-02T23:03:39.829Z,29.90
2023-03-02T23:06:37.037Z,29.17
2023-03-02T23:09:06.426Z,34.72
2023-03-02T23:11:38.206Z,30.35
2023-03-02T23:14:28.188Z,29.48
2023-03-02T23:17:00.340Z,31.33
2023-03-02T23:19:28.934Z,28.48
2023-03-02T23:21:56.252Z,30.27
2023-03-02T23:24:22.946Z,29.02
2023-03-02T23:26:51.089Z,28.23
2023-03-02T23:29:18.712Z,26.08
2023-03-02T23:31:47.018Z,29.15
2023-03-02T23:34:14.049Z,24.50
2023-03-02T23:36:41.877Z,31.25
2023-03-02T23:39:09.517Z,39.63
2023-03-02T23:41:37.250Z,36.88
2023-03-02T23:44:04.900Z,32.20
2023-03-02T23:46:32.360Z,26.63
2023-03-02T23:48:58.990Z,29.73
2023-03-02T23:51:26.272Z,28.45
2023-03-02T23:53:54.072Z,30.88
2023-03-02T23:56:21.231Z,32.20
2023-03-02T23:58:48.151Z,26.30
