createdAt,value
2024-04-18T00:00:32.328Z,96.0250
2024-04-18T00:01:36.037Z,96.0067
2024-04-18T00:02:39.786Z,95.9350
2024-04-18T00:03:43.568Z,95.8236
2024-04-18T00:04:47.334Z,95.6237
2024-04-18T00:05:50.887Z,95.5093
2024-04-18T00:06:54.486Z,95.4269
2024-04-18T00:07:58.039Z,95.3109
2024-04-18T00:09:01.589Z,95.2300
2024-04-18T00:10:05.126Z,95.1873
2024-04-18T00:11:09.757Z,95.1461
2024-04-18T00:12:13.387Z,95.2102
2024-04-18T00:13:16.951Z,95.3994
2024-04-18T00:14:20.634Z,95.4437
2024-04-18T00:15:24.199Z,95.5596
2024-04-18T00:16:27.936Z,95.6039
2024-04-18T00:17:31.830Z,95.5581
2024-04-18T00:18:35.506Z,95.5459
2024-04-18T00:19:39.194Z,95.5230
2024-04-18T00:20:42.882Z,95.2926
2024-04-18T00:21:46.756Z,95.3994
2024-04-18T00:22:50.353Z,95.4070
2024-04-18T00:23:53.982Z,95.3933
2024-04-18T00:24:57.667Z,95.4299
2024-04-18T00:26:01.290Z,95.4070
2024-04-18T00:27:05.003Z,95.3109
2024-04-18T00:28:09.194Z,95.1736
2024-04-18T00:29:12.878Z,95.0973
2024-04-18T00:30:16.565Z,95.0515
2024-04-18T00:31:20.723Z,95.1232
2024-04-18T00:32:24.401Z,95.1507
2024-04-18T00:33:28.110Z,95.0454
2024-04-18T00:34:31.751Z,94.9767
2024-04-18T00:35:35.282Z,95.0469
2024-04-18T00:36:39.159Z,94.9813
2024-04-18T00:37:42.761Z,94.8577
2024-04-18T00:38:46.259Z,94.9645
2024-04-18T00:39:49.848Z,95.1232
2024-04-18T00:40:53.335Z,95.0912
2024-04-18T00:41:56.867Z,94.9310
2024-04-18T00:43:00.546Z,94.9737
2024-04-18T00:44:04.458Z,94.9538
2024-04-18T00:45:08.310Z,95.0500
2024-04-18T00:46:12.096Z,95.0866
2024-04-18T00:47:15.747Z,95.1019
2024-04-18T00:48:19.496Z,95.0088
2024-04-18T00:49:23.329Z,94.8821
2024-04-18T00:50:27.065Z,94.6563
2024-04-18T00:51:30.761Z,94.6654
2024-04-18T00:52:34.494Z,94.7768
2024-04-18T00:53:38.128Z,94.4839
2024-04-18T00:54:41.785Z,94.4060
2024-04-18T00:55:45.401Z,94.3771
2024-04-18T00:56:49.207Z,94.3008
2024-04-18T00:57:52.862Z,94.2870
2024-04-18T00:58:56.423Z,94.2504
2024-04-18T01:00:00.096Z,94.2763
2024-04-18T01:01:03.907Z,94.1573
2024-04-18T01:02:07.811Z,94.1344
2024-04-18T01:03:11.355Z,93.9834
2024-04-18T01:04:15.140Z,94.0352
2024-04-18T01:05:18.877Z,94.2351
2024-04-18T01:06:22.464Z,94.0703
2024-04-18T01:07:26.084Z,94.1482
2024-04-18T01:08:29.599Z,94.4045
2024-04-18T01:09:33.231Z,94.4427
2024-04-18T01:10:36.853Z,94.4228
2024-04-18T01:11:40.561Z,94.3420
2024-04-18T01:12:44.267Z,94.2214
2024-04-18T01:13:47.999Z,94.1634
2024-04-18T01:14:51.639Z,94.0261
2024-04-18T01:15:55.285Z,94.0764
2024-04-18T01:16:58.986Z,94.2260
2024-04-18T01:18:02.882Z,94.1848
2024-04-18T01:19:06.523Z,94.2550
2024-04-18T01:20:10.274Z,94.2550
2024-04-18T01:21:13.881Z,94.2733
2024-04-18T01:22:17.568Z,94.4244
2024-04-18T01:23:21.227Z,94.5708
2024-04-18T01:24:24.909Z,94.6380
2024-04-18T01:25:31.181Z,94.5205
2024-04-18T01:26:34.825Z,94.5571
2024-04-18T01:27:38.442Z,94.6761
2024-04-18T01:28:42.002Z,94.7295
2024-04-18T01:29:45.813Z,94.9126
2024-04-18T01:30:49.656Z,94.9599
2024-04-18T01:31:54.088Z,94.8440
2024-04-18T01:32:57.691Z,94.6334
2024-04-18T01:34:01.514Z,94.6441
2024-04-18T01:35:05.197Z,94.7662
2024-04-18T01:36:08.812Z,94.8089
2024-04-18T01:37:12.414Z,94.8394
2024-04-18T01:38:16.146Z,94.8348
2024-04-18T01:39:20.678Z,94.7219
2024-04-18T01:40:24.388Z,94.3679
2024-04-18T01:41:28.042Z,94.0307
2024-04-18T01:42:31.697Z,94.0383
2024-04-18T01:43:35.295Z,94.0261
2024-04-18T01:44:38.946Z,93.8781
2024-04-18T01:45:42.671Z,93.8933
2024-04-18T01:46:46.384Z,94.1161
2024-04-18T01:47:50.150Z,94.2077
2024-04-18T01:48:53.883Z,94.2122
2024-04-18T01:49:58.169Z,94.3908
2024-04-18T01:51:01.869Z,94.5830
2024-04-18T01:52:05.480Z,94.7799
2024-04-18T01:53:09.222Z,94.8409
2024-04-18T01:54:12.834Z,94.9035
2024-04-18T01:55:16.363Z,94.8501
2024-04-18T01:56:19.916Z,94.8592
2024-04-18T01:57:23.506Z,94.7540
2024-04-18T01:58:27.158Z,94.8730
2024-04-18T01:59:30.845Z,94.6761
2024-04-18T02:00:34.665Z,94.6334
2024-04-18T02:01:38.394Z,94.7570
2024-04-18T02:02:41.985Z,94.6944
2024-04-18T02:03:45.793Z,94.4091
2024-04-18T02:04:49.584Z,94.0581
2024-04-18T02:05:53.188Z,93.7728
2024-04-18T02:06:56.810Z,93.6004
2024-04-18T02:08:00.490Z,93.4264
2024-04-18T02:09:04.191Z,93.4707
2024-04-18T02:10:07.809Z,93.3806
2024-04-18T02:11:11.513Z,93.2006
2024-04-18T02:12:15.272Z,92.8801
2024-04-18T02:13:18.972Z,92.8862
2024-04-18T02:14:22.758Z,93.2189
2024-04-18T02:15:26.423Z,93.2570
2024-04-18T02:16:30.133Z,92.9580
2024-04-18T02:17:34.742Z,92.4926
2024-04-18T02:18:40.268Z,92.9183
2024-04-18T02:19:43.920Z,92.4224
2024-04-18T02:20:47.512Z,92.6299
2024-04-18T02:21:51.109Z,92.9000
2024-04-18T02:22:54.670Z,92.9458
2024-04-18T02:23:58.225Z,93.2006
2024-04-18T02:25:01.802Z,93.5500
2024-04-18T02:26:05.338Z,93.3166
2024-04-18T02:27:08.942Z,93.3288
2024-04-18T02:28:12.491Z,93.7377
2024-04-18T02:29:16.127Z,93.7057
2024-04-18T02:30:20.863Z,93.6233
2024-04-18T02:31:25.707Z,93.4768
2024-04-18T02:32:29.457Z,93.5180
2024-04-18T02:33:33.298Z,93.5760
2024-04-18T02:34:36.952Z,93.5271
2024-04-18T02:35:40.618Z,93.7362
2024-04-18T02:36:44.385Z,93.8277
2024-04-18T02:37:48.177Z,93.9757
2024-04-18T02:38:54.706Z,93.9437
2024-04-18T02:39:58.437Z,93.9605
2024-04-18T02:41:02.149Z,93.8659
2024-04-18T02:42:05.820Z,93.9513
2024-04-18T02:43:09.518Z,93.8109
2024-04-18T02:44:13.221Z,94.0383
2024-04-18T02:45:16.818Z,93.9071
2024-04-18T02:46:21.099Z,94.0673
2024-04-18T02:47:24.702Z,94.1482
2024-04-18T02:48:28.445Z,94.1756
2024-04-18T02:49:32.151Z,94.1024
2024-04-18T02:50:35.719Z,94.2122
2024-04-18T02:51:39.265Z,94.2489
2024-04-18T02:52:42.850Z,94.2306
2024-04-18T02:53:46.398Z,94.4503
2024-04-18T02:54:50.107Z,94.6197
2024-04-18T02:55:53.723Z,94.7448
2024-04-18T02:56:57.306Z,94.8821
2024-04-18T02:58:01.021Z,94.7158
2024-04-18T02:59:04.650Z,94.5647
2024-04-18T03:00:09.803Z,94.4610
2024-04-18T03:01:13.474Z,94.5663
2024-04-18T03:02:17.230Z,94.6990
2024-04-18T03:03:20.857Z,94.3725
2024-04-18T03:04:24.543Z,94.5251
2024-04-18T03:05:28.191Z,94.6426
2024-04-18T03:06:31.864Z,94.7250
2024-04-18T03:07:35.495Z,94.8806
2024-04-18T03:08:39.756Z,94.9493
2024-04-18T03:09:43.543Z,94.9218
2024-04-18T03:10:47.222Z,94.8135
2024-04-18T03:11:50.760Z,94.7936
2024-04-18T03:12:57.115Z,94.8486
2024-04-18T03:14:00.645Z,94.8409
2024-04-18T03:15:04.442Z,95.0103
2024-04-18T03:16:08.041Z,95.1232
2024-04-18T03:17:11.760Z,95.2804
2024-04-18T03:18:15.626Z,95.3399
2024-04-18T03:19:19.576Z,95.3887
2024-04-18T03:20:25.289Z,95.4452
2024-04-18T03:21:28.993Z,95.3079
2024-04-18T03:22:32.581Z,95.3384
2024-04-18T03:23:36.118Z,94.8363
2024-04-18T03:24:39.686Z,94.7311
2024-04-18T03:25:43.685Z,94.5876
2024-04-18T03:26:48.147Z,94.4640
2024-04-18T03:27:52.780Z,94.3587
2024-04-18T03:28:56.452Z,94.3603
2024-04-18T03:30:00.103Z,94.2962
2024-04-18T03:31:04.827Z,94.3053
2024-04-18T03:32:09.258Z,94.3404
2024-04-18T03:33:13.816Z,94.5388
2024-04-18T03:34:17.556Z,94.6853
2024-04-18T03:35:21.288Z,94.5113
2024-04-18T03:36:24.882Z,94.3633
2024-04-18T03:37:28.407Z,94.2641
2024-04-18T03:38:32.000Z,94.2260
2024-04-18T03:39:35.665Z,94.1024
2024-04-18T03:40:39.666Z,94.0627
2024-04-18T03:41:44.209Z,94.1497
2024-04-18T03:42:47.930Z,94.0810
2024-04-18T03:43:53.583Z,94.2626
2024-04-18T03:44:58.303Z,94.1894
2024-04-18T03:46:02.029Z,94.3832
2024-04-18T03:47:05.713Z,94.6471
2024-04-18T03:48:09.373Z,94.7982
2024-04-18T03:49:13.131Z,94.8806
2024-04-18T03:50:16.646Z,94.8363
2024-04-18T03:51:20.283Z,94.8501
2024-04-18T03:52:24.659Z,95.0240
2024-04-18T03:53:28.247Z,95.0637
2024-04-18T03:54:39.843Z,94.9828
2024-04-18T03:55:42.432Z,95.0729
2024-04-18T03:56:46.099Z,95.2255
2024-04-18T03:57:49.770Z,95.2285
2024-04-18T03:58:53.433Z,95.3124
2024-04-18T03:59:56.966Z,95.3384
2024-04-18T04:01:00.817Z,95.5123
2024-04-18T04:02:04.538Z,95.7885
2024-04-18T04:03:08.125Z,96.0296
2024-04-18T04:04:11.877Z,96.0662
2024-04-18T04:05:15.597Z,96.1761
2024-04-18T04:06:19.329Z,96.0845
2024-04-18T04:07:22.966Z,96.1715
2024-04-18T04:08:26.667Z,96.2005
2024-04-18T04:09:30.454Z,96.2097
2024-04-18T04:10:34.044Z,96.2768
2024-04-18T04:11:37.747Z,96.2722
2024-04-18T04:12:41.491Z,96.1730
2024-04-18T04:13:45.083Z,96.2036
2024-04-18T04:14:48.801Z,96.1776
2024-04-18T04:15:52.703Z,96.2417
2024-04-18T04:16:56.439Z,96.3729
2024-04-18T04:18:00.093Z,96.4736
2024-04-18T04:19:03.775Z,96.5103
2024-04-18T04:20:07.504Z,96.5164
2024-04-18T04:21:11.201Z,96.5988
2024-04-18T04:22:15.808Z,96.6064
2024-04-18T04:23:19.423Z,96.6476
2024-04-18T04:24:23.114Z,96.6659
2024-04-18T04:25:26.764Z,96.6171
2024-04-18T04:26:30.551Z,96.5469
2024-04-18T04:27:34.159Z,96.6308
2024-04-18T04:28:37.808Z,96.6171
2024-04-18T04:29:41.393Z,96.7529
2024-04-18T04:30:45.106Z,96.8353
2024-04-18T04:31:48.938Z,96.9146
2024-04-18T04:32:52.664Z,96.9741
2024-04-18T04:33:57.345Z,97.0092
2024-04-18T04:35:00.971Z,97.0108
2024-04-18T04:36:04.613Z,96.9772
2024-04-18T04:37:08.267Z,96.9360
2024-04-18T04:38:11.923Z,96.8856
2024-04-18T04:39:15.655Z,96.8231
2024-04-18T04:40:19.484Z,96.8170
2024-04-18T04:41:23.053Z,96.7636
2024-04-18T04:42:26.777Z,96.7773
2024-04-18T04:43:30.373Z,96.7727
2024-04-18T04:44:34.096Z,96.8032
2024-04-18T04:45:37.840Z,96.7636
2024-04-18T04:46:41.497Z,96.8307
2024-04-18T04:47:45.182Z,96.8185
2024-04-18T04:48:48.825Z,96.8780
2024-04-18T04:49:52.424Z,96.8078
2024-04-18T04:50:56.049Z,96.8170
2024-04-18T04:51:59.640Z,96.7865
2024-04-18T04:53:03.752Z,96.8185
2024-04-18T04:54:07.506Z,96.8399
2024-04-18T04:55:11.129Z,96.9314
2024-04-18T04:56:14.719Z,96.8948
2024-04-18T04:57:18.344Z,96.9009
2024-04-18T04:58:21.947Z,96.9558
2024-04-18T04:59:25.465Z,96.9589
2024-04-18T05:00:29.173Z,97.0336
2024-04-18T05:01:32.932Z,97.0733
2024-04-18T05:02:39.191Z,97.1649
2024-04-18T05:03:43.811Z,97.1801
2024-04-18T05:04:47.626Z,97.2381
2024-04-18T05:05:51.258Z,97.2900
2024-04-18T05:06:55.016Z,97.2946
2024-04-18T05:07:58.699Z,97.2854
2024-04-18T05:09:02.415Z,97.3632
2024-04-18T05:10:06.120Z,97.4441
2024-04-18T05:11:09.840Z,97.4365
2024-04-18T05:12:13.525Z,97.4578
2024-04-18T05:13:17.218Z,97.4899
2024-04-18T05:14:20.966Z,97.5174
2024-04-18T05:15:25.208Z,97.5097
2024-04-18T05:16:28.846Z,97.5235
2024-04-18T05:17:32.349Z,97.5647
2024-04-18T05:18:35.978Z,97.5875
2024-04-18T05:19:39.681Z,97.6181
2024-04-18T05:20:43.310Z,97.6364
2024-04-18T05:21:47.013Z,97.6837
2024-04-18T05:22:50.708Z,97.6547
2024-04-18T05:23:54.223Z,97.7142
2024-04-18T05:24:57.930Z,97.7340
2024-04-18T05:26:02.348Z,97.7569
2024-04-18T05:27:06.004Z,97.8027
2024-04-18T05:28:09.699Z,97.8012
2024-04-18T05:29:13.415Z,97.8485
2024-04-18T05:30:17.110Z,97.8485
2024-04-18T05:31:21.252Z,97.8515
2024-04-18T05:32:25.077Z,97.8561
2024-04-18T05:33:28.738Z,97.8576
2024-04-18T05:34:32.743Z,97.9355
2024-04-18T05:35:36.429Z,97.9538
2024-04-18T05:36:40.205Z,97.9583
2024-04-18T05:37:43.837Z,97.9446
2024-04-18T05:38:47.520Z,98.0041
2024-04-18T05:39:51.306Z,98.0163
2024-04-18T05:40:55.189Z,98.0255
2024-04-18T05:41:58.846Z,97.9995
2024-04-18T05:43:02.503Z,98.0545
2024-04-18T05:44:06.192Z,98.0529
2024-04-18T05:45:13.158Z,98.0392
2024-04-18T05:46:16.721Z,98.0941
2024-04-18T05:47:20.483Z,98.0957
2024-04-18T05:48:24.208Z,98.1125
2024-04-18T05:49:27.818Z,98.1262
2024-04-18T05:50:31.713Z,98.1445
2024-04-18T05:51:35.395Z,98.1552
2024-04-18T05:52:39.090Z,98.2147
2024-04-18T05:53:43.296Z,98.1628
2024-04-18T05:54:47.119Z,98.1765
2024-04-18T05:55:50.811Z,98.2132
2024-04-18T05:56:54.489Z,98.2452
2024-04-18T05:57:58.244Z,98.2452
2024-04-18T05:59:01.980Z,98.2605
2024-04-18T06:00:05.645Z,98.2727
2024-04-18T06:01:10.439Z,98.2376
2024-04-18T06:02:14.124Z,98.2727
2024-04-18T06:03:17.859Z,98.2727
2024-04-18T06:04:21.539Z,98.3383
2024-04-18T06:05:25.166Z,98.3001
2024-04-18T06:06:28.978Z,98.3154
2024-04-18T06:07:32.614Z,98.3734
2024-04-18T06:08:36.325Z,98.3337
2024-04-18T06:09:42.851Z,98.3688
2024-04-18T06:10:46.530Z,98.3566
2024-04-18T06:11:50.111Z,98.3780
2024-04-18T06:12:53.780Z,98.3871
2024-04-18T06:13:57.395Z,98.4466
2024-04-18T06:15:01.075Z,98.4482
2024-04-18T06:16:04.902Z,98.4466
2024-04-18T06:17:08.523Z,98.4558
2024-04-18T06:18:12.107Z,98.4848
2024-04-18T06:19:15.669Z,98.4710
2024-04-18T06:20:19.352Z,98.4710
2024-04-18T06:21:22.970Z,98.5199
2024-04-18T06:22:26.633Z,98.4756
2024-04-18T06:23:30.286Z,98.5061
2024-04-18T06:24:34.133Z,98.5077
2024-04-18T06:25:37.880Z,98.5443
2024-04-18T06:26:41.527Z,98.5611
2024-04-18T06:27:45.321Z,98.5031
2024-04-18T06:28:48.976Z,98.5260
2024-04-18T06:29:52.672Z,98.5306
2024-04-18T06:30:56.391Z,98.5901
2024-04-18T06:32:00.257Z,98.5397
2024-04-18T06:33:04.051Z,98.6068
2024-04-18T06:34:07.977Z,98.6023
2024-04-18T06:35:11.659Z,98.5718
2024-04-18T06:36:15.439Z,98.5885
2024-04-18T06:37:19.038Z,98.6297
2024-04-18T06:38:22.610Z,98.5702
2024-04-18T06:39:27.193Z,98.6068
2024-04-18T06:40:30.834Z,98.6252
2024-04-18T06:41:34.471Z,98.6297
2024-04-18T06:42:38.068Z,98.6526
2024-04-18T06:43:41.830Z,98.6221
2024-04-18T06:44:45.649Z,98.6587
2024-04-18T06:45:49.341Z,98.6572
2024-04-18T06:47:00.385Z,98.6572
2024-04-18T06:48:02.929Z,98.6709
2024-04-18T06:49:06.690Z,98.6633
2024-04-18T06:50:10.317Z,98.6938
2024-04-18T06:51:14.728Z,98.6999
2024-04-18T06:52:18.867Z,98.6755
2024-04-18T06:53:22.507Z,98.6893
2024-04-18T06:54:26.188Z,98.6664
2024-04-18T06:55:29.831Z,98.6770
2024-04-18T06:56:33.485Z,98.7091
2024-04-18T06:57:37.305Z,98.7442
2024-04-18T06:58:42.039Z,98.7213
2024-04-18T06:59:46.233Z,98.6679
2024-04-18T07:00:50.070Z,98.6709
2024-04-18T07:01:53.660Z,98.7182
2024-04-18T07:02:57.276Z,98.7350
2024-04-18T07:04:00.980Z,98.6893
2024-04-18T07:05:04.759Z,98.7137
2024-04-18T07:06:08.472Z,98.7182
2024-04-18T07:07:12.188Z,98.6938
2024-04-18T07:08:15.871Z,98.6954
2024-04-18T07:09:19.527Z,98.6938
2024-04-18T07:10:23.228Z,98.7549
2024-04-18T07:11:26.941Z,98.7182
2024-04-18T07:12:30.872Z,98.7305
2024-04-18T07:13:35.124Z,98.7320
2024-04-18T07:14:39.821Z,98.7686
2024-04-18T07:15:43.564Z,98.7594
2024-04-18T07:16:47.696Z,98.7442
2024-04-18T07:17:51.321Z,98.7488
2024-04-18T07:18:55.368Z,98.7671
2024-04-18T07:19:59.098Z,98.7549
2024-04-18T07:21:02.643Z,98.8098
2024-04-18T07:22:06.290Z,98.7900
2024-04-18T07:23:09.871Z,98.7823
2024-04-18T07:24:13.560Z,98.8220
2024-04-18T07:25:17.211Z,98.8083
2024-04-18T07:26:20.947Z,98.8144
2024-04-18T07:27:24.751Z,98.8006
2024-04-18T07:28:28.877Z,98.8144
2024-04-18T07:29:32.511Z,98.7640
2024-04-18T07:30:36.667Z,98.7915
2024-04-18T07:31:40.260Z,98.8220
2024-04-18T07:32:45.883Z,98.8006
2024-04-18T07:33:49.678Z,98.8220
2024-04-18T07:34:53.441Z,98.8083
2024-04-18T07:35:57.274Z,98.8449
2024-04-18T07:37:00.951Z,98.8327
2024-04-18T07:38:04.584Z,98.8373
2024-04-18T07:39:08.257Z,98.8235
2024-04-18T07:40:12.800Z,98.8098
2024-04-18T07:41:16.445Z,98.8281
2024-04-18T07:42:20.162Z,98.8006
2024-04-18T07:43:23.937Z,98.8006
2024-04-18T07:44:27.634Z,98.7808
2024-04-18T07:45:31.317Z,98.7717
2024-04-18T07:46:34.979Z,98.7900
2024-04-18T07:47:38.724Z,98.7961
2024-04-18T07:48:42.534Z,98.8006
2024-04-18T07:49:49.005Z,98.7625
2024-04-18T07:50:54.181Z,98.7762
2024-04-18T07:51:57.874Z,98.8006
2024-04-18T07:53:09.224Z,98.7900
2024-04-18T07:54:10.952Z,98.7366
2024-04-18T07:55:15.206Z,98.7442
2024-04-18T07:56:19.163Z,98.7808
2024-04-18T07:57:24.315Z,98.7778
2024-04-18T07:58:28.751Z,98.7900
2024-04-18T07:59:33.255Z,98.7900
2024-04-18T08:00:38.210Z,98.7717
2024-04-18T08:01:43.929Z,98.7915
2024-04-18T08:02:50.983Z,98.7549
2024-04-18T08:04:08.059Z,98.8037
2024-04-18T08:05:07.272Z,98.7686
2024-04-18T08:06:14.214Z,98.7488
2024-04-18T08:07:22.323Z,98.6999
2024-04-18T08:08:30.867Z,98.6984
2024-04-18T08:09:40.170Z,98.6587
2024-04-18T08:11:01.019Z,98.6847
2024-04-18T08:12:22.573Z,98.6404
2024-04-18T08:13:08.170Z,98.6068
2024-04-18T08:14:17.301Z,98.5992
2024-04-18T08:16:34.258Z,98.5122
2024-04-18T08:17:38.093Z,98.4939
2024-04-18T08:18:41.856Z,98.4848
2024-04-18T08:19:45.531Z,98.4802
2024-04-18T08:20:49.243Z,98.4329
2024-04-18T08:21:52.824Z,98.3886
2024-04-18T08:22:56.459Z,98.3642
2024-04-18T08:24:00.227Z,98.3780
2024-04-18T08:25:03.922Z,98.3429
2024-04-18T08:26:07.488Z,98.3566
2024-04-18T08:27:11.204Z,98.3917
2024-04-18T08:28:14.868Z,98.3291
2024-04-18T08:29:18.444Z,98.3108
2024-04-18T08:30:22.165Z,98.3047
2024-04-18T08:31:25.839Z,98.3017
2024-04-18T08:32:29.659Z,98.2773
2024-04-18T08:33:33.342Z,98.1918
2024-04-18T08:34:39.381Z,98.2467
2024-04-18T08:35:44.946Z,98.1903
2024-04-18T08:36:48.701Z,98.2330
2024-04-18T08:37:52.404Z,98.1918
2024-04-18T08:38:55.980Z,98.1964
2024-04-18T08:39:59.643Z,98.2040
2024-04-18T08:41:03.194Z,98.1918
2024-04-18T08:42:07.734Z,98.2132
2024-04-18T08:43:11.926Z,98.1903
2024-04-18T08:44:15.507Z,98.2040
2024-04-18T08:45:19.201Z,98.2040
2024-04-18T08:46:22.910Z,98.1689
2024-04-18T08:47:26.680Z,98.1643
2024-04-18T08:48:30.684Z,98.1506
2024-04-18T08:49:34.445Z,98.1720
2024-04-18T08:50:38.438Z,98.1445
2024-04-18T08:51:42.166Z,98.1170
2024-04-18T08:52:45.839Z,98.0987
2024-04-18T08:53:49.594Z,98.1125
2024-04-18T08:54:53.342Z,98.0774
2024-04-18T08:55:57.116Z,98.0865
2024-04-18T08:57:00.809Z,98.0621
2024-04-18T08:58:05.424Z,98.0621
2024-04-18T08:59:09.772Z,98.0774
2024-04-18T09:00:14.373Z,98.0728
2024-04-18T09:01:18.924Z,98.0728
2024-04-18T09:02:22.638Z,98.0758
2024-04-18T09:03:26.270Z,98.0865
2024-04-18T09:04:29.918Z,98.0713
2024-04-18T09:05:34.330Z,98.0545
2024-04-18T09:06:39.014Z,98.0392
2024-04-18T09:07:42.598Z,98.0529
2024-04-18T09:08:46.194Z,98.0529
2024-04-18T09:09:49.776Z,98.0682
2024-04-18T09:10:53.857Z,98.1033
2024-04-18T09:11:57.560Z,98.0392
2024-04-18T09:13:04.275Z,98.0392
2024-04-18T09:14:10.819Z,98.0545
2024-04-18T09:15:29.357Z,97.9950
2024-04-18T09:16:33.182Z,97.9156
2024-04-18T09:17:36.970Z,97.9156
2024-04-18T09:18:41.574Z,97.8714
2024-04-18T09:19:45.264Z,97.8164
2024-04-18T09:20:48.995Z,97.6593
2024-04-18T09:21:52.573Z,97.6593
2024-04-18T09:22:56.270Z,97.4914
2024-04-18T09:23:59.887Z,97.4456
2024-04-18T09:25:03.564Z,97.4502
2024-04-18T09:26:08.757Z,97.3709
2024-04-18T09:27:13.524Z,97.3449
2024-04-18T09:28:17.220Z,97.3907
2024-04-18T09:29:20.875Z,97.3175
2024-04-18T09:30:24.642Z,97.3312
2024-04-18T09:31:35.210Z,97.3587
2024-04-18T09:32:38.028Z,97.3907
2024-04-18T09:33:42.046Z,97.3907
2024-04-18T09:34:45.926Z,97.4044
2024-04-18T09:35:49.613Z,97.4350
2024-04-18T09:36:53.968Z,97.3343
2024-04-18T09:38:04.537Z,97.3846
2024-04-18T09:39:07.145Z,97.3205
2024-04-18T09:40:10.818Z,97.3541
2024-04-18T09:41:14.455Z,97.3343
2024-04-18T09:42:18.106Z,97.3495
2024-04-18T09:43:21.832Z,97.3114
2024-04-18T09:44:30.109Z,97.2992
2024-04-18T09:45:33.877Z,97.2488
2024-04-18T09:46:37.611Z,97.2488
2024-04-18T09:47:41.291Z,97.2808
2024-04-18T09:48:45.150Z,97.2381
2024-04-18T09:49:50.975Z,97.2305
2024-04-18T09:50:55.357Z,97.2030
2024-04-18T09:51:59.424Z,97.0794
2024-04-18T09:53:03.780Z,96.9635
2024-04-18T09:54:07.505Z,96.9650
2024-04-18T09:55:12.268Z,96.9131
2024-04-18T09:56:15.944Z,96.8856
2024-04-18T09:57:19.912Z,96.7956
2024-04-18T09:58:23.660Z,96.7086
2024-04-18T09:59:27.296Z,96.5743
2024-04-18T10:00:31.232Z,96.5835
2024-04-18T10:01:34.972Z,96.5896
2024-04-18T10:02:39.223Z,96.5026
2024-04-18T10:03:42.947Z,96.3867
2024-04-18T10:04:46.685Z,96.3592
2024-04-18T10:05:51.205Z,96.3500
2024-04-18T10:06:54.924Z,96.2631
2024-04-18T10:08:01.136Z,96.2539
2024-04-18T10:09:04.983Z,96.0708
2024-04-18T10:10:08.610Z,95.9747
2024-04-18T10:11:12.297Z,95.9579
2024-04-18T10:12:16.028Z,95.9701
2024-04-18T10:13:21.315Z,95.9670
2024-04-18T10:14:26.438Z,95.7183
2024-04-18T10:15:30.187Z,95.8251
2024-04-18T10:16:33.858Z,95.8694
2024-04-18T10:17:38.051Z,95.9075
2024-04-18T10:18:41.933Z,95.8465
2024-04-18T10:19:45.876Z,95.8114
2024-04-18T10:20:50.303Z,95.7519
2024-04-18T10:22:06.358Z,95.6786
2024-04-18T10:23:09.571Z,95.4360
2024-04-18T10:24:13.458Z,95.3475
2024-04-18T10:25:17.249Z,95.1049
2024-04-18T10:26:20.935Z,94.9538
2024-04-18T10:27:24.747Z,95.2651
2024-04-18T10:28:28.386Z,95.3613
2024-04-18T10:29:32.894Z,95.3124
2024-04-18T10:30:36.636Z,95.2255
2024-04-18T10:31:40.201Z,95.1415
2024-04-18T10:32:43.862Z,95.2010
2024-04-18T10:33:47.572Z,95.2468
2024-04-18T10:34:51.164Z,95.1965
2024-04-18T10:35:54.785Z,95.2392
2024-04-18T10:36:58.372Z,95.3338
2024-04-18T10:38:01.954Z,95.4681
2024-04-18T10:39:05.705Z,95.4253
2024-04-18T10:40:09.234Z,95.2194
2024-04-18T10:41:12.825Z,95.3109
2024-04-18T10:42:16.504Z,95.0652
2024-04-18T10:43:20.883Z,95.1659
2024-04-18T10:44:24.705Z,95.1415
2024-04-18T10:45:28.474Z,95.0149
2024-04-18T10:46:32.192Z,95.2285
2024-04-18T10:47:35.994Z,95.3979
2024-04-18T10:48:39.727Z,95.4955
2024-04-18T10:49:43.406Z,95.4314
2024-04-18T10:50:46.959Z,95.3903
2024-04-18T10:51:50.691Z,95.3521
2024-04-18T10:52:54.822Z,95.3246
2024-04-18T10:53:58.502Z,95.0652
2024-04-18T10:55:02.787Z,94.8257
2024-04-18T10:56:09.333Z,94.7082
2024-04-18T10:57:13.066Z,94.6349
2024-04-18T10:58:17.834Z,94.7524
2024-04-18T10:59:21.554Z,94.8486
2024-04-18T11:00:31.989Z,95.0820
2024-04-18T11:01:36.019Z,95.2346
2024-04-18T11:02:40.209Z,95.3979
2024-04-18T11:03:44.765Z,95.2712
2024-04-18T11:04:48.332Z,95.2712
2024-04-18T11:05:51.980Z,95.2987
2024-04-18T11:06:55.735Z,95.2377
2024-04-18T11:07:59.565Z,95.1888
2024-04-18T11:09:03.257Z,95.2377
2024-04-18T11:10:06.911Z,95.3155
2024-04-18T11:11:10.483Z,95.4589
2024-04-18T11:12:14.116Z,95.5917
2024-04-18T11:13:18.423Z,95.5993
2024-04-18T11:14:22.795Z,95.6588
2024-04-18T11:15:26.527Z,95.8465
2024-04-18T11:16:30.201Z,96.0021
2024-04-18T11:17:33.933Z,96.0616
2024-04-18T11:18:37.735Z,96.1578
2024-04-18T11:19:41.505Z,96.1807
2024-04-18T11:20:45.237Z,96.3180
2024-04-18T11:21:48.910Z,96.3821
2024-04-18T11:22:57.414Z,96.4691
2024-04-18T11:24:02.256Z,96.5209
2024-04-18T11:25:06.090Z,96.6812
2024-04-18T11:26:09.691Z,96.7086
2024-04-18T11:27:13.566Z,96.7956
2024-04-18T11:28:17.259Z,96.8414
2024-04-18T11:29:21.131Z,96.8536
2024-04-18T11:30:24.681Z,96.9131
2024-04-18T11:31:28.298Z,96.9558
2024-04-18T11:32:33.496Z,97.0230
2024-04-18T11:33:37.441Z,97.0153
2024-04-18T11:34:41.054Z,97.0474
2024-04-18T11:35:44.674Z,97.1099
2024-04-18T11:36:48.319Z,97.1466
2024-04-18T11:37:52.112Z,97.1511
2024-04-18T11:38:56.886Z,97.1389
2024-04-18T11:40:01.376Z,97.1572
2024-04-18T11:41:05.099Z,97.1511
2024-04-18T11:42:08.795Z,97.0642
2024-04-18T11:43:13.332Z,96.9604
2024-04-18T11:44:17.078Z,96.8826
2024-04-18T11:45:21.071Z,96.8368
2024-04-18T11:46:24.766Z,96.7529
2024-04-18T11:47:28.591Z,96.6796
2024-04-18T11:48:32.568Z,96.5072
2024-04-18T11:49:38.220Z,96.4782
2024-04-18T11:50:42.795Z,96.3378
2024-04-18T11:51:46.590Z,96.2127
2024-04-18T11:52:50.289Z,96.2310
2024-04-18T11:53:54.062Z,96.1456
2024-04-18T11:54:58.238Z,96.1120
2024-04-18T11:56:04.272Z,96.1913
2024-04-18T11:57:08.839Z,96.2173
2024-04-18T11:58:14.446Z,96.2219
2024-04-18T11:59:18.452Z,96.1959
2024-04-18T12:00:22.151Z,96.1486
2024-04-18T12:01:25.906Z,96.1593
2024-04-18T12:02:30.321Z,96.2081
2024-04-18T12:03:34.033Z,96.1807
2024-04-18T12:04:39.218Z,96.2722
2024-04-18T12:05:44.253Z,96.1776
2024-04-18T12:06:47.942Z,96.2173
2024-04-18T12:07:51.638Z,96.3180
2024-04-18T12:08:55.974Z,96.2325
2024-04-18T12:10:00.381Z,96.1852
2024-04-18T12:11:04.194Z,96.1303
2024-04-18T12:12:07.967Z,95.9884
2024-04-18T12:13:11.770Z,95.9396
2024-04-18T12:14:15.490Z,95.9533
2024-04-18T12:15:19.300Z,95.9213
2024-04-18T12:16:23.117Z,95.8480
2024-04-18T12:17:26.886Z,95.4360
2024-04-18T12:18:30.610Z,95.3933
2024-04-18T12:19:34.144Z,95.1888
2024-04-18T12:21:07.303Z,95.3979
2024-04-18T12:22:11.055Z,95.5322
2024-04-18T12:23:14.877Z,95.2239
2024-04-18T12:24:18.555Z,94.9279
2024-04-18T12:25:22.925Z,94.7616
2024-04-18T12:26:26.496Z,94.6288
2024-04-18T12:27:30.160Z,94.5235
2024-04-18T12:28:33.749Z,94.3557
2024-04-18T12:29:37.458Z,94.2138
2024-04-18T12:30:41.056Z,93.5348
2024-04-18T12:31:44.714Z,93.5454
2024-04-18T12:32:48.403Z,93.1411
2024-04-18T12:33:52.085Z,93.3486
2024-04-18T12:34:55.634Z,92.9580
2024-04-18T12:35:59.830Z,92.8038
2024-04-18T12:37:03.367Z,93.1426
2024-04-18T12:38:06.913Z,92.9305
2024-04-18T12:39:10.522Z,93.1914
2024-04-18T12:40:14.177Z,93.1289
2024-04-18T12:41:17.782Z,92.9076
2024-04-18T12:42:21.372Z,92.8817
2024-04-18T12:43:24.993Z,93.2570
2024-04-18T12:44:30.024Z,92.5643
2024-04-18T12:45:36.471Z,92.3278
2024-04-18T12:46:40.292Z,91.0582
2024-04-18T12:47:44.449Z,90.7485
2024-04-18T12:48:48.513Z,91.3344
2024-04-18T12:49:52.671Z,90.2937
2024-04-18T12:50:57.398Z,89.8955
2024-04-18T12:52:01.099Z,89.9641
2024-04-18T12:53:04.732Z,90.1518
2024-04-18T12:54:08.437Z,90.1945
2024-04-18T12:55:13.154Z,88.4077
2024-04-18T12:56:16.798Z,87.7867