createdAt,value
2018-08-04T00:00:32.899Z,101036.77
2018-08-04T00:03:02.871Z,101028.89
2018-08-04T00:05:33.129Z,101030.72
2018-08-04T00:08:03.126Z,101032.73
2018-08-04T00:10:33.372Z,101036.95
2018-08-04T00:13:03.086Z,101032.23
2018-08-04T00:15:32.806Z,101029.22
2018-08-04T00:18:02.655Z,101028.89
2018-08-04T00:20:32.320Z,101034.25
2018-08-04T00:23:02.068Z,101026.69
2018-08-04T00:25:32.088Z,101022.48
2018-08-04T00:28:02.302Z,101024.67
2018-08-04T00:30:32.787Z,101021.66
2018-08-04T00:33:02.445Z,101023.33
2018-08-04T00:35:32.147Z,101022.63
2018-08-04T00:38:02.122Z,101027.64
2018-08-04T00:40:31.838Z,101031.66
2018-08-04T00:43:01.482Z,101022.94
2018-08-04T00:45:31.145Z,101023.91
2018-08-04T00:48:00.831Z,101022.08
2018-08-04T00:50:30.562Z,101033.27
2018-08-04T00:53:00.514Z,101029.22
2018-08-04T00:55:30.159Z,101030.04
2018-08-04T00:57:59.765Z,101030.54
2018-08-04T01:00:29.486Z,101018.62
2018-08-04T01:02:59.556Z,101027.16
2018-08-04T01:05:29.234Z,101018.74
2018-08-04T01:07:59.023Z,101034.14
2018-08-04T01:10:28.656Z,101028.12
2018-08-04T01:12:58.416Z,101034.14
2018-08-04T01:15:28.072Z,101038.83
2018-08-04T01:17:58.066Z,101052.73
2018-08-04T01:20:27.705Z,101055.86
2018-08-04T01:22:57.340Z,101041.63
2018-08-04T01:25:26.978Z,101041.27
2018-08-04T01:27:56.618Z,101037.08
2018-08-04T01:30:26.296Z,101036.27
2018-08-04T01:32:55.932Z,101042.37
2018-08-04T01:35:26.229Z,101044.38
2018-08-04T01:37:55.854Z,101044.15
2018-08-04T01:40:25.774Z,101048.34
2018-08-04T01:42:55.465Z,101034.42
2018-08-04T01:45:25.093Z,101042.31
2018-08-04T01:47:54.857Z,101043.11
2018-08-04T01:50:24.623Z,101048.06
2018-08-04T01:52:54.297Z,101042.84
2018-08-04T01:55:24.304Z,101036.91
2018-08-04T01:57:53.951Z,101048.96
2018-08-04T02:00:23.969Z,101037.89
2018-08-04T02:02:53.666Z,101038.20
2018-08-04T02:05:23.313Z,101039.92
2018-08-04T02:07:52.953Z,101042.85
2018-08-04T02:10:22.767Z,101042.78
2018-08-04T02:12:52.751Z,101046.78
2018-08-04T02:15:22.353Z,101043.27
2018-08-04T02:17:52.417Z,101041.14
2018-08-04T02:20:22.243Z,101040.21
2018-08-04T02:22:51.919Z,101037.44
2018-08-04T02:25:21.746Z,101034.47
2018-08-04T02:27:51.482Z,101034.25
2018-08-04T02:30:21.190Z,101038.20
2018-08-04T02:32:51.325Z,101034.93
2018-08-04T02:35:20.993Z,101036.81
2018-08-04T02:37:50.623Z,101036.77
2018-08-04T02:40:20.321Z,101029.89
2018-08-04T02:42:50.452Z,101022.10
2018-08-04T02:45:20.135Z,101023.09
2018-08-04T02:47:49.795Z,101025.92
2018-08-04T02:50:19.530Z,101022.94
2018-08-04T02:52:49.373Z,101023.75
2018-08-04T02:55:19.172Z,101019.64
2018-08-04T02:57:48.826Z,101028.98
2018-08-04T03:00:18.493Z,101034.75
2018-08-04T03:02:48.141Z,101025.66
2018-08-04T03:05:18.045Z,101025.96
2018-08-04T03:07:47.969Z,101021.59
2018-08-04T03:10:17.669Z,101021.27
2018-08-04T03:12:47.388Z,101027.57
2018-08-04T03:15:17.362Z,101026.77
2018-08-04T03:17:47.481Z,101031.14
2018-08-04T03:20:17.287Z,101027.59
2018-08-04T03:22:46.914Z,101023.98
2018-08-04T03:25:16.629Z,101026.85
2018-08-04T03:27:46.424Z,101025.22
2018-08-04T03:30:16.169Z,101020.30
2018-08-04T03:32:45.844Z,101031.64
2018-08-04T03:35:15.554Z,101022.69
2018-08-04T03:37:45.202Z,101032.94
2018-08-04T03:40:14.850Z,101027.66
2018-08-04T03:42:44.588Z,101037.33
2018-08-04T03:45:14.310Z,101037.37
2018-08-04T03:47:43.995Z,101041.69
2018-08-04T03:50:13.686Z,101034.77
2018-08-04T03:52:43.371Z,101037.94
2018-08-04T03:55:13.365Z,101043.27
2018-08-04T03:57:43.012Z,101047.52
2018-08-04T04:00:12.685Z,101040.84
2018-08-04T04:02:42.685Z,101042.30
2018-08-04T04:05:12.406Z,101039.83
2018-08-04T04:07:42.162Z,101039.98
2018-08-04T04:10:11.857Z,101033.27
2018-08-04T04:12:41.485Z,101043.83
2018-08-04T04:15:11.580Z,101044.04
2018-08-04T04:17:45.985Z,101045.37
2018-08-04T04:20:17.045Z,101042.05
2018-08-04T04:22:47.133Z,101046.91
2018-08-04T04:25:16.753Z,101050.65
2018-08-04T04:27:46.475Z,101047.37
2018-08-04T04:30:16.360Z,101047.66
2018-08-04T04:32:46.049Z,101044.23
2018-08-04T04:35:15.750Z,101042.42
2018-08-04T04:37:45.457Z,101045.41
2018-08-04T04:40:15.078Z,101048.36
2018-08-04T04:42:44.697Z,101046.34
2018-08-04T04:45:14.307Z,101048.00
2018-08-04T04:47:44.296Z,101044.77
2018-08-04T04:50:13.956Z,101040.20
2018-08-04T04:52:43.801Z,101044.80
2018-08-04T04:55:13.501Z,101048.11
2018-08-04T04:57:43.458Z,101052.61
2018-08-04T05:00:13.167Z,101055.20
2018-08-04T05:02:43.161Z,101059.07
2018-08-04T05:05:12.924Z,101061.95
2018-08-04T05:07:42.690Z,101062.39
2018-08-04T05:10:12.394Z,101061.17
2018-08-04T05:12:42.489Z,101057.05
2018-08-04T05:15:12.433Z,101055.55
2018-08-04T05:17:42.115Z,101053.45
2018-08-04T05:20:12.183Z,101046.41
2018-08-04T05:22:41.882Z,101042.52
2018-08-04T05:25:11.626Z,101034.35
2018-08-04T05:27:42.041Z,101037.37
2018-08-04T05:30:11.852Z,101043.78
2018-08-04T05:32:41.552Z,101053.16
2018-08-04T05:35:11.371Z,101064.17
2018-08-04T05:37:41.135Z,101059.64
2018-08-04T05:40:10.885Z,101062.95
2018-08-04T05:42:41.813Z,101053.98
2018-08-04T05:45:12.979Z,101050.47
2018-08-04T05:47:42.910Z,101061.42
2018-08-04T05:50:12.976Z,101069.98
2018-08-04T05:52:42.982Z,101070.34
2018-08-04T05:55:12.669Z,101076.37
2018-08-04T05:57:42.786Z,101085.86
2018-08-04T06:00:12.488Z,101083.03
2018-08-04T06:02:43.289Z,101080.86
2018-08-04T06:05:13.370Z,101082.88
2018-08-04T06:07:43.097Z,101076.86
2018-08-04T06:10:13.080Z,101078.96
2018-08-04T06:12:43.059Z,101084.86
2018-08-04T06:15:13.181Z,101081.17
2018-08-04T06:17:42.946Z,101085.58
2018-08-04T06:20:12.603Z,101076.24
2018-08-04T06:22:42.726Z,101075.03
2018-08-04T06:25:12.451Z,101077.42
2018-08-04T06:27:42.282Z,101079.83
2018-08-04T06:30:13.507Z,101086.85
2018-08-04T06:32:43.540Z,101087.83
2018-08-04T06:38:01.652Z,101083.00
2018-08-04T06:40:31.481Z,101079.23
2018-08-04T06:43:01.513Z,101085.72
2018-08-04T06:45:31.309Z,101084.30
2018-08-04T06:48:01.308Z,101084.79
2018-08-04T06:50:31.144Z,101085.34
2018-08-04T06:53:01.062Z,101081.70
2018-08-04T06:55:31.517Z,101087.26
2018-08-04T06:58:01.170Z,101077.59
2018-08-04T07:00:30.831Z,101084.72
2018-08-04T07:03:00.497Z,101086.92
2018-08-04T07:05:30.096Z,101086.53
2018-08-04T07:07:59.749Z,101082.16
2018-08-04T07:10:29.366Z,101085.45
2018-08-04T07:12:59.251Z,101091.52
2018-08-04T07:15:29.282Z,101096.16
2018-08-04T07:17:59.020Z,101084.19
2018-08-04T07:20:29.011Z,101087.41
2018-08-04T07:22:58.731Z,101083.63
2018-08-04T07:25:28.544Z,101081.52
2018-08-04T07:27:58.141Z,101080.27
2018-08-04T07:30:28.001Z,101087.23
2018-08-04T07:32:57.975Z,101089.45
2018-08-04T07:35:27.692Z,101090.13
2018-08-04T07:37:57.287Z,101092.94
2018-08-04T07:40:26.926Z,101091.88
2018-08-04T07:42:56.833Z,101088.55
2018-08-04T07:45:26.539Z,101096.07
2018-08-04T07:47:56.752Z,101084.19
2018-08-04T07:50:26.366Z,101083.57
2018-08-04T07:52:56.128Z,101082.23
2018-08-04T07:55:26.375Z,101086.42
2018-08-04T07:57:56.649Z,101097.25
2018-08-04T08:00:26.432Z,101103.34
2018-08-04T08:02:56.165Z,101098.83
2018-08-04T08:05:26.567Z,101100.69
2018-08-04T08:07:56.269Z,101107.23
2018-08-04T08:10:26.062Z,101108.03
2018-08-04T08:12:55.926Z,101099.13
2018-08-04T08:15:25.664Z,101108.48
2018-08-04T08:17:55.875Z,101105.88
2018-08-04T08:20:25.559Z,101109.22
2018-08-04T08:22:55.511Z,101106.03
2018-08-04T08:25:25.514Z,101107.94
2018-08-04T08:27:55.272Z,101114.06
2018-08-04T08:30:25.020Z,101109.98
2018-08-04T08:32:54.709Z,101113.92
2018-08-04T08:35:24.924Z,101109.17
2018-08-04T08:37:55.037Z,101110.02
2018-08-04T08:40:24.876Z,101115.94
2018-08-04T08:42:54.827Z,101122.38
2018-08-04T08:45:24.634Z,101116.04
2018-08-04T08:47:54.372Z,101113.64
2018-08-04T08:50:24.052Z,101113.84
2018-08-04T08:52:54.687Z,101111.58
2018-08-04T08:55:24.457Z,101110.37
2018-08-04T08:57:54.141Z,101099.06
2018-08-04T09:00:24.134Z,101106.08
2018-08-04T09:02:53.774Z,101103.79
2018-08-04T09:05:24.018Z,101094.59
2018-08-04T09:07:53.808Z,101096.74
2018-08-04T09:10:23.777Z,101101.25
2018-08-04T09:12:53.504Z,101093.52
2018-08-04T09:15:23.172Z,101095.27
2018-08-04T09:17:53.187Z,101100.78
2018-08-04T09:20:22.944Z,101094.13
2018-08-04T09:22:54.215Z,101097.58
2018-08-04T09:25:24.072Z,101098.44
2018-08-04T09:27:56.675Z,101095.72
2018-08-04T09:30:30.205Z,101102.93
2018-08-04T09:33:03.492Z,101106.19
2018-08-04T09:35:37.228Z,101111.19
2018-08-04T09:38:10.496Z,101109.33
2018-08-04T09:40:43.237Z,101107.73
2018-08-04T09:43:16.529Z,101103.77
2018-08-04T09:45:48.048Z,101096.77
2018-08-04T09:48:20.347Z,101100.38
2018-08-04T09:50:55.053Z,101087.31
2018-08-04T09:53:28.835Z,101098.36
2018-08-04T09:56:00.389Z,101101.55
2018-08-04T09:58:30.089Z,101103.30
2018-08-04T10:01:05.452Z,101104.87
2018-08-04T10:03:35.702Z,101105.01
2018-08-04T10:06:05.686Z,101098.05
2018-08-04T10:08:35.399Z,101098.45
2018-08-04T10:11:05.207Z,101114.25
2018-08-04T10:13:37.752Z,101112.73
2018-08-04T10:16:11.049Z,101108.52
2018-08-04T10:18:44.468Z,101109.36
2018-08-04T10:21:16.868Z,101111.13
2018-08-04T10:23:50.052Z,101106.00
2018-08-04T10:26:23.703Z,101107.27
2018-08-04T10:28:56.806Z,101104.84
2018-08-04T10:31:29.654Z,101099.03
2018-08-04T10:34:02.340Z,101103.54
2018-08-04T10:36:35.528Z,101092.55
2018-08-04T10:39:11.543Z,101088.10
2018-08-04T10:41:44.915Z,101087.19
2018-08-04T10:44:18.119Z,101092.66
2018-08-04T10:46:51.694Z,101095.03
2018-08-04T10:49:24.799Z,101088.22
2018-08-04T10:51:57.585Z,101088.28
2018-08-04T10:54:30.338Z,101086.73
2018-08-04T10:57:03.709Z,101090.41
2018-08-04T10:59:36.692Z,101084.61
2018-08-04T11:02:10.353Z,101090.24
2018-08-04T11:04:40.244Z,101083.72
2018-08-04T11:07:13.501Z,101078.47
2018-08-04T11:09:46.711Z,101072.83
2018-08-04T11:12:20.591Z,101070.23
2018-08-04T11:14:54.263Z,101065.17
2018-08-04T11:17:27.732Z,101063.36
2018-08-04T11:20:01.092Z,101062.48
2018-08-04T11:22:35.059Z,101066.55
2018-08-04T11:25:08.594Z,101066.91
2018-08-04T11:27:41.656Z,101064.91
2018-08-04T11:30:14.847Z,101054.81
2018-08-04T11:32:47.692Z,101057.44
2018-08-04T11:35:21.719Z,101055.52
2018-08-04T11:37:59.212Z,101055.45
2018-08-04T11:40:32.897Z,101052.30
2018-08-04T11:43:06.110Z,101046.45
2018-08-04T11:45:39.245Z,101046.87
2018-08-04T11:48:12.443Z,101042.53
2018-08-04T11:50:51.111Z,101048.02
2018-08-04T11:53:26.459Z,101044.22
2018-08-04T11:55:59.342Z,101045.61
2018-08-04T11:58:32.443Z,101047.18
2018-08-04T12:01:05.522Z,101033.25
2018-08-04T12:03:39.265Z,101050.06
2018-08-04T12:06:12.885Z,101042.75
2018-08-04T12:08:46.012Z,101038.47
2018-08-04T12:11:19.244Z,101041.67
2018-08-04T12:13:53.166Z,101033.68
2018-08-04T12:16:26.335Z,101036.67
2018-08-04T12:18:56.083Z,101041.30
2018-08-04T12:21:29.510Z,101045.68
2018-08-04T12:24:02.339Z,101037.29
2018-08-04T12:26:34.589Z,101026.89
2018-08-04T12:29:07.474Z,101037.19
2018-08-04T12:31:40.127Z,101033.84
2018-08-04T12:34:12.263Z,101028.34
2018-08-04T12:36:46.382Z,101035.66
2018-08-04T12:39:19.832Z,101034.55
2018-08-04T12:41:53.242Z,101030.06
2018-08-04T12:44:26.866Z,101014.81
2018-08-04T12:46:56.683Z,101017.38
2018-08-04T12:49:30.123Z,101007.08
2018-08-04T12:52:03.603Z,101010.03
2018-08-04T12:54:36.893Z,101002.62
2018-08-04T12:57:10.323Z,101006.67
2018-08-04T12:59:40.721Z,101001.45
2018-08-04T13:02:13.879Z,101004.84
2018-08-04T13:04:46.866Z,101005.69
2018-08-04T13:07:19.957Z,101001.00
2018-08-04T13:09:52.795Z,101010.59
2018-08-04T13:12:26.256Z,101010.31
2018-08-04T13:14:59.180Z,101005.19
2018-08-04T13:17:32.485Z,101000.61
2018-08-04T13:20:05.741Z,100998.23
2018-08-04T13:22:39.438Z,100999.69
2018-08-04T13:25:12.996Z,101003.31
2018-08-04T13:27:46.285Z,101005.59
2018-08-04T13:30:19.651Z,101000.75
2018-08-04T13:32:52.364Z,101000.47
2018-08-04T13:35:25.781Z,101002.73
2018-08-04T13:37:58.919Z,101003.73
2018-08-04T13:40:32.380Z,100998.06
2018-08-04T13:43:05.301Z,101001.81
2018-08-04T13:45:39.286Z,100983.38
2018-08-04T13:48:12.929Z,100990.63
2018-08-04T13:50:45.412Z,100985.40
2018-08-04T13:53:18.342Z,100985.95
2018-08-04T13:55:51.721Z,100985.40
2018-08-04T13:58:25.314Z,100990.47
2018-08-04T14:00:59.171Z,100985.50
2018-08-04T14:03:30.553Z,100982.70
2018-08-04T14:06:03.827Z,100980.64
2018-08-04T14:08:36.727Z,100981.08
2018-08-04T14:11:08.195Z,100972.39
2018-08-04T14:13:41.634Z,100975.45
2018-08-04T14:16:15.456Z,100973.70
2018-08-04T14:18:48.934Z,100978.23
2018-08-04T14:21:22.127Z,100975.09
2018-08-04T14:23:55.621Z,100980.84
2018-08-04T14:26:28.800Z,100973.29
2018-08-04T14:29:01.941Z,100977.03
2018-08-04T14:31:31.742Z,100972.02
2018-08-04T14:34:05.743Z,100967.05
2018-08-04T14:36:39.439Z,100976.62
2018-08-04T14:39:15.083Z,100971.37
2018-08-04T14:41:48.801Z,100971.62
2018-08-04T14:44:22.593Z,100960.34
2018-08-04T14:46:56.003Z,100960.05
2018-08-04T14:49:25.972Z,100965.37
2018-08-04T14:51:59.855Z,100960.72
2018-08-04T14:54:33.686Z,100964.42
2018-08-04T14:57:07.443Z,100948.81
2018-08-04T14:59:41.687Z,100967.20
2018-08-04T15:02:15.196Z,100953.86
2018-08-04T15:04:59.208Z,100958.47
2018-08-04T15:07:29.733Z,100944.83
2018-08-04T15:10:02.535Z,100952.66
2018-08-04T15:12:35.988Z,100950.81
2018-08-04T15:15:10.877Z,100957.28
2018-08-04T15:17:44.215Z,100958.17
2018-08-04T15:20:17.720Z,100955.65
2018-08-04T15:22:50.774Z,100948.02
2018-08-04T15:25:20.646Z,100949.48
2018-08-04T15:27:50.356Z,100936.36
2018-08-04T15:30:20.271Z,100944.28
2018-08-04T15:32:49.979Z,100939.79
2018-08-04T15:35:19.646Z,100947.17
2018-08-04T15:37:49.302Z,100935.44
2018-08-04T15:40:19.279Z,100951.22
2018-08-04T15:42:49.117Z,100946.77
2018-08-04T15:45:19.350Z,100939.78
2018-08-04T15:47:49.055Z,100947.90
2018-08-04T15:50:19.057Z,100947.67
2018-08-04T15:52:48.838Z,100947.46
2018-08-04T15:55:19.361Z,100940.19
2018-08-04T15:57:49.314Z,100946.55
2018-08-04T16:00:19.009Z,100945.81
2018-08-04T16:02:49.234Z,100940.99
2018-08-04T16:05:19.207Z,100952.67
2018-08-04T16:07:49.030Z,100949.57
2018-08-04T16:10:19.988Z,100945.08
2018-08-04T16:12:49.691Z,100944.79
2018-08-04T16:15:19.526Z,100936.75
2018-08-04T16:17:49.644Z,100943.25
2018-08-04T16:20:20.534Z,100942.20
2018-08-04T16:22:51.252Z,100938.98
2018-08-04T16:25:22.069Z,100942.67
2018-08-04T16:27:51.824Z,100939.50
2018-08-04T16:30:26.765Z,100947.05
2018-08-04T16:32:56.600Z,100950.85
2018-08-04T16:35:26.326Z,100951.55
2018-08-04T16:37:56.371Z,100955.93
2018-08-04T16:40:26.474Z,100948.11
2018-08-04T16:42:56.359Z,100944.91
2018-08-04T16:45:26.065Z,100954.47
2018-08-04T16:47:56.223Z,100953.97
2018-08-04T16:50:26.289Z,100948.45
2018-08-04T16:52:56.104Z,100956.60
2018-08-04T16:55:26.194Z,100954.64
2018-08-04T16:57:55.870Z,100962.96
2018-08-04T17:00:25.527Z,100958.73
2018-08-04T17:02:55.182Z,100960.16
2018-08-04T17:05:25.178Z,100959.07
2018-08-04T17:07:55.063Z,100961.95
2018-08-04T17:10:26.112Z,100965.83
2018-08-04T17:12:55.976Z,100959.17
2018-08-04T17:15:25.839Z,100971.80
2018-08-04T17:17:55.582Z,100972.86
2018-08-04T17:20:25.247Z,100970.84
2018-08-04T17:22:54.988Z,100966.65
2018-08-04T17:25:24.698Z,100965.45
2018-08-04T17:27:54.478Z,100975.43
2018-08-04T17:30:45.858Z,100975.48
2018-08-04T17:33:15.701Z,100984.48
2018-08-04T17:35:45.530Z,100980.47
2018-08-04T17:38:15.526Z,100990.88
2018-08-04T17:40:45.265Z,100990.69
2018-08-04T17:43:16.826Z,100985.81
2018-08-04T17:45:46.660Z,100995.00
2018-08-04T17:48:16.435Z,100999.58
2018-08-04T17:50:46.459Z,100995.66
2018-08-04T17:53:18.834Z,100998.89
2018-08-04T17:55:48.526Z,101000.81
2018-08-04T17:58:19.081Z,101000.48
2018-08-04T18:00:50.357Z,101007.23
2018-08-04T18:03:20.258Z,101014.17
2018-08-04T18:05:50.216Z,101013.23
2018-08-04T18:08:20.168Z,101010.77
2018-08-04T18:10:50.101Z,101013.12
2018-08-04T18:13:19.769Z,101016.04
2018-08-04T18:15:49.442Z,101022.58
2018-08-04T18:18:19.146Z,101019.16
2018-08-04T18:20:49.266Z,101021.84
2018-08-04T18:23:19.221Z,101020.30
2018-08-04T18:25:48.934Z,101022.69
2018-08-04T18:28:19.300Z,101033.17
2018-08-04T18:30:49.118Z,101027.23
2018-08-04T18:33:18.960Z,101038.99
2018-08-04T18:35:50.627Z,101032.55
2018-08-04T18:38:21.083Z,101045.34
2018-08-04T18:40:51.711Z,101043.78
2018-08-04T18:43:21.640Z,101048.58
2018-08-04T18:45:51.799Z,101061.41
2018-08-04T18:48:21.538Z,101051.59
2018-08-04T18:50:51.198Z,101062.00
2018-08-04T18:53:20.842Z,101063.84
2018-08-04T18:55:50.834Z,101058.77
2018-08-04T18:58:20.613Z,101074.45
2018-08-04T19:00:50.393Z,101065.95
2018-08-04T19:03:20.019Z,101074.47
2018-08-04T19:05:49.889Z,101088.25
2018-08-04T19:08:19.650Z,101089.45
2018-08-04T19:10:49.327Z,101086.25
2018-08-04T19:13:18.988Z,101088.45
2018-08-04T19:15:48.753Z,101100.50
2018-08-04T19:18:18.643Z,101103.34
2018-08-04T19:20:48.306Z,101100.29
2018-08-04T19:23:18.239Z,101105.30
2018-08-04T19:25:47.857Z,101102.45
2018-08-04T19:28:17.651Z,101109.53
2018-08-04T19:30:47.446Z,101115.91
2018-08-04T19:33:17.093Z,101114.27
2018-08-04T19:35:46.858Z,101117.98
2018-08-04T19:38:16.854Z,101120.31
2018-08-04T19:40:46.854Z,101132.74
2018-08-04T19:43:16.557Z,101129.07
2018-08-04T19:45:46.287Z,101142.80
2018-08-04T19:48:16.648Z,101141.80
2018-08-04T19:50:46.746Z,101136.76
2018-08-04T19:53:16.967Z,101135.44
2018-08-04T19:55:46.931Z,101145.00
2018-08-04T19:58:17.440Z,101151.20
2018-08-04T20:00:47.322Z,101147.33
2018-08-04T20:03:19.473Z,101150.19
2018-08-04T20:05:49.272Z,101153.20
2018-08-04T20:08:19.122Z,101153.98
2018-08-04T20:10:48.988Z,101159.85
2018-08-04T20:13:18.964Z,101162.00
2018-08-04T20:15:48.634Z,101157.82
2018-08-04T20:18:18.606Z,101166.87
2018-08-04T20:20:48.980Z,101173.92
2018-08-04T20:23:18.947Z,101182.44
2018-08-04T20:25:48.653Z,101182.94
2018-08-04T20:28:18.645Z,101191.83
2018-08-04T20:30:48.748Z,101188.27
2018-08-04T20:33:18.506Z,101186.41
2018-08-04T20:35:48.534Z,101184.41
2018-08-04T20:38:18.211Z,101189.19
2018-08-04T20:40:47.852Z,101185.53
2018-08-04T20:43:17.863Z,101183.07
2018-08-04T20:45:47.546Z,101185.92
2018-08-04T20:48:17.242Z,101197.06
2018-08-04T20:50:46.877Z,101192.09
2018-08-04T20:53:16.573Z,101191.95
2018-08-04T20:55:46.555Z,101197.77
2018-08-04T20:58:16.279Z,101197.68
2018-08-04T21:01:01.757Z,101196.06
2018-08-04T21:03:31.582Z,101202.98
2018-08-04T21:06:01.453Z,101204.31
2018-08-04T21:08:31.193Z,101211.67
2018-08-04T21:11:01.157Z,101209.42
2018-08-04T21:13:30.839Z,101209.90
2018-08-04T21:16:00.640Z,101208.03
2018-08-04T21:18:30.332Z,101203.33
2018-08-04T21:20:59.996Z,101199.31
2018-08-04T21:23:29.617Z,101206.86
2018-08-04T21:25:59.320Z,101213.02
2018-08-04T21:28:29.000Z,101215.98
2018-08-04T21:30:58.727Z,101214.16
2018-08-04T21:33:28.374Z,101212.56
2018-08-04T21:35:58.040Z,101214.67
2018-08-04T21:38:28.085Z,101218.50
2018-08-04T21:40:57.710Z,101223.20
2018-08-04T21:43:27.506Z,101228.32
2018-08-04T21:45:57.196Z,101232.95
2018-08-04T21:48:26.881Z,101234.00
2018-08-04T21:50:56.746Z,101244.11
2018-08-04T21:53:26.405Z,101243.55
2018-08-04T21:55:56.175Z,101242.54
2018-08-04T21:58:26.034Z,101241.81
2018-08-04T22:01:01.007Z,101238.78
2018-08-04T22:03:30.693Z,101245.38
2018-08-04T22:06:00.326Z,101244.23
2018-08-04T22:08:47.123Z,101247.96
2018-08-04T22:11:17.817Z,101252.34
2018-08-04T22:13:47.829Z,101253.30
2018-08-04T22:16:17.448Z,101256.89
2018-08-04T22:18:47.068Z,101250.09
2018-08-04T22:21:17.242Z,101255.78
2018-08-04T22:23:46.911Z,101256.59
2018-08-04T22:26:16.552Z,101263.73
2018-08-04T22:28:46.535Z,101265.61
2018-08-04T22:31:16.289Z,101257.65
2018-08-04T22:33:45.905Z,101260.23
2018-08-04T22:36:15.618Z,101261.31
2018-08-04T22:38:45.507Z,101264.06
2018-08-04T22:41:15.207Z,101255.16
2018-08-04T22:43:45.185Z,101259.50
2018-08-04T22:46:17.097Z,101255.73
2018-08-04T22:48:48.120Z,101264.39
2018-08-04T22:51:23.113Z,101256.98
2018-08-04T22:53:52.885Z,101266.55
2018-08-04T22:56:22.935Z,101266.50
2018-08-04T22:58:52.592Z,101263.17
2018-08-04T23:01:22.337Z,101268.88
2018-08-04T23:03:52.294Z,101271.25
2018-08-04T23:06:22.001Z,101274.64
2018-08-04T23:08:51.674Z,101266.57
2018-08-04T23:11:21.262Z,101266.84
2018-08-04T23:13:51.059Z,101268.66
2018-08-04T23:16:21.016Z,101270.48
2018-08-04T23:18:50.907Z,101265.36
2018-08-04T23:21:27.266Z,101272.81
2018-08-04T23:23:56.977Z,101272.12
2018-08-04T23:26:26.652Z,101281.79
2018-08-04T23:28:56.376Z,101284.13
2018-08-04T23:31:26.373Z,101279.06
2018-08-04T23:33:56.122Z,101287.67
2018-08-04T23:36:25.793Z,101284.98
2018-08-04T23:38:55.420Z,101284.28
2018-08-04T23:41:25.103Z,101285.68
2018-08-04T23:43:54.997Z,101289.95
2018-08-04T23:46:25.045Z,101290.01
2018-08-04T23:48:54.657Z,101288.88
2018-08-04T23:51:24.393Z,101288.67
2018-08-04T23:53:54.329Z,101295.44
2018-08-04T23:56:24.170Z,101292.62
2018-08-04T23:58:54.549Z,101295.44
