createdAt,value
2023-02-15T00:00:00.000Z,98.6
2023-02-15T00:01:16.000Z,98.4
2023-02-15T00:02:33.000Z,98.5
2023-02-15T00:03:49.000Z,98.5
2023-02-15T00:05:05.870Z,98.6
2023-02-15T00:06:22.000Z,98.7
2023-02-15T00:07:37.629Z,98.7
2023-02-15T00:08:53.000Z,98.7
2023-02-15T00:10:10.000Z,98.9
2023-02-15T00:11:26.000Z,98.8
2023-02-15T00:12:43.000Z,98.7
2023-02-15T00:13:59.000Z,98.7
2023-02-15T00:15:15.000Z,98.7
2023-02-15T00:16:32.000Z,98.6
2023-02-15T00:17:48.000Z,98.6
2023-02-15T00:19:04.820Z,98.5
2023-02-15T00:20:21.000Z,98.3
2023-02-15T00:21:37.000Z,98.5
2023-02-15T00:22:53.894Z,98.5
2023-02-15T00:24:10.000Z,98.5
2023-02-15T00:25:26.000Z,98.6
2023-02-15T00:26:42.000Z,98.5
2023-02-15T00:27:59.313Z,98.3
2023-02-15T00:29:14.000Z,98.4
2023-02-15T00:30:31.000Z,98.3
2023-02-15T00:31:47.000Z,98.5
2023-02-15T00:33:03.000Z,98.4
2023-02-15T00:34:20.000Z,98.3
2023-02-15T00:35:36.000Z,98.3
2023-02-15T00:36:52.000Z,98.4
2023-02-15T00:38:09.000Z,98.3
2023-02-15T00:39:25.000Z,98.1
2023-02-15T00:40:41.000Z,98.2
2023-02-15T00:41:58.273Z,98
2023-02-15T00:43:14.000Z,97.8
2023-02-15T00:44:30.000Z,97.8
2023-02-15T00:45:46.000Z,97.8
2023-02-15T00:47:02.000Z,97.8
2023-02-15T00:48:19.000Z,97.8
2023-02-15T00:49:35.000Z,97.8
2023-02-15T00:50:51.795Z,97.8
2023-02-15T00:52:08.000Z,98
2023-02-15T00:53:24.515Z,97.8
2023-02-15T00:54:40.000Z,97.8
2023-02-15T00:55:57.000Z,97.8
2023-02-15T00:57:13.000Z,97.7
2023-02-15T00:58:29.000Z,97.5
2023-02-15T00:59:46.000Z,97.5
2023-02-15T01:01:02.000Z,97.5
2023-02-15T01:02:18.000Z,97.5
2023-02-15T01:03:34.000Z,97.4
2023-02-15T01:04:50.760Z,97.4
2023-02-15T01:06:07.000Z,97.4
2023-02-15T01:08:39.000Z,97.3
2023-02-15T01:09:56.183Z,97.4
2023-02-15T01:11:11.000Z,97.2
2023-02-15T01:12:27.000Z,97.1
2023-02-15T01:13:44.000Z,97.1
2023-02-15T01:15:00.000Z,97.1
2023-02-15T01:16:17.000Z,97.1
2023-02-15T01:17:33.000Z,97
2023-02-15T01:18:49.000Z,97
2023-02-15T01:20:06.000Z,97.1
2023-02-15T01:21:22.460Z,97.1
2023-02-15T01:22:38.000Z,97.1
2023-02-15T01:23:55.000Z,97
2023-02-15T01:25:11.000Z,96.9
2023-02-15T01:26:27.000Z,96.9
2023-02-15T01:27:43.000Z,96.8
2023-02-15T01:28:59.000Z,96.8
2023-02-15T01:30:16.000Z,96.9
2023-02-15T01:31:32.000Z,96.9
2023-02-15T01:32:48.000Z,96.8
2023-02-15T01:34:05.000Z,96.8
2023-02-15T01:35:21.000Z,96.8
2023-02-15T01:36:37.000Z,96.8
2023-02-15T01:37:54.116Z,96.7
2023-02-15T01:39:10.000Z,96.6
2023-02-15T01:40:26.824Z,96.7
2023-02-15T01:41:43.000Z,96.6
2023-02-15T01:42:59.000Z,96.7
2023-02-15T01:44:15.000Z,96.6
2023-02-15T01:45:32.000Z,96.5
2023-02-15T01:46:47.000Z,96.6
2023-02-15T01:48:04.000Z,96.7
2023-02-15T01:49:20.000Z,96.8
2023-02-15T01:50:36.000Z,96.7
2023-02-15T01:51:53.000Z,96.6
2023-02-15T01:53:09.000Z,96.6
2023-02-15T01:54:25.000Z,96.5
2023-02-15T01:55:42.000Z,96.5
2023-02-15T01:56:58.000Z,96.6
2023-02-15T01:58:14.000Z,96.6
2023-02-15T01:59:31.199Z,96.6
2023-02-15T02:00:47.000Z,96.5
2023-02-15T02:02:03.910Z,96.5
2023-02-15T02:03:20.000Z,96.4
2023-02-15T02:04:35.000Z,96.3
2023-02-15T02:05:52.000Z,96.3
2023-02-15T02:07:08.397Z,96.3
2023-02-15T02:08:24.000Z,96.4
2023-02-15T02:09:41.000Z,96.2
2023-02-15T02:10:57.000Z,96
2023-02-15T02:12:13.000Z,96
2023-02-15T02:13:30.164Z,95.9
2023-02-15T02:14:46.000Z,95.8
2023-02-15T02:16:02.000Z,95.8
2023-02-15T02:17:19.000Z,95.7
2023-02-15T02:18:35.595Z,95.8
2023-02-15T02:19:51.000Z,95.9
2023-02-15T02:21:08.000Z,96
2023-02-15T02:22:24.656Z,96.1
2023-02-15T02:23:41.000Z,96.1
2023-02-15T02:24:56.000Z,96.1
2023-02-15T02:26:12.000Z,96
2023-02-15T02:27:29.000Z,96
2023-02-15T02:28:45.000Z,96.1
2023-02-15T02:30:01.835Z,96
2023-02-15T02:31:18.000Z,96.3
2023-02-15T02:32:34.000Z,96.4
2023-02-15T02:33:50.000Z,96.6
2023-02-15T02:35:07.000Z,96.6
2023-02-15T02:36:23.000Z,96.4
2023-02-15T02:37:39.978Z,96.2
2023-02-15T02:38:56.000Z,95.9
2023-02-15T02:40:12.000Z,95.9
2023-02-15T02:41:28.091Z,95.7
2023-02-15T02:42:44.000Z,95.4
2023-02-15T02:44:00.000Z,95.5
2023-02-15T02:45:17.000Z,95.8
2023-02-15T02:46:33.000Z,95.9
2023-02-15T02:47:49.000Z,95.8
2023-02-15T02:49:06.000Z,95.8
2023-02-15T02:50:22.000Z,95.8
2023-02-15T02:51:38.000Z,95.8
2023-02-15T02:52:55.000Z,95.7
2023-02-15T02:54:11.000Z,95.7
2023-02-15T02:55:28.000Z,95.6
2023-02-15T02:56:44.343Z,95.8
2023-02-15T02:58:00.000Z,95.8
2023-02-15T02:59:17.000Z,95.9
2023-02-15T03:00:32.000Z,95.8
2023-02-15T03:01:48.000Z,95.8
2023-02-15T03:03:05.000Z,96
2023-02-15T03:04:21.000Z,96
2023-02-15T03:05:37.000Z,96.2
2023-02-15T03:06:54.000Z,96.2
2023-02-15T03:08:10.000Z,96.4
2023-02-15T03:09:26.000Z,96.6
2023-02-15T03:10:43.000Z,96.3
2023-02-15T03:11:59.000Z,96.6
2023-02-15T03:13:16.000Z,96.7
2023-02-15T03:14:32.000Z,96.6
2023-02-15T03:15:48.000Z,96.1
2023-02-15T03:17:05.000Z,96.4
2023-02-15T03:18:20.000Z,96.6
2023-02-15T03:19:36.000Z,96.4
2023-02-15T03:20:53.000Z,96.4
2023-02-15T03:22:09.000Z,96.3
2023-02-15T03:23:25.906Z,96.3
2023-02-15T03:24:42.000Z,96.3
2023-02-15T03:25:58.000Z,96.1
2023-02-15T03:27:14.000Z,95.9
2023-02-15T03:28:31.000Z,96.1
2023-02-15T03:29:47.000Z,96.2
2023-02-15T03:31:04.000Z,96.1
2023-02-15T03:32:20.000Z,96
2023-02-15T03:33:36.000Z,95.9
2023-02-15T03:34:52.000Z,95.8
2023-02-15T03:36:08.000Z,95.8
2023-02-15T03:37:24.000Z,95.9
2023-02-15T03:38:41.000Z,95.8
2023-02-15T03:39:57.000Z,95.6
2023-02-15T03:41:13.000Z,95.6
2023-02-15T03:42:30.000Z,95.8
2023-02-15T03:43:46.000Z,95.8
2023-02-15T03:45:03.000Z,95.8
2023-02-15T03:46:19.000Z,96
2023-02-15T03:47:35.000Z,96.2
2023-02-15T03:48:52.000Z,96.2
2023-02-15T03:50:08.000Z,96.2
2023-02-15T03:51:24.773Z,96.2
2023-02-15T03:52:40.000Z,96
2023-02-15T03:53:56.545Z,96.2
2023-02-15T03:55:12.000Z,96.2
2023-02-15T03:56:29.000Z,96.2
2023-02-15T03:57:45.000Z,96.3
2023-02-15T03:59:01.000Z,96.3
2023-02-15T04:00:18.000Z,96.4
2023-02-15T04:01:34.668Z,96.5
2023-02-15T04:02:51.000Z,96.6
2023-02-15T04:04:07.000Z,96.4
2023-02-15T04:05:23.000Z,96.3
2023-02-15T04:06:40.000Z,96.4
2023-02-15T04:07:56.000Z,96.4
2023-02-15T04:09:11.000Z,96.5
2023-02-15T04:10:28.000Z,96.5
2023-02-15T04:11:44.000Z,96.5
2023-02-15T04:13:00.906Z,96.5
2023-02-15T04:14:17.000Z,96.5
2023-02-15T04:15:33.000Z,96.5
2023-02-15T04:16:50.000Z,96.3
2023-02-15T04:18:06.000Z,96.3
2023-02-15T04:19:22.000Z,96
2023-02-15T04:20:39.000Z,96.2
2023-02-15T04:21:55.000Z,96.3
2023-02-15T04:23:11.000Z,96.3
2023-02-15T04:24:28.000Z,96.4
2023-02-15T04:25:43.000Z,96.3
2023-02-15T04:26:59.000Z,96.2
2023-02-15T04:28:16.000Z,96
2023-02-15T04:29:32.000Z,96.2
2023-02-15T04:30:48.000Z,96.2
2023-02-15T04:32:05.297Z,96.2
2023-02-15T04:33:21.000Z,96.2
2023-02-15T04:34:38.000Z,96.2
2023-02-15T04:35:54.000Z,96
2023-02-15T04:37:10.000Z,95.8
2023-02-15T04:38:27.000Z,96.2
2023-02-15T04:39:43.000Z,96.3
2023-02-15T04:40:59.000Z,96
2023-02-15T04:42:15.000Z,95.8
2023-02-15T04:43:31.000Z,95.9
2023-02-15T04:44:47.000Z,95.8
2023-02-15T04:46:04.000Z,95.8
2023-02-15T04:47:20.000Z,95.9
2023-02-15T04:48:36.962Z,95.9
2023-02-15T04:49:53.000Z,96
2023-02-15T04:51:09.681Z,96
2023-02-15T04:52:26.000Z,96.2
2023-02-15T04:53:42.000Z,96.2
2023-02-15T04:54:58.737Z,96.3
2023-02-15T04:56:15.000Z,95.9
2023-02-15T04:57:31.000Z,96.2
2023-02-15T04:58:47.808Z,96.2
2023-02-15T05:00:04.000Z,96.2
2023-02-15T05:01:19.000Z,96.2
2023-02-15T05:02:35.000Z,96.2
2023-02-15T05:03:52.000Z,96
2023-02-15T05:05:08.000Z,96
2023-02-15T05:06:24.980Z,95.9
2023-02-15T05:07:41.000Z,96
2023-02-15T05:08:57.000Z,95.9
2023-02-15T05:10:14.058Z,95.8
2023-02-15T05:11:30.000Z,95.8
2023-02-15T05:12:46.000Z,95.8
2023-02-15T05:14:03.000Z,95.8
2023-02-15T05:15:19.000Z,95.8
2023-02-15T05:16:35.000Z,95.8
2023-02-15T05:17:51.227Z,95.9
2023-02-15T05:19:07.000Z,95.9
2023-02-15T05:20:23.000Z,95.8
2023-02-15T05:21:40.000Z,95.9
2023-02-15T05:22:56.000Z,95.9
2023-02-15T05:24:13.000Z,95.9
2023-02-15T05:25:29.000Z,95.9
2023-02-15T05:26:45.000Z,95.9
2023-02-15T05:28:01.000Z,95.9
2023-02-15T05:29:17.000Z,96
2023-02-15T05:30:33.000Z,96
2023-02-15T05:31:50.000Z,95.9
2023-02-15T05:33:06.000Z,95.9
2023-02-15T05:34:22.000Z,95.8
2023-02-15T05:35:39.000Z,95.8
2023-02-15T05:36:55.000Z,95.9
2023-02-15T05:38:11.000Z,95.9
2023-02-15T05:39:28.290Z,95.9
2023-02-15T05:40:44.000Z,95.8
2023-02-15T05:42:00.000Z,95.7
2023-02-15T05:43:17.000Z,95.7
2023-02-15T05:44:33.000Z,95.7
2023-02-15T05:45:49.000Z,95.7
2023-02-15T05:47:05.000Z,95.7
2023-02-15T05:48:21.668Z,95.4
2023-02-15T05:49:38.000Z,95.5
2023-02-15T05:50:54.000Z,95.6
2023-02-15T05:52:10.000Z,95.7
2023-02-15T05:53:27.000Z,95.6
2023-02-15T05:54:43.000Z,95.7
2023-02-15T05:55:59.000Z,95.9
2023-02-15T05:57:15.000Z,95.9
2023-02-15T05:58:32.201Z,95.7
2023-02-15T05:59:48.000Z,95.6
2023-02-15T06:01:04.000Z,95.5
2023-02-15T06:02:21.000Z,95.5
2023-02-15T06:03:36.000Z,95.4
2023-02-15T06:04:52.000Z,95.5
2023-02-15T06:06:09.000Z,95.7
2023-02-15T06:07:25.373Z,95.4
2023-02-15T06:08:41.000Z,95.4
2023-02-15T06:09:57.000Z,95.4
2023-02-15T06:11:14.276Z,95.4
2023-02-15T06:12:30.000Z,95.4
2023-02-15T06:13:46.000Z,95.3
2023-02-15T06:15:03.000Z,95.3
2023-02-15T06:16:19.000Z,95.2
2023-02-15T06:17:35.000Z,95.1
2023-02-15T06:18:52.000Z,95.1
2023-02-15T06:20:08.000Z,95
2023-02-15T06:21:24.000Z,94.9
2023-02-15T06:22:40.000Z,95
2023-02-15T06:23:57.000Z,95.4
2023-02-15T06:25:13.000Z,95.1
2023-02-15T06:26:29.999Z,95
2023-02-15T06:27:46.304Z,94.9
2023-02-15T06:29:02.000Z,94.7
2023-02-15T06:30:18.910Z,94.6
2023-02-15T06:31:35.000Z,94.6
2023-02-15T06:32:51.000Z,94.5
2023-02-15T06:34:07.000Z,94.5
2023-02-15T06:35:24.000Z,94.5
2023-02-15T06:36:40.000Z,94.5
2023-02-15T06:37:56.000Z,94.4
2023-02-15T06:39:13.000Z,94.3
2023-02-15T06:40:29.000Z,94.2
2023-02-15T06:41:44.000Z,94
2023-02-15T06:43:00.000Z,93.9
2023-02-15T06:44:17.000Z,93.8
2023-02-15T06:45:33.568Z,93.7
2023-02-15T06:46:49.000Z,93.6
2023-02-15T06:48:06.000Z,93.4
2023-02-15T06:49:22.000Z,93.4
2023-02-15T06:50:38.779Z,93.3
2023-02-15T06:51:55.000Z,93
2023-02-15T06:53:11.381Z,92.8
2023-02-15T06:54:27.000Z,92.5
2023-02-15T06:55:44.000Z,92.2
2023-02-15T06:57:00.000Z,91.7
2023-02-15T06:58:16.000Z,91.3
2023-02-15T06:59:32.000Z,91
2023-02-15T07:00:49.000Z,90.5
2023-02-15T07:02:05.000Z,90
2023-02-15T07:03:21.000Z,89.9
2023-02-15T07:04:37.138Z,89.4
2023-02-15T07:05:53.000Z,88.8
2023-02-15T07:07:09.000Z,88.4
2023-02-15T07:08:26.000Z,88.2
2023-02-15T07:09:42.349Z,87.2
2023-02-15T07:10:58.644Z,86.5
2023-02-15T07:12:14.959Z,86.3
2023-02-15T07:14:47.000Z,84.6
2023-02-15T07:16:03.000Z,84.6
2023-02-15T07:17:20.153Z,83.1
2023-02-15T07:18:36.000Z,82.6
2023-02-15T07:19:52.000Z,82.5
2023-02-15T07:21:09.000Z,81.9
2023-02-15T07:22:24.000Z,81.8
2023-02-15T07:23:40.723Z,81.5
2023-02-15T07:24:57.020Z,81.1
2023-02-15T07:26:13.000Z,80.5
2023-02-15T07:27:29.000Z,80.4
2023-02-15T07:28:45.000Z,81.5
2023-02-15T07:30:02.000Z,79.2
2023-02-15T07:31:18.000Z,78.7
2023-02-15T07:32:34.000Z,78
2023-02-15T07:33:51.000Z,77.4
2023-02-15T07:35:07.000Z,76.9
2023-02-15T07:36:23.000Z,76
2023-02-15T07:37:40.000Z,76.4
2023-02-15T07:38:55.000Z,76
2023-02-15T07:40:11.000Z,75.4
2023-02-15T07:41:28.000Z,75.2
2023-02-15T07:42:44.000Z,74.3
2023-02-15T07:44:00.000Z,74.5
2023-02-15T07:45:16.000Z,74.1
2023-02-15T07:46:33.000Z,72.8
2023-02-15T07:47:49.000Z,72.7
2023-02-15T07:49:05.000Z,72.4
2023-02-15T07:51:38.000Z,71.8
2023-02-15T07:52:54.000Z,71.3
2023-02-15T07:54:10.984Z,71.1
2023-02-15T07:55:27.000Z,71
2023-02-15T07:56:42.000Z,71
2023-02-15T07:57:58.000Z,70.3
2023-02-15T07:59:15.000Z,70.1
2023-02-15T08:00:31.000Z,70.3
2023-02-15T08:01:47.825Z,70.1
2023-02-15T08:03:04.000Z,70
2023-02-15T08:04:20.426Z,69.5
2023-02-15T08:05:36.735Z,69.3
2023-02-15T08:06:53.000Z,69
2023-02-15T08:08:09.000Z,69
2023-02-15T08:11:58.000Z,68.5
2023-02-15T08:13:14.000Z,69.2
2023-02-15T08:14:30.000Z,68
2023-02-15T08:15:47.000Z,66.6
2023-02-15T08:17:03.440Z,66.5
2023-02-15T08:18:19.738Z,65.8
2023-02-15T08:19:36.027Z,66.4
2023-02-15T08:20:52.341Z,65.3
2023-02-15T08:22:08.000Z,65.7
2023-02-15T08:23:24.941Z,64.1
2023-02-15T08:24:40.000Z,63.6
2023-02-15T08:25:56.000Z,63.8
2023-02-15T08:27:12.000Z,63.9
2023-02-15T08:28:29.192Z,63.4
2023-02-15T08:29:45.485Z,62.9
2023-02-15T08:31:01.000Z,63
2023-02-15T08:32:18.000Z,62.7
2023-02-15T08:33:34.000Z,62.2
2023-02-15T08:34:50.000Z,62.6
2023-02-15T08:36:07.000Z,62.2
2023-02-15T08:37:23.000Z,62.6
2023-02-15T08:38:39.000Z,61.9
2023-02-15T08:39:55.891Z,61.7
2023-02-15T08:41:12.000Z,61.6
2023-02-15T08:42:27.000Z,61.5
2023-02-15T08:43:43.000Z,62.2
2023-02-15T08:45:00.000Z,62
2023-02-15T08:46:16.000Z,61.7
2023-02-15T08:47:32.000Z,61.2
2023-02-15T08:48:49.034Z,61.2
2023-02-15T08:51:21.000Z,60.5
2023-02-15T08:52:37.000Z,59.9
2023-02-15T08:53:54.000Z,59.5
2023-02-15T08:55:10.000Z,60
2023-02-15T08:56:26.000Z,59.2
2023-02-15T08:57:43.000Z,59.1
2023-02-15T08:58:59.000Z,58.6
2023-02-15T09:00:15.000Z,58.4
2023-02-15T09:01:32.000Z,58
2023-02-15T09:02:48.000Z,58.2
2023-02-15T09:04:04.000Z,57.8
2023-02-15T09:05:20.000Z,57.8
2023-02-15T09:06:37.000Z,58.1
2023-02-15T09:07:53.000Z,59.2
2023-02-15T09:09:09.000Z,59.4
2023-02-15T09:10:26.000Z,59
2023-02-15T09:11:41.000Z,58.5
2023-02-15T09:12:57.000Z,58.3
2023-02-15T09:14:14.000Z,58.5
2023-02-15T09:15:30.000Z,59.2
2023-02-15T09:16:46.000Z,59.6
2023-02-15T09:18:02.995Z,58.5
2023-02-15T09:19:19.000Z,58.8
2023-02-15T09:20:35.000Z,58.4
2023-02-15T09:21:51.000Z,58.1
2023-02-15T09:24:24.000Z,59.5
2023-02-15T09:25:40.000Z,59.6
2023-02-15T09:26:57.000Z,59.1
2023-02-15T09:28:13.000Z,58.5
2023-02-15T09:29:28.000Z,58.5
2023-02-15T09:30:45.000Z,59
2023-02-15T09:32:01.000Z,59.5
2023-02-15T09:33:17.000Z,59
2023-02-15T09:34:33.943Z,59.1
2023-02-15T09:35:50.242Z,59.3
2023-02-15T09:37:06.532Z,59.6
2023-02-15T09:38:22.000Z,59.9
2023-02-15T09:39:39.000Z,60.1
2023-02-15T09:40:55.000Z,60.3
2023-02-15T09:42:11.000Z,59.9
2023-02-15T09:43:28.035Z,59.4
2023-02-15T09:44:44.332Z,60
2023-02-15T09:46:00.000Z,59.1
2023-02-15T09:47:16.000Z,59.6
2023-02-15T09:48:33.000Z,60.6
2023-02-15T09:49:49.000Z,60.3
2023-02-15T09:51:05.000Z,59.8
2023-02-15T09:52:22.000Z,60.1
2023-02-15T09:53:38.000Z,60.5
2023-02-15T09:54:54.000Z,61.1
2023-02-15T09:56:11.000Z,61.5
2023-02-15T09:57:27.000Z,61.4
2023-02-15T09:58:43.000Z,61.1
2023-02-15T10:00:00.069Z,61.5
2023-02-15T10:01:16.000Z,60.6
2023-02-15T10:02:32.000Z,61.2
2023-02-15T10:03:48.000Z,61.5
2023-02-15T10:05:05.000Z,61.9
2023-02-15T10:06:20.000Z,62.1
2023-02-15T10:07:36.000Z,62.4
2023-02-15T10:08:53.000Z,62.6
2023-02-15T10:10:09.000Z,63.1
2023-02-15T10:11:25.000Z,63.6
2023-02-15T10:12:42.000Z,63.9
2023-02-15T10:13:58.427Z,62.9
2023-02-15T10:15:14.000Z,62.4
2023-02-15T10:16:31.000Z,63
2023-02-15T10:19:03.000Z,63.3
2023-02-15T10:20:19.000Z,63.8
2023-02-15T10:21:36.000Z,64.4
2023-02-15T10:22:52.000Z,64.5
2023-02-15T10:24:07.000Z,64.7
2023-02-15T10:25:24.000Z,64.6
2023-02-15T10:26:40.000Z,63.1
2023-02-15T10:27:56.000Z,64.3
2023-02-15T10:29:13.000Z,64.7
2023-02-15T10:30:29.000Z,64.7
2023-02-15T10:31:45.000Z,64.7
2023-02-15T10:33:01.000Z,65.5
2023-02-15T10:34:18.000Z,64.7
2023-02-15T10:35:34.000Z,65
2023-02-15T10:36:50.875Z,63.9
2023-02-15T10:38:07.000Z,64.6
2023-02-15T10:39:23.000Z,65
2023-02-15T10:40:39.779Z,64.8
2023-02-15T10:41:56.000Z,64.8
2023-02-15T10:43:11.439Z,64.5
2023-02-15T10:44:27.000Z,64.3
2023-02-15T10:45:44.000Z,64.5
2023-02-15T10:48:16.625Z,64.1
2023-02-15T10:49:32.000Z,64.2
2023-02-15T10:50:49.000Z,63.1
2023-02-15T10:52:05.000Z,63.2
2023-02-15T10:53:21.000Z,63.6
2023-02-15T10:54:38.000Z,63.2
2023-02-15T10:55:54.000Z,62.8
2023-02-15T10:57:10.000Z,62.4
2023-02-15T10:58:27.000Z,62.1
2023-02-15T10:59:43.000Z,62.4
2023-02-15T11:00:59.000Z,61.6
2023-02-15T11:02:15.000Z,62
2023-02-15T11:03:31.280Z,63.3
2023-02-15T11:04:47.000Z,62.8
2023-02-15T11:06:03.000Z,63.1
2023-02-15T11:07:20.183Z,63.1
2023-02-15T11:08:36.000Z,63
2023-02-15T11:09:52.000Z,63.5
2023-02-15T11:11:09.000Z,63.4
2023-02-15T11:12:25.000Z,63.8
2023-02-15T11:13:41.000Z,62.9
2023-02-15T11:14:58.000Z,63.4
2023-02-15T11:16:14.000Z,62.8
2023-02-15T11:17:30.594Z,62.9
2023-02-15T11:18:45.000Z,62.9
2023-02-15T11:20:02.236Z,63.5
2023-02-15T11:21:18.000Z,63.4
2023-02-15T11:22:34.000Z,63.1
2023-02-15T11:23:51.000Z,63
2023-02-15T11:25:07.000Z,63.3
2023-02-15T11:26:23.000Z,63.7
2023-02-15T11:27:40.000Z,63.5
2023-02-15T11:28:56.346Z,63.2
2023-02-15T11:30:12.000Z,63.3
2023-02-15T11:31:28.000Z,62.8
2023-02-15T11:32:45.000Z,63.3
2023-02-15T11:34:01.000Z,62.4
2023-02-15T11:35:16.000Z,61.9
2023-02-15T11:36:33.000Z,60.7
2023-02-15T11:37:49.000Z,60.8
2023-02-15T11:39:05.000Z,61.1
2023-02-15T11:40:22.000Z,61.6
2023-02-15T11:41:38.000Z,60.2
2023-02-15T11:42:54.000Z,59.2
2023-02-15T11:44:11.000Z,60.6
2023-02-15T11:45:27.000Z,59.9
2023-02-15T11:46:43.000Z,60.2
2023-02-15T11:47:59.000Z,60.7
2023-02-15T11:49:16.000Z,60.5
2023-02-15T11:50:32.000Z,60.6
2023-02-15T11:51:48.000Z,61.2
2023-02-15T11:53:05.000Z,61.1
2023-02-15T11:54:21.000Z,61.7
2023-02-15T11:55:36.736Z,61.6
2023-02-15T11:56:53.000Z,61
2023-02-15T11:58:09.000Z,60.9
2023-02-15T11:59:25.000Z,60.7
2023-02-15T12:00:41.000Z,60.6
2023-02-15T12:01:58.000Z,60.7
2023-02-15T12:03:14.541Z,60.9
2023-02-15T12:04:30.000Z,61.3
2023-02-15T12:05:47.000Z,61
2023-02-15T12:07:03.000Z,60
2023-02-15T12:08:19.000Z,61
2023-02-15T12:09:36.000Z,60.7
2023-02-15T12:10:52.000Z,60.6
2023-02-15T12:12:07.000Z,61.3
2023-02-15T12:13:24.000Z,61.2
2023-02-15T12:14:40.000Z,60.9
2023-02-15T12:15:56.000Z,60.7
2023-02-15T12:17:12.000Z,61.4
2023-02-15T12:18:29.000Z,61.3
2023-02-15T12:19:45.000Z,61.7
2023-02-15T12:21:01.000Z,61.1
2023-02-15T12:22:18.000Z,61.5
2023-02-15T12:23:34.000Z,60.9
2023-02-15T12:24:50.000Z,60.3
2023-02-15T12:26:07.000Z,59.4
2023-02-15T12:27:23.000Z,58.8
2023-02-15T12:28:39.000Z,58
2023-02-15T12:29:55.000Z,57.9
2023-02-15T12:31:11.000Z,58.1
2023-02-15T12:32:27.000Z,58.6
2023-02-15T12:33:43.000Z,58.3
2023-02-15T12:35:00.000Z,58.4
2023-02-15T12:36:16.000Z,58.1
2023-02-15T12:37:32.000Z,58.3
2023-02-15T12:38:49.000Z,58.1
2023-02-15T12:40:05.000Z,58.4
2023-02-15T12:41:21.000Z,58.6
2023-02-15T12:42:37.000Z,57.7
2023-02-15T12:43:54.271Z,58.9
2023-02-15T12:45:10.567Z,58.6
2023-02-15T12:46:26.859Z,58.7
2023-02-15T12:47:43.156Z,58.6
2023-02-15T12:48:59.456Z,58
2023-02-15T12:50:15.761Z,57.6
2023-02-15T12:54:04.666Z,57.6
2023-02-15T12:55:20.966Z,57.2
2023-02-15T12:56:37.000Z,57.7
2023-02-15T12:57:52.000Z,57.9
2023-02-15T12:59:08.000Z,57.9
2023-02-15T13:01:41.000Z,58
2023-02-15T13:02:56.000Z,58.7
2023-02-15T13:04:13.000Z,58.9
2023-02-15T13:05:29.000Z,58.3
2023-02-15T13:06:45.000Z,58
2023-02-15T13:08:02.000Z,63.7
2023-02-15T13:09:17.000Z,58.4
2023-02-15T13:10:33.000Z,57.4
2023-02-15T13:11:50.000Z,57.3
2023-02-15T13:13:06.000Z,57
2023-02-15T13:14:22.000Z,56.4
2023-02-15T13:15:38.000Z,56.3
2023-02-15T13:16:54.000Z,56.8
2023-02-15T13:18:09.000Z,56.9
2023-02-15T13:19:25.000Z,56.1
2023-02-15T13:20:42.000Z,56.4
2023-02-15T13:21:58.000Z,55.9
2023-02-15T13:23:14.000Z,55.8
2023-02-15T13:24:31.000Z,55.2
2023-02-15T13:25:47.000Z,54.5
2023-02-15T13:27:03.000Z,53
2023-02-15T13:28:20.000Z,53.3
2023-02-15T13:29:36.000Z,53.4
2023-02-15T13:30:52.000Z,53.3
2023-02-15T13:32:08.000Z,53.2
2023-02-15T13:34:41.000Z,53.2
2023-02-15T13:35:57.000Z,53.4
2023-02-15T13:37:14.000Z,53.3
2023-02-15T13:39:46.000Z,53.1
2023-02-15T13:41:03.000Z,53.3
2023-02-15T13:42:19.000Z,53.4
2023-02-15T13:43:35.000Z,53.5
2023-02-15T13:44:52.000Z,52.7
2023-02-15T13:46:08.000Z,52.9
2023-02-15T13:47:24.000Z,53
2023-02-15T13:48:39.000Z,52.6
2023-02-15T13:49:56.251Z,52.9
2023-02-15T13:51:12.000Z,53.1
2023-02-15T13:52:28.000Z,52.8
2023-02-15T13:53:45.136Z,53.4
2023-02-15T13:55:01.000Z,53.4
2023-02-15T13:56:17.000Z,53.1
2023-02-15T13:57:34.000Z,53.1
2023-02-15T13:58:50.000Z,53.1
2023-02-15T14:00:06.000Z,53.2
2023-02-15T14:01:22.000Z,53.3
2023-02-15T14:02:39.000Z,53.6
2023-02-15T14:03:55.000Z,53.5
2023-02-15T14:05:11.000Z,53.6
2023-02-15T14:06:27.000Z,53.6
2023-02-15T14:07:43.000Z,53.8
2023-02-15T14:08:59.000Z,54
2023-02-15T14:10:16.000Z,53.7
2023-02-15T14:11:32.000Z,53.6
2023-02-15T14:12:48.000Z,54.1
2023-02-15T14:14:05.000Z,53.9
2023-02-15T14:15:21.000Z,54
2023-02-15T14:16:37.000Z,54.2
2023-02-15T14:17:53.000Z,54.2
2023-02-15T14:19:10.000Z,54.5
2023-02-15T14:20:26.000Z,54
2023-02-15T14:21:42.000Z,53.3
2023-02-15T14:22:59.000Z,53.4
2023-02-15T14:24:15.000Z,53.6
2023-02-15T14:25:31.000Z,53.7
2023-02-15T14:26:48.000Z,53.7
2023-02-15T14:28:04.000Z,53.6
2023-02-15T14:29:20.000Z,53.5
2023-02-15T14:30:36.000Z,53.5
2023-02-15T14:31:53.000Z,53.8
2023-02-15T14:33:09.000Z,53.5
2023-02-15T14:34:25.000Z,53.6
2023-02-15T14:35:41.000Z,53.5
2023-02-15T14:36:57.000Z,53.3
2023-02-15T14:38:13.000Z,53.7
2023-02-15T14:39:30.000Z,53.4
2023-02-15T14:42:02.000Z,53.4
2023-02-15T14:43:18.000Z,52.5
2023-02-15T14:44:35.000Z,52.4
2023-02-15T14:45:51.000Z,52.3
2023-02-15T14:47:07.000Z,51.9
2023-02-15T14:48:24.000Z,52.4
2023-02-15T14:49:40.000Z,52.3
2023-02-15T14:50:56.784Z,52.5
2023-02-15T14:52:13.000Z,52.6
2023-02-15T14:53:29.000Z,52.4
2023-02-15T14:54:45.000Z,52.6
2023-02-15T14:56:01.000Z,52.2
2023-02-15T14:57:18.000Z,51.6
2023-02-15T14:58:34.000Z,51.8
2023-02-15T14:59:50.000Z,52.3
2023-02-15T15:01:07.000Z,52.5
2023-02-15T15:02:23.476Z,52
2023-02-15T15:03:39.000Z,51.7
2023-02-15T15:04:56.089Z,51.4
2023-02-15T15:06:11.000Z,51.2
2023-02-15T15:07:27.000Z,51.2
2023-02-15T15:08:44.000Z,50.7
2023-02-15T15:10:00.000Z,50.5
2023-02-15T15:12:32.000Z,51
2023-02-15T15:13:49.000Z,51
2023-02-15T15:15:05.000Z,51.3
2023-02-15T15:16:21.000Z,51.1
2023-02-15T15:17:38.133Z,51.4
2023-02-15T15:18:54.000Z,51.6
2023-02-15T15:20:10.000Z,51.8
2023-02-15T15:21:27.000Z,52.2
2023-02-15T15:22:42.000Z,52.1
2023-02-15T15:23:58.000Z,52.2
2023-02-15T15:25:15.000Z,52.5
2023-02-15T15:26:31.000Z,52.7
2023-02-15T15:27:47.000Z,52.7
2023-02-15T15:29:03.903Z,52.7
2023-02-15T15:30:20.000Z,52.7
2023-02-15T15:31:36.000Z,52.9
2023-02-15T15:32:52.000Z,53
2023-02-15T15:34:09.000Z,53.1
2023-02-15T15:35:25.405Z,53.1
2023-02-15T15:36:41.000Z,53.3
2023-02-15T15:37:58.000Z,53.4
2023-02-15T15:39:13.355Z,53.6
2023-02-15T15:40:29.000Z,53.5
2023-02-15T15:41:45.000Z,53.5
2023-02-15T15:43:02.000Z,53.6
2023-02-15T15:44:18.000Z,53.8
2023-02-15T15:45:34.000Z,54
2023-02-15T15:46:51.000Z,54.3
2023-02-15T15:48:07.000Z,54.3
2023-02-15T15:49:23.000Z,54.4
2023-02-15T15:50:40.000Z,54.5
2023-02-15T15:51:56.000Z,54.9
2023-02-15T15:53:12.000Z,55.2
2023-02-15T15:54:28.000Z,55.1
2023-02-15T15:55:45.000Z,55.3
2023-02-15T15:57:01.000Z,55.4
2023-02-15T15:58:16.000Z,55.4
2023-02-15T15:59:33.000Z,55.6
2023-02-15T16:02:05.000Z,56.1
2023-02-15T16:03:22.000Z,55.6
2023-02-15T16:04:38.000Z,55.5
2023-02-15T16:05:54.000Z,55.2
2023-02-15T16:07:11.000Z,55.4
2023-02-15T16:08:27.317Z,55.6
2023-02-15T16:09:43.000Z,55.7
2023-02-15T16:10:59.000Z,55.9
2023-02-15T16:12:16.000Z,56
2023-02-15T16:13:32.000Z,56
2023-02-15T16:14:48.000Z,56
2023-02-15T16:16:05.000Z,55.9
2023-02-15T16:17:20.000Z,55.7
2023-02-15T16:18:36.000Z,55.7
2023-02-15T16:19:53.000Z,55.7
2023-02-15T16:21:09.000Z,56.2
2023-02-15T16:22:25.000Z,56.1
2023-02-15T16:23:41.000Z,56.5
2023-02-15T16:24:58.000Z,56.6
2023-02-15T16:26:14.569Z,56.9
2023-02-15T16:27:30.000Z,56.9
2023-02-15T16:28:47.000Z,57.2
2023-02-15T16:31:19.000Z,57.7
2023-02-15T16:32:36.000Z,57.7
2023-02-15T16:33:52.000Z,57.9
2023-02-15T16:35:07.000Z,57.7
2023-02-15T16:36:24.000Z,57.7
2023-02-15T16:37:40.000Z,57.6
2023-02-15T16:38:56.000Z,57.5
2023-02-15T16:40:12.000Z,57.5
2023-02-15T16:41:29.000Z,57.6
2023-02-15T16:42:45.000Z,57.8
2023-02-15T16:44:01.000Z,58.2
2023-02-15T16:45:18.000Z,58.3
2023-02-15T16:46:34.000Z,58.4
2023-02-15T16:47:50.000Z,58.5
2023-02-15T16:49:07.000Z,58.7
2023-02-15T16:50:23.000Z,58.8
2023-02-15T16:51:39.000Z,59
2023-02-15T16:54:11.000Z,59.5
2023-02-15T16:55:27.000Z,59.9
2023-02-15T16:56:43.000Z,60.1
2023-02-15T16:58:00.000Z,60.4
2023-02-15T16:59:16.000Z,60.7
2023-02-15T17:00:32.000Z,60.9
2023-02-15T17:01:49.338Z,61
2023-02-15T17:03:05.000Z,61.1
2023-02-15T17:05:38.000Z,61.4
2023-02-15T17:06:54.000Z,61.3
2023-02-15T17:08:11.000Z,61
2023-02-15T17:09:27.000Z,61.1
2023-02-15T17:10:42.000Z,61.1
2023-02-15T17:11:59.000Z,61
2023-02-15T17:13:15.000Z,60.7
2023-02-15T17:14:31.000Z,60.9
2023-02-15T17:15:48.000Z,61
2023-02-15T17:17:04.650Z,60.8
2023-02-15T17:18:21.000Z,60.7
2023-02-15T17:19:37.000Z,60.6
2023-02-15T17:20:53.000Z,60.4
2023-02-15T17:22:10.068Z,60.6
2023-02-15T17:23:26.000Z,60.5
2023-02-15T17:24:42.000Z,60.4
2023-02-15T17:25:59.000Z,60.5
2023-02-15T17:27:15.000Z,60.6