createdAt,value
2019-01-06T00:01:23.937Z,29.37
2019-01-06T00:04:24.500Z,39.20
2019-01-06T00:07:11.439Z,29.77
2019-01-06T00:10:08.960Z,32.60
2019-01-06T00:13:03.641Z,24.33
2019-01-06T00:15:54.906Z,30.43
2019-01-06T00:18:41.474Z,34.53
2019-01-06T00:21:29.721Z,29.23
2019-01-06T00:27:08.137Z,35.10
2019-01-06T00:29:54.944Z,23.90
2019-01-06T00:32:42.002Z,26.83
2019-01-06T00:35:33.191Z,33.77
2019-01-06T00:38:36.898Z,28.87
2019-01-06T00:41:27.939Z,27.20
2019-01-06T00:44:14.705Z,26.87
2019-01-06T00:47:05.962Z,30.40
2019-01-06T00:49:53.115Z,37.70
2019-01-06T00:52:39.980Z,25.80
2019-01-06T00:55:34.353Z,29.83
2019-01-06T01:01:38.802Z,31.53
2019-01-06T01:04:25.497Z,22.17
2019-01-06T01:07:32.071Z,32.83
2019-01-06T01:10:18.410Z,30.57
2019-01-06T01:13:05.086Z,28.53
2019-01-06T01:19:04.233Z,26.23
2019-01-06T01:22:01.349Z,22.87
2019-01-06T01:24:56.806Z,24.40
2019-01-06T01:27:48.080Z,20.20
2019-01-06T01:30:39.156Z,21.43
2019-01-06T01:33:27.333Z,32.40
2019-01-06T01:36:33.786Z,26.63
2019-01-06T01:39:35.366Z,28.43
2019-01-06T01:42:32.662Z,28.53
2019-01-06T01:45:20.550Z,26.63
2019-01-06T01:48:08.564Z,18.17
2019-01-06T01:50:56.870Z,30.70
2019-01-06T01:53:51.311Z,23.73
2019-01-06T01:56:38.200Z,22.63
2019-01-06T01:59:26.629Z,19.87
2019-01-06T02:02:20.815Z,16.80
2019-01-06T02:05:12.157Z,23.00
2019-01-06T02:08:00.322Z,17.73
2019-01-06T02:10:47.047Z,31.97
2019-01-06T02:13:38.482Z,15.43
2019-01-06T02:16:26.745Z,24.13
2019-01-06T02:19:14.485Z,21.23
2019-01-06T02:22:05.802Z,25.87
2019-01-06T02:24:52.617Z,24.50
2019-01-06T02:27:43.826Z,29.60
2019-01-06T02:33:53.233Z,20.10
2019-01-06T02:36:50.582Z,19.80
2019-01-06T02:39:45.053Z,19.47
2019-01-06T02:42:31.709Z,17.13
2019-01-06T02:45:26.166Z,22.93
2019-01-06T02:48:14.446Z,16.10
2019-01-06T02:51:02.117Z,21.30
2019-01-06T02:53:48.985Z,29.50
2019-01-06T02:56:46.470Z,30.70
2019-01-06T03:02:34.093Z,33.10
2019-01-06T03:05:28.474Z,28.67
2019-01-06T03:08:27.118Z,16.03
2019-01-06T03:11:22.104Z,23.53
2019-01-06T03:14:09.596Z,19.70
2019-01-06T03:17:03.930Z,22.27
2019-01-06T03:19:52.153Z,23.17
2019-01-06T03:22:52.605Z,21.90
2019-01-06T03:25:42.578Z,24.37
2019-01-06T03:28:29.183Z,21.40
2019-01-06T03:31:17.468Z,21.10
2019-01-06T03:34:11.564Z,23.00
2019-01-06T03:36:59.810Z,21.53
2019-01-06T03:39:47.575Z,18.13
2019-01-06T03:42:48.102Z,29.53
2019-01-06T03:45:48.430Z,14.57
2019-01-06T03:48:35.181Z,16.97
2019-01-06T03:51:26.471Z,17.03
2019-01-06T03:54:20.545Z,16.00
2019-01-06T03:57:07.338Z,20.80
2019-01-06T04:00:00.781Z,20.90
2019-01-06T04:02:39.617Z,16.10
2019-01-06T04:05:33.834Z,17.17
2019-01-06T04:08:37.210Z,17.70
2019-01-06T04:11:40.317Z,18.37
2019-01-06T04:14:46.251Z,22.37
2019-01-06T04:17:33.154Z,12.97
2019-01-06T04:20:27.428Z,21.03
2019-01-06T04:23:21.756Z,19.27
2019-01-06T04:26:19.121Z,23.07
2019-01-06T04:29:20.677Z,21.87
2019-01-06T04:32:26.849Z,12.30
2019-01-06T04:35:37.737Z,16.20
2019-01-06T04:38:28.933Z,14.73
2019-01-06T04:41:35.353Z,15.37
2019-01-06T04:44:23.628Z,11.10
2019-01-06T04:50:06.619Z,12.00
2019-01-06T04:53:09.907Z,13.60
2019-01-06T04:55:53.106Z,15.40
2019-01-06T04:58:41.868Z,17.53
2019-01-06T05:01:30.090Z,17.77
2019-01-06T05:04:30.182Z,18.10
2019-01-06T05:07:30.583Z,13.22
2019-01-06T05:10:25.865Z,16.20
2019-01-06T05:13:08.466Z,12.28
2019-01-06T05:16:08.404Z,12.47
2019-01-06T05:18:59.674Z,8.85
2019-01-06T05:22:02.913Z,15.68
2019-01-06T05:24:48.913Z,13.25
2019-01-06T05:27:40.778Z,16.40
2019-01-06T05:30:31.982Z,12.53
2019-01-06T05:33:18.977Z,24.92
2019-01-06T05:36:05.777Z,9.98
2019-01-06T05:39:03.093Z,9.20
2019-01-06T05:45:15.370Z,22.17
2019-01-06T05:48:09.557Z,13.05
2019-01-06T05:51:07.077Z,10.28
2019-01-06T05:53:54.449Z,12.33
2019-01-06T05:56:39.485Z,16.70
2019-01-06T05:59:30.436Z,12.65
2019-01-06T06:02:12.667Z,12.82
2019-01-06T06:05:05.230Z,6.62
2019-01-06T06:08:02.393Z,18.40
2019-01-06T06:10:53.884Z,22.60
2019-01-06T06:13:42.206Z,18.77
2019-01-06T06:16:47.294Z,17.55
2019-01-06T06:19:33.911Z,12.60
2019-01-06T06:22:31.206Z,12.40
2019-01-06T06:25:25.470Z,24.40
2019-01-06T06:28:12.426Z,12.30
2019-01-06T06:31:04.022Z,12.65
2019-01-06T06:34:07.472Z,10.13
2019-01-06T06:37:04.831Z,12.00
2019-01-06T06:40:02.179Z,15.05
2019-01-06T06:42:53.813Z,4.97
2019-01-06T06:45:51.144Z,8.03
2019-01-06T06:48:47.838Z,9.05
2019-01-06T06:51:31.686Z,13.50
2019-01-06T06:54:18.327Z,12.35
2019-01-06T06:57:14.982Z,16.52
2019-01-06T07:00:30.868Z,10.32
2019-01-06T07:03:28.289Z,11.88
2019-01-06T07:06:28.773Z,13.00
2019-01-06T07:15:01.820Z,17.42
2019-01-06T07:18:15.115Z,11.97
2019-01-06T07:21:03.142Z,16.82
2019-01-06T07:23:50.250Z,16.82
2019-01-06T07:26:47.174Z,12.18
2019-01-06T07:29:35.530Z,17.82
2019-01-06T07:32:23.148Z,15.80
2019-01-06T07:38:08.443Z,6.60
2019-01-06T07:40:55.292Z,14.93
2019-01-06T07:43:43.628Z,13.95
2019-01-06T07:46:29.586Z,5.35
2019-01-06T07:49:30.097Z,15.13
2019-01-06T07:52:18.343Z,17.30
2019-01-06T07:55:12.533Z,9.65
2019-01-06T07:58:00.729Z,15.03
2019-01-06T08:01:04.084Z,30.97
2019-01-06T08:03:50.633Z,16.20
2019-01-06T08:06:47.097Z,18.12
2019-01-06T08:09:42.995Z,16.50
2019-01-06T08:12:43.532Z,15.30
2019-01-06T08:15:13.079Z,15.55
2019-01-06T08:18:04.223Z,14.43
2019-01-06T08:20:52.450Z,16.45
2019-01-06T08:23:43.577Z,14.15
2019-01-06T08:26:31.757Z,26.65
2019-01-06T08:29:23.216Z,24.52
2019-01-06T08:35:01.849Z,18.20
2019-01-06T08:37:50.219Z,6.95
2019-01-06T08:40:37.083Z,15.55
2019-01-06T08:43:28.278Z,15.68
2019-01-06T08:46:27.499Z,13.00
2019-01-06T08:49:14.164Z,18.15
2019-01-06T08:52:01.074Z,12.73
2019-01-06T08:55:01.483Z,16.23
2019-01-06T08:57:59.978Z,19.82
2019-01-06T09:00:49.823Z,12.75
2019-01-06T09:03:39.276Z,20.60
2019-01-06T09:06:30.578Z,16.02
2019-01-06T09:09:45.787Z,11.55
2019-01-06T09:12:34.122Z,14.60
2019-01-06T09:15:25.530Z,9.13
2019-01-06T09:18:26.494Z,4.15
2019-01-06T09:21:14.925Z,4.05
2019-01-06T09:24:15.080Z,6.95
2019-01-06T09:27:03.337Z,7.12
2019-01-06T09:29:57.477Z,12.35
2019-01-06T09:33:03.712Z,8.20
2019-01-06T09:35:47.478Z,8.80
2019-01-06T09:38:31.957Z,5.40
2019-01-06T09:41:18.969Z,5.72
2019-01-06T09:44:10.455Z,12.05
2019-01-06T09:47:13.908Z,8.48
2019-01-06T09:50:04.942Z,8.93
2019-01-06T09:52:49.194Z,8.18
2019-01-06T09:58:26.541Z,11.43
2019-01-06T10:01:29.974Z,7.37
2019-01-06T10:04:35.191Z,14.90
2019-01-06T10:07:23.265Z,16.15
2019-01-06T10:10:17.351Z,16.20
2019-01-06T10:13:08.389Z,14.83
2019-01-06T10:15:55.247Z,13.80
2019-01-06T10:18:45.119Z,8.15
2019-01-06T10:21:36.240Z,6.15
2019-01-06T10:24:30.488Z,14.07
2019-01-06T10:27:17.174Z,13.00
2019-01-06T10:30:13.343Z,5.72
2019-01-06T10:33:07.604Z,5.25
2019-01-06T10:35:54.570Z,6.35
2019-01-06T10:38:41.483Z,7.65
2019-01-06T10:41:42.073Z,14.53
2019-01-06T10:44:28.934Z,15.78
2019-01-06T10:47:18.862Z,16.97
2019-01-06T10:50:05.674Z,26.73
2019-01-06T10:52:52.822Z,13.35
2019-01-06T10:55:54.764Z,24.43
2019-01-06T10:58:42.013Z,13.40
2019-01-06T11:01:30.346Z,14.90
2019-01-06T11:04:20.763Z,35.50
2019-01-06T11:10:12.616Z,20.05
2019-01-06T11:12:59.490Z,22.22
2019-01-06T11:15:47.853Z,24.20
2019-01-06T11:18:48.015Z,30.17
2019-01-06T11:21:36.292Z,28.87
2019-01-06T11:24:27.354Z,60.88
2019-01-06T11:27:14.456Z,56.98
2019-01-06T11:30:09.013Z,65.72
2019-01-06T11:33:00.493Z,22.62
2019-01-06T11:35:39.063Z,42.38
2019-01-06T11:38:26.503Z,55.90
2019-01-06T11:41:17.326Z,74.65
2019-01-06T11:44:25.558Z,58.45
2019-01-06T11:47:29.257Z,86.92
2019-01-06T11:50:16.815Z,63.85
2019-01-06T11:53:09.218Z,83.03
2019-01-06T11:55:57.735Z,77.65
2019-01-06T11:58:44.542Z,66.40
2019-01-06T12:01:52.341Z,96.37
2019-01-06T12:04:40.052Z,100.15
2019-01-06T12:16:16.240Z,171.43
2019-01-06T12:18:50.591Z,217.55
2019-01-06T12:21:21.684Z,179.10
2019-01-06T12:23:51.625Z,171.20
2019-01-06T12:30:06.789Z,159.85
2019-01-06T12:32:59.386Z,243.73
2019-01-06T12:35:49.079Z,207.37
2019-01-06T12:47:15.953Z,242.85
2019-01-06T12:50:04.155Z,210.82
2019-01-06T12:52:51.771Z,212.45
2019-01-06T12:55:46.036Z,239.80
2019-01-06T12:58:32.987Z,256.50
2019-01-06T13:01:28.486Z,262.63
2019-01-06T13:04:34.930Z,233.75
2019-01-06T13:07:35.186Z,263.87
2019-01-06T13:10:37.109Z,332.33
2019-01-06T13:13:25.244Z,335.87
2019-01-06T13:16:13.517Z,320.97
2019-01-06T13:19:10.591Z,280.93
2019-01-06T13:21:58.881Z,329.27
2019-01-06T13:27:57.005Z,332.67
2019-01-06T13:30:45.429Z,345.37
2019-01-06T13:33:33.953Z,284.20
2019-01-06T13:36:37.508Z,325.23
2019-01-06T13:39:29.333Z,315.03
2019-01-06T13:42:17.897Z,325.23
2019-01-06T13:45:15.143Z,313.50
2019-01-06T13:48:17.288Z,285.60
2019-01-06T13:51:14.386Z,275.90
2019-01-06T13:57:08.078Z,281.10
2019-01-06T14:00:08.549Z,289.67
2019-01-06T14:02:56.738Z,279.57
2019-01-06T14:05:45.055Z,222.67
2019-01-06T14:08:33.362Z,218.80
2019-01-06T14:14:39.889Z,216.63
2019-01-06T14:17:33.982Z,172.13
2019-01-06T14:20:29.931Z,187.10
2019-01-06T14:26:14.036Z,127.87
2019-01-06T14:29:00.699Z,176.00
2019-01-06T14:32:01.274Z,166.63
2019-01-06T14:34:48.354Z,133.03
2019-01-06T14:37:35.563Z,176.30
2019-01-06T14:40:23.444Z,153.73
2019-01-06T14:43:06.970Z,145.63
2019-01-06T14:45:53.659Z,147.17
2019-01-06T14:48:51.036Z,180.50
2019-01-06T14:51:35.354Z,150.93
2019-01-06T14:54:22.395Z,95.80
2019-01-06T15:00:15.212Z,232.90
2019-01-06T15:03:01.952Z,195.07
2019-01-06T15:06:05.140Z,221.73
2019-01-06T15:08:53.557Z,142.17
2019-01-06T15:11:40.158Z,151.87
2019-01-06T15:14:26.962Z,166.13
2019-01-06T15:17:13.674Z,186.93
2019-01-06T15:20:04.950Z,161.53
2019-01-06T15:22:51.741Z,236.43
2019-01-06T15:25:58.726Z,220.60
2019-01-06T15:28:56.264Z,219.83
2019-01-06T15:31:44.638Z,229.60
2019-01-06T15:34:44.946Z,219.93
2019-01-06T15:37:35.698Z,181.30
2019-01-06T15:40:43.387Z,176.13
2019-01-06T15:43:49.632Z,211.97
2019-01-06T15:46:55.923Z,200.83
2019-01-06T15:49:44.128Z,211.10
2019-01-06T15:52:30.825Z,214.67
2019-01-06T15:55:22.066Z,251.17
2019-01-06T15:58:13.383Z,252.43
2019-01-06T16:01:10.718Z,231.10
2019-01-06T16:04:13.334Z,235.43
2019-01-06T16:10:04.609Z,289.47
2019-01-06T16:12:55.624Z,231.80
2019-01-06T16:15:42.806Z,244.20
2019-01-06T16:18:39.613Z,206.97
2019-01-06T16:21:44.529Z,253.53
2019-01-06T16:24:50.676Z,242.63
2019-01-06T16:27:38.860Z,248.30
2019-01-06T16:33:26.023Z,218.60
2019-01-06T16:36:15.657Z,251.60
2019-01-06T16:39:02.173Z,239.13
2019-01-06T16:41:49.010Z,270.33
2019-01-06T16:44:40.299Z,238.83
2019-01-06T16:47:27.404Z,235.87
2019-01-06T16:50:30.930Z,176.60
2019-01-06T16:53:19.171Z,279.80
2019-01-06T16:56:10.411Z,319.80
2019-01-06T16:58:52.408Z,262.17
2019-01-06T17:01:43.451Z,240.13
2019-01-06T17:04:30.224Z,244.27
2019-01-06T17:07:11.323Z,291.20
2019-01-06T17:10:11.735Z,242.37
2019-01-06T17:12:58.610Z,220.47
2019-01-06T17:15:53.830Z,245.90
2019-01-06T17:18:49.482Z,253.00
2019-01-06T17:21:37.854Z,249.00
2019-01-06T17:24:38.331Z,244.03
2019-01-06T17:27:35.665Z,225.90
2019-01-06T17:33:37.007Z,268.73
2019-01-06T17:36:37.450Z,242.63
2019-01-06T17:39:44.565Z,204.07
2019-01-06T17:42:38.721Z,111.37
2019-01-06T17:45:25.799Z,190.83
2019-01-06T17:48:32.857Z,164.07
2019-01-06T17:51:24.419Z,179.03
2019-01-06T17:57:12.077Z,158.63
2019-01-06T18:00:12.499Z,173.97
2019-01-06T18:02:59.133Z,137.30
2019-01-06T18:05:59.463Z,180.57
2019-01-06T18:08:54.082Z,133.73
2019-01-06T18:11:41.863Z,171.83
2019-01-06T18:14:39.189Z,123.40
2019-01-06T18:17:31.663Z,144.23
2019-01-06T18:20:20.364Z,119.40
2019-01-06T18:26:26.872Z,132.07
2019-01-06T18:29:12.425Z,174.73
2019-01-06T18:32:00.794Z,137.30
2019-01-06T18:34:42.723Z,183.03
2019-01-06T18:37:33.871Z,206.83
2019-01-06T18:40:19.637Z,192.30
2019-01-06T18:43:10.995Z,169.63
2019-01-06T18:45:59.279Z,204.17
2019-01-06T18:48:53.316Z,118.80
2019-01-06T18:51:44.655Z,168.43
2019-01-06T18:54:32.956Z,169.50
2019-01-06T18:57:19.679Z,186.43
2019-01-06T19:00:11.391Z,157.80
2019-01-06T19:03:08.515Z,162.77
2019-01-06T19:06:06.058Z,150.70
2019-01-06T19:09:00.373Z,192.57
2019-01-06T19:12:07.497Z,186.43
2019-01-06T19:15:01.775Z,115.37
2019-01-06T19:17:50.430Z,146.33
2019-01-06T19:23:44.346Z,115.50
2019-01-06T19:26:38.713Z,115.60
2019-01-06T19:29:29.452Z,163.83
2019-01-06T19:32:17.255Z,118.50
2019-01-06T19:35:05.706Z,117.33
2019-01-06T19:38:05.956Z,134.20
2019-01-06T19:41:00.318Z,155.63
2019-01-06T19:43:54.741Z,100.57
2019-01-06T19:46:41.820Z,128.80
2019-01-06T19:49:28.092Z,139.97
2019-01-06T19:52:16.278Z,129.87
2019-01-06T19:55:08.830Z,114.10
2019-01-06T19:57:57.220Z,150.07
2019-01-06T20:00:45.293Z,123.20
2019-01-06T20:03:51.770Z,181.03
2019-01-06T20:06:42.836Z,76.83
2019-01-06T20:09:24.858Z,133.07
2019-01-06T20:12:11.654Z,143.57
2019-01-06T20:14:58.632Z,129.83
2019-01-06T20:17:56.105Z,154.30
2019-01-06T20:20:44.380Z,158.60
2019-01-06T20:23:32.563Z,177.53
2019-01-06T20:26:20.764Z,134.97
2019-01-06T20:29:14.274Z,140.80
2019-01-06T20:32:17.469Z,135.43
2019-01-06T20:35:11.637Z,160.53
2019-01-06T20:44:10.942Z,142.93
2019-01-06T20:50:08.389Z,116.13
2019-01-06T20:53:08.913Z,103.23
2019-01-06T20:56:03.484Z,105.70
2019-01-06T20:58:51.021Z,65.13
2019-01-06T21:01:57.558Z,69.20
2019-01-06T21:04:44.380Z,42.07
2019-01-06T21:07:26.110Z,68.47
2019-01-06T21:10:32.577Z,54.23
2019-01-06T21:13:20.746Z,58.27
2019-01-06T21:16:15.285Z,76.87
2019-01-06T21:19:02.141Z,68.27
2019-01-06T21:21:53.503Z,55.10
2019-01-06T21:24:45.566Z,91.60
2019-01-06T21:27:43.097Z,83.27
2019-01-06T21:30:29.998Z,111.93
2019-01-06T21:33:26.999Z,133.47
2019-01-06T21:36:15.209Z,305.87
2019-01-06T21:39:21.691Z,136.33
2019-01-06T21:45:03.288Z,123.07
2019-01-06T21:48:09.679Z,133.17
2019-01-06T21:51:00.979Z,157.57
2019-01-06T21:54:03.905Z,144.43
2019-01-06T21:59:52.323Z,141.37
2019-01-06T22:02:45.775Z,134.63
2019-01-06T22:05:49.370Z,148.83
2019-01-06T22:08:36.549Z,133.13
2019-01-06T22:11:40.038Z,118.53
2019-01-06T22:14:28.345Z,157.40
2019-01-06T22:17:19.377Z,108.77
2019-01-06T22:20:22.482Z,95.73
2019-01-06T22:23:10.688Z,81.80
2019-01-06T22:26:08.100Z,65.43
2019-01-06T22:29:02.502Z,69.70
2019-01-06T22:32:07.010Z,78.10
2019-01-06T22:34:58.115Z,63.37
2019-01-06T22:37:44.925Z,93.47
2019-01-06T22:40:39.406Z,84.37
2019-01-06T22:46:51.790Z,104.03
2019-01-06T22:49:58.138Z,103.60
2019-01-06T22:52:49.166Z,143.23
2019-01-06T22:55:35.603Z,129.40
2019-01-06T22:58:39.177Z,132.60
2019-01-06T23:01:33.718Z,129.30
2019-01-06T23:04:22.107Z,115.73
2019-01-06T23:07:14.685Z,133.23
2019-01-06T23:10:09.886Z,156.77
2019-01-06T23:13:16.544Z,128.53
2019-01-06T23:16:04.788Z,130.63
2019-01-06T23:18:51.449Z,159.90
2019-01-06T23:21:42.741Z,158.97
2019-01-06T23:24:55.918Z,165.87
2019-01-06T23:27:53.037Z,146.73
2019-01-06T23:30:56.312Z,146.87
2019-01-06T23:36:35.521Z,114.70
2019-01-06T23:39:34.156Z,90.00
2019-01-06T23:42:21.172Z,172.83
2019-01-06T23:45:12.593Z,151.67
2019-01-06T23:48:07.086Z,137.03
2019-01-06T23:50:55.412Z,139.37
2019-01-06T23:53:43.781Z,63.67
2019-01-06T23:56:38.990Z,151.17
