createdAt,value
2019-01-15T00:00:30.903Z,1.00
2019-01-15T00:02:59.594Z,2.77
2019-01-15T00:05:28.255Z,2.13
2019-01-15T00:07:56.911Z,1.60
2019-01-15T00:10:25.530Z,0.97
2019-01-15T00:12:54.223Z,3.80
2019-01-15T00:15:22.881Z,0.90
2019-01-15T00:17:51.514Z,2.60
2019-01-15T00:20:20.204Z,1.83
2019-01-15T00:22:49.085Z,1.13
2019-01-15T00:25:17.706Z,2.83
2019-01-15T00:27:46.336Z,1.63
2019-01-15T00:30:18.701Z,1.10
2019-01-15T00:32:47.321Z,2.23
2019-01-15T00:35:15.943Z,2.30
2019-01-15T00:37:44.779Z,1.43
2019-01-15T00:40:16.152Z,2.77
2019-01-15T00:42:44.868Z,0.70
2019-01-15T00:45:14.335Z,6.07
2019-01-15T00:47:43.051Z,2.80
2019-01-15T00:50:14.250Z,0.70
2019-01-15T00:52:42.901Z,0.40
2019-01-15T00:55:12.618Z,2.10
2019-01-15T00:57:41.533Z,0.90
2019-01-15T01:00:18.671Z,2.10
2019-01-15T01:02:47.794Z,0.30
2019-01-15T01:05:17.002Z,0.97
2019-01-15T01:07:45.699Z,0.80
2019-01-15T01:10:15.512Z,2.17
2019-01-15T01:12:44.309Z,1.80
2019-01-15T01:15:15.549Z,1.70
2019-01-15T01:17:44.442Z,1.37
2019-01-15T01:20:15.951Z,0.40
2019-01-15T01:22:44.684Z,0.77
2019-01-15T01:25:14.904Z,2.20
2019-01-15T01:27:43.665Z,0.73
2019-01-15T01:30:15.141Z,0.83
2019-01-15T01:32:43.764Z,2.37
2019-01-15T01:35:12.917Z,2.70
2019-01-15T01:37:41.609Z,1.23
2019-01-15T01:40:13.341Z,1.33
2019-01-15T01:42:42.125Z,1.40
2019-01-15T01:45:12.739Z,1.00
2019-01-15T01:47:41.364Z,0.60
2019-01-15T01:50:12.438Z,0.30
2019-01-15T01:52:41.351Z,0.97
2019-01-15T01:55:12.168Z,2.97
2019-01-15T01:57:40.825Z,0.40
2019-01-15T02:00:15.267Z,3.27
2019-01-15T02:02:43.966Z,1.03
2019-01-15T02:05:12.688Z,0.67
2019-01-15T02:07:41.379Z,1.93
2019-01-15T02:10:12.789Z,4.87
2019-01-15T02:12:41.445Z,2.00
2019-01-15T02:15:13.067Z,2.43
2019-01-15T02:17:41.697Z,5.60
2019-01-15T02:20:13.079Z,2.80
2019-01-15T02:22:41.713Z,4.23
2019-01-15T02:25:11.046Z,2.00
2019-01-15T02:27:41.524Z,1.37
2019-01-15T02:30:22.052Z,2.90
2019-01-15T02:32:50.715Z,1.23
2019-01-15T02:35:19.327Z,1.63
2019-01-15T02:37:48.024Z,3.07
2019-01-15T02:40:17.057Z,2.00
2019-01-15T02:42:46.913Z,3.43
2019-01-15T02:45:18.796Z,7.53
2019-01-15T02:47:48.037Z,1.57
2019-01-15T02:50:18.250Z,2.13
2019-01-15T02:52:47.079Z,0.70
2019-01-15T02:55:15.881Z,2.00
2019-01-15T02:57:44.572Z,11.17
2019-01-15T03:00:18.670Z,2.60
2019-01-15T03:02:47.408Z,10.30
2019-01-15T03:05:16.239Z,1.93
2019-01-15T03:07:44.843Z,6.77
2019-01-15T03:10:16.037Z,3.60
2019-01-15T03:12:54.459Z,2.53
2019-01-15T03:15:16.762Z,1.00
2019-01-15T03:17:45.477Z,2.30
2019-01-15T03:20:16.375Z,2.23
2019-01-15T03:22:45.207Z,1.60
2019-01-15T03:25:14.434Z,2.53
2019-01-15T03:27:43.060Z,6.33
2019-01-15T03:30:17.485Z,3.33
2019-01-15T03:32:46.163Z,1.47
2019-01-15T03:35:14.788Z,1.63
2019-01-15T03:37:43.464Z,6.13
2019-01-15T03:40:23.707Z,2.13
2019-01-15T03:42:52.890Z,3.50
2019-01-15T03:45:21.580Z,6.07
2019-01-15T03:47:50.206Z,1.53
2019-01-15T03:50:19.036Z,5.03
2019-01-15T03:52:47.664Z,1.30
2019-01-15T03:55:16.893Z,6.57
2019-01-15T03:57:45.603Z,1.33
2019-01-15T04:00:23.032Z,11.03
2019-01-15T04:02:51.971Z,3.53
2019-01-15T04:05:20.862Z,4.07
2019-01-15T04:07:51.126Z,3.57
2019-01-15T04:10:19.872Z,7.77
2019-01-15T04:12:48.498Z,4.80
2019-01-15T04:15:17.192Z,5.97
2019-01-15T04:17:46.047Z,6.87
2019-01-15T04:20:16.650Z,11.30
2019-01-15T04:22:45.373Z,2.87
2019-01-15T04:25:14.926Z,9.53
2019-01-15T04:27:43.623Z,8.53
2019-01-15T04:30:17.486Z,1.07
2019-01-15T04:32:46.223Z,9.20
2019-01-15T04:35:14.996Z,14.03
2019-01-15T04:37:43.626Z,7.23
2019-01-15T04:40:17.654Z,6.17
2019-01-15T04:42:46.483Z,9.60
2019-01-15T04:45:17.375Z,8.60
2019-01-15T04:47:46.224Z,8.07
2019-01-15T04:50:15.774Z,10.57
2019-01-15T04:52:46.035Z,2.13
2019-01-15T04:55:14.956Z,0.93
2019-01-15T04:57:43.612Z,7.77
2019-01-15T05:00:20.853Z,7.17
2019-01-15T05:02:49.843Z,14.33
2019-01-15T05:05:18.545Z,1.73
2019-01-15T05:07:47.377Z,2.60
2019-01-15T05:10:16.839Z,2.73
2019-01-15T05:12:45.456Z,1.90
2019-01-15T05:15:17.676Z,1.87
2019-01-15T05:17:46.459Z,5.83
2019-01-15T05:20:17.425Z,3.00
2019-01-15T05:22:46.108Z,2.33
2019-01-15T05:25:17.449Z,0.70
2019-01-15T05:27:52.389Z,5.87
2019-01-15T05:30:28.638Z,1.70
2019-01-15T05:32:57.335Z,9.13
2019-01-15T05:35:25.951Z,2.07
2019-01-15T05:37:54.627Z,3.27
2019-01-15T05:40:23.367Z,5.60
2019-01-15T05:42:52.077Z,8.07
2019-01-15T05:45:29.854Z,3.73
2019-01-15T05:48:00.132Z,4.53
2019-01-15T05:50:42.039Z,4.90
2019-01-15T05:53:10.719Z,6.97
2019-01-15T05:55:39.422Z,10.13
2019-01-15T05:58:08.163Z,6.50
2019-01-15T06:00:36.846Z,7.37
2019-01-15T06:03:05.534Z,7.03
2019-01-15T06:05:34.281Z,5.63
2019-01-15T06:08:03.085Z,8.70
2019-01-15T06:10:31.689Z,5.80
2019-01-15T06:13:00.521Z,4.10
2019-01-15T06:15:29.222Z,3.10
2019-01-15T06:17:57.911Z,9.87
2019-01-15T06:20:26.585Z,7.07
2019-01-15T06:22:55.288Z,5.93
2019-01-15T06:25:24.010Z,5.83
2019-01-15T06:27:54.174Z,9.53
2019-01-15T06:30:23.267Z,4.77
2019-01-15T06:32:52.008Z,4.83
2019-01-15T06:35:20.634Z,6.13
2019-01-15T06:37:49.303Z,6.47
2019-01-15T06:40:19.206Z,4.10
2019-01-15T06:42:48.243Z,3.60
2019-01-15T06:45:27.775Z,6.30
2019-01-15T06:47:56.505Z,5.13
2019-01-15T06:50:25.194Z,5.93
2019-01-15T06:52:53.809Z,6.30
2019-01-15T06:55:23.662Z,8.73
2019-01-15T06:57:52.352Z,8.77
2019-01-15T07:00:26.778Z,14.10
2019-01-15T07:02:55.534Z,10.97
2019-01-15T07:05:24.235Z,10.83
2019-01-15T07:07:52.871Z,8.00
2019-01-15T07:10:36.133Z,5.43
2019-01-15T07:13:04.962Z,5.23
2019-01-15T07:15:33.575Z,5.37
2019-01-15T07:18:02.382Z,5.83
2019-01-15T07:20:31.008Z,3.23
2019-01-15T07:22:59.703Z,3.60
2019-01-15T07:25:29.796Z,3.07
2019-01-15T07:28:01.197Z,5.73
2019-01-15T07:30:41.531Z,9.23
2019-01-15T07:33:10.225Z,7.23
2019-01-15T07:35:38.894Z,10.07
2019-01-15T07:38:07.648Z,10.10
2019-01-15T07:40:36.269Z,12.73
2019-01-15T07:43:04.907Z,11.33
2019-01-15T07:45:33.560Z,9.83
2019-01-15T07:48:02.184Z,14.67
2019-01-15T07:50:30.838Z,19.50
2019-01-15T07:52:59.559Z,15.60
2019-01-15T07:55:28.203Z,18.70
2019-01-15T07:57:57.765Z,10.17
2019-01-15T08:00:27.029Z,43.13
2019-01-15T08:02:55.825Z,34.60
2019-01-15T08:05:28.921Z,93.03
2019-01-15T08:07:57.584Z,28.37
2019-01-15T08:10:26.272Z,145.70
2019-01-15T08:12:54.871Z,88.43
2019-01-15T08:15:25.720Z,18.80
2019-01-15T08:17:54.362Z,8.67
2019-01-15T08:20:22.984Z,7.20
2019-01-15T08:22:51.658Z,11.20
2019-01-15T08:25:20.352Z,6.20
2019-01-15T08:27:48.972Z,6.87
2019-01-15T08:30:29.051Z,37.80
2019-01-15T08:32:57.674Z,159.90
2019-01-15T08:35:26.396Z,30.20
2019-01-15T08:37:55.193Z,28.47
2019-01-15T08:40:23.896Z,24.63
2019-01-15T08:42:52.522Z,9.67
2019-01-15T08:45:21.278Z,2.47
2019-01-15T08:47:51.546Z,4.93
2019-01-15T08:50:23.156Z,6.43
2019-01-15T08:52:51.962Z,10.33
2019-01-15T08:55:20.601Z,41.93
2019-01-15T08:57:49.313Z,13.73
2019-01-15T09:00:17.987Z,42.73
2019-01-15T09:02:46.631Z,34.67
2019-01-15T09:05:15.345Z,18.07
2019-01-15T09:07:44.086Z,8.30
2019-01-15T09:10:16.882Z,12.27
2019-01-15T09:12:45.773Z,2.50
2019-01-15T09:15:20.034Z,9.80
2019-01-15T09:17:48.660Z,11.97
2019-01-15T09:20:19.074Z,7.53
2019-01-15T09:22:47.739Z,6.67
2019-01-15T09:25:16.467Z,5.23
2019-01-15T09:27:45.195Z,12.83
2019-01-15T09:30:16.836Z,4.00
2019-01-15T09:32:45.519Z,7.70
2019-01-15T09:38:34.251Z,7.77
2019-01-15T09:41:02.942Z,1.23
2019-01-15T09:43:31.664Z,2.00
2019-01-15T09:46:00.343Z,6.60
2019-01-15T09:48:29.634Z,39.00
2019-01-15T09:50:58.344Z,4.60
2019-01-15T09:53:27.060Z,6.67
2019-01-15T09:55:55.783Z,3.47
2019-01-15T09:58:24.402Z,2.50
2019-01-15T10:00:53.069Z,4.13
2019-01-15T10:03:21.770Z,4.97
2019-01-15T10:05:51.644Z,3.30
2019-01-15T10:08:20.311Z,7.10
2019-01-15T10:10:48.930Z,4.47
2019-01-15T10:13:17.643Z,4.27
2019-01-15T10:15:46.653Z,6.73
2019-01-15T10:18:15.352Z,2.87
2019-01-15T10:20:43.980Z,5.40
2019-01-15T10:23:12.926Z,8.37
2019-01-15T10:25:42.607Z,7.17
2019-01-15T10:28:12.045Z,4.87
2019-01-15T10:30:50.157Z,6.57
2019-01-15T10:33:34.077Z,1.73
2019-01-15T10:36:01.656Z,4.67
2019-01-15T10:38:31.013Z,3.17
2019-01-15T10:40:59.908Z,1.10
2019-01-15T10:43:28.988Z,8.87
2019-01-15T10:45:57.608Z,1.87
2019-01-15T10:48:26.325Z,0.67
2019-01-15T10:50:55.378Z,1.37
2019-01-15T10:53:24.003Z,2.83
2019-01-15T10:55:52.699Z,2.90
2019-01-15T10:58:21.685Z,1.60
2019-01-15T11:00:50.304Z,7.60
2019-01-15T11:03:19.013Z,2.07
2019-01-15T11:05:47.848Z,1.87
2019-01-15T11:08:16.484Z,5.93
2019-01-15T11:10:45.115Z,4.43
2019-01-15T11:13:14.081Z,3.37
2019-01-15T11:15:43.446Z,2.13
2019-01-15T11:18:12.283Z,3.97
2019-01-15T11:20:40.955Z,3.30
2019-01-15T11:23:09.752Z,3.47
2019-01-15T11:25:38.457Z,1.60
2019-01-15T11:28:07.178Z,6.13
2019-01-15T11:30:35.861Z,2.17
2019-01-15T11:33:04.650Z,3.30
2019-01-15T11:35:33.327Z,1.07
2019-01-15T11:38:02.032Z,4.67
2019-01-15T11:40:30.714Z,3.10
2019-01-15T11:42:59.354Z,3.07
2019-01-15T11:45:27.991Z,1.57
2019-01-15T11:47:56.695Z,0.77
2019-01-15T11:50:25.427Z,1.63
2019-01-15T11:52:54.081Z,4.33
2019-01-15T11:55:30.103Z,1.60
2019-01-15T11:57:58.735Z,1.53
2019-01-15T12:00:31.328Z,2.27
2019-01-15T12:03:04.343Z,1.87
2019-01-15T12:05:50.826Z,3.00
2019-01-15T12:08:21.100Z,1.97
2019-01-15T12:11:00.343Z,3.90
2019-01-15T12:13:30.613Z,3.00
2019-01-15T12:16:17.440Z,1.47
2019-01-15T12:18:50.854Z,4.50
2019-01-15T12:21:36.695Z,1.07
2019-01-15T12:24:19.409Z,2.20
2019-01-15T12:26:49.704Z,3.70
2019-01-15T12:29:32.276Z,44.70
2019-01-15T12:32:02.587Z,3.77
2019-01-15T12:34:45.134Z,2.17
2019-01-15T12:37:27.749Z,5.53
2019-01-15T12:40:14.229Z,2.90
2019-01-15T12:43:01.017Z,6.20
2019-01-15T12:45:43.342Z,3.53
2019-01-15T12:48:30.178Z,2.50
2019-01-15T12:51:15.752Z,2.00
2019-01-15T12:53:49.044Z,3.60
2019-01-15T12:56:19.333Z,6.40
2019-01-15T12:59:07.659Z,5.50
2019-01-15T13:01:50.193Z,1.50
2019-01-15T13:04:23.382Z,3.83
2019-01-15T13:06:56.370Z,6.20
2019-01-15T13:09:32.437Z,7.40
2019-01-15T13:12:11.271Z,3.63
2019-01-15T13:14:59.763Z,2.90
2019-01-15T13:17:30.041Z,3.83
2019-01-15T13:20:00.346Z,6.70
2019-01-15T13:22:46.679Z,9.00
2019-01-15T13:25:20.172Z,3.87
2019-01-15T13:27:50.433Z,5.73
2019-01-15T13:30:20.708Z,11.73
2019-01-15T13:33:09.119Z,8.23
2019-01-15T13:35:42.148Z,8.17
2019-01-15T13:38:29.393Z,6.07
2019-01-15T13:41:05.491Z,7.37
2019-01-15T13:43:52.350Z,5.47
2019-01-15T13:46:25.646Z,2.37
2019-01-15T13:49:07.875Z,9.57
2019-01-15T13:51:43.899Z,6.70
2019-01-15T13:54:14.198Z,4.00
2019-01-15T13:56:47.217Z,2.23
2019-01-15T13:59:23.531Z,4.67
2019-01-15T14:02:02.496Z,12.97
2019-01-15T14:04:39.061Z,9.37
2019-01-15T14:07:21.510Z,15.13
2019-01-15T14:10:01.046Z,5.87
2019-01-15T14:12:40.276Z,8.93
2019-01-15T14:15:13.683Z,10.07
2019-01-15T14:18:02.172Z,14.07
2019-01-15T14:20:32.479Z,11.53
2019-01-15T14:23:05.819Z,10.57
2019-01-15T14:25:38.927Z,11.53
2019-01-15T14:28:18.160Z,8.67
2019-01-15T14:31:00.590Z,12.60
2019-01-15T14:33:46.909Z,5.33
2019-01-15T14:36:33.965Z,9.77
2019-01-15T14:39:19.531Z,7.37
2019-01-15T14:41:52.574Z,9.73
2019-01-15T14:44:39.257Z,9.20
2019-01-15T14:47:15.791Z,9.20
2019-01-15T14:49:55.266Z,9.83
2019-01-15T14:52:28.512Z,13.40
2019-01-15T14:55:01.529Z,7.70
2019-01-15T14:57:31.784Z,10.20
2019-01-15T15:00:18.710Z,12.83
2019-01-15T15:02:58.003Z,11.17
2019-01-15T15:05:28.330Z,8.07
2019-01-15T15:08:07.699Z,13.63
2019-01-15T15:10:37.997Z,8.37
2019-01-15T15:13:08.355Z,8.77
2019-01-15T15:15:38.642Z,13.83
2019-01-15T15:18:11.681Z,6.33
2019-01-15T15:20:41.934Z,10.33
2019-01-15T15:23:12.189Z,10.37
2019-01-15T15:25:42.483Z,15.37
2019-01-15T15:28:18.708Z,16.90
2019-01-15T15:31:05.533Z,11.77
2019-01-15T15:33:50.476Z,19.80
2019-01-15T15:36:36.843Z,17.00
2019-01-15T15:39:15.024Z,22.07
2019-01-15T15:42:03.625Z,32.97
2019-01-15T15:44:50.317Z,21.90
2019-01-15T15:47:20.637Z,16.10
2019-01-15T15:49:56.948Z,21.67
2019-01-15T15:52:43.435Z,22.13
2019-01-15T15:55:13.906Z,18.83
2019-01-15T15:57:44.168Z,16.37
2019-01-15T16:00:33.485Z,15.80
2019-01-15T16:03:06.740Z,20.67
2019-01-15T16:05:37.006Z,14.77
2019-01-15T16:08:10.288Z,18.27
2019-01-15T16:10:43.257Z,13.97
2019-01-15T16:13:13.519Z,10.97
2019-01-15T16:15:50.179Z,15.47
2019-01-15T16:18:36.878Z,10.90
2019-01-15T16:21:10.234Z,12.80
2019-01-15T16:23:46.489Z,9.70
2019-01-15T16:26:33.240Z,14.13
2019-01-15T16:29:13.138Z,15.53
2019-01-15T16:31:52.614Z,19.60
2019-01-15T16:34:39.245Z,22.47
2019-01-15T16:37:12.343Z,16.70
2019-01-15T16:39:57.613Z,16.07
2019-01-15T16:42:40.285Z,17.20
2019-01-15T16:45:15.354Z,13.17
2019-01-15T16:47:45.631Z,19.83
2019-01-15T16:50:28.190Z,17.83
2019-01-15T16:53:14.856Z,19.23
2019-01-15T16:56:01.476Z,23.23
2019-01-15T16:58:46.890Z,20.10
2019-01-15T17:01:26.182Z,17.77
2019-01-15T17:04:08.521Z,27.00
2019-01-15T17:06:55.309Z,15.80
2019-01-15T17:09:25.631Z,21.93
2019-01-15T17:11:59.142Z,16.13
2019-01-15T17:14:29.418Z,14.97
2019-01-15T17:16:59.696Z,19.17
2019-01-15T17:19:36.480Z,18.23
2019-01-15T17:22:06.940Z,15.77
2019-01-15T17:24:37.213Z,17.13
2019-01-15T17:27:10.594Z,19.77
2019-01-15T17:29:40.862Z,15.30
2019-01-15T17:32:17.066Z,23.70
2019-01-15T17:35:03.596Z,27.53
2019-01-15T17:37:36.899Z,21.33
2019-01-15T17:40:12.913Z,23.57
2019-01-15T17:42:46.430Z,27.73
2019-01-15T17:45:16.694Z,28.17
2019-01-15T17:47:52.997Z,28.73
2019-01-15T17:50:39.484Z,30.97
2019-01-15T17:53:21.836Z,32.80
2019-01-15T17:55:52.096Z,30.53
2019-01-15T17:58:31.217Z,35.17
2019-01-15T18:01:10.279Z,33.10
2019-01-15T18:03:40.586Z,31.13
2019-01-15T18:06:13.647Z,26.07
2019-01-15T18:08:47.000Z,34.00
2019-01-15T18:11:21.053Z,28.67
2019-01-15T18:14:13.995Z,37.83
2019-01-15T18:16:57.456Z,24.10
2019-01-15T18:19:36.722Z,23.63
2019-01-15T18:22:23.232Z,20.47
2019-01-15T18:24:59.561Z,17.90
2019-01-15T18:27:35.991Z,10.50
2019-01-15T18:30:25.868Z,10.70
2019-01-15T18:32:56.138Z,12.07
2019-01-15T18:35:38.419Z,12.47
2019-01-15T18:38:08.815Z,10.37
2019-01-15T18:40:54.185Z,22.83
2019-01-15T18:43:27.631Z,21.57
2019-01-15T18:45:57.912Z,26.23
2019-01-15T18:48:44.453Z,36.63
2019-01-15T18:51:17.523Z,44.00
2019-01-15T18:53:51.140Z,36.13
2019-01-15T18:56:21.416Z,32.67
2019-01-15T18:59:07.916Z,27.97
2019-01-15T19:01:44.446Z,16.97
2019-01-15T19:06:43.422Z,14.60
2019-01-15T19:09:13.686Z,25.63
2019-01-15T19:11:53.020Z,20.30
2019-01-15T19:14:39.617Z,26.53
2019-01-15T19:17:12.881Z,32.73
2019-01-15T19:19:46.120Z,32.63
2019-01-15T19:22:16.392Z,32.83
2019-01-15T19:24:56.096Z,38.10
2019-01-15T19:27:29.389Z,36.33
2019-01-15T19:29:59.660Z,35.43
2019-01-15T19:32:39.088Z,29.47
2019-01-15T19:35:22.078Z,28.97
2019-01-15T19:37:52.371Z,18.77
2019-01-15T19:40:22.649Z,32.10
2019-01-15T19:42:58.780Z,36.57
2019-01-15T19:45:29.044Z,36.63
2019-01-15T19:48:05.244Z,33.60
2019-01-15T19:50:35.554Z,32.37
2019-01-15T19:53:05.989Z,23.13
2019-01-15T19:55:36.289Z,13.80
2019-01-15T19:58:21.656Z,9.80
2019-01-15T20:00:55.146Z,9.80
2019-01-15T20:03:41.612Z,7.30
2019-01-15T20:06:21.179Z,11.87
2019-01-15T20:09:00.593Z,9.00
2019-01-15T20:11:43.216Z,13.57
2019-01-15T20:14:16.457Z,14.87
2019-01-15T20:16:52.688Z,22.70
2019-01-15T20:19:39.437Z,29.43
2019-01-15T20:22:24.748Z,29.90
2019-01-15T20:25:12.932Z,35.70
2019-01-15T20:27:49.102Z,43.67
2019-01-15T20:30:24.997Z,42.13
2019-01-15T20:32:55.314Z,34.80
2019-01-15T20:35:34.392Z,36.63
2019-01-15T20:38:04.920Z,28.47
2019-01-15T20:40:35.189Z,26.17
2019-01-15T20:43:14.711Z,25.63
2019-01-15T20:45:47.679Z,26.47
2019-01-15T20:48:34.263Z,21.70
2019-01-15T20:51:10.309Z,18.27
2019-01-15T20:53:40.635Z,19.50
2019-01-15T20:56:10.915Z,18.50
2019-01-15T20:58:44.136Z,18.93
2019-01-15T21:01:30.871Z,20.27
2019-01-15T21:04:01.148Z,19.73
2019-01-15T21:06:34.585Z,20.37
2019-01-15T21:09:21.094Z,18.10
2019-01-15T21:12:07.999Z,14.50
2019-01-15T21:14:55.872Z,20.70
2019-01-15T21:17:44.421Z,8.10
2019-01-15T21:20:20.864Z,8.87
2019-01-15T21:22:53.931Z,5.83
2019-01-15T21:25:30.216Z,8.97
2019-01-15T21:28:03.553Z,10.20
2019-01-15T21:30:33.812Z,8.20
2019-01-15T21:33:04.068Z,5.03
2019-01-15T21:35:40.567Z,6.83
2019-01-15T21:38:27.398Z,3.57
2019-01-15T21:41:06.671Z,5.10
2019-01-15T21:43:55.123Z,0.77
2019-01-15T21:46:31.574Z,1.53
2019-01-15T21:49:04.857Z,3.37
2019-01-15T21:51:40.857Z,2.77
2019-01-15T21:54:23.090Z,4.17
2019-01-15T21:57:02.975Z,3.07
2019-01-15T21:59:38.985Z,1.83
2019-01-15T22:02:21.383Z,1.87
2019-01-15T22:04:54.373Z,2.27
2019-01-15T22:07:24.653Z,2.03
2019-01-15T22:09:58.035Z,2.30
2019-01-15T22:12:44.875Z,5.60
2019-01-15T22:15:33.327Z,3.50
2019-01-15T22:18:19.815Z,2.43
2019-01-15T22:21:05.234Z,0.90
2019-01-15T22:23:38.485Z,6.57
2019-01-15T22:26:11.974Z,2.67
2019-01-15T22:28:58.435Z,3.03
2019-01-15T22:31:35.138Z,3.10
2019-01-15T22:34:14.339Z,4.28
2019-01-15T22:36:44.627Z,2.97
2019-01-15T22:39:17.591Z,2.90
2019-01-15T22:41:56.859Z,1.40
2019-01-15T22:44:30.102Z,2.00
2019-01-15T22:47:06.393Z,3.95
2019-01-15T22:49:36.650Z,4.33
2019-01-15T22:52:21.886Z,3.70
2019-01-15T22:54:54.863Z,2.93
2019-01-15T22:57:25.126Z,4.30
2019-01-15T22:59:58.226Z,2.10
2019-01-15T23:02:31.578Z,3.30
2019-01-15T23:05:04.877Z,1.23
2019-01-15T23:07:47.425Z,4.30
2019-01-15T23:10:17.902Z,2.63
2019-01-15T23:13:03.516Z,1.80
2019-01-15T23:15:36.851Z,2.60
2019-01-15T23:18:22.666Z,1.73
2019-01-15T23:20:52.998Z,2.40
2019-01-15T23:23:39.798Z,1.60
2019-01-15T23:26:16.115Z,2.60
2019-01-15T23:29:02.666Z,6.33
2019-01-15T23:31:35.706Z,3.43
2019-01-15T23:34:06.066Z,1.33
2019-01-15T23:36:52.770Z,4.63
2019-01-15T23:39:32.318Z,1.87
2019-01-15T23:42:05.342Z,0.87
2019-01-15T23:44:38.314Z,2.83
2019-01-15T23:47:08.586Z,5.30
2019-01-15T23:49:44.907Z,2.00
2019-01-15T23:52:27.058Z,0.93
2019-01-15T23:55:00.346Z,1.70
2019-01-15T23:57:33.333Z,3.03
