createdAt,value
2017-01-04T00:00:15.864Z,0
2017-01-04T00:01:24.560Z,0
2017-01-04T00:02:33.240Z,0
2017-01-04T00:03:42.704Z,0
2017-01-04T00:04:51.417Z,0
2017-01-04T00:06:00.480Z,0
2017-01-04T00:07:09.561Z,0
2017-01-04T00:08:19.048Z,0
2017-01-04T00:09:28.118Z,0
2017-01-04T00:10:37.170Z,0
2017-01-04T00:11:46.242Z,0
2017-01-04T00:12:54.916Z,0
2017-01-04T00:14:04.778Z,0
2017-01-04T00:15:14.246Z,0
2017-01-04T00:16:24.395Z,0
2017-01-04T00:17:33.858Z,0
2017-01-04T00:18:43.710Z,0
2017-01-04T00:19:52.397Z,0
2017-01-04T00:21:01.078Z,0
2017-01-04T00:22:10.641Z,0
2017-01-04T00:23:19.730Z,0
2017-01-04T00:24:28.800Z,0
2017-01-04T00:25:37.507Z,0
2017-01-04T00:26:46.576Z,0
2017-01-04T00:27:55.958Z,0
2017-01-04T00:29:04.658Z,0
2017-01-04T00:30:14.166Z,0
2017-01-04T00:31:22.853Z,0
2017-01-04T00:32:32.319Z,0
2017-01-04T00:33:41.689Z,0
2017-01-04T00:34:50.369Z,0
2017-01-04T00:35:59.441Z,0
2017-01-04T00:37:08.525Z,0
2017-01-04T00:38:17.985Z,0
2017-01-04T00:39:26.688Z,0
2017-01-04T00:40:36.542Z,0
2017-01-04T00:41:46.397Z,0
2017-01-04T00:42:55.470Z,0
2017-01-04T00:44:04.553Z,0
2017-01-04T00:45:14.311Z,0
2017-01-04T00:46:23.380Z,0
2017-01-04T00:47:32.462Z,0
2017-01-04T00:48:41.539Z,0
2017-01-04T00:49:50.234Z,0
2017-01-04T00:50:59.851Z,0
2017-01-04T00:52:08.919Z,0
2017-01-04T00:53:17.591Z,0
2017-01-04T00:54:26.701Z,0
2017-01-04T00:55:35.376Z,0
2017-01-04T00:56:45.250Z,0
2017-01-04T00:57:54.323Z,0
2017-01-04T00:59:03.391Z,0
2017-01-04T01:00:12.851Z,0
2017-01-04T01:01:21.927Z,0
2017-01-04T01:02:30.623Z,0
2017-01-04T01:03:40.085Z,0
2017-01-04T01:04:49.550Z,0
2017-01-04T01:05:58.710Z,0
2017-01-04T01:07:07.388Z,0
2017-01-04T01:08:16.426Z,0
2017-01-04T01:09:25.116Z,0
2017-01-04T01:10:33.834Z,0
2017-01-04T01:11:43.315Z,0
2017-01-04T01:12:53.172Z,0
2017-01-04T01:14:02.030Z,0
2017-01-04T01:15:11.496Z,0
2017-01-04T01:16:20.576Z,0
2017-01-04T01:17:30.827Z,0
2017-01-04T01:18:39.508Z,0
2017-01-04T01:19:48.366Z,0
2017-01-04T01:20:57.838Z,0
2017-01-04T01:22:06.580Z,0
2017-01-04T01:23:15.688Z,0
2017-01-04T01:24:24.373Z,0
2017-01-04T01:25:34.194Z,0
2017-01-04T01:26:42.883Z,0
2017-01-04T01:27:51.630Z,0
2017-01-04T01:29:01.057Z,0
2017-01-04T01:30:11.301Z,0
2017-01-04T01:31:20.747Z,0
2017-01-04T01:32:29.420Z,0
2017-01-04T01:33:38.489Z,0
2017-01-04T01:34:47.962Z,0
2017-01-04T01:35:57.038Z,0
2017-01-04T01:37:06.403Z,0
2017-01-04T01:38:15.469Z,0
2017-01-04T01:39:24.928Z,0
2017-01-04T01:40:34.383Z,0
2017-01-04T01:41:43.480Z,0
2017-01-04T01:42:52.309Z,0
2017-01-04T01:44:02.165Z,0
2017-01-04T01:45:10.856Z,0
2017-01-04T01:46:19.933Z,0
2017-01-04T01:47:28.616Z,0
2017-01-04T01:48:37.400Z,0
2017-01-04T01:49:46.090Z,0
2017-01-04T01:50:55.547Z,0
2017-01-04T01:52:04.229Z,0
2017-01-04T01:53:13.318Z,0
2017-01-04T01:54:22.137Z,0
2017-01-04T01:55:31.216Z,0
2017-01-04T01:56:39.896Z,0
2017-01-04T01:57:49.756Z,0
2017-01-04T01:58:58.427Z,0
2017-01-04T02:00:08.215Z,0
2017-01-04T02:01:16.914Z,0
2017-01-04T02:02:26.385Z,0
2017-01-04T02:03:35.451Z,0
2017-01-04T02:04:44.520Z,0
2017-01-04T02:05:54.140Z,0
2017-01-04T02:07:04.003Z,0
2017-01-04T02:08:13.075Z,0
2017-01-04T02:09:21.757Z,0
2017-01-04T02:10:31.250Z,0
2017-01-04T02:11:40.818Z,0
2017-01-04T02:12:49.904Z,0
2017-01-04T02:13:58.987Z,0
2017-01-04T02:15:08.069Z,0
2017-01-04T02:16:17.541Z,0
2017-01-04T02:17:26.913Z,0
2017-01-04T02:18:35.599Z,0
2017-01-04T02:19:44.691Z,0
2017-01-04T02:20:54.163Z,0
2017-01-04T02:22:03.648Z,0
2017-01-04T02:23:12.872Z,0
2017-01-04T02:24:22.339Z,0
2017-01-04T02:25:31.027Z,0
2017-01-04T02:26:40.490Z,0
2017-01-04T02:27:49.574Z,0
2017-01-04T02:28:59.050Z,0
2017-01-04T02:30:08.140Z,0
2017-01-04T02:31:16.816Z,0
2017-01-04T02:32:26.659Z,0
2017-01-04T02:33:36.546Z,0
2017-01-04T02:34:45.771Z,0
2017-01-04T02:35:55.243Z,0
2017-01-04T02:37:03.935Z,0
2017-01-04T02:38:13.007Z,0
2017-01-04T02:39:22.073Z,0
2017-01-04T02:40:31.142Z,0
2017-01-04T02:41:40.220Z,0
2017-01-04T02:42:49.289Z,0
2017-01-04T02:43:58.378Z,0
2017-01-04T02:45:07.460Z,0
2017-01-04T02:46:16.683Z,0
2017-01-04T02:47:25.361Z,0
2017-01-04T02:48:34.820Z,0
2017-01-04T02:49:44.276Z,0
2017-01-04T02:50:53.760Z,0
2017-01-04T02:52:03.532Z,0
2017-01-04T02:53:13.033Z,0
2017-01-04T02:54:22.096Z,0
2017-01-04T02:55:31.177Z,0
2017-01-04T02:56:40.250Z,0
2017-01-04T02:57:48.939Z,0
2017-01-04T02:58:58.020Z,0
2017-01-04T03:00:07.878Z,0
2017-01-04T03:01:17.756Z,0
2017-01-04T03:02:26.842Z,0
2017-01-04T03:03:35.920Z,0
2017-01-04T03:04:44.607Z,0
2017-01-04T03:05:54.075Z,0
2017-01-04T03:07:03.537Z,0
2017-01-04T03:08:13.395Z,0
2017-01-04T03:09:22.219Z,0
2017-01-04T03:10:31.294Z,0
2017-01-04T03:11:39.968Z,0
2017-01-04T03:12:49.046Z,0
2017-01-04T03:13:58.519Z,0
2017-01-04T03:15:07.963Z,0
2017-01-04T03:16:16.671Z,0
2017-01-04T03:17:26.547Z,0
2017-01-04T03:18:35.237Z,0
2017-01-04T03:19:44.304Z,0
2017-01-04T03:20:53.717Z,0
2017-01-04T03:22:02.798Z,0
2017-01-04T03:23:11.905Z,0
2017-01-04T03:24:20.604Z,0
2017-01-04T03:25:29.671Z,0
2017-01-04T03:26:38.965Z,0
2017-01-04T03:27:48.034Z,0
2017-01-04T03:28:56.722Z,0
2017-01-04T03:30:05.812Z,0
2017-01-04T03:31:15.289Z,0
2017-01-04T03:32:24.366Z,0
2017-01-04T03:33:33.827Z,0
2017-01-04T03:34:42.964Z,0
2017-01-04T03:35:51.656Z,0
2017-01-04T03:37:00.739Z,0
2017-01-04T03:38:09.915Z,0
2017-01-04T03:39:18.589Z,0
2017-01-04T03:40:27.709Z,0
2017-01-04T03:41:37.168Z,0
2017-01-04T03:42:47.019Z,0
2017-01-04T03:43:56.480Z,0
2017-01-04T03:45:05.554Z,0
2017-01-04T03:46:15.047Z,0
2017-01-04T03:47:23.746Z,0
2017-01-04T03:48:32.853Z,0
2017-01-04T03:49:42.314Z,0
2017-01-04T03:50:51.379Z,0
2017-01-04T03:52:00.839Z,0
2017-01-04T03:53:09.548Z,0
2017-01-04T03:54:18.667Z,0
2017-01-04T03:55:27.349Z,0
2017-01-04T03:56:36.808Z,0
2017-01-04T03:57:45.888Z,0
2017-01-04T03:58:54.970Z,0
2017-01-04T04:00:04.433Z,0
2017-01-04T04:01:14.207Z,0
2017-01-04T04:02:23.673Z,0
2017-01-04T04:03:33.126Z,0
2017-01-04T04:04:42.187Z,0
2017-01-04T04:05:50.870Z,0
2017-01-04T04:06:59.685Z,0
2017-01-04T04:08:08.366Z,0
2017-01-04T04:09:17.442Z,0
2017-01-04T04:10:26.518Z,0
2017-01-04T04:11:35.597Z,0
2017-01-04T04:12:44.987Z,0
2017-01-04T04:13:53.699Z,0
2017-01-04T04:15:03.188Z,0
2017-01-04T04:16:12.262Z,0
2017-01-04T04:17:21.335Z,0
2017-01-04T04:18:30.357Z,0
2017-01-04T04:19:40.201Z,0
2017-01-04T04:20:49.292Z,0
2017-01-04T04:21:58.749Z,0
2017-01-04T04:23:07.433Z,0
2017-01-04T04:24:16.882Z,0
2017-01-04T04:25:25.599Z,0
2017-01-04T04:26:35.456Z,0
2017-01-04T04:27:45.311Z,0
2017-01-04T04:28:55.169Z,0
2017-01-04T04:30:03.847Z,0
2017-01-04T04:31:12.940Z,0
2017-01-04T04:32:22.018Z,0
2017-01-04T04:33:31.089Z,0
2017-01-04T04:34:40.211Z,0
2017-01-04T04:35:49.968Z,0
2017-01-04T04:36:58.655Z,0
2017-01-04T04:38:08.122Z,0
2017-01-04T04:39:17.188Z,0
2017-01-04T04:40:25.872Z,0
2017-01-04T04:41:34.918Z,0
2017-01-04T04:42:43.994Z,0
2017-01-04T04:43:53.456Z,0
2017-01-04T04:45:02.532Z,0
2017-01-04T04:46:12.034Z,0
2017-01-04T04:47:21.839Z,0
2017-01-04T04:48:30.978Z,0
2017-01-04T04:49:40.828Z,0
2017-01-04T04:50:49.898Z,0
2017-01-04T04:51:58.574Z,0
2017-01-04T04:53:07.809Z,0
2017-01-04T04:54:16.880Z,0
2017-01-04T04:55:26.728Z,0
2017-01-04T04:56:36.613Z,0
2017-01-04T04:57:45.293Z,0
2017-01-04T04:58:54.460Z,0
2017-01-04T05:00:03.148Z,0
2017-01-04T05:01:12.604Z,0
2017-01-04T05:02:21.287Z,0
2017-01-04T05:03:29.988Z,0
2017-01-04T05:04:38.772Z,0
2017-01-04T05:05:47.477Z,0
2017-01-04T05:06:56.544Z,0
2017-01-04T05:08:05.619Z,0
2017-01-04T05:09:14.317Z,0
2017-01-04T05:10:24.272Z,0
2017-01-04T05:11:33.764Z,0
2017-01-04T05:12:42.837Z,0
2017-01-04T05:13:52.712Z,0
2017-01-04T05:15:01.786Z,0
2017-01-04T05:16:11.353Z,0
2017-01-04T05:17:21.616Z,0
2017-01-04T05:18:31.067Z,0
2017-01-04T05:19:40.132Z,0
2017-01-04T05:20:49.200Z,0
2017-01-04T05:21:58.642Z,0
2017-01-04T05:23:08.488Z,0
2017-01-04T05:24:17.173Z,0
2017-01-04T05:25:26.244Z,0
2017-01-04T05:26:35.714Z,0
2017-01-04T05:27:44.886Z,0
2017-01-04T05:28:53.964Z,0
2017-01-04T05:30:03.027Z,0
2017-01-04T05:31:12.144Z,0
2017-01-04T05:32:21.612Z,0
2017-01-04T05:33:31.435Z,0
2017-01-04T05:34:40.901Z,0
2017-01-04T05:35:49.996Z,0
2017-01-04T05:36:59.078Z,0
2017-01-04T05:38:08.545Z,0
2017-01-04T05:39:17.324Z,0
2017-01-04T05:40:26.817Z,0
2017-01-04T05:41:35.889Z,0
2017-01-04T05:42:44.969Z,0
2017-01-04T05:43:54.452Z,0
2017-01-04T05:45:03.676Z,0
2017-01-04T05:46:13.168Z,0
2017-01-04T05:47:21.891Z,0
2017-01-04T05:48:30.996Z,0
2017-01-04T05:49:40.058Z,0
2017-01-04T05:50:48.911Z,0
2017-01-04T05:51:57.621Z,0
2017-01-04T05:53:07.477Z,0
2017-01-04T05:54:16.185Z,0
2017-01-04T05:55:24.872Z,0
2017-01-04T05:56:33.943Z,0
2017-01-04T05:57:43.432Z,0
2017-01-04T05:58:52.129Z,0
2017-01-04T06:00:01.202Z,0
2017-01-04T06:01:10.299Z,0
2017-01-04T06:02:19.291Z,0
2017-01-04T06:03:27.966Z,0
2017-01-04T06:04:36.747Z,0
2017-01-04T06:05:45.837Z,0
2017-01-04T06:06:55.375Z,0
2017-01-04T06:08:04.224Z,4
2017-01-04T06:09:13.315Z,4
2017-01-04T06:10:22.789Z,4
2017-01-04T06:11:32.672Z,4
2017-01-04T06:12:41.778Z,4
2017-01-04T06:13:51.667Z,4
2017-01-04T06:15:00.773Z,4
2017-01-04T06:16:09.592Z,4
2017-01-04T06:17:19.109Z,4
2017-01-04T06:18:27.842Z,4
2017-01-04T06:19:36.974Z,4
2017-01-04T06:20:46.478Z,0
2017-01-04T06:21:55.626Z,4
2017-01-04T06:23:05.525Z,4
2017-01-04T06:24:14.628Z,4
2017-01-04T06:25:23.459Z,4
2017-01-04T06:26:32.149Z,4
2017-01-04T06:27:41.224Z,4
2017-01-04T06:28:50.321Z,4
2017-01-04T06:29:59.429Z,4
2017-01-04T06:31:08.521Z,4
2017-01-04T06:32:23.514Z,4
2017-01-04T06:33:32.629Z,4
2017-01-04T06:34:41.357Z,4
2017-01-04T06:35:50.857Z,4
2017-01-04T06:36:59.972Z,4
2017-01-04T06:38:09.509Z,4
2017-01-04T06:39:18.619Z,4
2017-01-04T06:40:27.332Z,4
2017-01-04T06:41:36.470Z,4
2017-01-04T06:42:45.185Z,4
2017-01-04T06:43:54.275Z,4
2017-01-04T06:45:03.442Z,4
2017-01-04T06:46:12.162Z,4
2017-01-04T06:47:21.229Z,4
2017-01-04T06:48:30.910Z,4
2017-01-04T06:49:39.980Z,4
2017-01-04T06:50:49.059Z,4
2017-01-04T06:51:58.127Z,4
2017-01-04T06:53:07.607Z,4
2017-01-04T06:54:16.306Z,4
2017-01-04T06:55:25.381Z,4
2017-01-04T06:56:34.500Z,4
2017-01-04T06:57:43.567Z,4
2017-01-04T06:58:52.680Z,4
2017-01-04T07:00:02.144Z,4
2017-01-04T07:01:11.601Z,4
2017-01-04T07:02:21.092Z,4
2017-01-04T07:03:29.867Z,4
2017-01-04T07:04:39.341Z,0
2017-01-04T07:05:48.020Z,0
2017-01-04T07:06:56.730Z,4
2017-01-04T07:08:05.837Z,4
2017-01-04T07:09:14.515Z,4
2017-01-04T07:10:23.983Z,4
2017-01-04T07:11:33.537Z,4
2017-01-04T07:12:42.258Z,4
2017-01-04T07:13:51.726Z,4
2017-01-04T07:15:00.811Z,4
2017-01-04T07:16:09.500Z,4
2017-01-04T07:17:18.170Z,4
2017-01-04T07:18:27.642Z,4
2017-01-04T07:19:36.794Z,4
2017-01-04T07:20:46.658Z,4
2017-01-04T07:21:56.520Z,0
2017-01-04T07:23:05.999Z,4
2017-01-04T07:24:15.121Z,0
2017-01-04T07:25:25.384Z,0
2017-01-04T07:26:34.518Z,0
2017-01-04T07:27:43.612Z,4
2017-01-04T07:28:53.487Z,4
2017-01-04T07:30:02.986Z,0
2017-01-04T07:31:12.070Z,4
2017-01-04T07:32:21.564Z,0
2017-01-04T07:33:30.274Z,4
2017-01-04T07:34:39.357Z,4
2017-01-04T07:35:48.883Z,4
2017-01-04T07:36:57.568Z,8
2017-01-04T07:38:07.042Z,8
2017-01-04T07:39:16.513Z,8
2017-01-04T07:40:25.599Z,12
2017-01-04T07:41:34.686Z,12
2017-01-04T07:42:44.174Z,12
2017-01-04T07:43:54.062Z,12
2017-01-04T07:45:03.047Z,12
2017-01-04T07:46:12.123Z,16
2017-01-04T07:47:21.596Z,12
2017-01-04T07:48:30.305Z,24
2017-01-04T07:49:39.024Z,24
2017-01-04T07:50:48.491Z,36
2017-01-04T07:51:58.039Z,40
2017-01-04T07:53:07.898Z,32
2017-01-04T07:54:16.998Z,40
2017-01-04T07:55:25.691Z,44
2017-01-04T07:56:34.784Z,40
2017-01-04T07:57:44.651Z,40
2017-01-04T07:58:53.740Z,48
2017-01-04T08:00:02.820Z,48
2017-01-04T08:01:12.312Z,52
2017-01-04T08:02:22.188Z,52
2017-01-04T08:03:30.959Z,44
2017-01-04T08:04:40.045Z,44
2017-01-04T08:05:49.137Z,56
2017-01-04T08:06:58.222Z,60
2017-01-04T08:08:07.318Z,68
2017-01-04T08:09:16.408Z,52
2017-01-04T08:10:25.107Z,48
2017-01-04T08:11:33.811Z,68
2017-01-04T08:12:42.883Z,52
2017-01-04T08:13:52.778Z,36
2017-01-04T08:15:01.880Z,28
2017-01-04T08:16:10.960Z,24
2017-01-04T08:17:19.647Z,24
2017-01-04T08:18:28.759Z,20
2017-01-04T08:19:38.230Z,12
2017-01-04T08:20:48.079Z,12
2017-01-04T08:21:57.164Z,12
2017-01-04T08:23:06.260Z,16
2017-01-04T08:24:15.350Z,16
2017-01-04T08:25:24.866Z,28
2017-01-04T08:26:33.945Z,16
2017-01-04T08:27:43.033Z,24
2017-01-04T08:28:52.126Z,16
2017-01-04T08:30:01.208Z,28
2017-01-04T08:31:09.932Z,56
2017-01-04T08:32:19.023Z,64
2017-01-04T08:33:27.714Z,60
2017-01-04T08:34:36.830Z,72
2017-01-04T08:35:46.713Z,60
2017-01-04T08:36:55.834Z,44
2017-01-04T08:38:04.906Z,24
2017-01-04T08:39:13.988Z,28
2017-01-04T08:40:22.675Z,40
2017-01-04T08:41:31.796Z,64
2017-01-04T08:42:41.290Z,76
2017-01-04T08:43:50.785Z,72
2017-01-04T08:44:59.891Z,96
2017-01-04T08:46:09.119Z,104
2017-01-04T08:47:18.209Z,144
2017-01-04T08:48:27.764Z,164
2017-01-04T08:49:36.874Z,212
2017-01-04T08:50:45.563Z,244
2017-01-04T08:51:54.254Z,264
2017-01-04T08:53:03.043Z,300
2017-01-04T08:54:12.305Z,212
2017-01-04T08:55:21.044Z,184
2017-01-04T08:56:30.147Z,276
2017-01-04T08:57:38.835Z,276
2017-01-04T08:58:48.309Z,224
2017-01-04T08:59:58.167Z,176
2017-01-04T09:01:08.043Z,204
2017-01-04T09:02:16.732Z,236
2017-01-04T09:03:26.626Z,200
2017-01-04T09:04:36.089Z,176
2017-01-04T09:05:45.557Z,212
2017-01-04T09:06:55.050Z,256
2017-01-04T09:08:04.143Z,308
2017-01-04T09:09:13.220Z,360
2017-01-04T09:10:22.302Z,376
2017-01-04T09:11:31.398Z,364
2017-01-04T09:12:40.109Z,380
2017-01-04T09:13:49.960Z,484
2017-01-04T09:14:59.440Z,492
2017-01-04T09:16:08.137Z,536
2017-01-04T09:17:17.205Z,532
2017-01-04T09:18:26.677Z,564
2017-01-04T09:19:35.877Z,620
2017-01-04T09:20:44.972Z,696
2017-01-04T09:21:54.056Z,828
2017-01-04T09:23:03.156Z,924
2017-01-04T09:24:11.841Z,944
2017-01-04T09:25:20.964Z,876
2017-01-04T09:26:30.043Z,912
2017-01-04T09:27:39.133Z,1040
2017-01-04T09:28:48.210Z,1036
2017-01-04T09:29:57.279Z,988
2017-01-04T09:31:06.361Z,976
2017-01-04T09:32:15.446Z,952
2017-01-04T09:33:24.536Z,944
2017-01-04T09:34:33.219Z,932
2017-01-04T09:35:41.900Z,920
2017-01-04T09:36:51.019Z,880
2017-01-04T09:38:00.123Z,876
2017-01-04T09:39:09.203Z,852
2017-01-04T09:40:17.890Z,888
2017-01-04T09:41:26.958Z,908
2017-01-04T09:42:36.043Z,872
2017-01-04T09:43:45.115Z,864
2017-01-04T09:44:53.797Z,892
2017-01-04T09:46:03.266Z,932
2017-01-04T09:47:11.955Z,984
2017-01-04T09:48:21.040Z,1000
2017-01-04T09:49:29.731Z,1036
2017-01-04T09:50:38.876Z,1084
2017-01-04T09:51:47.954Z,1136
2017-01-04T09:52:57.043Z,1116
2017-01-04T09:54:06.114Z,1056
2017-01-04T09:55:15.591Z,1040
2017-01-04T09:56:24.315Z,1080
2017-01-04T09:57:33.800Z,1120
2017-01-04T09:58:42.487Z,1096
2017-01-04T09:59:51.967Z,1104
2017-01-04T10:01:00.679Z,1092
2017-01-04T10:02:10.169Z,1088
2017-01-04T10:03:19.625Z,988
2017-01-04T10:04:28.721Z,960
2017-01-04T10:05:38.199Z,988
2017-01-04T10:06:47.283Z,1028
2017-01-04T10:07:55.981Z,980
2017-01-04T10:09:04.690Z,992
2017-01-04T10:10:13.789Z,1084
2017-01-04T10:11:22.892Z,1172
2017-01-04T10:12:32.009Z,1100
2017-01-04T10:13:41.872Z,1028
2017-01-04T10:14:50.949Z,1000
2017-01-04T10:15:59.678Z,1028
2017-01-04T10:17:09.154Z,816
2017-01-04T10:18:17.842Z,676
2017-01-04T10:19:27.699Z,532
2017-01-04T10:20:37.074Z,444
2017-01-04T10:21:45.749Z,304
2017-01-04T10:22:55.244Z,144
2017-01-04T10:24:04.316Z,88
2017-01-04T10:25:13.386Z,80
2017-01-04T10:26:22.076Z,88
2017-01-04T10:27:31.149Z,112
2017-01-04T10:28:41.394Z,196
2017-01-04T10:29:50.094Z,156
2017-01-04T10:30:59.985Z,108
2017-01-04T10:32:09.848Z,96
2017-01-04T10:33:19.325Z,132
2017-01-04T10:34:28.077Z,136
2017-01-04T10:35:37.154Z,136
2017-01-04T10:36:46.224Z,152
2017-01-04T10:37:55.304Z,208
2017-01-04T10:39:04.780Z,404
2017-01-04T10:40:14.315Z,512
2017-01-04T10:41:23.797Z,664
2017-01-04T10:42:32.479Z,840
2017-01-04T10:43:41.567Z,940
2017-01-04T10:44:50.252Z,1404
2017-01-04T10:45:59.319Z,1436
2017-01-04T10:47:08.433Z,1312
2017-01-04T10:48:17.167Z,1096
2017-01-04T10:49:25.873Z,968
2017-01-04T10:50:35.412Z,820
2017-01-04T10:51:44.543Z,748
2017-01-04T10:52:53.246Z,772
2017-01-04T10:54:01.979Z,716
2017-01-04T10:55:10.670Z,708
2017-01-04T10:56:19.751Z,832
2017-01-04T10:57:28.434Z,1024
2017-01-04T10:58:37.910Z,1008
2017-01-04T10:59:46.995Z,1032
2017-01-04T11:00:56.536Z,1136
2017-01-04T11:02:05.223Z,980
2017-01-04T11:03:14.313Z,676
2017-01-04T11:04:23.788Z,456
2017-01-04T11:05:33.320Z,408
2017-01-04T11:06:43.209Z,552
2017-01-04T11:07:51.902Z,796
2017-01-04T11:09:01.765Z,956
2017-01-04T11:10:11.224Z,864
2017-01-04T11:11:20.738Z,736
2017-01-04T11:12:29.873Z,784
2017-01-04T11:13:39.737Z,628
2017-01-04T11:14:49.616Z,588
2017-01-04T11:15:59.081Z,652
2017-01-04T11:17:08.175Z,688
2017-01-04T11:18:16.878Z,560
2017-01-04T11:19:26.368Z,492
2017-01-04T11:20:35.447Z,620
2017-01-04T11:21:44.169Z,836
2017-01-04T11:22:53.647Z,536
2017-01-04T11:24:02.737Z,672
2017-01-04T11:25:11.450Z,480
2017-01-04T11:26:20.531Z,440
2017-01-04T11:27:29.622Z,448
2017-01-04T11:28:38.317Z,536
2017-01-04T11:29:47.007Z,516
2017-01-04T11:30:56.824Z,644
2017-01-04T11:32:06.699Z,648
2017-01-04T11:33:15.403Z,740
2017-01-04T11:34:24.476Z,964
2017-01-04T11:35:33.958Z,1028
2017-01-04T11:36:43.840Z,1044
2017-01-04T11:37:52.542Z,880
2017-01-04T11:39:01.231Z,796
2017-01-04T11:40:10.779Z,620
2017-01-04T11:41:19.907Z,468
2017-01-04T11:42:28.582Z,492
2017-01-04T11:43:37.273Z,476
2017-01-04T11:44:46.355Z,364
2017-01-04T11:45:55.433Z,444
2017-01-04T11:47:04.145Z,636
2017-01-04T11:48:13.222Z,704
2017-01-04T11:49:22.306Z,1000
2017-01-04T11:50:31.801Z,1384
2017-01-04T11:51:40.929Z,908
2017-01-04T11:52:50.033Z,680
2017-01-04T11:53:59.125Z,616
2017-01-04T11:55:08.616Z,660
2017-01-04T11:56:17.349Z,472
2017-01-04T11:57:26.827Z,420
2017-01-04T11:58:36.307Z,320
2017-01-04T11:59:45.776Z,236
2017-01-04T12:00:54.885Z,280
2017-01-04T12:02:03.958Z,456
2017-01-04T12:03:13.095Z,436
2017-01-04T12:04:21.804Z,720
2017-01-04T12:05:30.644Z,692
2017-01-04T12:06:39.351Z,644
2017-01-04T12:07:48.833Z,436
2017-01-04T12:08:57.937Z,508
2017-01-04T12:10:07.045Z,528
2017-01-04T12:11:16.553Z,484
2017-01-04T12:12:26.878Z,344
2017-01-04T12:13:35.987Z,344
2017-01-04T12:14:45.058Z,280
2017-01-04T12:15:55.315Z,228
2017-01-04T12:17:04.395Z,240
2017-01-04T12:18:14.252Z,376
2017-01-04T12:19:23.320Z,608
2017-01-04T12:20:32.417Z,908
2017-01-04T12:21:41.505Z,936
2017-01-04T12:22:50.598Z,736
2017-01-04T12:24:00.875Z,652
2017-01-04T12:25:10.357Z,536
2017-01-04T12:26:20.217Z,700
2017-01-04T12:27:29.688Z,1092
2017-01-04T12:28:39.175Z,856
2017-01-04T12:29:49.053Z,436
2017-01-04T12:30:57.745Z,484
2017-01-04T12:32:06.433Z,656
2017-01-04T12:33:15.547Z,728
2017-01-04T12:34:25.061Z,816
2017-01-04T12:35:34.185Z,904
2017-01-04T12:36:44.060Z,896
2017-01-04T12:37:52.809Z,912
2017-01-04T12:39:01.512Z,944
2017-01-04T12:40:11.010Z,976
2017-01-04T12:41:20.470Z,872
2017-01-04T12:42:29.941Z,892
2017-01-04T12:43:39.019Z,800
2017-01-04T12:44:47.782Z,704
2017-01-04T12:45:56.915Z,588
2017-01-04T12:47:06.028Z,468
2017-01-04T12:48:15.501Z,468
2017-01-04T12:49:24.188Z,460
2017-01-04T12:50:33.294Z,528
2017-01-04T12:51:42.381Z,512
2017-01-04T12:52:51.486Z,716
2017-01-04T12:54:00.585Z,692
2017-01-04T12:55:09.690Z,532
2017-01-04T12:56:18.776Z,500
2017-01-04T12:57:27.871Z,456
2017-01-04T12:58:36.580Z,364
2017-01-04T12:59:46.084Z,212
2017-01-04T13:00:54.801Z,108
2017-01-04T13:02:03.487Z,168
2017-01-04T13:03:12.952Z,216
2017-01-04T13:04:22.047Z,104
2017-01-04T13:05:30.730Z,132
2017-01-04T13:06:39.809Z,256
2017-01-04T13:07:49.296Z,276
2017-01-04T13:08:58.385Z,312
2017-01-04T13:10:07.161Z,392
2017-01-04T13:11:16.643Z,484
2017-01-04T13:12:25.351Z,520
2017-01-04T13:13:34.066Z,488
2017-01-04T13:14:43.549Z,448
2017-01-04T13:15:52.662Z,420
2017-01-04T13:17:01.746Z,428
2017-01-04T13:18:11.221Z,448
2017-01-04T13:19:20.300Z,456
2017-01-04T13:20:29.780Z,492
2017-01-04T13:21:39.250Z,552
2017-01-04T13:22:48.337Z,576
2017-01-04T13:23:57.032Z,556
2017-01-04T13:25:06.121Z,500
2017-01-04T13:26:15.216Z,540
2017-01-04T13:27:24.304Z,552
2017-01-04T13:28:33.790Z,572
2017-01-04T13:29:42.970Z,624
2017-01-04T13:30:52.451Z,664
2017-01-04T13:32:02.388Z,640
2017-01-04T13:33:11.086Z,596
2017-01-04T13:34:20.557Z,564
2017-01-04T13:35:29.266Z,556
2017-01-04T13:36:38.339Z,556
2017-01-04T13:37:47.826Z,564
2017-01-04T13:38:56.920Z,568
2017-01-04T13:40:06.028Z,548
2017-01-04T13:41:15.497Z,540
2017-01-04T13:42:24.230Z,540
2017-01-04T13:43:32.919Z,532
2017-01-04T13:44:41.618Z,536
2017-01-04T13:45:50.779Z,532
2017-01-04T13:46:59.878Z,532
2017-01-04T13:48:09.368Z,532
2017-01-04T13:49:18.439Z,532
2017-01-04T13:50:27.528Z,528
2017-01-04T13:51:37.065Z,528
2017-01-04T13:52:46.145Z,524
2017-01-04T13:53:54.858Z,524
2017-01-04T13:55:03.572Z,520
2017-01-04T13:56:13.076Z,520
2017-01-04T13:57:21.785Z,504
2017-01-04T13:58:30.872Z,504
2017-01-04T13:59:40.346Z,516
2017-01-04T14:00:49.887Z,516
2017-01-04T14:01:58.588Z,520
2017-01-04T14:03:07.709Z,528
2017-01-04T14:04:16.398Z,540
2017-01-04T14:05:25.481Z,540
2017-01-04T14:06:34.560Z,532
2017-01-04T14:07:43.682Z,520
2017-01-04T14:08:52.792Z,500
2017-01-04T14:10:01.524Z,496
2017-01-04T14:11:10.220Z,492
2017-01-04T14:12:20.095Z,488
2017-01-04T14:13:29.189Z,484
2017-01-04T14:14:37.878Z,484
2017-01-04T14:15:47.344Z,476
2017-01-04T14:16:56.813Z,472
2017-01-04T14:18:06.303Z,460
2017-01-04T14:19:15.393Z,460
2017-01-04T14:20:24.874Z,452
2017-01-04T14:21:34.367Z,444
2017-01-04T14:22:43.151Z,440
2017-01-04T14:23:52.635Z,448
2017-01-04T14:25:02.118Z,448
2017-01-04T14:26:11.194Z,428
2017-01-04T14:27:20.310Z,436
2017-01-04T14:28:29.537Z,512
2017-01-04T14:29:38.660Z,512
2017-01-04T14:30:47.451Z,460
2017-01-04T14:31:56.992Z,408
2017-01-04T14:33:06.474Z,380
2017-01-04T14:34:15.240Z,324
2017-01-04T14:35:23.958Z,264
2017-01-04T14:36:32.739Z,272
2017-01-04T14:37:42.013Z,228
2017-01-04T14:38:51.156Z,196
2017-01-04T14:40:00.718Z,208
2017-01-04T14:41:10.601Z,268
2017-01-04T14:42:20.083Z,204
2017-01-04T14:43:29.157Z,176
2017-01-04T14:44:38.629Z,200
2017-01-04T14:45:47.705Z,176
2017-01-04T14:46:57.170Z,148
2017-01-04T14:48:06.650Z,112
2017-01-04T14:49:16.113Z,96
2017-01-04T14:50:24.800Z,100
2017-01-04T14:51:33.561Z,96
2017-01-04T14:52:42.280Z,88
2017-01-04T14:53:50.979Z,88
2017-01-04T14:55:00.052Z,84
2017-01-04T14:56:08.741Z,84
2017-01-04T14:57:17.826Z,72
2017-01-04T14:58:27.693Z,76
2017-01-04T14:59:36.790Z,104
2017-01-04T15:00:45.488Z,196
2017-01-04T15:01:54.589Z,356
2017-01-04T15:03:04.069Z,276
2017-01-04T15:04:13.142Z,196
2017-01-04T15:05:21.826Z,180
2017-01-04T15:06:31.301Z,156
2017-01-04T15:07:40.383Z,124
2017-01-04T15:08:49.853Z,104
2017-01-04T15:09:59.047Z,104
2017-01-04T15:11:07.773Z,104
2017-01-04T15:12:16.457Z,116
2017-01-04T15:13:25.166Z,124
2017-01-04T15:14:34.254Z,88
2017-01-04T15:15:43.329Z,88
2017-01-04T15:16:52.792Z,104
2017-01-04T15:18:02.295Z,104
2017-01-04T15:19:12.150Z,108
2017-01-04T15:20:20.836Z,104
2017-01-04T15:21:30.317Z,100
2017-01-04T15:22:39.395Z,84
2017-01-04T15:23:48.478Z,68
2017-01-04T15:24:57.557Z,68
2017-01-04T15:26:06.637Z,52
2017-01-04T15:27:15.719Z,60
2017-01-04T15:28:25.206Z,68
2017-01-04T15:29:34.294Z,52
2017-01-04T15:30:43.774Z,48
2017-01-04T15:31:52.861Z,48
2017-01-04T15:33:01.564Z,40
2017-01-04T15:34:11.083Z,40
2017-01-04T15:35:20.557Z,44
2017-01-04T15:36:29.254Z,36
2017-01-04T15:37:38.340Z,32
2017-01-04T15:38:47.025Z,24
2017-01-04T15:39:56.900Z,20
2017-01-04T15:41:05.582Z,16
2017-01-04T15:42:14.271Z,20
2017-01-04T15:43:23.343Z,16
2017-01-04T15:44:32.415Z,12
2017-01-04T15:45:41.113Z,12
2017-01-04T15:46:50.210Z,12
2017-01-04T15:47:59.284Z,8
2017-01-04T15:49:08.363Z,8
2017-01-04T15:50:17.835Z,8
2017-01-04T15:51:26.918Z,8
2017-01-04T15:52:35.602Z,8
2017-01-04T15:53:45.071Z,4
2017-01-04T15:54:53.759Z,4
2017-01-04T15:56:02.836Z,4
2017-01-04T15:57:11.549Z,0
2017-01-04T15:58:20.634Z,0
2017-01-04T15:59:29.721Z,0
2017-01-04T16:00:38.803Z,0
2017-01-04T16:01:48.285Z,4
2017-01-04T16:02:57.401Z,4
2017-01-04T16:04:06.497Z,0
2017-01-04T16:05:15.183Z,0
2017-01-04T16:06:23.883Z,0
2017-01-04T16:07:32.989Z,0
2017-01-04T16:08:41.680Z,0
2017-01-04T16:09:51.161Z,0
2017-01-04T16:11:00.243Z,0
2017-01-04T16:12:10.169Z,0
2017-01-04T16:13:19.263Z,0
2017-01-04T16:14:27.955Z,0
2017-01-04T16:15:36.669Z,0
2017-01-04T16:16:46.147Z,0
2017-01-04T16:17:54.869Z,0
2017-01-04T16:19:03.866Z,0
2017-01-04T16:20:13.745Z,0
2017-01-04T16:21:23.233Z,0
2017-01-04T16:22:32.308Z,0
2017-01-04T16:23:41.757Z,0
2017-01-04T16:24:50.877Z,0
2017-01-04T16:25:59.573Z,0
2017-01-04T16:27:09.056Z,0
2017-01-04T16:28:18.139Z,0
2017-01-04T16:29:27.609Z,0