createdAt,value
2022-08-09T00:00:04.774Z,17.80
2022-08-09T00:02:33.960Z,17.80
2022-08-09T00:06:16.262Z,17.70
2022-08-09T00:07:48.443Z,17.70
2022-08-09T00:10:17.913Z,17.60
2022-08-09T00:12:51.732Z,17.60
2022-08-09T00:15:20.444Z,17.60
2022-08-09T00:18:07.560Z,17.60
2022-08-09T00:20:41.560Z,17.50
2022-08-09T00:23:58.022Z,17.50
2022-08-09T00:26:05.214Z,17.50
2022-08-09T00:28:34.501Z,17.40
2022-08-09T00:31:30.694Z,17.40
2022-08-09T00:33:51.887Z,17.40
2022-08-09T00:36:20.282Z,17.30
2022-08-09T00:38:50.670Z,17.30
2022-08-09T00:44:16.858Z,17.30
2022-08-09T00:44:19.712Z,17.30
2022-08-09T00:47:04.854Z,17.20
2022-08-09T00:49:32.659Z,17.20
2022-08-09T00:52:05.137Z,17.20
2022-08-09T00:54:35.110Z,17.20
2022-08-09T00:57:08.824Z,17.10
2022-08-09T00:59:41.527Z,17.10
2022-08-09T01:02:19.163Z,17.10
2022-08-09T01:05:22.130Z,17.00
2022-08-09T01:08:00.492Z,17.00
2022-08-09T01:10:37.076Z,16.90
2022-08-09T01:13:13.565Z,17.00
2022-08-09T01:15:52.020Z,16.90
2022-08-09T01:18:29.934Z,16.90
2022-08-09T01:21:17.250Z,16.90
2022-08-09T01:24:09.651Z,16.90
2022-08-09T01:26:46.249Z,16.80
2022-08-09T01:29:15.952Z,16.80
2022-08-09T01:32:31.430Z,16.80
2022-08-09T01:34:35.589Z,16.70
2022-08-09T01:37:08.888Z,16.80
2022-08-09T01:39:37.894Z,16.70
2022-08-09T01:42:11.230Z,16.70
2022-08-09T01:44:39.191Z,16.70
2022-08-09T01:47:07.172Z,16.70
2022-08-09T01:49:39.955Z,16.60
2022-08-09T01:52:14.692Z,16.60
2022-08-09T01:54:50.856Z,16.60
2022-08-09T01:57:26.492Z,16.50
2022-08-09T02:00:08.826Z,16.50
2022-08-09T02:02:50.907Z,16.50
2022-08-09T02:05:21.425Z,16.50
2022-08-09T02:08:41.211Z,16.40
2022-08-09T02:11:13.420Z,16.50
2022-08-09T02:14:06.657Z,16.40
2022-08-09T02:16:52.859Z,16.40
2022-08-09T02:19:22.459Z,16.40
2022-08-09T02:21:55.190Z,16.30
2022-08-09T02:24:26.882Z,16.30
2022-08-09T02:26:58.757Z,16.30
2022-08-09T02:29:31.348Z,16.30
2022-08-09T02:32:01.744Z,16.30
2022-08-09T02:34:40.851Z,16.20
2022-08-09T02:37:14.733Z,16.20
2022-08-09T02:39:49.702Z,16.20
2022-08-09T02:42:26.551Z,16.20
2022-08-09T02:45:00.794Z,16.20
2022-08-09T02:47:33.902Z,16.20
2022-08-09T02:50:24.642Z,16.10
2022-08-09T02:53:26.119Z,16.10
2022-08-09T02:55:58.838Z,16.10
2022-08-09T02:58:35.661Z,16.10
2022-08-09T03:01:06.114Z,16.10
2022-08-09T03:04:12.350Z,16.10
2022-08-09T03:06:27.556Z,16.10
2022-08-09T03:08:55.375Z,16.10
2022-08-09T03:12:06.319Z,16.00
2022-08-09T03:14:11.970Z,16.00
2022-08-09T03:16:44.805Z,16.00
2022-08-09T03:19:15.694Z,16.00
2022-08-09T03:22:03.158Z,16.00
2022-08-09T03:24:39.852Z,16.00
2022-08-09T03:27:12.327Z,16.00
2022-08-09T03:29:57.283Z,16.00
2022-08-09T03:32:29.965Z,16.00
2022-08-09T03:34:58.083Z,16.00
2022-08-09T03:37:56.662Z,15.90
2022-08-09T03:40:13.197Z,15.90
2022-08-09T03:42:40.126Z,16.00
2022-08-09T03:45:10.480Z,15.90
2022-08-09T03:47:41.844Z,15.90
2022-08-09T03:50:10.998Z,15.90
2022-08-09T03:52:40.414Z,15.90
2022-08-09T03:55:10.569Z,15.90
2022-08-09T03:57:53.700Z,15.90
2022-08-09T04:00:30.141Z,15.90
2022-08-09T04:02:58.851Z,15.90
2022-08-09T04:05:27.853Z,15.90
2022-08-09T04:07:56.940Z,15.80
2022-08-09T04:10:29.745Z,15.80
2022-08-09T04:13:01.423Z,15.80
2022-08-09T04:16:18.756Z,15.80
2022-08-09T04:18:21.152Z,15.80
2022-08-09T04:20:48.777Z,15.80
2022-08-09T04:23:17.274Z,15.80
2022-08-09T04:25:44.988Z,15.80
2022-08-09T04:28:33.260Z,15.80
2022-08-09T04:31:08.192Z,15.80
2022-08-09T04:33:52.056Z,15.70
2022-08-09T04:36:21.420Z,15.70
2022-08-09T04:38:50.129Z,15.70
2022-08-09T04:41:16.756Z,15.70
2022-08-09T04:43:53.776Z,15.70
2022-08-09T04:46:37.856Z,15.70
2022-08-09T04:49:17.412Z,15.70
2022-08-09T04:51:56.963Z,15.70
2022-08-09T04:54:23.864Z,15.70
2022-08-09T04:56:50.459Z,15.70
2022-08-09T04:59:17.186Z,15.70
2022-08-09T05:01:48.735Z,15.70
2022-08-09T05:04:15.501Z,15.70
2022-08-09T05:06:44.144Z,15.80
2022-08-09T05:09:10.880Z,15.70
2022-08-09T05:11:39.057Z,15.80
2022-08-09T05:14:06.649Z,15.70
2022-08-09T05:16:58.526Z,15.80
2022-08-09T05:19:24.427Z,15.80
2022-08-09T05:21:55.677Z,15.80
2022-08-09T05:24:24.173Z,15.80
2022-08-09T05:26:51.868Z,15.80
2022-08-09T05:29:22.728Z,15.90
2022-08-09T05:31:57.414Z,15.90
2022-08-09T05:34:31.081Z,15.90
2022-08-09T05:37:01.463Z,16.00
2022-08-09T05:39:35.829Z,16.00
2022-08-09T05:42:17.329Z,16.00
2022-08-09T05:44:52.434Z,16.00
2022-08-09T05:47:24.432Z,16.10
2022-08-09T05:50:26.087Z,16.10
2022-08-09T05:52:40.332Z,16.10
2022-08-09T05:55:09.863Z,16.20
2022-08-09T05:57:50.814Z,16.20
2022-08-09T06:00:23.286Z,16.30
2022-08-09T06:02:54.222Z,16.30
2022-08-09T06:05:30.706Z,16.40
2022-08-09T06:08:09.092Z,16.40
2022-08-09T06:10:40.473Z,16.50
2022-08-09T06:13:18.158Z,16.50
2022-08-09T06:15:47.239Z,16.50
2022-08-09T06:18:26.735Z,16.60
2022-08-09T06:20:57.622Z,16.70
2022-08-09T06:23:57.433Z,16.70
2022-08-09T06:26:14.985Z,16.70
2022-08-09T06:28:48.882Z,16.80
2022-08-09T06:31:30.486Z,16.90
2022-08-09T06:33:59.114Z,16.90
2022-08-09T06:36:32.664Z,17.00
2022-08-09T06:39:12.626Z,17.10
2022-08-09T06:42:08.118Z,17.10
2022-08-09T06:47:23.705Z,17.30
2022-08-09T06:50:14.196Z,17.30
2022-08-09T06:52:48.516Z,17.40
2022-08-09T06:55:17.948Z,17.40
2022-08-09T06:58:03.526Z,17.50
2022-08-09T07:00:50.246Z,17.60
2022-08-09T07:03:27.825Z,17.60
2022-08-09T07:06:03.534Z,17.70
2022-08-09T07:08:31.319Z,17.80
2022-08-09T07:10:57.978Z,17.80
2022-08-09T07:13:28.146Z,17.90
2022-08-09T07:16:42.092Z,17.90
2022-08-09T07:18:44.756Z,18.00
2022-08-09T07:21:14.573Z,18.10
2022-08-09T07:23:56.594Z,18.10
2022-08-09T07:26:34.808Z,18.10
2022-08-09T07:29:13.544Z,18.20
2022-08-09T07:31:50.711Z,18.30
2022-08-09T07:38:31.075Z,18.50
2022-08-09T07:41:17.069Z,18.50
2022-08-09T07:43:55.821Z,18.70
2022-08-09T07:47:10.576Z,18.70
2022-08-09T07:50:04.403Z,18.70
2022-08-09T07:52:35.650Z,18.80
2022-08-09T07:55:19.331Z,18.90
2022-08-09T07:58:06.089Z,19.00
2022-08-09T08:03:37.035Z,19.20
2022-08-09T08:09:38.588Z,19.30
2022-08-09T08:15:28.582Z,19.60
2022-08-09T08:18:04.583Z,19.70
2022-08-09T08:27:02.138Z,20.00
2022-08-09T08:35:08.246Z,20.20
2022-08-09T08:38:02.163Z,20.30
2022-08-09T08:43:49.661Z,20.60
2022-08-09T08:55:41.678Z,21.10
2022-08-09T08:58:23.988Z,21.20
2022-08-09T09:05:09.973Z,21.40
2022-08-09T09:10:51.401Z,21.70
2022-08-09T09:16:35.961Z,21.90
2022-08-09T09:26:04.631Z,22.20
2022-08-09T09:30:08.446Z,22.40
2022-08-09T09:39:00.566Z,22.60
2022-08-09T09:44:31.789Z,22.80
2022-08-09T09:47:28.309Z,22.90
2022-08-09T09:56:09.404Z,23.40
2022-08-09T09:59:10.774Z,23.50
2022-08-09T10:01:57.717Z,23.70
2022-08-09T10:04:30.979Z,23.90
2022-08-09T10:07:03.263Z,24.00
2022-08-09T10:09:54.892Z,24.10
2022-08-09T10:12:33.587Z,24.30
2022-08-09T10:15:51.084Z,24.40
2022-08-09T10:18:11.162Z,24.50
2022-08-09T10:20:44.787Z,24.60
2022-08-09T10:23:22.066Z,24.70
2022-08-09T10:26:07.448Z,24.70
2022-08-09T10:28:39.966Z,24.80
2022-08-09T10:34:10.987Z,25.00
2022-08-09T10:40:12.198Z,25.10
2022-08-09T10:42:59.161Z,25.10
2022-08-09T10:45:35.378Z,25.10
2022-08-09T10:48:30.522Z,25.20
2022-08-09T10:51:18.173Z,25.20
2022-08-09T10:53:54.503Z,25.20
2022-08-09T11:05:35.575Z,25.30
2022-08-09T11:08:47.033Z,25.40
2022-08-09T11:11:18.552Z,25.50
2022-08-09T11:13:51.426Z,25.50
2022-08-09T11:16:41.449Z,25.50
2022-08-09T11:19:10.611Z,25.50
2022-08-09T11:22:05.350Z,25.50
2022-08-09T11:25:03.719Z,25.40
2022-08-09T11:28:04.333Z,25.50
2022-08-09T11:30:38.269Z,25.50
2022-08-09T11:33:41.394Z,25.60
2022-08-09T11:36:14.833Z,25.70
2022-08-09T11:39:07.731Z,25.70
2022-08-09T11:41:40.492Z,25.80
2022-08-09T11:44:24.813Z,25.80
2022-08-09T11:46:56.926Z,25.90
2022-08-09T11:50:56.141Z,25.90
2022-08-09T11:53:16.322Z,25.90
2022-08-09T11:56:02.970Z,25.90
2022-08-09T11:58:33.590Z,26.00
2022-08-09T12:01:37.495Z,26.00
2022-08-09T12:04:20.557Z,26.10
2022-08-09T12:06:56.294Z,26.10
2022-08-09T12:09:33.617Z,26.10
2022-08-09T12:12:05.990Z,26.10
2022-08-09T12:14:40.777Z,26.20
2022-08-09T12:17:34.660Z,26.20
2022-08-09T12:20:22.813Z,26.20
2022-08-09T12:22:55.752Z,26.20
2022-08-09T12:25:36.181Z,26.30
2022-08-09T12:28:59.334Z,26.30
2022-08-09T12:31:10.803Z,26.30
2022-08-09T12:33:59.161Z,26.40
2022-08-09T12:36:33.665Z,26.50
2022-08-09T12:39:01.493Z,26.50
2022-08-09T12:41:38.150Z,26.60
2022-08-09T12:44:13.030Z,26.70
2022-08-09T12:46:51.890Z,26.70
2022-08-09T12:49:20.890Z,26.70
2022-08-09T12:52:00.992Z,26.80
2022-08-09T12:54:29.711Z,26.90
2022-08-09T12:56:59.855Z,27.00
2022-08-09T12:59:57.421Z,27.10
2022-08-09T13:02:17.541Z,27.10
2022-08-09T13:05:00.632Z,27.20
2022-08-09T13:07:51.500Z,27.30
2022-08-09T13:10:18.923Z,27.40
2022-08-09T13:13:09.799Z,27.60
2022-08-09T13:15:35.905Z,27.80
2022-08-09T13:18:09.403Z,28.00
2022-08-09T13:21:04.183Z,28.10
2022-08-09T13:24:16.339Z,28.30
2022-08-09T13:26:39.431Z,28.60
2022-08-09T13:29:18.666Z,28.70
2022-08-09T13:32:14.965Z,29.00
2022-08-09T13:34:48.548Z,29.30
2022-08-09T13:37:24.721Z,29.50
2022-08-09T13:41:51.233Z,29.60
2022-08-09T13:42:50.764Z,29.90
2022-08-09T13:45:17.937Z,30.10
2022-08-09T13:47:49.411Z,30.20
2022-08-09T13:50:30.297Z,30.30
2022-08-09T13:52:58.133Z,30.40
2022-08-09T13:55:24.842Z,30.40
2022-08-09T13:57:58.313Z,30.40
2022-08-09T14:00:28.648Z,30.40
2022-08-09T14:03:02.828Z,30.40
2022-08-09T14:06:00.246Z,30.30
2022-08-09T14:08:30.190Z,30.10
2022-08-09T14:11:01.194Z,30.10
2022-08-09T14:14:22.450Z,30.00
2022-08-09T14:16:18.418Z,30.00
2022-08-09T14:18:49.542Z,29.80
2022-08-09T14:21:22.225Z,29.70
2022-08-09T14:23:55.321Z,29.50
2022-08-09T14:26:31.463Z,29.40
2022-08-09T14:29:08.254Z,29.40
2022-08-09T14:31:53.443Z,29.40
2022-08-09T14:34:30.854Z,29.40
2022-08-09T14:37:06.007Z,29.40
2022-08-09T14:39:40.419Z,29.40
2022-08-09T14:42:31.551Z,29.50
2022-08-09T14:46:40.249Z,29.60
2022-08-09T14:47:59.662Z,29.80
2022-08-09T14:50:29.139Z,30.00
2022-08-09T14:52:56.333Z,30.00
2022-08-09T14:55:24.485Z,30.00
2022-08-09T14:57:51.611Z,29.90
2022-08-09T15:00:18.557Z,29.90
2022-08-09T15:02:52.117Z,29.80
2022-08-09T15:05:20.928Z,29.80
2022-08-09T15:07:56.030Z,29.90
2022-08-09T15:10:25.014Z,30.00
2022-08-09T15:12:54.239Z,30.10
2022-08-09T15:15:22.688Z,30.20
2022-08-09T15:17:52.395Z,30.20
2022-08-09T15:23:56.210Z,30.40
2022-08-09T15:26:00.078Z,30.30
2022-08-09T15:28:33.117Z,30.30
2022-08-09T15:31:13.232Z,30.30
2022-08-09T15:34:17.633Z,30.20
2022-08-09T15:36:30.437Z,30.10
2022-08-09T15:38:59.094Z,30.10
2022-08-09T15:41:31.165Z,30.10
2022-08-09T15:44:03.649Z,30.00
2022-08-09T15:46:33.410Z,30.00
2022-08-09T15:49:22.054Z,29.90
2022-08-09T15:52:04.757Z,29.80
2022-08-09T15:54:48.889Z,29.70
2022-08-09T15:57:35.323Z,29.50
2022-08-09T16:00:14.857Z,29.50
2022-08-09T16:02:53.748Z,29.40
2022-08-09T16:05:22.518Z,29.30
2022-08-09T16:07:52.107Z,29.30
2022-08-09T16:10:55.157Z,29.20
2022-08-09T16:13:13.187Z,29.10
2022-08-09T16:16:10.541Z,29.00
2022-08-09T16:18:35.010Z,28.90
2022-08-09T16:21:01.858Z,28.90
2022-08-09T16:23:30.978Z,28.90
2022-08-09T16:26:00.964Z,28.90
2022-08-09T16:28:30.864Z,28.90
2022-08-09T16:30:59.595Z,28.90
2022-08-09T16:33:27.050Z,28.80
2022-08-09T16:36:01.854Z,28.70
2022-08-09T16:38:31.230Z,28.70
2022-08-09T16:40:59.200Z,28.70
2022-08-09T16:43:30.770Z,28.70
2022-08-09T16:45:57.544Z,28.70
2022-08-09T16:48:41.702Z,28.60
2022-08-09T16:51:14.669Z,28.50
2022-08-09T16:56:34.898Z,28.50
2022-08-09T16:59:10.294Z,28.50
2022-08-09T17:01:43.848Z,28.50
2022-08-09T17:04:28.272Z,28.50
2022-08-09T17:08:46.676Z,28.40
2022-08-09T17:09:47.333Z,28.40
2022-08-09T17:12:14.951Z,28.40
2022-08-09T17:14:47.748Z,28.40
2022-08-09T17:17:26.369Z,28.30
2022-08-09T17:20:29.238Z,28.30
2022-08-09T17:22:49.948Z,28.30
2022-08-09T17:25:18.183Z,28.20
2022-08-09T17:27:49.520Z,28.20
2022-08-09T17:30:25.818Z,28.10
2022-08-09T17:33:04.794Z,28.00
2022-08-09T17:35:41.321Z,27.90
2022-08-09T17:38:24.548Z,27.80
2022-08-09T17:40:57.131Z,27.70
2022-08-09T17:43:33.619Z,27.60
2022-08-09T17:46:06.120Z,27.50
2022-08-09T17:48:38.795Z,27.50
2022-08-09T17:51:18.568Z,27.30
2022-08-09T17:53:55.113Z,27.20
2022-08-09T17:56:35.450Z,27.10
2022-08-09T17:59:11.380Z,27.00
2022-08-09T18:02:03.252Z,26.90
2022-08-09T18:04:25.958Z,26.80
2022-08-09T18:06:55.819Z,26.60
2022-08-09T18:09:40.261Z,26.50
2022-08-09T18:12:20.574Z,26.40
2022-08-09T18:14:54.174Z,26.30
2022-08-09T18:18:01.515Z,26.20
2022-08-09T18:20:56.083Z,26.10
2022-08-09T18:22:57.170Z,26.10
2022-08-09T18:25:50.869Z,26.00
2022-08-09T18:28:21.511Z,26.00
2022-08-09T18:31:00.163Z,25.90
2022-08-09T18:33:29.904Z,25.80
2022-08-09T18:36:01.030Z,25.80
2022-08-09T18:38:28.072Z,25.70
2022-08-09T18:40:55.517Z,25.60
2022-08-09T18:43:25.441Z,25.50
2022-08-09T18:46:50.446Z,25.40
2022-08-09T18:48:42.381Z,25.30
2022-08-09T18:51:09.499Z,25.20
2022-08-09T18:53:59.603Z,25.20
2022-08-09T18:56:28.147Z,25.20
2022-08-09T18:58:56.578Z,25.10
2022-08-09T19:01:24.421Z,25.10
2022-08-09T19:04:01.380Z,25.00
2022-08-09T19:06:33.770Z,25.00
2022-08-09T19:09:03.188Z,24.90
2022-08-09T19:11:37.380Z,24.80
2022-08-09T19:14:06.155Z,24.80
2022-08-09T19:16:38.076Z,24.70
2022-08-09T19:19:23.600Z,24.60
2022-08-09T19:22:06.762Z,24.60
2022-08-09T19:25:07.478Z,24.50
2022-08-09T19:27:21.453Z,24.50
2022-08-09T19:30:21.537Z,24.40
2022-08-09T19:32:35.960Z,24.40
2022-08-09T19:35:04.400Z,24.30
2022-08-09T19:37:40.943Z,24.30
2022-08-09T19:40:21.095Z,24.30
2022-08-09T19:42:49.742Z,24.20
2022-08-09T19:45:16.833Z,24.10
2022-08-09T19:47:44.548Z,24.10
2022-08-09T19:50:50.392Z,24.00
2022-08-09T19:52:59.374Z,23.90
2022-08-09T19:55:52.719Z,23.90
2022-08-09T19:58:30.030Z,23.90
2022-08-09T20:00:57.661Z,23.80
2022-08-09T20:04:09.530Z,23.70
2022-08-09T20:06:23.703Z,23.70
2022-08-09T20:08:57.203Z,23.60
2022-08-09T20:11:26.577Z,23.60
2022-08-09T20:13:54.812Z,23.50
2022-08-09T20:16:37.626Z,23.50
2022-08-09T20:19:47.792Z,23.40
2022-08-09T20:22:00.068Z,23.30
2022-08-09T20:24:31.953Z,23.30
2022-08-09T20:27:07.835Z,23.20
2022-08-09T20:29:37.289Z,23.20
2022-08-09T20:32:30.890Z,23.10
2022-08-09T20:34:54.023Z,23.00
2022-08-09T20:37:21.324Z,23.00
2022-08-09T20:40:15.998Z,22.90
2022-08-09T20:42:38.096Z,22.90
2022-08-09T20:46:01.767Z,22.80
2022-08-09T20:47:52.497Z,22.70
2022-08-09T20:50:48.055Z,22.70
2022-08-09T20:53:18.586Z,22.70
2022-08-09T20:56:00.995Z,22.60
2022-08-09T20:58:32.752Z,22.60
2022-08-09T21:01:33.463Z,22.50
2022-08-09T21:05:49.069Z,22.40
2022-08-09T21:06:36.382Z,22.40
2022-08-09T21:09:06.679Z,22.30
2022-08-09T21:14:27.291Z,22.20
2022-08-09T21:16:59.469Z,22.20
2022-08-09T21:20:18.200Z,22.10
2022-08-09T21:22:36.297Z,22.10
2022-08-09T21:25:20.641Z,22.00
2022-08-09T21:27:52.313Z,21.90
2022-08-09T21:30:22.477Z,21.90
2022-08-09T21:32:52.979Z,21.80
2022-08-09T21:35:21.497Z,21.80
2022-08-09T21:37:59.690Z,21.70
2022-08-09T21:40:31.001Z,21.70
2022-08-09T21:43:04.264Z,21.60
2022-08-09T21:45:33.446Z,21.60
2022-08-09T21:48:07.045Z,21.60
2022-08-09T21:50:38.783Z,21.50
2022-08-09T21:53:22.387Z,21.50
2022-08-09T21:55:54.302Z,21.50
2022-08-09T21:58:20.976Z,21.40
2022-08-09T22:00:55.905Z,21.40
2022-08-09T22:03:25.449Z,21.40
2022-08-09T22:05:53.309Z,21.30
2022-08-09T22:08:24.677Z,21.30
2022-08-09T22:11:05.202Z,21.20
2022-08-09T22:13:42.347Z,21.20
2022-08-09T22:16:10.764Z,21.10
2022-08-09T22:18:54.356Z,21.10
2022-08-09T22:21:27.424Z,21.10
2022-08-09T22:24:16.925Z,21.10
2022-08-09T22:26:51.111Z,21.00
2022-08-09T22:29:18.001Z,21.00
2022-08-09T22:31:57.006Z,20.90
2022-08-09T22:34:28.289Z,20.90
2022-08-09T22:36:56.847Z,20.90
2022-08-09T22:39:56.360Z,20.80
2022-08-09T22:42:20.938Z,20.80
2022-08-09T22:48:04.505Z,20.70
2022-08-09T22:48:13.621Z,20.70
2022-08-09T22:50:23.780Z,20.70
2022-08-09T22:52:57.647Z,20.60
2022-08-09T22:55:33.671Z,20.60
2022-08-09T22:58:30.800Z,20.60
2022-08-09T23:01:00.398Z,20.50
2022-08-09T23:04:02.789Z,20.50
2022-08-09T23:06:14.238Z,20.40
2022-08-09T23:08:44.760Z,20.30
2022-08-09T23:11:16.628Z,20.30
2022-08-09T23:13:44.163Z,20.20
2022-08-09T23:16:12.838Z,20.10
2022-08-09T23:18:40.923Z,20.10
2022-08-09T23:21:09.893Z,20.10
2022-08-09T23:23:37.264Z,20.00
2022-08-09T23:26:04.361Z,20.00
2022-08-09T23:28:31.014Z,20.00
2022-08-09T23:30:57.843Z,19.90
2022-08-09T23:33:24.819Z,19.90
2022-08-09T23:36:05.149Z,19.80
2022-08-09T23:38:34.638Z,19.80
2022-08-09T23:41:01.667Z,19.80
2022-08-09T23:43:28.265Z,19.80
2022-08-09T23:45:54.912Z,19.80
2022-08-09T23:48:21.640Z,19.80
2022-08-09T23:50:48.342Z,19.70
2022-08-09T23:53:14.980Z,19.70
2022-08-09T23:55:49.289Z,19.70
2022-08-09T23:58:27.617Z,19.60
