createdAt,value
2019-04-25T00:01:11.565Z,72.90
2019-04-25T00:02:26.448Z,73.10
2019-04-25T00:03:33.297Z,73.60
2019-04-25T00:04:38.730Z,73.70
2019-04-25T00:05:43.567Z,73.70
2019-04-25T00:06:48.083Z,73.90
2019-04-25T00:07:52.474Z,74.30
2019-04-25T00:08:56.876Z,74.50
2019-04-25T00:10:01.616Z,74.10
2019-04-25T00:11:06.712Z,74.10
2019-04-25T00:12:12.155Z,74.30
2019-04-25T00:13:16.760Z,74.50
2019-04-25T00:14:22.631Z,74.20
2019-04-25T00:15:27.611Z,74.20
2019-04-25T00:16:33.602Z,74.30
2019-04-25T00:17:38.649Z,73.80
2019-04-25T00:18:43.138Z,73.30
2019-04-25T00:19:47.544Z,73.20
2019-04-25T00:20:56.356Z,73.50
2019-04-25T00:22:15.612Z,73.90
2019-04-25T00:23:21.620Z,74.10
2019-04-25T00:24:39.739Z,74.60
2019-04-25T00:26:02.217Z,75.10
2019-04-25T00:27:06.626Z,74.80
2019-04-25T00:28:11.715Z,75.10
2019-04-25T00:29:16.496Z,75.10
2019-04-25T00:30:22.639Z,75.50
2019-04-25T00:31:27.167Z,76.00
2019-04-25T00:32:31.649Z,76.10
2019-04-25T00:33:36.118Z,76.60
2019-04-25T00:34:43.214Z,76.80
2019-04-25T00:35:47.388Z,76.40
2019-04-25T00:36:51.886Z,76.90
2019-04-25T00:37:56.259Z,77.60
2019-04-25T00:39:01.963Z,77.20
2019-04-25T00:40:07.299Z,78.20
2019-04-25T00:41:11.792Z,77.60
2019-04-25T00:42:16.314Z,77.70
2019-04-25T00:43:21.494Z,77.70
2019-04-25T00:44:26.036Z,78.50
2019-04-25T00:45:31.706Z,78.20
2019-04-25T00:46:36.318Z,79.00
2019-04-25T00:47:42.430Z,84.90
2019-04-25T00:48:46.766Z,90.80
2019-04-25T00:49:52.431Z,92.40
2019-04-25T00:50:57.674Z,95.30
2019-04-25T00:52:02.133Z,97.00
2019-04-25T00:53:06.631Z,98.30
2019-04-25T00:54:11.886Z,99.60
2019-04-25T00:55:26.209Z,99.90
2019-04-25T00:56:22.452Z,99.90
2019-04-25T00:57:27.447Z,99.90
2019-04-25T00:58:56.995Z,99.90
2019-04-25T01:00:28.114Z,99.90
2019-04-25T01:01:38.846Z,99.90
2019-04-25T01:02:46.040Z,99.90
2019-04-25T01:03:51.808Z,99.90
2019-04-25T01:04:56.675Z,99.90
2019-04-25T01:06:03.428Z,99.90
2019-04-25T01:07:07.399Z,99.90
2019-04-25T01:08:12.075Z,99.90
2019-04-25T01:09:18.039Z,99.90
2019-04-25T01:10:23.122Z,99.90
2019-04-25T01:11:27.684Z,99.90
2019-04-25T01:12:32.315Z,99.90
2019-04-25T01:13:36.824Z,99.90
2019-04-25T01:14:42.018Z,99.90
2019-04-25T01:15:46.799Z,99.90
2019-04-25T01:16:52.991Z,99.90
2019-04-25T01:17:57.516Z,99.90
2019-04-25T01:19:03.462Z,99.90
2019-04-25T01:20:09.820Z,99.90
2019-04-25T01:21:14.333Z,99.90
2019-04-25T01:22:18.847Z,99.90
2019-04-25T01:23:23.730Z,99.90
2019-04-25T01:24:28.553Z,99.90
2019-04-25T01:25:40.379Z,99.90
2019-04-25T01:26:39.156Z,99.90
2019-04-25T01:27:43.918Z,99.90
2019-04-25T01:28:48.362Z,99.90
2019-04-25T01:29:54.179Z,99.90
2019-04-25T01:31:00.685Z,99.90
2019-04-25T01:32:06.448Z,99.90
2019-04-25T01:33:11.251Z,99.90
2019-04-25T01:34:17.441Z,99.90
2019-04-25T01:35:28.105Z,99.90
2019-04-25T01:37:06.816Z,99.90
2019-04-25T01:38:25.884Z,99.90
2019-04-25T01:39:37.379Z,99.90
2019-04-25T01:41:16.201Z,99.90
2019-04-25T01:42:38.899Z,99.90
2019-04-25T01:43:52.775Z,99.90
2019-04-25T01:44:56.888Z,99.90
2019-04-25T01:46:03.403Z,99.90
2019-04-25T01:47:08.163Z,99.90
2019-04-25T01:48:13.650Z,99.90
2019-04-25T01:49:18.405Z,99.90
2019-04-25T01:50:23.322Z,99.90
2019-04-25T01:51:27.914Z,99.90
2019-04-25T01:52:33.475Z,99.90
2019-04-25T01:53:38.309Z,99.90
2019-04-25T01:54:43.769Z,99.90
2019-04-25T01:55:56.163Z,99.90
2019-04-25T01:56:55.919Z,99.90
2019-04-25T01:58:00.715Z,99.90
2019-04-25T01:59:05.543Z,99.90
2019-04-25T02:00:13.806Z,99.90
2019-04-25T02:01:18.331Z,99.90
2019-04-25T02:02:24.366Z,99.90
2019-04-25T02:03:28.812Z,99.90
2019-04-25T02:04:34.168Z,99.90
2019-04-25T02:05:38.826Z,99.90
2019-04-25T02:06:43.575Z,99.90
2019-04-25T02:07:48.141Z,99.90
2019-04-25T02:08:54.872Z,99.90
2019-04-25T02:09:59.438Z,99.90
2019-04-25T02:11:25.658Z,99.90
2019-04-25T02:12:38.940Z,99.90
2019-04-25T02:13:43.831Z,99.90
2019-04-25T02:14:48.482Z,99.90
2019-04-25T02:15:54.726Z,99.90
2019-04-25T02:17:00.233Z,99.90
2019-04-25T02:18:05.254Z,99.90
2019-04-25T02:19:09.864Z,99.90
2019-04-25T02:20:14.586Z,99.90
2019-04-25T02:21:19.143Z,99.90
2019-04-25T02:22:24.319Z,99.90
2019-04-25T02:23:29.067Z,99.90
2019-04-25T02:24:33.939Z,99.90
2019-04-25T02:25:38.528Z,99.90
2019-04-25T02:26:43.768Z,99.90
2019-04-25T02:27:48.476Z,99.90
2019-04-25T02:28:55.146Z,99.90
2019-04-25T02:29:58.949Z,99.90
2019-04-25T02:31:08.407Z,99.90
2019-04-25T02:32:09.790Z,99.90
2019-04-25T02:33:14.614Z,99.90
2019-04-25T02:34:19.128Z,99.90
2019-04-25T02:35:24.637Z,99.90
2019-04-25T02:36:30.017Z,99.90
2019-04-25T02:37:35.148Z,99.90
2019-04-25T02:38:39.711Z,99.90
2019-04-25T02:39:44.889Z,99.90
2019-04-25T02:40:49.960Z,99.90
2019-04-25T02:41:56.140Z,99.90
2019-04-25T02:43:01.997Z,99.90
2019-04-25T02:44:09.890Z,99.90
2019-04-25T02:45:41.655Z,99.90
2019-04-25T02:46:56.182Z,99.90
2019-04-25T02:48:24.184Z,99.90
2019-04-25T02:49:39.417Z,99.90
2019-04-25T02:50:56.412Z,99.90
2019-04-25T02:52:07.802Z,99.90
2019-04-25T02:53:36.515Z,99.90
2019-04-25T02:54:39.448Z,99.90
2019-04-25T02:55:44.616Z,99.90
2019-04-25T02:56:49.198Z,99.90
2019-04-25T02:57:54.272Z,99.90
2019-04-25T02:58:58.907Z,99.90
2019-04-25T03:00:07.340Z,99.90
2019-04-25T03:01:19.423Z,99.90
2019-04-25T03:02:18.625Z,99.90
2019-04-25T03:03:24.569Z,99.90
2019-04-25T03:04:29.280Z,99.90
2019-04-25T03:05:35.417Z,99.90
2019-04-25T03:06:40.127Z,99.90
2019-04-25T03:07:44.841Z,99.90
2019-04-25T03:08:49.312Z,99.90
2019-04-25T03:09:54.833Z,99.90
2019-04-25T03:10:59.850Z,99.90
2019-04-25T03:12:06.538Z,99.90
2019-04-25T03:13:11.993Z,99.90
2019-04-25T03:14:16.892Z,99.90
2019-04-25T03:15:24.395Z,99.90
2019-04-25T03:16:29.234Z,99.90
2019-04-25T03:17:34.328Z,99.90
2019-04-25T03:18:48.316Z,99.90
2019-04-25T03:20:14.901Z,99.90
2019-04-25T03:21:25.390Z,99.90
2019-04-25T03:22:30.626Z,99.90
2019-04-25T03:23:42.410Z,99.90
2019-04-25T03:24:45.964Z,99.90
2019-04-25T03:25:50.662Z,99.90
2019-04-25T03:26:55.238Z,99.90
2019-04-25T03:27:59.859Z,99.90
2019-04-25T03:29:05.235Z,99.90
2019-04-25T03:30:14.098Z,99.90
2019-04-25T03:31:22.477Z,99.90
2019-04-25T03:32:28.012Z,99.90
2019-04-25T03:33:30.221Z,99.90
2019-04-25T03:34:35.284Z,99.90
2019-04-25T03:35:39.903Z,99.90
2019-04-25T03:36:44.561Z,99.90
2019-04-25T03:37:49.084Z,99.90
2019-04-25T03:38:54.165Z,99.90
2019-04-25T03:39:58.935Z,99.90
2019-04-25T03:41:04.843Z,99.90
2019-04-25T03:42:09.923Z,99.90
2019-04-25T03:43:15.003Z,99.90
2019-04-25T03:44:19.546Z,99.90
2019-04-25T03:45:24.080Z,99.90
2019-04-25T03:46:28.589Z,99.90
2019-04-25T03:47:33.292Z,99.90
2019-04-25T03:48:37.867Z,99.90
2019-04-25T03:49:43.433Z,99.90
2019-04-25T03:50:48.054Z,99.90
2019-04-25T03:51:53.830Z,99.90
2019-04-25T03:52:58.535Z,99.90
2019-04-25T03:54:04.753Z,99.90
2019-04-25T03:55:10.197Z,99.90
2019-04-25T03:56:14.759Z,99.90
2019-04-25T03:57:19.199Z,99.90
2019-04-25T03:58:24.002Z,99.90
2019-04-25T03:59:28.456Z,99.90
2019-04-25T04:00:34.221Z,99.90
2019-04-25T04:01:39.223Z,99.90
2019-04-25T04:02:44.378Z,99.90
2019-04-25T04:03:48.946Z,99.90
2019-04-25T04:04:53.874Z,99.90
2019-04-25T04:05:58.327Z,99.90
2019-04-25T04:07:04.428Z,99.90
2019-04-25T04:08:09.760Z,99.90
2019-04-25T04:09:15.146Z,99.90
2019-04-25T04:10:21.211Z,99.90
2019-04-25T04:11:25.802Z,99.90
2019-04-25T04:12:30.302Z,99.90
2019-04-25T04:13:34.651Z,99.90
2019-04-25T04:14:39.050Z,99.90
2019-04-25T04:15:43.609Z,99.90
2019-04-25T04:17:06.689Z,99.90
2019-04-25T04:18:26.916Z,99.90
2019-04-25T04:19:34.562Z,99.90
2019-04-25T04:21:05.350Z,99.90
2019-04-25T04:22:17.811Z,99.90
2019-04-25T04:23:54.196Z,99.90
2019-04-25T04:25:00.545Z,99.90
2019-04-25T04:26:05.518Z,99.90
2019-04-25T04:27:14.503Z,99.90
2019-04-25T04:28:20.166Z,99.90
2019-04-25T04:29:25.560Z,99.90
2019-04-25T04:30:30.358Z,99.90
2019-04-25T04:31:34.865Z,99.90
2019-04-25T04:32:39.217Z,99.90
2019-04-25T04:33:43.654Z,99.90
2019-04-25T04:34:48.112Z,99.90
2019-04-25T04:35:54.338Z,99.90
2019-04-25T04:36:58.945Z,99.90
2019-04-25T04:38:04.266Z,99.90
2019-04-25T04:39:09.051Z,99.90
2019-04-25T04:40:16.240Z,99.90
2019-04-25T04:41:20.813Z,99.90
2019-04-25T04:42:25.206Z,99.90
2019-04-25T04:43:29.688Z,99.90
2019-04-25T04:44:34.417Z,99.90
2019-04-25T04:45:38.966Z,99.90
2019-04-25T04:46:43.961Z,99.90
2019-04-25T04:47:48.702Z,99.90
2019-04-25T04:48:54.065Z,99.90
2019-04-25T04:49:59.325Z,99.90
2019-04-25T04:51:03.841Z,99.90
2019-04-25T04:52:08.326Z,99.90
2019-04-25T04:53:14.972Z,99.90
2019-04-25T04:54:23.048Z,99.90
2019-04-25T04:55:26.343Z,99.90
2019-04-25T04:56:34.060Z,99.90
2019-04-25T04:57:38.331Z,99.90
2019-04-25T04:58:43.183Z,99.90
2019-04-25T04:59:47.922Z,99.90
2019-04-25T05:00:53.686Z,99.90
2019-04-25T05:02:17.436Z,99.90
2019-04-25T05:03:39.964Z,99.90
2019-04-25T05:04:56.891Z,99.90
2019-04-25T05:06:21.488Z,99.90
2019-04-25T05:07:46.322Z,99.90
2019-04-25T05:08:58.641Z,99.90
2019-04-25T05:10:03.398Z,99.90
2019-04-25T05:11:08.702Z,99.90
2019-04-25T05:12:14.947Z,99.90
2019-04-25T05:13:19.785Z,99.90
2019-04-25T05:14:26.543Z,99.90
2019-04-25T05:15:30.523Z,99.90
2019-04-25T05:16:35.022Z,99.90
2019-04-25T05:17:39.599Z,99.90
2019-04-25T05:18:44.068Z,99.90
2019-04-25T05:19:48.454Z,99.90
2019-04-25T05:20:54.265Z,99.90
2019-04-25T05:21:58.831Z,99.90
2019-04-25T05:23:03.311Z,99.90
2019-04-25T05:24:27.780Z,99.90
2019-04-25T05:25:34.503Z,99.90
2019-04-25T05:26:38.934Z,99.90
2019-04-25T05:27:57.684Z,99.90
2019-04-25T05:28:49.887Z,99.90
2019-04-25T05:29:54.250Z,99.90
2019-04-25T05:31:27.013Z,99.90
2019-04-25T05:32:32.256Z,99.90
2019-04-25T05:33:39.358Z,99.90
2019-04-25T05:34:44.097Z,99.90
2019-04-25T05:35:51.346Z,99.90
2019-04-25T05:36:55.861Z,99.90
2019-04-25T05:38:00.215Z,99.90
2019-04-25T05:39:09.995Z,99.90
2019-04-25T05:40:15.819Z,99.90
2019-04-25T05:41:38.780Z,99.90
2019-04-25T05:43:08.176Z,99.90
2019-04-25T05:44:14.906Z,99.90
2019-04-25T05:45:19.960Z,99.90
2019-04-25T05:46:25.427Z,99.90
2019-04-25T05:47:30.680Z,99.90
2019-04-25T05:48:35.056Z,99.90
2019-04-25T05:49:39.688Z,99.90
2019-04-25T05:50:44.109Z,99.90
2019-04-25T05:51:48.604Z,99.90
2019-04-25T05:52:54.143Z,99.90
2019-04-25T05:53:58.843Z,99.90
2019-04-25T05:55:03.954Z,99.90
2019-04-25T05:56:08.513Z,99.90
2019-04-25T05:57:13.762Z,99.90
2019-04-25T05:58:18.602Z,99.90
2019-04-25T05:59:24.866Z,99.90
2019-04-25T06:00:29.320Z,99.90
2019-04-25T06:01:34.304Z,99.90
2019-04-25T06:02:39.791Z,99.90
2019-04-25T06:03:44.215Z,99.90
2019-04-25T06:04:48.711Z,99.90
2019-04-25T06:05:53.439Z,99.90
2019-04-25T06:06:57.975Z,99.90
2019-04-25T06:08:04.152Z,99.90
2019-04-25T06:09:30.860Z,99.90
2019-04-25T06:10:54.190Z,99.90
2019-04-25T06:12:13.468Z,99.90
2019-04-25T06:13:40.338Z,99.90
2019-04-25T06:14:44.743Z,99.90
2019-04-25T06:15:50.930Z,99.90
2019-04-25T06:16:59.122Z,99.90
2019-04-25T06:18:16.584Z,99.90
2019-04-25T06:19:55.339Z,99.90
2019-04-25T06:20:59.732Z,99.90
2019-04-25T06:22:04.988Z,99.90
2019-04-25T06:23:15.780Z,99.90
2019-04-25T06:24:44.429Z,99.90
2019-04-25T06:25:48.843Z,99.90
2019-04-25T06:27:22.080Z,99.90
2019-04-25T06:28:28.292Z,99.90
2019-04-25T06:29:34.700Z,99.90
2019-04-25T06:30:38.983Z,99.90
2019-04-25T06:31:43.910Z,99.90
2019-04-25T06:32:48.542Z,99.90
2019-04-25T06:33:53.914Z,99.90
2019-04-25T06:34:58.423Z,99.90
2019-04-25T06:36:04.178Z,99.90
2019-04-25T06:37:09.219Z,99.90
2019-04-25T06:38:14.798Z,99.90
2019-04-25T06:39:20.307Z,99.90
2019-04-25T06:40:29.435Z,99.90
2019-04-25T06:41:34.326Z,99.90
2019-04-25T06:42:40.299Z,99.90
2019-04-25T06:43:49.250Z,99.90
2019-04-25T06:45:13.513Z,99.90
2019-04-25T06:46:39.788Z,99.90
2019-04-25T06:48:03.967Z,99.90
2019-04-25T06:49:28.006Z,99.90
2019-04-25T06:50:34.117Z,99.90
2019-04-25T06:51:54.576Z,99.90
2019-04-25T06:52:59.240Z,99.90
2019-04-25T06:54:03.731Z,99.90
2019-04-25T06:55:08.356Z,99.90
2019-04-25T06:56:13.679Z,99.90
2019-04-25T06:57:18.315Z,99.90
2019-04-25T06:58:25.607Z,99.90
2019-04-25T06:59:28.919Z,99.90
2019-04-25T07:00:40.771Z,99.90
2019-04-25T07:01:39.485Z,99.90
2019-04-25T07:02:43.825Z,99.90
2019-04-25T07:03:48.447Z,99.90
2019-04-25T07:04:54.023Z,99.90
2019-04-25T07:05:58.616Z,99.90
2019-04-25T07:07:10.482Z,99.90
2019-04-25T07:08:09.095Z,99.90
2019-04-25T07:09:14.641Z,99.90
2019-04-25T07:10:19.303Z,99.90
2019-04-25T07:11:24.921Z,99.90
2019-04-25T07:12:31.749Z,99.90
2019-04-25T07:13:38.731Z,99.90
2019-04-25T07:14:43.874Z,99.90
2019-04-25T07:15:48.520Z,99.90
2019-04-25T07:16:53.475Z,99.90
2019-04-25T07:17:58.019Z,99.90
2019-04-25T07:19:02.544Z,99.90
2019-04-25T07:20:07.167Z,99.90
2019-04-25T07:21:11.631Z,99.90
2019-04-25T07:22:16.103Z,99.90
2019-04-25T07:23:20.652Z,99.90
2019-04-25T07:24:26.916Z,99.90
2019-04-25T07:25:35.310Z,99.90
2019-04-25T07:26:58.363Z,99.90
2019-04-25T07:28:27.138Z,99.90
2019-04-25T07:29:47.308Z,99.90
2019-04-25T07:31:24.157Z,99.90
2019-04-25T07:32:39.282Z,99.90
2019-04-25T07:33:54.098Z,99.90
2019-04-25T07:34:58.545Z,99.90
2019-04-25T07:36:04.222Z,99.90
2019-04-25T07:37:09.068Z,99.90
2019-04-25T07:38:14.131Z,99.90
2019-04-25T07:39:18.706Z,99.90
2019-04-25T07:40:23.717Z,99.90
2019-04-25T07:41:28.267Z,99.90
2019-04-25T07:42:34.234Z,99.90
2019-04-25T07:43:38.697Z,99.90
2019-04-25T07:44:51.659Z,99.90
2019-04-25T07:45:49.860Z,99.90
2019-04-25T07:46:54.420Z,99.90
2019-04-25T07:47:58.855Z,99.90
2019-04-25T07:49:03.514Z,99.90
2019-04-25T07:50:08.482Z,99.90
2019-04-25T07:51:15.898Z,99.90
2019-04-25T07:52:19.028Z,99.90
2019-04-25T07:53:24.012Z,99.90
2019-04-25T07:54:29.573Z,99.90
2019-04-25T07:55:36.355Z,99.90
2019-04-25T07:56:40.264Z,99.90
2019-04-25T07:57:44.805Z,99.90
2019-04-25T07:58:52.561Z,99.90
2019-04-25T07:59:55.398Z,99.90
2019-04-25T08:00:59.884Z,99.90
2019-04-25T08:02:04.344Z,99.90
2019-04-25T08:03:08.848Z,99.90
2019-04-25T08:04:13.756Z,99.90
2019-04-25T08:05:18.429Z,99.90
2019-04-25T08:06:24.253Z,99.90
2019-04-25T08:07:29.652Z,99.90
2019-04-25T08:08:34.984Z,99.90
2019-04-25T08:09:40.007Z,99.90
2019-04-25T08:11:03.854Z,99.90
2019-04-25T08:12:08.630Z,99.90
2019-04-25T08:13:13.357Z,99.90
2019-04-25T08:14:37.454Z,99.90
2019-04-25T08:15:48.795Z,99.90
2019-04-25T08:16:56.002Z,99.90
2019-04-25T08:18:04.077Z,99.90
2019-04-25T08:19:08.669Z,99.90
2019-04-25T08:20:13.533Z,99.90
2019-04-25T08:21:19.537Z,99.90
2019-04-25T08:22:23.958Z,99.90
2019-04-25T08:23:30.822Z,99.90
2019-04-25T08:24:37.112Z,99.90
2019-04-25T08:25:43.345Z,99.90
2019-04-25T08:26:47.944Z,99.90
2019-04-25T08:27:53.554Z,99.90
2019-04-25T08:28:59.034Z,99.90
2019-04-25T08:30:04.337Z,99.40
2019-04-25T08:31:08.933Z,96.30
2019-04-25T08:32:14.262Z,95.30
2019-04-25T08:33:19.031Z,95.00
2019-04-25T08:34:24.300Z,93.80
2019-04-25T08:35:29.957Z,93.10
2019-04-25T08:36:37.052Z,92.20
2019-04-25T08:37:40.546Z,91.60
2019-04-25T08:38:44.899Z,91.10
2019-04-25T08:39:49.455Z,90.40
2019-04-25T08:40:54.352Z,89.40
2019-04-25T08:41:59.898Z,88.40
2019-04-25T08:43:04.490Z,87.00
2019-04-25T08:44:08.890Z,86.30
2019-04-25T08:45:14.557Z,84.70
2019-04-25T08:46:18.954Z,82.80
2019-04-25T08:47:24.293Z,81.30
2019-04-25T08:48:31.335Z,80.00
2019-04-25T08:49:42.665Z,78.80
2019-04-25T08:50:53.654Z,78.80
2019-04-25T08:51:58.713Z,79.10
2019-04-25T08:53:03.952Z,78.80
2019-04-25T08:54:15.438Z,77.50
2019-04-25T08:55:48.175Z,77.50
2019-04-25T08:56:54.348Z,76.60
2019-04-25T08:58:03.763Z,75.70
2019-04-25T08:59:37.340Z,75.00
2019-04-25T09:00:59.087Z,74.40
2019-04-25T09:02:05.645Z,73.20
2019-04-25T09:03:20.698Z,73.50
2019-04-25T09:04:38.918Z,72.70
2019-04-25T09:05:46.754Z,72.80
2019-04-25T09:06:53.475Z,73.10
2019-04-25T09:07:57.634Z,72.70
2019-04-25T09:09:03.726Z,71.60
2019-04-25T09:10:08.520Z,69.60
2019-04-25T09:11:13.466Z,69.70
2019-04-25T09:12:18.046Z,67.90
2019-04-25T09:13:23.510Z,67.70
2019-04-25T09:14:28.059Z,69.60
2019-04-25T09:15:33.734Z,69.30
2019-04-25T09:16:38.620Z,69.80
2019-04-25T09:17:44.453Z,69.70
2019-04-25T09:18:49.235Z,69.40
2019-04-25T09:19:54.236Z,69.10
2019-04-25T09:20:58.818Z,68.40
2019-04-25T09:22:03.797Z,67.90
2019-04-25T09:23:08.229Z,69.20
2019-04-25T09:24:13.391Z,66.60
2019-04-25T09:25:18.458Z,66.30
2019-04-25T09:26:24.113Z,66.20
2019-04-25T09:27:28.757Z,64.80
2019-04-25T09:28:35.062Z,64.50
2019-04-25T09:29:39.313Z,65.40
2019-04-25T09:30:44.846Z,64.70
2019-04-25T09:31:50.084Z,64.20
2019-04-25T09:32:54.549Z,62.90
2019-04-25T09:33:58.992Z,61.90
2019-04-25T09:35:03.897Z,62.40
2019-04-25T09:36:08.494Z,61.30
2019-04-25T09:37:14.239Z,60.70
2019-04-25T09:38:22.111Z,60.90
2019-04-25T09:39:34.689Z,61.30
2019-04-25T09:40:39.578Z,61.00
2019-04-25T09:41:44.986Z,59.50
2019-04-25T09:42:49.541Z,60.00
2019-04-25T09:43:57.503Z,59.60
2019-04-25T09:45:13.352Z,60.20
2019-04-25T09:46:24.255Z,60.10
2019-04-25T09:47:28.798Z,60.40
2019-04-25T09:49:04.627Z,60.10
2019-04-25T09:50:13.963Z,59.60
2019-04-25T09:51:28.903Z,59.90
2019-04-25T09:52:34.023Z,58.10
2019-04-25T09:53:44.772Z,56.60
2019-04-25T09:55:10.611Z,55.70
2019-04-25T09:56:21.921Z,54.20
2019-04-25T09:57:44.884Z,54.20
2019-04-25T09:58:55.961Z,51.90
2019-04-25T10:00:00.484Z,50.70
2019-04-25T10:01:09.872Z,49.60
2019-04-25T10:02:14.514Z,49.10
2019-04-25T10:03:18.976Z,48.10
2019-04-25T10:04:23.475Z,48.30
2019-04-25T10:05:28.131Z,47.30
2019-04-25T10:06:33.286Z,48.70
2019-04-25T10:07:38.499Z,47.90
2019-04-25T10:08:44.765Z,48.20
2019-04-25T10:09:49.252Z,47.10
2019-04-25T10:10:55.382Z,47.80
2019-04-25T10:12:00.114Z,48.00
2019-04-25T10:13:06.482Z,48.20
2019-04-25T10:14:38.923Z,45.70
2019-04-25T10:16:05.599Z,46.40
2019-04-25T10:17:10.195Z,45.90
2019-04-25T10:18:14.707Z,45.40
2019-04-25T10:19:19.252Z,44.30
2019-04-25T10:20:23.705Z,45.50
2019-04-25T10:21:28.479Z,44.00
2019-04-25T10:22:33.939Z,44.80
2019-04-25T10:23:39.841Z,45.50
2019-04-25T10:24:56.509Z,44.80
2019-04-25T10:25:51.719Z,44.70
2019-04-25T10:26:56.179Z,44.10
2019-04-25T10:28:00.839Z,43.50
2019-04-25T10:29:05.759Z,42.80
2019-04-25T10:30:17.769Z,41.50
2019-04-25T10:31:16.519Z,41.40
2019-04-25T10:32:21.043Z,41.30
2019-04-25T10:33:26.896Z,40.70
2019-04-25T10:34:33.247Z,41.10
2019-04-25T10:35:47.908Z,40.80
2019-04-25T10:36:45.335Z,41.30
2019-04-25T10:37:50.375Z,40.60
2019-04-25T10:39:07.504Z,40.60
2019-04-25T10:40:01.011Z,39.50
2019-04-25T10:41:05.540Z,39.90
2019-04-25T10:42:10.637Z,39.80
2019-04-25T10:43:15.266Z,39.10
2019-04-25T10:44:19.701Z,39.10
2019-04-25T10:45:26.001Z,39.10
2019-04-25T10:46:30.406Z,39.60
2019-04-25T10:47:35.292Z,39.70
2019-04-25T10:48:40.090Z,39.60
2019-04-25T10:49:44.989Z,39.50
2019-04-25T10:50:50.643Z,38.90
2019-04-25T10:51:55.133Z,38.00
2019-04-25T10:52:59.864Z,37.90
2019-04-25T10:54:04.313Z,37.60
2019-04-25T10:55:08.823Z,37.80
2019-04-25T10:56:14.193Z,37.50
2019-04-25T10:57:18.944Z,37.90
2019-04-25T10:58:23.332Z,37.60
2019-04-25T10:59:27.814Z,36.80
2019-04-25T11:00:40.765Z,37.00
2019-04-25T11:01:46.371Z,38.00
2019-04-25T11:02:53.818Z,37.40
2019-04-25T11:04:17.464Z,37.10
2019-04-25T11:05:21.949Z,37.20
2019-04-25T11:06:28.720Z,36.60
2019-04-25T11:07:33.967Z,36.30
2019-04-25T11:08:38.514Z,36.80
2019-04-25T11:09:45.000Z,36.80
2019-04-25T11:10:50.010Z,36.90
2019-04-25T11:11:54.683Z,36.60
2019-04-25T11:12:59.232Z,36.30
2019-04-25T11:14:03.861Z,35.80
2019-04-25T11:15:09.323Z,35.20
2019-04-25T11:16:15.780Z,34.90
2019-04-25T11:17:20.292Z,34.50
2019-04-25T11:18:24.915Z,34.10
2019-04-25T11:19:29.468Z,33.00
2019-04-25T11:20:34.053Z,32.80
2019-04-25T11:21:38.665Z,32.70
2019-04-25T11:22:44.754Z,31.80
2019-04-25T11:23:50.098Z,30.80
2019-04-25T11:24:54.744Z,29.80
2019-04-25T11:25:59.251Z,29.50
2019-04-25T11:27:04.307Z,28.90
2019-04-25T11:28:11.443Z,28.40
2019-04-25T11:29:16.900Z,28.40
2019-04-25T11:30:23.211Z,28.20
2019-04-25T11:31:33.733Z,26.90
2019-04-25T11:32:38.209Z,25.60
2019-04-25T11:33:43.959Z,25.40
2019-04-25T11:34:48.588Z,25.30
2019-04-25T11:35:56.156Z,24.90
2019-04-25T11:36:59.669Z,24.50
2019-04-25T11:38:06.621Z,23.80
2019-04-25T11:39:32.426Z,24.30
2019-04-25T11:40:46.568Z,23.40
2019-04-25T11:41:49.459Z,23.20
2019-04-25T11:42:54.572Z,23.20
2019-04-25T11:44:00.520Z,22.60
2019-04-25T11:45:06.964Z,21.90
2019-04-25T11:46:11.363Z,21.70
2019-04-25T11:47:15.906Z,21.30
2019-04-25T11:48:20.406Z,21.00
2019-04-25T11:49:24.876Z,20.00
2019-04-25T11:50:29.683Z,19.70
2019-04-25T11:51:34.182Z,19.20
2019-04-25T11:52:38.704Z,19.60
2019-04-25T11:53:45.047Z,19.80
2019-04-25T11:54:50.047Z,19.80
2019-04-25T11:55:54.835Z,20.40
2019-04-25T11:56:59.240Z,20.20
2019-04-25T11:58:03.776Z,20.30
2019-04-25T11:59:08.222Z,20.40
2019-04-25T12:00:21.949Z,20.30
2019-04-25T12:01:19.495Z,20.60
2019-04-25T12:02:24.437Z,21.10
2019-04-25T12:03:28.860Z,21.20
2019-04-25T12:04:33.397Z,21.00
2019-04-25T12:05:38.019Z,21.10
2019-04-25T12:06:43.132Z,21.40
2019-04-25T12:07:48.512Z,20.50
2019-04-25T12:08:54.218Z,20.50
2019-04-25T12:09:59.200Z,20.80
2019-04-25T12:11:03.714Z,21.40
2019-04-25T12:12:08.160Z,21.50
2019-04-25T12:13:13.314Z,22.00
2019-04-25T12:14:18.856Z,22.10
2019-04-25T12:15:24.083Z,22.10
2019-04-25T12:16:29.055Z,21.90
2019-04-25T12:17:35.172Z,21.50
2019-04-25T12:18:39.700Z,21.40
2019-04-25T12:19:44.087Z,21.00
2019-04-25T12:20:48.741Z,21.40
2019-04-25T12:21:53.825Z,21.40
2019-04-25T12:23:08.422Z,21.30
2019-04-25T12:24:07.651Z,21.70
2019-04-25T12:25:13.434Z,21.50
2019-04-25T12:26:18.544Z,21.60
2019-04-25T12:27:23.032Z,21.10
2019-04-25T12:28:27.484Z,20.40
2019-04-25T12:29:33.562Z,20.10
2019-04-25T12:30:40.421Z,19.20
2019-04-25T12:31:46.365Z,18.60
2019-04-25T12:32:52.288Z,18.00
2019-04-25T12:33:57.673Z,18.40
2019-04-25T12:35:04.102Z,18.20
2019-04-25T12:36:10.247Z,18.00
2019-04-25T12:37:14.737Z,17.90
2019-04-25T12:38:20.426Z,18.30
2019-04-25T12:39:25.069Z,18.40
2019-04-25T12:40:29.434Z,18.30
2019-04-25T12:41:33.887Z,17.20
2019-04-25T12:42:38.282Z,17.20
2019-04-25T12:43:47.275Z,17.60
2019-04-25T12:45:07.281Z,18.10
2019-04-25T12:46:17.029Z,18.90
2019-04-25T12:47:23.978Z,18.80
2019-04-25T12:48:28.683Z,18.90
2019-04-25T12:49:34.503Z,18.10
2019-04-25T12:50:39.379Z,18.30
2019-04-25T12:51:43.926Z,18.00
2019-04-25T12:52:48.661Z,17.70
2019-04-25T12:53:54.704Z,17.30
2019-04-25T12:54:59.563Z,16.90
2019-04-25T12:56:04.364Z,17.00
2019-04-25T12:57:09.502Z,16.00
2019-04-25T12:58:16.534Z,16.10
2019-04-25T12:59:21.004Z,16.30
2019-04-25T13:00:26.660Z,16.80
2019-04-25T13:01:31.088Z,16.70
2019-04-25T13:02:36.449Z,16.60
2019-04-25T13:03:41.163Z,16.40
2019-04-25T13:04:45.730Z,16.60
2019-04-25T13:05:50.645Z,16.40
2019-04-25T13:06:55.938Z,16.40
2019-04-25T13:08:01.120Z,16.10
2019-04-25T13:09:07.178Z,16.10
2019-04-25T13:10:13.133Z,16.00
2019-04-25T13:11:19.015Z,16.20
2019-04-25T13:12:24.017Z,15.20
2019-04-25T13:13:28.451Z,15.80
2019-04-25T13:14:32.870Z,16.00
2019-04-25T13:15:37.348Z,15.20
2019-04-25T13:16:41.936Z,15.40
2019-04-25T13:17:46.470Z,15.30
2019-04-25T13:18:51.330Z,15.20
2019-04-25T13:19:56.681Z,15.60
2019-04-25T13:21:01.229Z,15.80
2019-04-25T13:22:06.172Z,15.80
2019-04-25T13:23:10.661Z,15.80
2019-04-25T13:24:15.196Z,16.10
2019-04-25T13:25:20.955Z,16.00
2019-04-25T13:26:28.659Z,16.20
2019-04-25T13:27:38.675Z,16.20
2019-04-25T13:29:06.794Z,16.00
2019-04-25T13:30:33.924Z,16.10
2019-04-25T13:32:01.052Z,16.20
2019-04-25T13:33:17.616Z,15.70
2019-04-25T13:34:36.475Z,15.80
2019-04-25T13:35:40.518Z,15.60
2019-04-25T13:36:44.973Z,15.20
2019-04-25T13:37:49.430Z,15.30
2019-04-25T13:38:54.108Z,14.30
2019-04-25T13:39:58.496Z,14.50
2019-04-25T13:41:03.861Z,14.60
2019-04-25T13:42:10.232Z,14.80
2019-04-25T13:43:14.580Z,15.00
2019-04-25T13:44:18.987Z,15.20
2019-04-25T13:45:23.506Z,15.10
2019-04-25T13:46:28.069Z,15.70
2019-04-25T13:47:32.579Z,14.30
2019-04-25T13:48:37.121Z,14.30
2019-04-25T13:49:41.529Z,14.20
2019-04-25T13:50:46.012Z,13.30
2019-04-25T13:51:50.427Z,13.40
2019-04-25T13:52:55.202Z,13.40
2019-04-25T13:53:59.863Z,13.00
2019-04-25T13:55:04.315Z,13.20
2019-04-25T13:56:08.917Z,12.80
2019-04-25T13:57:13.619Z,12.60
2019-04-25T13:58:18.430Z,12.20
2019-04-25T13:59:23.515Z,12.30
2019-04-25T14:00:28.381Z,12.60
2019-04-25T14:01:33.917Z,13.00
2019-04-25T14:02:38.614Z,13.80
2019-04-25T14:03:44.411Z,14.70
2019-04-25T14:04:49.149Z,14.10
2019-04-25T14:05:54.020Z,14.60
2019-04-25T14:06:58.597Z,14.00
2019-04-25T14:08:03.133Z,14.10
2019-04-25T14:09:11.189Z,13.80
2019-04-25T14:10:16.115Z,12.80
2019-04-25T14:11:21.495Z,13.10
2019-04-25T14:12:26.884Z,12.20
2019-04-25T14:13:32.573Z,12.50
2019-04-25T14:14:37.111Z,12.50
2019-04-25T14:15:46.611Z,12.80
2019-04-25T14:17:10.395Z,13.00
2019-04-25T14:18:26.990Z,13.60
2019-04-25T14:19:56.641Z,13.30
2019-04-25T14:21:08.221Z,13.70
2019-04-25T14:22:12.562Z,13.40
2019-04-25T14:23:17.169Z,13.50
2019-04-25T14:24:25.728Z,13.30
2019-04-25T14:25:29.774Z,13.50
2019-04-25T14:26:34.357Z,13.50
2019-04-25T14:27:38.713Z,13.70