createdAt,value
2022-10-05T00:02:35.493Z,9.53
2022-10-05T00:05:41.845Z,9.67
2022-10-05T00:08:48.619Z,8.67
2022-10-05T00:11:57.345Z,8.87
2022-10-05T00:15:04.363Z,8.63
2022-10-05T00:18:17.302Z,9.13
2022-10-05T00:21:25.844Z,7.90
2022-10-05T00:24:32.853Z,8.17
2022-10-05T00:27:42.170Z,8.47
2022-10-05T00:30:48.347Z,8.13
2022-10-05T00:33:55.650Z,7.10
2022-10-05T00:37:03.495Z,8.53
2022-10-05T00:40:23.454Z,7.60
2022-10-05T00:43:57.055Z,8.40
2022-10-05T00:47:16.796Z,8.27
2022-10-05T00:50:51.881Z,8.47
2022-10-05T00:54:17.375Z,8.83
2022-10-05T00:57:36.979Z,7.80
2022-10-05T01:00:53.273Z,9.40
2022-10-05T01:04:08.527Z,9.50
2022-10-05T01:07:24.354Z,9.70
2022-10-05T01:10:35.663Z,9.03
2022-10-05T01:13:52.556Z,7.83
2022-10-05T01:17:06.141Z,7.53
2022-10-05T01:20:26.962Z,7.63
2022-10-05T01:24:06.378Z,7.17
2022-10-05T01:27:53.984Z,6.47
2022-10-05T01:31:06.852Z,5.43
2022-10-05T01:34:22.473Z,6.57
2022-10-05T01:37:35.628Z,5.87
2022-10-05T01:40:50.905Z,5.23
2022-10-05T01:44:03.874Z,5.63
2022-10-05T01:47:14.539Z,5.07
2022-10-05T01:50:31.807Z,4.57
2022-10-05T01:53:49.689Z,4.50
2022-10-05T01:57:06.079Z,4.83
2022-10-05T02:00:18.119Z,5.37
2022-10-05T02:03:30.155Z,5.60
2022-10-05T02:06:41.876Z,4.80
2022-10-05T02:09:56.481Z,4.40
2022-10-05T02:13:06.413Z,4.97
2022-10-05T02:16:20.144Z,3.70
2022-10-05T02:19:30.722Z,4.40
2022-10-05T02:22:41.109Z,4.00
2022-10-05T02:25:50.603Z,4.20
2022-10-05T02:29:01.248Z,3.70
2022-10-05T02:32:20.968Z,3.50
2022-10-05T02:35:27.670Z,3.93
2022-10-05T02:38:43.980Z,3.77
2022-10-05T02:41:56.683Z,3.20
2022-10-05T02:45:14.334Z,3.37
2022-10-05T02:48:37.264Z,3.67
2022-10-05T02:51:52.274Z,3.40
2022-10-05T02:55:10.524Z,3.20
2022-10-05T02:58:19.808Z,3.53
2022-10-05T03:01:30.981Z,3.80
2022-10-05T03:04:45.262Z,3.67
2022-10-05T03:08:01.156Z,4.00
2022-10-05T03:11:16.494Z,4.10
2022-10-05T03:14:29.999Z,3.73
2022-10-05T03:17:43.852Z,3.70
2022-10-05T03:21:03.135Z,3.97
2022-10-05T03:24:29.365Z,3.60
2022-10-05T03:27:44.651Z,3.53
2022-10-05T03:31:00.210Z,3.53
2022-10-05T03:34:17.285Z,3.60
2022-10-05T03:37:31.395Z,3.80
2022-10-05T03:40:41.830Z,3.90
2022-10-05T03:44:18.041Z,4.30
2022-10-05T03:47:33.060Z,3.70
2022-10-05T03:50:48.657Z,3.70
2022-10-05T03:54:03.955Z,4.37
2022-10-05T03:57:15.488Z,4.03
2022-10-05T04:00:25.874Z,4.43
2022-10-05T04:03:42.291Z,3.67
2022-10-05T04:06:52.000Z,4.07
2022-10-05T04:10:03.978Z,4.40
2022-10-05T04:13:16.520Z,3.77
2022-10-05T04:16:28.729Z,5.23
2022-10-05T04:19:40.438Z,4.23
2022-10-05T04:22:54.848Z,4.27
2022-10-05T04:26:09.683Z,3.73
2022-10-05T04:29:22.499Z,3.83
2022-10-05T04:32:34.255Z,3.90
2022-10-05T04:35:51.081Z,3.73
2022-10-05T04:39:11.640Z,3.53
2022-10-05T04:42:31.898Z,4.37
2022-10-05T04:45:50.390Z,3.37
2022-10-05T04:49:10.887Z,4.10
2022-10-05T04:52:26.411Z,4.20
2022-10-05T04:55:39.151Z,4.13
2022-10-05T04:59:10.268Z,3.77
2022-10-05T05:02:25.547Z,3.73
2022-10-05T05:06:05.132Z,4.20
2022-10-05T05:09:26.932Z,4.13
2022-10-05T05:12:48.914Z,3.73
2022-10-05T05:16:04.300Z,3.93
2022-10-05T05:19:26.626Z,3.70
2022-10-05T05:22:40.974Z,4.17
2022-10-05T05:25:54.093Z,3.97
2022-10-05T05:29:10.796Z,3.60
2022-10-05T05:32:31.219Z,4.57
2022-10-05T05:35:56.687Z,3.87
2022-10-05T05:39:22.344Z,3.80
2022-10-05T05:42:37.728Z,4.10
2022-10-05T05:45:47.604Z,4.47
2022-10-05T05:49:00.593Z,4.90
2022-10-05T05:52:17.595Z,5.03
2022-10-05T05:55:30.332Z,5.33
2022-10-05T05:58:46.916Z,5.40
2022-10-05T06:01:59.306Z,5.63
2022-10-05T06:05:26.467Z,5.63
2022-10-05T06:08:39.574Z,5.87
2022-10-05T06:11:57.723Z,4.93
2022-10-05T06:15:17.036Z,4.70
2022-10-05T06:18:26.038Z,4.90
2022-10-05T06:21:47.510Z,5.90
2022-10-05T06:25:04.126Z,6.07
2022-10-05T06:28:13.615Z,6.57
2022-10-05T06:31:54.204Z,7.23
2022-10-05T06:35:19.991Z,6.70
2022-10-05T06:38:47.819Z,6.70
2022-10-05T06:42:11.749Z,8.57
2022-10-05T06:46:06.759Z,6.37
2022-10-05T06:49:23.672Z,7.07
2022-10-05T06:53:10.557Z,6.23
2022-10-05T06:56:24.451Z,6.33
2022-10-05T06:59:37.710Z,5.67
2022-10-05T07:02:51.489Z,5.60
2022-10-05T07:06:10.008Z,5.10
2022-10-05T07:09:31.604Z,4.33
2022-10-05T07:12:55.014Z,5.00
2022-10-05T07:16:08.047Z,5.27
2022-10-05T07:19:27.831Z,4.87
2022-10-05T07:22:55.030Z,4.30
2022-10-05T07:26:07.857Z,3.93
2022-10-05T07:29:25.741Z,3.77
2022-10-05T07:32:38.228Z,3.57
2022-10-05T07:36:08.863Z,2.90
2022-10-05T07:39:21.586Z,2.73
2022-10-05T07:42:50.671Z,2.37
2022-10-05T07:46:14.702Z,2.77
2022-10-05T07:49:29.110Z,2.53
2022-10-05T07:52:44.617Z,2.87
2022-10-05T07:55:56.610Z,2.90
2022-10-05T07:59:08.918Z,2.90
2022-10-05T08:02:27.093Z,2.43
2022-10-05T08:05:36.142Z,2.50
2022-10-05T08:08:51.893Z,2.70
2022-10-05T08:12:07.546Z,2.53
2022-10-05T08:15:20.698Z,2.17
2022-10-05T08:18:45.491Z,2.17
2022-10-05T08:21:57.238Z,2.80
2022-10-05T08:25:08.455Z,2.30
2022-10-05T08:28:21.512Z,2.30
2022-10-05T08:31:32.213Z,2.87
2022-10-05T08:34:54.295Z,3.17
2022-10-05T08:38:03.368Z,3.07
2022-10-05T08:41:49.379Z,2.70
2022-10-05T08:45:32.165Z,2.80
2022-10-05T08:49:14.214Z,2.97
2022-10-05T08:52:32.164Z,3.13
2022-10-05T08:55:48.027Z,2.83
2022-10-05T08:59:27.851Z,3.00
2022-10-05T09:02:46.996Z,3.20
2022-10-05T09:06:33.717Z,3.10
2022-10-05T09:10:10.101Z,3.40
2022-10-05T09:13:28.772Z,3.53
2022-10-05T09:17:00.399Z,2.77
2022-10-05T09:20:25.774Z,3.07
2022-10-05T09:23:43.080Z,3.23
2022-10-05T09:27:06.440Z,3.57
2022-10-05T09:30:28.335Z,2.50
2022-10-05T09:34:23.251Z,3.03
2022-10-05T09:37:47.478Z,2.40
2022-10-05T09:41:26.102Z,2.10
2022-10-05T09:45:12.156Z,2.03
2022-10-05T09:48:59.614Z,2.20
2022-10-05T09:52:19.931Z,2.10
2022-10-05T09:56:00.649Z,2.03
2022-10-05T09:59:40.918Z,2.40
2022-10-05T10:03:25.277Z,2.03
2022-10-05T10:07:04.125Z,2.30
2022-10-05T10:10:31.747Z,2.43
2022-10-05T10:14:03.662Z,1.90
2022-10-05T10:17:19.711Z,1.70
2022-10-05T10:20:41.718Z,1.87
2022-10-05T10:24:06.976Z,1.80
2022-10-05T10:27:23.571Z,1.90
2022-10-05T10:31:00.780Z,2.20
2022-10-05T10:34:26.146Z,1.70
2022-10-05T10:37:58.702Z,1.57
2022-10-05T10:41:42.928Z,1.60
2022-10-05T10:45:03.348Z,2.00
2022-10-05T10:48:14.638Z,1.80
2022-10-05T10:51:39.684Z,2.00
2022-10-05T10:55:18.921Z,1.83
2022-10-05T10:58:56.795Z,1.73
2022-10-05T11:02:28.908Z,1.70
2022-10-05T11:05:50.615Z,1.77
2022-10-05T11:09:19.192Z,1.87
2022-10-05T11:13:08.503Z,2.10
2022-10-05T11:16:34.183Z,1.73
2022-10-05T11:20:05.604Z,1.97
2022-10-05T11:23:37.971Z,1.50
2022-10-05T11:27:00.714Z,1.70
2022-10-05T11:30:50.383Z,1.80
2022-10-05T11:34:45.962Z,1.80
2022-10-05T11:38:21.054Z,1.83
2022-10-05T11:41:58.633Z,1.90
2022-10-05T11:45:22.179Z,1.60
2022-10-05T11:48:54.121Z,1.90
2022-10-05T11:52:09.431Z,1.90
2022-10-05T11:55:27.447Z,2.00
2022-10-05T11:58:37.312Z,1.57
2022-10-05T12:01:53.621Z,1.90
2022-10-05T12:05:07.165Z,2.40
2022-10-05T12:08:26.405Z,1.60
2022-10-05T12:11:54.329Z,1.80
2022-10-05T12:15:11.634Z,1.60
2022-10-05T12:18:25.141Z,2.03
2022-10-05T12:21:37.122Z,1.80
2022-10-05T12:25:03.659Z,2.13
2022-10-05T12:28:18.411Z,1.80
2022-10-05T12:31:37.176Z,1.70
2022-10-05T12:34:58.992Z,1.97
2022-10-05T12:38:14.690Z,2.20
2022-10-05T12:41:28.821Z,2.23
2022-10-05T12:44:54.449Z,1.87
2022-10-05T12:48:22.497Z,1.70
2022-10-05T12:51:38.014Z,1.70
2022-10-05T12:54:51.335Z,2.10
2022-10-05T12:58:09.549Z,2.17
2022-10-05T13:01:30.193Z,2.10
2022-10-05T13:04:48.012Z,1.83
2022-10-05T13:08:15.071Z,1.77
2022-10-05T13:11:26.895Z,1.80
2022-10-05T13:14:52.675Z,2.17
2022-10-05T13:18:13.388Z,1.90
2022-10-05T13:21:24.963Z,1.93
2022-10-05T13:24:46.394Z,1.93
2022-10-05T13:28:03.112Z,1.80
2022-10-05T13:31:16.176Z,2.10
2022-10-05T13:34:35.399Z,1.67
2022-10-05T13:37:49.880Z,1.80
2022-10-05T13:41:09.772Z,2.07
2022-10-05T13:44:25.037Z,1.90
2022-10-05T13:47:37.985Z,2.20
2022-10-05T13:50:54.498Z,2.10
2022-10-05T13:54:07.817Z,1.90
2022-10-05T13:57:21.756Z,2.10
2022-10-05T14:00:29.778Z,2.23
2022-10-05T14:03:38.018Z,1.83
2022-10-05T14:06:48.713Z,2.10
2022-10-05T14:09:54.549Z,1.90
2022-10-05T14:13:01.262Z,2.60
2022-10-05T14:16:25.553Z,2.13
2022-10-05T14:19:37.035Z,2.03
2022-10-05T14:22:57.063Z,2.20
2022-10-05T14:26:04.660Z,2.20
2022-10-05T14:29:21.448Z,2.00
2022-10-05T14:32:29.920Z,1.80
2022-10-05T14:35:49.210Z,2.30
2022-10-05T14:39:03.744Z,2.00
2022-10-05T14:42:21.644Z,1.80
2022-10-05T14:45:30.258Z,1.87
2022-10-05T14:48:44.250Z,2.27
2022-10-05T14:51:51.673Z,2.03
2022-10-05T14:55:06.112Z,1.93
2022-10-05T14:58:27.092Z,2.17
2022-10-05T15:01:35.304Z,1.80
2022-10-05T15:04:47.543Z,2.03
2022-10-05T15:07:57.403Z,2.50
2022-10-05T15:11:11.780Z,2.30
2022-10-05T15:14:22.321Z,2.17
2022-10-05T15:17:34.198Z,2.20
2022-10-05T15:20:47.939Z,1.57
2022-10-05T15:23:57.716Z,2.10
2022-10-05T15:27:08.398Z,2.20
2022-10-05T15:30:18.290Z,2.23
2022-10-05T15:33:33.725Z,2.17
2022-10-05T15:36:46.194Z,2.33
2022-10-05T15:39:57.807Z,1.83
2022-10-05T15:43:13.284Z,2.20
2022-10-05T15:46:23.705Z,2.10
2022-10-05T15:49:40.385Z,2.30
2022-10-05T15:52:52.158Z,2.70
2022-10-05T15:56:03.609Z,2.23
2022-10-05T15:59:23.279Z,2.70
2022-10-05T16:02:36.191Z,2.47
2022-10-05T16:06:06.881Z,2.40
2022-10-05T16:09:28.847Z,2.53
2022-10-05T16:12:49.473Z,2.57
2022-10-05T16:16:05.669Z,2.23
2022-10-05T16:19:20.846Z,2.70
2022-10-05T16:22:34.888Z,2.20
2022-10-05T16:25:50.631Z,2.60
2022-10-05T16:29:06.483Z,2.73
2022-10-05T16:32:20.607Z,2.80
2022-10-05T16:35:36.545Z,2.70
2022-10-05T16:38:50.962Z,2.77
2022-10-05T16:42:06.974Z,3.10
2022-10-05T16:45:27.044Z,2.97
2022-10-05T16:48:42.228Z,3.13
2022-10-05T16:51:57.025Z,3.23
2022-10-05T16:55:08.511Z,3.03
2022-10-05T16:58:19.858Z,2.90
2022-10-05T17:01:43.830Z,3.10
2022-10-05T17:05:03.636Z,2.90
2022-10-05T17:08:36.811Z,3.03
2022-10-05T17:11:57.247Z,3.13
2022-10-05T17:15:20.983Z,3.10
2022-10-05T17:18:33.236Z,3.50
2022-10-05T17:21:47.892Z,3.17
2022-10-05T17:25:03.353Z,3.70
2022-10-05T17:28:28.499Z,3.70
2022-10-05T17:31:35.290Z,3.47
2022-10-05T17:35:02.952Z,3.50
2022-10-05T17:38:18.346Z,3.50
2022-10-05T17:41:28.397Z,4.13
2022-10-05T17:44:33.957Z,3.47
2022-10-05T17:47:59.510Z,3.73
2022-10-05T17:51:26.326Z,4.10
2022-10-05T17:55:19.206Z,3.90
2022-10-05T17:59:04.434Z,4.00
2022-10-05T18:02:23.475Z,3.80
2022-10-05T18:05:32.696Z,3.53
2022-10-05T18:08:40.481Z,4.17
2022-10-05T18:12:06.340Z,3.63
2022-10-05T18:15:49.433Z,3.93
2022-10-05T18:19:01.148Z,3.83
2022-10-05T18:22:30.919Z,4.00
2022-10-05T18:25:47.979Z,3.93
2022-10-05T18:29:14.122Z,4.40
2022-10-05T18:32:27.434Z,5.03
2022-10-05T18:35:39.697Z,4.80
2022-10-05T18:38:58.367Z,5.40
2022-10-05T18:42:16.908Z,4.87
2022-10-05T18:45:33.438Z,4.90
2022-10-05T18:48:48.822Z,5.43
2022-10-05T18:52:03.518Z,5.27
2022-10-05T18:55:20.238Z,4.73
2022-10-05T18:58:30.011Z,5.07
2022-10-05T19:02:07.210Z,4.53
2022-10-05T19:09:03.682Z,4.40
2022-10-05T19:12:18.563Z,4.67
2022-10-05T19:15:32.882Z,4.70
2022-10-05T19:19:04.477Z,3.97
2022-10-05T19:22:17.807Z,4.70
2022-10-05T19:25:39.792Z,4.60
2022-10-05T19:28:57.756Z,4.20
2022-10-05T19:32:07.429Z,4.03
2022-10-05T19:35:28.284Z,4.53
2022-10-05T19:38:44.456Z,4.03
2022-10-05T19:42:08.273Z,4.53
2022-10-05T19:45:22.691Z,4.33
2022-10-05T19:48:35.643Z,4.30
2022-10-05T19:51:54.431Z,4.57
2022-10-05T19:55:16.095Z,4.60
2022-10-05T19:58:24.632Z,4.30
2022-10-05T20:01:36.586Z,3.93
2022-10-05T20:04:44.651Z,3.90
2022-10-05T20:07:53.892Z,4.37
2022-10-05T20:11:14.370Z,4.80
2022-10-05T20:14:22.647Z,4.20
2022-10-05T20:17:45.006Z,4.60
2022-10-05T20:20:51.426Z,3.77
2022-10-05T20:24:12.626Z,3.50
2022-10-05T20:27:45.458Z,4.40
2022-10-05T20:30:51.906Z,3.70
2022-10-05T20:33:58.347Z,3.93
2022-10-05T20:37:03.912Z,3.93
2022-10-05T20:40:15.059Z,4.20
2022-10-05T20:43:20.631Z,3.77
2022-10-05T20:46:27.106Z,3.10
2022-10-05T20:49:36.778Z,3.53
2022-10-05T20:52:43.432Z,3.70
2022-10-05T20:55:51.799Z,3.27
2022-10-05T20:58:58.248Z,3.20
2022-10-05T21:02:06.884Z,3.60
2022-10-05T21:05:13.379Z,3.00
2022-10-05T21:08:19.059Z,3.47
2022-10-05T21:11:28.777Z,3.23
2022-10-05T21:14:34.613Z,2.90
2022-10-05T21:17:41.324Z,3.47
2022-10-05T21:20:50.219Z,3.20
2022-10-05T21:23:57.087Z,3.57
2022-10-05T21:27:06.834Z,3.37
2022-10-05T21:30:14.001Z,3.20
2022-10-05T21:33:19.633Z,3.40
2022-10-05T21:36:32.293Z,3.60
2022-10-05T21:39:37.937Z,3.10
2022-10-05T21:42:47.587Z,3.37
2022-10-05T21:45:53.265Z,3.53
2022-10-05T21:48:59.770Z,3.53
2022-10-05T21:52:08.299Z,3.00
2022-10-05T21:55:15.994Z,3.30
2022-10-05T21:58:26.210Z,3.23
2022-10-05T22:01:34.969Z,3.20
2022-10-05T22:04:40.763Z,2.50
2022-10-05T22:07:47.193Z,2.67
2022-10-05T22:10:54.922Z,3.63
2022-10-05T22:14:05.083Z,3.10
2022-10-05T22:17:17.575Z,3.03
2022-10-05T22:20:24.759Z,2.90
2022-10-05T22:23:30.438Z,2.90
2022-10-05T22:26:37.614Z,2.77
2022-10-05T22:29:46.513Z,3.00
2022-10-05T22:32:52.940Z,2.93
2022-10-05T22:35:59.996Z,2.60
2022-10-05T22:39:08.231Z,2.87
2022-10-05T22:42:13.796Z,2.67
2022-10-05T22:45:23.023Z,2.80
2022-10-05T22:48:28.805Z,2.50
2022-10-05T22:51:35.911Z,3.20
2022-10-05T22:54:41.549Z,2.77
2022-10-05T22:57:49.350Z,3.20
2022-10-05T23:00:58.997Z,3.00
2022-10-05T23:04:08.975Z,3.23
2022-10-05T23:07:15.329Z,2.70
2022-10-05T23:10:22.324Z,2.80
2022-10-05T23:13:28.104Z,3.00
2022-10-05T23:16:37.524Z,3.10
2022-10-05T23:19:43.084Z,3.37
2022-10-05T23:22:49.899Z,3.00
2022-10-05T23:25:55.795Z,2.93
2022-10-05T23:29:04.274Z,3.23
2022-10-05T23:32:12.850Z,3.30
2022-10-05T23:35:19.508Z,3.20
2022-10-05T23:38:25.701Z,3.40
2022-10-05T23:41:32.628Z,2.97
2022-10-05T23:44:38.218Z,2.90
2022-10-05T23:47:49.084Z,3.13
2022-10-05T23:50:55.896Z,3.43
2022-10-05T23:54:03.568Z,3.10
2022-10-05T23:57:09.580Z,2.87
