createdAt,value
2018-09-15T00:01:53.026Z,79.27
2018-09-15T00:04:24.772Z,79.64
2018-09-15T00:06:56.125Z,79.44
2018-09-15T00:09:26.159Z,79.67
2018-09-15T00:11:55.721Z,79.96
2018-09-15T00:14:25.450Z,79.70
2018-09-15T00:16:55.541Z,80.12
2018-09-15T00:19:24.735Z,79.78
2018-09-15T00:21:54.333Z,80.30
2018-09-15T00:24:24.569Z,80.50
2018-09-15T00:26:54.219Z,79.96
2018-09-15T00:29:23.913Z,80.34
2018-09-15T00:31:53.477Z,80.66
2018-09-15T00:34:24.463Z,80.20
2018-09-15T00:36:53.599Z,80.37
2018-09-15T00:39:23.420Z,80.69
2018-09-15T00:41:53.064Z,80.62
2018-09-15T00:44:22.424Z,80.20
2018-09-15T00:46:52.237Z,80.69
2018-09-15T00:49:21.611Z,80.54
2018-09-15T00:51:52.973Z,79.84
2018-09-15T00:54:22.604Z,80.01
2018-09-15T00:56:51.921Z,79.73
2018-09-15T00:59:21.506Z,79.58
2018-09-15T01:01:50.857Z,79.75
2018-09-15T01:04:20.144Z,80.01
2018-09-15T01:06:52.452Z,80.02
2018-09-15T01:09:22.079Z,80.45
2018-09-15T01:11:51.567Z,80.15
2018-09-15T01:14:21.454Z,80.21
2018-09-15T01:16:51.003Z,80.19
2018-09-15T01:19:20.331Z,79.81
2018-09-15T01:21:50.007Z,79.65
2018-09-15T01:24:19.945Z,79.85
2018-09-15T01:26:49.246Z,79.99
2018-09-15T01:29:19.902Z,79.48
2018-09-15T01:31:49.653Z,79.92
2018-09-15T01:34:19.527Z,79.91
2018-09-15T01:36:49.580Z,79.92
2018-09-15T01:39:18.955Z,79.80
2018-09-15T01:41:49.004Z,79.84
2018-09-15T01:44:18.371Z,79.37
2018-09-15T01:46:47.863Z,79.31
2018-09-15T01:49:17.429Z,79.42
2018-09-15T01:51:46.809Z,79.88
2018-09-15T01:54:16.540Z,79.55
2018-09-15T01:56:46.527Z,79.60
2018-09-15T01:59:15.812Z,79.01
2018-09-15T02:01:45.053Z,79.54
2018-09-15T02:04:15.169Z,79.36
2018-09-15T02:06:44.712Z,79.15
2018-09-15T02:09:15.440Z,79.48
2018-09-15T02:11:45.292Z,79.23
2018-09-15T02:14:14.549Z,79.02
2018-09-15T02:16:43.796Z,78.98
2018-09-15T02:19:13.696Z,78.55
2018-09-15T02:21:43.207Z,78.54
2018-09-15T02:24:12.456Z,77.97
2018-09-15T02:26:42.068Z,78.54
2018-09-15T02:29:11.468Z,78.63
2018-09-15T02:31:40.726Z,77.99
2018-09-15T02:34:11.239Z,78.48
2018-09-15T02:36:40.911Z,78.19
2018-09-15T02:39:10.805Z,77.73
2018-09-15T02:41:40.800Z,77.66
2018-09-15T02:44:10.163Z,77.63
2018-09-15T02:46:39.722Z,77.55
2018-09-15T02:49:09.489Z,77.36
2018-09-15T02:51:39.011Z,77.61
2018-09-15T02:54:08.235Z,77.84
2018-09-15T02:56:37.732Z,77.60
2018-09-15T02:59:07.055Z,77.74
2018-09-15T03:01:36.143Z,77.79
2018-09-15T03:04:05.911Z,78.53
2018-09-15T03:06:35.123Z,78.38
2018-09-15T03:09:06.926Z,78.70
2018-09-15T03:11:37.110Z,78.75
2018-09-15T03:14:06.428Z,78.55
2018-09-15T03:16:40.307Z,79.13
2018-09-15T03:19:10.465Z,78.57
2018-09-15T03:21:40.345Z,78.85
2018-09-15T03:24:09.817Z,78.61
2018-09-15T03:26:39.713Z,79.28
2018-09-15T03:29:09.430Z,79.34
2018-09-15T03:31:38.851Z,78.97
2018-09-15T03:34:08.504Z,79.32
2018-09-15T03:36:38.818Z,78.98
2018-09-15T03:39:14.094Z,78.94
2018-09-15T03:41:43.426Z,79.21
2018-09-15T03:44:12.763Z,79.02
2018-09-15T03:46:41.978Z,79.22
2018-09-15T03:49:12.409Z,79.34
2018-09-15T03:51:42.116Z,79.08
2018-09-15T03:54:15.974Z,79.25
2018-09-15T03:56:45.280Z,79.27
2018-09-15T03:59:15.187Z,78.93
2018-09-15T04:01:44.701Z,78.29
2018-09-15T04:04:14.475Z,78.53
2018-09-15T04:06:43.598Z,78.91
2018-09-15T04:09:13.392Z,79.09
2018-09-15T04:11:42.772Z,78.61
2018-09-15T04:14:12.159Z,78.73
2018-09-15T04:16:41.611Z,78.62
2018-09-15T04:19:11.433Z,78.69
2018-09-15T04:21:41.381Z,79.20
2018-09-15T04:24:11.482Z,79.33
2018-09-15T04:26:42.169Z,78.78
2018-09-15T04:29:11.854Z,78.62
2018-09-15T04:31:41.418Z,77.42
2018-09-15T04:34:10.705Z,77.14
2018-09-15T04:36:40.444Z,77.06
2018-09-15T04:39:12.669Z,77.32
2018-09-15T04:41:42.704Z,77.46
2018-09-15T04:44:12.481Z,77.23
2018-09-15T04:46:42.191Z,77.58
2018-09-15T04:49:11.475Z,77.19
2018-09-15T04:51:40.854Z,76.66
2018-09-15T04:54:10.372Z,76.24
2018-09-15T04:56:40.374Z,76.11
2018-09-15T04:59:10.652Z,75.65
2018-09-15T05:01:40.081Z,75.75
2018-09-15T05:04:09.566Z,74.98
2018-09-15T05:06:39.030Z,74.77
2018-09-15T05:09:11.499Z,74.21
2018-09-15T05:11:41.772Z,74.47
2018-09-15T05:14:11.116Z,74.77
2018-09-15T05:16:40.534Z,75.17
2018-09-15T05:22:02.565Z,74.92
2018-09-15T05:24:33.058Z,74.55
2018-09-15T05:27:02.880Z,75.18
2018-09-15T05:29:32.217Z,75.85
2018-09-15T05:32:01.848Z,75.86
2018-09-15T05:34:31.399Z,76.21
2018-09-15T05:37:00.990Z,76.38
2018-09-15T05:39:30.485Z,76.63
2018-09-15T05:45:23.047Z,77.56
2018-09-15T05:47:52.325Z,77.25
2018-09-15T05:50:36.110Z,76.94
2018-09-15T05:53:05.843Z,76.77
2018-09-15T05:55:35.339Z,76.33
2018-09-15T05:58:05.608Z,75.75
2018-09-15T06:00:34.999Z,75.04
2018-09-15T06:03:04.732Z,74.86
2018-09-15T06:05:35.905Z,74.21
2018-09-15T06:08:05.116Z,73.53
2018-09-15T06:10:34.575Z,72.41
2018-09-15T06:13:04.179Z,71.14
2018-09-15T06:15:35.106Z,68.95
2018-09-15T06:18:04.841Z,69.93
2018-09-15T06:20:34.501Z,70.18
2018-09-15T06:23:04.608Z,70.48
2018-09-15T06:25:34.681Z,71.40
2018-09-15T06:28:04.340Z,71.76
2018-09-15T06:30:33.670Z,71.72
2018-09-15T06:33:03.230Z,72.15
2018-09-15T06:35:32.740Z,71.80
2018-09-15T06:38:02.197Z,71.50
2018-09-15T06:40:31.733Z,71.54
2018-09-15T06:43:01.270Z,70.90
2018-09-15T06:45:30.682Z,70.00
2018-09-15T06:48:00.486Z,70.95
2018-09-15T06:50:29.985Z,70.74
2018-09-15T06:52:59.639Z,70.63
2018-09-15T06:55:30.348Z,71.29
2018-09-15T06:58:00.375Z,71.54
2018-09-15T07:00:30.316Z,70.05
2018-09-15T07:03:00.016Z,69.62
2018-09-15T07:05:30.074Z,69.83
2018-09-15T07:07:59.594Z,69.74
2018-09-15T07:10:28.813Z,70.31
2018-09-15T07:12:58.200Z,70.05
2018-09-15T07:15:27.781Z,69.63
2018-09-15T07:17:57.069Z,69.03
2018-09-15T07:20:26.254Z,68.44
2018-09-15T07:22:55.612Z,67.39
2018-09-15T07:25:25.507Z,66.71
2018-09-15T07:27:55.346Z,67.07
2018-09-15T07:30:24.973Z,66.55
2018-09-15T07:32:55.496Z,66.57
2018-09-15T07:35:25.256Z,66.47
2018-09-15T07:37:55.214Z,67.20
2018-09-15T07:40:25.344Z,67.33
2018-09-15T07:42:55.089Z,66.96
2018-09-15T07:45:26.107Z,66.04
2018-09-15T07:47:55.620Z,65.75
2018-09-15T07:50:25.069Z,64.62
2018-09-15T07:52:54.727Z,65.58
2018-09-15T07:55:24.128Z,64.96
2018-09-15T07:57:53.594Z,65.09
2018-09-15T08:00:24.535Z,65.34
2018-09-15T08:02:54.698Z,65.59
2018-09-15T08:05:24.173Z,65.68
2018-09-15T08:07:53.682Z,65.39
2018-09-15T08:10:23.256Z,66.35
2018-09-15T08:12:52.679Z,66.83
2018-09-15T08:15:23.391Z,66.73
2018-09-15T08:17:53.574Z,66.38
2018-09-15T08:20:23.807Z,67.10
2018-09-15T08:22:54.108Z,67.63
2018-09-15T08:25:23.362Z,67.62
2018-09-15T08:27:53.064Z,67.97
2018-09-15T08:30:22.428Z,67.46
2018-09-15T08:32:51.803Z,67.82
2018-09-15T08:35:21.242Z,67.72
2018-09-15T08:37:50.657Z,65.75
2018-09-15T08:40:20.224Z,59.10
2018-09-15T08:42:50.010Z,57.62
2018-09-15T08:45:19.905Z,57.40
2018-09-15T08:47:49.366Z,59.77
2018-09-15T08:50:18.589Z,62.00
2018-09-15T08:52:48.575Z,62.25
2018-09-15T08:55:18.131Z,62.75
2018-09-15T08:57:49.346Z,62.19
2018-09-15T09:00:18.986Z,61.93
2018-09-15T09:02:48.530Z,62.93
2018-09-15T09:05:17.583Z,63.39
2018-09-15T09:07:46.998Z,63.11
2018-09-15T09:10:16.384Z,62.29
2018-09-15T09:12:45.886Z,62.10
2018-09-15T09:15:15.486Z,61.91
2018-09-15T09:17:44.732Z,61.88
2018-09-15T09:20:14.468Z,61.79
2018-09-15T09:22:44.010Z,62.44
2018-09-15T09:25:13.436Z,62.05
2018-09-15T09:27:42.344Z,61.66
2018-09-15T09:30:12.049Z,60.62
2018-09-15T09:32:41.198Z,59.88
2018-09-15T09:35:10.402Z,60.20
2018-09-15T09:37:40.117Z,59.52
2018-09-15T09:40:09.391Z,59.31
2018-09-15T09:42:38.788Z,59.56
2018-09-15T09:45:08.721Z,58.74
2018-09-15T09:47:38.521Z,57.96
2018-09-15T09:50:08.287Z,57.56
2018-09-15T09:52:37.774Z,57.33
2018-09-15T09:55:07.123Z,59.82
2018-09-15T09:57:36.319Z,60.22
2018-09-15T10:00:06.189Z,60.03
2018-09-15T10:02:35.960Z,60.55
2018-09-15T10:05:05.606Z,60.65
2018-09-15T10:07:35.642Z,59.96
2018-09-15T10:10:05.019Z,59.45
2018-09-15T10:12:34.341Z,59.33
2018-09-15T10:15:04.284Z,59.80
2018-09-15T10:17:33.329Z,59.56
2018-09-15T10:20:02.385Z,59.55
2018-09-15T10:22:32.293Z,59.54
2018-09-15T10:25:01.424Z,61.27
2018-09-15T10:27:30.904Z,62.08
2018-09-15T10:30:00.483Z,61.43
2018-09-15T10:32:29.741Z,60.14
2018-09-15T10:34:59.133Z,59.41
2018-09-15T10:37:28.771Z,57.84
2018-09-15T10:39:58.214Z,57.91
2018-09-15T10:42:27.686Z,57.56
2018-09-15T10:44:57.477Z,57.37
2018-09-15T10:47:26.910Z,56.93
2018-09-15T10:49:56.434Z,56.75
2018-09-15T10:52:26.175Z,55.77
2018-09-15T10:54:56.781Z,56.19
2018-09-15T10:57:26.498Z,55.70
2018-09-15T10:59:56.016Z,55.79
2018-09-15T11:02:25.384Z,56.26
2018-09-15T11:05:00.153Z,56.28
2018-09-15T11:07:29.739Z,55.99
2018-09-15T11:09:59.086Z,55.13
2018-09-15T11:12:28.932Z,55.44
2018-09-15T11:14:58.468Z,56.27
2018-09-15T11:17:27.827Z,56.11
2018-09-15T11:19:57.283Z,56.36
2018-09-15T11:22:26.748Z,56.04
2018-09-15T11:24:56.004Z,56.23
2018-09-15T11:27:25.704Z,55.66
2018-09-15T11:29:54.976Z,55.52
2018-09-15T11:32:24.502Z,55.65
2018-09-15T11:35:06.966Z,55.32
2018-09-15T11:40:32.488Z,54.13
2018-09-15T11:43:08.273Z,53.19
2018-09-15T11:45:38.313Z,53.39
2018-09-15T11:48:32.808Z,53.62
2018-09-15T11:51:03.217Z,52.47
2018-09-15T11:53:32.408Z,51.84
2018-09-15T11:56:01.672Z,52.46
2018-09-15T11:58:37.923Z,52.28
2018-09-15T12:01:08.478Z,51.37
2018-09-15T12:03:38.224Z,47.83
2018-09-15T12:06:13.449Z,48.89
2018-09-15T12:08:46.477Z,49.40
2018-09-15T12:11:17.685Z,49.70
2018-09-15T12:13:47.359Z,49.25
2018-09-15T12:16:16.447Z,48.91
2018-09-15T12:18:47.120Z,49.05
2018-09-15T12:21:16.456Z,48.78
2018-09-15T12:23:45.715Z,48.81
2018-09-15T12:26:18.035Z,48.58
2018-09-15T12:28:48.846Z,48.19
2018-09-15T12:31:18.165Z,48.08
2018-09-15T12:33:48.932Z,49.17
2018-09-15T12:36:18.289Z,49.49
2018-09-15T12:38:48.397Z,49.29
2018-09-15T12:41:17.802Z,49.32
2018-09-15T12:43:48.262Z,48.69
2018-09-15T12:46:17.246Z,48.93
2018-09-15T12:48:46.644Z,47.64
2018-09-15T12:51:15.842Z,48.36
2018-09-15T12:53:44.927Z,48.64
2018-09-15T12:56:14.014Z,47.96
2018-09-15T12:58:43.167Z,49.13
2018-09-15T13:01:12.195Z,48.95
2018-09-15T13:03:43.526Z,50.05
2018-09-15T13:06:12.884Z,49.62
2018-09-15T13:08:41.938Z,50.06
2018-09-15T13:11:11.583Z,50.43
2018-09-15T13:13:40.927Z,50.98
2018-09-15T13:16:10.525Z,51.31
2018-09-15T13:18:40.350Z,50.50
2018-09-15T13:21:10.283Z,50.78
2018-09-15T13:23:39.383Z,50.16
2018-09-15T13:26:09.231Z,50.48
2018-09-15T13:28:38.606Z,50.98
2018-09-15T13:31:08.098Z,50.50
2018-09-15T13:33:37.731Z,50.17
2018-09-15T13:36:06.906Z,50.45
2018-09-15T13:38:35.907Z,51.41
2018-09-15T13:41:05.363Z,51.94
2018-09-15T13:43:34.709Z,51.74
2018-09-15T13:46:05.009Z,51.80
2018-09-15T13:48:34.763Z,52.17
2018-09-15T13:51:04.740Z,51.69
2018-09-15T13:53:34.159Z,51.81
2018-09-15T13:56:03.597Z,51.14
2018-09-15T13:58:32.679Z,51.40
2018-09-15T14:01:01.749Z,51.89
2018-09-15T14:03:31.101Z,51.69
2018-09-15T14:06:00.203Z,52.03
2018-09-15T14:08:29.215Z,51.65
2018-09-15T14:10:58.377Z,53.09
2018-09-15T14:13:27.913Z,52.65
2018-09-15T14:15:56.891Z,52.15
2018-09-15T14:18:26.177Z,52.15
2018-09-15T14:20:55.277Z,52.79
2018-09-15T14:23:24.288Z,52.55
2018-09-15T14:25:54.144Z,52.57
2018-09-15T14:28:23.190Z,52.09
2018-09-15T14:30:52.435Z,52.87
2018-09-15T14:33:21.725Z,52.16
2018-09-15T14:35:50.756Z,52.40
2018-09-15T14:38:19.844Z,52.62
2018-09-15T14:40:48.919Z,53.35
2018-09-15T14:43:18.115Z,52.45
2018-09-15T14:45:47.150Z,52.77
2018-09-15T14:48:16.796Z,52.73
2018-09-15T14:50:46.445Z,52.83
2018-09-15T14:53:15.764Z,53.07
2018-09-15T14:55:45.196Z,53.73
2018-09-15T14:58:14.181Z,53.56
2018-09-15T15:00:43.137Z,53.87
2018-09-15T15:03:12.956Z,54.47
2018-09-15T15:05:41.873Z,54.04
2018-09-15T15:08:11.319Z,53.92
2018-09-15T15:10:40.938Z,53.46
2018-09-15T15:13:09.915Z,53.50
2018-09-15T15:15:39.144Z,53.59
2018-09-15T15:18:08.666Z,53.46
2018-09-15T15:20:37.739Z,53.11
2018-09-15T15:23:06.918Z,53.65
2018-09-15T15:25:36.188Z,54.39
2018-09-15T15:28:05.796Z,53.57
2018-09-15T15:30:34.852Z,53.48
2018-09-15T15:33:04.217Z,52.57
2018-09-15T15:35:33.557Z,53.62
2018-09-15T15:38:03.042Z,53.76
2018-09-15T15:40:32.256Z,54.02
2018-09-15T15:43:01.234Z,53.72
2018-09-15T15:45:30.366Z,54.35
2018-09-15T15:47:59.665Z,54.16
2018-09-15T15:50:28.697Z,54.84
2018-09-15T15:52:57.646Z,54.91
2018-09-15T15:55:26.838Z,55.09
2018-09-15T15:57:55.881Z,54.65
2018-09-15T16:00:25.034Z,54.78
2018-09-15T16:02:54.638Z,54.89
2018-09-15T16:05:23.710Z,54.22
2018-09-15T16:07:52.840Z,54.17
2018-09-15T16:10:22.184Z,54.46
2018-09-15T16:12:51.177Z,55.09
2018-09-15T16:15:20.453Z,54.51
2018-09-15T16:17:49.963Z,55.06
2018-09-15T16:20:19.114Z,54.88
2018-09-15T16:22:48.394Z,55.70
2018-09-15T16:25:18.039Z,55.20
2018-09-15T16:27:46.944Z,55.84
2018-09-15T16:30:16.081Z,56.11
2018-09-15T16:32:45.185Z,55.30
2018-09-15T16:35:14.181Z,55.04
2018-09-15T16:37:43.591Z,55.22
2018-09-15T16:40:12.831Z,55.11
2018-09-15T16:42:41.898Z,55.49
2018-09-15T16:45:12.301Z,55.71
2018-09-15T16:47:41.789Z,55.95
2018-09-15T16:50:10.778Z,56.30
2018-09-15T16:52:40.193Z,56.33
2018-09-15T16:55:09.770Z,56.63
2018-09-15T16:57:39.214Z,57.17
2018-09-15T17:00:08.404Z,56.08
2018-09-15T17:02:39.069Z,56.97
2018-09-15T17:05:08.750Z,57.11
2018-09-15T17:07:38.204Z,56.81
2018-09-15T17:10:07.625Z,56.78
2018-09-15T17:12:38.472Z,56.86
2018-09-15T17:15:07.844Z,57.02
2018-09-15T17:17:37.232Z,57.67
2018-09-15T17:20:07.089Z,57.40
2018-09-15T17:22:37.550Z,57.48
2018-09-15T17:25:06.767Z,57.17
2018-09-15T17:27:35.905Z,57.70
2018-09-15T17:30:05.010Z,57.52
2018-09-15T17:32:34.166Z,58.11
2018-09-15T17:35:03.260Z,57.55
2018-09-15T17:37:33.391Z,58.04
2018-09-15T17:40:03.393Z,58.28
2018-09-15T17:42:32.666Z,57.58
2018-09-15T17:45:03.050Z,57.17
2018-09-15T17:47:33.448Z,57.63
2018-09-15T17:50:03.434Z,57.61
2018-09-15T17:52:34.021Z,57.66
2018-09-15T17:55:03.414Z,57.75
2018-09-15T17:57:32.734Z,57.82
2018-09-15T18:00:02.207Z,58.46
2018-09-15T18:02:31.643Z,58.45
2018-09-15T18:05:01.154Z,58.58
2018-09-15T18:07:30.567Z,58.82
2018-09-15T18:10:00.213Z,58.91
2018-09-15T18:12:29.700Z,59.41
2018-09-15T18:14:59.213Z,59.71
2018-09-15T18:17:28.721Z,59.63
2018-09-15T18:19:58.123Z,60.47
2018-09-15T18:22:27.782Z,60.11
2018-09-15T18:24:57.397Z,60.79
2018-09-15T18:27:28.088Z,60.79
2018-09-15T18:29:57.726Z,61.09
2018-09-15T18:32:28.657Z,61.83
2018-09-15T18:34:57.686Z,61.36
2018-09-15T18:37:27.054Z,61.55
2018-09-15T18:39:56.208Z,61.58
2018-09-15T18:42:25.341Z,61.73
2018-09-15T18:44:54.765Z,60.82
2018-09-15T18:47:23.906Z,61.02
2018-09-15T18:49:53.068Z,61.24
2018-09-15T18:52:22.443Z,61.30
2018-09-15T18:54:52.615Z,61.15
2018-09-15T18:57:23.841Z,61.46
2018-09-15T18:59:53.313Z,61.28
2018-09-15T19:02:23.069Z,61.24
2018-09-15T19:04:52.822Z,61.29
2018-09-15T19:07:23.056Z,61.84
2018-09-15T19:09:52.970Z,62.02
2018-09-15T19:12:22.723Z,62.31
2018-09-15T19:14:53.153Z,62.18
2018-09-15T19:17:22.140Z,62.76
2018-09-15T19:19:51.740Z,63.18
2018-09-15T19:22:21.554Z,63.60
2018-09-15T19:24:50.920Z,62.89
2018-09-15T19:27:20.441Z,63.51
2018-09-15T19:29:50.318Z,63.33
2018-09-15T19:32:19.654Z,62.62
2018-09-15T19:34:48.970Z,62.36
2018-09-15T19:37:18.272Z,62.55
2018-09-15T19:39:47.599Z,62.81
2018-09-15T19:42:17.155Z,62.70
2018-09-15T19:44:47.201Z,62.56
2018-09-15T19:47:16.763Z,62.28
2018-09-15T19:49:46.856Z,61.40
2018-09-15T19:52:16.239Z,60.97
2018-09-15T19:54:45.492Z,61.02
2018-09-15T19:57:14.469Z,61.08
2018-09-15T19:59:43.725Z,61.39
2018-09-15T20:02:12.981Z,62.10
2018-09-15T20:04:42.453Z,62.58
2018-09-15T20:07:12.015Z,62.92
2018-09-15T20:09:41.249Z,62.34
2018-09-15T20:12:10.711Z,62.81
2018-09-15T20:14:40.104Z,62.92
2018-09-15T20:17:08.263Z,62.46
2018-09-15T20:19:35.769Z,62.63
2018-09-15T20:22:05.359Z,63.31
2018-09-15T20:24:34.791Z,63.15
2018-09-15T20:27:04.990Z,62.22
2018-09-15T20:29:34.625Z,61.70
2018-09-15T20:32:04.864Z,61.09
2018-09-15T20:34:34.133Z,60.19
2018-09-15T20:37:03.331Z,60.55
2018-09-15T20:39:32.958Z,60.23
2018-09-15T20:42:01.935Z,60.07
2018-09-15T20:44:31.445Z,59.63
2018-09-15T20:47:00.419Z,60.14
2018-09-15T20:49:29.319Z,59.66
2018-09-15T20:51:59.020Z,59.57
2018-09-15T20:54:28.335Z,59.34
2018-09-15T20:56:57.607Z,59.40
2018-09-15T20:59:27.144Z,59.91
2018-09-15T21:01:56.369Z,60.47
2018-09-15T21:04:25.847Z,60.90
2018-09-15T21:06:55.337Z,61.08
2018-09-15T21:09:24.638Z,61.50
2018-09-15T21:11:53.870Z,61.29
2018-09-15T21:14:23.467Z,61.52
2018-09-15T21:16:52.391Z,61.88
2018-09-15T21:19:22.053Z,61.66
2018-09-15T21:21:51.860Z,61.93
2018-09-15T21:24:21.230Z,61.82
2018-09-15T21:26:50.347Z,61.70
2018-09-15T21:29:19.735Z,61.99
2018-09-15T21:31:49.258Z,61.54
2018-09-15T21:34:18.668Z,61.58
2018-09-15T21:36:48.375Z,61.36
2018-09-15T21:39:17.642Z,61.53
2018-09-15T21:41:46.936Z,61.21
2018-09-15T21:44:16.384Z,61.09
2018-09-15T21:46:45.686Z,60.76
2018-09-15T21:49:14.965Z,60.82
2018-09-15T21:51:44.330Z,60.38
2018-09-15T21:54:14.016Z,60.77
2018-09-15T21:56:43.146Z,60.72
2018-09-15T21:59:12.696Z,60.63
2018-09-15T22:01:41.965Z,60.36
2018-09-15T22:04:15.896Z,60.44
2018-09-15T22:06:45.137Z,60.60
2018-09-15T22:09:14.761Z,60.45
2018-09-15T22:11:44.671Z,60.71
2018-09-15T22:14:14.300Z,60.71
2018-09-15T22:16:44.061Z,60.52
2018-09-15T22:19:13.465Z,61.22
2018-09-15T22:21:42.616Z,61.48
2018-09-15T22:24:11.573Z,61.48
2018-09-15T22:26:41.020Z,61.55
2018-09-15T22:29:10.483Z,61.41
2018-09-15T22:31:39.615Z,60.99
2018-09-15T22:34:09.069Z,61.16
2018-09-15T22:36:38.617Z,61.36
2018-09-15T22:39:09.179Z,60.93
2018-09-15T22:41:38.783Z,60.91
2018-09-15T22:44:08.199Z,60.67
2018-09-15T22:46:38.071Z,60.25
2018-09-15T22:49:07.146Z,59.92
2018-09-15T22:51:36.666Z,59.73
2018-09-15T22:54:06.337Z,59.82
2018-09-15T22:56:35.618Z,58.70
2018-09-15T22:59:05.047Z,59.10
2018-09-15T23:01:34.378Z,58.90
2018-09-15T23:04:04.305Z,58.90
2018-09-15T23:06:33.929Z,58.58
2018-09-15T23:09:03.353Z,58.88
2018-09-15T23:11:32.463Z,58.92
2018-09-15T23:14:01.898Z,58.84
2018-09-15T23:16:31.026Z,58.98
2018-09-15T23:19:00.157Z,59.41
2018-09-15T23:21:29.570Z,59.04
2018-09-15T23:23:59.069Z,59.21
2018-09-15T23:26:27.950Z,59.22
2018-09-15T23:28:57.693Z,59.32
2018-09-15T23:31:27.057Z,59.46
2018-09-15T23:33:56.408Z,59.46
2018-09-15T23:36:26.077Z,59.60
2018-09-15T23:38:55.360Z,60.08
2018-09-15T23:41:24.611Z,60.01
2018-09-15T23:43:54.249Z,59.95
2018-09-15T23:46:23.446Z,60.04
2018-09-15T23:48:53.242Z,59.65
2018-09-15T23:51:22.864Z,59.56
2018-09-15T23:53:52.169Z,59.78
2018-09-15T23:56:21.441Z,60.21
2018-09-15T23:58:51.086Z,60.10
