createdAt,value
2019-02-08T00:02:32.212Z,69.77
2019-02-08T00:06:37.297Z,70.16
2019-02-08T00:10:42.452Z,70.34
2019-02-08T00:14:47.517Z,70.28
2019-02-08T00:18:52.627Z,70.16
2019-02-08T00:22:57.691Z,70.38
2019-02-08T00:27:02.828Z,70.37
2019-02-08T00:31:08.020Z,70.27
2019-02-08T00:35:13.087Z,70.34
2019-02-08T00:39:18.161Z,70.30
2019-02-08T00:43:25.251Z,70.32
2019-02-08T00:47:30.468Z,70.22
2019-02-08T00:51:35.653Z,70.21
2019-02-08T00:55:40.827Z,69.51
2019-02-08T00:59:45.999Z,69.56
2019-02-08T01:03:51.091Z,69.75
2019-02-08T01:07:56.259Z,69.52
2019-02-08T01:12:01.666Z,69.58
2019-02-08T01:16:06.791Z,69.00
2019-02-08T01:20:14.106Z,69.36
2019-02-08T01:24:19.212Z,69.13
2019-02-08T01:28:24.292Z,69.17
2019-02-08T01:32:29.427Z,69.10
2019-02-08T01:36:34.504Z,69.22
2019-02-08T01:40:39.700Z,69.41
2019-02-08T01:44:44.756Z,69.45
2019-02-08T01:48:49.907Z,69.31
2019-02-08T01:52:55.019Z,68.95
2019-02-08T01:57:00.181Z,69.18
2019-02-08T02:01:05.884Z,69.01
2019-02-08T02:05:11.484Z,69.32
2019-02-08T02:09:16.697Z,69.41
2019-02-08T02:13:21.798Z,69.04
2019-02-08T02:17:26.924Z,68.88
2019-02-08T02:21:31.995Z,68.75
2019-02-08T02:25:37.059Z,68.95
2019-02-08T02:29:42.134Z,69.85
2019-02-08T02:33:49.520Z,70.44
2019-02-08T02:37:54.222Z,70.86
2019-02-08T02:42:00.249Z,70.98
2019-02-08T02:46:05.526Z,70.89
2019-02-08T02:50:10.850Z,70.90
2019-02-08T02:54:15.910Z,70.90
2019-02-08T02:58:21.019Z,70.54
2019-02-08T03:02:26.108Z,70.83
2019-02-08T03:06:31.264Z,70.65
2019-02-08T03:10:36.330Z,70.92
2019-02-08T03:14:41.433Z,70.94
2019-02-08T03:18:46.554Z,71.00
2019-02-08T03:22:51.708Z,71.11
2019-02-08T03:26:56.845Z,70.74
2019-02-08T03:31:02.845Z,70.60
2019-02-08T03:35:10.598Z,70.75
2019-02-08T03:39:15.668Z,70.15
2019-02-08T03:43:20.848Z,70.00
2019-02-08T03:47:25.957Z,70.02
2019-02-08T03:51:30.997Z,69.95
2019-02-08T03:55:36.136Z,70.21
2019-02-08T03:59:41.243Z,70.28
2019-02-08T04:03:46.408Z,70.05
2019-02-08T04:07:51.495Z,70.02
2019-02-08T04:11:56.834Z,69.94
2019-02-08T04:16:01.908Z,70.29
2019-02-08T04:20:07.861Z,70.10
2019-02-08T04:24:13.034Z,70.29
2019-02-08T04:28:18.184Z,71.47
2019-02-08T04:32:23.327Z,71.77
2019-02-08T04:36:28.802Z,72.26
2019-02-08T04:40:33.959Z,72.60
2019-02-08T04:44:39.216Z,72.99
2019-02-08T04:48:44.285Z,73.16
2019-02-08T04:52:50.084Z,72.46
2019-02-08T04:56:55.136Z,72.91
2019-02-08T05:01:00.274Z,72.75
2019-02-08T05:05:06.610Z,72.73
2019-02-08T05:09:11.737Z,73.06
2019-02-08T05:13:16.810Z,73.27
2019-02-08T05:17:21.926Z,73.66
2019-02-08T05:21:27.223Z,73.54
2019-02-08T05:25:33.155Z,73.19
2019-02-08T05:29:38.242Z,72.89
2019-02-08T05:33:43.425Z,72.82
2019-02-08T05:37:49.582Z,71.72
2019-02-08T05:41:54.719Z,71.72
2019-02-08T05:45:59.880Z,71.44
2019-02-08T05:50:07.123Z,70.72
2019-02-08T05:54:12.279Z,70.94
2019-02-08T05:58:17.415Z,71.00
2019-02-08T06:02:22.520Z,71.14
2019-02-08T06:06:27.581Z,70.63
2019-02-08T06:10:32.784Z,70.41
2019-02-08T06:14:37.871Z,70.49
2019-02-08T06:18:42.941Z,69.96
2019-02-08T06:22:47.991Z,70.29
2019-02-08T06:26:53.103Z,70.31
2019-02-08T06:30:58.161Z,70.14
2019-02-08T06:35:04.917Z,70.54
2019-02-08T06:39:10.304Z,70.34
2019-02-08T06:43:15.468Z,70.26
2019-02-08T06:47:20.550Z,70.25
2019-02-08T06:51:25.634Z,70.25
2019-02-08T06:55:30.954Z,69.94
2019-02-08T06:59:45.399Z,69.97
2019-02-08T07:04:08.307Z,69.79
2019-02-08T07:08:20.178Z,70.10
2019-02-08T07:12:42.974Z,69.79
2019-02-08T07:17:05.461Z,69.65
2019-02-08T07:21:35.532Z,69.08
2019-02-08T07:26:08.048Z,69.08
2019-02-08T07:30:39.441Z,69.00
2019-02-08T07:35:02.369Z,69.28
2019-02-08T07:39:26.187Z,68.99
2019-02-08T07:43:45.933Z,68.89
2019-02-08T07:48:16.429Z,68.41
2019-02-08T07:52:28.740Z,68.41
2019-02-08T07:56:51.574Z,68.62
2019-02-08T08:01:07.576Z,68.45
2019-02-08T08:05:34.524Z,68.50
2019-02-08T08:10:13.494Z,68.33
2019-02-08T08:14:36.406Z,68.18
2019-02-08T08:19:12.847Z,68.40
2019-02-08T08:23:29.645Z,67.98
2019-02-08T08:28:05.416Z,67.97
2019-02-08T08:32:40.744Z,67.80
2019-02-08T08:37:10.587Z,66.16
2019-02-08T08:42:08.409Z,64.87
2019-02-08T08:46:35.414Z,66.06
2019-02-08T08:51:30.183Z,66.11
2019-02-08T08:56:11.907Z,65.93
2019-02-08T09:00:43.089Z,66.36
2019-02-08T09:05:30.394Z,66.20
2019-02-08T09:09:54.174Z,65.80
2019-02-08T09:14:21.737Z,66.01
2019-02-08T09:19:03.688Z,66.16
2019-02-08T09:24:00.077Z,66.47
2019-02-08T09:28:23.161Z,66.18
2019-02-08T09:33:04.868Z,66.44
2019-02-08T09:37:25.544Z,65.64
2019-02-08T09:42:11.338Z,65.32
2019-02-08T09:46:59.481Z,65.45
2019-02-08T09:51:32.712Z,65.28
2019-02-08T09:56:27.754Z,64.82
2019-02-08T10:01:04.441Z,64.23
2019-02-08T10:06:04.634Z,63.72
2019-02-08T10:11:15.080Z,63.83
2019-02-08T10:16:11.890Z,63.39
2019-02-08T10:21:02.606Z,62.76
2019-02-08T10:25:42.483Z,62.26
2019-02-08T10:30:30.247Z,61.86
2019-02-08T10:35:16.682Z,61.86
2019-02-08T10:40:10.496Z,61.45
2019-02-08T10:45:01.144Z,61.23
2019-02-08T10:49:54.845Z,61.31
2019-02-08T10:55:04.854Z,61.20
2019-02-08T10:59:45.614Z,61.24
2019-02-08T11:04:26.050Z,61.16
2019-02-08T11:09:45.527Z,60.61
2019-02-08T11:14:23.934Z,60.86
2019-02-08T11:18:58.781Z,61.06
2019-02-08T11:23:03.863Z,61.03
2019-02-08T11:27:09.258Z,60.70
2019-02-08T11:31:14.337Z,61.05
2019-02-08T11:35:20.197Z,60.88
2019-02-08T11:39:25.385Z,60.80
2019-02-08T11:43:30.592Z,61.16
2019-02-08T11:47:35.706Z,61.14
2019-02-08T11:51:40.813Z,61.31
2019-02-08T11:55:45.871Z,60.98
2019-02-08T11:59:51.031Z,60.92
2019-02-08T12:03:56.157Z,60.93
2019-02-08T12:08:01.186Z,61.15
2019-02-08T12:12:06.244Z,61.22
2019-02-08T12:16:11.307Z,61.29
2019-02-08T12:20:16.519Z,61.27
2019-02-08T12:24:22.569Z,61.26
2019-02-08T12:28:27.614Z,60.97
2019-02-08T12:32:32.677Z,60.57
2019-02-08T12:36:37.756Z,60.61
2019-02-08T12:40:42.932Z,60.58
2019-02-08T12:44:48.043Z,60.49
2019-02-08T12:48:53.099Z,59.67
2019-02-08T12:52:58.135Z,60.01
2019-02-08T12:57:03.289Z,60.18
2019-02-08T13:01:08.435Z,60.34
2019-02-08T13:05:14.497Z,60.28
2019-02-08T13:09:19.849Z,60.37
2019-02-08T13:13:24.893Z,60.49
2019-02-08T13:17:29.982Z,60.45
2019-02-08T13:21:35.062Z,59.56
2019-02-08T13:25:40.166Z,59.57
2019-02-08T13:29:45.228Z,60.17
2019-02-08T13:33:50.322Z,59.90
2019-02-08T13:37:55.403Z,59.52
2019-02-08T13:42:00.475Z,58.99
2019-02-08T13:46:05.574Z,58.91
2019-02-08T13:50:13.769Z,58.67
2019-02-08T13:54:18.891Z,58.91
2019-02-08T13:58:23.989Z,58.63
2019-02-08T14:02:29.078Z,58.35
2019-02-08T14:06:34.246Z,58.95
2019-02-08T14:10:39.391Z,59.24
2019-02-08T14:14:44.441Z,59.50
2019-02-08T14:18:49.544Z,59.63
2019-02-08T14:22:54.725Z,59.67
2019-02-08T14:26:59.831Z,59.77
2019-02-08T14:31:04.931Z,60.07
2019-02-08T14:35:11.181Z,60.11
2019-02-08T14:39:16.366Z,59.92
2019-02-08T14:43:21.453Z,59.63
2019-02-08T14:47:26.616Z,59.71
2019-02-08T14:51:32.051Z,59.39
2019-02-08T14:55:37.251Z,59.62
2019-02-08T14:59:42.437Z,59.76
2019-02-08T15:03:47.565Z,59.20
2019-02-08T15:07:53.092Z,59.46
2019-02-08T15:11:58.209Z,59.79
2019-02-08T15:16:03.307Z,59.30
2019-02-08T15:20:12.549Z,59.53
2019-02-08T15:24:17.698Z,59.34
2019-02-08T15:28:22.834Z,59.12
2019-02-08T15:32:27.860Z,59.10
2019-02-08T15:36:32.927Z,59.38
2019-02-08T15:40:43.190Z,59.85
2019-02-08T15:44:48.336Z,59.40
2019-02-08T15:48:53.486Z,59.61
2019-02-08T15:52:58.507Z,59.96
2019-02-08T15:57:03.576Z,59.81
2019-02-08T16:01:10.536Z,59.89
2019-02-08T16:05:16.569Z,60.03
2019-02-08T16:09:21.704Z,60.46
2019-02-08T16:13:26.743Z,60.24
2019-02-08T16:17:31.894Z,60.46
2019-02-08T16:21:37.045Z,60.52
2019-02-08T16:25:42.194Z,60.20
2019-02-08T16:29:47.354Z,60.28
2019-02-08T16:33:52.486Z,60.16
2019-02-08T16:37:57.503Z,60.11
2019-02-08T16:42:02.609Z,60.00
2019-02-08T16:46:07.699Z,60.14
2019-02-08T16:50:15.137Z,60.29
2019-02-08T16:54:20.221Z,60.02
2019-02-08T16:58:25.239Z,60.09
2019-02-08T17:02:30.324Z,60.10
2019-02-08T17:06:35.887Z,60.47
2019-02-08T17:10:42.130Z,60.09
2019-02-08T17:14:47.217Z,59.97
2019-02-08T17:18:52.295Z,60.25
2019-02-08T17:22:57.366Z,59.74
2019-02-08T17:27:02.478Z,60.07
2019-02-08T17:31:07.612Z,60.05
2019-02-08T17:35:13.835Z,59.92
2019-02-08T17:39:18.982Z,60.06
2019-02-08T17:43:24.089Z,60.20
2019-02-08T17:47:29.300Z,59.79
2019-02-08T17:51:34.412Z,59.93
2019-02-08T17:55:39.504Z,60.10
2019-02-08T17:59:44.593Z,60.33
2019-02-08T18:03:49.902Z,60.38
2019-02-08T18:07:54.971Z,60.66
2019-02-08T18:12:00.073Z,60.04
2019-02-08T18:16:05.154Z,60.24
2019-02-08T18:20:17.650Z,60.52
2019-02-08T18:24:22.670Z,60.41
2019-02-08T18:28:27.831Z,60.45
2019-02-08T18:32:32.919Z,60.22
2019-02-08T18:36:38.018Z,60.56
2019-02-08T18:40:43.147Z,60.47
2019-02-08T18:44:48.265Z,60.86
2019-02-08T18:48:53.470Z,60.52
2019-02-08T18:52:58.642Z,60.24
2019-02-08T18:57:03.770Z,60.68
2019-02-08T19:01:08.933Z,60.67
2019-02-08T19:05:14.634Z,60.76
2019-02-08T19:09:19.826Z,60.28
2019-02-08T19:13:25.437Z,60.41
2019-02-08T19:17:30.550Z,60.08
2019-02-08T19:21:35.629Z,60.24
2019-02-08T19:25:41.825Z,60.43
2019-02-08T19:29:46.911Z,60.36
2019-02-08T19:33:52.074Z,60.27
2019-02-08T19:37:57.174Z,60.37
2019-02-08T19:42:02.265Z,60.38
2019-02-08T19:46:08.629Z,60.54
2019-02-08T19:50:36.902Z,60.58
2019-02-08T19:54:43.521Z,60.65
2019-02-08T19:58:48.737Z,60.80
2019-02-08T20:02:54.010Z,60.84
2019-02-08T20:06:59.159Z,60.85
2019-02-08T20:11:04.350Z,60.66
2019-02-08T20:15:11.830Z,60.75
2019-02-08T20:19:17.212Z,60.99
2019-02-08T20:23:22.287Z,61.04
2019-02-08T20:27:27.445Z,60.92
2019-02-08T20:31:32.622Z,60.69
2019-02-08T20:35:37.728Z,61.12
2019-02-08T20:39:42.796Z,61.28
2019-02-08T20:43:47.873Z,61.44
2019-02-08T20:47:53.393Z,61.40
2019-02-08T20:51:58.476Z,61.59
2019-02-08T20:56:03.580Z,60.89
2019-02-08T21:00:19.014Z,61.06
2019-02-08T21:04:24.544Z,61.10
2019-02-08T21:08:29.637Z,61.11
2019-02-08T21:12:34.821Z,60.99
2019-02-08T21:16:39.948Z,60.64
2019-02-08T21:20:46.345Z,60.43
2019-02-08T21:24:51.496Z,60.36
2019-02-08T21:28:58.350Z,61.07
2019-02-08T21:33:03.526Z,61.08
2019-02-08T21:37:08.636Z,60.53
2019-02-08T21:41:13.683Z,60.66
2019-02-08T21:45:21.256Z,60.23
2019-02-08T21:49:26.310Z,60.95
2019-02-08T21:53:31.442Z,62.09
2019-02-08T21:57:36.519Z,62.18
2019-02-08T22:01:41.552Z,61.93
2019-02-08T22:05:52.172Z,62.43
2019-02-08T22:09:57.254Z,62.41
2019-02-08T22:14:02.333Z,63.38
2019-02-08T22:18:08.071Z,62.26
2019-02-08T22:22:13.218Z,62.80
2019-02-08T22:26:18.393Z,62.44
2019-02-08T22:30:24.236Z,62.62
2019-02-08T22:34:29.374Z,63.15
2019-02-08T22:38:34.576Z,63.48
2019-02-08T22:42:39.711Z,64.02
2019-02-08T22:46:44.764Z,65.31
2019-02-08T22:50:49.851Z,64.78
2019-02-08T22:54:55.002Z,64.36
2019-02-08T22:59:00.150Z,64.87
2019-02-08T23:03:06.675Z,63.53
2019-02-08T23:07:11.692Z,64.55
2019-02-08T23:11:16.774Z,63.40
2019-02-08T23:15:22.080Z,62.84
2019-02-08T23:19:27.141Z,63.72
2019-02-08T23:23:32.201Z,63.67
2019-02-08T23:27:37.269Z,63.91
2019-02-08T23:31:42.395Z,64.84
2019-02-08T23:35:47.487Z,66.27
2019-02-08T23:39:52.560Z,66.94
2019-02-08T23:43:57.648Z,66.78
2019-02-08T23:48:02.808Z,69.77
2019-02-08T23:52:08.132Z,69.77
2019-02-08T23:56:13.230Z,69.36
