createdAt,value
2018-06-27T00:00:55.217Z,63.20
2018-06-27T00:03:24.435Z,62.80
2018-06-27T00:05:53.667Z,61.50
2018-06-27T00:08:23.009Z,60.60
2018-06-27T00:10:52.301Z,62.00
2018-06-27T00:13:21.525Z,64.80
2018-06-27T00:15:51.389Z,67.60
2018-06-27T00:18:20.640Z,65.20
2018-06-27T00:20:49.996Z,66.40
2018-06-27T00:23:19.216Z,67.90
2018-06-27T00:25:48.449Z,67.70
2018-06-27T00:28:17.670Z,68.20
2018-06-27T00:30:46.924Z,67.30
2018-06-27T00:33:16.694Z,68.50
2018-06-27T00:35:46.186Z,68.40
2018-06-27T00:38:18.509Z,69.70
2018-06-27T00:40:47.769Z,68.70
2018-06-27T00:43:17.235Z,69.40
2018-06-27T00:45:46.506Z,70.30
2018-06-27T00:48:15.729Z,70.60
2018-06-27T00:50:45.122Z,69.30
2018-06-27T00:53:14.329Z,72.80
2018-06-27T00:55:43.557Z,74.10
2018-06-27T00:58:12.760Z,72.10
2018-06-27T01:00:42.536Z,73.80
2018-06-27T01:03:11.748Z,74.70
2018-06-27T01:05:40.960Z,73.50
2018-06-27T01:08:10.200Z,76.10
2018-06-27T01:10:39.448Z,75.30
2018-06-27T01:13:08.704Z,72.40
2018-06-27T01:15:37.937Z,76.80
2018-06-27T01:18:07.169Z,75.30
2018-06-27T01:20:36.392Z,78.30
2018-06-27T01:23:06.364Z,78.80
2018-06-27T01:25:35.569Z,80.20
2018-06-27T01:28:04.779Z,79.30
2018-06-27T01:33:03.244Z,76.40
2018-06-27T01:35:32.814Z,77.20
2018-06-27T01:38:02.041Z,79.80
2018-06-27T01:40:31.272Z,79.60
2018-06-27T01:43:00.462Z,80.00
2018-06-27T01:45:29.929Z,79.00
2018-06-27T01:47:59.136Z,79.80
2018-06-27T01:50:28.360Z,75.30
2018-06-27T01:52:57.580Z,80.60
2018-06-27T01:55:26.816Z,81.50
2018-06-27T01:57:56.840Z,80.00
2018-06-27T02:00:26.116Z,79.00
2018-06-27T02:02:55.316Z,81.80
2018-06-27T02:05:24.548Z,78.80
2018-06-27T02:07:54.261Z,78.80
2018-06-27T02:10:23.473Z,80.10
2018-06-27T02:12:52.665Z,83.40
2018-06-27T02:15:21.884Z,81.00
2018-06-27T02:17:51.092Z,81.40
2018-06-27T02:20:20.320Z,85.30
2018-06-27T02:22:49.564Z,83.10
2018-06-27T02:25:18.761Z,84.60
2018-06-27T02:27:48.110Z,85.10
2018-06-27T02:30:17.689Z,84.60
2018-06-27T02:32:46.917Z,85.90
2018-06-27T02:35:16.109Z,86.30
2018-06-27T02:37:45.623Z,86.20
2018-06-27T02:40:14.813Z,83.60
2018-06-27T02:45:13.063Z,87.40
2018-06-27T02:47:42.308Z,85.80
2018-06-27T02:50:11.504Z,87.10
2018-06-27T02:52:41.065Z,86.60
2018-06-27T02:55:10.441Z,87.60
2018-06-27T02:57:39.668Z,89.10
2018-06-27T03:00:11.058Z,88.50
2018-06-27T03:02:40.493Z,87.70
2018-06-27T03:05:09.793Z,87.90
2018-06-27T03:07:39.301Z,89.80
2018-06-27T03:10:08.537Z,87.00
2018-06-27T03:12:37.792Z,87.10
2018-06-27T03:15:07.969Z,90.00
2018-06-27T03:17:37.184Z,89.10
2018-06-27T03:20:06.645Z,88.80
2018-06-27T03:22:35.889Z,88.70
2018-06-27T03:25:05.444Z,89.00
2018-06-27T03:27:34.651Z,90.10
2018-06-27T03:30:04.197Z,89.50
2018-06-27T03:32:33.424Z,88.40
2018-06-27T03:35:02.647Z,87.90
2018-06-27T03:37:32.353Z,88.80
2018-06-27T03:40:02.153Z,89.60
2018-06-27T03:42:31.369Z,89.30
2018-06-27T03:45:00.612Z,90.00
2018-06-27T03:47:29.829Z,89.70
2018-06-27T03:49:59.058Z,89.60
2018-06-27T03:52:28.313Z,89.30
2018-06-27T03:54:57.559Z,87.10
2018-06-27T03:57:26.916Z,88.30
2018-06-27T03:59:56.476Z,90.00
2018-06-27T04:02:26.019Z,89.80
2018-06-27T04:04:55.213Z,90.00
2018-06-27T04:07:24.439Z,90.00
2018-06-27T04:09:53.797Z,89.20
2018-06-27T04:12:23.004Z,88.10
2018-06-27T04:14:52.406Z,89.80
2018-06-27T04:17:21.640Z,87.90
2018-06-27T04:19:50.940Z,89.40
2018-06-27T04:22:25.097Z,89.20
2018-06-27T04:24:54.309Z,90.30
2018-06-27T04:27:23.492Z,88.70
2018-06-27T04:29:52.828Z,88.60
2018-06-27T04:32:22.025Z,90.70
2018-06-27T04:34:51.245Z,90.40
2018-06-27T04:37:20.507Z,89.80
2018-06-27T04:39:49.705Z,90.70
2018-06-27T04:42:19.585Z,90.30
2018-06-27T04:44:49.123Z,90.70
2018-06-27T04:47:18.448Z,91.00
2018-06-27T04:49:47.789Z,91.10
2018-06-27T04:52:17.064Z,90.80
2018-06-27T04:54:46.322Z,90.90
2018-06-27T04:57:15.472Z,90.50
2018-06-27T04:59:44.701Z,90.70
2018-06-27T05:02:13.947Z,88.80
2018-06-27T05:04:43.234Z,89.70
2018-06-27T05:07:13.133Z,90.50
2018-06-27T05:09:42.619Z,90.70
2018-06-27T05:12:11.835Z,91.10
2018-06-27T05:14:41.064Z,90.40
2018-06-27T05:17:10.264Z,91.00
2018-06-27T05:19:41.584Z,89.60
2018-06-27T05:22:10.819Z,90.60
2018-06-27T05:24:40.025Z,90.60
2018-06-27T05:27:09.444Z,90.40
2018-06-27T05:29:39.288Z,90.30
2018-06-27T05:34:38.004Z,90.40
2018-06-27T05:37:07.257Z,90.60
2018-06-27T05:39:36.464Z,89.20
2018-06-27T05:42:05.687Z,90.20
2018-06-27T05:44:35.516Z,90.40
2018-06-27T05:47:04.753Z,90.00
2018-06-27T05:49:33.963Z,88.50
2018-06-27T05:54:32.601Z,88.00
2018-06-27T05:57:02.008Z,90.00
2018-06-27T05:59:31.265Z,90.90
2018-06-27T06:02:01.045Z,89.40
2018-06-27T06:04:30.506Z,89.90
2018-06-27T06:06:59.900Z,89.30
2018-06-27T06:09:29.400Z,88.60
2018-06-27T06:11:58.621Z,88.20
2018-06-27T06:14:28.360Z,87.40
2018-06-27T06:16:57.543Z,86.80
2018-06-27T06:19:26.760Z,86.90
2018-06-27T06:21:55.980Z,85.90
2018-06-27T06:24:25.160Z,85.60
2018-06-27T06:26:54.361Z,85.10
2018-06-27T06:29:23.617Z,84.70
2018-06-27T06:31:53.290Z,83.70
2018-06-27T06:34:22.696Z,84.30
2018-06-27T06:36:52.005Z,83.40
2018-06-27T06:39:21.204Z,83.40
2018-06-27T06:41:50.409Z,83.30
2018-06-27T06:44:19.650Z,82.90
2018-06-27T06:46:49.265Z,83.40
2018-06-27T06:49:18.508Z,83.50
2018-06-27T06:51:47.838Z,82.60
2018-06-27T06:54:17.037Z,83.10
2018-06-27T06:56:46.312Z,82.60
2018-06-27T07:01:44.637Z,82.40
2018-06-27T07:04:13.833Z,81.60
2018-06-27T07:06:43.061Z,80.80
2018-06-27T07:09:14.170Z,80.60
2018-06-27T07:11:43.629Z,79.90
2018-06-27T07:14:14.532Z,79.80
2018-06-27T07:16:43.784Z,79.80
2018-06-27T07:19:12.955Z,79.20
2018-06-27T07:21:43.424Z,79.00
2018-06-27T07:24:12.675Z,78.60
2018-06-27T07:26:41.884Z,77.60
2018-06-27T07:29:11.111Z,75.50
2018-06-27T07:31:40.315Z,72.50
2018-06-27T07:34:09.586Z,72.60
2018-06-27T07:36:38.960Z,67.20
2018-06-27T07:39:10.307Z,69.80
2018-06-27T07:41:39.797Z,69.30
2018-06-27T07:44:13.553Z,67.50
2018-06-27T07:46:43.528Z,66.20
2018-06-27T07:49:14.086Z,64.50
2018-06-27T07:51:45.069Z,64.10
2018-06-27T07:56:44.605Z,62.60
2018-06-27T07:59:13.819Z,63.40
2018-06-27T08:01:44.453Z,60.60
2018-06-27T08:04:14.227Z,61.40
2018-06-27T08:06:46.360Z,62.00
2018-06-27T08:09:16.951Z,60.70
2018-06-27T08:11:46.153Z,61.10
2018-06-27T08:14:16.633Z,60.40
2018-06-27T08:16:46.956Z,58.70
2018-06-27T08:19:16.281Z,60.60
2018-06-27T08:21:45.521Z,60.10
2018-06-27T08:24:14.744Z,54.70
2018-06-27T08:26:44.013Z,56.30
2018-06-27T08:29:13.271Z,56.30
2018-06-27T08:31:44.177Z,53.60
2018-06-27T08:34:13.386Z,54.50
2018-06-27T08:36:43.017Z,53.00
2018-06-27T08:39:12.353Z,51.80
2018-06-27T08:41:41.749Z,53.20
2018-06-27T08:44:11.001Z,50.70
2018-06-27T08:46:40.225Z,49.90
2018-06-27T08:49:09.449Z,52.10
2018-06-27T08:51:38.944Z,52.50
2018-06-27T08:54:08.357Z,51.90
2018-06-27T08:56:37.597Z,51.80
2018-06-27T08:59:06.820Z,52.00
2018-06-27T09:01:38.737Z,51.90
2018-06-27T09:04:07.983Z,51.00
2018-06-27T09:06:37.214Z,50.70
2018-06-27T09:09:08.146Z,49.80
2018-06-27T09:14:06.233Z,48.40
2018-06-27T09:16:35.544Z,48.40
2018-06-27T09:19:05.424Z,47.60
2018-06-27T09:21:34.671Z,48.10
2018-06-27T09:24:04.015Z,47.40
2018-06-27T09:26:33.564Z,47.60
2018-06-27T09:31:31.741Z,49.40
2018-06-27T09:34:01.064Z,50.00
2018-06-27T09:36:30.313Z,49.90
2018-06-27T09:38:59.567Z,49.30
2018-06-27T09:41:28.785Z,47.40
2018-06-27T09:43:57.988Z,47.50
2018-06-27T09:46:27.509Z,47.70
2018-06-27T09:48:56.716Z,48.20
2018-06-27T09:51:25.926Z,48.60
2018-06-27T09:53:55.645Z,48.00
2018-06-27T09:56:24.969Z,47.80
2018-06-27T09:58:54.174Z,47.70
2018-06-27T10:01:23.401Z,47.10
2018-06-27T10:03:52.598Z,48.30
2018-06-27T10:06:21.881Z,49.10
2018-06-27T10:08:51.422Z,46.40
2018-06-27T10:11:20.612Z,47.80
2018-06-27T10:13:49.868Z,46.80
2018-06-27T10:16:19.105Z,44.40
2018-06-27T10:18:48.715Z,44.90
2018-06-27T10:21:17.955Z,43.90
2018-06-27T10:23:47.185Z,44.40
2018-06-27T10:26:16.613Z,44.10
2018-06-27T10:28:45.785Z,44.70
2018-06-27T10:31:15.338Z,44.50
2018-06-27T10:33:44.630Z,44.60
2018-06-27T10:36:13.939Z,42.90
2018-06-27T10:38:43.261Z,42.70
2018-06-27T10:41:12.549Z,42.80
2018-06-27T10:43:42.205Z,43.30
2018-06-27T10:46:11.617Z,42.80
2018-06-27T10:48:40.833Z,42.80
2018-06-27T10:51:10.141Z,43.00
2018-06-27T10:53:39.844Z,41.40
2018-06-27T10:56:09.749Z,42.30
2018-06-27T10:58:39.097Z,41.30
2018-06-27T11:01:08.365Z,40.40
2018-06-27T11:03:37.613Z,40.00
2018-06-27T11:08:36.493Z,40.10
2018-06-27T11:11:05.897Z,40.90
2018-06-27T11:13:35.304Z,40.80
2018-06-27T11:16:06.077Z,40.20
2018-06-27T11:18:37.261Z,38.50
2018-06-27T11:21:08.230Z,39.40
2018-06-27T11:23:39.795Z,38.70
2018-06-27T11:26:09.100Z,39.40
2018-06-27T11:28:38.288Z,39.80
2018-06-27T11:31:08.521Z,40.10
2018-06-27T11:36:07.099Z,37.10
2018-06-27T11:38:38.766Z,32.50
2018-06-27T11:41:07.910Z,32.80
2018-06-27T11:43:37.229Z,29.40
2018-06-27T11:46:06.553Z,29.70
2018-06-27T11:48:35.801Z,32.80
2018-06-27T11:51:05.038Z,33.50
2018-06-27T11:53:34.853Z,34.20
2018-06-27T11:56:04.105Z,33.10
2018-06-27T11:58:33.509Z,30.20
2018-06-27T12:01:04.817Z,27.70
2018-06-27T12:03:34.061Z,28.60
2018-06-27T12:06:03.309Z,29.20
2018-06-27T12:08:32.747Z,27.10
2018-06-27T12:11:01.946Z,28.80
2018-06-27T12:13:31.165Z,29.00
2018-06-27T12:16:00.931Z,28.80
2018-06-27T12:18:30.143Z,27.10
2018-06-27T12:20:59.401Z,26.50
2018-06-27T12:23:28.631Z,27.20
2018-06-27T12:25:58.034Z,26.60
2018-06-27T12:28:27.237Z,27.50
2018-06-27T12:30:56.479Z,28.40
2018-06-27T12:33:25.709Z,29.70
2018-06-27T12:35:54.973Z,30.00
2018-06-27T12:38:24.246Z,27.60
2018-06-27T12:40:53.808Z,27.20
2018-06-27T12:43:24.165Z,28.50
2018-06-27T12:45:53.427Z,27.70
2018-06-27T12:48:22.653Z,28.60
2018-06-27T12:50:54.172Z,29.10
2018-06-27T12:53:23.405Z,29.00
2018-06-27T12:55:52.612Z,30.00
2018-06-27T12:58:22.892Z,30.10
2018-06-27T13:00:52.077Z,29.80
2018-06-27T13:03:21.642Z,29.00
2018-06-27T13:05:50.893Z,26.50
2018-06-27T13:08:20.121Z,25.90
2018-06-27T13:10:49.370Z,23.50
2018-06-27T13:13:18.634Z,24.90
2018-06-27T13:15:47.850Z,23.50
2018-06-27T13:18:17.081Z,21.60
2018-06-27T13:20:46.812Z,22.90
2018-06-27T13:23:16.089Z,22.60
2018-06-27T13:25:45.487Z,22.50
2018-06-27T13:28:14.742Z,21.10
2018-06-27T13:30:44.115Z,21.10
2018-06-27T13:33:13.532Z,22.70
2018-06-27T13:35:42.889Z,22.10
2018-06-27T13:38:12.342Z,24.30
2018-06-27T13:40:41.600Z,20.90
2018-06-27T13:45:40.042Z,21.60
2018-06-27T13:48:09.300Z,21.70
2018-06-27T13:50:38.876Z,20.80
2018-06-27T13:53:08.057Z,21.60
2018-06-27T13:55:37.411Z,22.20
2018-06-27T13:58:06.715Z,22.30
2018-06-27T14:00:36.497Z,24.20
2018-06-27T14:03:06.045Z,22.30
2018-06-27T14:05:35.550Z,20.80
2018-06-27T14:08:05.091Z,21.60
2018-06-27T14:10:34.569Z,22.70
2018-06-27T14:13:03.873Z,24.20
2018-06-27T14:15:33.319Z,24.30
2018-06-27T14:18:02.750Z,23.40
2018-06-27T14:20:32.117Z,22.20
2018-06-27T14:23:05.342Z,21.50
2018-06-27T14:25:37.449Z,22.40
2018-06-27T14:28:07.840Z,19.70
2018-06-27T14:30:39.093Z,19.30
2018-06-27T14:33:08.318Z,20.70
2018-06-27T14:35:37.669Z,21.80
2018-06-27T14:38:07.126Z,23.00
2018-06-27T14:40:36.377Z,22.20
2018-06-27T14:43:05.653Z,22.30
2018-06-27T14:45:35.189Z,23.10
2018-06-27T14:48:04.485Z,24.00
2018-06-27T14:50:33.720Z,23.50
2018-06-27T14:53:02.965Z,23.90
2018-06-27T14:55:36.622Z,22.30
2018-06-27T14:58:09.355Z,21.30
2018-06-27T15:00:41.235Z,20.50
2018-06-27T15:03:13.640Z,21.40
2018-06-27T15:05:45.566Z,18.90
2018-06-27T15:08:17.669Z,19.60
2018-06-27T15:10:50.067Z,20.50
2018-06-27T15:13:22.066Z,21.40
2018-06-27T15:15:52.846Z,22.60
2018-06-27T15:18:22.253Z,22.30
2018-06-27T15:20:51.481Z,21.90
2018-06-27T15:23:20.732Z,22.80
2018-06-27T15:25:49.972Z,23.70
2018-06-27T15:28:19.430Z,22.70
2018-06-27T15:30:48.727Z,21.20
2018-06-27T15:33:18.040Z,21.90
2018-06-27T15:35:47.347Z,20.00
2018-06-27T15:38:18.011Z,20.20
2018-06-27T15:40:47.802Z,19.30
2018-06-27T15:43:17.049Z,19.30
2018-06-27T15:45:46.271Z,20.20
2018-06-27T15:48:16.873Z,21.20
2018-06-27T15:50:46.202Z,21.90
2018-06-27T15:53:15.444Z,23.70
2018-06-27T15:55:44.841Z,22.80
2018-06-27T15:58:14.041Z,22.90
2018-06-27T16:00:43.757Z,20.40
2018-06-27T16:03:13.558Z,20.10
2018-06-27T16:05:43.163Z,21.50
2018-06-27T16:08:12.645Z,21.50
2018-06-27T16:10:41.905Z,21.60
2018-06-27T16:13:11.208Z,22.60
2018-06-27T16:15:40.821Z,20.90
2018-06-27T16:18:10.695Z,20.80
2018-06-27T16:20:40.405Z,20.60
2018-06-27T16:23:09.877Z,19.80
2018-06-27T16:25:39.317Z,20.10
2018-06-27T16:28:08.996Z,20.40
2018-06-27T16:30:38.433Z,20.60
2018-06-27T16:33:10.088Z,20.50
2018-06-27T16:35:39.473Z,20.50
2018-06-27T16:38:08.753Z,19.90
2018-06-27T16:40:38.025Z,19.40
2018-06-27T16:43:07.452Z,19.10
2018-06-27T16:45:37.000Z,19.80
2018-06-27T16:48:06.353Z,20.50
2018-06-27T16:50:35.703Z,21.10
2018-06-27T16:53:05.465Z,21.80
2018-06-27T16:55:34.729Z,22.20
2018-06-27T16:58:04.064Z,22.90
2018-06-27T17:00:33.396Z,23.20
2018-06-27T17:03:02.644Z,24.10
2018-06-27T17:05:32.029Z,24.20
2018-06-27T17:08:01.273Z,24.90
2018-06-27T17:10:30.716Z,25.30
2018-06-27T17:13:00.385Z,25.80
2018-06-27T17:17:58.531Z,25.60
2018-06-27T17:20:27.762Z,25.00
2018-06-27T17:22:57.061Z,24.80
2018-06-27T17:25:26.379Z,24.10
2018-06-27T17:27:55.603Z,23.60
2018-06-27T17:30:24.832Z,23.50
2018-06-27T17:32:54.457Z,23.50
2018-06-27T17:35:23.913Z,23.80
2018-06-27T17:37:53.230Z,23.80
2018-06-27T17:40:23.309Z,23.70
2018-06-27T17:45:21.429Z,23.70
2018-06-27T17:47:50.766Z,23.50
2018-06-27T17:50:19.992Z,24.00
2018-06-27T17:52:49.389Z,23.50
2018-06-27T17:55:19.032Z,23.50
2018-06-27T17:57:48.526Z,23.50
2018-06-27T18:00:17.757Z,23.70
2018-06-27T18:02:47.341Z,23.90
2018-06-27T18:05:16.877Z,23.60
2018-06-27T18:07:46.965Z,24.10
2018-06-27T18:10:16.461Z,23.60
2018-06-27T18:12:45.915Z,23.60
2018-06-27T18:15:15.377Z,23.70
2018-06-27T18:17:44.677Z,23.50
2018-06-27T18:20:13.901Z,24.10
2018-06-27T18:22:43.425Z,24.20
2018-06-27T18:25:12.726Z,24.60
2018-06-27T18:27:41.949Z,25.40
2018-06-27T18:30:11.356Z,25.90
2018-06-27T18:32:40.658Z,26.40
2018-06-27T18:35:11.140Z,26.70
2018-06-27T18:37:40.443Z,26.60
2018-06-27T18:40:10.559Z,26.70
2018-06-27T18:42:39.903Z,27.20
2018-06-27T18:45:09.575Z,27.10
2018-06-27T18:47:38.896Z,27.30
2018-06-27T18:50:09.258Z,28.00
2018-06-27T18:55:07.456Z,28.50
2018-06-27T18:57:36.860Z,28.10
2018-06-27T19:00:08.177Z,28.70
2018-06-27T19:02:37.400Z,29.00
2018-06-27T19:05:06.943Z,29.40
2018-06-27T19:07:36.212Z,29.60
2018-06-27T19:12:34.577Z,29.50
2018-06-27T19:15:03.879Z,29.60
2018-06-27T19:17:33.089Z,30.20
2018-06-27T19:22:31.597Z,30.80
2018-06-27T19:25:00.825Z,29.90
2018-06-27T19:27:30.051Z,29.90
2018-06-27T19:29:59.285Z,30.00
2018-06-27T19:32:28.521Z,30.50
2018-06-27T19:34:57.997Z,30.40
2018-06-27T19:37:27.214Z,30.80
2018-06-27T19:39:56.405Z,31.10
2018-06-27T19:42:25.613Z,30.50
2018-06-27T19:44:55.438Z,31.50
2018-06-27T19:47:24.669Z,32.50
2018-06-27T19:49:53.875Z,31.80
2018-06-27T19:52:23.181Z,32.40
2018-06-27T19:54:52.529Z,31.60
2018-06-27T19:57:21.765Z,31.80
2018-06-27T19:59:52.297Z,32.40
2018-06-27T20:02:21.626Z,32.80
2018-06-27T20:04:51.242Z,33.70
2018-06-27T20:07:20.974Z,33.40
2018-06-27T20:09:50.417Z,33.10
2018-06-27T20:12:19.710Z,32.70
2018-06-27T20:14:48.980Z,32.70
2018-06-27T20:17:18.205Z,33.70
2018-06-27T20:19:47.413Z,33.20
2018-06-27T20:22:16.767Z,33.10
2018-06-27T20:24:45.908Z,33.30
2018-06-27T20:27:15.089Z,33.40
2018-06-27T20:29:44.697Z,33.70
2018-06-27T20:32:14.008Z,33.80
2018-06-27T20:34:43.197Z,33.90
2018-06-27T20:37:12.461Z,33.80
2018-06-27T20:39:42.368Z,34.20
2018-06-27T20:42:11.561Z,34.90
2018-06-27T20:44:40.877Z,34.80
2018-06-27T20:47:10.313Z,34.90
2018-06-27T20:49:39.662Z,34.60
2018-06-27T20:52:09.401Z,34.50
2018-06-27T20:54:38.793Z,34.90
2018-06-27T20:57:08.077Z,35.20
2018-06-27T20:59:37.445Z,35.40
2018-06-27T21:02:06.772Z,34.70
2018-06-27T21:04:36.032Z,35.40
2018-06-27T21:07:05.709Z,35.50
2018-06-27T21:12:03.969Z,36.30
2018-06-27T21:14:33.663Z,35.40
2018-06-27T21:17:02.904Z,35.40
2018-06-27T21:22:01.813Z,35.90
2018-06-27T21:26:59.976Z,36.00
2018-06-27T21:29:29.197Z,36.10
2018-06-27T21:31:58.840Z,37.00
2018-06-27T21:34:28.073Z,36.10
2018-06-27T21:36:57.896Z,36.10
2018-06-27T21:39:27.098Z,36.30
2018-06-27T21:41:56.292Z,36.30
2018-06-27T21:44:25.542Z,37.30
2018-06-27T21:46:54.761Z,36.70
2018-06-27T21:49:24.009Z,37.00
2018-06-27T21:51:53.285Z,37.40
2018-06-27T21:54:22.481Z,36.90
2018-06-27T21:56:51.825Z,37.10
2018-06-27T22:01:50.106Z,36.80
2018-06-27T22:04:19.309Z,37.50
2018-06-27T22:09:17.776Z,37.40
2018-06-27T22:11:46.972Z,37.10
2018-06-27T22:14:16.233Z,37.30
2018-06-27T22:16:45.547Z,37.20
2018-06-27T22:19:14.696Z,37.20
2018-06-27T22:21:44.439Z,37.30
2018-06-27T22:26:42.385Z,37.60
2018-06-27T22:29:11.652Z,37.20
2018-06-27T22:31:40.861Z,37.60
2018-06-27T22:34:10.632Z,38.20
2018-06-27T22:39:10.160Z,38.00
2018-06-27T22:41:39.705Z,37.90
2018-06-27T22:44:09.408Z,38.30
2018-06-27T22:46:38.624Z,37.70
2018-06-27T22:49:07.837Z,37.90
2018-06-27T22:51:37.092Z,38.20
2018-06-27T22:54:06.355Z,38.40
2018-06-27T22:56:35.588Z,38.70
2018-06-27T22:59:04.898Z,39.30
2018-06-27T23:01:34.092Z,38.60
2018-06-27T23:04:03.317Z,39.50
2018-06-27T23:06:32.829Z,39.30
2018-06-27T23:09:02.031Z,39.10
2018-06-27T23:11:31.805Z,39.90
2018-06-27T23:14:01.039Z,39.90
2018-06-27T23:16:30.261Z,39.40
2018-06-27T23:18:59.458Z,39.50
2018-06-27T23:21:28.677Z,39.30
2018-06-27T23:23:57.894Z,40.50
2018-06-27T23:26:27.126Z,40.50
2018-06-27T23:28:56.812Z,40.90
2018-06-27T23:31:26.034Z,40.70
2018-06-27T23:33:55.268Z,40.20
2018-06-27T23:36:24.509Z,40.80
2018-06-27T23:38:53.820Z,40.70
2018-06-27T23:41:23.100Z,40.90
2018-06-27T23:43:52.469Z,41.20
2018-06-27T23:46:21.699Z,41.10
2018-06-27T23:48:50.929Z,41.00
2018-06-27T23:51:20.529Z,41.00
2018-06-27T23:53:49.772Z,40.60
2018-06-27T23:58:47.832Z,41.50
