createdAt,value
2024-01-03T00:01:34.086Z,1.70
2024-01-03T00:04:00.809Z,2.10
2024-01-03T00:06:33.690Z,1.57
2024-01-03T00:09:01.121Z,2.37
2024-01-03T00:11:31.677Z,1.80
2024-01-03T00:14:22.998Z,1.70
2024-01-03T00:16:49.864Z,1.70
2024-01-03T00:19:19.925Z,2.03
2024-01-03T00:21:46.667Z,2.00
2024-01-03T00:24:17.369Z,2.97
2024-01-03T00:26:44.126Z,1.87
2024-01-03T00:29:19.693Z,1.70
2024-01-03T00:31:47.214Z,1.73
2024-01-03T00:34:19.965Z,1.83
2024-01-03T00:36:48.336Z,2.20
2024-01-03T00:39:14.838Z,1.50
2024-01-03T00:41:41.982Z,1.30
2024-01-03T00:44:08.604Z,1.50
2024-01-03T00:46:35.884Z,1.67
2024-01-03T00:49:02.713Z,1.70
2024-01-03T00:51:30.228Z,1.27
2024-01-03T00:53:57.333Z,1.63
2024-01-03T00:56:23.922Z,1.83
2024-01-03T00:58:50.714Z,1.63
2024-01-03T01:01:17.725Z,1.90
2024-01-03T01:03:44.594Z,1.80
2024-01-03T01:06:11.307Z,1.60
2024-01-03T01:08:38.486Z,2.50
2024-01-03T01:11:05.013Z,1.30
2024-01-03T01:13:31.663Z,1.80
2024-01-03T01:15:58.146Z,1.50
2024-01-03T01:18:24.802Z,1.77
2024-01-03T01:20:51.485Z,1.87
2024-01-03T01:23:18.750Z,1.67
2024-01-03T01:25:45.369Z,2.03
2024-01-03T01:28:12.502Z,1.90
2024-01-03T01:30:39.089Z,1.73
2024-01-03T01:33:06.314Z,1.50
2024-01-03T01:35:32.941Z,1.60
2024-01-03T01:38:04.111Z,2.43
2024-01-03T01:40:30.705Z,1.80
2024-01-03T01:42:57.143Z,1.60
2024-01-03T01:45:23.702Z,1.70
2024-01-03T01:47:51.985Z,2.33
2024-01-03T01:50:19.528Z,1.80
2024-01-03T01:52:46.258Z,1.80
2024-01-03T01:55:13.026Z,1.20
2024-01-03T01:57:41.068Z,1.50
2024-01-03T02:00:08.746Z,1.27
2024-01-03T02:02:43.943Z,1.57
2024-01-03T02:05:11.192Z,1.40
2024-01-03T02:07:38.259Z,1.30
2024-01-03T02:10:05.801Z,2.47
2024-01-03T02:12:32.328Z,1.73
2024-01-03T02:14:59.105Z,1.93
2024-01-03T02:17:29.108Z,2.00
2024-01-03T02:20:01.625Z,1.37
2024-01-03T02:22:31.715Z,1.40
2024-01-03T02:24:58.376Z,1.87
2024-01-03T02:27:24.938Z,1.70
2024-01-03T02:29:51.900Z,1.43
2024-01-03T02:32:18.641Z,1.77
2024-01-03T02:34:45.284Z,1.60
2024-01-03T02:37:12.283Z,1.50
2024-01-03T02:39:38.761Z,2.00
2024-01-03T02:42:06.300Z,1.40
2024-01-03T02:44:32.807Z,1.43
2024-01-03T02:46:59.437Z,1.33
2024-01-03T02:49:26.051Z,1.40
2024-01-03T02:51:52.684Z,1.00
2024-01-03T02:54:19.140Z,1.00
2024-01-03T02:56:45.771Z,1.20
2024-01-03T02:59:12.265Z,1.10
2024-01-03T03:01:38.811Z,1.00
2024-01-03T03:04:05.439Z,1.53
2024-01-03T03:06:32.181Z,1.10
2024-01-03T03:09:09.277Z,1.30
2024-01-03T03:11:43.053Z,1.37
2024-01-03T03:14:11.233Z,1.10
2024-01-03T03:16:37.788Z,1.40
2024-01-03T03:19:05.112Z,1.23
2024-01-03T03:21:31.712Z,1.10
2024-01-03T03:23:58.253Z,1.60
2024-01-03T03:26:24.793Z,1.50
2024-01-03T03:28:51.762Z,1.03
2024-01-03T03:31:18.232Z,1.10
2024-01-03T03:33:45.075Z,1.10
2024-01-03T03:36:13.175Z,1.10
2024-01-03T03:38:40.231Z,1.03
2024-01-03T03:41:13.231Z,1.00
2024-01-03T03:43:40.875Z,1.00
2024-01-03T03:46:08.581Z,1.00
2024-01-03T03:48:35.718Z,1.37
2024-01-03T03:51:02.969Z,1.10
2024-01-03T03:53:29.516Z,1.10
2024-01-03T03:55:56.166Z,1.37
2024-01-03T03:58:22.842Z,1.03
2024-01-03T04:00:49.617Z,1.23
2024-01-03T04:03:16.380Z,1.20
2024-01-03T04:05:43.051Z,1.20
2024-01-03T04:08:10.546Z,1.07
2024-01-03T04:10:38.175Z,1.10
2024-01-03T04:13:04.840Z,0.80
2024-01-03T04:15:31.470Z,1.60
2024-01-03T04:17:58.117Z,1.00
2024-01-03T04:20:24.844Z,1.50
2024-01-03T04:22:51.577Z,1.17
2024-01-03T04:25:18.329Z,1.30
2024-01-03T04:27:44.876Z,1.23
2024-01-03T04:30:11.611Z,1.00
2024-01-03T04:32:39.100Z,1.23
2024-01-03T04:35:06.095Z,1.23
2024-01-03T04:37:33.652Z,0.93
2024-01-03T04:40:00.321Z,1.00
2024-01-03T04:42:27.027Z,1.27
2024-01-03T04:44:54.481Z,1.00
2024-01-03T04:47:21.224Z,1.57
2024-01-03T04:49:48.389Z,1.07
2024-01-03T04:52:15.041Z,1.20
2024-01-03T04:54:41.568Z,1.40
2024-01-03T04:57:08.201Z,1.13
2024-01-03T04:59:34.710Z,1.00
2024-01-03T05:02:01.210Z,0.90
2024-01-03T05:04:27.794Z,1.00
2024-01-03T05:06:54.520Z,0.90
2024-01-03T05:09:21.010Z,1.30
2024-01-03T05:11:47.851Z,1.07
2024-01-03T05:14:14.363Z,0.90
2024-01-03T05:16:42.519Z,1.10
2024-01-03T05:19:09.394Z,1.07
2024-01-03T05:21:36.236Z,1.10
2024-01-03T05:24:03.128Z,0.90
2024-01-03T05:26:29.798Z,0.90
2024-01-03T05:28:56.337Z,1.00
2024-01-03T05:31:24.220Z,1.20
2024-01-03T05:33:51.561Z,1.00
2024-01-03T05:36:18.235Z,1.13
2024-01-03T05:38:44.788Z,0.80
2024-01-03T05:41:12.331Z,1.00
2024-01-03T05:43:38.888Z,0.90
2024-01-03T05:46:05.347Z,0.80
2024-01-03T05:48:31.983Z,0.80
2024-01-03T05:50:58.603Z,1.00
2024-01-03T05:53:25.332Z,0.80
2024-01-03T05:55:51.865Z,1.00
2024-01-03T05:58:18.482Z,1.40
2024-01-03T06:00:45.029Z,0.77
2024-01-03T06:03:11.600Z,0.80
2024-01-03T06:05:38.282Z,0.90
2024-01-03T06:08:05.807Z,1.10
2024-01-03T06:10:32.365Z,1.67
2024-01-03T06:12:58.933Z,1.53
2024-01-03T06:15:25.427Z,1.20
2024-01-03T06:17:52.106Z,0.80
2024-01-03T06:20:20.513Z,1.40
2024-01-03T06:22:48.155Z,1.40
2024-01-03T06:25:14.651Z,1.10
2024-01-03T06:27:41.213Z,0.70
2024-01-03T06:30:08.346Z,0.90
2024-01-03T06:32:34.967Z,1.20
2024-01-03T06:35:01.506Z,1.10
2024-01-03T06:37:27.969Z,1.17
2024-01-03T06:39:54.576Z,0.93
2024-01-03T06:42:21.051Z,0.80
2024-01-03T06:44:47.638Z,0.90
2024-01-03T06:47:14.287Z,0.80
2024-01-03T06:49:42.005Z,1.00
2024-01-03T06:52:08.933Z,0.80
2024-01-03T06:54:36.309Z,0.60
2024-01-03T06:57:04.687Z,0.90
2024-01-03T06:59:38.246Z,1.00
2024-01-03T07:02:05.193Z,0.90
2024-01-03T07:04:31.814Z,0.80
2024-01-03T07:06:58.481Z,0.80
2024-01-03T07:09:25.125Z,0.90
2024-01-03T07:11:51.929Z,0.70
2024-01-03T07:14:18.665Z,0.70
2024-01-03T07:16:46.559Z,0.90
2024-01-03T07:19:14.837Z,0.60
2024-01-03T07:21:41.502Z,1.07
2024-01-03T07:24:08.090Z,0.80
2024-01-03T07:26:34.709Z,1.07
2024-01-03T07:29:01.751Z,0.90
2024-01-03T07:31:28.280Z,0.80
2024-01-03T07:33:54.900Z,1.00
2024-01-03T07:36:21.756Z,1.00
2024-01-03T07:38:48.411Z,0.97
2024-01-03T07:41:20.109Z,1.33
2024-01-03T07:43:46.970Z,1.50
2024-01-03T07:46:16.500Z,1.13
2024-01-03T07:48:43.294Z,1.50
2024-01-03T07:51:18.190Z,1.80
2024-01-03T07:53:44.684Z,2.40
2024-01-03T07:56:11.369Z,2.50
2024-01-03T07:58:37.965Z,2.83
2024-01-03T08:01:04.729Z,2.03
2024-01-03T08:03:31.255Z,2.33
2024-01-03T08:06:00.497Z,2.30
2024-01-03T08:08:28.311Z,2.83
2024-01-03T08:10:54.845Z,2.50
2024-01-03T08:13:21.475Z,1.93
2024-01-03T08:15:48.692Z,1.80
2024-01-03T08:18:15.507Z,2.60
2024-01-03T08:20:42.313Z,2.70
2024-01-03T08:23:09.011Z,2.40
2024-01-03T08:25:35.469Z,2.43
2024-01-03T08:28:02.001Z,2.10
2024-01-03T08:30:28.504Z,2.00
2024-01-03T08:32:55.943Z,2.77
2024-01-03T08:35:22.600Z,2.07
2024-01-03T08:37:49.254Z,2.27
2024-01-03T08:40:15.793Z,1.80
2024-01-03T08:42:42.316Z,2.10
2024-01-03T08:45:10.656Z,1.93
2024-01-03T08:47:37.294Z,2.00
2024-01-03T08:50:04.236Z,2.00
2024-01-03T08:52:30.863Z,2.23
2024-01-03T08:54:57.682Z,2.00
2024-01-03T08:57:24.320Z,2.77
2024-01-03T08:59:50.889Z,1.70
2024-01-03T09:02:17.506Z,2.13
2024-01-03T09:04:44.095Z,2.07
2024-01-03T09:07:10.694Z,2.80
2024-01-03T09:09:40.318Z,1.90
2024-01-03T09:12:06.981Z,4.63
2024-01-03T09:14:33.564Z,2.30
2024-01-03T09:17:00.094Z,2.07
2024-01-03T09:19:27.002Z,2.70
2024-01-03T09:21:55.612Z,1.67
2024-01-03T09:24:22.090Z,2.03
2024-01-03T09:26:48.760Z,2.03
2024-01-03T09:29:15.497Z,2.20
2024-01-03T09:31:44.289Z,3.50
2024-01-03T09:34:11.099Z,1.80
2024-01-03T09:36:37.740Z,1.70
2024-01-03T09:39:04.436Z,1.63
2024-01-03T09:41:32.629Z,1.73
2024-01-03T09:44:00.958Z,1.57
2024-01-03T09:46:27.659Z,2.97
2024-01-03T09:48:54.524Z,1.40
2024-01-03T09:51:22.455Z,2.03
2024-01-03T09:53:52.589Z,1.97
2024-01-03T09:56:19.286Z,2.00
2024-01-03T09:58:47.768Z,1.80
2024-01-03T10:01:14.303Z,1.50
2024-01-03T10:03:40.910Z,2.20
2024-01-03T10:06:11.416Z,2.43
2024-01-03T10:08:41.918Z,2.13
2024-01-03T10:11:20.618Z,1.97
2024-01-03T10:13:50.015Z,2.40
2024-01-03T10:16:24.639Z,2.20
2024-01-03T10:19:14.613Z,1.50
2024-01-03T10:21:52.528Z,2.20
2024-01-03T10:24:20.594Z,2.20
2024-01-03T10:26:47.493Z,2.23
2024-01-03T10:29:20.909Z,2.20
2024-01-03T10:31:48.937Z,2.60
2024-01-03T10:34:22.080Z,2.30
2024-01-03T10:36:50.646Z,1.83
2024-01-03T10:39:19.779Z,2.77
2024-01-03T10:41:51.022Z,2.17
2024-01-03T10:44:19.054Z,2.00
2024-01-03T10:46:47.035Z,2.37
2024-01-03T10:49:14.259Z,1.70
2024-01-03T10:51:48.672Z,1.80
2024-01-03T10:54:17.940Z,1.50
2024-01-03T10:56:54.182Z,2.20
2024-01-03T10:59:29.845Z,1.70
2024-01-03T11:02:02.216Z,1.80
2024-01-03T11:04:53.950Z,1.40
2024-01-03T11:07:30.589Z,1.77
2024-01-03T11:09:57.098Z,1.80
2024-01-03T11:12:28.687Z,1.73
2024-01-03T11:14:55.285Z,1.93
2024-01-03T11:17:34.867Z,1.37
2024-01-03T11:20:09.111Z,1.97
2024-01-03T11:23:05.593Z,1.53
2024-01-03T11:25:48.814Z,1.50
2024-01-03T11:28:32.558Z,1.93
2024-01-03T11:31:02.388Z,1.63
2024-01-03T11:33:32.120Z,1.53
2024-01-03T11:35:59.116Z,1.20
2024-01-03T11:38:45.345Z,2.60
2024-01-03T11:41:18.420Z,1.60
2024-01-03T11:43:44.964Z,1.60
2024-01-03T11:46:13.598Z,1.70
2024-01-03T11:48:41.098Z,1.50
2024-01-03T11:51:25.242Z,1.53
2024-01-03T11:53:52.521Z,1.60
2024-01-03T11:56:29.263Z,2.07
2024-01-03T11:58:56.586Z,1.70
2024-01-03T12:01:23.031Z,1.70
2024-01-03T12:03:49.526Z,1.73
2024-01-03T12:06:21.172Z,1.60
2024-01-03T12:08:48.017Z,1.17
2024-01-03T12:11:15.088Z,2.03
2024-01-03T12:13:41.643Z,1.97
2024-01-03T12:16:09.107Z,2.00
2024-01-03T12:18:48.826Z,2.03
2024-01-03T12:21:15.513Z,1.50
2024-01-03T12:24:00.856Z,1.60
2024-01-03T12:26:27.542Z,2.40
2024-01-03T12:29:01.728Z,1.53
2024-01-03T12:31:28.433Z,1.50
2024-01-03T12:34:04.559Z,1.50
2024-01-03T12:36:31.282Z,1.70
2024-01-03T12:39:01.638Z,1.80
2024-01-03T12:41:28.260Z,1.60
2024-01-03T12:43:54.749Z,1.80
2024-01-03T12:46:21.270Z,1.43
2024-01-03T12:48:49.699Z,1.97
2024-01-03T12:51:16.320Z,2.60
2024-01-03T12:53:42.897Z,1.13
2024-01-03T12:56:09.412Z,1.40
2024-01-03T12:58:35.968Z,1.53
2024-01-03T13:01:02.565Z,2.07
2024-01-03T13:03:29.103Z,2.47
2024-01-03T13:05:55.706Z,1.30
2024-01-03T13:08:22.287Z,1.60
2024-01-03T13:10:48.810Z,1.90
2024-01-03T13:13:15.398Z,1.67
2024-01-03T13:15:44.122Z,1.63
2024-01-03T13:18:12.305Z,1.63
2024-01-03T13:20:39.086Z,2.00
2024-01-03T13:23:05.630Z,1.73
2024-01-03T13:25:32.144Z,1.83
2024-01-03T13:27:59.123Z,1.77
2024-01-03T13:30:26.004Z,1.80
2024-01-03T13:32:52.740Z,2.07
2024-01-03T13:35:19.775Z,1.97
2024-01-03T13:37:46.659Z,2.23
2024-01-03T13:40:13.311Z,1.70
2024-01-03T13:42:39.896Z,1.80
2024-01-03T13:45:07.725Z,1.63
2024-01-03T13:47:34.574Z,2.10
2024-01-03T13:50:01.980Z,2.30
2024-01-03T13:52:28.534Z,2.60
2024-01-03T13:54:55.079Z,1.70
2024-01-03T13:57:21.598Z,2.17
2024-01-03T13:59:48.143Z,1.83
2024-01-03T14:02:15.758Z,2.07
2024-01-03T14:04:42.218Z,1.90
2024-01-03T14:07:08.790Z,2.43
2024-01-03T14:09:35.348Z,2.10
2024-01-03T14:12:02.004Z,1.90
2024-01-03T14:14:30.555Z,1.60
2024-01-03T14:17:01.490Z,2.00
2024-01-03T14:19:28.245Z,2.17
2024-01-03T14:21:54.884Z,2.70
2024-01-03T14:24:21.445Z,2.50
2024-01-03T14:26:48.109Z,1.80
2024-01-03T14:29:14.791Z,2.63
2024-01-03T14:31:44.167Z,1.90
2024-01-03T14:34:11.631Z,1.63
2024-01-03T14:36:38.269Z,1.70
2024-01-03T14:39:09.306Z,1.47
2024-01-03T14:41:38.575Z,1.37
2024-01-03T14:44:11.045Z,1.50
2024-01-03T14:46:37.644Z,1.33
2024-01-03T14:49:04.963Z,1.43
2024-01-03T14:51:31.712Z,1.60
2024-01-03T14:53:59.437Z,1.67
2024-01-03T14:56:28.641Z,1.40
2024-01-03T14:58:56.418Z,1.93
2024-01-03T15:01:22.967Z,1.17
2024-01-03T15:03:49.636Z,1.33
2024-01-03T15:06:17.909Z,1.10
2024-01-03T15:08:44.744Z,1.40
2024-01-03T15:11:11.317Z,1.30
2024-01-03T15:13:39.140Z,1.50
2024-01-03T15:16:05.952Z,1.43
2024-01-03T15:18:32.610Z,1.53
2024-01-03T15:21:03.533Z,1.30
2024-01-03T15:23:30.730Z,1.10
2024-01-03T15:25:59.406Z,1.63
2024-01-03T15:28:28.391Z,1.57
2024-01-03T15:30:55.415Z,1.30
2024-01-03T15:33:25.711Z,1.20
2024-01-03T15:35:52.612Z,2.07
2024-01-03T15:38:19.167Z,1.80
2024-01-03T15:40:45.655Z,1.80
2024-01-03T15:43:12.659Z,3.53
2024-01-03T15:45:39.408Z,2.10
2024-01-03T15:48:06.970Z,1.50
2024-01-03T15:50:34.058Z,1.90
2024-01-03T15:53:00.795Z,1.60
2024-01-03T15:55:27.480Z,1.37
2024-01-03T15:57:54.449Z,2.30
2024-01-03T16:00:23.597Z,1.90
2024-01-03T16:02:50.282Z,2.33
2024-01-03T16:05:16.931Z,4.00
2024-01-03T16:07:43.473Z,4.73
2024-01-03T16:10:10.026Z,5.80
2024-01-03T16:12:36.575Z,3.10
2024-01-03T16:15:03.337Z,2.77
2024-01-03T16:17:30.121Z,4.40
2024-01-03T16:19:56.685Z,3.13
2024-01-03T16:22:25.266Z,3.20
2024-01-03T16:24:51.956Z,2.70
2024-01-03T16:27:20.078Z,3.30
2024-01-03T16:29:47.008Z,2.50
2024-01-03T16:32:14.057Z,3.40
2024-01-03T16:34:40.817Z,3.00
2024-01-03T16:37:13.071Z,2.07
2024-01-03T16:39:39.812Z,2.80
2024-01-03T16:42:06.497Z,2.43
2024-01-03T16:44:33.267Z,4.13
2024-01-03T16:46:59.960Z,3.13
2024-01-03T16:49:27.052Z,2.60
2024-01-03T16:51:57.182Z,2.83
2024-01-03T16:54:25.079Z,2.10
2024-01-03T16:56:51.629Z,1.97
2024-01-03T16:59:21.011Z,2.20
2024-01-03T17:01:47.752Z,2.23
2024-01-03T17:04:16.411Z,2.80
2024-01-03T17:06:45.545Z,2.87
2024-01-03T17:09:14.407Z,2.10
2024-01-03T17:11:41.323Z,3.60
2024-01-03T17:14:08.203Z,2.77
2024-01-03T17:16:35.626Z,2.20
2024-01-03T17:19:02.782Z,3.47
2024-01-03T17:21:29.896Z,2.20
2024-01-03T17:23:57.262Z,2.50
2024-01-03T17:26:27.266Z,2.90
2024-01-03T17:28:56.930Z,2.80
2024-01-03T17:31:24.343Z,3.20
2024-01-03T17:33:51.483Z,2.80
2024-01-03T17:36:18.636Z,2.80
2024-01-03T17:38:48.199Z,3.00
2024-01-03T17:41:21.860Z,2.17
2024-01-03T17:43:48.625Z,3.57
2024-01-03T17:46:15.272Z,2.03
2024-01-03T17:48:42.324Z,2.83
2024-01-03T17:51:10.483Z,1.90
2024-01-03T17:53:37.698Z,2.90
2024-01-03T17:56:08.858Z,2.70
2024-01-03T17:58:35.460Z,3.30
2024-01-03T18:01:01.979Z,5.70
2024-01-03T18:03:29.820Z,3.30
2024-01-03T18:05:56.833Z,11.00
2024-01-03T18:08:23.764Z,10.03
2024-01-03T18:10:51.933Z,2.47
2024-01-03T18:13:19.113Z,3.20
2024-01-03T18:15:45.755Z,2.90
2024-01-03T18:18:12.855Z,2.57
2024-01-03T18:20:39.649Z,2.50
2024-01-03T18:23:06.311Z,2.30
2024-01-03T18:25:32.855Z,2.40
2024-01-03T18:27:59.535Z,1.93
2024-01-03T18:30:26.147Z,2.30
2024-01-03T18:32:56.644Z,2.40
2024-01-03T18:35:23.859Z,2.00
2024-01-03T18:37:50.585Z,2.80
2024-01-03T18:40:17.172Z,2.00
2024-01-03T18:42:44.071Z,3.10
2024-01-03T18:45:11.250Z,2.40
2024-01-03T18:47:38.006Z,1.50
2024-01-03T18:50:06.196Z,2.27
2024-01-03T18:52:33.942Z,1.83
2024-01-03T18:55:02.105Z,1.50
2024-01-03T18:57:29.880Z,2.10
2024-01-03T18:59:57.774Z,2.27
2024-01-03T19:02:24.458Z,1.80
2024-01-03T19:04:51.179Z,2.00
2024-01-03T19:07:17.795Z,1.67
2024-01-03T19:09:44.353Z,1.93
2024-01-03T19:12:11.217Z,2.00
2024-01-03T19:14:37.801Z,2.03
2024-01-03T19:17:04.575Z,1.60
2024-01-03T19:19:31.317Z,1.60
2024-01-03T19:21:58.106Z,1.80
2024-01-03T19:24:26.061Z,1.60
2024-01-03T19:26:53.878Z,2.07
2024-01-03T19:29:20.484Z,1.70
2024-01-03T19:31:47.153Z,1.20
2024-01-03T19:34:13.816Z,1.07
2024-01-03T19:36:43.133Z,1.67
2024-01-03T19:39:12.539Z,1.03
2024-01-03T19:41:39.667Z,1.20
2024-01-03T19:44:06.364Z,1.30
2024-01-03T19:46:34.375Z,1.30
2024-01-03T19:49:04.897Z,1.30
2024-01-03T19:51:32.714Z,1.30
2024-01-03T19:54:00.116Z,1.27
2024-01-03T19:56:27.590Z,2.70
2024-01-03T19:58:54.153Z,2.20
2024-01-03T20:01:22.117Z,1.50
2024-01-03T20:03:48.778Z,1.60
2024-01-03T20:06:25.016Z,1.37
2024-01-03T20:08:52.440Z,1.73
2024-01-03T20:11:19.149Z,1.60
2024-01-03T20:13:49.372Z,1.87
2024-01-03T20:16:15.852Z,1.03
2024-01-03T20:18:43.116Z,1.10
2024-01-03T20:21:10.996Z,1.17
2024-01-03T20:23:38.390Z,1.53
2024-01-03T20:26:15.984Z,1.67
2024-01-03T20:28:44.646Z,1.17
2024-01-03T20:31:12.068Z,1.33
2024-01-03T20:33:39.385Z,1.43
2024-01-03T20:36:07.014Z,1.13
2024-01-03T20:38:37.309Z,1.40
2024-01-03T20:41:04.824Z,1.80
2024-01-03T20:43:36.672Z,1.40
2024-01-03T20:46:04.505Z,1.13
2024-01-03T20:48:33.198Z,1.57
2024-01-03T20:51:00.132Z,1.70
2024-01-03T20:53:30.379Z,1.70
2024-01-03T20:55:57.846Z,1.73
2024-01-03T20:58:24.558Z,1.40
2024-01-03T21:00:51.212Z,1.73
2024-01-03T21:03:17.883Z,1.20
2024-01-03T21:05:44.486Z,1.47
2024-01-03T21:08:11.059Z,1.97
2024-01-03T21:10:37.671Z,1.10
2024-01-03T21:13:04.278Z,1.13
2024-01-03T21:15:30.771Z,1.20
2024-01-03T21:17:57.644Z,1.30
2024-01-03T21:20:24.403Z,1.43
2024-01-03T21:22:51.228Z,1.30
2024-01-03T21:25:18.487Z,1.60
2024-01-03T21:27:50.478Z,1.67
2024-01-03T21:30:23.091Z,1.40
2024-01-03T21:32:52.169Z,1.87
2024-01-03T21:35:18.885Z,2.67
2024-01-03T21:37:45.403Z,1.53
2024-01-03T21:40:12.268Z,1.57
2024-01-03T21:42:43.110Z,1.50
2024-01-03T21:45:10.421Z,1.40
2024-01-03T21:47:40.115Z,1.40
2024-01-03T21:50:09.907Z,1.50
2024-01-03T21:52:38.595Z,1.30
2024-01-03T21:55:05.385Z,1.40
2024-01-03T21:57:34.333Z,1.67
2024-01-03T22:00:01.074Z,1.70
2024-01-03T22:02:27.724Z,1.50
2024-01-03T22:04:54.179Z,1.33
2024-01-03T22:07:20.671Z,1.20
2024-01-03T22:09:47.241Z,1.73
2024-01-03T22:12:13.906Z,1.40
2024-01-03T22:14:47.626Z,1.20
2024-01-03T22:17:14.340Z,1.30
2024-01-03T22:19:41.445Z,1.27
2024-01-03T22:22:08.046Z,1.87
2024-01-03T22:24:34.562Z,1.00
2024-01-03T22:27:01.090Z,1.20
2024-01-03T22:29:27.665Z,1.30
2024-01-03T22:31:54.166Z,1.30
2024-01-03T22:34:20.965Z,1.20
2024-01-03T22:36:47.665Z,1.20
2024-01-03T22:39:14.691Z,1.63
2024-01-03T22:41:41.933Z,1.20
2024-01-03T22:44:08.991Z,1.50
2024-01-03T22:46:40.447Z,1.50
2024-01-03T22:49:07.239Z,1.30
2024-01-03T22:51:33.858Z,1.53
2024-01-03T22:54:02.392Z,1.80
2024-01-03T22:56:30.757Z,1.60
2024-01-03T22:58:57.287Z,1.50
2024-01-03T23:01:23.822Z,2.43
2024-01-03T23:03:50.408Z,1.50
2024-01-03T23:06:17.093Z,1.77
2024-01-03T23:08:43.665Z,2.07
2024-01-03T23:11:10.367Z,1.87
2024-01-03T23:13:36.934Z,1.50
2024-01-03T23:16:03.826Z,1.70
2024-01-03T23:18:30.585Z,2.60
2024-01-03T23:20:57.285Z,1.40
2024-01-03T23:23:30.140Z,1.70
2024-01-03T23:26:03.234Z,2.37
2024-01-03T23:28:29.697Z,1.40
2024-01-03T23:30:56.355Z,2.47
2024-01-03T23:33:23.015Z,2.00
2024-01-03T23:35:49.695Z,1.50
2024-01-03T23:38:16.238Z,1.97
2024-01-03T23:40:42.767Z,1.87
2024-01-03T23:43:09.213Z,2.30
2024-01-03T23:45:35.843Z,1.80
2024-01-03T23:48:02.416Z,2.00
2024-01-03T23:50:29.006Z,1.30
2024-01-03T23:52:55.620Z,1.47
2024-01-03T23:55:24.440Z,1.47
2024-01-03T23:57:51.131Z,1.77
