createdAt,value
2023-04-09T00:01:09.864Z,48.65
2023-04-09T00:03:38.942Z,44.42
2023-04-09T00:06:10.191Z,44.20
2023-04-09T00:08:41.159Z,50.80
2023-04-09T00:11:10.089Z,48.28
2023-04-09T00:13:40.368Z,47.28
2023-04-09T00:16:09.104Z,55.22
2023-04-09T00:18:44.165Z,46.20
2023-04-09T00:21:12.695Z,43.78
2023-04-09T00:23:44.258Z,44.15
2023-04-09T00:26:13.601Z,42.67
2023-04-09T00:28:44.278Z,47.90
2023-04-09T00:31:13.438Z,48.25
2023-04-09T00:33:42.079Z,41.90
2023-04-09T00:36:12.343Z,48.70
2023-04-09T00:38:44.030Z,49.30
2023-04-09T00:41:12.587Z,46.38
2023-04-09T00:43:43.942Z,48.03
2023-04-09T00:46:17.763Z,56.42
2023-04-09T00:48:46.876Z,48.63
2023-04-09T00:51:17.585Z,52.40
2023-04-09T00:53:47.380Z,47.78
2023-04-09T00:56:17.661Z,48.10
2023-04-09T00:58:47.452Z,50.25
2023-04-09T01:01:18.265Z,48.55
2023-04-09T01:03:55.081Z,52.40
2023-04-09T01:06:29.048Z,54.42
2023-04-09T01:08:57.472Z,51.65
2023-04-09T01:11:34.997Z,55.88
2023-04-09T01:14:04.586Z,48.83
2023-04-09T01:16:35.356Z,47.78
2023-04-09T01:19:11.317Z,50.50
2023-04-09T01:21:41.561Z,48.53
2023-04-09T01:24:25.846Z,52.90
2023-04-09T01:27:04.849Z,53.97
2023-04-09T01:29:54.549Z,50.88
2023-04-09T01:32:23.204Z,49.78
2023-04-09T01:34:52.432Z,55.28
2023-04-09T01:37:24.148Z,53.90
2023-04-09T01:39:52.858Z,48.85
2023-04-09T01:42:21.822Z,45.25
2023-04-09T01:44:52.269Z,48.78
2023-04-09T01:47:20.848Z,50.20
2023-04-09T01:49:50.469Z,53.30
2023-04-09T01:52:21.486Z,55.45
2023-04-09T01:54:52.284Z,51.00
2023-04-09T01:57:20.845Z,46.53
2023-04-09T01:59:49.277Z,53.88
2023-04-09T02:02:20.530Z,46.90
2023-04-09T02:04:50.332Z,50.75
2023-04-09T02:07:31.073Z,50.53
2023-04-09T02:10:02.221Z,47.85
2023-04-09T02:12:43.794Z,49.80
2023-04-09T02:15:13.862Z,44.60
2023-04-09T02:17:50.063Z,52.33
2023-04-09T02:20:21.905Z,55.90
2023-04-09T02:22:58.032Z,55.22
2023-04-09T02:25:27.893Z,55.25
2023-04-09T02:27:57.059Z,55.00
2023-04-09T02:30:25.983Z,51.00
2023-04-09T02:33:09.881Z,55.33
2023-04-09T02:35:38.471Z,52.85
2023-04-09T02:38:13.581Z,55.80
2023-04-09T02:40:43.565Z,49.17
2023-04-09T02:43:12.987Z,54.65
2023-04-09T02:45:46.739Z,55.20
2023-04-09T02:48:18.062Z,61.30
2023-04-09T02:50:48.016Z,54.92
2023-04-09T02:53:18.849Z,53.65
2023-04-09T02:55:48.268Z,59.05
2023-04-09T02:58:17.610Z,59.40
2023-04-09T03:00:46.353Z,50.80
2023-04-09T03:03:33.036Z,57.90
2023-04-09T03:06:01.723Z,57.70
2023-04-09T03:08:34.097Z,58.00
2023-04-09T03:11:03.614Z,57.25
2023-04-09T03:13:32.487Z,54.75
2023-04-09T03:16:02.401Z,64.32
2023-04-09T03:18:37.428Z,57.28
2023-04-09T03:21:11.240Z,60.28
2023-04-09T03:23:47.021Z,57.00
2023-04-09T03:26:15.956Z,55.40
2023-04-09T03:28:52.336Z,62.22
2023-04-09T03:31:21.329Z,58.60
2023-04-09T03:33:52.591Z,55.17
2023-04-09T03:36:21.878Z,59.03
2023-04-09T03:39:03.239Z,60.72
2023-04-09T03:41:35.925Z,64.82
2023-04-09T03:44:09.399Z,60.55
2023-04-09T03:46:57.144Z,62.83
2023-04-09T03:49:29.316Z,66.03
2023-04-09T03:52:05.109Z,66.65
2023-04-09T03:54:39.544Z,61.92
2023-04-09T03:57:14.337Z,56.90
2023-04-09T03:59:45.528Z,64.05
2023-04-09T04:02:18.344Z,65.23
2023-04-09T04:04:52.713Z,53.97
2023-04-09T04:07:22.725Z,58.85
2023-04-09T04:09:57.417Z,57.63
2023-04-09T04:12:26.585Z,54.45
2023-04-09T04:15:09.426Z,57.70
2023-04-09T04:17:54.698Z,55.78
2023-04-09T04:20:55.402Z,50.75
2023-04-09T04:23:24.297Z,50.50
2023-04-09T04:26:15.566Z,54.00
2023-04-09T04:28:43.920Z,57.45
2023-04-09T04:31:17.751Z,59.88
2023-04-09T04:33:48.793Z,53.70
2023-04-09T04:36:18.352Z,49.70
2023-04-09T04:38:50.769Z,54.50
2023-04-09T04:41:28.165Z,55.33
2023-04-09T04:44:10.991Z,47.97
2023-04-09T04:46:40.915Z,51.72
2023-04-09T04:49:09.580Z,59.42
2023-04-09T04:51:44.896Z,57.85
2023-04-09T04:54:16.281Z,61.95
2023-04-09T04:56:54.123Z,52.60
2023-04-09T04:59:40.813Z,55.72
2023-04-09T05:02:13.322Z,56.55
2023-04-09T05:05:05.197Z,51.25
2023-04-09T05:07:43.889Z,55.08
2023-04-09T05:10:14.891Z,52.58
2023-04-09T05:12:52.131Z,53.08
2023-04-09T05:15:28.931Z,56.53
2023-04-09T05:18:06.611Z,55.50
2023-04-09T05:20:37.340Z,62.67
2023-04-09T05:23:14.143Z,58.78
2023-04-09T05:25:45.973Z,54.72
2023-04-09T05:28:28.218Z,51.90
2023-04-09T05:31:11.771Z,53.53
2023-04-09T05:33:53.977Z,59.40
2023-04-09T05:36:32.174Z,61.55
2023-04-09T05:39:04.402Z,57.83
2023-04-09T05:41:38.491Z,52.83
2023-04-09T05:44:24.704Z,53.10
2023-04-09T05:47:01.302Z,54.15
2023-04-09T05:49:36.419Z,56.78
2023-04-09T05:52:10.385Z,55.60
2023-04-09T05:54:39.703Z,59.22
2023-04-09T05:59:45.679Z,53.22
2023-04-09T06:02:15.302Z,54.47
2023-04-09T06:04:48.643Z,52.35
2023-04-09T06:07:17.708Z,58.53
2023-04-09T06:09:47.177Z,56.55
2023-04-09T06:12:15.724Z,56.40
2023-04-09T06:14:44.575Z,57.40
2023-04-09T06:17:13.413Z,57.38
2023-04-09T06:19:42.200Z,46.47
2023-04-09T06:22:11.981Z,51.90
2023-04-09T06:24:40.801Z,42.38
2023-04-09T06:27:11.403Z,42.92
2023-04-09T06:29:41.128Z,46.00
2023-04-09T06:32:10.304Z,46.35
2023-04-09T06:34:39.792Z,40.08
2023-04-09T06:37:11.073Z,36.83
2023-04-09T06:39:47.600Z,35.33
2023-04-09T06:42:26.752Z,30.83
2023-04-09T06:45:08.615Z,29.48
2023-04-09T06:47:51.315Z,25.23
2023-04-09T06:50:19.843Z,25.02
2023-04-09T06:52:50.106Z,23.55
2023-04-09T06:55:19.899Z,20.23
2023-04-09T06:57:51.720Z,19.40
2023-04-09T07:00:20.591Z,17.48
2023-04-09T07:03:10.537Z,13.73
2023-04-09T07:05:42.092Z,18.58
2023-04-09T07:08:10.506Z,16.65
2023-04-09T07:10:41.564Z,17.52
2023-04-09T07:13:11.644Z,14.23
2023-04-09T07:15:51.883Z,15.68
2023-04-09T07:18:21.647Z,16.40
2023-04-09T07:20:50.601Z,20.48
2023-04-09T07:23:20.574Z,19.52
2023-04-09T07:25:51.567Z,19.13
2023-04-09T07:28:21.122Z,12.68
2023-04-09T07:30:49.390Z,20.13
2023-04-09T07:33:22.582Z,13.35
2023-04-09T07:35:53.524Z,18.30
2023-04-09T07:38:26.471Z,15.88
2023-04-09T07:40:55.670Z,13.88
2023-04-09T07:43:27.539Z,26.60
2023-04-09T07:45:57.006Z,16.70
2023-04-09T07:48:29.021Z,15.20
2023-04-09T07:50:57.437Z,15.55
2023-04-09T07:53:26.767Z,11.55
2023-04-09T07:55:55.656Z,12.95
2023-04-09T07:58:26.631Z,10.77
2023-04-09T08:00:57.265Z,11.35
2023-04-09T08:03:40.922Z,10.13
2023-04-09T08:06:09.401Z,11.32
2023-04-09T08:08:40.361Z,11.95
2023-04-09T08:11:09.437Z,13.05
2023-04-09T08:13:39.123Z,11.75
2023-04-09T08:16:07.786Z,12.65
2023-04-09T08:18:39.728Z,10.40
2023-04-09T08:21:08.415Z,10.88
2023-04-09T08:23:37.729Z,11.13
2023-04-09T08:26:06.130Z,9.98
2023-04-09T08:28:38.713Z,26.85
2023-04-09T08:31:07.962Z,8.95
2023-04-09T08:33:40.482Z,7.32
2023-04-09T08:36:11.825Z,8.63
2023-04-09T08:38:42.258Z,7.47
2023-04-09T08:41:18.484Z,8.82
2023-04-09T08:43:57.742Z,8.52
2023-04-09T08:46:27.627Z,9.32
2023-04-09T08:48:56.426Z,9.60
2023-04-09T08:51:25.671Z,7.70
2023-04-09T08:53:56.987Z,7.97
2023-04-09T08:56:27.089Z,8.52
2023-04-09T08:58:58.617Z,8.98
2023-04-09T09:01:27.270Z,9.45
2023-04-09T09:03:57.072Z,7.60
2023-04-09T09:06:27.920Z,8.80
2023-04-09T09:09:01.761Z,6.90
2023-04-09T09:11:31.989Z,7.25
2023-04-09T09:14:02.765Z,5.95
2023-04-09T09:16:33.236Z,7.32
2023-04-09T09:19:02.480Z,7.45
2023-04-09T09:21:38.689Z,5.03
2023-04-09T09:24:17.559Z,6.00
2023-04-09T09:26:48.598Z,7.18
2023-04-09T09:29:19.894Z,6.07
2023-04-09T09:31:50.177Z,5.75
2023-04-09T09:34:23.136Z,4.50
2023-04-09T09:36:51.473Z,5.05
2023-04-09T09:39:22.274Z,6.70
2023-04-09T09:42:08.281Z,5.63
2023-04-09T09:44:37.953Z,5.55
2023-04-09T09:47:06.823Z,6.88
2023-04-09T09:49:36.760Z,5.65
2023-04-09T09:52:09.533Z,6.70
2023-04-09T09:54:42.855Z,6.72
2023-04-09T09:57:13.611Z,5.72
2023-04-09T09:59:48.676Z,5.47
2023-04-09T10:02:22.200Z,6.72
2023-04-09T10:04:52.602Z,12.60
2023-04-09T10:07:22.382Z,7.28
2023-04-09T10:09:52.928Z,5.57
2023-04-09T10:12:24.758Z,8.43
2023-04-09T10:14:53.651Z,6.57
2023-04-09T10:17:22.787Z,6.13
2023-04-09T10:20:00.315Z,5.43
2023-04-09T10:22:32.598Z,8.43
2023-04-09T10:25:01.514Z,6.60
2023-04-09T10:27:31.704Z,5.85
2023-04-09T10:30:02.985Z,6.20
2023-04-09T10:32:45.964Z,6.03
2023-04-09T10:35:26.616Z,11.20
2023-04-09T10:37:55.745Z,8.43
2023-04-09T10:40:29.023Z,5.57
2023-04-09T10:42:58.399Z,5.07
2023-04-09T10:45:39.899Z,3.83
2023-04-09T10:48:12.142Z,5.20
2023-04-09T10:50:41.081Z,4.05
2023-04-09T10:53:21.773Z,4.15
2023-04-09T10:55:50.899Z,5.30
2023-04-09T10:58:22.098Z,4.25
2023-04-09T11:00:52.797Z,4.50
2023-04-09T11:03:23.774Z,4.10
2023-04-09T11:06:01.533Z,4.18
2023-04-09T11:08:34.958Z,6.55
2023-04-09T11:11:03.916Z,4.63
2023-04-09T11:13:34.127Z,4.53
2023-04-09T11:16:07.169Z,4.45
2023-04-09T11:18:40.283Z,5.05
2023-04-09T11:21:10.158Z,5.03
2023-04-09T11:23:42.514Z,5.85
2023-04-09T11:26:18.178Z,7.93
2023-04-09T11:28:46.722Z,3.83
2023-04-09T11:31:16.651Z,5.53
2023-04-09T11:33:58.665Z,5.05
2023-04-09T11:36:28.343Z,4.13
2023-04-09T11:38:57.618Z,5.93
2023-04-09T11:41:35.858Z,5.22
2023-04-09T11:44:07.280Z,5.10
2023-04-09T11:46:36.790Z,5.85
2023-04-09T11:49:05.555Z,4.95
2023-04-09T11:51:37.827Z,5.28
2023-04-09T11:54:06.955Z,4.43
2023-04-09T11:56:36.772Z,4.55
2023-04-09T11:59:05.629Z,4.95
2023-04-09T12:01:37.013Z,4.47
2023-04-09T12:04:07.902Z,4.50
2023-04-09T12:06:41.700Z,6.38
2023-04-09T12:09:13.648Z,6.28
2023-04-09T12:11:46.494Z,5.45
2023-04-09T12:14:17.858Z,4.32
2023-04-09T12:16:51.786Z,4.80
2023-04-09T12:19:21.230Z,5.13
2023-04-09T12:21:49.785Z,5.28
2023-04-09T12:24:21.653Z,5.47
2023-04-09T12:26:50.797Z,4.70
2023-04-09T12:29:22.045Z,4.72
2023-04-09T12:31:53.844Z,4.45
2023-04-09T12:34:23.389Z,5.28
2023-04-09T12:36:51.895Z,4.82
2023-04-09T12:39:22.720Z,4.43
2023-04-09T12:41:51.319Z,4.78
2023-04-09T12:44:20.308Z,4.68
2023-04-09T12:46:51.319Z,5.55
2023-04-09T12:49:20.056Z,6.40
2023-04-09T12:51:51.176Z,5.65
2023-04-09T12:54:22.427Z,9.05
2023-04-09T12:56:51.072Z,5.07
2023-04-09T12:59:19.428Z,4.03
2023-04-09T13:01:48.276Z,4.53
2023-04-09T13:04:18.206Z,6.35
2023-04-09T13:06:46.866Z,5.47
2023-04-09T13:09:15.442Z,4.93
2023-04-09T13:11:50.497Z,4.80
2023-04-09T13:14:19.648Z,4.68
2023-04-09T13:16:52.443Z,5.65
2023-04-09T13:19:21.318Z,5.07
2023-04-09T13:21:50.662Z,6.25
2023-04-09T13:24:22.624Z,4.65
2023-04-09T13:26:52.485Z,5.32
2023-04-09T13:29:26.272Z,6.97
2023-04-09T13:31:54.994Z,4.55
2023-04-09T13:34:24.786Z,4.20
2023-04-09T13:36:53.943Z,4.35
2023-04-09T13:39:22.587Z,5.65
2023-04-09T13:41:56.101Z,5.07
2023-04-09T13:44:27.738Z,4.80
2023-04-09T13:46:56.529Z,5.90
2023-04-09T13:49:26.850Z,4.72
2023-04-09T13:51:55.746Z,3.88
2023-04-09T13:54:24.895Z,4.55
2023-04-09T13:56:54.090Z,5.45
2023-04-09T13:59:24.054Z,5.35
2023-04-09T14:01:55.052Z,5.82
2023-04-09T14:04:26.030Z,5.50
2023-04-09T14:07:19.734Z,4.75
2023-04-09T14:09:49.057Z,4.15
2023-04-09T14:12:20.393Z,4.00
2023-04-09T14:14:50.000Z,3.80
2023-04-09T14:17:20.013Z,3.22
2023-04-09T14:19:49.928Z,4.82
2023-04-09T14:22:18.402Z,4.90
2023-04-09T14:24:47.120Z,3.75
2023-04-09T14:27:17.819Z,4.28
2023-04-09T14:29:48.626Z,3.17
2023-04-09T14:32:17.811Z,3.88
2023-04-09T14:34:46.324Z,3.42
2023-04-09T14:37:14.691Z,3.28
2023-04-09T14:39:46.765Z,3.80
2023-04-09T14:42:19.045Z,3.67
2023-04-09T14:44:48.317Z,3.78
2023-04-09T14:47:17.734Z,3.08
2023-04-09T14:49:49.280Z,3.17
2023-04-09T14:52:18.099Z,3.60
2023-04-09T14:54:47.097Z,3.15
2023-04-09T14:57:15.788Z,3.35
2023-04-09T14:59:44.856Z,3.53
2023-04-09T15:02:13.313Z,3.75
2023-04-09T15:04:42.016Z,3.45
2023-04-09T15:07:10.635Z,3.47
2023-04-09T15:09:39.755Z,4.60
2023-04-09T15:12:09.531Z,9.35
2023-04-09T15:14:38.077Z,2.55
2023-04-09T15:17:07.658Z,3.58
2023-04-09T15:19:37.295Z,3.38
2023-04-09T15:22:08.885Z,4.95
2023-04-09T15:24:37.456Z,5.00
2023-04-09T15:27:05.864Z,2.85
2023-04-09T15:29:35.496Z,3.10
2023-04-09T15:32:05.022Z,3.92
2023-04-09T15:34:36.486Z,3.83
2023-04-09T15:37:05.261Z,3.42
2023-04-09T15:39:35.197Z,3.33
2023-04-09T15:42:04.119Z,3.38
2023-04-09T15:44:39.053Z,3.47
2023-04-09T15:47:09.188Z,3.03
2023-04-09T15:49:40.356Z,3.05
2023-04-09T15:52:09.648Z,3.03
2023-04-09T15:54:40.415Z,3.05
2023-04-09T15:57:11.294Z,5.93
2023-04-09T15:59:42.420Z,3.15
2023-04-09T16:02:11.665Z,3.47
2023-04-09T16:04:40.426Z,6.57
2023-04-09T16:07:11.878Z,11.23
2023-04-09T16:09:40.879Z,3.50
2023-04-09T16:12:09.744Z,3.10
2023-04-09T16:14:40.414Z,3.13
2023-04-09T16:17:10.276Z,2.88
2023-04-09T16:19:42.913Z,2.88
2023-04-09T16:22:13.362Z,3.35
2023-04-09T16:24:44.768Z,2.95
2023-04-09T16:27:14.489Z,2.78
2023-04-09T16:29:44.318Z,4.00
2023-04-09T16:32:18.360Z,3.67
2023-04-09T16:34:49.949Z,5.00
2023-04-09T16:37:18.936Z,5.30
2023-04-09T16:39:47.521Z,4.43
2023-04-09T16:42:15.986Z,3.78
2023-04-09T16:44:44.529Z,3.15
2023-04-09T16:47:15.773Z,3.38
2023-04-09T16:49:44.849Z,3.78
2023-04-09T16:52:16.941Z,3.83
2023-04-09T16:54:48.720Z,3.65
2023-04-09T16:57:17.300Z,3.90
2023-04-09T16:59:50.811Z,4.03
2023-04-09T17:02:22.057Z,3.70
2023-04-09T17:04:53.692Z,3.58
2023-04-09T17:07:26.610Z,4.80
2023-04-09T17:09:55.770Z,3.67
2023-04-09T17:12:25.207Z,3.65
2023-04-09T17:14:53.811Z,4.28
2023-04-09T17:17:23.463Z,3.88
2023-04-09T17:19:52.052Z,4.07
2023-04-09T17:22:23.323Z,3.03
2023-04-09T17:24:52.753Z,3.15
2023-04-09T17:27:21.186Z,9.20
2023-04-09T17:29:50.980Z,3.63
2023-04-09T17:32:22.082Z,3.63
2023-04-09T17:34:53.486Z,3.58
2023-04-09T17:37:22.624Z,3.88
2023-04-09T17:39:56.048Z,4.20
2023-04-09T17:42:26.726Z,2.80
2023-04-09T17:44:55.436Z,3.25
2023-04-09T17:47:24.545Z,3.70
2023-04-09T17:49:53.537Z,3.90
2023-04-09T17:52:22.489Z,3.45
2023-04-09T17:54:53.862Z,3.70
2023-04-09T17:57:27.027Z,3.75
2023-04-09T17:59:56.560Z,3.70
2023-04-09T18:02:25.172Z,3.85
2023-04-09T18:04:54.048Z,3.35
2023-04-09T18:07:24.491Z,3.53
2023-04-09T18:09:53.238Z,3.63
2023-04-09T18:12:24.668Z,4.25
2023-04-09T18:14:55.575Z,3.50
2023-04-09T18:17:26.318Z,3.28
2023-04-09T18:19:58.672Z,3.17
2023-04-09T18:22:27.562Z,5.15
2023-04-09T18:24:56.518Z,4.50
2023-04-09T18:27:28.093Z,4.13
2023-04-09T18:29:56.699Z,4.90
2023-04-09T18:32:26.789Z,3.40
2023-04-09T18:34:58.460Z,3.40
2023-04-09T18:37:27.773Z,3.60
2023-04-09T18:39:59.197Z,3.53
2023-04-09T18:42:32.858Z,3.38
2023-04-09T18:45:02.013Z,4.68
2023-04-09T18:47:35.740Z,4.53
2023-04-09T18:50:06.444Z,5.50
2023-04-09T18:52:39.441Z,4.18
2023-04-09T18:55:09.492Z,3.70
2023-04-09T18:57:44.277Z,4.18
2023-04-09T19:00:13.254Z,3.55
2023-04-09T19:02:55.699Z,3.83
2023-04-09T19:05:28.300Z,5.00
2023-04-09T19:07:58.930Z,6.78
2023-04-09T19:10:27.420Z,7.47
2023-04-09T19:12:57.031Z,5.45
2023-04-09T19:15:29.392Z,5.85
2023-04-09T19:18:08.412Z,5.20
2023-04-09T19:20:39.669Z,4.78
2023-04-09T19:23:08.604Z,5.88
2023-04-09T19:25:37.181Z,5.05
2023-04-09T19:28:05.685Z,7.82
2023-04-09T19:30:35.851Z,10.98
2023-04-09T19:33:26.990Z,11.02
2023-04-09T19:35:56.101Z,7.57
2023-04-09T19:38:26.947Z,7.85
2023-04-09T19:40:55.327Z,8.07
2023-04-09T19:43:23.771Z,5.63
2023-04-09T19:45:56.302Z,6.72
2023-04-09T19:48:25.528Z,7.10
2023-04-09T19:50:54.346Z,5.47
2023-04-09T19:53:25.325Z,6.30
2023-04-09T19:55:54.259Z,4.95
2023-04-09T19:58:23.118Z,5.30
2023-04-09T20:00:52.702Z,5.20
2023-04-09T20:03:37.850Z,4.55
2023-04-09T20:06:10.662Z,5.57
2023-04-09T20:08:41.694Z,4.78
2023-04-09T20:11:17.142Z,4.20
2023-04-09T20:13:47.566Z,10.75
2023-04-09T20:16:18.770Z,4.15
2023-04-09T20:18:49.802Z,5.20
2023-04-09T20:21:21.037Z,4.78
2023-04-09T20:23:50.946Z,4.13
2023-04-09T20:26:20.419Z,6.20
2023-04-09T20:28:51.513Z,4.10
2023-04-09T20:31:23.722Z,4.68
2023-04-09T20:34:03.855Z,4.75
2023-04-09T20:36:37.632Z,4.55
2023-04-09T20:39:06.562Z,5.88
2023-04-09T20:41:39.361Z,6.25
2023-04-09T20:44:09.191Z,5.07
2023-04-09T20:46:37.585Z,4.97
2023-04-09T20:49:09.208Z,4.38
2023-04-09T20:51:38.379Z,5.20
2023-04-09T20:54:11.382Z,6.37
2023-04-09T20:56:40.778Z,5.60
2023-04-09T20:59:09.926Z,11.80
2023-04-09T21:01:39.727Z,5.80
2023-04-09T21:04:10.644Z,7.40
2023-04-09T21:06:41.474Z,6.43
2023-04-09T21:09:12.728Z,5.75
2023-04-09T21:11:44.017Z,5.60
2023-04-09T21:14:14.597Z,5.32
2023-04-09T21:16:42.895Z,5.82
2023-04-09T21:19:11.522Z,5.60
2023-04-09T21:21:40.962Z,7.90
2023-04-09T21:24:12.644Z,5.32
2023-04-09T21:26:50.094Z,5.55
2023-04-09T21:29:21.674Z,5.55
2023-04-09T21:31:52.127Z,4.85
2023-04-09T21:34:21.657Z,6.25
2023-04-09T21:36:51.269Z,6.63
2023-04-09T21:39:29.643Z,7.50
2023-04-09T21:42:02.715Z,5.25
2023-04-09T21:44:32.641Z,8.32
2023-04-09T21:47:07.505Z,7.88
2023-04-09T21:49:39.257Z,5.90
2023-04-09T21:52:14.173Z,6.07
2023-04-09T21:54:48.106Z,7.10
2023-04-09T21:57:18.508Z,5.43
2023-04-09T21:59:47.641Z,5.65
2023-04-09T22:02:16.229Z,7.10
2023-04-09T22:04:48.953Z,6.35
2023-04-09T22:07:24.086Z,7.35
2023-04-09T22:09:55.797Z,7.63
2023-04-09T22:12:26.796Z,6.38
2023-04-09T22:14:55.447Z,5.43
2023-04-09T22:17:24.165Z,7.20
2023-04-09T22:19:52.920Z,5.13
2023-04-09T22:22:22.002Z,6.68
2023-04-09T22:24:54.765Z,6.07
2023-04-09T22:27:23.530Z,5.65
2023-04-09T22:29:52.449Z,7.20
2023-04-09T22:32:21.670Z,5.60
2023-04-09T22:34:50.012Z,6.07
2023-04-09T22:37:18.346Z,5.47
2023-04-09T22:39:48.903Z,5.63
2023-04-09T22:42:19.868Z,6.25
2023-04-09T22:44:49.489Z,5.68
2023-04-09T22:47:17.777Z,6.40
2023-04-09T22:49:46.199Z,5.80
2023-04-09T22:52:15.106Z,6.13
2023-04-09T22:54:44.157Z,6.47
2023-04-09T22:57:14.655Z,6.28
2023-04-09T22:59:43.477Z,5.47
2023-04-09T23:04:46.383Z,6.10
2023-04-09T23:07:15.511Z,7.75
2023-04-09T23:09:46.145Z,5.80
2023-04-09T23:12:14.678Z,5.50
2023-04-09T23:14:43.844Z,5.75
2023-04-09T23:17:15.004Z,6.20
2023-04-09T23:19:43.584Z,8.45
2023-04-09T23:22:11.770Z,5.03
2023-04-09T23:24:40.357Z,5.93
2023-04-09T23:27:12.042Z,5.65
2023-04-09T23:29:42.282Z,5.55
2023-04-09T23:32:10.759Z,6.43
2023-04-09T23:34:41.408Z,5.90
2023-04-09T23:37:10.286Z,7.28
2023-04-09T23:39:42.004Z,7.25
2023-04-09T23:42:10.889Z,7.70
2023-04-09T23:44:39.331Z,7.97
2023-04-09T23:47:12.079Z,5.65
2023-04-09T23:49:43.414Z,5.45
2023-04-09T23:52:14.363Z,6.97
2023-04-09T23:54:50.294Z,5.57
2023-04-09T23:57:19.035Z,5.67
2023-04-09T23:59:49.430Z,6.20
