createdAt,value
2023-04-27T00:00:43.981Z,57.66
2023-04-27T00:03:20.091Z,57.66
2023-04-27T00:05:49.461Z,57.49
2023-04-27T00:08:18.580Z,57.36
2023-04-27T00:10:47.422Z,57.03
2023-04-27T00:13:16.498Z,57.17
2023-04-27T00:15:45.777Z,57.66
2023-04-27T00:18:14.965Z,57.91
2023-04-27T00:20:45.313Z,57.13
2023-04-27T00:23:14.396Z,58.29
2023-04-27T00:25:43.300Z,58.22
2023-04-27T00:28:12.442Z,58.76
2023-04-27T00:30:41.226Z,59.66
2023-04-27T00:33:10.549Z,60.27
2023-04-27T00:35:39.316Z,60.49
2023-04-27T00:38:09.871Z,59.83
2023-04-27T00:40:38.649Z,60.58
2023-04-27T00:43:07.865Z,60.90
2023-04-27T00:45:42.183Z,60.88
2023-04-27T00:48:11.787Z,60.75
2023-04-27T00:50:40.853Z,61.41
2023-04-27T00:53:11.535Z,59.21
2023-04-27T00:55:40.422Z,60.62
2023-04-27T00:58:09.966Z,61.06
2023-04-27T01:00:40.229Z,61.00
2023-04-27T01:03:09.614Z,61.40
2023-04-27T01:05:39.272Z,61.57
2023-04-27T01:08:11.885Z,61.15
2023-04-27T01:10:41.839Z,61.15
2023-04-27T01:13:12.711Z,61.19
2023-04-27T01:15:42.136Z,61.73
2023-04-27T01:18:12.006Z,61.90
2023-04-27T01:20:42.397Z,62.39
2023-04-27T01:23:17.349Z,62.55
2023-04-27T01:25:57.419Z,62.22
2023-04-27T01:28:26.628Z,61.64
2023-04-27T01:30:55.623Z,61.86
2023-04-27T01:33:27.955Z,62.08
2023-04-27T01:35:56.728Z,61.55
2023-04-27T01:38:26.006Z,61.86
2023-04-27T01:40:55.606Z,62.06
2023-04-27T01:43:26.490Z,61.27
2023-04-27T01:45:55.951Z,60.41
2023-04-27T01:48:25.102Z,61.10
2023-04-27T01:50:54.106Z,60.26
2023-04-27T01:53:23.177Z,61.29
2023-04-27T01:55:52.079Z,60.93
2023-04-27T01:58:21.238Z,60.88
2023-04-27T02:00:52.025Z,61.29
2023-04-27T02:03:21.522Z,60.86
2023-04-27T02:05:52.512Z,59.82
2023-04-27T02:08:22.123Z,61.09
2023-04-27T02:10:50.920Z,61.17
2023-04-27T02:13:20.169Z,61.32
2023-04-27T02:15:49.018Z,61.05
2023-04-27T02:18:20.364Z,61.31
2023-04-27T02:20:49.341Z,61.36
2023-04-27T02:23:18.391Z,60.84
2023-04-27T02:25:47.278Z,61.11
2023-04-27T02:28:16.478Z,60.51
2023-04-27T02:31:22.868Z,62.04
2023-04-27T02:33:53.796Z,62.13
2023-04-27T02:36:22.754Z,62.56
2023-04-27T02:38:52.035Z,63.51
2023-04-27T02:41:20.939Z,64.07
2023-04-27T02:43:52.482Z,63.90
2023-04-27T02:46:21.520Z,63.99
2023-04-27T02:48:50.616Z,64.64
2023-04-27T02:51:20.973Z,63.47
2023-04-27T02:53:50.085Z,64.10
2023-04-27T02:56:19.129Z,63.38
2023-04-27T02:58:48.222Z,63.64
2023-04-27T03:01:18.147Z,63.80
2023-04-27T03:03:48.819Z,64.69
2023-04-27T03:06:17.701Z,64.40
2023-04-27T03:08:48.700Z,63.72
2023-04-27T03:11:17.610Z,64.14
2023-04-27T03:13:47.028Z,64.32
2023-04-27T03:16:15.870Z,63.52
2023-04-27T03:18:45.167Z,65.24
2023-04-27T03:21:14.451Z,65.44
2023-04-27T03:23:43.733Z,65.05
2023-04-27T03:26:14.616Z,65.82
2023-04-27T03:28:43.904Z,65.43
2023-04-27T03:31:13.491Z,64.86
2023-04-27T03:33:43.004Z,65.35
2023-04-27T03:36:11.819Z,65.83
2023-04-27T03:38:43.897Z,66.12
2023-04-27T03:41:14.525Z,66.40
2023-04-27T03:43:43.984Z,66.87
2023-04-27T03:46:13.500Z,66.19
2023-04-27T03:48:43.998Z,66.23
2023-04-27T03:51:13.492Z,66.65
2023-04-27T03:53:42.533Z,66.34
2023-04-27T03:56:11.463Z,66.67
2023-04-27T03:58:42.003Z,67.11
2023-04-27T04:01:22.045Z,67.55
2023-04-27T04:03:52.385Z,67.35
2023-04-27T04:06:21.620Z,67.77
2023-04-27T04:08:51.182Z,67.26
2023-04-27T04:11:20.149Z,66.19
2023-04-27T04:13:51.172Z,67.42
2023-04-27T04:16:20.071Z,67.41
2023-04-27T04:18:49.283Z,67.81
2023-04-27T04:21:18.222Z,67.50
2023-04-27T04:23:47.648Z,67.68
2023-04-27T04:26:16.791Z,67.68
2023-04-27T04:28:46.270Z,67.75
2023-04-27T04:31:18.440Z,66.85
2023-04-27T04:33:48.053Z,67.26
2023-04-27T04:36:18.611Z,67.52
2023-04-27T04:38:47.912Z,68.18
2023-04-27T04:41:17.600Z,67.78
2023-04-27T04:43:48.430Z,67.93
2023-04-27T04:46:22.395Z,67.87
2023-04-27T04:48:54.709Z,67.81
2023-04-27T04:51:23.959Z,67.77
2023-04-27T04:53:53.158Z,67.74
2023-04-27T04:56:22.150Z,67.69
2023-04-27T04:58:51.328Z,68.00
2023-04-27T05:01:21.924Z,67.56
2023-04-27T05:03:51.334Z,67.71
2023-04-27T05:06:20.226Z,67.24
2023-04-27T05:08:49.397Z,66.82
2023-04-27T05:11:23.023Z,66.80
2023-04-27T05:13:52.272Z,66.17
2023-04-27T05:16:22.432Z,66.69
2023-04-27T05:18:52.068Z,66.46
2023-04-27T05:21:22.212Z,66.32
2023-04-27T05:23:51.287Z,65.94
2023-04-27T05:26:20.282Z,66.02
2023-04-27T05:28:50.402Z,65.93
2023-04-27T05:31:19.631Z,65.55
2023-04-27T05:33:50.082Z,65.43
2023-04-27T05:36:19.007Z,65.31
2023-04-27T05:38:48.207Z,65.01
2023-04-27T05:41:16.961Z,63.61
2023-04-27T05:43:46.509Z,63.26
2023-04-27T05:46:15.536Z,62.82
2023-04-27T05:48:44.915Z,62.50
2023-04-27T05:51:15.069Z,62.23
2023-04-27T05:53:44.200Z,61.14
2023-04-27T05:56:12.972Z,61.40
2023-04-27T05:58:42.392Z,60.81
2023-04-27T06:01:11.366Z,60.86
2023-04-27T06:03:40.773Z,60.30
2023-04-27T06:06:09.853Z,60.32
2023-04-27T06:08:40.239Z,60.69
2023-04-27T06:11:09.608Z,60.45
2023-04-27T06:13:38.623Z,60.80
2023-04-27T06:16:08.230Z,60.66
2023-04-27T06:18:37.329Z,61.00
2023-04-27T06:21:07.091Z,60.50
2023-04-27T06:23:36.179Z,60.19
2023-04-27T06:26:06.546Z,59.63
2023-04-27T06:28:35.793Z,59.47
2023-04-27T06:31:04.857Z,59.93
2023-04-27T06:33:34.258Z,59.93
2023-04-27T06:36:03.124Z,59.87
2023-04-27T06:38:32.411Z,59.57
2023-04-27T06:41:01.170Z,59.12
2023-04-27T06:43:31.949Z,59.00
2023-04-27T06:46:01.770Z,58.77
2023-04-27T06:48:31.306Z,58.77
2023-04-27T06:51:00.754Z,58.61
2023-04-27T06:53:29.802Z,58.68
2023-04-27T06:55:58.743Z,58.39
2023-04-27T06:58:28.205Z,58.18
2023-04-27T07:00:58.436Z,58.28
2023-04-27T07:03:27.786Z,58.22
2023-04-27T07:05:57.398Z,57.99
2023-04-27T07:08:26.417Z,57.71
2023-04-27T07:10:56.169Z,57.36
2023-04-27T07:13:25.422Z,57.29
2023-04-27T07:15:58.889Z,56.94
2023-04-27T07:18:29.139Z,56.94
2023-04-27T07:20:58.908Z,56.39
2023-04-27T07:23:27.960Z,56.50
2023-04-27T07:25:57.580Z,56.49
2023-04-27T07:28:26.915Z,56.14
2023-04-27T07:30:55.675Z,55.80
2023-04-27T07:33:27.128Z,55.82
2023-04-27T07:35:56.789Z,55.72
2023-04-27T07:38:25.867Z,55.58
2023-04-27T07:40:54.920Z,55.41
2023-04-27T07:43:25.731Z,54.49
2023-04-27T07:45:54.684Z,54.23
2023-04-27T07:48:24.675Z,54.00
2023-04-27T07:50:55.127Z,54.53
2023-04-27T07:53:24.420Z,53.46
2023-04-27T07:55:53.176Z,51.76
2023-04-27T07:58:22.399Z,52.26
2023-04-27T08:00:51.784Z,52.81
2023-04-27T08:03:23.137Z,51.50
2023-04-27T08:05:52.551Z,51.25
2023-04-27T08:08:23.241Z,52.00
2023-04-27T08:10:52.138Z,53.00
2023-04-27T08:13:22.152Z,53.03
2023-04-27T08:15:54.364Z,53.24
2023-04-27T08:18:23.917Z,53.10
2023-04-27T08:20:52.684Z,53.35
2023-04-27T08:23:24.204Z,53.08
2023-04-27T08:25:53.002Z,53.45
2023-04-27T08:28:23.256Z,52.85
2023-04-27T08:30:52.180Z,50.76
2023-04-27T08:33:21.193Z,50.97
2023-04-27T08:35:50.353Z,49.70
2023-04-27T08:38:19.423Z,49.30
2023-04-27T08:40:50.021Z,49.73
2023-04-27T08:43:19.412Z,48.78
2023-04-27T08:45:49.960Z,48.50
2023-04-27T08:48:20.285Z,49.30
2023-04-27T08:50:51.931Z,48.40
2023-04-27T08:53:22.494Z,48.58
2023-04-27T08:55:53.096Z,49.27
2023-04-27T08:58:22.586Z,47.95
2023-04-27T09:00:52.675Z,48.22
2023-04-27T09:03:25.725Z,47.67
2023-04-27T09:06:04.435Z,47.54
2023-04-27T09:08:44.940Z,47.45
2023-04-27T09:11:15.762Z,48.06
2023-04-27T09:13:45.647Z,47.21
2023-04-27T09:16:15.171Z,47.83
2023-04-27T09:18:44.655Z,46.91
2023-04-27T09:21:22.971Z,46.90
2023-04-27T09:23:52.469Z,47.47
2023-04-27T09:26:23.319Z,47.00
2023-04-27T09:28:53.934Z,47.85
2023-04-27T09:31:23.834Z,46.34
2023-04-27T09:33:56.166Z,45.85
2023-04-27T09:36:26.018Z,46.05
2023-04-27T09:38:55.117Z,45.62
2023-04-27T09:41:26.321Z,45.56
2023-04-27T09:43:57.858Z,44.91
2023-04-27T09:46:27.478Z,45.25
2023-04-27T09:48:57.421Z,44.04
2023-04-27T09:51:26.329Z,44.43
2023-04-27T09:53:58.219Z,44.89
2023-04-27T09:56:32.815Z,44.74
2023-04-27T09:59:19.683Z,45.95
2023-04-27T10:01:49.967Z,46.50
2023-04-27T10:04:36.443Z,47.49
2023-04-27T10:07:06.349Z,48.38
2023-04-27T10:09:37.056Z,48.23
2023-04-27T10:12:18.002Z,47.95
2023-04-27T10:14:51.997Z,48.51
2023-04-27T10:17:27.085Z,48.58
2023-04-27T10:20:00.489Z,49.86
2023-04-27T10:22:39.974Z,50.41
2023-04-27T10:25:19.197Z,50.95
2023-04-27T10:27:53.656Z,51.15
2023-04-27T10:30:23.976Z,51.05
2023-04-27T10:32:53.935Z,51.96
2023-04-27T10:35:23.610Z,51.37
2023-04-27T10:37:53.261Z,50.55
2023-04-27T10:40:23.006Z,48.36
2023-04-27T10:42:53.125Z,48.15
2023-04-27T10:45:31.235Z,48.31
2023-04-27T10:48:01.913Z,48.98
2023-04-27T10:50:32.111Z,49.90
2023-04-27T10:53:02.646Z,50.92
2023-04-27T10:55:32.474Z,50.63
2023-04-27T10:58:02.661Z,50.15
2023-04-27T11:00:33.367Z,50.27
2023-04-27T11:03:12.709Z,50.41
2023-04-27T11:05:43.002Z,50.08
2023-04-27T11:08:12.862Z,50.12
2023-04-27T11:10:44.281Z,49.51
2023-04-27T11:13:15.926Z,50.21
2023-04-27T11:15:49.120Z,50.13
2023-04-27T11:18:20.087Z,50.12
2023-04-27T11:23:26.591Z,50.22
2023-04-27T11:25:56.522Z,49.86
2023-04-27T11:28:27.195Z,50.44
2023-04-27T11:30:59.976Z,49.67
2023-04-27T11:33:29.385Z,50.49
2023-04-27T11:35:58.550Z,49.92
2023-04-27T11:38:28.276Z,50.01
2023-04-27T11:41:01.270Z,49.82
2023-04-27T11:43:31.910Z,50.36
2023-04-27T11:46:03.862Z,50.42
2023-04-27T11:48:33.494Z,50.36
2023-04-27T11:51:02.547Z,48.31
2023-04-27T11:53:32.434Z,46.49
2023-04-27T11:56:02.464Z,44.57
2023-04-27T11:58:34.179Z,45.03
2023-04-27T12:01:04.232Z,44.30
2023-04-27T12:03:33.670Z,44.50
2023-04-27T12:08:36.328Z,46.54
2023-04-27T12:11:05.431Z,46.39
2023-04-27T12:13:35.735Z,45.02
2023-04-27T12:16:06.145Z,45.01
2023-04-27T12:18:35.252Z,43.22
2023-04-27T12:23:38.087Z,43.87
2023-04-27T12:26:07.331Z,43.94
2023-04-27T12:28:37.501Z,43.39
2023-04-27T12:31:07.142Z,42.85
2023-04-27T12:33:36.185Z,42.17
2023-04-27T12:36:05.913Z,42.49
2023-04-27T12:38:34.650Z,42.13
2023-04-27T12:41:04.024Z,42.99
2023-04-27T12:43:33.218Z,42.55
2023-04-27T12:46:03.952Z,41.53
2023-04-27T12:48:33.646Z,41.70
2023-04-27T12:51:03.217Z,42.55
2023-04-27T12:53:32.696Z,41.86
2023-04-27T12:56:04.286Z,42.45
2023-04-27T12:58:33.240Z,42.37
2023-04-27T13:01:03.790Z,42.91
2023-04-27T13:03:32.951Z,42.32
2023-04-27T13:06:02.133Z,42.44
2023-04-27T13:08:31.033Z,41.26
2023-04-27T13:11:00.125Z,40.24
2023-04-27T13:13:29.173Z,41.10
2023-04-27T13:15:58.997Z,41.51
2023-04-27T13:18:32.301Z,41.77
2023-04-27T13:21:03.834Z,41.48
2023-04-27T13:23:32.648Z,41.06
2023-04-27T13:26:02.332Z,40.93
2023-04-27T13:28:31.408Z,41.32
2023-04-27T13:31:00.618Z,40.52
2023-04-27T13:33:30.840Z,40.96
2023-04-27T13:36:02.205Z,40.19
2023-04-27T13:38:31.270Z,40.54
2023-04-27T13:41:00.458Z,39.13
2023-04-27T13:43:29.611Z,37.86
2023-04-27T13:46:01.183Z,37.78
2023-04-27T13:48:32.031Z,38.04
2023-04-27T13:51:01.462Z,39.29
2023-04-27T13:53:30.226Z,37.41
2023-04-27T13:56:00.525Z,36.26
2023-04-27T13:58:29.797Z,36.37
2023-04-27T14:00:59.267Z,37.31
2023-04-27T14:03:28.724Z,37.30
2023-04-27T14:06:00.256Z,36.38
2023-04-27T14:08:30.316Z,37.26
2023-04-27T14:10:59.540Z,37.01
2023-04-27T14:13:28.290Z,36.99
2023-04-27T14:15:57.580Z,36.37
2023-04-27T14:18:32.267Z,36.88
2023-04-27T14:21:03.578Z,36.32
2023-04-27T14:23:32.883Z,37.46
2023-04-27T14:26:01.967Z,35.74
2023-04-27T14:28:30.841Z,36.08
2023-04-27T14:30:59.986Z,34.47
2023-04-27T14:33:28.932Z,33.04
2023-04-27T14:35:58.015Z,32.08
2023-04-27T14:38:28.331Z,30.60
2023-04-27T14:40:57.541Z,31.60
2023-04-27T14:43:26.893Z,31.20
2023-04-27T14:46:04.837Z,32.50
2023-04-27T14:48:43.030Z,33.92
2023-04-27T14:51:12.205Z,34.07
2023-04-27T14:53:42.668Z,32.81
2023-04-27T14:56:11.941Z,31.12
2023-04-27T14:58:40.927Z,31.49
2023-04-27T15:01:10.054Z,30.68
2023-04-27T15:03:39.225Z,31.58
2023-04-27T15:06:08.678Z,30.11
2023-04-27T15:08:37.577Z,29.81
2023-04-27T15:11:08.102Z,29.71
2023-04-27T15:13:37.011Z,29.16
2023-04-27T15:16:07.286Z,29.47
2023-04-27T15:18:36.450Z,30.25
2023-04-27T15:21:05.844Z,29.79
2023-04-27T15:23:37.146Z,29.56
2023-04-27T15:26:08.228Z,30.20
2023-04-27T15:28:37.555Z,29.45
2023-04-27T15:31:06.723Z,29.64
2023-04-27T15:33:36.969Z,28.56
2023-04-27T15:36:06.268Z,28.47
2023-04-27T15:38:35.316Z,29.39
2023-04-27T15:41:04.699Z,28.42
2023-04-27T15:43:34.930Z,28.26
2023-04-27T15:46:04.550Z,27.07
2023-04-27T15:48:33.720Z,27.32
2023-04-27T15:51:03.984Z,28.37
2023-04-27T15:53:33.253Z,28.97
2023-04-27T15:56:02.297Z,28.70
2023-04-27T15:58:31.209Z,27.83
2023-04-27T16:01:01.791Z,27.38
2023-04-27T16:03:31.678Z,27.61
2023-04-27T16:06:00.780Z,28.30
2023-04-27T16:08:31.063Z,28.93
2023-04-27T16:11:00.239Z,28.80
2023-04-27T16:13:29.162Z,29.16
2023-04-27T16:15:58.445Z,28.91
2023-04-27T16:18:28.644Z,28.84
2023-04-27T16:20:59.019Z,29.71
2023-04-27T16:23:28.102Z,30.13
2023-04-27T16:25:57.133Z,30.46
2023-04-27T16:28:26.128Z,30.48
2023-04-27T16:30:55.164Z,31.03
2023-04-27T16:33:25.654Z,31.47
2023-04-27T16:35:57.267Z,31.53
2023-04-27T16:38:26.868Z,31.91
2023-04-27T16:40:56.776Z,32.37
2023-04-27T16:43:26.269Z,32.59
2023-04-27T16:45:55.843Z,32.90
2023-04-27T16:48:24.817Z,33.54
2023-04-27T16:50:55.227Z,33.74
2023-04-27T16:53:27.214Z,33.96
2023-04-27T16:55:56.297Z,34.30
2023-04-27T16:58:25.374Z,34.30
2023-04-27T17:00:54.694Z,34.58
2023-04-27T17:03:24.878Z,34.85
2023-04-27T17:05:54.449Z,34.97
2023-04-27T17:08:23.208Z,35.32
2023-04-27T17:10:53.919Z,35.47
2023-04-27T17:13:22.853Z,36.02
2023-04-27T17:15:52.397Z,36.26
2023-04-27T17:18:21.335Z,36.64
2023-04-27T17:20:50.653Z,36.55
2023-04-27T17:23:20.072Z,36.64
2023-04-27T17:25:49.097Z,36.71
2023-04-27T17:28:19.523Z,37.20
2023-04-27T17:30:48.830Z,37.05
2023-04-27T17:33:17.686Z,37.56
2023-04-27T17:35:47.348Z,37.66
2023-04-27T17:38:16.688Z,37.67
2023-04-27T17:40:45.923Z,37.84
2023-04-27T17:43:14.841Z,37.97
2023-04-27T17:45:45.342Z,37.92
2023-04-27T17:48:14.260Z,38.28
2023-04-27T17:50:43.464Z,38.13
2023-04-27T17:53:15.348Z,38.61
2023-04-27T17:55:47.726Z,38.76
2023-04-27T17:58:17.263Z,39.18
2023-04-27T18:00:47.755Z,39.39
2023-04-27T18:03:17.122Z,39.47
2023-04-27T18:05:46.288Z,39.22
2023-04-27T18:08:15.203Z,39.49
2023-04-27T18:10:44.577Z,39.75
2023-04-27T18:13:13.750Z,39.98
2023-04-27T18:15:43.013Z,40.17
2023-04-27T18:18:19.052Z,40.00
2023-04-27T18:20:48.191Z,40.24
2023-04-27T18:23:17.508Z,40.35
2023-04-27T18:25:46.861Z,40.30
2023-04-27T18:28:16.273Z,40.35
2023-04-27T18:30:45.449Z,40.79
2023-04-27T18:33:17.817Z,40.63
2023-04-27T18:35:47.071Z,40.81
2023-04-27T18:38:15.949Z,40.53
2023-04-27T18:40:45.212Z,41.22
2023-04-27T18:43:14.006Z,41.03
2023-04-27T18:45:43.576Z,40.57
2023-04-27T18:48:12.431Z,40.93
2023-04-27T18:50:43.037Z,40.63
2023-04-27T18:53:12.163Z,39.97
2023-04-27T18:55:41.238Z,39.39
2023-04-27T18:58:10.448Z,39.38
2023-04-27T19:00:39.546Z,39.57
2023-04-27T19:03:09.505Z,39.47
2023-04-27T19:05:40.300Z,39.49
2023-04-27T19:08:11.098Z,39.46
2023-04-27T19:10:43.574Z,39.32
2023-04-27T19:13:15.952Z,39.25
2023-04-27T19:15:46.290Z,39.26
2023-04-27T19:18:15.616Z,39.34
2023-04-27T19:20:44.802Z,39.54
2023-04-27T19:23:16.954Z,39.41
2023-04-27T19:25:47.096Z,39.58
2023-04-27T19:28:19.845Z,39.59
2023-04-27T19:30:53.186Z,39.43
2023-04-27T19:33:23.816Z,39.45
2023-04-27T19:35:54.460Z,39.50
2023-04-27T19:38:26.632Z,39.91
2023-04-27T19:40:55.857Z,40.01
2023-04-27T19:43:24.591Z,40.16
2023-04-27T19:45:53.732Z,40.19
2023-04-27T19:48:22.911Z,40.40
2023-04-27T19:50:51.982Z,40.88
2023-04-27T19:53:22.331Z,40.75
2023-04-27T19:55:53.337Z,40.33
2023-04-27T19:58:22.870Z,40.36
2023-04-27T20:00:51.874Z,40.89
2023-04-27T20:03:22.084Z,40.57
2023-04-27T20:05:54.458Z,40.35
2023-04-27T20:08:25.163Z,40.47
2023-04-27T20:10:59.684Z,40.47
2023-04-27T20:13:29.612Z,40.66
2023-04-27T20:16:01.989Z,40.61
2023-04-27T20:18:32.406Z,40.43
2023-04-27T20:21:02.212Z,40.66
2023-04-27T20:23:32.440Z,40.94
2023-04-27T20:26:04.424Z,41.23
2023-04-27T20:28:34.364Z,40.92
2023-04-27T20:31:06.135Z,40.91
2023-04-27T20:33:36.163Z,40.90
2023-04-27T20:36:14.090Z,40.78
2023-04-27T20:38:48.492Z,41.11
2023-04-27T20:41:22.898Z,41.28
2023-04-27T20:43:53.377Z,40.84
2023-04-27T20:46:24.519Z,41.03
2023-04-27T20:48:54.454Z,40.72
2023-04-27T20:51:26.339Z,40.65
2023-04-27T20:53:55.419Z,40.80
2023-04-27T20:56:25.996Z,42.90
2023-04-27T20:58:55.643Z,41.89
2023-04-27T21:01:24.787Z,42.09
2023-04-27T21:03:53.804Z,41.68
2023-04-27T21:06:22.869Z,41.37
2023-04-27T21:08:51.986Z,41.32
2023-04-27T21:11:21.267Z,42.28
2023-04-27T21:13:51.766Z,41.83
2023-04-27T21:16:21.650Z,41.60
2023-04-27T21:18:50.500Z,41.63
2023-04-27T21:21:21.535Z,41.96
2023-04-27T21:23:57.125Z,41.96
2023-04-27T21:26:34.086Z,41.97
2023-04-27T21:29:05.979Z,41.92
2023-04-27T21:31:35.602Z,42.09
2023-04-27T21:34:04.586Z,42.19
2023-04-27T21:36:33.994Z,42.33
2023-04-27T21:39:05.115Z,42.26
2023-04-27T21:41:35.607Z,42.38
2023-04-27T21:44:05.963Z,42.74
2023-04-27T21:46:35.384Z,42.71
2023-04-27T21:49:04.229Z,42.38
2023-04-27T21:51:34.543Z,42.64
2023-04-27T21:54:03.915Z,42.39
2023-04-27T21:56:33.146Z,42.41
2023-04-27T21:59:02.373Z,42.58
2023-04-27T22:01:33.286Z,42.70
2023-04-27T22:04:04.161Z,42.59
2023-04-27T22:10:18.256Z,43.27
2023-04-27T22:12:48.425Z,42.88
2023-04-27T22:15:19.798Z,43.05
2023-04-27T22:17:51.395Z,42.77
2023-04-27T22:20:21.058Z,42.79
2023-04-27T23:06:58.907Z,45.70
2023-04-27T23:09:28.274Z,48.59
2023-04-27T23:11:58.932Z,48.44
2023-04-27T23:14:29.182Z,49.98
2023-04-27T23:16:58.165Z,48.89
2023-04-27T23:19:27.431Z,48.46
2023-04-27T23:21:56.320Z,48.02
2023-04-27T23:24:26.800Z,47.17
2023-04-27T23:26:55.702Z,47.44
2023-04-27T23:29:25.408Z,46.76
2023-04-27T23:31:54.393Z,47.56
2023-04-27T23:34:23.438Z,46.48
2023-04-27T23:36:52.226Z,46.35
2023-04-27T23:39:21.479Z,46.58
2023-04-27T23:41:51.634Z,46.26
2023-04-27T23:44:21.462Z,45.87
2023-04-27T23:46:50.457Z,45.84
2023-04-27T23:49:19.511Z,45.62
2023-04-27T23:51:50.011Z,45.79
2023-04-27T23:54:19.056Z,45.67
2023-04-27T23:56:48.108Z,45.71
2023-04-27T23:59:18.593Z,45.61
