createdAt,value
2017-04-27T00:00:03.283Z,0
2017-04-27T00:05:03.498Z,0
2017-04-27T00:10:03.347Z,0
2017-04-27T00:15:03.027Z,0
2017-04-27T00:20:02.750Z,0
2017-04-27T00:25:03.400Z,0
2017-04-27T00:30:03.144Z,0
2017-04-27T00:35:02.919Z,0
2017-04-27T00:40:02.691Z,0
2017-04-27T00:45:03.474Z,0
2017-04-27T00:50:03.239Z,0
2017-04-27T00:55:02.865Z,0
2017-04-27T01:00:02.485Z,0
2017-04-27T01:05:03.358Z,0
2017-04-27T01:10:03.180Z,0
2017-04-27T01:15:02.973Z,0
2017-04-27T01:20:02.564Z,0
2017-04-27T01:25:03.273Z,0
2017-04-27T01:30:02.957Z,0
2017-04-27T01:35:02.638Z,0
2017-04-27T01:40:03.277Z,0
2017-04-27T01:45:02.958Z,0
2017-04-27T01:50:02.689Z,0
2017-04-27T01:55:03.306Z,0
2017-04-27T02:00:02.925Z,0
2017-04-27T02:05:02.562Z,0
2017-04-27T02:10:03.298Z,0
2017-04-27T02:15:02.939Z,0
2017-04-27T02:20:02.675Z,0
2017-04-27T02:25:03.322Z,0
2017-04-27T02:30:03.070Z,0
2017-04-27T02:35:02.607Z,0
2017-04-27T02:40:03.245Z,0
2017-04-27T02:45:03.000Z,0
2017-04-27T02:50:02.718Z,0
2017-04-27T02:55:03.331Z,0
2017-04-27T03:00:03.021Z,0
2017-04-27T03:05:02.793Z,0
2017-04-27T03:10:02.636Z,0
2017-04-27T03:15:03.341Z,0
2017-04-27T03:20:02.500Z,0
2017-04-27T03:25:03.124Z,0
2017-04-27T03:30:02.708Z,0
2017-04-27T03:35:03.388Z,0
2017-04-27T03:40:03.094Z,2
2017-04-27T03:45:02.817Z,5
2017-04-27T03:50:03.420Z,12
2017-04-27T03:55:03.178Z,27
2017-04-27T04:00:02.810Z,39
2017-04-27T04:05:02.884Z,54
2017-04-27T04:10:02.808Z,90
2017-04-27T04:15:02.547Z,138
2017-04-27T04:20:03.200Z,267
2017-04-27T04:25:02.889Z,344
2017-04-27T04:30:02.801Z,448
2017-04-27T04:35:02.472Z,553
2017-04-27T04:40:03.056Z,652
2017-04-27T04:45:02.791Z,745
2017-04-27T04:50:03.494Z,819
2017-04-27T04:55:03.228Z,933
2017-04-27T05:00:03.002Z,1000
2017-04-27T05:05:02.775Z,1000
2017-04-27T05:10:02.542Z,1000
2017-04-27T05:15:03.320Z,1000
2017-04-27T05:20:03.035Z,1000
2017-04-27T05:25:02.636Z,1000
2017-04-27T05:30:03.409Z,1000
2017-04-27T05:35:03.013Z,1000
2017-04-27T05:40:02.699Z,1000
2017-04-27T05:45:03.306Z,1000
2017-04-27T05:50:03.101Z,1000
2017-04-27T05:55:02.752Z,1000
2017-04-27T06:00:03.443Z,1000
2017-04-27T06:05:03.027Z,1000
2017-04-27T06:10:02.711Z,2000
2017-04-27T06:15:03.489Z,2000
2017-04-27T06:20:03.179Z,2000
2017-04-27T06:25:02.811Z,2000
2017-04-27T06:30:02.611Z,2000
2017-04-27T06:35:03.412Z,2000
2017-04-27T06:40:03.270Z,2000
2017-04-27T06:45:02.914Z,2000
2017-04-27T06:50:02.524Z,2000
2017-04-27T06:55:03.272Z,2000
2017-04-27T07:00:02.933Z,3000
2017-04-27T07:05:02.845Z,3000
2017-04-27T07:10:02.630Z,3000
2017-04-27T07:15:03.391Z,3000
2017-04-27T07:20:03.041Z,3000
2017-04-27T07:25:03.293Z,4000
2017-04-27T07:30:03.252Z,4000
2017-04-27T07:35:02.890Z,4000
2017-04-27T07:40:02.780Z,4000
2017-04-27T07:45:03.471Z,4000
2017-04-27T07:50:03.264Z,4000
2017-04-27T07:55:02.933Z,25000
2017-04-27T08:00:02.872Z,36000
2017-04-27T08:05:02.867Z,46000
2017-04-27T08:10:02.514Z,51000
2017-04-27T08:15:03.294Z,60000
2017-04-27T08:20:03.106Z,17000
2017-04-27T08:25:02.799Z,21000
2017-04-27T08:30:03.436Z,7000
2017-04-27T08:35:03.079Z,6000
2017-04-27T08:40:02.733Z,6000
2017-04-27T08:45:03.393Z,7000
2017-04-27T08:50:03.108Z,61000
2017-04-27T08:55:02.644Z,62000
2017-04-27T09:00:03.374Z,17000
2017-04-27T09:05:03.145Z,6000
2017-04-27T09:10:02.857Z,7000
2017-04-27T09:15:02.805Z,59000
2017-04-27T09:20:02.539Z,64000
2017-04-27T09:25:03.375Z,66000
2017-04-27T09:30:02.989Z,68000
2017-04-27T09:35:02.632Z,27000
2017-04-27T09:40:03.450Z,67000
2017-04-27T09:45:03.221Z,12000
2017-04-27T09:50:02.866Z,9000
2017-04-27T09:55:02.710Z,8000
2017-04-27T10:00:03.325Z,9000
2017-04-27T10:05:02.900Z,65000
2017-04-27T10:10:02.738Z,55000
2017-04-27T10:15:02.554Z,64000
2017-04-27T10:20:03.331Z,16000
2017-04-27T10:25:02.942Z,60000
2017-04-27T10:30:02.772Z,71000
2017-04-27T10:35:03.400Z,24000
2017-04-27T10:40:03.080Z,25000
2017-04-27T10:45:02.769Z,25000
2017-04-27T10:50:02.773Z,8000
2017-04-27T10:55:02.685Z,9000
2017-04-27T11:00:02.713Z,27000
2017-04-27T11:05:03.393Z,11000
2017-04-27T11:10:03.268Z,9000
2017-04-27T11:15:03.049Z,59000
2017-04-27T11:20:02.716Z,12000
2017-04-27T11:25:03.366Z,7000
2017-04-27T11:30:03.173Z,6000
2017-04-27T11:35:02.952Z,55000
2017-04-27T11:40:02.645Z,28000
2017-04-27T11:45:02.593Z,59000
2017-04-27T11:50:03.370Z,8000
2017-04-27T11:55:03.209Z,7000
2017-04-27T12:00:03.067Z,7000
2017-04-27T12:05:02.820Z,7000
2017-04-27T12:10:02.475Z,9000
2017-04-27T12:15:03.141Z,46000
2017-04-27T12:20:02.873Z,56000
2017-04-27T12:25:02.561Z,56000
2017-04-27T12:30:03.250Z,57000
2017-04-27T12:35:03.298Z,57000
2017-04-27T12:40:02.994Z,59000
2017-04-27T12:45:02.681Z,36000
2017-04-27T12:50:02.620Z,15000
2017-04-27T12:55:03.428Z,4000
2017-04-27T13:00:02.713Z,3000
2017-04-27T13:05:02.950Z,2000
2017-04-27T13:10:02.897Z,2000
2017-04-27T13:15:03.047Z,3000
2017-04-27T13:20:03.414Z,4000
2017-04-27T13:25:02.613Z,4000
2017-04-27T13:30:03.278Z,5000
2017-04-27T13:35:03.079Z,8000
2017-04-27T13:40:02.784Z,11000
2017-04-27T13:45:02.581Z,11000
2017-04-27T13:50:03.481Z,13000
2017-04-27T13:55:03.109Z,14000
2017-04-27T14:00:02.939Z,35000
2017-04-27T14:05:02.803Z,26000
2017-04-27T14:10:02.506Z,20000
2017-04-27T14:15:03.142Z,22000
2017-04-27T14:20:02.948Z,38000
2017-04-27T14:25:02.661Z,17000
2017-04-27T14:30:03.415Z,14000
2017-04-27T14:35:03.430Z,11000
2017-04-27T14:40:03.216Z,8000
2017-04-27T14:45:02.952Z,5000
2017-04-27T14:50:02.526Z,4000
2017-04-27T14:55:03.412Z,3000
2017-04-27T15:00:02.595Z,2000
2017-04-27T15:05:03.199Z,2000
2017-04-27T15:10:03.235Z,2000
2017-04-27T15:15:03.087Z,2000
2017-04-27T15:20:02.794Z,2000
2017-04-27T15:25:02.649Z,3000
2017-04-27T15:30:02.493Z,4000
2017-04-27T15:35:03.183Z,4000
2017-04-27T15:40:02.853Z,4000
2017-04-27T15:45:02.617Z,5000
2017-04-27T15:50:03.493Z,6000
2017-04-27T15:55:03.125Z,6000
2017-04-27T16:00:02.965Z,6000
2017-04-27T16:05:02.549Z,5000
2017-04-27T16:10:03.419Z,4000
2017-04-27T16:15:03.217Z,4000
2017-04-27T16:20:02.843Z,4000
2017-04-27T16:25:02.590Z,4000
2017-04-27T16:30:03.280Z,4000
2017-04-27T16:35:02.905Z,4000
2017-04-27T16:40:02.762Z,3000
2017-04-27T16:45:03.490Z,3000
2017-04-27T16:50:03.222Z,3000
2017-04-27T16:55:02.864Z,2000
2017-04-27T17:00:02.628Z,2000
2017-04-27T17:05:03.498Z,2000
2017-04-27T17:10:03.237Z,2000
2017-04-27T17:15:02.943Z,3000
2017-04-27T17:20:02.588Z,4000
2017-04-27T17:25:03.131Z,7000
2017-04-27T17:30:02.756Z,3000
2017-04-27T17:35:03.405Z,5000
2017-04-27T17:40:03.253Z,3000
2017-04-27T17:45:02.903Z,9000
2017-04-27T17:50:02.639Z,7000
2017-04-27T17:55:03.406Z,6000
2017-04-27T18:00:03.099Z,6000
2017-04-27T18:05:02.696Z,5000
2017-04-27T18:10:03.359Z,4000
2017-04-27T18:15:02.921Z,3000
2017-04-27T18:20:02.707Z,1000
2017-04-27T18:25:03.437Z,1000
2017-04-27T18:30:03.014Z,863
2017-04-27T18:35:02.712Z,600
2017-04-27T18:40:02.622Z,468
2017-04-27T18:45:03.253Z,336
2017-04-27T18:50:02.984Z,205
2017-04-27T18:55:02.660Z,80
2017-04-27T19:00:03.339Z,64
2017-04-27T19:05:03.162Z,52
2017-04-27T19:10:03.042Z,41
2017-04-27T19:15:02.939Z,28
2017-04-27T19:20:02.775Z,16
2017-04-27T19:25:03.477Z,8
2017-04-27T19:30:03.098Z,3
2017-04-27T19:35:02.906Z,1
2017-04-27T19:40:02.604Z,0
2017-04-27T19:45:03.402Z,0
2017-04-27T19:50:03.128Z,0
2017-04-27T19:55:02.815Z,0
2017-04-27T20:00:02.536Z,0
2017-04-27T20:05:03.435Z,0
2017-04-27T20:10:03.118Z,0
2017-04-27T20:15:02.870Z,0
2017-04-27T20:20:02.485Z,0
2017-04-27T20:25:03.084Z,0
2017-04-27T20:30:02.834Z,0
2017-04-27T20:35:02.666Z,0
2017-04-27T20:40:02.492Z,0
2017-04-27T20:45:03.326Z,0
2017-04-27T20:50:03.081Z,0
2017-04-27T20:55:02.843Z,0
2017-04-27T21:00:02.570Z,0
2017-04-27T21:05:03.457Z,0
2017-04-27T21:10:03.261Z,0
2017-04-27T21:15:03.022Z,0
2017-04-27T21:20:02.809Z,0
2017-04-27T21:25:02.479Z,0
2017-04-27T21:30:03.293Z,0
2017-04-27T21:35:03.158Z,0
2017-04-27T21:40:02.877Z,0
2017-04-27T21:45:02.687Z,0
2017-04-27T21:50:03.337Z,0
2017-04-27T21:55:03.157Z,0
2017-04-27T22:00:02.789Z,0
2017-04-27T22:05:02.571Z,0
2017-04-27T22:10:03.310Z,0
2017-04-27T22:15:02.913Z,0
2017-04-27T22:20:02.674Z,0
2017-04-27T22:25:03.462Z,0
2017-04-27T22:30:03.076Z,0
2017-04-27T22:35:02.727Z,0
2017-04-27T22:40:02.564Z,0
2017-04-27T22:45:03.246Z,0
2017-04-27T22:50:03.002Z,0
2017-04-27T22:55:05.633Z,0
2017-04-27T23:00:03.344Z,0
2017-04-27T23:05:03.047Z,0
2017-04-27T23:10:02.867Z,0
2017-04-27T23:15:02.532Z,0
2017-04-27T23:20:03.201Z,0
2017-04-27T23:25:02.850Z,0
2017-04-27T23:30:02.466Z,0
2017-04-27T23:35:03.265Z,0
2017-04-27T23:40:03.072Z,0
2017-04-27T23:45:02.794Z,0
2017-04-27T23:50:02.483Z,0
2017-04-27T23:55:03.256Z,0
