createdAt,value
2017-12-10T00:01:16.683Z,14.67
2017-12-10T00:03:51.711Z,23.13
2017-12-10T00:06:26.280Z,14.63
2017-12-10T00:09:01.108Z,14.93
2017-12-10T00:11:35.693Z,15.80
2017-12-10T00:14:10.384Z,18.13
2017-12-10T00:16:45.174Z,14.60
2017-12-10T00:19:19.840Z,14.50
2017-12-10T00:21:54.660Z,16.17
2017-12-10T00:24:29.408Z,19.87
2017-12-10T00:27:04.079Z,19.97
2017-12-10T00:29:38.776Z,12.20
2017-12-10T00:32:13.787Z,16.33
2017-12-10T00:34:48.936Z,18.43
2017-12-10T00:37:23.737Z,13.60
2017-12-10T00:39:59.140Z,15.27
2017-12-10T00:42:33.849Z,21.40
2017-12-10T00:45:08.552Z,10.63
2017-12-10T00:47:43.041Z,8.13
2017-12-10T00:50:17.213Z,14.33
2017-12-10T00:52:51.981Z,16.40
2017-12-10T00:55:26.740Z,15.40
2017-12-10T00:58:01.469Z,13.33
2017-12-10T01:00:36.436Z,14.63
2017-12-10T01:03:11.472Z,14.67
2017-12-10T01:05:46.617Z,17.17
2017-12-10T01:08:21.245Z,16.13
2017-12-10T01:10:56.144Z,12.70
2017-12-10T01:13:30.564Z,12.20
2017-12-10T01:16:05.553Z,15.97
2017-12-10T01:18:40.028Z,14.43
2017-12-10T01:21:14.983Z,12.17
2017-12-10T01:23:49.354Z,8.73
2017-12-10T01:26:24.289Z,14.43
2017-12-10T01:28:59.238Z,13.83
2017-12-10T01:31:34.217Z,16.10
2017-12-10T01:34:08.948Z,13.77
2017-12-10T01:36:43.623Z,12.50
2017-12-10T01:39:18.724Z,15.90
2017-12-10T01:41:53.314Z,14.73
2017-12-10T01:44:28.014Z,14.53
2017-12-10T01:47:02.637Z,15.57
2017-12-10T01:49:37.587Z,16.87
2017-12-10T01:52:12.307Z,13.20
2017-12-10T01:54:46.769Z,18.33
2017-12-10T01:57:21.652Z,13.80
2017-12-10T01:59:55.715Z,13.33
2017-12-10T02:02:30.377Z,11.40
2017-12-10T02:05:05.165Z,16.50
2017-12-10T02:07:40.169Z,13.13
2017-12-10T02:10:14.929Z,9.57
2017-12-10T02:12:49.457Z,12.23
2017-12-10T02:15:24.293Z,10.07
2017-12-10T02:17:59.101Z,19.17
2017-12-10T02:20:34.144Z,15.10
2017-12-10T02:23:08.977Z,18.57
2017-12-10T02:25:43.628Z,13.30
2017-12-10T02:28:18.118Z,20.67
2017-12-10T02:30:52.689Z,18.13
2017-12-10T02:33:27.365Z,12.80
2017-12-10T02:36:02.149Z,13.53
2017-12-10T02:38:36.821Z,17.20
2017-12-10T02:41:11.604Z,14.97
2017-12-10T02:43:46.508Z,18.93
2017-12-10T02:46:21.285Z,17.40
2017-12-10T02:48:56.052Z,11.37
2017-12-10T02:51:30.769Z,16.50
2017-12-10T02:54:05.521Z,15.23
2017-12-10T02:56:40.292Z,15.80
2017-12-10T02:59:15.073Z,20.10
2017-12-10T03:01:50.061Z,20.47
2017-12-10T03:04:24.729Z,18.07
2017-12-10T03:06:59.461Z,13.77
2017-12-10T03:09:34.032Z,14.50
2017-12-10T03:12:08.665Z,19.13
2017-12-10T03:14:43.452Z,16.53
2017-12-10T03:17:18.201Z,19.43
2017-12-10T03:19:52.853Z,19.20
2017-12-10T03:22:27.829Z,16.00
2017-12-10T03:25:02.752Z,12.43
2017-12-10T03:27:37.556Z,11.27
2017-12-10T03:30:12.109Z,17.93
2017-12-10T03:32:46.847Z,14.13
2017-12-10T03:35:21.364Z,14.97
2017-12-10T03:37:56.142Z,16.63
2017-12-10T03:40:30.808Z,7.47
2017-12-10T03:43:05.457Z,13.90
2017-12-10T03:45:40.129Z,18.37
2017-12-10T03:48:14.729Z,10.40
2017-12-10T03:50:49.216Z,12.77
2017-12-10T03:53:23.913Z,14.30
2017-12-10T03:55:58.571Z,20.80
2017-12-10T03:58:33.542Z,11.70
2017-12-10T04:01:08.374Z,7.37
2017-12-10T04:03:43.561Z,12.53
2017-12-10T04:06:18.032Z,12.77
2017-12-10T04:08:52.756Z,17.73
2017-12-10T04:11:27.552Z,15.33
2017-12-10T04:14:02.841Z,15.77
2017-12-10T04:16:37.413Z,11.70
2017-12-10T04:19:12.070Z,14.73
2017-12-10T04:21:46.973Z,14.83
2017-12-10T04:24:21.496Z,11.53
2017-12-10T04:26:56.177Z,10.73
2017-12-10T04:29:30.979Z,11.13
2017-12-10T04:32:05.904Z,11.10
2017-12-10T04:34:40.556Z,13.93
2017-12-10T04:37:15.213Z,11.47
2017-12-10T04:39:49.996Z,16.77
2017-12-10T04:42:24.660Z,11.53
2017-12-10T04:44:59.644Z,11.00
2017-12-10T04:47:34.472Z,10.33
2017-12-10T04:50:09.402Z,14.13
2017-12-10T04:52:44.049Z,10.27
2017-12-10T04:55:18.685Z,14.10
2017-12-10T04:57:53.332Z,8.97
2017-12-10T05:00:28.256Z,10.07
2017-12-10T05:03:02.660Z,10.07
2017-12-10T05:05:37.264Z,8.50
2017-12-10T05:08:12.448Z,8.63
2017-12-10T05:10:46.820Z,13.27
2017-12-10T05:13:21.654Z,10.97
2017-12-10T05:15:56.375Z,8.50
2017-12-10T05:18:31.176Z,6.33
2017-12-10T05:21:06.053Z,12.33
2017-12-10T05:23:40.673Z,10.07
2017-12-10T05:26:15.336Z,12.20
2017-12-10T05:28:50.020Z,8.70
2017-12-10T05:31:24.704Z,8.40
2017-12-10T05:33:59.575Z,5.33
2017-12-10T05:36:34.448Z,8.63
2017-12-10T05:39:09.020Z,7.17
2017-12-10T05:41:43.704Z,8.10
2017-12-10T05:44:17.972Z,11.40
2017-12-10T05:46:54.191Z,10.33
2017-12-10T05:49:28.700Z,5.77
2017-12-10T05:52:02.761Z,7.23
2017-12-10T05:54:37.668Z,3.53
2017-12-10T05:57:12.256Z,8.53
2017-12-10T05:59:46.716Z,8.73
2017-12-10T06:02:21.332Z,7.20
2017-12-10T06:04:55.888Z,8.87
2017-12-10T06:07:30.448Z,5.70
2017-12-10T06:10:04.941Z,8.40
2017-12-10T06:12:39.484Z,6.53
2017-12-10T06:15:13.992Z,5.10
2017-12-10T06:17:48.636Z,11.00
2017-12-10T06:20:23.527Z,11.13
2017-12-10T06:22:58.841Z,9.37
2017-12-10T06:25:33.381Z,13.80
2017-12-10T06:28:07.993Z,10.73
2017-12-10T06:30:42.931Z,9.00
2017-12-10T06:33:17.633Z,8.80
2017-12-10T06:35:52.428Z,10.20
2017-12-10T06:38:27.794Z,8.82
2017-12-10T06:41:02.289Z,8.03
2017-12-10T06:43:36.953Z,8.13
2017-12-10T06:46:11.481Z,11.93
2017-12-10T06:48:46.262Z,8.83
2017-12-10T06:51:21.048Z,5.37
2017-12-10T06:53:55.580Z,9.73
2017-12-10T06:56:30.432Z,9.57
2017-12-10T06:59:05.116Z,7.50
2017-12-10T07:01:39.952Z,7.70
2017-12-10T07:04:14.707Z,5.53
2017-12-10T07:06:49.408Z,7.30
2017-12-10T07:09:24.228Z,4.23
2017-12-10T07:12:00.902Z,7.07
2017-12-10T07:14:35.604Z,6.60
2017-12-10T07:17:10.293Z,11.70
2017-12-10T07:19:44.891Z,7.80
2017-12-10T07:22:19.625Z,6.77
2017-12-10T07:24:54.357Z,10.87
2017-12-10T07:27:29.295Z,7.83
2017-12-10T07:30:03.845Z,6.43
2017-12-10T07:32:38.758Z,9.17
2017-12-10T07:35:13.481Z,8.73
2017-12-10T07:37:48.260Z,9.60
2017-12-10T07:40:22.645Z,6.57
2017-12-10T07:42:57.703Z,6.33
2017-12-10T07:45:32.373Z,8.07
2017-12-10T07:48:07.065Z,9.57
2017-12-10T07:50:42.017Z,7.60
2017-12-10T07:53:16.377Z,6.87
2017-12-10T07:55:51.429Z,7.50
2017-12-10T07:58:26.061Z,8.50
2017-12-10T08:01:00.756Z,8.20
2017-12-10T08:03:35.281Z,12.03
2017-12-10T08:06:10.201Z,7.87
2017-12-10T08:08:44.724Z,7.50
2017-12-10T08:11:19.396Z,9.20
2017-12-10T08:13:53.910Z,9.77
2017-12-10T08:16:28.615Z,6.40
2017-12-10T08:19:03.335Z,6.83
2017-12-10T08:21:37.937Z,6.67
2017-12-10T08:24:12.593Z,7.20
2017-12-10T08:26:47.040Z,6.67
2017-12-10T08:29:21.548Z,6.50
2017-12-10T08:31:56.126Z,7.07
2017-12-10T08:34:30.905Z,6.57
2017-12-10T08:37:05.917Z,9.80
2017-12-10T08:39:40.492Z,5.43
2017-12-10T08:42:15.193Z,6.90
2017-12-10T08:44:49.866Z,6.40
2017-12-10T08:47:24.668Z,13.03
2017-12-10T08:49:59.145Z,7.23
2017-12-10T08:52:33.829Z,7.30
2017-12-10T08:55:08.852Z,5.87
2017-12-10T08:57:43.457Z,4.87
2017-12-10T09:00:18.114Z,6.77
2017-12-10T09:02:52.828Z,6.90
2017-12-10T09:05:27.627Z,4.60
2017-12-10T09:08:02.204Z,5.87
2017-12-10T09:10:37.124Z,4.70
2017-12-10T09:13:11.465Z,4.30
2017-12-10T09:15:46.481Z,5.27
2017-12-10T09:18:20.984Z,5.53
2017-12-10T09:20:55.829Z,9.57
2017-12-10T09:23:30.794Z,2.43
2017-12-10T09:26:05.465Z,6.60
2017-12-10T09:28:40.145Z,7.03
2017-12-10T09:31:14.845Z,4.63
2017-12-10T09:33:49.653Z,5.60
2017-12-10T09:36:24.132Z,7.97
2017-12-10T09:38:58.704Z,3.00
2017-12-10T09:41:33.265Z,3.50
2017-12-10T09:44:08.165Z,3.40
2017-12-10T09:46:42.965Z,2.60
2017-12-10T09:49:17.721Z,4.07
2017-12-10T09:51:52.545Z,2.93
2017-12-10T09:54:27.129Z,3.30
2017-12-10T09:57:01.948Z,2.17
2017-12-10T09:59:36.733Z,4.90
2017-12-10T10:02:11.288Z,3.10
2017-12-10T10:04:46.113Z,4.30
2017-12-10T10:07:20.725Z,3.80
2017-12-10T10:09:55.516Z,2.73
2017-12-10T10:12:30.628Z,4.40
2017-12-10T10:15:05.448Z,2.27
2017-12-10T10:17:40.151Z,3.33
2017-12-10T10:20:14.707Z,1.33
2017-12-10T10:22:49.508Z,9.53
2017-12-10T10:25:24.134Z,2.67
2017-12-10T10:27:58.813Z,3.60
2017-12-10T10:30:33.698Z,7.53
2017-12-10T10:33:08.296Z,4.00
2017-12-10T10:35:43.076Z,5.10
2017-12-10T10:38:17.829Z,3.47
2017-12-10T10:40:52.713Z,3.10
2017-12-10T10:43:27.334Z,2.73
2017-12-10T10:46:01.876Z,4.60
2017-12-10T10:48:36.594Z,4.00
2017-12-10T10:51:11.460Z,2.70
2017-12-10T10:53:46.447Z,3.27
2017-12-10T10:56:20.897Z,4.00
2017-12-10T10:58:55.648Z,3.80
2017-12-10T11:01:30.334Z,5.70
2017-12-10T11:04:05.123Z,5.90
2017-12-10T11:06:40.117Z,5.43
2017-12-10T11:09:15.076Z,7.00
2017-12-10T11:11:49.572Z,6.10
2017-12-10T11:14:24.472Z,5.83
2017-12-10T11:16:59.114Z,6.37
2017-12-10T11:19:34.201Z,6.23
2017-12-10T11:22:08.673Z,4.10
2017-12-10T11:24:43.202Z,11.03
2017-12-10T11:27:17.704Z,6.67
2017-12-10T11:29:52.364Z,4.80
2017-12-10T11:32:26.524Z,4.40
2017-12-10T11:35:01.485Z,4.60
2017-12-10T11:37:36.592Z,5.43
2017-12-10T11:40:11.084Z,5.77
2017-12-10T11:42:45.892Z,5.07
2017-12-10T11:45:20.516Z,8.33
2017-12-10T11:47:55.294Z,4.87
2017-12-10T11:50:29.880Z,5.10
2017-12-10T11:53:04.520Z,3.40
2017-12-10T11:55:39.536Z,7.33
2017-12-10T11:58:14.128Z,6.40
2017-12-10T12:00:49.122Z,4.47
2017-12-10T12:03:23.917Z,6.57
2017-12-10T12:05:58.880Z,6.70
2017-12-10T12:08:33.581Z,5.17
2017-12-10T12:11:08.256Z,4.07
2017-12-10T12:13:42.834Z,5.37
2017-12-10T12:16:17.455Z,5.97
2017-12-10T12:18:51.520Z,5.03
2017-12-10T12:21:26.250Z,4.37
2017-12-10T12:24:00.900Z,6.30
2017-12-10T12:26:35.422Z,6.43
2017-12-10T12:29:10.434Z,4.43
2017-12-10T12:31:45.329Z,6.13
2017-12-10T12:34:20.275Z,7.50
2017-12-10T12:36:55.213Z,14.10
2017-12-10T12:39:30.017Z,6.67
2017-12-10T12:42:04.640Z,3.70
2017-12-10T12:44:39.337Z,4.43
2017-12-10T12:47:14.104Z,4.50
2017-12-10T12:49:48.772Z,5.40
2017-12-10T12:52:23.646Z,4.73
2017-12-10T12:54:58.324Z,5.73
2017-12-10T12:57:33.030Z,7.57
2017-12-10T13:00:07.717Z,10.17
2017-12-10T13:02:42.290Z,7.93
2017-12-10T13:05:17.252Z,9.07
2017-12-10T13:07:52.193Z,4.43
2017-12-10T13:10:26.707Z,7.03
2017-12-10T13:13:01.357Z,9.33
2017-12-10T13:15:36.031Z,3.00
2017-12-10T13:18:10.631Z,3.70
2017-12-10T13:20:45.213Z,4.50
2017-12-10T13:23:19.684Z,6.60
2017-12-10T13:25:54.261Z,3.00
2017-12-10T13:28:29.610Z,6.03
2017-12-10T13:31:04.101Z,4.37
2017-12-10T13:33:38.900Z,3.77
2017-12-10T13:36:14.189Z,4.73
2017-12-10T13:38:48.752Z,3.50
2017-12-10T13:41:23.748Z,3.23
2017-12-10T13:43:58.021Z,4.80
2017-12-10T13:46:32.887Z,3.83
2017-12-10T13:49:07.681Z,6.37
2017-12-10T13:51:42.516Z,3.93
2017-12-10T13:54:17.252Z,5.03
2017-12-10T13:56:51.864Z,3.70
2017-12-10T13:59:26.864Z,5.00
2017-12-10T14:02:01.409Z,3.63
2017-12-10T14:04:36.185Z,4.00
2017-12-10T14:07:10.820Z,3.80
2017-12-10T14:09:45.190Z,4.70
2017-12-10T14:12:20.044Z,3.90
2017-12-10T14:14:54.948Z,16.00
2017-12-10T14:17:29.811Z,4.23
2017-12-10T14:20:04.016Z,4.07
2017-12-10T14:22:38.680Z,5.57
2017-12-10T14:25:13.345Z,1.93
2017-12-10T14:27:48.253Z,4.50
2017-12-10T14:30:22.669Z,7.17
2017-12-10T14:32:57.400Z,3.40
2017-12-10T14:35:32.413Z,1.83
2017-12-10T14:38:07.160Z,2.30
2017-12-10T14:40:41.769Z,2.00
2017-12-10T14:43:16.578Z,2.80
2017-12-10T14:45:51.827Z,5.13
2017-12-10T14:48:26.776Z,2.10
2017-12-10T14:51:01.504Z,2.50
2017-12-10T14:53:36.144Z,3.63
2017-12-10T14:56:10.564Z,2.80
2017-12-10T14:58:45.188Z,1.17
2017-12-10T15:01:19.827Z,7.20
2017-12-10T15:03:54.384Z,2.30
2017-12-10T15:06:29.410Z,4.33
2017-12-10T15:09:03.568Z,1.97
2017-12-10T15:11:38.391Z,1.60
2017-12-10T15:14:13.273Z,1.53
2017-12-10T15:16:48.483Z,2.10
2017-12-10T15:19:22.932Z,3.20
2017-12-10T15:21:57.492Z,1.97
2017-12-10T15:24:32.484Z,1.47
2017-12-10T15:27:07.132Z,1.83
2017-12-10T15:29:41.919Z,3.87
2017-12-10T15:32:16.626Z,2.47
2017-12-10T15:34:51.095Z,2.00
2017-12-10T15:37:25.677Z,1.90
2017-12-10T15:40:00.309Z,2.47
2017-12-10T15:42:34.985Z,2.23
2017-12-10T15:45:09.691Z,2.30
2017-12-10T15:47:44.608Z,1.57
2017-12-10T15:50:19.644Z,3.07
2017-12-10T15:52:54.512Z,1.63
2017-12-10T15:55:29.496Z,1.30
2017-12-10T15:58:04.277Z,1.90
2017-12-10T16:00:38.995Z,1.07
2017-12-10T16:03:13.700Z,1.63
2017-12-10T16:05:48.323Z,1.90
2017-12-10T16:08:22.712Z,1.00
2017-12-10T16:10:57.587Z,2.13
2017-12-10T16:13:32.320Z,3.40
2017-12-10T16:16:07.104Z,1.83
2017-12-10T16:18:41.800Z,1.50
2017-12-10T16:21:16.559Z,1.40
2017-12-10T16:23:51.232Z,2.60
2017-12-10T16:26:25.908Z,2.30
2017-12-10T16:29:00.636Z,5.40
2017-12-10T16:31:35.323Z,3.00
2017-12-10T16:34:10.241Z,2.03
2017-12-10T16:36:45.167Z,2.40
2017-12-10T16:39:19.903Z,2.00
2017-12-10T16:41:54.405Z,1.27
2017-12-10T16:44:29.182Z,1.63
2017-12-10T16:47:03.898Z,2.27
2017-12-10T16:49:38.484Z,2.47
2017-12-10T16:52:13.169Z,2.30
2017-12-10T16:54:47.740Z,2.33
2017-12-10T16:57:22.568Z,2.97
2017-12-10T16:59:57.124Z,2.30
2017-12-10T17:02:31.962Z,2.10
2017-12-10T17:05:06.666Z,2.53
2017-12-10T17:07:41.181Z,2.63
2017-12-10T17:10:16.009Z,2.83
2017-12-10T17:12:50.536Z,2.23
2017-12-10T17:15:25.389Z,1.97
2017-12-10T17:18:00.052Z,2.80
2017-12-10T17:20:35.000Z,5.10
2017-12-10T17:23:09.448Z,2.77
2017-12-10T17:25:44.132Z,2.83
2017-12-10T17:28:18.704Z,3.50
2017-12-10T17:30:53.524Z,2.80
2017-12-10T17:33:28.136Z,2.20
2017-12-10T17:36:02.738Z,3.40
2017-12-10T17:38:37.645Z,4.40
2017-12-10T17:41:12.409Z,2.83
2017-12-10T17:43:47.196Z,2.20
2017-12-10T17:46:21.919Z,6.53
2017-12-10T17:48:56.723Z,6.67
2017-12-10T17:51:31.508Z,3.23
2017-12-10T17:54:06.244Z,1.93
2017-12-10T17:56:40.931Z,2.67
2017-12-10T17:59:15.708Z,2.60
2017-12-10T18:01:50.409Z,2.47
2017-12-10T18:04:24.925Z,1.93
2017-12-10T18:06:59.985Z,2.43
2017-12-10T18:09:34.495Z,2.33
2017-12-10T18:12:09.333Z,1.53
2017-12-10T18:14:44.139Z,9.10
2017-12-10T18:17:18.821Z,2.80
2017-12-10T18:19:53.499Z,3.63
2017-12-10T18:22:28.505Z,2.23
2017-12-10T18:25:03.129Z,2.17
2017-12-10T18:27:37.814Z,4.07
2017-12-10T18:30:12.926Z,4.83
2017-12-10T18:32:47.336Z,4.53
2017-12-10T18:35:21.938Z,2.63
2017-12-10T18:37:56.589Z,6.00
2017-12-10T18:40:31.166Z,3.57
2017-12-10T18:43:05.896Z,4.97
2017-12-10T18:45:40.500Z,2.53
2017-12-10T18:48:15.317Z,6.00
2017-12-10T18:50:49.933Z,3.03
2017-12-10T18:53:24.780Z,2.27
2017-12-10T18:55:59.693Z,3.77
2017-12-10T18:58:34.495Z,4.50
2017-12-10T19:01:08.897Z,4.10
2017-12-10T19:03:43.576Z,5.50
2017-12-10T19:06:18.458Z,5.87
2017-12-10T19:08:53.043Z,4.73
2017-12-10T19:11:27.906Z,5.20
2017-12-10T19:14:02.436Z,5.43
2017-12-10T19:16:37.188Z,5.80
2017-12-10T19:19:11.784Z,5.63
2017-12-10T19:21:46.761Z,5.27
2017-12-10T19:24:21.298Z,5.17
2017-12-10T19:26:56.131Z,4.83
2017-12-10T19:29:30.724Z,6.80
2017-12-10T19:32:05.612Z,5.00
2017-12-10T19:34:40.233Z,6.00
2017-12-10T19:37:15.117Z,5.13
2017-12-10T19:39:49.825Z,6.30
2017-12-10T19:42:24.693Z,5.30
2017-12-10T19:44:59.420Z,7.10
2017-12-10T19:47:34.464Z,10.93
2017-12-10T19:50:08.881Z,7.90
2017-12-10T19:52:44.069Z,12.50
2017-12-10T19:55:18.285Z,9.27
2017-12-10T19:57:52.989Z,7.80
2017-12-10T20:00:27.789Z,9.33
2017-12-10T20:03:02.540Z,10.30
2017-12-10T20:05:37.911Z,13.43
2017-12-10T20:08:12.048Z,14.23
2017-12-10T20:10:46.964Z,10.70
2017-12-10T20:13:21.020Z,10.63
2017-12-10T20:15:55.748Z,13.13
2017-12-10T20:18:30.600Z,10.50
2017-12-10T20:21:05.326Z,9.90
2017-12-10T20:23:40.055Z,11.50
2017-12-10T20:26:14.681Z,6.60
2017-12-10T20:28:49.537Z,9.23
2017-12-10T20:31:24.112Z,10.10
2017-12-10T20:33:58.917Z,12.60
2017-12-10T20:36:33.675Z,24.10
2017-12-10T20:39:08.598Z,26.30
2017-12-10T20:41:43.416Z,14.40
2017-12-10T20:44:18.112Z,18.17
2017-12-10T20:46:52.312Z,22.60
2017-12-10T20:49:27.028Z,22.47
2017-12-10T20:52:02.578Z,33.33
2017-12-10T20:54:36.883Z,45.90
2017-12-10T20:57:11.748Z,19.47
2017-12-10T20:59:46.449Z,14.63
2017-12-10T21:02:21.512Z,16.70
2017-12-10T21:04:56.308Z,31.73
2017-12-10T21:07:31.165Z,13.90
2017-12-10T21:10:06.176Z,11.30
2017-12-10T21:12:41.025Z,15.07
2017-12-10T21:15:15.511Z,24.90
2017-12-10T21:17:50.271Z,11.43
2017-12-10T21:20:25.041Z,7.03
2017-12-10T21:22:59.996Z,3.73
2017-12-10T21:25:35.360Z,8.83
2017-12-10T21:28:09.928Z,4.93
2017-12-10T21:30:44.495Z,10.00
2017-12-10T21:33:19.467Z,5.00
2017-12-10T21:35:54.760Z,7.83
2017-12-10T21:38:29.648Z,18.00
2017-12-10T21:41:04.327Z,11.60
2017-12-10T21:43:38.952Z,12.50
2017-12-10T21:46:13.804Z,10.87
2017-12-10T21:48:48.736Z,10.40
2017-12-10T21:51:23.390Z,11.00
2017-12-10T21:53:58.117Z,4.10
2017-12-10T21:56:33.069Z,6.80
2017-12-10T21:59:07.674Z,10.00
2017-12-10T22:01:42.569Z,6.67
2017-12-10T22:04:17.625Z,7.50
2017-12-10T22:06:52.353Z,12.53
2017-12-10T22:09:27.180Z,7.93
2017-12-10T22:12:01.832Z,8.90
2017-12-10T22:14:36.757Z,7.57
2017-12-10T22:17:11.612Z,11.80
2017-12-10T22:19:46.311Z,9.80
2017-12-10T22:22:21.143Z,10.57
2017-12-10T22:24:55.956Z,4.57
2017-12-10T22:27:30.636Z,5.20
2017-12-10T22:30:05.428Z,5.70
2017-12-10T22:32:40.010Z,2.80
2017-12-10T22:35:14.728Z,4.40
2017-12-10T22:37:49.612Z,4.67
2017-12-10T22:40:24.768Z,4.40
2017-12-10T22:42:59.424Z,7.00
2017-12-10T22:45:34.448Z,4.53
2017-12-10T22:48:09.356Z,5.93
2017-12-10T22:50:44.334Z,5.70
2017-12-10T22:53:19.268Z,4.07
2017-12-10T22:55:53.983Z,5.60
2017-12-10T22:58:28.890Z,6.07
2017-12-10T23:01:03.595Z,6.47
2017-12-10T23:03:38.696Z,6.80
2017-12-10T23:06:13.456Z,6.43
2017-12-10T23:08:48.360Z,6.20
2017-12-10T23:11:23.446Z,6.47
2017-12-10T23:14:05.078Z,7.83
2017-12-10T23:16:40.093Z,5.03
2017-12-10T23:19:14.765Z,3.03
2017-12-10T23:21:49.563Z,9.50
2017-12-10T23:24:24.700Z,8.50
2017-12-10T23:26:59.724Z,6.57
2017-12-10T23:29:34.420Z,6.63
2017-12-10T23:32:09.197Z,5.87
2017-12-10T23:34:43.903Z,4.73
2017-12-10T23:37:18.856Z,7.70
2017-12-10T23:39:53.868Z,6.07
2017-12-10T23:42:28.621Z,9.50
2017-12-10T23:45:03.015Z,5.90
2017-12-10T23:47:37.952Z,3.27
2017-12-10T23:50:13.048Z,6.73
2017-12-10T23:52:47.781Z,8.03
2017-12-10T23:55:22.332Z,6.10
2017-12-10T23:57:57.344Z,7.83
