createdAt,value
2022-10-01T00:02:06.140Z,92.20
2022-10-01T00:04:35.579Z,92.20
2022-10-01T00:07:05.110Z,92.20
2022-10-01T00:09:35.731Z,92.20
2022-10-01T00:12:03.174Z,92.20
2022-10-01T00:14:31.019Z,92.20
2022-10-01T00:16:58.359Z,92.20
2022-10-01T00:19:25.701Z,92.20
2022-10-01T00:21:53.002Z,92.20
2022-10-01T00:24:20.373Z,92.20
2022-10-01T00:26:50.918Z,92.20
2022-10-01T00:29:18.186Z,92.20
2022-10-01T00:31:45.822Z,92.20
2022-10-01T00:34:15.732Z,92.20
2022-10-01T00:36:43.293Z,92.20
2022-10-01T00:39:12.543Z,92.20
2022-10-01T00:41:40.693Z,92.20
2022-10-01T00:44:32.673Z,92.20
2022-10-01T00:47:23.241Z,92.20
2022-10-01T00:49:54.621Z,92.20
2022-10-01T00:52:29.380Z,92.20
2022-10-01T00:55:16.402Z,92.20
2022-10-01T00:57:45.837Z,92.20
2022-10-01T01:00:14.570Z,92.20
2022-10-01T01:02:42.535Z,92.20
2022-10-01T01:05:12.438Z,92.20
2022-10-01T01:07:45.731Z,92.20
2022-10-01T01:10:16.583Z,92.20
2022-10-01T01:12:52.849Z,92.20
2022-10-01T01:15:43.507Z,92.20
2022-10-01T01:18:27.868Z,92.20
2022-10-01T01:21:13.682Z,92.20
2022-10-01T01:24:21.455Z,92.20
2022-10-01T01:27:16.885Z,92.20
2022-10-01T01:30:04.100Z,92.20
2022-10-01T01:33:04.806Z,92.20
2022-10-01T01:35:47.168Z,92.20
2022-10-01T01:38:20.761Z,92.20
2022-10-01T01:40:51.803Z,92.20
2022-10-01T01:43:43.825Z,92.20
2022-10-01T01:46:13.214Z,92.20
2022-10-01T01:48:44.615Z,92.20
2022-10-01T01:51:25.579Z,92.20
2022-10-01T01:53:54.293Z,92.20
2022-10-01T01:56:21.612Z,92.20
2022-10-01T01:58:49.461Z,92.20
2022-10-01T02:01:52.467Z,92.20
2022-10-01T02:04:54.902Z,92.20
2022-10-01T02:08:06.364Z,92.20
2022-10-01T02:10:54.604Z,92.20
2022-10-01T02:13:25.550Z,92.20
2022-10-01T02:16:02.060Z,92.20
2022-10-01T02:19:00.095Z,92.20
2022-10-01T02:21:44.613Z,92.20
2022-10-01T02:24:45.613Z,92.20
2022-10-01T02:27:30.763Z,92.20
2022-10-01T02:30:02.361Z,92.20
2022-10-01T02:32:31.847Z,92.20
2022-10-01T02:35:00.202Z,92.20
2022-10-01T02:37:28.373Z,92.20
2022-10-01T02:39:57.795Z,92.20
2022-10-01T02:42:27.928Z,92.20
2022-10-01T02:44:57.403Z,92.20
2022-10-01T02:47:34.561Z,92.20
2022-10-01T02:50:03.135Z,92.20
2022-10-01T02:52:58.003Z,92.20
2022-10-01T02:55:30.564Z,92.20
2022-10-01T02:57:58.847Z,92.20
2022-10-01T03:00:27.315Z,92.20
2022-10-01T03:02:55.052Z,92.20
2022-10-01T03:05:23.150Z,92.20
2022-10-01T03:07:50.748Z,92.20
2022-10-01T03:10:18.303Z,92.20
2022-10-01T03:12:46.908Z,92.20
2022-10-01T03:15:16.812Z,92.20
2022-10-01T03:17:44.083Z,92.20
2022-10-01T03:20:12.672Z,92.20
2022-10-01T03:22:40.065Z,92.20
2022-10-01T03:25:07.737Z,92.20
2022-10-01T03:27:35.190Z,92.20
2022-10-01T03:30:02.550Z,92.20
2022-10-01T03:32:29.846Z,92.20
2022-10-01T03:34:57.263Z,92.20
2022-10-01T03:37:24.840Z,92.20
2022-10-01T03:39:52.208Z,92.20
2022-10-01T03:42:19.443Z,92.20
2022-10-01T03:44:47.597Z,92.20
2022-10-01T03:47:15.308Z,92.20
2022-10-01T03:49:42.602Z,92.20
2022-10-01T03:52:10.052Z,92.20
2022-10-01T03:54:37.341Z,92.20
2022-10-01T03:57:05.013Z,92.20
2022-10-01T03:59:32.283Z,92.20
2022-10-01T04:02:00.038Z,92.20
2022-10-01T04:04:29.196Z,92.20
2022-10-01T04:06:56.828Z,92.20
2022-10-01T04:09:24.387Z,92.20
2022-10-01T04:11:51.709Z,92.20
2022-10-01T04:14:19.018Z,92.20
2022-10-01T04:16:46.440Z,92.20
2022-10-01T04:19:13.802Z,92.20
2022-10-01T04:21:42.487Z,92.20
2022-10-01T04:24:09.921Z,92.20
2022-10-01T04:26:37.273Z,92.20
2022-10-01T04:29:04.779Z,92.20
2022-10-01T04:31:35.570Z,92.20
2022-10-01T04:34:03.689Z,92.20
2022-10-01T04:36:34.188Z,92.20
2022-10-01T04:39:02.822Z,92.20
2022-10-01T04:41:32.123Z,92.20
2022-10-01T04:44:00.448Z,92.20
2022-10-01T04:46:30.729Z,92.20
2022-10-01T04:48:58.441Z,92.20
2022-10-01T04:51:25.888Z,92.20
2022-10-01T04:53:53.230Z,92.20
2022-10-01T04:56:20.730Z,92.20
2022-10-01T04:58:48.815Z,92.20
2022-10-01T05:01:16.420Z,92.20
2022-10-01T05:03:43.712Z,92.20
2022-10-01T05:06:11.029Z,92.20
2022-10-01T05:08:39.519Z,92.20
2022-10-01T05:11:07.015Z,92.20
2022-10-01T05:13:35.189Z,92.20
2022-10-01T05:16:04.119Z,92.20
2022-10-01T05:18:31.478Z,92.20
2022-10-01T05:20:58.812Z,92.20
2022-10-01T05:23:26.330Z,92.20
2022-10-01T05:25:53.773Z,92.20
2022-10-01T05:28:22.691Z,92.20
2022-10-01T05:30:51.426Z,92.20
2022-10-01T05:33:19.429Z,92.20
2022-10-01T05:35:46.651Z,92.20
2022-10-01T05:38:13.991Z,92.20
2022-10-01T05:40:46.398Z,92.20
2022-10-01T05:43:14.572Z,92.20
2022-10-01T05:45:42.330Z,92.20
2022-10-01T05:48:09.966Z,92.20
2022-10-01T05:50:42.829Z,92.20
2022-10-01T05:53:12.271Z,92.20
2022-10-01T05:55:39.601Z,92.20
2022-10-01T05:58:08.100Z,92.20
2022-10-01T06:00:36.815Z,92.20
2022-10-01T06:03:05.768Z,92.20
2022-10-01T06:05:34.986Z,92.20
2022-10-01T06:08:06.562Z,92.20
2022-10-01T06:10:34.423Z,92.20
2022-10-01T06:13:02.364Z,92.20
2022-10-01T06:15:30.852Z,92.20
2022-10-01T06:18:03.231Z,92.20
2022-10-01T06:20:30.899Z,92.20
2022-10-01T06:22:59.055Z,92.20
2022-10-01T06:25:30.105Z,92.20
2022-10-01T06:28:00.161Z,92.20
2022-10-01T06:30:30.821Z,92.20
2022-10-01T06:33:15.740Z,92.20
2022-10-01T06:35:53.307Z,92.20
2022-10-01T06:38:22.563Z,92.20
2022-10-01T06:40:54.048Z,92.20
2022-10-01T06:43:22.521Z,92.20
2022-10-01T06:45:49.995Z,92.20
2022-10-01T06:48:19.078Z,92.20
2022-10-01T06:50:48.662Z,92.20
2022-10-01T06:53:17.664Z,92.20
2022-10-01T06:55:45.812Z,92.20
2022-10-01T06:58:18.973Z,92.20
2022-10-01T07:00:46.421Z,92.20
2022-10-01T07:03:21.667Z,92.20
2022-10-01T07:05:50.171Z,92.20
2022-10-01T07:08:18.545Z,92.20
2022-10-01T07:10:46.229Z,92.20
2022-10-01T07:13:18.691Z,92.20
2022-10-01T07:15:46.507Z,92.20
2022-10-01T07:18:14.339Z,92.20
2022-10-01T07:20:42.105Z,92.20
2022-10-01T07:23:13.877Z,92.20
2022-10-01T07:25:42.217Z,92.20
2022-10-01T07:28:19.183Z,92.20
2022-10-01T07:31:07.507Z,92.20
2022-10-01T07:33:34.967Z,92.20
2022-10-01T07:36:04.239Z,92.20
2022-10-01T07:38:36.478Z,92.20
2022-10-01T07:41:04.809Z,92.20
2022-10-01T07:43:33.489Z,92.20
2022-10-01T07:46:02.330Z,92.20
2022-10-01T07:48:29.740Z,92.20
2022-10-01T07:50:58.081Z,92.20
2022-10-01T07:53:26.138Z,92.20
2022-10-01T07:55:53.666Z,92.20
2022-10-01T07:58:24.373Z,92.20
2022-10-01T08:00:56.374Z,92.20
2022-10-01T08:03:24.007Z,92.20
2022-10-01T08:05:53.335Z,92.20
2022-10-01T08:08:21.304Z,92.20
2022-10-01T08:10:50.381Z,92.20
2022-10-01T08:13:18.469Z,92.20
2022-10-01T08:15:50.830Z,92.20
2022-10-01T08:18:18.154Z,92.20
2022-10-01T08:20:45.542Z,92.20
2022-10-01T08:23:15.653Z,92.20
2022-10-01T08:25:44.235Z,92.20
2022-10-01T08:28:12.890Z,92.20
2022-10-01T08:30:42.154Z,92.20
2022-10-01T08:33:14.706Z,92.20
2022-10-01T08:35:43.936Z,92.20
2022-10-01T08:38:12.387Z,92.20
2022-10-01T08:40:49.979Z,92.20
2022-10-01T08:43:31.078Z,92.20
2022-10-01T08:46:26.547Z,92.20
2022-10-01T08:48:57.486Z,92.20
2022-10-01T08:52:05.860Z,92.20
2022-10-01T08:54:48.856Z,92.20
2022-10-01T08:57:23.862Z,92.20
2022-10-01T09:00:01.306Z,92.20
2022-10-01T09:02:32.414Z,92.20
2022-10-01T09:05:11.493Z,92.20
2022-10-01T09:07:55.746Z,92.20
2022-10-01T09:10:35.168Z,92.20
2022-10-01T09:13:17.084Z,92.20
2022-10-01T09:16:00.640Z,92.20
2022-10-01T09:18:46.636Z,92.20
2022-10-01T09:21:37.400Z,92.20
2022-10-01T09:24:38.728Z,92.20
2022-10-01T09:27:17.010Z,92.20
2022-10-01T09:29:52.779Z,92.20
2022-10-01T09:32:25.035Z,92.20
2022-10-01T09:34:53.708Z,92.20
2022-10-01T09:37:45.274Z,92.20
2022-10-01T09:40:24.120Z,92.20
2022-10-01T09:42:54.585Z,92.20
2022-10-01T09:45:24.262Z,92.20
2022-10-01T09:47:55.081Z,92.20
2022-10-01T09:50:40.170Z,92.20
2022-10-01T09:53:18.060Z,92.20
2022-10-01T09:55:50.146Z,92.20
2022-10-01T09:58:21.247Z,91.70
2022-10-01T10:00:51.785Z,90.00
2022-10-01T10:03:25.185Z,90.90
2022-10-01T10:05:54.078Z,90.60
2022-10-01T10:08:36.817Z,83.70
2022-10-01T10:11:10.676Z,82.40
2022-10-01T10:13:41.444Z,83.30
2022-10-01T10:16:35.744Z,82.30
2022-10-01T10:19:14.530Z,81.40
2022-10-01T10:21:52.380Z,82.70
2022-10-01T10:24:32.949Z,78.00
2022-10-01T10:27:02.723Z,77.20
2022-10-01T10:29:35.879Z,77.30
2022-10-01T10:32:14.277Z,78.10
2022-10-01T10:34:47.253Z,76.70
2022-10-01T10:37:17.569Z,75.90
2022-10-01T10:39:51.427Z,77.60
2022-10-01T10:42:20.296Z,79.70
2022-10-01T10:44:51.227Z,80.50
2022-10-01T10:47:21.029Z,83.10
2022-10-01T10:50:01.785Z,83.80
2022-10-01T10:52:33.860Z,82.00
2022-10-01T10:55:19.207Z,84.30
2022-10-01T10:57:48.390Z,85.40
2022-10-01T11:00:21.306Z,86.50
2022-10-01T11:03:01.597Z,87.30
2022-10-01T11:05:33.051Z,87.80
2022-10-01T11:08:07.131Z,88.20
2022-10-01T11:10:43.372Z,89.00
2022-10-01T11:13:49.997Z,88.80
2022-10-01T11:16:34.825Z,89.70
2022-10-01T11:19:22.971Z,89.30
2022-10-01T11:21:53.115Z,90.20
2022-10-01T11:25:05.635Z,89.90
2022-10-01T11:28:01.067Z,90.70
2022-10-01T11:30:43.643Z,91.20
2022-10-01T11:33:58.260Z,92.10
2022-10-01T11:36:55.438Z,92.20
2022-10-01T11:39:27.051Z,92.20
2022-10-01T11:42:02.864Z,92.20
2022-10-01T11:44:30.494Z,92.20
2022-10-01T11:47:16.726Z,92.20
2022-10-01T11:50:08.450Z,91.60
2022-10-01T11:52:44.473Z,90.40
2022-10-01T11:55:47.899Z,91.60
2022-10-01T11:58:48.683Z,91.30
2022-10-01T12:01:25.357Z,91.80
2022-10-01T12:03:52.680Z,91.70
2022-10-01T12:06:38.666Z,92.20
2022-10-01T12:09:19.014Z,92.20
2022-10-01T12:11:59.452Z,92.20
2022-10-01T12:14:41.362Z,92.20
2022-10-01T12:17:39.239Z,92.20
2022-10-01T12:20:30.613Z,92.20
2022-10-01T12:23:00.481Z,92.20
2022-10-01T12:25:54.915Z,92.20
2022-10-01T12:28:54.513Z,92.10
2022-10-01T12:31:48.140Z,92.20
2022-10-01T12:34:38.619Z,92.20
2022-10-01T12:37:20.702Z,92.20
2022-10-01T12:40:00.393Z,92.20
2022-10-01T12:42:53.516Z,92.20
2022-10-01T12:45:44.170Z,92.20
2022-10-01T12:48:42.321Z,92.20
2022-10-01T12:51:24.580Z,92.20
2022-10-01T12:54:13.384Z,92.20
2022-10-01T12:56:47.838Z,92.20
2022-10-01T12:59:24.704Z,92.20
2022-10-01T13:02:01.596Z,92.20
2022-10-01T13:05:10.061Z,92.20
2022-10-01T13:08:02.843Z,92.20
2022-10-01T13:10:49.091Z,92.20
2022-10-01T13:13:33.224Z,92.20
2022-10-01T13:16:20.847Z,92.20
2022-10-01T13:19:12.056Z,92.20
2022-10-01T13:22:08.028Z,92.20
2022-10-01T13:24:49.239Z,91.60
2022-10-01T13:27:24.670Z,92.20
2022-10-01T13:30:18.832Z,92.10
2022-10-01T13:33:01.386Z,92.20
2022-10-01T13:35:36.554Z,92.20
2022-10-01T13:38:42.998Z,92.20
2022-10-01T13:41:32.814Z,92.20
2022-10-01T13:44:17.295Z,92.20
2022-10-01T13:47:01.550Z,92.20
2022-10-01T13:49:31.219Z,92.20
2022-10-01T13:51:59.430Z,92.20
2022-10-01T13:54:31.358Z,92.20
2022-10-01T13:57:22.888Z,92.20
2022-10-01T14:00:21.456Z,92.20
2022-10-01T14:03:29.280Z,92.20
2022-10-01T14:06:00.603Z,92.20
2022-10-01T14:08:34.694Z,92.20
2022-10-01T14:11:28.295Z,92.20
2022-10-01T14:14:16.984Z,92.20
2022-10-01T14:16:50.637Z,92.20
2022-10-01T14:19:22.425Z,92.20
2022-10-01T14:22:03.586Z,92.20
2022-10-01T14:24:59.338Z,92.20
2022-10-01T14:27:37.508Z,92.20
2022-10-01T14:30:20.766Z,92.20
2022-10-01T14:32:51.482Z,92.20
2022-10-01T14:35:37.398Z,92.20
2022-10-01T14:38:13.300Z,92.20
2022-10-01T14:40:43.220Z,92.20
2022-10-01T14:43:25.550Z,92.20
2022-10-01T14:46:05.945Z,92.20
2022-10-01T14:48:36.071Z,92.20
2022-10-01T14:51:06.727Z,92.20
2022-10-01T14:53:42.357Z,92.20
2022-10-01T14:56:14.756Z,92.20
2022-10-01T14:58:48.530Z,92.20
2022-10-01T15:01:24.269Z,92.20
2022-10-01T15:03:54.193Z,92.20
2022-10-01T15:06:24.388Z,92.20
2022-10-01T15:08:54.983Z,92.20
2022-10-01T15:11:28.961Z,92.20
2022-10-01T15:14:06.544Z,92.20
2022-10-01T15:16:37.431Z,92.20
2022-10-01T15:19:13.781Z,92.20
2022-10-01T15:21:59.142Z,92.20
2022-10-01T15:24:42.614Z,92.20
2022-10-01T15:27:12.657Z,92.20
2022-10-01T15:29:43.243Z,92.20
2022-10-01T15:32:18.390Z,92.20
2022-10-01T15:34:57.233Z,92.20
2022-10-01T15:37:34.012Z,92.20
2022-10-01T15:40:04.329Z,92.20
2022-10-01T15:42:36.396Z,92.20
2022-10-01T15:45:10.612Z,92.20
2022-10-01T15:47:50.990Z,92.20
2022-10-01T15:50:24.177Z,92.20
2022-10-01T15:53:03.804Z,92.20
2022-10-01T15:55:33.527Z,92.20
2022-10-01T15:58:24.815Z,92.20
2022-10-01T16:01:03.685Z,92.20
2022-10-01T16:03:39.933Z,92.20
2022-10-01T16:06:30.021Z,92.20
2022-10-01T16:09:24.678Z,92.20
2022-10-01T16:11:59.907Z,92.20
2022-10-01T16:14:44.532Z,92.20
2022-10-01T16:17:18.189Z,92.20
2022-10-01T16:19:51.076Z,92.20
2022-10-01T16:22:21.163Z,92.20
2022-10-01T16:24:55.410Z,92.20
2022-10-01T16:27:28.588Z,92.20
2022-10-01T16:30:02.661Z,92.20
2022-10-01T16:32:32.759Z,92.20
2022-10-01T16:35:22.383Z,92.20
2022-10-01T16:37:52.063Z,92.20
2022-10-01T16:40:22.154Z,92.20
2022-10-01T16:42:50.846Z,92.20
2022-10-01T16:45:33.115Z,92.20
2022-10-01T16:48:01.014Z,92.20
2022-10-01T16:50:28.320Z,92.20
2022-10-01T16:52:57.911Z,92.20
2022-10-01T16:55:30.087Z,92.20
2022-10-01T16:57:57.928Z,92.20
2022-10-01T17:00:26.626Z,92.20
2022-10-01T17:02:55.033Z,92.20
2022-10-01T17:05:29.229Z,92.20
2022-10-01T17:08:12.982Z,92.20
2022-10-01T17:10:46.430Z,92.20
2022-10-01T17:13:15.690Z,92.20
2022-10-01T17:15:43.707Z,92.20
2022-10-01T17:18:11.212Z,92.20
2022-10-01T17:20:38.647Z,92.20
2022-10-01T17:23:09.225Z,92.20
2022-10-01T17:25:38.806Z,92.20
2022-10-01T17:28:18.680Z,92.20
2022-10-01T17:30:48.363Z,92.20
2022-10-01T17:33:19.627Z,92.20
2022-10-01T17:35:52.216Z,92.20
2022-10-01T17:38:20.053Z,92.20
2022-10-01T17:40:50.019Z,92.20
2022-10-01T17:43:20.525Z,92.20
2022-10-01T17:45:55.278Z,92.20
2022-10-01T17:48:22.691Z,92.20
2022-10-01T17:50:59.639Z,92.20
2022-10-01T17:53:32.439Z,92.20
2022-10-01T17:56:17.108Z,92.20
2022-10-01T17:58:46.275Z,92.20
2022-10-01T18:01:20.169Z,92.20
2022-10-01T18:03:48.238Z,92.20
2022-10-01T18:06:16.461Z,92.20
2022-10-01T18:08:55.156Z,92.20
2022-10-01T18:11:25.555Z,92.20
2022-10-01T18:13:53.393Z,92.20
2022-10-01T18:16:21.209Z,92.20
2022-10-01T18:19:51.896Z,92.20
2022-10-01T18:21:36.751Z,92.20
2022-10-01T18:24:05.203Z,92.20
2022-10-01T18:26:33.787Z,92.20
2022-10-01T18:29:01.546Z,92.20
2022-10-01T18:31:45.547Z,92.20
2022-10-01T18:34:32.919Z,92.20
2022-10-01T18:37:25.035Z,92.20
2022-10-01T18:40:03.023Z,92.20
2022-10-01T18:43:06.008Z,92.20
2022-10-01T18:45:55.998Z,92.20
2022-10-01T18:48:52.960Z,92.20
2022-10-01T18:51:42.968Z,92.20
2022-10-01T18:54:34.684Z,92.20
2022-10-01T18:57:20.968Z,92.20
2022-10-01T19:00:00.191Z,92.20
2022-10-01T19:03:08.832Z,92.20
2022-10-01T19:06:00.659Z,92.20
2022-10-01T19:08:57.424Z,92.20
2022-10-01T19:12:24.630Z,92.20
2022-10-01T19:15:03.687Z,92.20
2022-10-01T19:17:42.668Z,92.20
2022-10-01T19:21:11.129Z,92.20
2022-10-01T19:23:52.166Z,92.20
2022-10-01T19:26:44.541Z,92.20
2022-10-01T19:29:39.390Z,92.20
2022-10-01T19:32:24.234Z,92.20
2022-10-01T19:46:50.583Z,92.20
2022-10-01T19:49:33.246Z,92.20
2022-10-01T19:52:12.821Z,92.20
2022-10-01T19:54:46.581Z,92.20
2022-10-01T19:57:19.969Z,92.20
2022-10-01T19:59:47.851Z,92.20
2022-10-01T20:02:40.606Z,92.20
2022-10-01T20:05:14.285Z,92.20
2022-10-01T20:07:45.119Z,92.20
2022-10-01T20:10:21.320Z,92.20
2022-10-01T20:12:54.706Z,92.20
2022-10-01T20:15:46.581Z,92.20
2022-10-01T20:18:28.438Z,92.20
2022-10-01T20:21:14.013Z,92.20
2022-10-01T20:23:49.266Z,92.20
2022-10-01T20:26:30.146Z,92.20
2022-10-01T20:28:57.407Z,92.20
2022-10-01T20:31:31.412Z,92.20
2022-10-01T20:34:14.429Z,92.20
2022-10-01T20:36:53.729Z,92.20
2022-10-01T20:39:32.642Z,92.20
2022-10-01T20:42:00.650Z,92.20
2022-10-01T20:44:35.759Z,92.20
2022-10-01T20:47:11.431Z,92.20
2022-10-01T20:49:52.554Z,92.20
2022-10-01T20:52:37.031Z,92.20
2022-10-01T20:55:12.052Z,92.20
2022-10-01T20:58:20.219Z,92.20
2022-10-01T21:00:49.684Z,92.20
2022-10-01T21:03:26.015Z,92.20
2022-10-01T21:05:59.091Z,92.20
2022-10-01T21:08:51.195Z,92.20
2022-10-01T21:11:32.051Z,92.20
2022-10-01T21:14:16.105Z,92.20
2022-10-01T21:17:13.737Z,92.20
2022-10-01T21:20:19.000Z,92.20
2022-10-01T21:23:19.909Z,92.20
2022-10-01T21:26:19.520Z,92.20
2022-10-01T21:29:17.244Z,92.20
2022-10-01T21:32:20.643Z,92.20
2022-10-01T21:35:12.442Z,92.20
2022-10-01T21:37:55.170Z,92.20
2022-10-01T21:40:37.392Z,92.20
2022-10-01T21:43:22.632Z,92.20
2022-10-01T21:46:23.685Z,92.20
2022-10-01T21:49:01.669Z,92.20
2022-10-01T21:51:55.936Z,92.20
2022-10-01T21:54:38.333Z,92.20
2022-10-01T21:57:33.392Z,92.20
2022-10-01T22:00:24.327Z,92.20
2022-10-01T22:03:19.470Z,92.20
2022-10-01T22:06:02.106Z,92.20
2022-10-01T22:09:07.739Z,92.20
2022-10-01T22:11:39.921Z,92.20
2022-10-01T22:14:16.890Z,92.20
2022-10-01T22:17:08.823Z,92.20
2022-10-01T22:19:39.665Z,92.20
2022-10-01T22:22:38.885Z,92.20
2022-10-01T22:25:08.050Z,92.20
2022-10-01T22:27:51.450Z,92.20
2022-10-01T22:30:22.027Z,92.20
2022-10-01T22:33:02.040Z,92.20
2022-10-01T22:35:39.784Z,92.20
2022-10-01T22:38:31.693Z,92.20
2022-10-01T22:41:07.757Z,92.20
2022-10-01T22:43:36.015Z,92.20
2022-10-01T22:46:25.288Z,92.20
2022-10-01T22:48:57.980Z,92.20
2022-10-01T22:51:50.044Z,92.20
2022-10-01T22:54:38.928Z,92.20
2022-10-01T22:57:28.725Z,92.20
2022-10-01T23:00:07.568Z,92.20
2022-10-01T23:02:45.869Z,92.20
2022-10-01T23:05:43.455Z,92.20
2022-10-01T23:08:31.685Z,92.20
2022-10-01T23:11:32.109Z,92.20
2022-10-01T23:14:34.060Z,92.20
2022-10-01T23:17:24.650Z,92.20
2022-10-01T23:20:00.954Z,92.20
2022-10-01T23:23:07.031Z,92.20
2022-10-01T23:25:46.434Z,92.20
2022-10-01T23:28:14.164Z,92.20
2022-10-01T23:30:44.133Z,92.20
2022-10-01T23:33:14.456Z,92.20
2022-10-01T23:35:57.340Z,92.20
2022-10-01T23:38:56.882Z,92.20
2022-10-01T23:41:53.903Z,92.20
2022-10-01T23:44:36.416Z,92.20
2022-10-01T23:47:12.912Z,92.20
2022-10-01T23:49:53.810Z,92.20
2022-10-01T23:52:41.028Z,92.20
2022-10-01T23:55:43.879Z,92.20
2022-10-01T23:58:14.958Z,92.20
