createdAt,value
2024-04-16T00:00:30.258Z,93620.00
2024-04-16T00:01:30.353Z,93624.00
2024-04-16T00:02:30.487Z,93624.00
2024-04-16T00:03:30.445Z,93620.00
2024-04-16T00:04:30.464Z,93615.00
2024-04-16T00:05:30.558Z,93615.00
2024-04-16T00:06:30.646Z,93614.00
2024-04-16T00:07:30.699Z,93614.00
2024-04-16T00:08:30.555Z,93609.00
2024-04-16T00:09:30.588Z,93607.00
2024-04-16T00:10:30.685Z,93607.00
2024-04-16T00:11:30.733Z,93607.00
2024-04-16T00:12:30.704Z,93606.00
2024-04-16T00:13:30.936Z,93603.00
2024-04-16T00:14:31.065Z,93598.00
2024-04-16T00:15:31.170Z,93596.00
2024-04-16T00:16:30.922Z,93600.00
2024-04-16T00:17:31.017Z,93600.00
2024-04-16T00:18:30.935Z,93599.00
2024-04-16T00:19:31.290Z,93599.00
2024-04-16T00:20:31.007Z,93597.00
2024-04-16T00:21:31.032Z,93591.00
2024-04-16T00:22:31.164Z,93588.00
2024-04-16T00:23:31.245Z,93584.00
2024-04-16T00:24:31.164Z,93583.00
2024-04-16T00:25:31.266Z,93586.00
2024-04-16T00:26:31.394Z,93591.00
2024-04-16T00:27:31.277Z,93588.00
2024-04-16T00:28:31.413Z,93585.00
2024-04-16T00:29:31.632Z,93589.00
2024-04-16T00:30:31.547Z,93593.00
2024-04-16T00:31:31.506Z,93595.00
2024-04-16T00:32:31.827Z,93597.00
2024-04-16T00:33:31.537Z,93595.00
2024-04-16T00:34:31.960Z,93591.00
2024-04-16T00:35:31.689Z,93591.00
2024-04-16T00:36:31.677Z,93588.00
2024-04-16T00:37:32.494Z,93586.00
2024-04-16T00:38:31.749Z,93586.00
2024-04-16T00:39:31.814Z,93585.00
2024-04-16T00:40:31.869Z,93584.00
2024-04-16T00:41:31.843Z,93586.00
2024-04-16T00:42:31.906Z,93584.00
2024-04-16T00:43:32.030Z,93581.00
2024-04-16T00:44:32.016Z,93581.00
2024-04-16T00:45:32.027Z,93578.00
2024-04-16T00:46:32.189Z,93580.00
2024-04-16T00:47:32.207Z,93580.00
2024-04-16T00:48:32.179Z,93578.00
2024-04-16T00:49:32.283Z,93579.00
2024-04-16T00:50:32.221Z,93585.00
2024-04-16T00:51:32.302Z,93588.00
2024-04-16T00:52:32.372Z,93587.00
2024-04-16T00:53:32.346Z,93588.00
2024-04-16T00:54:32.418Z,93588.00
2024-04-16T00:55:32.516Z,93591.00
2024-04-16T00:56:32.469Z,93593.00
2024-04-16T00:57:32.519Z,93594.00
2024-04-16T00:58:32.618Z,93591.00
2024-04-16T00:59:32.631Z,93586.00
2024-04-16T01:00:32.658Z,93586.00
2024-04-16T01:01:32.707Z,93582.00
2024-04-16T01:02:32.742Z,93582.00
2024-04-16T01:03:32.844Z,93577.00
2024-04-16T01:04:32.913Z,93576.00
2024-04-16T01:05:32.871Z,93573.00
2024-04-16T01:06:32.921Z,93575.00
2024-04-16T01:07:33.122Z,93576.00
2024-04-16T01:08:33.007Z,93575.00
2024-04-16T01:09:33.056Z,93576.00
2024-04-16T01:10:33.122Z,93575.00
2024-04-16T01:11:33.191Z,93579.00
2024-04-16T01:12:33.165Z,93579.00
2024-04-16T01:13:33.302Z,93575.00
2024-04-16T01:14:33.270Z,93572.00
2024-04-16T01:15:33.369Z,93572.00
2024-04-16T01:16:33.412Z,93576.00
2024-04-16T01:17:33.498Z,93578.00
2024-04-16T01:18:33.567Z,93579.00
2024-04-16T01:19:33.516Z,93585.00
2024-04-16T01:20:33.548Z,93583.00
2024-04-16T01:21:33.575Z,93588.00
2024-04-16T01:22:33.722Z,93593.00
2024-04-16T01:23:33.640Z,93592.00
2024-04-16T01:24:33.727Z,93595.00
2024-04-16T01:25:33.740Z,93596.00
2024-04-16T01:26:33.844Z,93599.00
2024-04-16T01:27:33.834Z,93604.00
2024-04-16T01:28:33.991Z,93607.00
2024-04-16T01:29:33.939Z,93609.00
2024-04-16T01:30:33.966Z,93610.00
2024-04-16T01:31:34.110Z,93611.00
2024-04-16T01:32:34.109Z,93606.00
2024-04-16T01:33:34.054Z,93609.00
2024-04-16T01:34:34.242Z,93615.00
2024-04-16T01:35:34.145Z,93617.00
2024-04-16T01:36:34.225Z,93622.00
2024-04-16T01:37:34.382Z,93621.00
2024-04-16T01:38:34.289Z,93622.00
2024-04-16T01:39:36.417Z,93620.00
2024-04-16T01:40:34.414Z,93616.00
2024-04-16T01:41:34.318Z,93621.00
2024-04-16T01:42:34.348Z,93624.00
2024-04-16T01:43:34.412Z,93630.00
2024-04-16T01:44:34.371Z,93639.00
2024-04-16T01:45:34.343Z,93638.00
2024-04-16T01:46:34.422Z,93634.00
2024-04-16T01:47:34.391Z,93631.00
2024-04-16T01:48:34.449Z,93634.00
2024-04-16T01:49:34.386Z,93633.00
2024-04-16T01:50:34.296Z,93632.00
2024-04-16T01:51:34.348Z,93631.00
2024-04-16T01:52:34.562Z,93630.00
2024-04-16T01:53:34.400Z,93636.00
2024-04-16T01:54:34.346Z,93638.00
2024-04-16T01:55:34.470Z,93640.00
2024-04-16T01:56:34.354Z,93647.00
2024-04-16T01:57:34.363Z,93649.00
2024-04-16T01:58:34.398Z,93657.00
2024-04-16T01:59:34.359Z,93657.00
2024-04-16T02:00:34.349Z,93658.00
2024-04-16T02:01:34.432Z,93656.00
2024-04-16T02:02:34.368Z,93653.00
2024-04-16T02:03:34.375Z,93651.00
2024-04-16T02:04:34.400Z,93648.00
2024-04-16T02:05:34.348Z,93645.00
2024-04-16T02:06:34.311Z,93647.00
2024-04-16T02:07:34.427Z,93646.00
2024-04-16T02:08:34.328Z,93643.00
2024-04-16T02:09:34.343Z,93640.00
2024-04-16T02:10:34.400Z,93646.00
2024-04-16T02:11:34.372Z,93653.00
2024-04-16T02:12:34.354Z,93653.00
2024-04-16T02:13:34.423Z,93658.00
2024-04-16T02:14:34.377Z,93663.00
2024-04-16T02:15:34.355Z,93667.00
2024-04-16T02:16:34.480Z,93668.00
2024-04-16T02:17:34.423Z,93667.00
2024-04-16T02:18:34.585Z,93662.00
2024-04-16T02:19:34.440Z,93664.00
2024-04-16T02:20:34.374Z,93664.00
2024-04-16T02:21:34.348Z,93663.00
2024-04-16T02:22:34.433Z,93661.00
2024-04-16T02:23:34.435Z,93663.00
2024-04-16T02:24:34.455Z,93664.00
2024-04-16T02:25:34.527Z,93667.00
2024-04-16T02:26:34.563Z,93669.00
2024-04-16T02:27:34.593Z,93669.00
2024-04-16T02:28:34.665Z,93676.00
2024-04-16T02:29:34.721Z,93674.00
2024-04-16T02:30:34.753Z,93669.00
2024-04-16T02:31:34.905Z,93664.00
2024-04-16T02:32:34.911Z,93662.00
2024-04-16T02:33:34.900Z,93660.00
2024-04-16T02:34:34.944Z,93662.00
2024-04-16T02:35:34.994Z,93663.00
2024-04-16T02:36:35.029Z,93665.00
2024-04-16T02:37:35.152Z,93663.00
2024-04-16T02:38:35.112Z,93663.00
2024-04-16T02:39:35.222Z,93673.00
2024-04-16T02:40:35.262Z,93670.00
2024-04-16T02:41:35.452Z,93676.00
2024-04-16T02:42:35.311Z,93680.00
2024-04-16T02:43:35.395Z,93680.00
2024-04-16T02:44:35.393Z,93678.00
2024-04-16T02:45:35.454Z,93679.00
2024-04-16T02:46:35.649Z,93686.00
2024-04-16T02:47:35.636Z,93684.00
2024-04-16T02:48:35.587Z,93688.00
2024-04-16T02:49:35.669Z,93689.00
2024-04-16T02:50:35.769Z,93692.00
2024-04-16T02:51:35.822Z,93700.00
2024-04-16T02:52:35.876Z,93700.00
2024-04-16T02:53:35.861Z,93703.00
2024-04-16T02:54:35.999Z,93699.00
2024-04-16T02:55:36.045Z,93701.00
2024-04-16T02:56:36.026Z,93700.00
2024-04-16T02:57:36.491Z,93701.00
2024-04-16T02:58:36.157Z,93700.00
2024-04-16T02:59:36.201Z,93706.00
2024-04-16T03:00:36.346Z,93706.00
2024-04-16T03:01:36.343Z,93700.00
2024-04-16T03:02:36.390Z,93696.00
2024-04-16T03:03:36.403Z,93690.00
2024-04-16T03:04:36.485Z,93689.00
2024-04-16T03:05:36.470Z,93693.00
2024-04-16T03:06:36.597Z,93693.00
2024-04-16T03:07:36.603Z,93690.00
2024-04-16T03:08:36.678Z,93690.00
2024-04-16T03:09:36.706Z,93691.00
2024-04-16T03:10:36.818Z,93694.00
2024-04-16T03:11:36.823Z,93702.00
2024-04-16T03:12:36.822Z,93701.00
2024-04-16T03:13:36.899Z,93699.00
2024-04-16T03:14:36.949Z,93701.00
2024-04-16T03:15:36.991Z,93701.00
2024-04-16T03:16:37.203Z,93701.00
2024-04-16T03:17:37.141Z,93700.00
2024-04-16T03:18:37.178Z,93699.00
2024-04-16T03:19:37.288Z,93704.00
2024-04-16T03:20:37.242Z,93701.00
2024-04-16T03:21:37.351Z,93699.00
2024-04-16T03:22:37.393Z,93700.00
2024-04-16T03:23:37.385Z,93700.00
2024-04-16T03:24:37.429Z,93697.00
2024-04-16T03:25:37.530Z,93695.00
2024-04-16T03:26:37.535Z,93694.00
2024-04-16T03:27:37.571Z,93697.00
2024-04-16T03:28:37.640Z,93702.00
2024-04-16T03:29:37.669Z,93703.00
2024-04-16T03:30:37.734Z,93707.00
2024-04-16T03:31:37.863Z,93707.00
2024-04-16T03:32:37.885Z,93705.00
2024-04-16T03:33:37.880Z,93710.00
2024-04-16T03:34:37.983Z,93712.00
2024-04-16T03:35:38.008Z,93712.00
2024-04-16T03:36:38.055Z,93717.00
2024-04-16T03:37:38.207Z,93717.00
2024-04-16T03:38:38.164Z,93720.00
2024-04-16T03:39:38.182Z,93723.00
2024-04-16T03:40:38.341Z,93725.00
2024-04-16T03:41:38.300Z,93725.00
2024-04-16T03:42:38.425Z,93719.00
2024-04-16T03:43:38.526Z,93715.00
2024-04-16T03:44:38.468Z,93714.00
2024-04-16T03:45:38.553Z,93714.00
2024-04-16T03:46:38.776Z,93717.00
2024-04-16T03:47:38.732Z,93720.00
2024-04-16T03:48:38.736Z,93724.00
2024-04-16T03:49:38.802Z,93730.00
2024-04-16T03:50:38.776Z,93732.00
2024-04-16T03:51:38.827Z,93731.00
2024-04-16T03:52:39.196Z,93732.00
2024-04-16T03:53:38.943Z,93732.00
2024-04-16T03:54:38.999Z,93734.00
2024-04-16T03:55:39.096Z,93735.00
2024-04-16T03:56:39.134Z,93733.00
2024-04-16T03:57:39.287Z,93736.00
2024-04-16T03:58:39.265Z,93736.00
2024-04-16T03:59:39.481Z,93732.00
2024-04-16T04:00:39.377Z,93732.00
2024-04-16T04:01:39.660Z,93724.00
2024-04-16T04:02:39.602Z,93733.00
2024-04-16T04:03:39.623Z,93729.00
2024-04-16T04:04:39.696Z,93733.00
2024-04-16T04:05:39.652Z,93734.00
2024-04-16T04:06:39.697Z,93739.00
2024-04-16T04:07:39.814Z,93737.00
2024-04-16T04:08:39.818Z,93741.00
2024-04-16T04:09:39.870Z,93742.00
2024-04-16T04:10:40.065Z,93748.00
2024-04-16T04:11:40.004Z,93748.00
2024-04-16T04:12:40.120Z,93745.00
2024-04-16T04:13:40.136Z,93747.00
2024-04-16T04:14:42.523Z,93749.00
2024-04-16T04:15:40.232Z,93746.00
2024-04-16T04:16:40.221Z,93744.00
2024-04-16T04:17:40.242Z,93741.00
2024-04-16T04:18:40.221Z,93744.00
2024-04-16T04:19:40.273Z,93747.00
2024-04-16T04:20:40.209Z,93749.00
2024-04-16T04:21:40.282Z,93754.00
2024-04-16T04:22:42.765Z,93751.00
2024-04-16T04:23:40.201Z,93756.00
2024-04-16T04:24:40.182Z,93755.00
2024-04-16T04:25:40.225Z,93756.00
2024-04-16T04:26:48.081Z,93756.00
2024-04-16T04:27:48.232Z,93751.00
2024-04-16T04:28:48.486Z,93751.00
2024-04-16T04:29:48.518Z,93752.00
2024-04-16T04:30:48.733Z,93752.00
2024-04-16T04:31:56.602Z,93752.00
2024-04-16T04:32:56.800Z,93750.00
2024-04-16T04:33:56.777Z,93755.00
2024-04-16T04:34:57.061Z,93757.00
2024-04-16T04:35:57.201Z,93763.00
2024-04-16T04:36:57.378Z,93768.00
2024-04-16T04:37:57.550Z,93773.00
2024-04-16T04:38:57.734Z,93777.00
2024-04-16T04:39:57.901Z,93778.00
2024-04-16T04:40:57.952Z,93775.00
2024-04-16T04:41:58.187Z,93774.00
2024-04-16T04:42:58.285Z,93771.00
2024-04-16T04:43:58.309Z,93766.00
2024-04-16T04:44:58.589Z,93765.00
2024-04-16T04:45:58.632Z,93766.00
2024-04-16T04:46:58.764Z,93771.00
2024-04-16T04:47:59.030Z,93777.00
2024-04-16T04:48:59.040Z,93772.00
2024-04-16T04:49:59.168Z,93773.00
2024-04-16T04:50:59.364Z,93774.00
2024-04-16T04:51:59.414Z,93778.00
2024-04-16T04:52:59.572Z,93787.00
2024-04-16T04:53:59.701Z,93790.00
2024-04-16T04:54:59.820Z,93789.00
2024-04-16T04:55:59.962Z,93791.00
2024-04-16T04:57:00.069Z,93788.00
2024-04-16T04:58:00.179Z,93786.00
2024-04-16T04:59:00.302Z,93789.00
2024-04-16T05:00:00.469Z,93795.00
2024-04-16T05:01:00.559Z,93794.00
2024-04-16T05:02:00.846Z,93797.00
2024-04-16T05:03:03.659Z,93803.00
2024-04-16T05:04:01.044Z,93808.00
2024-04-16T05:05:00.808Z,93806.00
2024-04-16T05:06:00.849Z,93813.00
2024-04-16T05:07:00.859Z,93820.00
2024-04-16T05:08:00.849Z,93820.00
2024-04-16T05:09:00.811Z,93821.00
2024-04-16T05:10:00.836Z,93826.00
2024-04-16T05:11:01.096Z,93828.00
2024-04-16T05:12:00.835Z,93833.00
2024-04-16T05:13:00.904Z,93836.00
2024-04-16T05:14:00.817Z,93828.00
2024-04-16T05:15:00.822Z,93834.00
2024-04-16T05:16:00.829Z,93840.00
2024-04-16T05:17:00.829Z,93837.00
2024-04-16T05:18:00.868Z,93840.00
2024-04-16T05:19:00.825Z,93839.00
2024-04-16T05:20:00.819Z,93838.00
2024-04-16T05:21:00.913Z,93835.00
2024-04-16T05:22:00.863Z,93829.00
2024-04-16T05:23:00.952Z,93831.00
2024-04-16T05:24:01.022Z,93828.00
2024-04-16T05:25:01.126Z,93831.00
2024-04-16T05:26:02.832Z,93836.00
2024-04-16T05:27:01.138Z,93837.00
2024-04-16T05:28:01.151Z,93839.00
2024-04-16T05:29:01.128Z,93835.00
2024-04-16T05:30:01.144Z,93838.00
2024-04-16T05:31:01.163Z,93852.00
2024-04-16T05:32:01.179Z,93851.00
2024-04-16T05:33:01.203Z,93860.00
2024-04-16T05:34:01.185Z,93866.00
2024-04-16T05:35:01.570Z,93876.00
2024-04-16T05:36:05.604Z,93882.00
2024-04-16T05:37:02.147Z,93881.00
2024-04-16T05:38:01.115Z,93879.00
2024-04-16T05:39:01.143Z,93884.00
2024-04-16T05:40:01.123Z,93883.00
2024-04-16T05:41:01.147Z,93887.00
2024-04-16T05:42:01.169Z,93891.00
2024-04-16T05:43:01.140Z,93895.00
2024-04-16T05:44:01.176Z,93891.00
2024-04-16T05:45:01.156Z,93891.00
2024-04-16T05:46:01.166Z,93900.00
2024-04-16T05:47:01.596Z,93897.00
2024-04-16T05:48:01.368Z,93917.00
2024-04-16T05:49:01.671Z,93918.00
2024-04-16T05:50:01.298Z,93920.00
2024-04-16T05:51:01.173Z,93926.00
2024-04-16T05:52:01.157Z,93925.00
2024-04-16T05:53:01.229Z,93926.00
2024-04-16T05:54:02.427Z,93923.00
2024-04-16T05:55:01.230Z,93929.00
2024-04-16T05:56:01.254Z,93931.00
2024-04-16T05:57:01.425Z,93937.00
2024-04-16T05:58:01.364Z,93923.00
2024-04-16T05:59:01.419Z,93928.00
2024-04-16T06:00:04.520Z,93929.00
2024-04-16T06:01:01.529Z,93932.00
2024-04-16T06:02:01.644Z,93935.00
2024-04-16T06:03:01.455Z,93937.00
2024-04-16T06:04:01.536Z,93942.00
2024-04-16T06:05:03.093Z,93939.00
2024-04-16T06:06:02.663Z,93950.00
2024-04-16T06:07:02.171Z,93955.00
2024-04-16T06:08:01.551Z,93955.00
2024-04-16T06:09:01.518Z,93959.00
2024-04-16T06:10:01.617Z,93964.00
2024-04-16T06:11:01.576Z,93970.00
2024-04-16T06:12:01.583Z,93972.00
2024-04-16T06:13:02.080Z,93970.00
2024-04-16T06:14:01.634Z,93964.00
2024-04-16T06:15:01.590Z,93964.00
2024-04-16T06:16:01.718Z,93967.00
2024-04-16T06:17:02.650Z,93968.00
2024-04-16T06:18:01.743Z,93964.00
2024-04-16T06:19:01.566Z,93964.00
2024-04-16T06:20:01.627Z,93967.00
2024-04-16T06:21:01.745Z,93975.00
2024-04-16T06:22:01.779Z,93978.00
2024-04-16T06:23:02.131Z,93985.00
2024-04-16T06:24:01.960Z,93993.00
2024-04-16T06:25:02.115Z,93991.00
2024-04-16T06:26:02.060Z,93999.00
2024-04-16T06:27:02.126Z,94009.00
2024-04-16T06:28:02.682Z,93999.00
2024-04-16T06:29:02.280Z,94003.00
2024-04-16T06:30:02.344Z,94008.00
2024-04-16T06:31:02.405Z,94003.00
2024-04-16T06:32:02.525Z,93997.00
2024-04-16T06:33:02.674Z,94005.00
2024-04-16T06:34:02.528Z,93999.00
2024-04-16T06:35:02.599Z,93994.00
2024-04-16T06:36:02.671Z,93990.00
2024-04-16T06:37:02.820Z,93995.00
2024-04-16T06:38:03.270Z,93994.00
2024-04-16T06:39:03.143Z,93992.00
2024-04-16T06:40:03.132Z,93994.00
2024-04-16T06:41:03.133Z,94004.00
2024-04-16T06:42:03.223Z,94013.00
2024-04-16T06:43:03.709Z,94012.00
2024-04-16T06:44:03.160Z,94015.00
2024-04-16T06:45:03.243Z,94013.00
2024-04-16T06:46:03.400Z,94015.00
2024-04-16T06:47:03.392Z,94017.00
2024-04-16T06:48:06.269Z,94020.00
2024-04-16T06:49:09.414Z,94022.00
2024-04-16T06:50:04.626Z,94026.00
2024-04-16T06:51:04.503Z,94027.00
2024-04-16T06:52:03.515Z,94026.00
2024-04-16T06:53:03.589Z,94022.00
2024-04-16T06:54:03.500Z,94015.00
2024-04-16T06:55:04.136Z,94010.00
2024-04-16T06:56:03.492Z,93999.00
2024-04-16T06:57:03.446Z,94002.00
2024-04-16T06:58:03.711Z,94000.00
2024-04-16T06:59:03.538Z,94000.00
2024-04-16T07:00:03.476Z,93996.00
2024-04-16T07:01:03.773Z,93994.00
2024-04-16T07:02:03.789Z,93992.00
2024-04-16T07:03:11.715Z,93990.00
2024-04-16T07:04:03.944Z,93991.00
2024-04-16T07:05:04.514Z,93990.00
2024-04-16T07:06:04.619Z,93988.00
2024-04-16T07:07:05.964Z,93988.00
2024-04-16T07:08:03.798Z,93992.00
2024-04-16T07:09:06.255Z,93994.00
2024-04-16T07:10:05.684Z,93993.00
2024-04-16T07:11:04.171Z,93989.00
2024-04-16T07:12:04.070Z,93987.00
2024-04-16T07:13:03.933Z,93989.00
2024-04-16T07:14:03.806Z,93987.00
2024-04-16T07:15:03.812Z,93985.00
2024-04-16T07:16:04.203Z,93984.00
2024-04-16T07:17:03.900Z,93983.00
2024-04-16T07:18:04.069Z,93986.00
2024-04-16T07:19:11.612Z,93986.00
2024-04-16T07:20:04.649Z,93987.00
2024-04-16T07:21:03.836Z,93987.00
2024-04-16T07:22:04.115Z,93990.00
2024-04-16T07:23:04.054Z,93989.00
2024-04-16T07:24:04.156Z,93988.00
2024-04-16T07:25:04.901Z,93992.00
2024-04-16T07:26:06.694Z,93994.00
2024-04-16T07:27:03.915Z,93997.00
2024-04-16T07:28:04.643Z,94004.00
2024-04-16T07:29:04.271Z,94002.00
2024-04-16T07:30:03.816Z,94004.00
2024-04-16T07:31:09.771Z,94002.00
2024-04-16T07:32:06.646Z,93996.00
2024-04-16T07:33:03.929Z,93996.00
2024-04-16T07:34:03.944Z,93997.00
2024-04-16T07:35:03.880Z,93997.00
2024-04-16T07:36:03.868Z,93996.00
2024-04-16T07:37:05.709Z,94000.00
2024-04-16T07:38:03.885Z,94000.00
2024-04-16T07:39:04.710Z,94012.00
2024-04-16T07:40:03.942Z,94007.00
2024-04-16T07:41:03.912Z,94012.00
2024-04-16T07:42:04.118Z,94008.00
2024-04-16T07:43:04.017Z,94010.00
2024-04-16T07:44:03.915Z,94010.00
2024-04-16T07:45:04.683Z,94010.00
2024-04-16T07:46:03.873Z,94012.00
2024-04-16T07:47:04.286Z,94011.00
2024-04-16T07:48:05.156Z,94011.00
2024-04-16T07:49:04.139Z,94011.00
2024-04-16T07:50:04.162Z,94009.00
2024-04-16T07:51:04.240Z,94009.00
2024-04-16T07:52:04.681Z,94007.00
2024-04-16T07:53:04.506Z,94006.00
2024-04-16T07:54:04.352Z,94006.00
2024-04-16T07:55:04.436Z,94000.00
2024-04-16T07:56:05.276Z,93998.00
2024-04-16T07:57:04.693Z,94003.00
2024-04-16T07:58:04.587Z,94008.00
2024-04-16T07:59:04.630Z,94007.00
2024-04-16T08:00:04.662Z,94008.00
2024-04-16T08:01:04.832Z,94013.00
2024-04-16T08:02:05.315Z,94014.00
2024-04-16T08:03:05.730Z,94018.00
2024-04-16T08:04:04.951Z,94018.00
2024-04-16T08:05:04.961Z,94014.00
2024-04-16T08:06:05.854Z,94016.00
2024-04-16T08:07:05.066Z,94010.00
2024-04-16T08:08:07.398Z,94010.00
2024-04-16T08:09:05.091Z,94007.00
2024-04-16T08:10:05.191Z,94003.00
2024-04-16T08:11:05.132Z,94008.00
2024-04-16T08:12:05.101Z,94005.00
2024-04-16T08:13:05.217Z,94010.00
2024-04-16T08:14:09.025Z,94011.00
2024-04-16T08:15:05.657Z,94012.00
2024-04-16T08:16:05.162Z,94016.00
2024-04-16T08:17:07.195Z,94014.00
2024-04-16T08:18:05.289Z,94015.00
2024-04-16T08:19:06.242Z,94018.00
2024-04-16T08:20:06.824Z,94016.00
2024-04-16T08:21:05.111Z,94019.00
2024-04-16T08:22:09.273Z,94018.00
2024-04-16T08:23:06.235Z,94019.00
2024-04-16T08:24:05.179Z,94016.00
2024-04-16T08:25:05.958Z,94019.00
2024-04-16T08:26:08.072Z,94025.00
2024-04-16T08:27:05.155Z,94022.00
2024-04-16T08:28:05.234Z,94024.00
2024-04-16T08:29:05.194Z,94023.00
2024-04-16T08:30:05.127Z,94025.00
2024-04-16T08:31:05.099Z,94025.00
2024-04-16T08:32:08.114Z,94027.00
2024-04-16T08:33:05.240Z,94027.00
2024-04-16T08:34:05.398Z,94026.00
2024-04-16T08:35:05.218Z,94023.00
2024-04-16T08:36:05.142Z,94022.00
2024-04-16T08:37:05.270Z,94024.00
2024-04-16T08:38:06.231Z,94023.00
2024-04-16T08:39:05.235Z,94026.00
2024-04-16T08:40:05.546Z,94026.00
2024-04-16T08:41:05.150Z,94026.00
2024-04-16T08:42:05.161Z,94029.00
2024-04-16T08:43:05.311Z,94031.00
2024-04-16T08:44:09.147Z,94028.00
2024-04-16T08:45:06.194Z,94029.00
2024-04-16T08:46:05.428Z,94029.00
2024-04-16T08:47:05.180Z,94033.00
2024-04-16T08:48:05.697Z,94026.00
2024-04-16T08:49:05.766Z,94027.00
2024-04-16T08:50:05.119Z,94025.00
2024-04-16T08:51:05.148Z,94028.00
2024-04-16T08:52:05.178Z,94029.00
2024-04-16T08:53:05.241Z,94024.00
2024-04-16T08:54:05.185Z,94025.00
2024-04-16T08:55:05.681Z,94020.00
2024-04-16T08:56:05.191Z,94020.00
2024-04-16T08:57:05.203Z,94020.00
2024-04-16T08:58:07.739Z,94020.00
2024-04-16T08:59:05.459Z,94024.00
2024-04-16T09:00:05.583Z,94025.00
2024-04-16T09:01:06.239Z,94028.00
2024-04-16T09:02:05.649Z,94031.00
2024-04-16T09:03:05.678Z,94034.00
2024-04-16T09:04:05.702Z,94036.00
2024-04-16T09:05:07.745Z,94038.00
2024-04-16T09:06:05.930Z,94041.00
2024-04-16T09:07:06.716Z,94041.00
2024-04-16T09:08:06.002Z,94041.00
2024-04-16T09:09:09.830Z,94040.00
2024-04-16T09:10:07.157Z,94039.00
2024-04-16T09:11:06.114Z,94039.00
2024-04-16T09:12:07.669Z,94038.00
2024-04-16T09:13:06.046Z,94038.00
2024-04-16T09:14:06.071Z,94038.00
2024-04-16T09:15:07.834Z,94037.00
2024-04-16T09:16:08.312Z,94034.00
2024-04-16T09:17:07.363Z,94035.00
2024-04-16T09:18:06.289Z,94038.00
2024-04-16T09:19:06.418Z,94040.00
2024-04-16T09:20:06.406Z,94036.00
2024-04-16T09:21:06.542Z,94036.00
2024-04-16T09:22:06.745Z,94030.00
2024-04-16T09:23:08.211Z,94023.00
2024-04-16T09:24:06.838Z,94021.00
2024-04-16T09:25:06.731Z,94016.00
2024-04-16T09:26:06.797Z,94018.00
2024-04-16T09:27:07.229Z,94017.00
2024-04-16T09:28:06.986Z,94018.00
2024-04-16T09:29:07.070Z,94017.00
2024-04-16T09:30:07.110Z,94015.00
2024-04-16T09:31:07.424Z,94016.00
2024-04-16T09:32:07.954Z,94013.00
2024-04-16T09:33:11.518Z,94015.00
2024-04-16T09:34:07.471Z,94014.00
2024-04-16T09:35:07.288Z,94013.00
2024-04-16T09:36:07.340Z,94014.00
2024-04-16T09:37:07.320Z,94011.00
2024-04-16T09:38:07.763Z,94010.00
2024-04-16T09:39:07.319Z,94003.00
2024-04-16T09:40:07.340Z,94000.00
2024-04-16T09:41:07.319Z,93993.00
2024-04-16T09:42:07.374Z,93986.00
2024-04-16T09:43:08.228Z,93986.00
2024-04-16T09:44:07.529Z,93993.00
2024-04-16T09:45:07.607Z,93992.00
2024-04-16T09:46:07.746Z,93994.00
2024-04-16T09:47:07.817Z,93997.00
2024-04-16T09:48:10.808Z,93995.00
2024-04-16T09:49:07.868Z,93994.00
2024-04-16T09:50:16.396Z,93994.00
2024-04-16T09:51:09.561Z,93996.00
2024-04-16T09:52:07.882Z,93992.00
2024-04-16T09:53:10.415Z,93990.00
2024-04-16T09:54:07.877Z,93987.00
2024-04-16T09:55:08.221Z,93987.00
2024-04-16T09:56:07.905Z,93986.00
2024-04-16T09:57:07.907Z,93979.00
2024-04-16T09:58:07.868Z,93982.00
2024-04-16T09:59:07.868Z,93985.00
2024-04-16T10:00:08.241Z,93982.00
2024-04-16T10:01:08.006Z,93978.00
2024-04-16T10:02:07.888Z,93973.00
2024-04-16T10:03:07.931Z,93976.00
2024-04-16T10:04:08.401Z,93978.00
2024-04-16T10:05:07.887Z,93977.00
2024-04-16T10:06:07.883Z,93973.00
2024-04-16T10:07:07.939Z,93973.00
2024-04-16T10:08:08.004Z,93970.00
2024-04-16T10:09:07.871Z,93971.00
2024-04-16T10:10:07.914Z,93970.00
2024-04-16T10:11:14.213Z,93969.00
2024-04-16T10:12:09.231Z,93965.00
2024-04-16T10:13:08.033Z,93956.00
2024-04-16T10:14:07.896Z,93950.00
2024-04-16T10:15:07.908Z,93945.00
2024-04-16T10:16:07.954Z,93937.00
2024-04-16T10:17:08.092Z,93941.00
2024-04-16T10:18:08.011Z,93947.00
2024-04-16T10:19:08.006Z,93945.00
2024-04-16T10:20:07.952Z,93944.00
2024-04-16T10:21:07.948Z,93931.00
2024-04-16T10:22:08.208Z,93931.00
2024-04-16T10:23:08.036Z,93936.00
2024-04-16T10:24:07.981Z,93935.00
2024-04-16T10:25:08.480Z,93934.00
2024-04-16T10:26:08.019Z,93931.00
2024-04-16T10:27:07.997Z,93924.00
2024-04-16T10:28:08.085Z,93923.00
2024-04-16T10:29:07.953Z,93920.00
2024-04-16T10:30:08.088Z,93914.00
2024-04-16T10:31:08.100Z,93914.00
2024-04-16T10:32:10.139Z,93912.00
2024-04-16T10:33:08.298Z,93917.00
2024-04-16T10:34:08.368Z,93912.00
2024-04-16T10:35:08.356Z,93906.00
2024-04-16T10:36:08.561Z,93902.00
2024-04-16T10:37:08.495Z,93900.00
2024-04-16T10:38:10.586Z,93899.00
2024-04-16T10:39:08.524Z,93900.00
2024-04-16T10:40:08.618Z,93903.00
2024-04-16T10:41:08.635Z,93905.00
2024-04-16T10:42:08.617Z,93903.00
2024-04-16T10:43:08.712Z,93904.00
2024-04-16T10:44:08.660Z,93904.00
2024-04-16T10:45:09.204Z,93896.00
2024-04-16T10:46:08.824Z,93895.00
2024-04-16T10:47:08.845Z,93890.00
2024-04-16T10:48:09.011Z,93893.00
2024-04-16T10:49:08.873Z,93886.00
2024-04-16T10:50:09.211Z,93883.00
2024-04-16T10:51:08.935Z,93879.00
2024-04-16T10:52:09.046Z,93879.00
2024-04-16T10:53:09.052Z,93880.00
2024-04-16T10:54:08.995Z,93879.00
2024-04-16T10:55:09.288Z,93888.00
2024-04-16T10:56:09.109Z,93895.00
2024-04-16T10:57:09.120Z,93890.00
2024-04-16T10:58:09.165Z,93884.00
2024-04-16T10:59:09.131Z,93870.00
2024-04-16T11:00:10.977Z,93867.00
2024-04-16T11:01:09.266Z,93862.00
2024-04-16T11:02:09.782Z,93865.00
2024-04-16T11:03:09.446Z,93871.00
2024-04-16T11:04:09.393Z,93867.00
2024-04-16T11:05:09.346Z,93868.00
2024-04-16T11:06:09.694Z,93867.00
2024-04-16T11:07:09.416Z,93862.00
2024-04-16T11:08:09.590Z,93865.00
2024-04-16T11:09:09.466Z,93861.00
2024-04-16T11:10:09.578Z,93857.00
2024-04-16T11:11:09.818Z,93864.00
2024-04-16T11:12:09.592Z,93850.00
2024-04-16T11:13:09.668Z,93841.00
2024-04-16T11:14:09.651Z,93835.00
2024-04-16T11:15:09.700Z,93836.00
2024-04-16T11:16:09.778Z,93837.00
2024-04-16T11:17:09.778Z,93837.00
2024-04-16T11:18:09.938Z,93842.00
2024-04-16T11:19:09.870Z,93841.00
2024-04-16T11:20:09.847Z,93840.00
2024-04-16T11:21:09.908Z,93837.00
2024-04-16T11:22:09.920Z,93830.00
2024-04-16T11:23:09.927Z,93834.00
2024-04-16T11:24:09.918Z,93833.00
2024-04-16T11:25:10.060Z,93836.00
2024-04-16T11:26:10.067Z,93838.00
2024-04-16T11:27:10.093Z,93832.00
2024-04-16T11:28:10.184Z,93828.00
2024-04-16T11:29:10.170Z,93826.00
2024-04-16T11:30:10.165Z,93826.00
2024-04-16T11:31:10.230Z,93813.00
2024-04-16T11:32:10.241Z,93810.00
2024-04-16T11:33:16.660Z,93809.00
2024-04-16T11:34:11.417Z,93811.00
2024-04-16T11:35:10.299Z,93810.00
2024-04-16T11:36:13.142Z,93806.00
2024-04-16T11:37:10.292Z,93806.00
2024-04-16T11:38:10.260Z,93808.00
2024-04-16T11:39:10.338Z,93808.00
2024-04-16T11:40:10.320Z,93809.00
2024-04-16T11:41:12.845Z,93806.00
2024-04-16T11:42:10.246Z,93805.00
2024-04-16T11:43:10.305Z,93795.00
2024-04-16T11:44:11.437Z,93800.00
2024-04-16T11:45:10.269Z,93799.00