createdAt,value
2019-02-17T00:00:42.177Z,5.65
2019-02-17T00:03:11.452Z,5.42
2019-02-17T00:05:40.789Z,6.35
2019-02-17T00:08:10.088Z,5.47
2019-02-17T00:10:39.394Z,6.12
2019-02-17T00:13:08.605Z,6.10
2019-02-17T00:15:37.930Z,5.50
2019-02-17T00:18:07.202Z,4.80
2019-02-17T00:20:36.456Z,5.17
2019-02-17T00:23:05.749Z,4.85
2019-02-17T00:25:35.037Z,4.80
2019-02-17T00:28:04.336Z,5.37
2019-02-17T00:30:33.649Z,4.60
2019-02-17T00:33:02.860Z,5.12
2019-02-17T00:35:32.172Z,4.95
2019-02-17T00:38:01.464Z,5.55
2019-02-17T00:40:30.797Z,5.67
2019-02-17T00:43:00.122Z,5.33
2019-02-17T00:45:29.359Z,5.12
2019-02-17T00:47:58.694Z,5.75
2019-02-17T00:50:27.906Z,4.90
2019-02-17T00:52:57.221Z,5.17
2019-02-17T00:55:26.477Z,5.12
2019-02-17T00:57:55.791Z,5.35
2019-02-17T01:00:25.120Z,4.83
2019-02-17T01:02:54.464Z,6.22
2019-02-17T01:05:24.129Z,5.05
2019-02-17T01:07:53.444Z,5.40
2019-02-17T01:10:22.718Z,5.75
2019-02-17T01:12:51.963Z,5.00
2019-02-17T01:15:21.255Z,6.15
2019-02-17T01:17:50.546Z,5.00
2019-02-17T01:20:19.844Z,5.78
2019-02-17T01:22:49.165Z,6.12
2019-02-17T01:25:18.450Z,5.90
2019-02-17T01:27:47.729Z,6.85
2019-02-17T01:30:17.043Z,6.37
2019-02-17T01:32:46.233Z,6.00
2019-02-17T01:35:15.501Z,6.10
2019-02-17T01:37:44.815Z,5.65
2019-02-17T01:40:14.122Z,6.08
2019-02-17T01:42:43.434Z,5.53
2019-02-17T01:45:12.618Z,6.05
2019-02-17T01:47:41.830Z,6.10
2019-02-17T01:50:10.973Z,5.55
2019-02-17T01:52:40.304Z,5.92
2019-02-17T01:55:09.601Z,5.75
2019-02-17T01:57:38.773Z,6.30
2019-02-17T02:00:09.571Z,6.58
2019-02-17T02:02:38.886Z,5.90
2019-02-17T02:05:08.100Z,6.22
2019-02-17T02:07:37.432Z,5.92
2019-02-17T02:10:08.014Z,6.42
2019-02-17T02:12:37.314Z,6.12
2019-02-17T02:15:08.317Z,5.75
2019-02-17T02:17:37.610Z,5.95
2019-02-17T02:20:08.535Z,6.10
2019-02-17T02:22:37.786Z,5.50
2019-02-17T02:25:07.471Z,5.62
2019-02-17T02:27:36.805Z,5.37
2019-02-17T02:30:07.807Z,5.22
2019-02-17T02:32:37.090Z,5.70
2019-02-17T02:35:07.429Z,5.40
2019-02-17T02:37:36.734Z,5.75
2019-02-17T02:40:07.866Z,5.58
2019-02-17T02:42:37.105Z,5.87
2019-02-17T02:45:07.870Z,5.53
2019-02-17T02:47:37.149Z,5.12
2019-02-17T02:50:08.146Z,5.28
2019-02-17T02:52:37.431Z,5.62
2019-02-17T02:55:06.994Z,5.72
2019-02-17T02:57:36.271Z,4.50
2019-02-17T03:00:07.393Z,5.40
2019-02-17T03:02:36.792Z,5.60
2019-02-17T03:05:06.607Z,6.12
2019-02-17T03:07:35.919Z,6.03
2019-02-17T03:10:06.021Z,5.37
2019-02-17T03:12:35.307Z,5.20
2019-02-17T03:15:06.045Z,4.85
2019-02-17T03:17:36.365Z,5.83
2019-02-17T03:20:07.153Z,5.28
2019-02-17T03:22:36.426Z,4.90
2019-02-17T03:25:06.106Z,4.85
2019-02-17T03:27:36.423Z,5.33
2019-02-17T03:30:07.218Z,5.83
2019-02-17T03:32:36.449Z,4.97
2019-02-17T03:35:06.445Z,4.12
2019-02-17T03:37:35.744Z,5.00
2019-02-17T03:40:06.551Z,4.80
2019-02-17T03:42:35.856Z,4.58
2019-02-17T03:45:06.665Z,5.05
2019-02-17T03:47:35.970Z,4.95
2019-02-17T03:50:05.961Z,4.97
2019-02-17T03:52:35.276Z,6.30
2019-02-17T03:55:04.669Z,6.10
2019-02-17T03:57:33.976Z,5.55
2019-02-17T04:00:15.731Z,5.05
2019-02-17T04:02:34.879Z,4.90
2019-02-17T04:05:04.808Z,5.55
2019-02-17T04:07:34.121Z,4.80
2019-02-17T04:10:03.457Z,4.40
2019-02-17T04:12:32.707Z,4.08
2019-02-17T04:15:02.002Z,4.70
2019-02-17T04:17:31.322Z,4.53
2019-02-17T04:20:00.575Z,4.83
2019-02-17T04:22:29.876Z,3.80
2019-02-17T04:24:59.122Z,4.20
2019-02-17T04:27:28.427Z,4.72
2019-02-17T04:29:57.642Z,4.45
2019-02-17T04:32:26.960Z,4.70
2019-02-17T04:34:56.230Z,4.78
2019-02-17T04:37:25.553Z,4.40
2019-02-17T04:39:54.870Z,4.33
2019-02-17T04:42:24.165Z,3.80
2019-02-17T04:44:54.477Z,4.72
2019-02-17T04:47:23.768Z,4.30
2019-02-17T04:49:53.066Z,4.72
2019-02-17T04:52:22.400Z,4.10
2019-02-17T04:54:51.602Z,4.22
2019-02-17T04:57:20.903Z,4.10
2019-02-17T04:59:50.229Z,4.83
2019-02-17T05:02:19.500Z,4.45
2019-02-17T05:04:48.824Z,4.53
2019-02-17T05:07:18.075Z,4.17
2019-02-17T05:09:47.336Z,4.15
2019-02-17T05:12:16.667Z,4.80
2019-02-17T05:14:45.970Z,4.50
2019-02-17T05:17:15.273Z,4.35
2019-02-17T05:19:44.562Z,5.47
2019-02-17T05:22:13.830Z,4.10
2019-02-17T05:24:43.185Z,4.22
2019-02-17T05:27:12.443Z,4.85
2019-02-17T05:29:41.777Z,3.85
2019-02-17T05:32:11.081Z,4.45
2019-02-17T05:34:40.398Z,4.03
2019-02-17T05:37:09.726Z,4.72
2019-02-17T05:39:39.019Z,4.50
2019-02-17T05:42:08.341Z,4.70
2019-02-17T05:44:38.642Z,4.28
2019-02-17T05:47:07.933Z,4.58
2019-02-17T05:49:37.160Z,4.97
2019-02-17T05:52:06.411Z,4.35
2019-02-17T05:54:36.612Z,4.37
2019-02-17T05:57:05.958Z,4.45
2019-02-17T05:59:35.154Z,4.17
2019-02-17T06:02:04.451Z,4.78
2019-02-17T06:04:33.704Z,4.45
2019-02-17T06:07:02.934Z,4.60
2019-02-17T06:09:32.264Z,4.92
2019-02-17T06:12:01.522Z,5.10
2019-02-17T06:14:30.707Z,4.17
2019-02-17T06:17:00.023Z,4.37
2019-02-17T06:19:29.244Z,4.33
2019-02-17T06:21:58.459Z,4.75
2019-02-17T06:24:27.670Z,4.45
2019-02-17T06:26:56.840Z,4.55
2019-02-17T06:29:27.145Z,4.08
2019-02-17T06:31:56.477Z,5.58
2019-02-17T06:34:25.733Z,4.90
2019-02-17T06:36:55.195Z,5.20
2019-02-17T06:39:24.489Z,6.05
2019-02-17T06:41:53.726Z,6.05
2019-02-17T06:44:22.913Z,6.83
2019-02-17T06:46:53.636Z,5.85
2019-02-17T06:49:22.880Z,5.05
2019-02-17T06:51:52.050Z,4.72
2019-02-17T06:54:21.170Z,5.65
2019-02-17T06:56:54.726Z,4.72
2019-02-17T06:59:23.847Z,5.42
2019-02-17T07:01:53.067Z,5.37
2019-02-17T07:04:23.881Z,5.45
2019-02-17T07:06:54.744Z,5.97
2019-02-17T07:09:24.005Z,5.72
2019-02-17T07:11:53.208Z,5.95
2019-02-17T07:14:22.337Z,5.78
2019-02-17T07:16:51.597Z,5.92
2019-02-17T07:19:20.919Z,5.65
2019-02-17T07:21:50.226Z,5.80
2019-02-17T07:24:19.476Z,6.12
2019-02-17T07:26:48.687Z,5.00
2019-02-17T07:29:17.995Z,4.95
2019-02-17T07:31:47.306Z,22.52
2019-02-17T07:34:16.605Z,25.82
2019-02-17T07:36:45.857Z,20.02
2019-02-17T07:39:15.079Z,7.92
2019-02-17T07:41:44.332Z,7.40
2019-02-17T07:44:14.042Z,8.03
2019-02-17T07:46:43.657Z,8.78
2019-02-17T07:49:13.673Z,8.43
2019-02-17T07:51:42.825Z,6.17
2019-02-17T07:54:12.132Z,8.00
2019-02-17T07:56:41.335Z,11.05
2019-02-17T07:59:10.483Z,10.80
2019-02-17T08:01:45.428Z,16.02
2019-02-17T08:04:10.585Z,10.45
2019-02-17T08:06:39.796Z,11.60
2019-02-17T08:09:08.980Z,9.83
2019-02-17T08:11:38.339Z,9.70
2019-02-17T08:14:07.649Z,8.85
2019-02-17T08:16:36.984Z,10.68
2019-02-17T08:19:06.162Z,10.93
2019-02-17T08:21:35.345Z,9.73
2019-02-17T08:24:04.561Z,8.90
2019-02-17T08:26:33.762Z,7.10
2019-02-17T08:29:03.034Z,8.68
2019-02-17T08:31:32.238Z,6.83
2019-02-17T08:34:01.536Z,5.85
2019-02-17T08:36:30.840Z,5.97
2019-02-17T08:39:00.055Z,6.17
2019-02-17T08:41:29.192Z,6.45
2019-02-17T08:44:00.742Z,5.87
2019-02-17T08:46:29.102Z,5.95
2019-02-17T08:48:58.334Z,5.22
2019-02-17T08:51:27.520Z,6.00
2019-02-17T08:53:56.666Z,5.28
2019-02-17T08:56:25.839Z,5.55
2019-02-17T08:58:54.979Z,5.62
2019-02-17T09:01:24.103Z,5.05
2019-02-17T09:03:53.287Z,5.80
2019-02-17T09:06:22.478Z,6.25
2019-02-17T09:08:51.660Z,6.85
2019-02-17T09:11:20.873Z,6.92
2019-02-17T09:13:50.024Z,8.03
2019-02-17T09:16:19.192Z,8.13
2019-02-17T09:18:48.306Z,8.00
2019-02-17T09:21:17.474Z,9.55
2019-02-17T09:23:46.613Z,9.38
2019-02-17T09:26:15.742Z,8.85
2019-02-17T09:28:44.985Z,8.48
2019-02-17T09:31:14.156Z,9.08
2019-02-17T09:33:43.280Z,8.40
2019-02-17T09:36:12.455Z,8.73
2019-02-17T09:38:41.612Z,8.13
2019-02-17T09:41:10.736Z,8.75
2019-02-17T09:43:39.921Z,8.93
2019-02-17T09:46:09.059Z,9.08
2019-02-17T09:48:38.253Z,8.95
2019-02-17T09:51:07.390Z,8.83
2019-02-17T09:53:36.463Z,9.60
2019-02-17T09:56:05.641Z,9.13
2019-02-17T09:58:34.763Z,8.70
2019-02-17T10:01:03.924Z,8.35
2019-02-17T10:03:33.073Z,10.03
2019-02-17T10:06:02.223Z,9.35
2019-02-17T10:08:31.398Z,10.10
2019-02-17T10:11:00.538Z,8.53
2019-02-17T10:13:29.683Z,9.23
2019-02-17T10:15:58.850Z,10.40
2019-02-17T10:18:28.006Z,8.90
2019-02-17T10:20:57.131Z,9.35
2019-02-17T10:23:26.302Z,10.38
2019-02-17T10:25:56.565Z,10.35
2019-02-17T10:28:25.905Z,9.00
2019-02-17T10:30:55.091Z,9.55
2019-02-17T10:33:24.210Z,9.95
2019-02-17T10:35:53.386Z,10.03
2019-02-17T10:38:23.591Z,10.05
2019-02-17T10:40:52.751Z,11.40
2019-02-17T10:43:21.941Z,9.43
2019-02-17T10:45:50.978Z,10.20
2019-02-17T10:48:21.234Z,9.98
2019-02-17T10:50:50.379Z,10.15
2019-02-17T10:53:19.532Z,9.80
2019-02-17T10:55:48.683Z,11.00
2019-02-17T10:58:17.847Z,10.50
2019-02-17T11:00:46.975Z,10.32
2019-02-17T11:03:16.158Z,10.55
2019-02-17T11:05:45.277Z,9.55
2019-02-17T11:08:14.444Z,10.63
2019-02-17T11:10:43.609Z,10.32
2019-02-17T11:13:12.729Z,9.83
2019-02-17T11:15:41.916Z,10.40
2019-02-17T11:18:11.075Z,10.35
2019-02-17T11:20:40.207Z,10.20
2019-02-17T11:23:09.372Z,10.55
2019-02-17T11:25:38.528Z,9.15
2019-02-17T11:28:07.677Z,9.55
2019-02-17T11:30:36.848Z,8.58
2019-02-17T11:33:05.971Z,8.95
2019-02-17T11:35:35.156Z,8.63
2019-02-17T11:38:04.274Z,8.05
2019-02-17T11:40:33.422Z,7.37
2019-02-17T11:43:02.599Z,6.62
2019-02-17T11:45:31.747Z,7.87
2019-02-17T11:48:00.938Z,7.65
2019-02-17T11:50:30.108Z,6.80
2019-02-17T11:52:59.178Z,6.05
2019-02-17T11:55:28.334Z,7.10
2019-02-17T11:57:57.475Z,6.12
2019-02-17T12:00:26.631Z,5.70
2019-02-17T12:02:55.798Z,5.03
2019-02-17T12:05:24.917Z,5.00
2019-02-17T12:07:55.165Z,4.97
2019-02-17T12:10:24.297Z,4.65
2019-02-17T12:12:53.448Z,5.00
2019-02-17T12:15:22.618Z,5.00
2019-02-17T12:17:51.762Z,4.67
2019-02-17T12:20:22.671Z,4.58
2019-02-17T12:23:09.726Z,4.95
2019-02-17T12:25:49.036Z,4.47
2019-02-17T12:28:19.741Z,4.95
2019-02-17T12:30:50.550Z,4.45
2019-02-17T12:33:21.757Z,4.72
2019-02-17T12:35:50.459Z,4.60
2019-02-17T12:38:19.620Z,4.75
2019-02-17T12:40:48.763Z,4.12
2019-02-17T12:43:17.930Z,4.28
2019-02-17T12:45:47.092Z,4.85
2019-02-17T12:48:16.246Z,3.95
2019-02-17T12:50:45.415Z,3.90
2019-02-17T12:53:14.568Z,3.62
2019-02-17T12:55:43.710Z,4.37
2019-02-17T12:58:12.792Z,4.20
2019-02-17T13:00:41.912Z,4.22
2019-02-17T13:03:11.091Z,3.58
2019-02-17T13:05:40.236Z,3.27
2019-02-17T13:08:09.422Z,3.30
2019-02-17T13:10:38.588Z,2.95
2019-02-17T13:13:07.724Z,3.05
2019-02-17T13:15:36.902Z,2.87
2019-02-17T13:18:06.019Z,2.90
2019-02-17T13:20:35.175Z,2.50
2019-02-17T13:23:04.310Z,3.17
2019-02-17T13:25:33.466Z,3.12
2019-02-17T13:28:02.608Z,2.85
2019-02-17T13:30:32.750Z,3.12
2019-02-17T13:33:01.932Z,2.80
2019-02-17T13:35:31.097Z,3.02
2019-02-17T13:38:00.245Z,3.00
2019-02-17T13:40:29.416Z,2.58
2019-02-17T13:42:58.658Z,2.47
2019-02-17T13:45:27.806Z,3.20
2019-02-17T13:47:58.057Z,2.55
2019-02-17T13:50:27.195Z,2.75
2019-02-17T13:52:56.266Z,2.85
2019-02-17T13:55:25.425Z,2.87
2019-02-17T13:57:54.611Z,2.50
2019-02-17T14:00:23.737Z,2.75
2019-02-17T14:02:52.890Z,2.42
2019-02-17T14:05:22.038Z,2.22
2019-02-17T14:07:51.179Z,2.37
2019-02-17T14:10:20.348Z,2.42
2019-02-17T14:12:49.489Z,2.62
2019-02-17T14:15:19.200Z,2.35
2019-02-17T14:17:48.376Z,1.90
2019-02-17T14:20:17.542Z,2.47
2019-02-17T14:22:46.679Z,2.27
2019-02-17T14:25:15.826Z,2.50
2019-02-17T14:27:44.984Z,2.62
2019-02-17T14:30:14.611Z,2.52
2019-02-17T14:32:43.787Z,3.10
2019-02-17T14:35:13.008Z,2.62
2019-02-17T14:37:42.191Z,2.50
2019-02-17T14:40:14.446Z,2.27
2019-02-17T14:42:43.565Z,2.35
2019-02-17T14:45:14.221Z,2.52
2019-02-17T14:47:43.331Z,2.72
2019-02-17T14:50:13.564Z,2.65
2019-02-17T14:52:42.770Z,2.25
2019-02-17T14:55:13.067Z,2.15
2019-02-17T14:57:42.233Z,2.30
2019-02-17T15:00:14.954Z,2.10
2019-02-17T15:02:44.165Z,2.98
2019-02-17T15:05:13.335Z,2.08
2019-02-17T15:07:42.490Z,2.02
2019-02-17T15:10:12.386Z,1.98
2019-02-17T15:12:41.639Z,1.60
2019-02-17T15:15:12.412Z,2.20
2019-02-17T15:17:41.617Z,2.15
2019-02-17T15:20:15.129Z,2.15
2019-02-17T15:22:44.245Z,1.87
2019-02-17T15:25:13.578Z,1.90
2019-02-17T15:27:42.824Z,4.25
2019-02-17T15:30:17.833Z,3.25
2019-02-17T15:32:46.852Z,3.70
2019-02-17T15:35:16.287Z,4.22
2019-02-17T15:37:45.710Z,4.22
2019-02-17T15:40:15.348Z,3.42
2019-02-17T15:42:44.490Z,3.77
2019-02-17T15:45:14.301Z,3.33
2019-02-17T15:47:44.487Z,2.52
2019-02-17T15:50:29.216Z,2.47
2019-02-17T15:53:09.618Z,2.42
2019-02-17T15:55:38.776Z,2.60
2019-02-17T15:58:07.960Z,5.10
2019-02-17T16:00:37.174Z,4.20
2019-02-17T16:03:06.466Z,4.40
2019-02-17T16:05:35.702Z,4.05
2019-02-17T16:08:07.159Z,3.98
2019-02-17T16:10:38.310Z,3.77
2019-02-17T16:13:08.017Z,3.67
2019-02-17T16:15:37.238Z,3.40
2019-02-17T16:18:06.518Z,3.05
2019-02-17T16:20:35.800Z,3.00
2019-02-17T16:23:05.034Z,3.60
2019-02-17T16:25:34.271Z,3.17
2019-02-17T16:28:03.452Z,3.00
2019-02-17T16:30:32.687Z,3.30
2019-02-17T16:33:02.242Z,3.02
2019-02-17T16:35:35.017Z,4.22
2019-02-17T16:38:04.400Z,4.45
2019-02-17T16:40:36.218Z,4.85
2019-02-17T16:43:06.762Z,3.98
2019-02-17T16:45:36.103Z,3.80
2019-02-17T16:48:06.615Z,3.67
2019-02-17T16:50:40.921Z,4.62
2019-02-17T16:53:10.403Z,3.37
2019-02-17T16:55:40.166Z,4.05
2019-02-17T16:58:10.293Z,3.40
2019-02-17T17:00:39.660Z,3.35
2019-02-17T17:03:33.143Z,3.45
2019-02-17T17:06:13.413Z,3.47
2019-02-17T17:09:11.877Z,4.15
2019-02-17T17:12:07.264Z,4.35
2019-02-17T17:15:02.240Z,4.00
2019-02-17T17:17:49.349Z,4.60
2019-02-17T17:20:23.595Z,5.37
2019-02-17T17:22:52.829Z,5.28
2019-02-17T17:25:21.956Z,5.90
2019-02-17T17:27:51.139Z,9.05
2019-02-17T17:30:20.439Z,15.48
2019-02-17T17:32:49.595Z,14.93
2019-02-17T17:35:18.796Z,17.52
2019-02-17T17:37:48.046Z,21.10
2019-02-17T17:40:17.772Z,22.55
2019-02-17T17:42:47.008Z,18.37
2019-02-17T17:45:17.115Z,15.20
2019-02-17T17:47:46.317Z,14.15
2019-02-17T17:50:15.771Z,13.93
2019-02-17T17:52:45.005Z,13.50
2019-02-17T17:55:14.194Z,12.07
2019-02-17T17:57:43.382Z,10.63
2019-02-17T18:00:15.651Z,14.18
2019-02-17T18:02:44.817Z,12.55
2019-02-17T18:05:14.005Z,20.77
2019-02-17T18:07:43.307Z,17.25
2019-02-17T18:10:14.046Z,17.27
2019-02-17T18:12:43.313Z,13.40
2019-02-17T18:15:13.461Z,12.10
2019-02-17T18:17:43.090Z,14.60
2019-02-17T18:20:13.878Z,13.22
2019-02-17T18:22:43.377Z,12.07
2019-02-17T18:25:13.058Z,11.95
2019-02-17T18:27:42.299Z,10.98
2019-02-17T18:30:16.418Z,11.70
2019-02-17T18:32:47.590Z,10.13
2019-02-17T18:35:20.359Z,7.87
2019-02-17T18:37:48.524Z,6.10
2019-02-17T18:40:18.499Z,6.65
2019-02-17T18:42:47.679Z,7.72
2019-02-17T18:45:17.007Z,9.83
2019-02-17T18:47:46.240Z,8.80
2019-02-17T18:50:15.932Z,9.05
2019-02-17T18:52:45.621Z,9.30
2019-02-17T18:55:15.953Z,8.78
2019-02-17T18:57:49.946Z,8.28
2019-02-17T19:00:19.996Z,8.13
2019-02-17T19:02:49.192Z,12.13
2019-02-17T19:05:20.155Z,9.20
2019-02-17T19:07:49.318Z,8.93
2019-02-17T19:10:18.798Z,8.30
2019-02-17T19:12:48.165Z,19.20
2019-02-17T19:15:20.719Z,19.02
2019-02-17T19:17:49.852Z,14.98
2019-02-17T19:20:20.566Z,12.75
2019-02-17T19:22:49.725Z,9.43
2019-02-17T19:25:18.885Z,8.18
2019-02-17T19:27:48.122Z,25.12
2019-02-17T19:30:17.387Z,12.37
2019-02-17T19:32:46.492Z,8.05
2019-02-17T19:35:16.222Z,7.37
2019-02-17T19:37:45.435Z,7.08
2019-02-17T19:40:14.616Z,14.33
2019-02-17T19:42:43.791Z,17.52
2019-02-17T19:45:14.384Z,14.53
2019-02-17T19:47:43.560Z,18.00
2019-02-17T19:50:13.287Z,22.58
2019-02-17T19:52:42.548Z,18.65
2019-02-17T19:55:12.101Z,17.10
2019-02-17T19:57:41.256Z,17.17
2019-02-17T20:00:14.638Z,13.95
2019-02-17T20:03:03.742Z,14.90
2019-02-17T20:05:40.491Z,12.23
2019-02-17T20:08:09.665Z,9.20
2019-02-17T20:10:38.815Z,9.60
2019-02-17T20:13:08.509Z,11.30
2019-02-17T20:15:37.824Z,10.18
2019-02-17T20:18:06.950Z,11.35
2019-02-17T20:20:36.125Z,9.90
2019-02-17T20:23:05.316Z,10.25
2019-02-17T20:25:34.591Z,10.45
2019-02-17T20:28:03.905Z,9.60
2019-02-17T20:30:33.207Z,11.12
2019-02-17T20:33:02.521Z,8.80
2019-02-17T20:35:31.836Z,11.03
2019-02-17T20:38:01.165Z,9.78
2019-02-17T20:40:30.486Z,10.40
2019-02-17T20:42:59.712Z,10.30
2019-02-17T20:45:30.283Z,9.55
2019-02-17T20:47:59.514Z,10.10
2019-02-17T20:50:28.595Z,9.00
2019-02-17T20:52:57.827Z,9.05
2019-02-17T20:55:27.037Z,10.25
2019-02-17T20:57:56.203Z,11.75
2019-02-17T21:00:28.933Z,9.50
2019-02-17T21:02:58.281Z,8.83
2019-02-17T21:05:27.578Z,8.40
2019-02-17T21:07:56.941Z,7.22
2019-02-17T21:10:26.226Z,8.78
2019-02-17T21:12:55.562Z,7.90
2019-02-17T21:15:25.376Z,9.03
2019-02-17T21:17:54.809Z,7.80
2019-02-17T21:20:24.181Z,8.38
2019-02-17T21:22:53.341Z,8.25
2019-02-17T21:25:22.513Z,17.45
2019-02-17T21:27:51.657Z,13.13
2019-02-17T21:30:20.806Z,9.25
2019-02-17T21:32:49.957Z,8.55
2019-02-17T21:35:19.107Z,8.88
2019-02-17T21:37:48.262Z,11.55
2019-02-17T21:40:17.475Z,19.45
2019-02-17T21:42:46.648Z,19.75
2019-02-17T21:45:16.180Z,16.60
2019-02-17T21:47:45.353Z,10.18
2019-02-17T21:50:15.075Z,8.80
2019-02-17T21:52:44.232Z,8.85
2019-02-17T21:55:14.013Z,9.00
2019-02-17T21:57:43.166Z,8.75
2019-02-17T22:00:15.232Z,8.95
2019-02-17T22:02:44.522Z,10.00
2019-02-17T22:05:13.643Z,8.40
2019-02-17T22:07:42.886Z,9.78
2019-02-17T22:10:18.663Z,9.75
2019-02-17T22:12:47.841Z,9.05
2019-02-17T22:15:20.398Z,9.75
2019-02-17T22:17:50.627Z,10.00
2019-02-17T22:20:19.775Z,9.50
2019-02-17T22:22:48.944Z,10.38
2019-02-17T22:25:18.099Z,9.23
2019-02-17T22:27:47.262Z,9.08
2019-02-17T22:30:16.476Z,8.55
2019-02-17T22:32:45.603Z,8.30
2019-02-17T22:35:14.774Z,9.20
2019-02-17T22:37:43.897Z,9.45
2019-02-17T22:40:13.574Z,8.28
2019-02-17T22:42:42.718Z,8.55
2019-02-17T22:45:12.267Z,8.95
2019-02-17T22:47:41.436Z,7.78
2019-02-17T22:50:11.380Z,7.83
2019-02-17T22:52:40.548Z,7.87
2019-02-17T22:55:11.157Z,8.20
2019-02-17T22:57:40.415Z,7.72
2019-02-17T23:00:12.090Z,7.80
2019-02-17T23:02:41.265Z,9.15
2019-02-17T23:05:10.459Z,8.38
2019-02-17T23:07:39.810Z,9.10
2019-02-17T23:10:10.369Z,9.75
2019-02-17T23:12:39.528Z,8.43
2019-02-17T23:15:08.737Z,7.78
2019-02-17T23:17:38.185Z,7.90
2019-02-17T23:20:07.802Z,7.78
2019-02-17T23:22:37.327Z,8.60
2019-02-17T23:25:07.587Z,8.30
2019-02-17T23:27:36.833Z,8.28
2019-02-17T23:30:06.672Z,8.20
2019-02-17T23:32:35.840Z,8.75
2019-02-17T23:35:05.481Z,7.22
2019-02-17T23:37:34.636Z,7.97
2019-02-17T23:40:05.265Z,8.03
2019-02-17T23:42:35.433Z,7.67
2019-02-17T23:45:05.551Z,7.80
2019-02-17T23:47:34.693Z,8.65
2019-02-17T23:50:04.840Z,8.60
2019-02-17T23:52:34.022Z,7.70
2019-02-17T23:55:03.249Z,8.53
2019-02-17T23:57:32.402Z,8.50
