createdAt,value
2018-04-29T00:00:50.336Z,85.97
2018-04-29T00:03:23.402Z,73.00
2018-04-29T00:05:56.239Z,84.67
2018-04-29T00:08:29.176Z,90.40
2018-04-29T00:11:02.002Z,74.60
2018-04-29T00:13:37.977Z,64.70
2018-04-29T00:16:10.981Z,59.37
2018-04-29T00:18:45.400Z,69.37
2018-04-29T00:21:17.458Z,72.07
2018-04-29T00:23:50.299Z,64.97
2018-04-29T00:26:22.205Z,60.13
2018-04-29T00:29:01.679Z,61.10
2018-04-29T00:31:35.835Z,85.70
2018-04-29T00:34:08.362Z,66.13
2018-04-29T00:36:40.677Z,70.80
2018-04-29T00:39:13.198Z,63.63
2018-04-29T00:41:45.463Z,64.57
2018-04-29T00:44:18.522Z,68.53
2018-04-29T00:46:51.480Z,64.57
2018-04-29T00:49:26.119Z,63.30
2018-04-29T00:52:09.899Z,54.73
2018-04-29T00:54:43.779Z,58.70
2018-04-29T00:57:16.098Z,68.70
2018-04-29T00:59:48.856Z,65.27
2018-04-29T01:02:21.620Z,61.57
2018-04-29T01:04:55.488Z,56.17
2018-04-29T01:07:28.041Z,73.90
2018-04-29T01:10:00.531Z,51.27
2018-04-29T02:57:16.980Z,75.13
2018-04-29T02:59:49.239Z,80.70
2018-04-29T03:02:21.277Z,81.33
2018-04-29T03:04:53.036Z,82.87
2018-04-29T03:07:25.154Z,87.17
2018-04-29T03:09:58.130Z,89.73
2018-04-29T03:12:30.252Z,87.73
2018-04-29T03:15:01.999Z,85.20
2018-04-29T03:17:34.474Z,94.60
2018-04-29T03:20:07.015Z,100.93
2018-04-29T03:22:40.895Z,98.37
2018-04-29T03:25:13.718Z,103.87
2018-04-29T03:27:45.179Z,99.37
2018-04-29T03:30:17.353Z,104.80
2018-04-29T03:32:49.118Z,111.90
2018-04-29T03:35:21.739Z,111.83
2018-04-29T03:37:56.494Z,92.73
2018-04-29T03:40:28.730Z,112.77
2018-04-29T03:43:01.032Z,119.13
2018-04-29T03:45:33.830Z,112.53
2018-04-29T03:48:06.052Z,115.20
2018-04-29T03:50:39.531Z,107.63
2018-04-29T03:53:12.856Z,114.60
2018-04-29T03:55:44.830Z,117.63
2018-04-29T03:58:33.294Z,106.53
2018-04-29T04:01:22.777Z,106.37
2018-04-29T04:04:01.874Z,112.77
2018-04-29T04:06:35.048Z,128.80
2018-04-29T04:09:08.373Z,92.40
2018-04-29T04:11:41.615Z,99.47
2018-04-29T04:14:13.815Z,111.93
2018-04-29T04:16:47.176Z,92.07
2018-04-29T04:19:20.517Z,94.07
2018-04-29T04:21:52.001Z,74.87
2018-04-29T04:24:24.322Z,83.57
2018-04-29T04:26:56.874Z,75.97
2018-04-29T04:29:31.542Z,78.17
2018-04-29T04:32:04.236Z,73.00
2018-04-29T04:34:36.171Z,75.20
2018-04-29T04:37:08.777Z,74.67
2018-04-29T04:39:41.434Z,83.40
2018-04-29T04:42:14.936Z,98.83
2018-04-29T05:56:53.806Z,79.37
2018-04-29T05:59:28.540Z,81.57
2018-04-29T06:02:00.799Z,91.77
2018-04-29T06:04:33.663Z,93.10
2018-04-29T06:07:07.460Z,90.50
2018-04-29T06:09:41.217Z,93.87
2018-04-29T06:12:13.723Z,95.90
2018-04-29T06:14:48.319Z,96.67
2018-04-29T06:17:21.361Z,93.47
2018-04-29T06:19:56.222Z,95.80
2018-04-29T06:22:28.462Z,93.07
2018-04-29T06:25:00.501Z,96.53
2018-04-29T06:27:33.127Z,87.43
2018-04-29T06:30:08.201Z,102.63
2018-04-29T06:32:41.081Z,84.27
2018-04-29T06:35:14.105Z,103.43
2018-04-29T06:37:46.762Z,79.70
2018-04-29T06:40:19.860Z,106.27
2018-04-29T06:42:52.861Z,87.50
2018-04-29T06:45:25.401Z,91.17
2018-04-29T06:47:58.639Z,73.37
2018-04-29T06:50:31.463Z,64.97
2018-04-29T06:53:04.203Z,76.50
2018-04-29T06:55:56.081Z,72.40
2018-04-29T06:58:30.223Z,78.47
2018-04-29T07:01:05.179Z,127.87
2018-04-29T07:03:40.184Z,129.43
2018-04-29T07:06:15.319Z,137.00
2018-04-29T07:08:47.387Z,184.93
2018-04-29T07:11:20.960Z,201.00
2018-04-29T07:13:54.385Z,313.13
2018-04-29T07:16:27.192Z,196.93
2018-04-29T07:18:59.779Z,225.40
2018-04-29T07:21:32.999Z,209.97
2018-04-29T07:24:05.759Z,190.57
2018-04-29T07:26:40.200Z,126.53
2018-04-29T07:29:17.861Z,121.33
2018-04-29T07:31:51.606Z,134.37
2018-04-29T07:34:23.821Z,166.27
2018-04-29T07:36:56.988Z,84.13
2018-04-29T07:39:30.559Z,118.80
2018-04-29T07:42:04.639Z,118.40
2018-04-29T07:44:37.746Z,124.47
2018-04-29T07:47:10.538Z,106.23
2018-04-29T07:49:45.901Z,175.47
2018-04-29T07:52:19.057Z,131.60
2018-04-29T07:54:53.150Z,170.47
2018-04-29T07:57:27.617Z,214.90
2018-04-29T07:59:59.717Z,227.77
2018-04-29T08:02:34.643Z,256.10
2018-04-29T08:05:08.542Z,280.93
2018-04-29T08:07:45.139Z,293.03
2018-04-29T08:10:18.384Z,320.93
2018-04-29T08:12:51.224Z,338.87
2018-04-29T08:15:24.851Z,432.60
2018-04-29T08:17:59.085Z,417.57
2018-04-29T08:20:32.847Z,419.50
2018-04-29T08:23:09.723Z,430.20
2018-04-29T08:25:41.966Z,462.87
2018-04-29T08:28:15.480Z,545.13
2018-04-29T08:30:49.400Z,534.60
2018-04-29T08:33:22.660Z,544.67
2018-04-29T08:35:57.022Z,568.53
2018-04-29T08:38:30.582Z,480.27
2018-04-29T08:41:04.920Z,520.80
2018-04-29T08:43:38.478Z,564.47
2018-04-29T08:46:12.559Z,423.30
2018-04-29T08:48:45.439Z,482.87
2018-04-29T08:51:18.922Z,424.17
2018-04-29T08:53:56.625Z,433.37
2018-04-29T08:56:30.799Z,324.87
2018-04-29T08:59:06.381Z,444.87
2018-04-29T09:01:39.950Z,369.43
2018-04-29T09:04:13.611Z,389.93
2018-04-29T09:06:47.213Z,412.47
2018-04-29T09:09:20.628Z,444.47
2018-04-29T09:11:54.163Z,263.83
2018-04-29T09:14:27.929Z,386.20
2018-04-29T09:17:01.883Z,428.53
2018-04-29T09:19:34.261Z,284.63
2018-04-29T09:22:07.308Z,440.97
2018-04-29T09:24:41.807Z,415.37
2018-04-29T09:27:16.044Z,390.10
2018-04-29T09:29:49.705Z,290.17
2018-04-29T09:32:23.462Z,341.93
2018-04-29T09:34:56.563Z,435.17
2018-04-29T09:37:29.723Z,464.67
2018-04-29T09:40:04.984Z,428.57
2018-04-29T09:42:40.086Z,383.73
2018-04-29T09:45:14.300Z,398.87
2018-04-29T09:47:50.663Z,481.97
2018-04-29T09:50:23.665Z,466.27
2018-04-29T09:52:57.880Z,353.73
2018-04-29T09:55:31.319Z,470.60
2018-04-29T09:58:06.562Z,343.43
2018-04-29T10:00:42.438Z,472.47
2018-04-29T10:03:18.622Z,454.80
2018-04-29T10:05:52.388Z,402.47
2018-04-29T10:08:27.000Z,437.03
2018-04-29T10:11:02.041Z,659.33
2018-04-29T10:13:37.505Z,512.00
2018-04-29T10:16:11.701Z,537.07
2018-04-29T10:18:46.605Z,577.17
2018-04-29T10:21:20.682Z,425.47
2018-04-29T10:23:53.260Z,501.90
2018-04-29T10:26:25.789Z,520.37
2018-04-29T10:28:58.801Z,449.47
2018-04-29T10:31:32.682Z,513.07
2018-04-29T10:34:05.461Z,452.80
2018-04-29T10:36:40.500Z,492.17
2018-04-29T10:39:14.300Z,544.97
2018-04-29T10:41:48.783Z,510.43
2018-04-29T10:44:24.844Z,490.97
2018-04-29T10:47:00.001Z,331.40
2018-04-29T10:49:34.580Z,448.43
2018-04-29T10:52:07.445Z,514.60
2018-04-29T10:54:41.207Z,355.67
2018-04-29T10:57:14.642Z,442.97
2018-04-29T10:59:49.823Z,342.20
2018-04-29T11:02:23.184Z,596.00
2018-04-29T11:04:56.840Z,370.93
2018-04-29T11:07:30.739Z,391.37
2018-04-29T11:10:05.229Z,312.47
2018-04-29T11:12:38.085Z,513.63
2018-04-29T11:15:11.664Z,348.13
2018-04-29T11:17:49.302Z,449.05
2018-04-29T11:20:23.522Z,423.13
2018-04-29T11:22:56.044Z,468.63
2018-04-29T11:25:32.722Z,491.03
2018-04-29T11:28:05.162Z,530.87
2018-04-29T11:30:41.299Z,508.87
2018-04-29T11:33:17.324Z,486.38
2018-04-29T11:35:54.859Z,540.73
2018-04-29T11:38:27.184Z,470.60
2018-04-29T11:41:00.844Z,438.27
2018-04-29T11:43:35.284Z,526.53
2018-04-29T11:46:08.950Z,422.20
2018-04-29T11:48:43.697Z,521.35
2018-04-29T11:51:18.683Z,394.80
2018-04-29T11:53:53.265Z,454.38
2018-04-29T11:56:25.663Z,473.42
2018-04-29T11:59:00.841Z,533.35
2018-04-29T12:01:35.884Z,561.12
2018-04-29T12:04:28.880Z,490.73
2018-04-29T12:07:03.480Z,499.12
2018-04-29T12:09:39.110Z,476.83
2018-04-29T12:12:12.410Z,334.42
2018-04-29T12:14:44.884Z,627.42
2018-04-29T12:17:17.461Z,548.88
2018-04-29T12:19:50.439Z,514.13
2018-04-29T12:22:22.841Z,517.65
2018-04-29T12:24:56.202Z,554.22
2018-04-29T12:27:30.040Z,511.92
2018-04-29T12:30:06.002Z,592.22
2018-04-29T12:32:40.299Z,575.80
2018-04-29T12:35:16.060Z,723.95
2018-04-29T12:37:48.918Z,481.10
2018-04-29T12:40:24.122Z,509.75
2018-04-29T12:42:59.380Z,536.85
2018-04-29T12:45:34.785Z,498.27
2018-04-29T12:48:07.422Z,664.28
2018-04-29T12:50:40.080Z,431.05
2018-04-29T12:53:15.226Z,494.92
2018-04-29T12:55:50.085Z,422.80
2018-04-29T12:58:23.925Z,628.78
2018-04-29T13:51:48.763Z,559.67
2018-04-29T13:54:22.498Z,594.33
2018-04-29T13:56:56.981Z,542.35
2018-04-29T13:59:30.138Z,617.58
2018-04-29T14:02:03.002Z,522.20
2018-04-29T14:04:39.019Z,592.63
2018-04-29T14:07:15.277Z,565.95
2018-04-29T14:09:48.664Z,597.05
2018-04-29T14:12:26.621Z,568.65
2018-04-29T14:15:02.445Z,547.78
2018-04-29T14:17:37.666Z,602.35
2018-04-29T14:20:11.762Z,545.38
2018-04-29T14:22:44.679Z,599.17
2018-04-29T14:25:18.437Z,479.75
2018-04-29T14:27:53.799Z,547.95
2018-04-29T15:09:02.241Z,503.98
2018-04-29T15:11:36.261Z,359.27
2018-04-29T15:14:10.150Z,546.92
2018-04-29T15:16:44.043Z,479.67
2018-04-29T15:19:19.338Z,471.80
2018-04-29T15:21:54.345Z,453.80
2018-04-29T15:24:31.185Z,509.77
2018-04-29T15:27:04.284Z,513.30
2018-04-29T15:29:37.779Z,460.13
2018-04-29T15:32:12.184Z,456.77
2018-04-29T16:07:22.364Z,387.33
2018-04-29T16:09:55.543Z,460.05
2018-04-29T16:12:28.336Z,323.48
2018-04-29T16:15:01.785Z,419.45
2018-04-29T16:17:35.839Z,433.47
2018-04-29T16:20:09.948Z,472.60
2018-04-29T16:22:43.220Z,379.17
2018-04-29T16:25:17.421Z,474.57
2018-04-29T16:27:50.540Z,421.03
2018-04-29T16:30:24.121Z,431.27
2018-04-29T16:32:58.680Z,414.13
2018-04-29T16:35:31.717Z,430.20
2018-04-29T16:38:06.032Z,432.85
2018-04-29T16:40:44.538Z,365.63
2018-04-29T16:43:19.181Z,338.40
2018-04-29T16:45:54.604Z,411.43
2018-04-29T16:48:32.619Z,370.97
2018-04-29T16:51:07.919Z,435.93
2018-04-29T16:53:43.201Z,376.87
2018-04-29T16:56:17.703Z,347.77
2018-04-29T16:58:51.678Z,359.10
2018-04-29T17:01:24.390Z,332.37
2018-04-29T17:03:58.139Z,356.83
2018-04-29T17:06:31.760Z,326.70
2018-04-29T17:09:06.481Z,370.23
2018-04-29T17:11:39.679Z,378.00
2018-04-29T17:14:12.319Z,367.43
2018-04-29T17:16:49.199Z,367.63
2018-04-29T17:19:24.163Z,312.80
2018-04-29T17:21:57.662Z,336.33
2018-04-29T17:24:32.879Z,337.23
2018-04-29T17:27:05.901Z,330.43
2018-04-29T17:29:42.838Z,316.73
2018-04-29T17:32:16.540Z,376.50
2018-04-29T17:34:51.519Z,359.27
2018-04-29T17:37:26.144Z,360.17
2018-04-29T17:40:01.744Z,338.67
2018-04-29T17:42:35.819Z,353.63
2018-04-29T17:45:10.843Z,354.90
2018-04-29T17:47:44.382Z,359.13
2018-04-29T17:50:19.538Z,315.37
2018-04-29T17:52:56.203Z,322.00
2018-04-29T17:55:31.507Z,314.70
2018-04-29T17:58:11.149Z,306.13
2018-04-29T18:00:45.738Z,270.70
2018-04-29T18:54:08.703Z,175.30
2018-04-29T18:56:42.162Z,159.97
2018-04-29T18:59:14.479Z,173.70
2018-04-29T19:01:48.585Z,191.00
2018-04-29T19:04:21.621Z,188.70
2018-04-29T19:06:54.478Z,195.40
2018-04-29T19:09:27.439Z,173.53
2018-04-29T19:12:03.001Z,173.27
2018-04-29T19:14:35.379Z,139.63
2018-04-29T19:17:10.601Z,139.33
2018-04-29T19:19:45.918Z,141.17
2018-04-29T19:22:18.679Z,233.73
2018-04-29T19:24:51.196Z,136.70
2018-04-29T19:27:25.157Z,137.33
2018-04-29T19:30:01.440Z,123.73
2018-04-29T19:32:35.182Z,123.73
2018-04-29T19:35:08.716Z,119.80
2018-04-29T19:37:41.446Z,131.30
2018-04-29T19:40:17.303Z,124.53
2018-04-29T19:42:51.782Z,122.33
2018-04-29T19:45:25.459Z,109.50
2018-04-29T19:47:59.145Z,113.13
2018-04-29T19:50:32.325Z,109.20
2018-04-29T19:53:06.138Z,109.40
2018-04-29T19:55:40.456Z,109.03
2018-04-29T19:58:15.081Z,98.67
2018-04-29T20:00:47.573Z,103.47
2018-04-29T20:03:20.540Z,91.03
2018-04-29T20:05:55.818Z,97.07
2018-04-29T20:08:29.145Z,94.80
2018-04-29T20:11:02.385Z,93.20
2018-04-29T20:13:34.727Z,88.90
2018-04-29T20:16:07.985Z,78.67
2018-04-29T20:18:40.147Z,77.63
2018-04-29T20:21:13.259Z,83.03
2018-04-29T20:23:48.295Z,84.00
2018-04-29T20:26:21.119Z,110.93
2018-04-29T20:28:53.716Z,78.10
2018-04-29T20:31:26.342Z,71.80
2018-04-29T20:33:59.320Z,73.97
2018-04-29T20:36:32.038Z,73.13
2018-04-29T20:39:07.817Z,71.77
2018-04-29T20:41:41.641Z,73.20
2018-04-29T20:44:14.296Z,68.23
2018-04-29T20:46:46.659Z,63.13
2018-04-29T20:49:18.763Z,62.70
2018-04-29T20:51:52.778Z,67.17
2018-04-29T20:54:26.998Z,64.90
2018-04-29T20:57:01.826Z,59.37
2018-04-29T20:59:35.340Z,62.20
2018-04-29T21:02:07.942Z,59.67
2018-04-29T21:04:40.182Z,53.50
2018-04-29T21:07:12.482Z,57.23
2018-04-29T21:09:45.647Z,58.83
2018-04-29T21:12:19.602Z,55.47
2018-04-29T21:14:51.842Z,61.47
2018-04-29T21:17:25.170Z,53.87
2018-04-29T21:20:00.420Z,51.93
2018-04-29T21:22:33.341Z,52.70
2018-04-29T21:25:09.085Z,53.27
2018-04-29T21:27:44.883Z,51.43
2018-04-29T21:30:19.245Z,54.07
2018-04-29T21:32:52.484Z,52.50
2018-04-29T21:35:24.825Z,55.30
2018-04-29T21:37:57.678Z,50.03
2018-04-29T21:40:33.242Z,52.07
2018-04-29T21:43:05.482Z,59.73
2018-04-29T21:45:37.679Z,52.97
2018-04-29T21:48:11.001Z,55.47
2018-04-29T21:50:43.215Z,54.13
2018-04-29T21:53:16.618Z,61.63
2018-04-29T21:55:50.038Z,55.80
2018-04-29T21:58:22.546Z,63.50
2018-04-29T22:00:55.099Z,65.90
2018-04-29T22:03:27.717Z,67.73
2018-04-29T22:06:00.899Z,68.77
2018-04-29T22:08:33.824Z,71.83
2018-04-29T22:33:14.761Z,59.63
2018-04-29T22:35:48.479Z,75.63
2018-04-29T22:38:24.247Z,68.77
2018-04-29T22:40:58.079Z,62.63
2018-04-29T22:43:30.909Z,71.80
2018-04-29T22:46:02.868Z,76.70
2018-04-29T22:48:35.943Z,69.40
2018-04-29T22:51:07.939Z,70.13
2018-04-29T22:53:42.599Z,70.40
2018-04-29T22:56:15.380Z,73.60
2018-04-29T22:58:47.780Z,79.00
2018-04-29T23:01:20.717Z,70.30
2018-04-29T23:03:53.920Z,72.23
2018-04-29T23:06:27.342Z,68.93
2018-04-29T23:09:02.100Z,65.47
2018-04-29T23:11:34.219Z,61.43
2018-04-29T23:14:08.526Z,62.43
2018-04-29T23:16:42.916Z,74.20
2018-04-29T23:19:15.663Z,64.27
2018-04-29T23:21:48.346Z,61.60
2018-04-29T23:24:20.744Z,67.33
2018-04-29T23:26:54.705Z,67.13
2018-04-29T23:29:26.904Z,69.67
2018-04-29T23:32:00.059Z,66.23
2018-04-29T23:34:32.506Z,68.53
2018-04-29T23:43:02.818Z,55.00
2018-04-29T23:45:35.781Z,59.73
2018-04-29T23:48:08.297Z,61.50
2018-04-29T23:50:40.562Z,65.33
2018-04-29T23:53:13.801Z,63.97
2018-04-29T23:55:46.700Z,66.23
2018-04-29T23:58:19.558Z,67.20
