createdAt,value
2022-11-17T00:00:41.776Z,106.90
2022-11-17T00:03:13.852Z,71.47
2022-11-17T00:05:40.632Z,56.45
2022-11-17T00:08:09.841Z,52.83
2022-11-17T00:10:36.751Z,86.15
2022-11-17T00:13:23.210Z,69.90
2022-11-17T00:15:51.166Z,57.50
2022-11-17T00:18:36.421Z,93.15
2022-11-17T00:21:21.656Z,71.10
2022-11-17T00:23:50.960Z,74.43
2022-11-17T00:26:20.145Z,73.57
2022-11-17T00:28:53.146Z,42.97
2022-11-17T00:31:38.998Z,60.03
2022-11-17T00:34:05.936Z,48.65
2022-11-17T00:36:41.262Z,80.45
2022-11-17T00:39:10.363Z,44.38
2022-11-17T00:41:37.538Z,58.95
2022-11-17T00:44:04.567Z,103.43
2022-11-17T00:46:31.805Z,103.90
2022-11-17T00:49:00.230Z,89.85
2022-11-17T00:51:27.524Z,108.93
2022-11-17T00:53:54.477Z,109.28
2022-11-17T00:56:21.432Z,75.05
2022-11-17T00:58:49.634Z,68.20
2022-11-17T01:01:16.418Z,121.78
2022-11-17T01:03:44.596Z,81.27
2022-11-17T01:06:16.817Z,136.75
2022-11-17T01:08:43.895Z,92.20
2022-11-17T01:11:13.758Z,131.25
2022-11-17T01:13:41.616Z,182.45
2022-11-17T01:16:14.342Z,135.65
2022-11-17T01:18:43.183Z,124.55
2022-11-17T01:21:14.759Z,113.43
2022-11-17T01:23:43.194Z,154.23
2022-11-17T01:26:15.800Z,147.43
2022-11-17T01:28:43.283Z,104.28
2022-11-17T01:31:16.139Z,154.75
2022-11-17T01:33:55.801Z,187.75
2022-11-17T01:36:28.461Z,122.13
2022-11-17T01:38:56.412Z,165.80
2022-11-17T01:41:32.220Z,142.15
2022-11-17T01:44:19.527Z,106.63
2022-11-17T01:46:48.365Z,143.30
2022-11-17T01:49:22.295Z,145.95
2022-11-17T01:51:52.631Z,176.90
2022-11-17T01:54:22.927Z,270.50
2022-11-17T01:56:56.530Z,181.90
2022-11-17T01:59:40.506Z,173.15
2022-11-17T02:02:13.070Z,173.55
2022-11-17T02:05:04.969Z,197.10
2022-11-17T02:07:38.957Z,92.65
2022-11-17T02:10:07.203Z,141.52
2022-11-17T02:12:40.969Z,82.93
2022-11-17T02:15:08.314Z,128.73
2022-11-17T02:17:43.884Z,101.30
2022-11-17T02:20:17.720Z,117.35
2022-11-17T02:23:01.888Z,75.95
2022-11-17T02:25:31.860Z,89.63
2022-11-17T02:28:42.321Z,102.22
2022-11-17T02:31:25.994Z,88.78
2022-11-17T02:33:55.876Z,64.80
2022-11-17T02:36:38.806Z,73.80
2022-11-17T02:39:11.538Z,99.55
2022-11-17T02:41:58.551Z,54.10
2022-11-17T02:44:37.160Z,94.18
2022-11-17T02:47:17.504Z,99.00
2022-11-17T02:49:54.582Z,45.92
2022-11-17T02:52:22.972Z,58.75
2022-11-17T02:54:49.750Z,52.40
2022-11-17T02:57:32.047Z,51.40
2022-11-17T03:00:18.281Z,54.95
2022-11-17T03:03:19.775Z,41.60
2022-11-17T03:06:29.069Z,46.33
2022-11-17T03:09:17.955Z,29.13
2022-11-17T03:11:59.428Z,44.40
2022-11-17T03:14:38.033Z,60.65
2022-11-17T03:17:28.724Z,35.10
2022-11-17T03:20:05.728Z,37.78
2022-11-17T03:22:44.849Z,16.80
2022-11-17T03:25:16.429Z,23.05
2022-11-17T03:27:47.313Z,22.50
2022-11-17T03:30:15.414Z,13.32
2022-11-17T03:32:48.774Z,10.25
2022-11-17T03:35:19.569Z,14.00
2022-11-17T03:37:51.485Z,11.48
2022-11-17T03:40:22.187Z,28.52
2022-11-17T03:42:53.952Z,34.30
2022-11-17T03:45:25.502Z,16.98
2022-11-17T03:48:03.456Z,16.02
2022-11-17T03:50:42.377Z,15.55
2022-11-17T03:53:09.393Z,15.23
2022-11-17T03:55:47.496Z,18.63
2022-11-17T03:58:19.565Z,22.13
2022-11-17T04:00:51.075Z,21.58
2022-11-17T04:03:17.887Z,26.58
2022-11-17T04:05:44.754Z,28.30
2022-11-17T04:08:11.482Z,26.10
2022-11-17T04:10:58.229Z,25.97
2022-11-17T04:13:43.574Z,23.35
2022-11-17T04:16:10.323Z,23.98
2022-11-17T04:18:36.966Z,22.73
2022-11-17T04:21:09.668Z,21.67
2022-11-17T04:23:37.981Z,18.85
2022-11-17T04:26:23.473Z,21.48
2022-11-17T04:28:50.894Z,22.58
2022-11-17T04:31:28.166Z,16.88
2022-11-17T04:33:57.398Z,21.48
2022-11-17T04:36:31.609Z,26.73
2022-11-17T04:38:59.999Z,26.35
2022-11-17T04:41:46.720Z,23.85
2022-11-17T04:44:16.015Z,24.88
2022-11-17T04:46:44.628Z,26.08
2022-11-17T04:49:13.790Z,20.05
2022-11-17T04:51:41.146Z,21.15
2022-11-17T04:54:09.627Z,24.23
2022-11-17T04:56:37.144Z,19.58
2022-11-17T04:59:04.738Z,18.80
2022-11-17T05:04:07.053Z,19.92
2022-11-17T05:06:51.650Z,18.80
2022-11-17T05:09:22.420Z,21.67
2022-11-17T05:12:07.898Z,16.77
2022-11-17T05:14:34.689Z,18.17
2022-11-17T05:17:12.025Z,19.47
2022-11-17T05:19:41.847Z,19.17
2022-11-17T05:22:28.470Z,18.83
2022-11-17T05:24:55.866Z,19.17
2022-11-17T05:27:23.943Z,16.88
2022-11-17T05:29:50.818Z,18.48
2022-11-17T05:32:18.261Z,20.17
2022-11-17T05:34:45.285Z,24.35
2022-11-17T05:37:12.071Z,24.20
2022-11-17T05:39:38.766Z,24.60
2022-11-17T05:42:07.554Z,21.37
2022-11-17T05:44:34.373Z,25.50
2022-11-17T05:47:01.214Z,28.20
2022-11-17T05:49:28.275Z,26.48
2022-11-17T05:51:56.158Z,22.85
2022-11-17T05:54:23.069Z,20.88
2022-11-17T05:57:06.118Z,22.98
2022-11-17T05:59:38.907Z,20.38
2022-11-17T06:02:12.138Z,23.23
2022-11-17T06:04:39.579Z,21.98
2022-11-17T06:07:12.164Z,23.77
2022-11-17T06:09:43.793Z,25.05
2022-11-17T06:12:12.105Z,24.05
2022-11-17T06:14:39.801Z,21.60
2022-11-17T06:19:43.958Z,25.10
2022-11-17T06:22:12.605Z,22.58
2022-11-17T06:24:43.105Z,35.70
2022-11-17T06:27:12.028Z,30.83
2022-11-17T06:29:44.005Z,36.13
2022-11-17T06:32:13.426Z,42.63
2022-11-17T06:34:40.954Z,105.55
2022-11-17T06:37:07.638Z,28.63
2022-11-17T06:39:34.415Z,31.23
2022-11-17T06:42:02.180Z,28.20
2022-11-17T06:46:56.530Z,36.25
2022-11-17T06:49:23.258Z,39.63
2022-11-17T06:51:49.986Z,41.05
2022-11-17T06:54:16.834Z,25.67
2022-11-17T06:56:43.846Z,30.38
2022-11-17T06:59:10.802Z,29.27
2022-11-17T07:01:39.162Z,34.20
2022-11-17T07:04:11.802Z,25.60
2022-11-17T07:06:39.035Z,24.63
2022-11-17T07:09:06.883Z,21.63
2022-11-17T07:11:36.365Z,22.27
2022-11-17T07:14:03.795Z,22.85
2022-11-17T07:16:32.626Z,24.23
2022-11-17T07:19:07.629Z,31.40
2022-11-17T07:21:41.290Z,34.58
2022-11-17T07:24:08.747Z,24.23
2022-11-17T07:26:35.575Z,23.65
2022-11-17T07:29:10.257Z,46.77
2022-11-17T07:31:38.827Z,26.88
2022-11-17T07:34:07.798Z,27.65
2022-11-17T07:36:36.636Z,45.85
2022-11-17T07:39:05.319Z,32.10
2022-11-17T07:41:32.183Z,23.90
2022-11-17T07:43:59.994Z,21.63
2022-11-17T07:46:26.849Z,17.35
2022-11-17T07:48:54.909Z,19.43
2022-11-17T07:51:21.653Z,17.75
2022-11-17T07:53:49.515Z,16.43
2022-11-17T07:56:23.345Z,18.13
2022-11-17T07:58:50.242Z,19.55
2022-11-17T08:01:17.023Z,18.50
2022-11-17T08:03:45.053Z,20.95
2022-11-17T08:06:13.981Z,18.57
2022-11-17T08:08:40.939Z,21.55
2022-11-17T08:11:12.894Z,22.98
2022-11-17T08:13:40.680Z,106.45
2022-11-17T08:16:09.862Z,34.85
2022-11-17T08:18:38.973Z,30.90
2022-11-17T08:21:13.845Z,29.45
2022-11-17T08:23:41.916Z,29.70
2022-11-17T08:26:11.786Z,26.73
2022-11-17T08:28:39.072Z,27.02
2022-11-17T08:31:07.456Z,22.23
2022-11-17T08:33:34.330Z,24.00
2022-11-17T08:36:02.422Z,21.85
2022-11-17T08:38:29.685Z,19.83
2022-11-17T08:40:58.733Z,21.88
2022-11-17T08:43:25.768Z,22.23
2022-11-17T08:45:52.621Z,25.20
2022-11-17T08:48:20.430Z,23.23
2022-11-17T08:50:47.495Z,22.63
2022-11-17T08:53:16.538Z,19.55
2022-11-17T08:55:44.098Z,20.20
2022-11-17T09:00:40.316Z,23.08
2022-11-17T09:03:11.214Z,20.58
2022-11-17T09:05:44.461Z,22.05
2022-11-17T09:08:43.376Z,19.20
2022-11-17T09:11:01.445Z,21.90
2022-11-17T09:13:31.703Z,25.45
2022-11-17T09:16:04.528Z,37.67
2022-11-17T09:18:31.316Z,18.52
2022-11-17T09:21:07.830Z,15.37
2022-11-17T09:23:36.496Z,20.23
2022-11-17T09:26:12.462Z,19.67
2022-11-17T09:28:40.648Z,36.15
2022-11-17T09:31:15.871Z,24.25
2022-11-17T09:33:45.316Z,24.75
2022-11-17T09:36:13.246Z,28.00
2022-11-17T09:38:43.065Z,25.35
2022-11-17T09:41:20.158Z,12.10
2022-11-17T09:44:18.973Z,11.95
2022-11-17T09:47:20.894Z,9.05
2022-11-17T09:50:04.622Z,8.98
2022-11-17T09:52:50.984Z,6.53
2022-11-17T09:55:53.783Z,7.15
2022-11-17T09:58:40.741Z,5.15
2022-11-17T10:01:22.370Z,8.02
2022-11-17T10:03:52.187Z,7.47
2022-11-17T10:06:24.324Z,5.78
2022-11-17T10:09:32.154Z,41.42
2022-11-17T10:12:23.179Z,7.93
2022-11-17T10:14:51.010Z,11.65
2022-11-17T10:17:18.391Z,8.75
2022-11-17T10:19:46.336Z,6.10
2022-11-17T10:22:35.772Z,14.07
2022-11-17T10:25:02.820Z,9.52
2022-11-17T10:27:35.008Z,7.65
2022-11-17T10:30:23.532Z,5.30
2022-11-17T10:32:54.789Z,13.23
2022-11-17T10:35:35.784Z,6.28
2022-11-17T10:38:08.718Z,5.10
2022-11-17T10:40:41.230Z,6.70
2022-11-17T10:43:15.260Z,9.60
2022-11-17T10:45:50.859Z,6.95
2022-11-17T10:48:28.497Z,8.98
2022-11-17T10:51:29.157Z,6.03
2022-11-17T10:54:07.420Z,8.07
2022-11-17T10:59:28.751Z,7.65
2022-11-17T11:01:55.583Z,11.38
2022-11-17T11:04:41.871Z,14.60
2022-11-17T11:07:19.669Z,11.15
2022-11-17T11:10:03.504Z,9.32
2022-11-17T11:12:41.906Z,7.65
2022-11-17T11:15:23.136Z,8.60
2022-11-17T11:17:52.161Z,5.43
2022-11-17T11:20:24.052Z,8.85
2022-11-17T11:23:02.577Z,4.47
2022-11-17T11:25:41.524Z,5.50
2022-11-17T11:28:38.099Z,8.23
2022-11-17T11:31:43.728Z,6.38
2022-11-17T11:34:30.085Z,8.05
2022-11-17T11:37:10.283Z,6.97
2022-11-17T11:40:11.452Z,9.02
2022-11-17T11:42:46.904Z,5.70
2022-11-17T11:45:19.612Z,4.07
2022-11-17T11:48:00.748Z,5.35
2022-11-17T11:50:50.545Z,4.05
2022-11-17T11:53:34.903Z,4.97
2022-11-17T11:56:27.606Z,4.40
2022-11-17T11:59:20.669Z,9.63
2022-11-17T12:02:15.885Z,4.13
2022-11-17T12:05:02.682Z,2.55
2022-11-17T12:07:55.650Z,3.88
2022-11-17T12:10:30.814Z,5.20
2022-11-17T12:12:58.623Z,3.05
2022-11-17T12:15:30.782Z,3.55
2022-11-17T12:18:19.405Z,5.35
2022-11-17T12:20:55.606Z,8.65
2022-11-17T12:23:42.695Z,5.85
2022-11-17T12:26:32.722Z,4.55
2022-11-17T12:29:21.321Z,2.95
2022-11-17T12:31:50.171Z,2.33
2022-11-17T12:34:32.735Z,4.82
2022-11-17T12:37:14.896Z,2.50
2022-11-17T12:40:08.666Z,5.75
2022-11-17T12:42:36.971Z,4.60
2022-11-17T12:45:09.173Z,4.47
2022-11-17T12:47:41.020Z,5.72
2022-11-17T12:50:48.097Z,7.50
2022-11-17T12:53:54.305Z,11.85
2022-11-17T12:56:52.889Z,29.17
2022-11-17T12:59:44.674Z,5.60
2022-11-17T13:02:24.964Z,5.35
2022-11-17T13:05:10.790Z,4.88
2022-11-17T13:07:37.655Z,5.32
2022-11-17T13:10:04.877Z,8.48
2022-11-17T13:12:33.968Z,5.22
2022-11-17T13:15:04.739Z,7.88
2022-11-17T13:17:31.425Z,3.97
2022-11-17T13:20:04.998Z,4.23
2022-11-17T13:22:32.411Z,5.43
2022-11-17T13:25:19.043Z,5.85
2022-11-17T13:27:59.798Z,4.95
2022-11-17T13:30:31.743Z,4.32
2022-11-17T13:33:02.257Z,4.28
2022-11-17T13:35:32.257Z,6.85
2022-11-17T13:38:19.462Z,5.70
2022-11-17T13:40:47.319Z,6.82
2022-11-17T13:43:20.509Z,6.13
2022-11-17T13:45:48.611Z,5.60
2022-11-17T13:48:31.170Z,6.00
2022-11-17T13:51:18.056Z,6.82
2022-11-17T13:53:47.987Z,5.30
2022-11-17T13:56:33.706Z,6.03
2022-11-17T13:59:20.759Z,14.15
2022-11-17T14:01:49.139Z,10.15
2022-11-17T14:04:22.102Z,9.73
2022-11-17T14:07:03.008Z,5.13
2022-11-17T14:09:36.869Z,12.40
2022-11-17T14:12:10.692Z,6.75
2022-11-17T14:14:47.722Z,6.85
2022-11-17T14:17:20.374Z,7.50
2022-11-17T14:19:48.025Z,7.85
2022-11-17T14:24:51.961Z,11.13
2022-11-17T14:27:28.008Z,7.78
2022-11-17T14:30:05.017Z,6.05
2022-11-17T14:32:32.394Z,6.10
2022-11-17T14:34:59.245Z,5.13
2022-11-17T14:37:27.541Z,7.13
2022-11-17T14:39:54.333Z,7.57
2022-11-17T14:42:21.070Z,8.17
2022-11-17T14:44:47.781Z,7.47
2022-11-17T14:47:14.554Z,10.37
2022-11-17T14:49:41.237Z,8.90
2022-11-17T14:52:08.023Z,6.17
2022-11-17T14:54:37.029Z,10.30
2022-11-17T14:57:03.696Z,9.95
2022-11-17T14:59:37.412Z,9.18
2022-11-17T15:02:05.495Z,13.10
2022-11-17T15:04:49.904Z,13.80
2022-11-17T15:07:17.703Z,8.52
2022-11-17T15:09:44.554Z,13.13
2022-11-17T15:12:11.309Z,9.93
2022-11-17T15:14:38.031Z,11.90
2022-11-17T15:17:05.982Z,12.10
2022-11-17T15:19:36.531Z,12.35
2022-11-17T15:22:04.252Z,11.45
2022-11-17T15:26:57.959Z,19.50
2022-11-17T15:29:24.735Z,24.83
2022-11-17T15:31:51.476Z,17.57
2022-11-17T15:34:20.430Z,62.53
2022-11-17T15:36:48.238Z,22.67
2022-11-17T15:39:15.259Z,24.10
2022-11-17T15:41:46.460Z,29.13
2022-11-17T15:44:13.692Z,30.52
2022-11-17T15:46:46.955Z,27.40
2022-11-17T15:49:15.098Z,29.65
2022-11-17T15:51:42.458Z,262.95
2022-11-17T15:54:18.418Z,23.80
2022-11-17T15:56:48.738Z,26.33
2022-11-17T15:59:16.303Z,32.22
2022-11-17T16:01:44.320Z,26.08
2022-11-17T16:04:13.363Z,24.05
2022-11-17T16:06:43.036Z,22.67
2022-11-17T16:09:10.935Z,27.13
2022-11-17T16:11:38.273Z,22.13
2022-11-17T16:14:05.712Z,23.00
2022-11-17T16:16:35.886Z,27.92
2022-11-17T16:19:04.269Z,521.85
2022-11-17T16:21:33.150Z,23.92
2022-11-17T16:24:11.076Z,18.25
2022-11-17T16:26:40.771Z,21.13
2022-11-17T16:29:08.185Z,18.52
2022-11-17T16:31:39.869Z,16.30
2022-11-17T16:34:12.880Z,20.08
2022-11-17T16:36:41.772Z,25.75
2022-11-17T16:39:15.969Z,17.67
2022-11-17T16:41:46.108Z,18.27
2022-11-17T16:44:19.232Z,19.40
2022-11-17T16:46:50.033Z,18.35
2022-11-17T16:49:18.825Z,21.92
2022-11-17T16:51:52.741Z,16.40
2022-11-17T16:54:20.422Z,16.65
2022-11-17T16:59:14.970Z,17.55
2022-11-17T17:01:44.618Z,44.97
2022-11-17T17:04:12.345Z,27.83
2022-11-17T17:09:08.783Z,30.45
2022-11-17T17:11:36.314Z,34.92
2022-11-17T17:14:07.781Z,39.63
2022-11-17T17:16:37.473Z,60.90
2022-11-17T17:19:07.935Z,66.65
2022-11-17T17:21:44.390Z,56.78
2022-11-17T17:24:16.325Z,63.35
2022-11-17T17:26:59.428Z,70.28
2022-11-17T17:29:32.593Z,102.30
2022-11-17T17:32:00.349Z,82.70
2022-11-17T17:37:05.747Z,60.92
2022-11-17T17:39:35.326Z,64.30
2022-11-17T17:42:06.344Z,84.43
2022-11-17T17:44:33.171Z,134.85
2022-11-17T17:46:59.908Z,76.57
2022-11-17T17:49:27.032Z,86.53
2022-11-17T17:51:54.133Z,79.55
2022-11-17T17:54:23.961Z,77.78
2022-11-17T17:56:50.943Z,63.67
2022-11-17T17:59:18.246Z,80.90
2022-11-17T18:01:47.820Z,76.60
2022-11-17T18:04:16.674Z,75.85
2022-11-17T18:06:48.387Z,84.68
2022-11-17T18:09:19.127Z,83.88
2022-11-17T18:11:51.664Z,105.10
2022-11-17T18:14:28.478Z,99.05
2022-11-17T18:16:56.294Z,192.75
2022-11-17T18:19:32.596Z,97.03
2022-11-17T18:22:00.126Z,95.25
2022-11-17T18:24:27.133Z,34.95
2022-11-17T18:26:56.444Z,64.65
2022-11-17T18:29:27.454Z,76.15
2022-11-17T18:32:00.025Z,98.45
2022-11-17T18:34:28.243Z,98.03
2022-11-17T18:36:55.759Z,93.30
2022-11-17T18:39:23.274Z,80.30
2022-11-17T18:41:56.200Z,76.10
2022-11-17T18:44:23.054Z,95.50
2022-11-17T18:46:57.067Z,81.33
2022-11-17T18:49:29.507Z,61.05
2022-11-17T18:51:56.353Z,172.35
2022-11-17T18:54:25.095Z,70.23
2022-11-17T18:56:52.156Z,158.23
2022-11-17T18:59:19.324Z,70.05
2022-11-17T19:01:46.320Z,75.20
2022-11-17T19:04:15.149Z,140.30
2022-11-17T19:06:43.117Z,79.32
2022-11-17T19:09:11.165Z,63.42
2022-11-17T19:11:47.583Z,67.60
2022-11-17T19:14:14.743Z,67.10
2022-11-17T19:16:44.915Z,57.33
2022-11-17T19:19:19.491Z,61.75
2022-11-17T19:21:57.044Z,70.45
2022-11-17T19:24:40.945Z,62.88
2022-11-17T19:27:11.411Z,50.42
2022-11-17T19:29:46.231Z,59.30
2022-11-17T19:32:20.269Z,64.60
2022-11-17T19:35:03.551Z,54.55
2022-11-17T19:37:46.450Z,83.03
2022-11-17T19:40:15.506Z,56.17
2022-11-17T19:42:51.456Z,69.80
2022-11-17T19:45:29.271Z,63.55
2022-11-17T19:47:58.803Z,76.15
2022-11-17T19:50:25.565Z,57.45
2022-11-17T19:52:57.309Z,55.43
2022-11-17T19:55:24.304Z,68.75
2022-11-17T19:57:52.176Z,81.47
2022-11-17T20:00:20.386Z,67.50
2022-11-17T20:02:49.058Z,69.45
2022-11-17T20:05:17.921Z,69.18
2022-11-17T20:07:54.579Z,77.38
2022-11-17T20:10:22.986Z,92.55
2022-11-17T20:12:49.738Z,81.40
2022-11-17T20:15:33.111Z,73.93
2022-11-17T20:18:02.767Z,97.05
2022-11-17T20:20:30.676Z,67.53
2022-11-17T20:22:57.569Z,81.45
2022-11-17T20:25:24.374Z,88.38
2022-11-17T20:27:52.261Z,84.55
2022-11-17T20:30:19.143Z,85.88
2022-11-17T20:32:45.929Z,86.22
2022-11-17T20:35:12.794Z,116.97
2022-11-17T20:37:39.564Z,131.52
2022-11-17T20:40:07.983Z,140.93
2022-11-17T20:42:35.762Z,112.65
2022-11-17T20:45:03.667Z,111.80
2022-11-17T20:47:34.455Z,107.88
2022-11-17T20:50:01.229Z,109.90
2022-11-17T20:52:36.021Z,97.83
2022-11-17T20:55:02.777Z,100.28
2022-11-17T20:57:35.357Z,94.50
2022-11-17T21:00:02.428Z,82.45
2022-11-17T21:02:29.209Z,65.65
2022-11-17T21:04:56.219Z,65.57
2022-11-17T21:07:23.111Z,65.13
2022-11-17T21:09:49.933Z,59.67
2022-11-17T21:12:16.769Z,63.87
2022-11-17T21:14:51.414Z,64.40
2022-11-17T21:17:36.910Z,64.82
2022-11-17T21:20:10.922Z,55.17
2022-11-17T21:22:37.681Z,60.55
2022-11-17T21:25:04.787Z,57.55
2022-11-17T21:27:34.245Z,42.28
2022-11-17T21:30:03.373Z,44.60
2022-11-17T21:32:36.207Z,40.72
2022-11-17T21:35:06.254Z,40.55
2022-11-17T21:37:33.316Z,38.50
2022-11-17T21:40:00.521Z,39.35
2022-11-17T21:42:28.846Z,39.97
2022-11-17T21:44:57.752Z,37.83
2022-11-17T21:47:27.902Z,36.53
2022-11-17T21:49:56.889Z,44.17
2022-11-17T21:52:25.218Z,36.42
2022-11-17T21:54:51.873Z,31.60
2022-11-17T21:57:18.669Z,28.75
2022-11-17T21:59:46.692Z,29.77
2022-11-17T22:02:13.556Z,31.42
2022-11-17T22:04:41.372Z,33.20
2022-11-17T22:07:11.036Z,27.40
2022-11-17T22:09:37.966Z,23.42
2022-11-17T22:12:04.954Z,26.00
2022-11-17T22:14:37.527Z,19.17
2022-11-17T22:17:05.387Z,21.77
2022-11-17T22:19:33.795Z,17.98
2022-11-17T22:22:00.521Z,22.83
2022-11-17T22:24:28.513Z,24.77
2022-11-17T22:26:57.380Z,18.50
2022-11-17T22:29:25.094Z,21.25
2022-11-17T22:34:24.495Z,17.45
2022-11-17T22:36:51.267Z,19.23
2022-11-17T22:39:20.729Z,20.50
2022-11-17T22:41:47.480Z,22.17
2022-11-17T22:44:15.692Z,18.47
2022-11-17T22:46:45.808Z,22.33
2022-11-17T22:49:13.176Z,16.23
2022-11-17T22:51:58.300Z,19.10
2022-11-17T22:54:27.492Z,20.38
2022-11-17T22:56:54.383Z,18.73
2022-11-17T22:59:23.417Z,19.73
2022-11-17T23:01:50.445Z,16.17
2022-11-17T23:04:17.246Z,17.58
2022-11-17T23:06:44.342Z,17.38
2022-11-17T23:09:20.151Z,16.58
2022-11-17T23:11:46.982Z,17.15
2022-11-17T23:14:14.792Z,19.27
2022-11-17T23:16:42.354Z,18.55
2022-11-17T23:19:13.424Z,39.53
2022-11-17T23:21:40.629Z,34.67
2022-11-17T23:24:14.715Z,34.30
2022-11-17T23:26:42.993Z,33.78
2022-11-17T23:29:10.006Z,49.08
2022-11-17T23:31:36.732Z,45.85
2022-11-17T23:34:03.433Z,48.10
2022-11-17T23:36:30.349Z,31.35
2022-11-17T23:38:57.759Z,34.88
2022-11-17T23:41:24.650Z,22.23
2022-11-17T23:43:52.961Z,31.23
2022-11-17T23:46:22.582Z,22.88
2022-11-17T23:48:49.909Z,23.65
2022-11-17T23:51:19.468Z,21.35
2022-11-17T23:53:46.855Z,24.38
2022-11-17T23:56:13.938Z,23.00
2022-11-17T23:58:40.768Z,25.23
