createdAt,value
2018-02-18T00:00:05.193Z,89.20
2018-02-18T00:02:32.759Z,87.73
2018-02-18T00:05:00.370Z,87.10
2018-02-18T00:07:27.970Z,92.27
2018-02-18T00:09:55.524Z,99.03
2018-02-18T00:12:23.432Z,92.53
2018-02-18T00:14:57.341Z,95.00
2018-02-18T00:17:25.259Z,89.33
2018-02-18T00:19:52.820Z,86.97
2018-02-18T00:22:20.404Z,92.03
2018-02-18T00:24:48.009Z,87.37
2018-02-18T00:27:15.569Z,87.27
2018-02-18T00:29:43.146Z,102.33
2018-02-18T00:32:10.766Z,103.90
2018-02-18T00:34:38.315Z,97.23
2018-02-18T00:37:05.900Z,92.17
2018-02-18T00:39:33.507Z,95.40
2018-02-18T00:42:01.078Z,90.37
2018-02-18T00:44:28.627Z,91.63
2018-02-18T00:46:56.232Z,84.17
2018-02-18T00:49:23.796Z,64.03
2018-02-18T00:51:51.417Z,68.57
2018-02-18T00:54:19.143Z,82.57
2018-02-18T00:56:46.708Z,65.43
2018-02-18T00:59:14.309Z,77.13
2018-02-18T01:01:42.067Z,81.97
2018-02-18T01:04:09.613Z,78.60
2018-02-18T01:06:37.158Z,69.17
2018-02-18T01:09:04.956Z,63.07
2018-02-18T01:11:32.525Z,70.50
2018-02-18T01:14:00.083Z,77.83
2018-02-18T01:16:27.685Z,68.47
2018-02-18T01:18:55.242Z,61.93
2018-02-18T01:21:22.792Z,63.10
2018-02-18T01:23:50.544Z,71.40
2018-02-18T01:26:18.096Z,70.27
2018-02-18T01:28:45.647Z,69.37
2018-02-18T01:31:13.248Z,64.67
2018-02-18T01:33:40.798Z,75.73
2018-02-18T01:36:08.355Z,65.63
2018-02-18T01:38:35.949Z,70.43
2018-02-18T01:41:03.506Z,65.63
2018-02-18T01:43:31.067Z,61.37
2018-02-18T01:45:58.816Z,56.60
2018-02-18T01:48:26.375Z,60.77
2018-02-18T01:50:53.926Z,58.10
2018-02-18T01:53:21.529Z,62.67
2018-02-18T01:55:49.077Z,63.60
2018-02-18T01:58:16.677Z,56.83
2018-02-18T02:00:44.300Z,62.57
2018-02-18T02:03:11.847Z,55.13
2018-02-18T02:05:39.389Z,57.73
2018-02-18T02:08:07.084Z,56.90
2018-02-18T02:10:34.633Z,59.07
2018-02-18T02:13:02.200Z,56.43
2018-02-18T02:15:29.782Z,53.50
2018-02-18T02:17:57.330Z,53.00
2018-02-18T02:20:24.933Z,59.33
2018-02-18T02:22:52.622Z,51.93
2018-02-18T02:25:20.165Z,53.57
2018-02-18T02:27:47.710Z,51.47
2018-02-18T02:30:15.454Z,53.60
2018-02-18T02:32:42.999Z,57.17
2018-02-18T02:35:10.562Z,57.13
2018-02-18T02:37:38.178Z,56.03
2018-02-18T02:40:05.736Z,56.90
2018-02-18T02:42:33.286Z,62.00
2018-02-18T02:45:01.021Z,70.93
2018-02-18T02:47:28.578Z,63.00
2018-02-18T02:49:56.125Z,59.13
2018-02-18T02:52:23.760Z,59.60
2018-02-18T02:54:51.311Z,52.23
2018-02-18T02:57:18.861Z,53.77
2018-02-18T02:59:46.446Z,62.17
2018-02-18T03:02:13.998Z,49.87
2018-02-18T03:04:41.564Z,53.20
2018-02-18T03:07:09.150Z,53.47
2018-02-18T03:09:36.695Z,50.93
2018-02-18T03:12:04.264Z,61.63
2018-02-18T03:14:31.859Z,64.27
2018-02-18T03:16:59.440Z,62.23
2018-02-18T03:19:26.990Z,57.57
2018-02-18T03:21:54.599Z,60.57
2018-02-18T03:24:22.152Z,64.87
2018-02-18T03:26:49.751Z,70.70
2018-02-18T03:29:17.353Z,68.37
2018-02-18T03:31:44.905Z,73.07
2018-02-18T03:34:12.459Z,74.53
2018-02-18T03:36:40.327Z,80.57
2018-02-18T03:39:07.898Z,73.07
2018-02-18T03:41:35.444Z,68.13
2018-02-18T03:44:03.047Z,67.93
2018-02-18T03:46:30.595Z,68.63
2018-02-18T03:48:58.151Z,79.57
2018-02-18T03:51:25.843Z,82.37
2018-02-18T03:53:53.405Z,84.50
2018-02-18T03:56:20.967Z,79.70
2018-02-18T03:58:48.567Z,61.40
2018-02-18T04:01:16.128Z,50.00
2018-02-18T04:03:43.682Z,51.40
2018-02-18T04:06:11.411Z,48.33
2018-02-18T04:08:38.987Z,47.77
2018-02-18T04:11:06.545Z,58.00
2018-02-18T04:13:34.143Z,55.63
2018-02-18T04:16:01.704Z,55.17
2018-02-18T04:18:29.254Z,56.57
2018-02-18T04:20:56.825Z,56.10
2018-02-18T04:23:24.406Z,54.37
2018-02-18T04:25:51.964Z,46.57
2018-02-18T04:28:19.707Z,44.27
2018-02-18T04:30:47.267Z,44.70
2018-02-18T04:33:14.824Z,49.90
2018-02-18T04:35:42.407Z,61.97
2018-02-18T04:38:09.957Z,75.80
2018-02-18T04:40:37.514Z,52.47
2018-02-18T04:43:05.350Z,48.60
2018-02-18T04:45:32.934Z,47.07
2018-02-18T04:48:00.481Z,46.20
2018-02-18T04:50:28.220Z,48.70
2018-02-18T04:52:55.779Z,49.80
2018-02-18T04:55:23.350Z,49.17
2018-02-18T04:57:51.104Z,51.37
2018-02-18T05:00:18.668Z,45.53
2018-02-18T05:02:46.231Z,45.57
2018-02-18T05:05:14.006Z,50.30
2018-02-18T05:07:41.541Z,54.33
2018-02-18T05:10:09.101Z,49.60
2018-02-18T05:12:36.849Z,60.77
2018-02-18T05:15:04.426Z,63.10
2018-02-18T05:17:32.006Z,53.97
2018-02-18T05:19:59.609Z,56.27
2018-02-18T05:22:27.181Z,58.00
2018-02-18T05:24:54.738Z,59.30
2018-02-18T05:27:22.426Z,65.57
2018-02-18T05:29:49.986Z,58.63
2018-02-18T05:32:17.558Z,59.93
2018-02-18T05:34:45.151Z,65.73
2018-02-18T05:37:12.695Z,65.90
2018-02-18T05:39:40.257Z,89.43
2018-02-18T05:42:07.827Z,66.93
2018-02-18T05:44:36.265Z,65.30
2018-02-18T05:47:03.818Z,70.43
2018-02-18T05:49:31.526Z,64.70
2018-02-18T05:51:59.079Z,59.13
2018-02-18T05:54:26.791Z,62.17
2018-02-18T05:56:54.517Z,68.17
2018-02-18T05:59:22.081Z,66.93
2018-02-18T06:01:49.667Z,65.40
2018-02-18T06:04:17.237Z,64.60
2018-02-18T06:06:44.787Z,69.83
2018-02-18T06:09:12.349Z,72.57
2018-02-18T06:11:39.946Z,70.53
2018-02-18T06:14:07.506Z,73.43
2018-02-18T06:16:35.083Z,73.97
2018-02-18T06:19:02.662Z,64.70
2018-02-18T06:21:30.218Z,70.00
2018-02-18T06:23:57.781Z,61.90
2018-02-18T06:26:25.358Z,68.73
2018-02-18T06:28:52.900Z,68.47
2018-02-18T06:31:20.446Z,67.57
2018-02-18T06:33:48.144Z,68.40
2018-02-18T06:36:15.700Z,79.33
2018-02-18T06:38:43.264Z,64.93
2018-02-18T06:41:10.947Z,72.47
2018-02-18T06:43:38.510Z,74.20
2018-02-18T06:46:06.061Z,75.30
2018-02-18T06:48:33.680Z,73.93
2018-02-18T06:51:01.275Z,71.77
2018-02-18T06:53:28.827Z,64.57
2018-02-18T06:55:56.435Z,65.83
2018-02-18T06:58:23.994Z,60.10
2018-02-18T07:00:51.548Z,63.17
2018-02-18T07:03:19.292Z,64.37
2018-02-18T07:05:46.859Z,75.33
2018-02-18T07:08:14.436Z,86.67
2018-02-18T07:10:42.022Z,88.03
2018-02-18T07:13:09.584Z,87.10
2018-02-18T07:15:37.129Z,89.47
2018-02-18T07:18:04.734Z,87.93
2018-02-18T07:20:32.296Z,104.73
2018-02-18T07:22:59.848Z,92.97
2018-02-18T07:25:27.578Z,84.30
2018-02-18T07:27:55.160Z,90.30
2018-02-18T07:30:22.722Z,81.63
2018-02-18T07:32:50.430Z,84.90
2018-02-18T07:35:17.992Z,82.47
2018-02-18T07:37:45.550Z,83.83
2018-02-18T07:40:13.281Z,86.33
2018-02-18T07:42:40.851Z,79.80
2018-02-18T07:45:08.407Z,85.63
2018-02-18T07:47:36.146Z,98.47
2018-02-18T07:50:03.721Z,96.53
2018-02-18T07:52:31.270Z,96.43
2018-02-18T07:54:58.861Z,97.03
2018-02-18T07:57:26.431Z,97.90
2018-02-18T07:59:53.997Z,94.53
2018-02-18T08:02:21.591Z,93.57
2018-02-18T08:04:49.153Z,98.37
2018-02-18T08:07:16.726Z,100.33
2018-02-18T08:09:44.603Z,103.83
2018-02-18T08:12:12.163Z,90.57
2018-02-18T08:14:39.717Z,97.97
2018-02-18T08:17:07.326Z,95.73
2018-02-18T08:19:34.869Z,91.57
2018-02-18T08:22:02.418Z,97.07
2018-02-18T08:24:30.228Z,89.37
2018-02-18T08:26:57.780Z,93.97
2018-02-18T08:29:25.333Z,99.63
2018-02-18T08:31:53.227Z,127.20
2018-02-18T08:34:20.807Z,119.93
2018-02-18T08:36:48.375Z,100.17
2018-02-18T08:39:15.961Z,96.70
2018-02-18T08:41:43.520Z,97.63
2018-02-18T08:44:11.082Z,95.90
2018-02-18T08:46:38.676Z,97.10
2018-02-18T08:49:06.240Z,105.63
2018-02-18T08:51:33.807Z,91.03
2018-02-18T08:54:01.549Z,90.23
2018-02-18T08:56:29.108Z,94.80
2018-02-18T08:58:56.704Z,87.27
2018-02-18T09:01:24.284Z,90.27
2018-02-18T09:03:51.840Z,85.80
2018-02-18T09:06:19.404Z,92.53
2018-02-18T09:08:47.288Z,84.93
2018-02-18T09:11:14.855Z,92.63
2018-02-18T09:13:42.418Z,80.97
2018-02-18T09:16:10.320Z,90.17
2018-02-18T09:27:55.462Z,78.37
2018-02-18T09:30:23.028Z,74.20
2018-02-18T09:32:50.598Z,76.30
2018-02-18T09:35:18.498Z,89.77
2018-02-18T09:37:46.047Z,82.63
2018-02-18T09:40:13.604Z,79.80
2018-02-18T09:42:41.292Z,76.03
2018-02-18T09:45:08.854Z,75.23
2018-02-18T09:47:36.394Z,72.87
2018-02-18T09:50:04.135Z,74.90
2018-02-18T09:52:31.679Z,82.43
2018-02-18T09:54:59.226Z,84.93
2018-02-18T09:57:26.968Z,81.07
2018-02-18T09:59:54.529Z,82.47
2018-02-18T10:02:22.076Z,92.30
2018-02-18T10:04:49.815Z,80.17
2018-02-18T10:07:17.363Z,82.27
2018-02-18T10:09:44.910Z,81.53
2018-02-18T10:12:12.505Z,79.33
2018-02-18T10:14:40.065Z,78.33
2018-02-18T10:17:07.614Z,84.13
2018-02-18T10:19:35.301Z,77.77
2018-02-18T10:22:02.853Z,93.53
2018-02-18T10:24:30.406Z,83.40
2018-02-18T10:26:58.143Z,86.07
2018-02-18T10:29:25.704Z,79.80
2018-02-18T10:31:53.288Z,83.43
2018-02-18T10:34:20.860Z,85.67
2018-02-18T10:36:48.416Z,78.63
2018-02-18T10:39:15.988Z,73.10
2018-02-18T10:41:43.584Z,73.90
2018-02-18T10:44:11.126Z,67.20
2018-02-18T10:46:38.705Z,67.30
2018-02-18T10:49:06.284Z,67.90
2018-02-18T10:51:33.834Z,69.17
2018-02-18T10:54:01.402Z,66.57
2018-02-18T10:56:28.998Z,60.47
2018-02-18T10:58:56.562Z,60.43
2018-02-18T11:01:24.122Z,64.80
2018-02-18T11:03:51.854Z,62.87
2018-02-18T11:06:19.408Z,60.27
2018-02-18T11:08:46.949Z,61.70
2018-02-18T11:11:15.486Z,65.53
2018-02-18T11:13:43.031Z,69.77
2018-02-18T11:16:10.725Z,72.47
2018-02-18T11:18:38.281Z,63.67
2018-02-18T11:21:05.834Z,69.50
2018-02-18T11:23:33.684Z,78.43
2018-02-18T11:26:01.251Z,69.30
2018-02-18T11:28:28.808Z,65.03
2018-02-18T11:30:56.399Z,75.83
2018-02-18T11:33:23.948Z,62.40
2018-02-18T11:35:51.503Z,63.97
2018-02-18T11:38:19.152Z,65.83
2018-02-18T11:40:46.715Z,63.77
2018-02-18T11:43:14.296Z,66.77
2018-02-18T11:45:41.995Z,66.53
2018-02-18T11:48:09.556Z,63.40
2018-02-18T11:50:37.110Z,64.23
2018-02-18T11:53:04.733Z,64.60
2018-02-18T11:55:32.296Z,77.67
2018-02-18T11:57:59.874Z,87.87
2018-02-18T12:00:27.591Z,84.97
2018-02-18T12:02:55.159Z,68.40
2018-02-18T12:05:22.710Z,83.30
2018-02-18T12:07:50.412Z,74.07
2018-02-18T12:10:17.962Z,60.13
2018-02-18T12:12:45.524Z,62.17
2018-02-18T12:15:13.403Z,60.27
2018-02-18T12:17:40.957Z,70.57
2018-02-18T12:20:08.513Z,66.53
2018-02-18T12:22:36.332Z,65.80
2018-02-18T12:25:03.884Z,57.10
2018-02-18T12:27:31.452Z,62.50
2018-02-18T12:29:59.342Z,61.87
2018-02-18T12:32:26.916Z,55.43
2018-02-18T12:34:54.462Z,55.13
2018-02-18T12:37:22.049Z,60.20
2018-02-18T12:39:49.608Z,59.67
2018-02-18T12:42:17.182Z,65.77
2018-02-18T12:44:44.792Z,55.40
2018-02-18T12:47:12.359Z,56.30
2018-02-18T12:49:39.911Z,53.90
2018-02-18T12:52:07.519Z,50.77
2018-02-18T12:54:35.070Z,51.80
2018-02-18T12:57:02.631Z,53.27
2018-02-18T12:59:30.214Z,52.67
2018-02-18T13:01:57.782Z,51.43
2018-02-18T13:04:25.337Z,56.00
2018-02-18T13:06:53.037Z,53.37
2018-02-18T13:09:20.591Z,50.80
2018-02-18T13:11:48.144Z,54.10
2018-02-18T13:14:16.012Z,47.73
2018-02-18T13:16:43.564Z,50.13
2018-02-18T13:19:11.114Z,50.23
2018-02-18T13:21:38.716Z,50.70
2018-02-18T13:24:06.265Z,43.43
2018-02-18T13:26:33.807Z,47.53
2018-02-18T13:29:01.407Z,50.60
2018-02-18T13:31:28.959Z,50.17
2018-02-18T13:33:56.498Z,53.00
2018-02-18T13:36:24.080Z,53.07
2018-02-18T13:38:51.634Z,87.50
2018-02-18T13:41:19.192Z,48.93
2018-02-18T13:43:46.924Z,53.27
2018-02-18T13:46:14.500Z,56.37
2018-02-18T13:48:42.063Z,54.13
2018-02-18T13:51:09.807Z,77.30
2018-02-18T13:53:37.370Z,51.30
2018-02-18T13:56:04.932Z,56.70
2018-02-18T13:58:32.519Z,52.27
2018-02-18T14:01:00.078Z,49.13
2018-02-18T14:03:27.630Z,51.57
2018-02-18T14:05:55.718Z,46.50
2018-02-18T14:08:23.263Z,49.77
2018-02-18T14:10:50.818Z,51.33
2018-02-18T14:13:18.614Z,52.00
2018-02-18T14:15:46.170Z,52.60
2018-02-18T14:18:13.716Z,54.03
2018-02-18T14:20:41.586Z,64.63
2018-02-18T14:23:09.157Z,55.13
2018-02-18T14:25:36.726Z,66.13
2018-02-18T14:28:04.593Z,66.33
2018-02-18T14:30:32.154Z,62.17
2018-02-18T14:32:59.692Z,64.47
2018-02-18T14:35:27.292Z,62.23
2018-02-18T14:37:54.846Z,67.20
2018-02-18T14:40:22.399Z,66.33
2018-02-18T14:43:01.724Z,70.87
2018-02-18T14:45:41.031Z,67.40
2018-02-18T14:51:35.767Z,66.07
2018-02-18T14:54:15.098Z,77.17
2018-02-18T15:00:00.247Z,69.67
2018-02-18T15:02:27.835Z,73.30
2018-02-18T15:04:55.395Z,89.77
2018-02-18T15:07:23.103Z,83.17
2018-02-18T15:09:50.660Z,83.57
2018-02-18T15:12:18.219Z,77.10
2018-02-18T15:14:45.821Z,68.47
2018-02-18T15:17:13.383Z,74.13
2018-02-18T15:19:40.966Z,78.00
2018-02-18T15:22:08.708Z,83.63
2018-02-18T15:24:36.264Z,110.60
2018-02-18T15:27:03.832Z,136.03
2018-02-18T15:29:31.449Z,119.53
2018-02-18T15:31:59.039Z,85.20
2018-02-18T15:34:26.637Z,90.67
2018-02-18T15:36:54.423Z,79.40
2018-02-18T15:39:22.007Z,88.40
2018-02-18T15:41:49.628Z,93.23
2018-02-18T15:44:17.246Z,79.70
2018-02-18T15:46:44.811Z,82.10
2018-02-18T15:49:12.376Z,78.83
2018-02-18T15:51:40.143Z,91.43
2018-02-18T15:54:07.724Z,87.83
2018-02-18T15:56:35.301Z,78.70
2018-02-18T15:59:03.208Z,79.40
2018-02-18T16:01:30.794Z,90.03
2018-02-18T16:03:58.386Z,93.10
2018-02-18T16:06:25.992Z,87.43
2018-02-18T16:08:53.584Z,84.13
2018-02-18T16:11:21.202Z,90.73
2018-02-18T16:13:49.274Z,82.33
2018-02-18T16:16:16.996Z,77.73
2018-02-18T16:18:44.648Z,69.60
2018-02-18T16:21:12.535Z,51.63
2018-02-18T16:23:40.345Z,41.40
2018-02-18T16:26:08.143Z,48.97
2018-02-18T16:28:35.985Z,45.23
2018-02-18T16:31:04.049Z,53.63
2018-02-18T16:33:32.447Z,55.60
2018-02-18T16:36:00.945Z,56.80
2018-02-18T16:38:28.691Z,46.37
2018-02-18T16:40:56.692Z,47.07
2018-02-18T16:43:25.206Z,47.53
2018-02-18T16:45:53.201Z,49.50
2018-02-18T16:48:21.028Z,54.90
2018-02-18T16:50:48.735Z,48.37
2018-02-18T16:53:16.586Z,46.87
2018-02-18T16:55:44.808Z,42.03
2018-02-18T16:58:13.264Z,74.33
2018-02-18T17:00:41.446Z,98.20
2018-02-18T17:03:09.123Z,66.80
2018-02-18T17:05:36.852Z,74.30
2018-02-18T17:08:04.751Z,66.10
2018-02-18T17:10:32.482Z,58.73
2018-02-18T17:13:00.174Z,53.07
2018-02-18T17:15:27.802Z,49.97
2018-02-18T17:17:55.857Z,55.27
2018-02-18T17:20:24.201Z,61.30
2018-02-18T17:22:51.839Z,61.77
2018-02-18T17:25:19.581Z,56.07
2018-02-18T17:27:47.363Z,64.00
2018-02-18T17:30:15.050Z,70.10
2018-02-18T17:32:42.786Z,80.17
2018-02-18T17:35:10.379Z,65.53
2018-02-18T17:37:37.964Z,65.27
2018-02-18T17:40:05.730Z,73.60
2018-02-18T17:42:33.357Z,72.50
2018-02-18T17:45:01.018Z,102.47
2018-02-18T17:47:28.955Z,99.17
2018-02-18T17:49:56.576Z,91.50
2018-02-18T17:52:24.144Z,104.57
2018-02-18T17:54:52.078Z,92.83
2018-02-18T17:57:19.651Z,84.87
2018-02-18T17:59:47.236Z,85.57
2018-02-18T18:02:14.965Z,78.07
2018-02-18T18:04:42.528Z,85.43
2018-02-18T18:07:10.119Z,93.47
2018-02-18T18:09:37.705Z,84.73
2018-02-18T18:12:05.258Z,87.13
2018-02-18T18:14:32.835Z,98.37
2018-02-18T18:17:00.613Z,101.87
2018-02-18T18:19:28.179Z,100.57
2018-02-18T18:21:55.754Z,93.03
2018-02-18T18:24:23.481Z,127.50
2018-02-18T18:26:51.057Z,154.90
2018-02-18T18:29:18.669Z,97.20
2018-02-18T18:31:46.274Z,86.00
2018-02-18T18:34:13.881Z,75.97
2018-02-18T18:36:41.456Z,137.37
2018-02-18T18:39:09.044Z,75.03
2018-02-18T18:41:36.593Z,79.43
2018-02-18T18:44:04.154Z,74.23
2018-02-18T18:46:32.082Z,75.03
2018-02-18T18:48:59.642Z,72.20
2018-02-18T18:51:27.203Z,81.50
2018-02-18T18:53:55.164Z,81.60
2018-02-18T18:56:22.730Z,97.27
2018-02-18T18:58:50.323Z,148.33
2018-02-18T19:01:17.928Z,101.00
2018-02-18T19:03:45.510Z,112.40
2018-02-18T19:06:13.086Z,134.03
2018-02-18T19:08:40.847Z,133.27
2018-02-18T19:11:08.408Z,100.53
2018-02-18T19:13:35.974Z,90.37
2018-02-18T19:16:03.605Z,82.17
2018-02-18T19:18:31.158Z,79.93
2018-02-18T19:20:58.721Z,82.73
2018-02-18T19:23:26.516Z,76.37
2018-02-18T19:25:54.064Z,70.13
2018-02-18T19:28:21.664Z,75.93
2018-02-18T19:30:49.365Z,80.43
2018-02-18T19:33:16.935Z,87.23
2018-02-18T19:35:44.538Z,87.17
2018-02-18T19:38:12.423Z,87.00
2018-02-18T19:40:40.003Z,97.23
2018-02-18T19:43:07.692Z,101.23
2018-02-18T19:45:35.369Z,110.67
2018-02-18T19:48:03.006Z,103.90
2018-02-18T19:50:30.697Z,103.43
2018-02-18T19:52:58.318Z,117.60
2018-02-18T19:55:25.914Z,104.53
2018-02-18T19:57:53.491Z,103.90
2018-02-18T20:00:21.083Z,98.83
2018-02-18T20:02:48.644Z,101.90
2018-02-18T20:05:16.227Z,88.50
2018-02-18T20:07:44.046Z,99.83
2018-02-18T20:10:11.602Z,119.37
2018-02-18T20:12:39.156Z,117.27
2018-02-18T20:15:06.755Z,222.20
2018-02-18T20:17:34.327Z,445.13
2018-02-18T20:20:01.907Z,267.87
2018-02-18T20:22:29.667Z,103.57
2018-02-18T20:24:57.237Z,94.90
2018-02-18T20:27:24.856Z,106.57
2018-02-18T20:29:52.600Z,127.93
2018-02-18T20:32:20.177Z,158.47
2018-02-18T20:34:47.729Z,149.27
2018-02-18T20:37:15.329Z,106.90
2018-02-18T20:39:43.027Z,90.63
2018-02-18T20:42:10.590Z,71.83
2018-02-18T20:44:38.524Z,68.23
2018-02-18T20:47:06.133Z,61.73
2018-02-18T20:49:33.692Z,69.13
2018-02-18T20:52:01.450Z,60.93
2018-02-18T20:54:29.024Z,70.47
2018-02-18T20:56:56.646Z,61.07
2018-02-18T20:59:24.259Z,66.17
2018-02-18T21:01:51.860Z,62.50
2018-02-18T21:04:19.431Z,59.90
2018-02-18T21:06:47.213Z,68.03
2018-02-18T21:09:14.774Z,64.47
2018-02-18T21:11:42.339Z,93.57
2018-02-18T21:14:10.137Z,155.67
2018-02-18T21:16:37.700Z,149.17
2018-02-18T21:19:05.274Z,116.50
2018-02-18T21:21:32.887Z,130.37
2018-02-18T21:24:00.447Z,107.93
2018-02-18T21:26:27.999Z,90.00
2018-02-18T21:28:55.739Z,57.07
2018-02-18T21:31:23.303Z,61.63
2018-02-18T21:33:50.892Z,64.23
2018-02-18T21:36:18.799Z,65.23
2018-02-18T21:38:46.358Z,63.17
2018-02-18T21:41:13.915Z,48.93
2018-02-18T21:43:41.644Z,43.13
2018-02-18T21:46:09.207Z,43.63
2018-02-18T21:48:36.760Z,47.87
2018-02-18T21:51:04.368Z,47.70
2018-02-18T21:53:31.921Z,42.00
2018-02-18T21:55:59.568Z,48.53
2018-02-18T21:58:27.325Z,52.90
2018-02-18T22:00:54.891Z,53.37
2018-02-18T22:03:22.451Z,45.77
2018-02-18T22:05:50.071Z,41.00
2018-02-18T22:08:17.637Z,41.10
2018-02-18T22:10:45.188Z,52.30
2018-02-18T22:13:12.760Z,44.20
2018-02-18T22:15:40.318Z,50.60
2018-02-18T22:18:07.930Z,40.67
2018-02-18T22:20:35.490Z,37.10
2018-02-18T22:23:03.047Z,38.40
2018-02-18T22:25:30.639Z,37.40
2018-02-18T22:27:58.191Z,37.47
2018-02-18T22:30:25.749Z,32.13
2018-02-18T22:32:53.631Z,31.23
2018-02-18T22:35:21.195Z,34.00
2018-02-18T22:37:48.742Z,29.77
2018-02-18T22:40:16.351Z,30.93
2018-02-18T22:42:43.914Z,32.30
2018-02-18T22:45:11.478Z,32.67
2018-02-18T22:47:39.234Z,30.73
2018-02-18T22:50:06.802Z,30.90
2018-02-18T22:52:34.361Z,25.00
2018-02-18T22:55:02.057Z,27.47
2018-02-18T22:57:29.611Z,26.40
2018-02-18T22:59:57.171Z,30.10
2018-02-18T23:02:24.867Z,27.57
2018-02-18T23:08:00.725Z,29.87
2018-02-18T23:10:28.334Z,28.27
2018-02-18T23:12:55.867Z,27.23
2018-02-18T23:15:23.454Z,23.63
2018-02-18T23:17:50.997Z,22.63
2018-02-18T23:20:18.567Z,24.37
2018-02-18T23:22:46.149Z,24.00
2018-02-18T23:25:13.728Z,24.23
2018-02-18T23:27:41.390Z,25.00
2018-02-18T23:30:09.123Z,26.63
2018-02-18T23:32:36.665Z,22.67
2018-02-18T23:35:04.225Z,24.30
2018-02-18T23:37:31.820Z,24.43
2018-02-18T23:39:59.363Z,22.30
2018-02-18T23:42:26.929Z,26.03
2018-02-18T23:44:54.606Z,26.43
2018-02-18T23:47:22.163Z,26.73
2018-02-18T23:49:49.745Z,27.50
2018-02-18T23:52:17.643Z,28.53
2018-02-18T23:54:45.197Z,23.07
2018-02-18T23:57:12.742Z,19.53
2018-02-18T23:59:40.422Z,19.17
