createdAt,value
2023-04-18T00:01:34.943Z,12.61
2023-04-18T00:04:03.261Z,12.61
2023-04-18T00:06:32.046Z,12.61
2023-04-18T00:09:00.107Z,12.60
2023-04-18T00:11:28.326Z,12.60
2023-04-18T00:13:57.520Z,12.59
2023-04-18T00:16:25.573Z,12.58
2023-04-18T00:18:53.865Z,12.56
2023-04-18T00:21:22.684Z,12.55
2023-04-18T00:23:50.841Z,12.54
2023-04-18T00:26:18.845Z,12.53
2023-04-18T00:28:47.836Z,12.52
2023-04-18T00:31:15.783Z,12.52
2023-04-18T00:33:43.762Z,12.51
2023-04-18T00:36:11.692Z,12.50
2023-04-18T00:38:39.561Z,12.50
2023-04-18T00:41:08.419Z,12.47
2023-04-18T00:43:37.200Z,12.46
2023-04-18T00:46:05.496Z,12.44
2023-04-18T00:48:33.690Z,12.41
2023-04-18T00:51:01.693Z,12.39
2023-04-18T00:53:29.934Z,12.38
2023-04-18T00:55:57.836Z,12.35
2023-04-18T00:58:26.066Z,12.33
2023-04-18T01:00:54.802Z,12.31
2023-04-18T01:03:23.158Z,12.28
2023-04-18T01:05:51.430Z,12.26
2023-04-18T01:08:19.615Z,12.23
2023-04-18T01:10:48.194Z,12.20
2023-04-18T01:13:18.144Z,12.18
2023-04-18T01:15:50.070Z,12.16
2023-04-18T01:18:18.547Z,12.14
2023-04-18T01:20:48.248Z,12.11
2023-04-18T01:23:17.177Z,12.10
2023-04-18T01:25:45.460Z,12.08
2023-04-18T01:28:14.207Z,12.06
2023-04-18T01:30:42.126Z,12.05
2023-04-18T01:33:10.014Z,12.03
2023-04-18T01:35:38.115Z,12.01
2023-04-18T01:38:06.415Z,11.99
2023-04-18T01:40:34.991Z,11.96
2023-04-18T01:43:02.990Z,11.95
2023-04-18T01:45:31.054Z,11.93
2023-04-18T01:47:59.045Z,11.91
2023-04-18T01:50:27.541Z,11.89
2023-04-18T01:52:55.614Z,11.87
2023-04-18T01:55:23.538Z,11.85
2023-04-18T01:57:51.608Z,11.82
2023-04-18T02:00:21.624Z,11.79
2023-04-18T02:02:50.524Z,11.78
2023-04-18T02:05:19.128Z,11.77
2023-04-18T02:07:49.240Z,11.76
2023-04-18T02:10:17.578Z,11.74
2023-04-18T02:12:46.382Z,11.73
2023-04-18T02:15:14.347Z,11.72
2023-04-18T02:17:42.462Z,11.69
2023-04-18T02:20:10.965Z,11.68
2023-04-18T02:22:39.579Z,11.67
2023-04-18T02:25:08.002Z,11.66
2023-04-18T02:27:36.405Z,11.65
2023-04-18T02:30:05.551Z,11.65
2023-04-18T02:32:35.222Z,11.64
2023-04-18T02:35:03.431Z,11.64
2023-04-18T02:37:31.608Z,11.62
2023-04-18T02:39:59.687Z,11.61
2023-04-18T02:42:31.570Z,11.60
2023-04-18T02:45:02.139Z,11.59
2023-04-18T02:47:37.569Z,11.58
2023-04-18T02:50:12.441Z,11.56
2023-04-18T02:52:40.850Z,11.54
2023-04-18T02:55:09.393Z,11.53
2023-04-18T02:57:39.871Z,11.53
2023-04-18T03:00:26.768Z,11.53
2023-04-18T03:03:20.487Z,11.52
2023-04-18T03:06:00.353Z,11.52
2023-04-18T03:08:29.582Z,11.53
2023-04-18T03:10:57.627Z,11.53
2023-04-18T03:13:26.599Z,11.55
2023-04-18T03:15:54.682Z,11.55
2023-04-18T03:18:23.465Z,11.55
2023-04-18T03:20:52.462Z,11.56
2023-04-18T03:23:21.094Z,11.56
2023-04-18T03:25:49.568Z,11.57
2023-04-18T03:28:17.689Z,11.59
2023-04-18T03:30:46.446Z,11.60
2023-04-18T03:33:17.132Z,11.62
2023-04-18T03:35:47.241Z,11.63
2023-04-18T03:38:16.568Z,11.64
2023-04-18T03:40:44.748Z,11.64
2023-04-18T03:43:20.422Z,11.66
2023-04-18T03:45:48.911Z,11.67
2023-04-18T03:48:18.810Z,11.70
2023-04-18T03:50:50.426Z,11.74
2023-04-18T03:53:21.483Z,11.79
2023-04-18T03:55:51.803Z,11.82
2023-04-18T03:58:24.150Z,11.84
2023-04-18T04:00:55.069Z,11.89
2023-04-18T04:03:25.717Z,11.93
2023-04-18T04:05:58.471Z,11.98
2023-04-18T04:08:30.464Z,12.02
2023-04-18T04:11:01.745Z,12.05
2023-04-18T04:13:33.500Z,12.09
2023-04-18T04:16:05.688Z,12.12
2023-04-18T04:18:36.833Z,12.16
2023-04-18T04:21:08.463Z,12.19
2023-04-18T04:23:46.493Z,12.22
2023-04-18T04:26:28.508Z,12.26
2023-04-18T04:29:06.460Z,12.27
2023-04-18T04:31:38.446Z,12.28
2023-04-18T04:34:09.434Z,12.28
2023-04-18T04:36:41.511Z,12.27
2023-04-18T04:39:13.462Z,12.29
2023-04-18T04:42:05.454Z,12.31
2023-04-18T04:44:43.542Z,12.33
2023-04-18T04:54:35.707Z,12.46
2023-04-18T04:57:05.677Z,12.48
2023-04-18T04:59:33.923Z,12.49
2023-04-18T05:02:02.064Z,12.50
2023-04-18T05:04:31.285Z,12.53
2023-04-18T05:06:59.564Z,12.56
2023-04-18T05:09:27.586Z,12.57
2023-04-18T05:11:55.820Z,12.60
2023-04-18T05:14:23.848Z,12.60
2023-04-18T05:16:51.994Z,12.62
2023-04-18T05:19:20.130Z,12.65
2023-04-18T05:21:48.246Z,12.69
2023-04-18T05:24:16.580Z,12.72
2023-04-18T05:26:44.964Z,12.75
2023-04-18T05:29:13.166Z,12.79
2023-04-18T05:31:41.205Z,12.86
2023-04-18T05:34:09.331Z,12.96
2023-04-18T05:36:37.659Z,13.06
2023-04-18T05:39:05.736Z,13.19
2023-04-18T05:41:34.320Z,13.33
2023-04-18T05:44:05.701Z,13.47
2023-04-18T05:46:34.266Z,13.62
2023-04-18T05:49:02.649Z,13.75
2023-04-18T05:51:31.419Z,13.83
2023-04-18T05:53:59.701Z,13.88
2023-04-18T05:56:27.810Z,13.93
2023-04-18T05:58:56.018Z,14.01
2023-04-18T06:01:23.916Z,14.08
2023-04-18T06:03:52.020Z,14.19
2023-04-18T06:06:20.598Z,14.33
2023-04-18T06:08:48.609Z,14.44
2023-04-18T06:11:16.881Z,14.51
2023-04-18T06:13:45.115Z,14.54
2023-04-18T06:16:13.525Z,14.61
2023-04-18T06:18:41.772Z,14.69
2023-04-18T06:21:09.908Z,14.78
2023-04-18T06:23:38.647Z,14.87
2023-04-18T06:26:07.424Z,15.02
2023-04-18T06:28:35.707Z,15.20
2023-04-18T06:31:04.113Z,15.53
2023-04-18T06:33:33.800Z,15.86
2023-04-18T06:36:01.951Z,16.09
2023-04-18T06:38:30.437Z,16.23
2023-04-18T06:40:58.574Z,16.39
2023-04-18T06:43:26.897Z,16.56
2023-04-18T06:45:56.780Z,16.69
2023-04-18T06:48:25.004Z,16.72
2023-04-18T06:50:53.054Z,16.71
2023-04-18T06:53:21.278Z,16.68
2023-04-18T06:55:49.353Z,16.71
2023-04-18T06:58:17.471Z,16.77
2023-04-18T07:00:48.970Z,16.85
2023-04-18T07:03:17.139Z,16.95
2023-04-18T07:05:45.743Z,17.00
2023-04-18T07:08:13.839Z,17.08
2023-04-18T07:10:42.763Z,17.16
2023-04-18T07:13:11.024Z,17.24
2023-04-18T07:15:39.186Z,17.33
2023-04-18T07:18:07.269Z,17.41
2023-04-18T07:20:35.556Z,17.50
2023-04-18T07:23:03.693Z,17.59
2023-04-18T07:25:31.941Z,17.67
2023-04-18T07:28:00.070Z,17.77
2023-04-18T07:30:28.294Z,17.84
2023-04-18T07:32:56.472Z,17.89
2023-04-18T07:35:24.717Z,17.88
2023-04-18T07:37:53.941Z,17.82
2023-04-18T07:40:22.284Z,17.77
2023-04-18T07:42:50.352Z,17.74
2023-04-18T07:45:19.261Z,17.78
2023-04-18T07:47:47.246Z,17.86
2023-04-18T07:50:15.411Z,17.95
2023-04-18T07:52:43.669Z,18.04
2023-04-18T07:55:12.307Z,18.17
2023-04-18T07:57:43.102Z,18.35
2023-04-18T08:00:12.714Z,18.58
2023-04-18T08:02:43.989Z,18.85
2023-04-18T08:05:12.301Z,19.18
2023-04-18T08:07:40.704Z,19.54
2023-04-18T08:10:09.236Z,19.95
2023-04-18T08:12:37.642Z,20.58
2023-04-18T08:15:06.643Z,21.31
2023-04-18T08:17:34.706Z,21.83
2023-04-18T08:20:07.407Z,22.01
2023-04-18T08:22:41.309Z,22.01
2023-04-18T08:25:18.694Z,22.06
2023-04-18T08:27:46.700Z,22.08
2023-04-18T08:30:15.398Z,21.98
2023-04-18T08:32:43.806Z,21.77
2023-04-18T08:35:11.977Z,21.55
2023-04-18T08:37:40.066Z,21.30
2023-04-18T08:40:08.511Z,21.02
2023-04-18T08:42:38.824Z,20.80
2023-04-18T08:45:07.732Z,20.64
2023-04-18T08:47:36.295Z,20.54
2023-04-18T08:50:04.868Z,20.45
2023-04-18T08:52:34.581Z,20.36
2023-04-18T08:55:02.980Z,20.28
2023-04-18T08:57:31.886Z,20.20
2023-04-18T09:00:01.672Z,20.14
2023-04-18T09:02:44.887Z,20.02
2023-04-18T09:05:19.557Z,19.90
2023-04-18T09:07:48.368Z,19.76
2023-04-18T09:10:33.345Z,19.75
2023-04-18T09:13:03.261Z,19.85
2023-04-18T09:15:31.974Z,20.01
2023-04-18T09:18:02.457Z,20.18
2023-04-18T09:20:41.527Z,20.39
2023-04-18T09:23:11.680Z,20.55
2023-04-18T09:25:48.052Z,20.63
2023-04-18T09:28:41.469Z,20.64
2023-04-18T09:31:15.453Z,20.54
2023-04-18T09:33:54.622Z,20.55
2023-04-18T09:36:24.097Z,20.66
2023-04-18T09:38:56.043Z,20.72
2023-04-18T09:41:24.794Z,20.68
2023-04-18T09:44:15.856Z,20.60
2023-04-18T09:46:47.455Z,20.54
2023-04-18T09:49:17.105Z,20.54
2023-04-18T09:51:46.411Z,20.62
2023-04-18T09:54:18.369Z,20.70
2023-04-18T09:56:47.216Z,20.72
2023-04-18T09:59:18.669Z,20.74
2023-04-18T10:01:48.681Z,20.74
2023-04-18T10:04:17.288Z,20.74
2023-04-18T10:06:45.966Z,20.74
2023-04-18T10:09:14.406Z,20.74
2023-04-18T10:11:42.780Z,20.67
2023-04-18T10:14:12.972Z,20.62
2023-04-18T10:16:42.311Z,20.51
2023-04-18T10:19:20.723Z,20.34
2023-04-18T10:21:55.940Z,20.19
2023-04-18T10:24:50.033Z,20.04
2023-04-18T10:27:18.497Z,19.87
2023-04-18T10:29:48.179Z,19.70
2023-04-18T10:32:17.671Z,19.56
2023-04-18T10:34:54.051Z,19.49
2023-04-18T10:37:22.048Z,19.41
2023-04-18T10:40:06.343Z,19.25
2023-04-18T10:42:46.855Z,19.05
2023-04-18T10:45:18.691Z,18.87
2023-04-18T10:47:46.878Z,18.67
2023-04-18T10:50:15.490Z,18.53
2023-04-18T10:52:44.051Z,18.45
2023-04-18T10:55:26.340Z,18.38
2023-04-18T10:57:56.612Z,18.38
2023-04-18T11:00:24.971Z,18.38
2023-04-18T11:02:56.647Z,18.34
2023-04-18T11:05:26.982Z,18.24
2023-04-18T11:07:55.100Z,18.12
2023-04-18T11:10:25.703Z,18.05
2023-04-18T11:12:54.851Z,17.88
2023-04-18T11:15:24.180Z,17.73
2023-04-18T11:18:00.473Z,17.61
2023-04-18T11:20:29.833Z,17.52
2023-04-18T11:22:59.321Z,17.47
2023-04-18T11:25:32.267Z,17.40
2023-04-18T11:28:01.448Z,17.30
2023-04-18T11:30:41.687Z,17.20
2023-04-18T11:33:11.682Z,17.07
2023-04-18T11:35:40.832Z,16.98
2023-04-18T11:38:10.441Z,16.90
2023-04-18T11:40:38.414Z,16.80
2023-04-18T11:43:07.381Z,16.65
2023-04-18T11:45:35.556Z,16.45
2023-04-18T11:48:03.869Z,16.31
2023-04-18T11:50:34.624Z,16.18
2023-04-18T11:53:03.018Z,16.06
2023-04-18T11:55:31.041Z,15.91
2023-04-18T11:58:03.291Z,15.75
2023-04-18T12:00:35.428Z,15.57
2023-04-18T12:03:04.930Z,15.44
2023-04-18T12:05:37.990Z,15.37
2023-04-18T12:08:22.380Z,15.31
2023-04-18T12:10:52.811Z,15.27
2023-04-18T12:13:26.876Z,15.23
2023-04-18T12:15:55.027Z,15.19
2023-04-18T12:18:23.387Z,15.17
2023-04-18T12:20:54.274Z,15.17
2023-04-18T12:23:36.871Z,15.17
2023-04-18T12:26:05.093Z,15.19
2023-04-18T12:28:34.422Z,15.18
2023-04-18T12:31:02.882Z,15.18
2023-04-18T12:33:31.045Z,15.16
2023-04-18T12:35:59.071Z,15.16
2023-04-18T12:38:27.721Z,15.15
2023-04-18T12:40:55.682Z,15.10
2023-04-18T12:43:23.646Z,15.00
2023-04-18T12:45:51.719Z,14.90
2023-04-18T12:48:20.549Z,14.80
2023-04-18T12:50:48.610Z,14.65
2023-04-18T12:53:17.027Z,14.43
2023-04-18T12:55:45.048Z,14.22
2023-04-18T12:58:18.752Z,14.06
2023-04-18T13:00:47.014Z,13.95
2023-04-18T13:03:15.485Z,13.85
2023-04-18T13:05:43.759Z,13.77
2023-04-18T13:08:17.760Z,13.69
2023-04-18T13:10:47.843Z,13.60
2023-04-18T13:13:16.278Z,13.52
2023-04-18T13:15:44.294Z,13.40
2023-04-18T13:18:12.416Z,13.31
2023-04-18T13:20:40.792Z,13.21
2023-04-18T13:23:09.029Z,13.06
2023-04-18T13:25:37.138Z,12.91
2023-04-18T13:28:05.469Z,12.77
2023-04-18T13:30:35.891Z,12.68
2023-04-18T13:33:04.587Z,12.63
2023-04-18T13:35:32.858Z,12.64
2023-04-18T13:38:01.114Z,12.69
2023-04-18T13:40:29.439Z,12.73
2023-04-18T13:42:57.892Z,12.79
2023-04-18T13:45:25.899Z,12.85
2023-04-18T13:47:54.147Z,12.95
2023-04-18T13:50:23.328Z,13.07
2023-04-18T13:52:52.133Z,13.21
2023-04-18T13:55:20.380Z,13.31
2023-04-18T13:57:48.659Z,13.45
2023-04-18T14:00:17.584Z,13.60
2023-04-18T14:02:45.777Z,13.70
2023-04-18T14:05:14.092Z,13.74
2023-04-18T14:07:42.381Z,13.78
2023-04-18T14:10:11.329Z,13.86
2023-04-18T14:12:40.115Z,13.98
2023-04-18T14:15:09.273Z,14.10
2023-04-18T14:17:37.823Z,14.20
2023-04-18T14:20:06.847Z,14.23
2023-04-18T14:22:35.835Z,14.24
2023-04-18T14:25:04.326Z,14.27
2023-04-18T14:27:33.112Z,14.26
2023-04-18T14:30:01.014Z,14.28
2023-04-18T14:32:29.840Z,14.33
2023-04-18T14:34:59.236Z,14.38
2023-04-18T14:37:27.570Z,14.44
2023-04-18T14:39:56.037Z,14.47
2023-04-18T14:42:24.327Z,14.48
2023-04-18T14:45:11.869Z,14.50
2023-04-18T14:47:40.741Z,14.47
2023-04-18T14:50:09.724Z,14.43
2023-04-18T14:52:38.897Z,14.40
2023-04-18T14:55:08.115Z,14.40
2023-04-18T14:57:37.381Z,14.40
2023-04-18T15:00:09.723Z,14.39
2023-04-18T15:02:38.046Z,14.37
2023-04-18T15:05:09.819Z,14.34
2023-04-18T15:07:38.536Z,14.35
2023-04-18T15:10:07.603Z,14.35
2023-04-18T15:12:35.800Z,14.32
2023-04-18T15:15:04.261Z,14.33
2023-04-18T15:17:33.173Z,14.34
2023-04-18T15:20:01.366Z,14.35
2023-04-18T15:22:29.536Z,14.35
2023-04-18T15:24:57.944Z,14.31
2023-04-18T15:27:26.073Z,14.28
2023-04-18T15:29:54.957Z,14.25
2023-04-18T15:32:23.378Z,14.23
2023-04-18T15:34:51.862Z,14.22
2023-04-18T15:37:20.234Z,14.18
2023-04-18T15:39:48.174Z,14.16
2023-04-18T15:42:16.213Z,14.13
2023-04-18T15:44:44.138Z,14.12
2023-04-18T15:47:12.170Z,14.13
2023-04-18T15:49:40.233Z,14.13
2023-04-18T15:52:08.636Z,14.14
2023-04-18T15:54:41.635Z,14.13
2023-04-18T15:57:10.229Z,14.13
2023-04-18T15:59:38.585Z,14.10
2023-04-18T16:02:08.309Z,14.07
2023-04-18T16:04:36.540Z,14.05
2023-04-18T16:07:05.154Z,14.06
2023-04-18T16:09:33.472Z,14.07
2023-04-18T16:12:03.723Z,14.08
2023-04-18T16:14:32.209Z,14.07
2023-04-18T16:17:00.630Z,14.06
2023-04-18T16:19:28.691Z,14.05
2023-04-18T16:21:56.912Z,14.04
2023-04-18T16:24:25.757Z,14.03
2023-04-18T16:26:55.656Z,14.01
2023-04-18T16:29:23.897Z,13.99
2023-04-18T16:31:52.130Z,13.97
2023-04-18T16:34:20.398Z,13.95
2023-04-18T16:36:50.794Z,13.94
2023-04-18T16:39:19.442Z,13.94
2023-04-18T16:41:47.433Z,13.93
2023-04-18T16:44:16.062Z,13.91
2023-04-18T16:46:44.483Z,13.90
2023-04-18T16:49:12.756Z,13.89
2023-04-18T16:51:40.862Z,13.86
2023-04-18T16:54:09.137Z,13.86
2023-04-18T16:56:37.775Z,13.86
2023-04-18T16:59:05.652Z,13.85
2023-04-18T17:01:34.111Z,13.84
2023-04-18T17:04:02.557Z,13.82
2023-04-18T17:06:32.132Z,13.81
2023-04-18T17:09:00.166Z,13.80
2023-04-18T17:11:28.619Z,13.79
2023-04-18T17:13:57.040Z,13.78
2023-04-18T17:16:25.494Z,13.77
2023-04-18T17:18:54.080Z,13.75
2023-04-18T17:21:22.163Z,13.74
2023-04-18T17:23:50.217Z,13.73
2023-04-18T17:26:19.052Z,13.74
2023-04-18T17:28:47.078Z,13.74
2023-04-18T17:31:15.847Z,13.74
2023-04-18T17:33:44.902Z,13.73
2023-04-18T17:36:13.101Z,13.71
2023-04-18T17:38:41.446Z,13.70
2023-04-18T17:41:09.515Z,13.70
2023-04-18T17:43:37.818Z,13.69
2023-04-18T17:46:06.293Z,13.69
2023-04-18T17:48:34.267Z,13.68
2023-04-18T17:51:02.759Z,13.66
2023-04-18T17:53:32.314Z,13.62
2023-04-18T17:56:01.034Z,13.60
2023-04-18T17:58:29.601Z,13.58
2023-04-18T18:00:57.876Z,13.57
2023-04-18T18:03:26.159Z,13.57
2023-04-18T18:05:57.515Z,13.59
2023-04-18T18:08:25.913Z,13.63
2023-04-18T18:10:53.970Z,13.63
2023-04-18T18:13:22.334Z,13.62
2023-04-18T18:15:50.419Z,13.60
2023-04-18T18:18:29.887Z,13.58
2023-04-18T18:20:58.444Z,13.56
2023-04-18T18:23:26.840Z,13.54
2023-04-18T18:25:54.882Z,13.50
2023-04-18T18:28:22.925Z,13.48
2023-04-18T18:30:51.421Z,13.45
2023-04-18T18:33:19.798Z,13.43
2023-04-18T18:35:47.805Z,13.41
2023-04-18T18:38:15.958Z,13.40
2023-04-18T18:40:44.152Z,13.40
2023-04-18T18:43:13.041Z,13.41
2023-04-18T18:45:41.160Z,13.42
2023-04-18T18:48:10.277Z,13.39
2023-04-18T18:50:38.692Z,13.46
2023-04-18T18:53:09.022Z,13.47
2023-04-18T18:55:37.405Z,13.50
2023-04-18T18:58:08.076Z,13.51
2023-04-18T19:00:36.712Z,13.53
2023-04-18T19:03:04.908Z,13.53
2023-04-18T19:05:33.106Z,13.53
2023-04-18T19:08:04.107Z,13.52
2023-04-18T19:10:32.491Z,13.52
2023-04-18T19:13:00.679Z,13.51
2023-04-18T19:15:28.822Z,13.49
2023-04-18T19:17:57.140Z,13.48
2023-04-18T19:20:28.744Z,13.48
2023-04-18T19:22:57.443Z,13.48
2023-04-18T19:25:25.660Z,13.46
2023-04-18T19:27:54.020Z,13.45
2023-04-18T19:30:22.266Z,13.44
2023-04-18T19:32:50.714Z,13.44
2023-04-18T19:35:18.948Z,13.45
2023-04-18T19:37:47.194Z,13.46
2023-04-18T19:40:15.195Z,13.46
2023-04-18T19:42:43.526Z,13.45
2023-04-18T19:45:12.285Z,13.44
2023-04-18T19:47:44.073Z,13.42
2023-04-18T19:50:12.337Z,13.40
2023-04-18T19:52:40.910Z,13.38
2023-04-18T19:55:09.777Z,13.35
2023-04-18T19:57:42.153Z,13.32
2023-04-18T20:00:12.429Z,13.29
2023-04-18T20:02:41.299Z,13.26
2023-04-18T20:05:10.042Z,13.25
2023-04-18T20:07:39.759Z,13.25
2023-04-18T20:10:09.232Z,13.26
2023-04-18T20:12:38.073Z,13.28
2023-04-18T20:15:06.832Z,13.30
2023-04-18T20:17:35.230Z,13.30
2023-04-18T20:20:04.530Z,13.30
2023-04-18T20:22:33.194Z,13.30
2023-04-18T20:25:01.125Z,13.29
2023-04-18T20:27:29.145Z,13.30
2023-04-18T20:29:57.520Z,13.32
2023-04-18T20:32:26.652Z,13.33
2023-04-18T20:34:54.788Z,13.36
2023-04-18T20:37:22.910Z,13.37
2023-04-18T20:39:50.887Z,13.37
2023-04-18T20:42:19.389Z,13.39
2023-04-18T20:44:47.649Z,13.39
2023-04-18T20:47:16.048Z,13.40
2023-04-18T20:49:44.109Z,13.41
2023-04-18T20:52:14.393Z,13.42
2023-04-18T20:54:42.483Z,13.41
2023-04-18T20:57:10.415Z,13.41
2023-04-18T20:59:38.412Z,13.41
2023-04-18T21:02:07.059Z,13.41
2023-04-18T21:04:35.730Z,13.40
2023-04-18T21:07:03.698Z,13.41
2023-04-18T21:09:36.478Z,13.41
2023-04-18T21:12:05.343Z,13.41
2023-04-18T21:14:33.582Z,13.42
2023-04-18T21:17:01.873Z,13.40
2023-04-18T21:19:30.514Z,13.40
2023-04-18T21:21:58.483Z,13.41
2023-04-18T21:24:26.616Z,13.40
2023-04-18T21:26:54.613Z,13.18
2023-04-18T21:29:22.600Z,12.70
2023-04-18T21:31:51.709Z,12.36
2023-04-18T21:34:20.267Z,12.10
2023-04-18T21:36:48.173Z,11.98
2023-04-18T21:39:16.195Z,11.99
2023-04-18T21:41:44.505Z,12.06
2023-04-18T21:44:12.989Z,12.16
2023-04-18T21:46:41.138Z,12.26
2023-04-18T21:49:09.143Z,12.35
2023-04-18T21:51:37.167Z,12.36
2023-04-18T21:54:07.244Z,12.32
2023-04-18T21:56:35.298Z,12.30
2023-04-18T21:59:03.298Z,12.31
2023-04-18T22:01:33.201Z,12.33
2023-04-18T22:04:02.111Z,12.38
2023-04-18T22:06:32.407Z,12.41
2023-04-18T22:09:01.060Z,12.45
2023-04-18T22:11:29.628Z,12.45
2023-04-18T22:14:00.480Z,12.44
2023-04-18T22:16:28.973Z,12.43
2023-04-18T22:18:57.750Z,12.45
2023-04-18T22:21:25.931Z,12.47
2023-04-18T22:23:54.002Z,12.50
2023-04-18T22:26:22.195Z,12.51
2023-04-18T22:28:50.131Z,12.53
2023-04-18T22:31:18.177Z,12.56
2023-04-18T22:33:47.609Z,12.59
2023-04-18T22:36:15.500Z,12.61
2023-04-18T22:38:43.438Z,12.64
2023-04-18T22:41:11.648Z,12.67
2023-04-18T22:43:39.624Z,12.71
2023-04-18T22:46:07.735Z,12.72
2023-04-18T22:48:36.144Z,12.72
2023-04-18T22:51:04.268Z,12.71
2023-04-18T22:53:32.695Z,12.72
2023-04-18T22:56:00.927Z,12.72
2023-04-18T22:58:29.785Z,12.72
2023-04-18T23:00:57.696Z,12.74
2023-04-18T23:03:26.136Z,12.77
2023-04-18T23:05:54.323Z,12.79
2023-04-18T23:08:22.708Z,12.82
2023-04-18T23:10:50.922Z,12.87
2023-04-18T23:13:18.940Z,12.93
2023-04-18T23:15:46.916Z,13.00
2023-04-18T23:18:15.076Z,13.04
2023-04-18T23:20:43.122Z,13.08
2023-04-18T23:23:11.166Z,13.12
2023-04-18T23:25:39.269Z,13.17
2023-04-18T23:28:07.951Z,13.21
2023-04-18T23:30:37.254Z,13.25
2023-04-18T23:33:05.937Z,13.28
2023-04-18T23:35:34.174Z,13.30
2023-04-18T23:38:02.140Z,13.33
2023-04-18T23:40:30.123Z,13.33
2023-04-18T23:42:58.122Z,13.33
2023-04-18T23:45:26.181Z,13.33
2023-04-18T23:47:54.541Z,13.30
2023-04-18T23:50:22.645Z,13.28
2023-04-18T23:52:50.867Z,13.27
2023-04-18T23:55:18.853Z,13.26
2023-04-18T23:57:46.898Z,13.25
