createdAt,value
2023-02-13T00:00:56.954Z,103428.97
2023-02-13T00:03:23.978Z,103436.72
2023-02-13T00:05:51.196Z,103426.38
2023-02-13T00:08:18.605Z,103430.69
2023-02-13T00:10:45.785Z,103432.44
2023-02-13T00:13:12.932Z,103416.03
2023-02-13T00:15:40.271Z,103413.44
2023-02-13T00:18:07.193Z,103422.88
2023-02-13T00:20:34.956Z,103414.28
2023-02-13T00:23:01.941Z,103417.69
2023-02-13T00:25:29.329Z,103414.28
2023-02-13T00:27:57.923Z,103402.19
2023-02-13T00:30:24.858Z,103411.63
2023-02-13T00:32:51.614Z,103402.09
2023-02-13T00:35:19.449Z,103408.13
2023-02-13T00:37:46.736Z,103399.53
2023-02-13T00:40:14.068Z,103399.47
2023-02-13T00:42:41.217Z,103394.34
2023-02-13T00:45:09.039Z,103391.72
2023-02-13T00:47:35.758Z,103390.00
2023-02-13T00:50:02.570Z,103395.97
2023-02-13T00:52:30.895Z,103395.97
2023-02-13T00:54:58.954Z,103381.34
2023-02-13T00:57:27.273Z,103388.22
2023-02-13T00:59:54.041Z,103395.97
2023-02-13T01:02:20.840Z,103395.97
2023-02-13T01:04:48.330Z,103389.94
2023-02-13T01:07:16.691Z,103395.09
2023-02-13T01:09:45.774Z,103399.44
2023-02-13T01:12:13.665Z,103396.78
2023-02-13T01:14:42.044Z,103390.69
2023-02-13T01:17:08.849Z,103389.88
2023-02-13T01:19:35.540Z,103391.56
2023-02-13T01:22:02.341Z,103388.13
2023-02-13T01:24:33.214Z,103385.53
2023-02-13T01:27:02.376Z,103382.88
2023-02-13T01:29:30.173Z,103384.56
2023-02-13T01:31:57.025Z,103388.03
2023-02-13T01:34:28.559Z,103382.84
2023-02-13T01:36:55.746Z,103376.78
2023-02-13T01:39:24.773Z,103377.63
2023-02-13T01:41:51.629Z,103376.72
2023-02-13T01:45:05.296Z,103377.63
2023-02-13T01:47:54.455Z,103381.88
2023-02-13T01:50:38.357Z,103381.88
2023-02-13T01:53:09.291Z,103380.13
2023-02-13T01:55:44.532Z,103378.31
2023-02-13T01:58:18.529Z,103379.19
2023-02-13T02:00:50.066Z,103373.97
2023-02-13T02:03:41.843Z,103371.38
2023-02-13T02:06:20.584Z,103373.97
2023-02-13T02:08:49.379Z,103373.13
2023-02-13T02:11:32.379Z,103373.06
2023-02-13T02:14:00.591Z,103374.78
2023-02-13T02:16:36.216Z,103374.72
2023-02-13T02:19:37.927Z,103378.22
2023-02-13T02:22:55.612Z,103379.88
2023-02-13T02:25:47.202Z,103376.44
2023-02-13T02:28:41.980Z,103379.88
2023-02-13T02:31:55.506Z,103385.88
2023-02-13T02:35:00.401Z,103385.88
2023-02-13T02:38:02.686Z,103379.78
2023-02-13T02:41:04.558Z,103374.63
2023-02-13T02:43:51.078Z,103371.97
2023-02-13T02:46:36.355Z,103374.53
2023-02-13T02:49:51.669Z,103365.81
2023-02-13T02:52:48.037Z,103370.97
2023-02-13T02:55:44.263Z,103357.22
2023-02-13T02:58:44.676Z,103364.09
2023-02-13T03:01:35.660Z,103365.72
2023-02-13T03:04:23.125Z,103367.53
2023-02-13T03:06:56.235Z,103364.16
2023-02-13T03:09:50.760Z,103372.69
2023-02-13T03:12:42.754Z,103378.59
2023-02-13T03:15:10.253Z,103379.47
2023-02-13T03:17:56.592Z,103365.72
2023-02-13T03:21:02.230Z,103376.06
2023-02-13T03:24:03.421Z,103372.63
2023-02-13T03:26:54.112Z,103376.91
2023-02-13T03:30:09.169Z,103369.13
2023-02-13T03:33:43.010Z,103370.06
2023-02-13T03:36:46.073Z,103367.44
2023-02-13T03:39:22.527Z,103361.41
2023-02-13T03:42:08.321Z,103361.47
2023-02-13T03:44:44.224Z,103353.63
2023-02-13T03:47:14.223Z,103364.78
2023-02-13T03:50:06.283Z,103375.09
2023-02-13T03:52:40.912Z,103374.22
2023-02-13T03:55:44.573Z,103377.69
2023-02-13T03:58:59.118Z,103375.97
2023-02-13T04:01:37.399Z,103368.13
2023-02-13T04:04:24.350Z,103374.19
2023-02-13T04:07:10.102Z,103370.63
2023-02-13T04:09:41.868Z,103377.53
2023-02-13T04:12:21.620Z,103383.53
2023-02-13T04:15:15.388Z,103377.44
2023-02-13T04:17:57.400Z,103378.25
2023-02-13T04:20:28.707Z,103375.59
2023-02-13T04:22:55.835Z,103377.34
2023-02-13T04:25:23.299Z,103375.50
2023-02-13T04:27:50.059Z,103369.44
2023-02-13T04:30:16.920Z,103373.72
2023-02-13T04:32:43.689Z,103369.31
2023-02-13T04:35:13.020Z,103368.34
2023-02-13T04:37:41.648Z,103378.63
2023-02-13T04:40:09.587Z,103375.94
2023-02-13T04:42:36.558Z,103373.25
2023-02-13T04:45:03.638Z,103374.09
2023-02-13T04:47:30.820Z,103367.97
2023-02-13T04:49:57.842Z,103375.66
2023-02-13T04:52:24.706Z,103379.91
2023-02-13T04:54:51.524Z,103378.13
2023-02-13T04:57:18.389Z,103369.47
2023-02-13T04:59:45.156Z,103363.38
2023-02-13T05:02:12.191Z,103358.94
2023-02-13T05:04:39.072Z,103359.78
2023-02-13T05:07:05.863Z,103363.06
2023-02-13T05:09:33.266Z,103357.81
2023-02-13T05:12:03.662Z,103362.03
2023-02-13T05:14:30.663Z,103356.88
2023-02-13T05:16:57.786Z,103357.63
2023-02-13T05:19:25.402Z,103362.66
2023-02-13T05:22:11.256Z,103361.72
2023-02-13T05:24:38.121Z,103369.50
2023-02-13T05:27:05.654Z,103370.28
2023-02-13T05:29:32.541Z,103364.34
2023-02-13T05:32:00.088Z,103363.56
2023-02-13T05:34:30.090Z,103363.38
2023-02-13T05:36:57.390Z,103375.22
2023-02-13T05:39:24.230Z,103367.53
2023-02-13T05:41:51.346Z,103369.16
2023-02-13T05:44:18.513Z,103368.25
2023-02-13T05:46:46.133Z,103368.00
2023-02-13T05:49:15.548Z,103362.88
2023-02-13T05:51:43.406Z,103373.03
2023-02-13T05:54:10.291Z,103362.78
2023-02-13T05:56:37.104Z,103366.13
2023-02-13T05:59:04.492Z,103364.50
2023-02-13T06:01:31.250Z,103364.59
2023-02-13T06:03:59.658Z,103355.94
2023-02-13T06:06:27.791Z,103351.53
2023-02-13T06:08:54.791Z,103352.47
2023-02-13T06:11:33.153Z,103354.84
2023-02-13T06:13:59.930Z,103353.19
2023-02-13T06:16:26.954Z,103349.69
2023-02-13T06:18:53.787Z,103347.09
2023-02-13T06:21:21.253Z,103347.91
2023-02-13T06:23:48.761Z,103353.16
2023-02-13T06:26:15.593Z,103353.06
2023-02-13T06:28:42.360Z,103346.16
2023-02-13T06:31:09.424Z,103353.13
2023-02-13T06:33:36.674Z,103347.06
2023-02-13T06:36:03.750Z,103353.88
2023-02-13T06:38:30.699Z,103359.13
2023-02-13T06:41:04.580Z,103352.22
2023-02-13T06:43:31.536Z,103351.31
2023-02-13T06:45:58.558Z,103359.97
2023-02-13T06:48:25.761Z,103353.97
2023-02-13T06:50:52.513Z,103353.88
2023-02-13T06:53:25.744Z,103351.44
2023-02-13T06:55:53.888Z,103347.16
2023-02-13T06:58:30.171Z,103348.91
2023-02-13T07:00:57.381Z,103349.69
2023-02-13T07:03:25.460Z,103353.16
2023-02-13T07:05:52.338Z,103349.69
2023-02-13T07:08:19.537Z,103354.81
2023-02-13T07:10:46.718Z,103355.59
2023-02-13T07:13:14.002Z,103360.69
2023-02-13T07:15:40.962Z,103358.97
2023-02-13T07:18:07.996Z,103360.84
2023-02-13T07:20:34.969Z,103359.88
2023-02-13T07:23:05.420Z,103359.03
2023-02-13T07:25:32.591Z,103357.34
2023-02-13T07:28:05.746Z,103358.28
2023-02-13T07:30:34.689Z,103361.78
2023-02-13T07:33:03.645Z,103362.78
2023-02-13T07:35:30.762Z,103364.44
2023-02-13T07:37:57.824Z,103366.13
2023-02-13T07:40:24.570Z,103365.22
2023-02-13T07:42:51.636Z,103370.38
2023-02-13T07:45:18.439Z,103373.16
2023-02-13T07:47:45.246Z,103369.84
2023-02-13T07:50:12.878Z,103370.72
2023-02-13T07:52:40.013Z,103376.03
2023-02-13T07:55:07.519Z,103382.13
2023-02-13T07:57:34.410Z,103390.06
2023-02-13T08:00:01.569Z,103378.84
2023-02-13T08:02:39.025Z,103386.69
2023-02-13T08:05:06.511Z,103377.34
2023-02-13T08:07:34.122Z,103378.34
2023-02-13T08:10:22.576Z,103379.28
2023-02-13T08:12:49.670Z,103381.97
2023-02-13T08:15:16.692Z,103382.91
2023-02-13T08:17:43.617Z,103380.47
2023-02-13T08:20:11.318Z,103386.63
2023-02-13T08:22:40.000Z,103385.81
2023-02-13T08:25:08.756Z,103391.91
2023-02-13T08:27:35.935Z,103386.06
2023-02-13T08:30:05.323Z,103386.94
2023-02-13T08:32:44.885Z,103387.00
2023-02-13T08:35:19.745Z,103381.94
2023-02-13T08:37:47.610Z,103391.50
2023-02-13T08:40:15.012Z,103390.72
2023-02-13T08:42:41.994Z,103389.97
2023-02-13T08:45:11.587Z,103386.63
2023-02-13T08:47:39.769Z,103392.91
2023-02-13T08:50:07.890Z,103383.41
2023-02-13T08:52:34.926Z,103381.84
2023-02-13T08:55:03.499Z,103395.72
2023-02-13T08:57:31.996Z,103394.09
2023-02-13T08:59:59.181Z,103392.38
2023-02-13T09:02:26.076Z,103388.13
2023-02-13T09:04:53.304Z,103385.69
2023-02-13T09:07:20.222Z,103383.13
2023-02-13T09:09:47.571Z,103385.84
2023-02-13T09:12:14.586Z,103390.34
2023-02-13T09:14:41.360Z,103393.63
2023-02-13T09:17:08.325Z,103386.81
2023-02-13T09:19:35.344Z,103387.81
2023-02-13T09:22:02.702Z,103387.88
2023-02-13T09:24:30.248Z,103388.97
2023-02-13T09:26:57.331Z,103389.84
2023-02-13T09:29:24.151Z,103394.94
2023-02-13T09:31:57.746Z,103392.50
2023-02-13T09:34:24.735Z,103392.69
2023-02-13T09:36:56.071Z,103390.28
2023-02-13T09:39:22.846Z,103394.88
2023-02-13T09:41:54.949Z,103393.28
2023-02-13T09:44:54.886Z,103393.28
2023-02-13T09:47:40.406Z,103401.84
2023-02-13T09:50:24.052Z,103405.25
2023-02-13T09:52:54.015Z,103400.28
2023-02-13T09:55:48.258Z,103400.34
2023-02-13T09:58:20.686Z,103403.84
2023-02-13T10:00:57.161Z,103399.72
2023-02-13T10:03:43.194Z,103396.34
2023-02-13T10:06:28.557Z,103411.09
2023-02-13T10:09:28.145Z,103401.59
2023-02-13T10:12:35.330Z,103406.06
2023-02-13T10:15:36.020Z,103399.25
2023-02-13T10:18:34.354Z,103393.44
2023-02-13T10:21:09.044Z,103400.16
2023-02-13T10:23:46.229Z,103406.38
2023-02-13T10:26:27.276Z,103414.41
2023-02-13T10:29:54.949Z,103412.66
2023-02-13T10:32:30.508Z,103403.50
2023-02-13T10:35:02.515Z,103404.31
2023-02-13T10:37:29.728Z,103408.34
2023-02-13T10:39:56.719Z,103398.88
2023-02-13T10:42:44.308Z,103399.78
2023-02-13T10:45:20.241Z,103401.63
2023-02-13T10:48:11.936Z,103406.03
2023-02-13T10:51:01.163Z,103400.91
2023-02-13T10:54:01.099Z,103402.59
2023-02-13T10:56:56.647Z,103400.97
2023-02-13T10:59:55.349Z,103404.59
2023-02-13T11:02:32.796Z,103395.22
2023-02-13T11:05:10.349Z,103390.84
2023-02-13T11:08:22.598Z,103385.72
2023-02-13T11:10:51.396Z,103389.06
2023-02-13T11:13:32.656Z,103383.13
2023-02-13T11:16:08.644Z,103378.72
2023-02-13T11:18:44.210Z,103368.50
2023-02-13T11:21:22.736Z,103366.94
2023-02-13T11:23:56.288Z,103352.19
2023-02-13T11:26:37.253Z,103349.56
2023-02-13T11:29:21.420Z,103340.16
2023-02-13T11:32:07.281Z,103346.34
2023-02-13T11:34:35.150Z,103345.44
2023-02-13T11:37:29.452Z,103355.91
2023-02-13T11:39:59.782Z,103346.19
2023-02-13T11:42:34.924Z,103339.34
2023-02-13T11:45:06.620Z,103341.97
2023-02-13T11:47:41.397Z,103335.13
2023-02-13T11:50:35.795Z,103336.09
2023-02-13T11:53:20.367Z,103334.28
2023-02-13T11:56:14.335Z,103329.25
2023-02-13T11:58:42.792Z,103324.94
2023-02-13T12:01:25.577Z,103323.31
2023-02-13T12:04:22.132Z,103314.59
2023-02-13T12:07:23.438Z,103308.53
2023-02-13T12:10:09.246Z,103310.16
2023-02-13T12:12:43.216Z,103306.03
2023-02-13T12:15:40.006Z,103311.19
2023-02-13T12:18:09.468Z,103306.97
2023-02-13T12:25:35.440Z,103296.69
2023-02-13T12:28:20.469Z,103302.69
2023-02-13T12:31:28.020Z,103288.91
2023-02-13T12:34:16.270Z,103281.13
2023-02-13T12:37:18.656Z,103289.06
2023-02-13T12:40:13.460Z,103290.81
2023-02-13T12:43:00.485Z,103294.31
2023-02-13T12:46:27.188Z,103278.69
2023-02-13T12:49:25.106Z,103281.34
2023-02-13T12:52:22.545Z,103279.63
2023-02-13T12:55:55.038Z,103274.47
2023-02-13T12:58:36.894Z,103264.06
2023-02-13T13:01:32.908Z,103269.25
2023-02-13T13:04:23.959Z,103265.75
2023-02-13T13:07:18.160Z,103264.91
2023-02-13T13:10:10.631Z,103254.53
2023-02-13T13:13:31.619Z,103256.22
2023-02-13T13:16:47.258Z,103254.50
2023-02-13T13:19:32.276Z,103246.72
2023-02-13T13:22:33.446Z,103239.78
2023-02-13T13:25:22.942Z,103240.66
2023-02-13T13:27:57.866Z,103240.66
2023-02-13T13:30:34.448Z,103234.59
2023-02-13T13:33:32.865Z,103238.06
2023-02-13T13:36:19.401Z,103235.47
2023-02-13T13:39:12.648Z,103232.84
2023-02-13T13:41:50.954Z,103233.72
2023-02-13T13:44:44.424Z,103219.00
2023-02-13T13:47:33.214Z,103225.06
2023-02-13T13:50:02.129Z,103222.41
2023-02-13T13:52:34.014Z,103219.00
2023-02-13T13:55:04.377Z,103212.91
2023-02-13T13:58:53.582Z,103204.25
2023-02-13T14:01:30.843Z,103201.50
2023-02-13T14:04:03.648Z,103202.47
2023-02-13T14:06:45.594Z,103200.69
2023-02-13T14:09:43.486Z,103198.06
2023-02-13T14:12:29.049Z,103193.78
2023-02-13T14:15:03.232Z,103198.13
2023-02-13T14:17:45.357Z,103191.19
2023-02-13T14:20:37.568Z,103194.66
2023-02-13T14:23:22.336Z,103191.16
2023-02-13T14:25:49.492Z,103188.56
2023-02-13T14:28:25.451Z,103195.47
2023-02-13T14:31:09.059Z,103188.47
2023-02-13T14:33:36.262Z,103183.19
2023-02-13T14:36:22.102Z,103184.16
2023-02-13T14:39:37.511Z,103179.00
2023-02-13T14:42:28.890Z,103178.13
2023-02-13T14:45:02.086Z,103184.19
2023-02-13T14:47:40.409Z,103179.84
2023-02-13T14:50:16.282Z,103175.50
2023-02-13T14:52:47.307Z,103181.50
2023-02-13T14:55:40.032Z,103180.75
2023-02-13T14:58:29.022Z,103179.94
2023-02-13T15:01:04.126Z,103173.84
2023-02-13T15:03:40.079Z,103176.44
2023-02-13T15:06:28.953Z,103172.13
2023-02-13T15:09:03.368Z,103167.69
2023-02-13T15:11:43.406Z,103161.59
2023-02-13T15:14:28.318Z,103162.44
2023-02-13T15:17:06.320Z,103154.69
2023-02-13T15:19:37.491Z,103149.47
2023-02-13T15:22:06.965Z,103154.75
2023-02-13T15:24:49.254Z,103156.50
2023-02-13T15:27:41.692Z,103160.03
2023-02-13T15:30:22.081Z,103155.69
2023-02-13T15:33:19.439Z,103154.81
2023-02-13T15:35:47.075Z,103147.03
2023-02-13T15:38:49.678Z,103147.03
2023-02-13T15:41:23.083Z,103148.78
2023-02-13T15:43:54.165Z,103148.78
2023-02-13T15:46:30.759Z,103148.78
2023-02-13T15:49:01.852Z,103150.50
2023-02-13T15:51:31.098Z,103147.94
2023-02-13T15:54:05.466Z,103143.63
2023-02-13T15:56:33.602Z,103149.69
2023-02-13T15:59:01.594Z,103153.16
2023-02-13T16:01:29.279Z,103153.16
2023-02-13T16:04:08.864Z,103153.16
2023-02-13T16:06:36.210Z,103154.91
2023-02-13T16:09:49.892Z,103142.75
2023-02-13T16:12:26.848Z,103147.97
2023-02-13T16:15:17.043Z,103138.44
2023-02-13T16:17:47.139Z,103142.75
2023-02-13T16:20:13.968Z,103141.00
2023-02-13T16:22:44.560Z,103141.03
2023-02-13T16:25:18.782Z,103135.78
2023-02-13T16:27:55.297Z,103141.81
2023-02-13T16:30:41.181Z,103142.66
2023-02-13T16:36:18.013Z,103139.97
2023-02-13T16:38:50.090Z,103141.63
2023-02-13T16:41:22.030Z,103148.53
2023-02-13T16:43:58.531Z,103145.91
2023-02-13T16:46:41.031Z,103141.50
2023-02-13T16:49:11.011Z,103139.72
2023-02-13T16:52:00.637Z,103132.78
2023-02-13T16:54:46.215Z,103136.19
2023-02-13T16:57:18.707Z,103138.69
2023-02-13T16:59:48.424Z,103143.78
2023-02-13T17:02:38.629Z,103141.13
2023-02-13T17:05:09.121Z,103148.84
2023-02-13T17:07:37.116Z,103152.28
2023-02-13T17:10:37.648Z,103163.47
2023-02-13T17:13:13.725Z,103172.78
2023-02-13T17:15:44.094Z,103167.44
2023-02-13T17:18:11.296Z,103172.53
2023-02-13T17:20:42.749Z,103172.47
2023-02-13T17:23:21.326Z,103181.09
2023-02-13T17:25:50.460Z,103174.97
2023-02-13T17:28:21.690Z,103192.19
2023-02-13T17:30:56.405Z,103186.16
2023-02-13T17:33:29.914Z,103193.13
2023-02-13T17:35:56.894Z,103191.34
2023-02-13T17:38:23.962Z,103186.06
2023-02-13T17:40:51.827Z,103194.63
2023-02-13T17:43:21.241Z,103192.84
2023-02-13T17:45:49.851Z,103189.28
2023-02-13T17:48:17.465Z,103193.50
2023-02-13T17:50:44.790Z,103193.41
2023-02-13T17:53:24.091Z,103190.75
2023-02-13T17:55:53.675Z,103194.19
2023-02-13T17:58:20.661Z,103188.97
2023-02-13T18:00:47.528Z,103188.06
2023-02-13T18:03:14.318Z,103191.47
2023-02-13T18:05:42.497Z,103196.47
2023-02-13T18:08:12.074Z,103198.19
2023-02-13T18:10:40.266Z,103193.84
2023-02-13T18:13:07.790Z,103188.84
2023-02-13T18:15:45.214Z,103187.28
2023-02-13T18:18:16.516Z,103191.50
2023-02-13T18:20:45.643Z,103188.78
2023-02-13T18:23:14.485Z,103189.56
2023-02-13T18:25:41.315Z,103192.03
2023-02-13T18:28:09.247Z,103180.78
2023-02-13T18:30:37.181Z,103191.00
2023-02-13T18:33:05.401Z,103186.72
2023-02-13T18:35:33.524Z,103185.81
2023-02-13T18:38:00.255Z,103189.19
2023-02-13T18:40:28.205Z,103182.25
2023-02-13T18:42:55.133Z,103181.34
2023-02-13T18:45:22.991Z,103183.94
2023-02-13T18:47:50.039Z,103186.53
2023-02-13T18:50:16.949Z,103193.31
2023-02-13T18:52:43.927Z,103185.53
2023-02-13T18:55:10.846Z,103185.56
2023-02-13T18:57:38.280Z,103184.69
2023-02-13T19:00:07.152Z,103189.03
2023-02-13T19:02:34.065Z,103185.53
2023-02-13T19:05:01.447Z,103187.16
2023-02-13T19:07:28.897Z,103185.41
2023-02-13T19:09:55.970Z,103187.91
2023-02-13T19:12:22.733Z,103190.44
2023-02-13T19:14:50.363Z,103187.94
2023-02-13T19:17:17.228Z,103185.28
2023-02-13T19:19:48.839Z,103188.72
2023-02-13T19:22:15.780Z,103184.34
2023-02-13T19:24:42.835Z,103184.28
2023-02-13T19:27:09.647Z,103179.91
2023-02-13T19:29:36.416Z,103186.78
2023-02-13T19:32:05.891Z,103190.06
2023-02-13T19:34:32.845Z,103194.25
2023-02-13T19:36:59.608Z,103196.09
2023-02-13T19:39:28.064Z,103191.91
2023-02-13T19:41:54.843Z,103198.78
2023-02-13T19:44:21.970Z,103195.31
2023-02-13T19:46:49.549Z,103197.81
2023-02-13T19:49:16.784Z,103204.66
2023-02-13T19:51:46.109Z,103204.66
2023-02-13T19:54:13.018Z,103204.66
2023-02-13T19:56:40.622Z,103205.53
2023-02-13T19:59:12.312Z,103200.47
2023-02-13T20:01:42.625Z,103197.88
2023-02-13T20:04:11.652Z,103197.81
2023-02-13T20:06:38.769Z,103203.94
2023-02-13T20:09:11.361Z,103197.06
2023-02-13T20:11:40.033Z,103204.66
2023-02-13T20:14:11.423Z,103207.22
2023-02-13T20:16:39.299Z,103207.25
2023-02-13T20:19:09.564Z,103209.91
2023-02-13T20:21:36.802Z,103214.97
2023-02-13T20:24:05.015Z,103209.66
2023-02-13T20:26:32.992Z,103217.38
2023-02-13T20:29:00.735Z,103212.97
2023-02-13T20:31:29.870Z,103213.81
2023-02-13T20:33:57.976Z,103215.50
2023-02-13T20:36:31.449Z,103210.25
2023-02-13T20:39:05.183Z,103206.72
2023-02-13T20:41:34.944Z,103210.09
2023-02-13T20:44:06.754Z,103210.91
2023-02-13T20:46:38.837Z,103212.50
2023-02-13T20:49:06.823Z,103202.09
2023-02-13T20:51:35.001Z,103210.75
2023-02-13T20:54:02.314Z,103208.06
2023-02-13T20:56:29.832Z,103202.91
2023-02-13T20:59:00.263Z,103210.56
2023-02-13T21:01:32.628Z,103205.31
2023-02-13T21:04:07.029Z,103206.19
2023-02-13T21:06:37.127Z,103201.16
2023-02-13T21:09:06.923Z,103203.72
2023-02-13T21:11:35.128Z,103210.56
2023-02-13T21:14:02.671Z,103214.06
2023-02-13T21:16:37.411Z,103211.41
2023-02-13T21:19:09.498Z,103212.09
2023-02-13T21:21:38.443Z,103208.53
2023-02-13T21:24:11.189Z,103206.63
2023-02-13T21:26:39.516Z,103204.84
2023-02-13T21:29:07.677Z,103205.63
2023-02-13T21:31:44.206Z,103207.25
2023-02-13T21:34:12.643Z,103209.94
2023-02-13T21:36:40.681Z,103199.53
2023-02-13T21:39:11.053Z,103203.78
2023-02-13T21:41:43.897Z,103205.44
2023-02-13T21:44:16.207Z,103203.66
2023-02-13T21:46:44.775Z,103208.72
2023-02-13T21:49:16.315Z,103203.28
2023-02-13T21:51:44.288Z,103199.06
2023-02-13T21:54:11.845Z,103193.81
2023-02-13T21:56:41.576Z,103188.66
2023-02-13T21:59:11.459Z,103187.66
2023-02-13T22:01:46.005Z,103187.63
2023-02-13T22:04:12.972Z,103189.28
2023-02-13T22:06:41.339Z,103188.38
2023-02-13T22:09:14.717Z,103183.22
2023-02-13T22:11:42.976Z,103189.22
2023-02-13T22:14:18.055Z,103188.38
2023-02-13T22:16:46.256Z,103192.69
2023-02-13T22:19:16.106Z,103190.00
2023-02-13T22:21:43.760Z,103193.53
2023-02-13T22:24:11.271Z,103191.75
2023-02-13T22:26:42.302Z,103192.41
2023-02-13T22:29:12.282Z,103198.47
2023-02-13T22:31:39.998Z,103194.31
2023-02-13T22:34:08.018Z,103196.00
2023-02-13T22:36:40.520Z,103199.31
2023-02-13T22:39:10.242Z,103207.00
2023-02-13T22:41:37.604Z,103204.41
2023-02-13T22:44:05.039Z,103202.63
2023-02-13T22:46:34.283Z,103209.50
2023-02-13T22:49:01.755Z,103202.28
2023-02-13T22:51:35.502Z,103209.09
2023-02-13T22:54:03.115Z,103208.97
2023-02-13T22:56:31.830Z,103202.03
2023-02-13T22:58:59.538Z,103211.38
2023-02-13T23:01:28.296Z,103215.56
2023-02-13T23:03:56.156Z,103209.50
2023-02-13T23:06:24.126Z,103201.47
2023-02-13T23:08:54.772Z,103212.69
2023-02-13T23:11:44.470Z,103205.06
2023-02-13T23:14:12.108Z,103203.34
2023-02-13T23:17:00.002Z,103210.16
2023-02-13T23:19:29.710Z,103203.94
2023-02-13T23:21:56.622Z,103198.53
2023-02-13T23:24:23.522Z,103206.19
2023-02-13T23:26:50.397Z,103200.19
2023-02-13T23:29:17.605Z,103208.19
2023-02-13T23:31:44.481Z,103209.75
2023-02-13T23:34:13.736Z,103211.41
2023-02-13T23:36:40.467Z,103203.56
2023-02-13T23:39:07.253Z,103203.53
2023-02-13T23:41:34.207Z,103205.16
2023-02-13T23:44:01.112Z,103204.28
2023-02-13T23:46:28.303Z,103200.78
2023-02-13T23:49:02.661Z,103205.94
2023-02-13T23:51:35.863Z,103209.41
2023-02-13T23:54:04.660Z,103200.72
2023-02-13T23:56:31.442Z,103211.03
2023-02-13T23:58:58.218Z,103211.75
